UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36563
Integration Time,1000
Averages,300
Date,9/11/2019 2:12:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20532.7612822222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.77
181.9732053322,-122.585384444444
182.1045947288,-125.625384444444
182.2359681898,-126.912051111111
182.3673257152,-55.8353844444445
182.498667305,-52.3953844444445
182.6299929592,-56.5987177777778
182.7613026778,-55.4087177777778
182.8925964608,-53.9353844444445
183.0238743082,-52.2820511111111
183.15513622,-55.9720511111111
183.2863821962,-53.7420511111111
183.4176122368,-49.3287177777778
183.5488263418,-47.2520511111111
183.6800245112,-54.2387177777778
183.811206745,-46.6220511111111
183.9423730432,-50.1687177777778
184.0735234058,-50.0720511111111
184.2046578328,-46.4520511111111
184.3357763242,-49.6387177777778
184.46687888,-50.3220511111111
184.5979655002,-46.4253844444444
184.7290361848,-50.1253844444445
184.8600909338,-46.6153844444444
184.9911297472,-45.4453844444445
185.122152625,-49.0753844444445
185.2531595672,-43.6987177777778
185.3841505738,-47.6053844444444
185.5151256448,-45.3520511111111
185.6460847802,-48.4753844444444
185.77702798,-51.2020511111111
185.9079552442,-49.4720511111111
186.0388665728,-48.4720511111111
186.1697619658,-48.4587177777778
186.3006414232,-45.2587177777778
186.431504945,-51.5287177777778
186.5623525312,-47.8220511111111
186.6931841818,-53.6587177777778
186.8239998968,-50.9887177777778
186.9547996762,-43.8753844444445
187.08558352,-50.1853844444445
187.2163514282,-46.1953844444444
187.3471034008,-55.9920511111111
187.4778394378,-54.3153844444445
187.6085595392,-46.9820511111111
187.739263705,-47.3487177777778
187.8699519352,-49.0653844444445
188.0006242298,-50.0587177777778
188.1312805888,-46.5520511111111
188.2619210122,-48.8853844444445
188.3925455,-53.4553844444445
188.5231540522,-51.6620511111111
188.6537466688,-52.3153844444445
188.7843233498,-53.8087177777778
188.9148840952,-50.0320511111111
189.045428905,-51.3487177777778
189.1759577792,-53.8953844444445
189.3064707178,-49.9287177777778
189.4369677208,-54.1953844444445
189.5674487882,-53.5153844444445
189.69791392,-44.4853844444444
189.8283631162,-51.8020511111111
189.9587963768,-54.1520511111111
190.0892137018,-50.8787177777778
190.2196150912,-52.0487177777778
190.350000545,-53.4853844444445
190.4803700632,-52.9220511111111
190.6107236458,-52.1487177777778
190.7410612928,-53.8520511111111
190.8713830042,-44.7353844444445
191.00168878,-52.3253844444445
191.1319786202,-52.2787177777778
191.2622525248,-55.3987177777778
191.3925104938,-48.0453844444444
191.5227525272,-52.8087177777778
191.652978625,-44.9720511111111
191.7831887872,-47.9720511111111
191.9133830138,-52.3820511111111
192.0435613048,-50.8753844444445
192.1737236602,-48.5887177777778
192.30387008,-49.3553844444445
192.4340005642,-53.6553844444445
192.5641151128,-48.1920511111111
192.6942137258,-54.5753844444445
192.8242964032,-48.2287177777778
192.954363145,-51.1320511111111
193.0844139512,-52.7620511111111
193.2144488218,-52.3587177777778
193.3444677568,-54.7520511111111
193.4744707562,-50.0753844444445
193.60445782,-53.3653844444445
193.7344289482,-50.9087177777778
193.8643841408,-50.4687177777778
193.9943233978,-49.9687177777778
194.1242467192,-49.7487177777778
194.254154105,-47.8353844444444
194.3840455552,-49.1253844444445
194.5139210698,-51.3587177777778
194.6437806488,-49.9653844444445
194.7736242922,-49.5687177777778
194.903452,-52.6487177777778
195.0332637722,-41.7420511111111
195.1630596088,-53.0153844444445
195.2928395098,-53.9920511111111
195.4226034752,-46.9053844444444
195.552351505,-52.9587177777778
195.6820835992,-49.7853844444445
195.8117997578,-53.0620511111111
195.9414999808,-53.4387177777778
196.0711842682,-56.2287177777778
196.20085262,-52.2853844444445
196.3305050362,-56.6120511111111
196.4601415168,-52.5220511111111
196.5897620618,-49.6387177777778
196.7193666712,-50.5153844444445
196.848955345,-55.4120511111111
196.9785280832,-53.6787177777778
197.1080848858,-54.4687177777778
197.2376257528,-52.9653844444445
197.3671506842,-54.3520511111111
197.49665968,-53.2487177777778
197.6261527402,-52.8920511111111
197.7556298648,-51.5520511111111
197.8850910538,-52.2920511111111
198.0145363072,-51.9253844444445
198.143965625,-40.5053844444445
198.2733790072,-55.5753844444445
198.4027764538,-52.1087177777778
198.5321579648,-54.8120511111111
198.6615235402,-51.1420511111111
198.79087318,-50.8220511111111
198.9202068842,-49.8487177777778
199.0495246528,-55.3887177777778
199.1788264858,-53.0887177777778
199.3081123832,-54.2253844444445
199.437382345,-52.7453844444445
199.5666363712,-53.7887177777778
199.6958744618,-54.6120511111111
199.8250966168,-51.1787177777778
199.9543028362,-50.1353844444445
200.08349312,-53.9353844444445
200.2126674682,-56.4653844444445
200.3418258808,-50.7620511111111
200.4709683578,-54.5953844444445
200.6000948992,-53.8920511111111
200.729205505,-57.9720511111111
200.8583001752,-52.1553844444445
200.9873789098,-50.6620511111111
201.1164417088,-54.1420511111111
201.2454885722,-50.1987177777778
201.3745195,-53.0053844444445
201.5035344922,-54.2953844444445
201.6325335488,-53.2553844444445
201.7615166698,-50.6020511111111
201.8904838552,-53.4587177777778
202.019435105,-51.2820511111111
202.1483704192,-52.4853844444445
202.2772897978,-53.2187177777778
202.4061932408,-52.9153844444445
202.5350807482,-56.6520511111111
202.66395232,-50.1653844444445
202.7928079562,-54.5820511111111
202.9216476568,-48.1853844444444
203.0504714218,-50.7553844444445
203.1792792512,-53.2720511111111
203.308071145,-54.8053844444445
203.4368471032,-36.0720511111111
203.5656071258,-53.4287177777778
203.6943512128,-52.9953844444445
203.8230793642,-52.2020511111111
203.95179158,-53.4853844444445
204.0804878602,-52.1653844444445
204.2091682048,-49.1387177777778
204.3378326138,-54.1253844444445
204.4664810872,-49.6320511111111
204.595113625,-54.6487177777778
204.7237302272,-51.3353844444445
204.8523308938,-49.7920511111111
204.9809156248,-54.3587177777778
205.1094844202,-49.9353844444445
205.23803728,-52.0053844444445
205.3665742042,-52.3187177777778
205.4950951928,-49.2053844444445
205.6236002458,-55.2787177777778
205.7520893632,-49.0587177777778
205.880562545,-51.4320511111111
206.0090197912,-52.4320511111111
206.1374611018,-53.2753844444445
206.2658864768,-49.0987177777778
206.3942959162,-51.5787177777778
206.52268942,-54.2487177777778
206.6510669882,-53.4287177777778
206.7794286208,-47.4087177777778
206.9077743178,-51.9653844444445
207.0361040792,-47.7020511111111
207.164417905,-52.6653844444445
207.2927157952,-53.1453844444445
207.4209977498,-51.7853844444445
207.5492637688,-51.7620511111111
207.6775138522,-48.3120511111111
207.805748,-52.5220511111111
207.9339662122,-48.8220511111111
208.0621684888,-54.0853844444445
208.1903548298,-50.3353844444445
208.3185252352,-51.6620511111111
208.446679705,-50.3087177777778
208.5748182392,-49.5187177777778
208.7029408378,-49.4287177777778
208.8310475008,-51.6520511111111
208.9591382282,-52.2553844444445
209.08721302,-54.6353844444445
209.2152718762,-53.3487177777778
209.3433147968,-45.2453844444445
209.4713417818,-51.6320511111111
209.5993528312,-53.3087177777778
209.727347945,-52.6620511111111
209.8553271232,-52.8387177777778
209.9832903658,-48.9453844444445
210.1112376728,-52.8787177777778
210.2391690442,-54.7887177777778
210.36708448,-57.0120511111111
210.4949839802,-53.6487177777778
210.6228675448,-50.3153844444445
210.7507351738,-48.3420511111111
210.8785868672,-53.9820511111111
211.006422625,-52.6720511111111
211.1342424472,-46.1720511111111
211.2620463338,-52.1053844444445
211.3898342848,-48.3520511111111
211.5176063002,-53.0320511111111
211.64536238,-49.2087177777778
211.7731025242,-54.1487177777778
211.9008267328,-50.4020511111111
212.0285350058,-52.0753844444445
212.1562273432,-50.1153844444445
212.283903745,-44.6153844444445
212.4115642112,-52.4453844444445
212.5392087418,-49.9020511111111
212.6668373368,-48.6687177777778
212.7944499962,-50.9753844444445
212.92204672,-50.4920511111111
213.0496275082,-52.7220511111111
213.1771923608,-49.7287177777778
213.3047412778,-46.5787177777778
213.4322742592,-51.9520511111111
213.559791305,-49.5887177777778
213.6872924152,-49.2320511111111
213.8147775898,-50.1653844444445
213.9422468288,-49.1387177777778
214.0697001322,-47.0920511111111
214.1971375,-50.4020511111111
214.3245589322,-47.1887177777778
214.4519644288,-47.7487177777778
214.5793539898,-46.8987177777778
214.7067276152,-48.7987177777778
214.834085305,-48.4687177777778
214.9614270592,-50.6253844444445
215.0887528778,-46.8720511111111
215.2160627608,-50.0987177777778
215.3433567082,-46.9353844444444
215.47063472,-47.1487177777778
215.5978967962,-46.4787177777778
215.7251429368,-41.8887177777778
215.8523731418,-43.9920511111111
215.9795874112,-49.3487177777778
216.106785745,-49.4187177777778
216.2339681432,-45.9353844444444
216.3611346058,-41.2720511111111
216.4882851328,-43.9120511111111
216.6154197242,-47.5387177777778
216.74253838,-40.2720511111111
216.8696411002,-43.5020511111111
216.9967278848,-43.1620511111111
217.1237987338,-44.7787177777778
217.2508536472,-48.1920511111111
217.377892625,-42.5120511111111
217.5049156672,-42.1887177777778
217.6319227738,-45.8487177777778
217.7589139448,-47.7253844444444
217.8858891802,-45.6653844444444
218.01284848,-45.6953844444444
218.1397918442,-48.3153844444444
218.2667192728,-44.2953844444445
218.3936307658,-43.7387177777778
218.5205263232,-44.6787177777778
218.647405945,-41.9520511111111
218.7742696312,-42.4287177777778
218.9011173818,-45.1420511111111
219.0279491968,-44.2253844444445
219.1547650762,-45.1587177777778
219.28156502,-42.9353844444445
219.4083490282,-40.5353844444445
219.5351171008,-40.5187177777778
219.6618692378,-40.4587177777778
219.7886054392,-39.9620511111111
219.915325705,-40.5687177777778
220.0420300352,-43.0787177777778
220.1687184298,-41.1153844444445
220.2953908888,-39.8087177777778
220.4220474122,-41.3887177777778
220.548688,-43.7653844444445
220.6753126522,-44.2187177777778
220.8019213688,-41.2120511111111
220.9285141498,-42.9587177777778
221.0550909952,-39.3487177777778
221.181651905,-39.9053844444445
221.3081968792,-42.7153844444445
221.4347259178,-37.3520511111111
221.5612390208,-37.9720511111111
221.6877361882,-45.2053844444445
221.81421742,-41.9887177777778
221.9406827162,-43.7553844444445
222.0671320768,-39.9520511111111
222.1935655018,-46.7387177777778
222.3199829912,-43.4420511111111
222.446384545,-42.4920511111111
222.5727701632,-47.0987177777778
222.6991398458,-40.3553844444445
222.8254935928,-40.6053844444445
222.9518314042,-43.5720511111111
223.07815328,-36.7053844444445
223.2044592202,-35.9320511111111
223.3307492248,-31.9520511111111
223.4570232938,-36.7220511111111
223.5832814272,-36.5387177777778
223.709523625,-35.3653844444445
223.8357498872,-40.8953844444445
223.9619602138,-26.6353844444444
224.0881546048,-35.2353844444445
224.2143330602,-33.1320511111111
224.34049558,-32.1987177777778
224.4666421642,-36.7720511111111
224.5927728128,-28.9087177777778
224.7188875258,-37.5487177777778
224.8449863032,-30.6987177777778
224.971069145,-32.1020511111111
225.0971360512,-35.2687177777778
225.2231870218,-30.9920511111111
225.3492220568,-31.8853844444444
225.4752411562,-29.2920511111111
225.60124432,-26.2053844444444
225.7272315482,-24.0887177777778
225.8532028408,-24.4987177777778
225.9791581978,-23.4853844444444
226.1050976192,-26.6120511111111
226.231021105,-18.7087177777778
226.3569286552,-20.1353844444444
226.4828202698,-21.5653844444444
226.6086959488,-11.7720511111111
226.7345556922,-17.8287177777778
226.8603995,-12.5053844444444
226.9862273722,-9.89871777777777
227.1120393088,-8.91871777777778
227.2378353098,-8.47871777777778
227.3636153752,-7.85871777777778
227.489379505,3.18461555555555
227.6151276992,-3.64871777777778
227.7408599578,-9.18205111111111
227.8665762808,1.15128222222222
227.9922766682,2.12794888888889
228.11796112,6.52128222222222
228.2436296362,7.00794888888889
228.3692822168,11.2179488888889
228.4949188618,10.8946155555556
228.6205395712,20.2979488888889
228.746144345,30.6579488888889
228.8717331832,29.3246155555556
228.9973060858,29.5546155555556
229.1228630528,37.2946155555555
229.2484040842,43.9512822222222
229.37392918,44.8412822222222
229.4994383402,54.8512822222222
229.6249315648,54.7212822222222
229.7504088538,60.1579488888889
229.8758702072,68.0612822222223
230.001315625,71.1912822222223
230.1267451072,72.5179488888889
230.2521586538,86.2546155555556
230.3775562648,88.9779488888889
230.5029379402,86.747948888889
230.62830368,94.5379488888889
230.7536534842,103.944615555556
230.8789873528,109.941282222222
231.0043052858,128.417948888889
231.1296072832,127.584615555556
231.254893345,142.677948888889
231.3801634712,155.681282222222
231.5054176618,155.574615555556
231.6306559168,165.624615555555
231.7558782362,167.571282222222
231.88108462,187.077948888889
232.0062750682,193.347948888889
232.1314495808,211.841282222222
232.2566081578,211.284615555555
232.3817507992,226.314615555555
232.506877505,232.514615555556
232.6319882752,247.247948888889
232.7570831098,267.941282222222
232.8821620088,282.617948888889
233.0072249722,296.751282222222
233.132272,304.401282222222
233.2573030922,311.587948888889
233.3823182488,336.487948888889
233.5073174698,348.424615555555
233.6323007552,367.204615555556
233.757268105,368.824615555556
233.8822195192,388.111282222222
234.0071549978,408.341282222222
234.1320745408,429.734615555555
234.2569781482,439.754615555556
234.38186582,473.384615555555
234.5067375562,481.681282222222
234.6315933568,502.121282222222
234.7564332218,555.744615555556
234.8812571512,539.837948888889
235.006065145,562.354615555555
235.1308572032,591.601282222222
235.2556333258,611.697948888889
235.3803935128,634.191282222222
235.5051377642,664.907948888889
235.62986608,692.147948888889
235.7545784602,712.304615555555
235.8792749048,736.984615555555
236.0039554138,770.401282222222
236.1286199872,792.271282222222
236.253268625,821.814615555555
236.3779013272,861.977948888889
236.5025180938,885.411282222222
236.6271189248,914.284615555556
236.7517038202,949.724615555556
236.87627278,987.604615555556
237.0008258042,1015.66128222222
237.1253628928,1065.12794888889
237.2498840458,1090.65128222222
237.3743892632,1131.55461555556
237.498878545,1170.87794888889
237.6233518912,1209.89128222222
237.7478093018,1246.57794888889
237.8722507768,1292.01461555556
237.9966763162,1329.39794888889
238.12108592,1372.28128222222
238.2454795882,1424.50794888889
238.3698573208,1450.97461555556
238.4942191178,1505.86794888889
238.6185649792,1552.01794888889
238.742894905,1597.28461555556
238.8672088952,1645.69128222222
238.9915069498,1698.11128222222
239.1157890688,1748.61794888889
239.2400552522,1795.06128222222
239.3643055,1849.16128222222
239.4885398122,1902.14128222222
239.6127581888,1951.81128222222
239.7369606298,2015.45794888889
239.8611471352,2060.03461555556
239.985317705,2125.85128222222
240.1094723392,2187.78794888889
240.2336110378,2243.76128222222
240.3577338008,2308.00461555556
240.4818406282,2361.55128222222
240.60593152,2424.30794888889
240.7300064762,2501.83461555556
240.8540654968,2544.79461555556
240.9781085818,2617.21794888889
241.1021357312,2680.78794888889
241.226146945,2760.20461555556
241.3501422232,2822.97794888889
241.4741215658,2884.40128222222
241.5980849728,2955.09794888889
241.7220324442,3021.53794888889
241.84596398,3089.15128222222
241.9698795802,3165.53794888889
242.0937792448,3242.07461555556
242.2176629738,3316.35461555556
242.3415307672,3400.59128222222
242.465382625,3479.56794888889
242.5892185472,3557.00128222222
242.7130385338,3616.96128222222
242.8368425848,3689.35128222222
242.9606307002,3773.70794888889
243.08440288,3852.48794888889
243.2081591242,3940.08794888889
243.3318994328,4033.72128222222
243.4556238058,4117.37128222222
243.5793322432,4212.28794888889
243.703024745,4285.44128222222
243.8267013112,4379.22794888889
243.9503619418,4462.63461555555
244.0740066368,4522.86128222222
244.1976353962,4566.64461555555
244.32124822,4651.62461555555
244.4448451082,4762.18128222222
244.5684260608,4862.81794888888
244.6919910778,4972.43461555555
244.8155401592,5054.61794888888
244.939073305,5158.78794888888
245.0625905152,5235.76128222222
245.1860917898,5338.89794888888
245.3095771288,5411.14128222222
245.4330465322,5512.26794888889
245.5565,5596.10128222222
245.6799375322,5681.56128222222
245.8033591288,5803.78461555555
245.9267647898,5889.34794888889
246.0501545152,5955.87128222222
246.173528305,5999.93461555555
246.2968861592,6079.18128222222
246.4202280778,6187.96461555555
246.5435540608,6312.35794888888
246.6668641082,6459.08461555555
246.79015822,6585.89128222222
246.9134363962,6714.02794888888
247.0366986368,6824.16128222222
247.1599449418,6946.53461555555
247.2831753112,7043.00794888889
247.406389745,7176.22128222222
247.5295882432,7270.18128222222
247.6527708058,7383.00794888889
247.7759374328,7506.19461555555
247.8990881242,7604.11461555555
248.02222288,7713.13794888889
248.1453417002,7825.95128222222
248.2684445848,7928.37794888888
248.3915315338,8035.58461555555
248.5146025472,8131.90128222222
248.637657625,8183.93794888889
248.7606967672,8186.21461555555
248.8837199738,8298.69461555555
249.0067272448,8449.01794888889
249.1297185802,8582.84128222222
249.25269398,8693.06461555555
249.3756534442,8831.11461555555
249.4985969728,8939.23461555556
249.6215245658,9086.16128222222
249.7444362232,9176.70128222222
249.867331945,9321.17794888889
249.9902117312,9448.82461555556
250.1130755818,9556.44461555555
250.2359234968,9707.54461555555
250.3587554762,9799.12794888889
250.48157152,9916.41794888889
250.6043716282,10034.1679488889
250.7271558008,10127.5079488889
250.8499240378,10236.2346155556
250.9726763392,10360.5412822222
251.095412705,10462.6846155556
251.2181331352,10554.6312822222
251.3408376298,10661.4746155556
251.4635261888,10769.0046155556
251.5861988122,10852.9612822222
251.7088555,10888.1146155556
251.8314962522,10919.5979488889
251.9541210688,11050.6546155556
252.0767299498,11187.1012822222
252.1993228952,11330.3646155556
252.321899905,11449.7646155556
252.4444609792,11587.3246155556
252.5670061178,11695.2779488889
252.6895353208,11827.0379488889
252.8120485882,11919.3079488889
252.93454592,12071.7079488889
253.0570273162,12165.5779488889
253.1794927768,12296.5479488889
253.3019423018,12419.0812822222
253.4243758912,12512.9212822222
253.546793545,12621.7512822222
253.6691952632,12745.3746155556
253.7915810458,12828.6112822222
253.9139508928,12934.9512822222
254.0363048042,13041.3179488889
254.15864278,13144.9379488889
254.2809648202,13256.3579488889
254.4032709248,13330.9812822222
254.5255610938,13427.6279488889
254.6478353272,13503.0446155556
254.770093625,13575.6579488889
254.8923359872,13643.5379488889
255.0145624138,13727.4712822222
255.1367729048,13780.2446155556
255.2589674602,13782.4212822222
255.38114608,13827.3646155556
255.5033087642,13947.9912822222
255.6254555128,14066.7846155556
255.7475863258,14175.4979488889
255.8697012032,14298.2912822222
255.991800145,14403.9279488889
256.1138831512,14535.0279488889
256.2359502218,14654.5112822222
256.3580013568,14794.0379488889
256.4800365562,14934.3279488889
256.60205582,15061.8546155556
256.7240591482,15187.0912822222
256.8460465408,15282.3146155556
256.9680179978,15386.7412822222
257.0899735192,15480.3312822222
257.211913105,15573.1012822222
257.3338367552,15663.7079488889
257.4557444698,15754.0879488889
257.5776362488,15828.5046155556
257.6995120922,15898.6446155556
257.821372,15961.8779488889
257.9432159722,16042.4746155556
258.0650440088,16115.6779488889
258.1868561098,16174.9612822222
258.3086522752,16243.1379488889
258.430432505,16303.5179488889
258.5521967992,16364.6112822222
258.6739451578,16441.8312822222
258.7956775808,16525.0212822222
258.9173940682,16601.6646155555
259.03909462,16671.7379488889
259.1607792362,16702.8079488889
259.2824479168,16750.2112822222
259.4041006618,16825.9012822222
259.5257374712,16903.6979488889
259.647358345,16989.6279488889
259.7689632832,17044.1879488889
259.8905522858,17096.4146155556
260.0121253528,17161.5946155556
260.1336824842,17205.8012822222
260.25522368,17268.3012822222
260.3767489402,17312.0512822222
260.4982582648,17354.1646155556
260.6197516538,17408.0412822222
260.7412291072,17455.6546155556
260.862690625,17519.3712822222
260.9841362072,17580.1046155556
261.1055658538,17641.2412822222
261.2269795648,17713.5179488889
261.3483773402,17768.7212822222
261.46975918,17817.6112822222
261.5911250842,17876.0846155556
261.7124750528,17928.7946155556
261.8338090858,17975.5246155556
261.9551271832,18045.4179488889
262.076429345,18133.0512822222
262.1977155712,18184.1012822222
262.3189858618,18234.9846155556
262.4402402168,18273.9646155556
262.5614786362,18312.9379488889
262.68270112,18370.5912822222
262.8039076682,18402.5812822222
262.9250982808,18453.4479488889
263.0462729578,18504.5946155556
263.1674316992,18538.6412822222
263.288574505,18580.8212822222
263.4097013752,18604.8079488889
263.5308123098,18604.9946155556
263.6519073088,18613.4179488889
263.7729863722,18636.6779488889
263.8940495,18662.6146155556
264.0150966922,18681.1979488889
264.1361279488,18730.2079488889
264.2571432698,18761.5146155556
264.3781426552,18804.2812822222
264.499126105,18845.6079488889
264.6200936192,18905.5946155556
264.7410451978,18941.4979488889
264.8619808408,18970.1246155556
264.9829005482,19026.4979488889
265.10380432,19039.5912822222
265.2246921562,19058.8512822222
265.3455640568,19090.3379488889
265.4664200218,19112.0812822222
265.5872600512,19117.5112822222
265.708084145,19157.8412822222
265.8288923032,19163.0612822222
265.9496845258,19189.7179488889
266.0704608128,19206.5879488889
266.1912211642,19215.4579488889
266.31196558,19219.7046155556
266.4326940602,19224.2546155556
266.5534066048,19236.5512822222
266.6741032138,19245.8479488889
266.7947838872,19242.2079488889
266.915448625,19236.4946155556
267.0360974272,19208.5179488889
267.1567302938,19197.2346155556
267.2773472248,19188.3479488889
267.3979482202,19186.0112822222
267.51853328,19156.6079488889
267.6391024042,19181.7379488889
267.7596555928,19210.5779488889
267.8801928458,19219.6446155556
268.0007141632,19232.1012822222
268.121219545,19279.3012822222
268.2417089912,19297.4579488889
268.3621825018,19313.5479488889
268.4826400768,19360.5546155556
268.6030817162,19367.7079488889
268.72350742,19381.8246155556
268.8439171882,19416.5279488889
268.9643110208,19429.8512822222
269.0846889178,19448.7079488889
269.2050508792,19443.5346155556
269.325396905,19431.5679488889
269.4457269952,19437.6746155556
269.5660411498,19438.2846155556
269.6863393688,19437.4912822222
269.8066216522,19453.2979488889
269.926888,19445.9046155556
270.0471384122,19458.9646155556
270.1673728888,19479.8046155556
270.2875914298,19475.7312822222
270.4077940352,19481.7079488889
270.527980705,19480.6846155556
270.6481514392,19476.4279488889
270.7683062378,19472.3879488889
270.8884451008,19469.8012822222
271.0085680282,19449.2779488889
271.12867502,19455.9979488889
271.2487660762,19432.4079488889
271.3688411968,19419.1479488889
271.4889003818,19423.2479488889
271.6089436312,19417.1546155556
271.728970945,19423.4712822222
271.8489823232,19407.4479488889
271.9689777658,19401.9412822222
272.0889572728,19411.5712822222
272.2089208442,19419.4912822222
272.32886848,19422.9679488889
272.4488001802,19416.7179488889
272.5687159448,19423.6812822222
272.6886157738,19452.5679488889
272.8084996672,19457.9879488889
272.928367625,19483.0712822222
273.0482196472,19521.5412822222
273.1680557338,19541.8979488889
273.2878758848,19559.1779488889
273.4076801002,19558.4479488889
273.52746838,19550.3712822222
273.6472407242,19554.9346155556
273.7669971328,19563.8179488889
273.8867376058,19557.6846155556
274.0064621432,19555.5879488889
274.126170745,19542.4779488889
274.2458634112,19553.9812822222
274.3655401418,19560.5746155556
274.4852009368,19553.9812822222
274.6048457962,19569.1146155556
274.72447472,19563.6712822222
274.8440877082,19567.2279488889
274.9636847608,19573.0212822222
275.0832658778,19589.5012822222
275.2028310592,19589.9646155556
275.322380305,19579.9212822222
275.4419136152,19601.7046155556
275.5614309898,19575.4379488889
275.6809324288,19574.1012822222
275.8004179322,19561.1579488889
275.9198875,19541.4112822222
276.0393411322,19535.5246155556
276.1587788288,19515.4146155556
276.2782005898,19509.4646155556
276.3976064152,19519.8179488889
276.516996305,19497.1946155556
276.6363702592,19505.1079488889
276.7557282778,19510.0846155556
276.8750703608,19508.3212822222
276.9943965082,19522.0346155556
277.11370672,19530.2346155556
277.2330009962,19538.2479488889
277.3522793368,19581.7179488889
277.4715417418,19594.1446155556
277.5907882112,19605.2946155556
277.710018745,19621.8846155556
277.8292333432,19621.9012822222
277.9484320058,19630.8546155556
278.0676147328,19630.4046155556
278.1867815242,19632.4012822222
278.30593238,19628.6479488889
278.4250673002,19639.6612822222
278.5441862848,19640.1346155556
278.6632893338,19654.4312822222
278.7823764472,19652.2612822222
278.901447625,19655.0212822222
279.0205028672,19657.4279488889
279.1395421738,19670.1846155556
279.2585655448,19679.7412822222
279.3775729802,19665.7646155556
279.49656448,19663.9779488889
279.6155400442,19662.6779488889
279.7344996728,19666.6112822222
279.8534433658,19653.1646155556
279.9723711232,19654.0646155556
280.091282945,19644.8012822222
280.2101788312,19630.9146155556
280.3290587818,19636.8446155556
280.4479227968,19622.2346155556
280.5667708762,19603.5979488889
280.68560302,19603.7712822222
280.8044192282,19592.4312822222
280.9232195008,19591.2112822222
281.0420038378,19595.7579488889
281.1607722392,19597.5379488889
281.279524705,19617.8846155556
281.3982612352,19620.4546155556
281.5169818298,19650.1212822222
281.6356864888,19662.3179488889
281.7543752122,19668.0212822222
281.873048,19666.6579488889
281.9917048522,19676.5446155556
282.1103457688,19686.5179488889
282.2289707498,19676.5746155556
282.3475797952,19675.2312822222
282.466172905,19684.0612822222
282.5847500792,19685.5412822222
282.7033113178,19680.4979488889
282.8218566208,19655.5846155556
282.9403859882,19622.5479488889
283.05889942,19610.5212822222
283.1773969162,19598.1312822222
283.2958784768,19584.9512822222
283.4143441018,19564.4846155556
283.5327937912,19549.4446155556
283.651227545,19539.8646155556
283.7696453632,19514.9812822222
283.8880472458,19504.9946155556
284.0064331928,19512.4246155556
284.1248032042,19517.7179488889
284.24315728,19513.6146155556
284.3614954202,19523.2912822222
284.4798176248,19527.2779488889
284.5981238938,19556.2579488889
284.7164142272,19579.9446155556
284.834688625,19577.8146155556
284.9529470872,19570.0746155556
285.0711896138,19568.5646155556
285.1894162048,19556.1379488889
285.3076268602,19551.4179488889
285.42582158,19542.5546155556
285.5440003642,19538.5946155556
285.6621632128,19525.7746155556
285.7803101258,19520.1646155556
285.8984411032,19517.3012822222
286.016556145,19496.7479488889
286.1346552512,19495.1946155556
286.2527384218,19502.1312822222
286.3708056568,19486.2479488889
286.4888569562,19475.8446155556
286.60689232,19467.2979488889
286.7249117482,19444.4679488889
286.8429152408,19445.7846155556
286.9609027978,19447.1679488889
287.0788744192,19448.6212822222
287.196830105,19455.5346155556
287.3147698552,19428.7979488889
287.4326936698,19406.9646155556
287.5506015488,19404.0546155556
287.6684934922,19398.3346155556
287.7863695,19387.7546155556
287.9042295722,19369.9379488889
288.0220737088,19359.3779488889
288.1399019098,19343.7512822222
288.2577141752,19329.7312822222
288.375510505,19304.6346155556
288.4932908992,19286.1846155556
288.6110553578,19258.4246155556
288.7288038808,19234.3646155556
288.8465364682,19208.2312822222
288.96425312,19196.8179488889
289.0819538362,19177.1079488889
289.1996386168,19180.4179488889
289.3173074618,19205.1946155556
289.4349603712,19202.3279488889
289.552597345,19208.3479488889
289.6702183832,19218.9446155556
289.7878234858,19219.7879488889
289.9054126528,19213.9479488889
290.0229858842,19232.8812822222
290.14054318,19235.8679488889
290.2580845402,19231.3079488889
290.3756099648,19238.4912822222
290.4931194538,19257.8812822222
290.6106130072,19263.0512822222
290.728090625,19270.0379488889
290.8455523072,19279.3846155556
290.9629980538,19294.0279488889
291.0804278648,19307.3712822222
291.1978417402,19316.5112822222
291.31523968,19326.0579488889
291.4326216842,19338.8312822222
291.5499877528,19354.7679488889
291.6673378858,19383.4546155556
291.7846720832,19388.3146155556
291.901990345,19403.6546155556
292.0192926712,19424.0346155556
292.1365790618,19438.7246155556
292.2538495168,19449.2812822222
292.3711040362,19458.0479488889
292.48834262,19476.8246155556
292.6055652682,19481.9679488889
292.7227719808,19504.6212822222
292.8399627578,19521.3946155556
292.9571375992,19537.2146155556
293.074296505,19558.4079488889
293.1914394752,19563.8679488889
293.3085665098,19574.1112822222
293.4256776088,19607.5746155556
293.5427727722,19614.4312822222
293.659852,19633.6212822222
293.7769152922,19652.0146155556
293.8939626488,19681.5146155556
294.0109940698,19695.5879488889
294.1280095552,19702.4846155556
294.245009105,19722.1479488889
294.3619927192,19733.2846155556
294.4789603978,19755.5212822222
294.5959121408,19763.1612822222
294.7128479482,19778.8712822222
294.82976782,19811.4546155556
294.9466717562,19816.5246155556
295.0635597568,19841.0479488889
295.1804318218,19856.6179488889
295.2972879512,19872.4912822222
295.414128145,19873.7912822222
