UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36632
Integration Time,1000
Averages,300
Date,9/11/2019 7:58:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19042.4701688889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.03333333333
181.9732053322,-87.0564977777778
182.1045947288,-90.2198311111111
182.2359681898,-91.8764977777778
182.3673257152,-61.6798311111112
182.498667305,-59.3831644444445
182.6299929592,-62.5498311111112
182.7613026778,-61.0498311111112
182.8925964608,-59.6364977777778
183.0238743082,-58.0731644444445
183.15513622,-60.9698311111112
183.2863821962,-59.9531644444445
183.4176122368,-56.2264977777778
183.5488263418,-54.4498311111112
183.6800245112,-60.0998311111112
183.811206745,-54.5964977777778
183.9423730432,-57.4064977777778
184.0735234058,-56.6531644444445
184.2046578328,-53.3664977777778
184.3357763242,-56.2764977777778
184.46687888,-56.6631644444445
184.5979655002,-53.8031644444445
184.7290361848,-56.6831644444445
184.8600909338,-53.6198311111112
184.9911297472,-52.4031644444445
185.122152625,-55.4064977777778
185.2531595672,-51.7264977777778
185.3841505738,-53.5164977777778
185.5151256448,-52.1031644444445
185.6460847802,-54.6898311111111
185.77702798,-56.5331644444445
185.9079552442,-55.1898311111111
186.0388665728,-53.4264977777778
186.1697619658,-53.6398311111112
186.3006414232,-51.1031644444445
186.431504945,-56.5198311111112
186.5623525312,-53.5864977777778
186.6931841818,-57.7398311111112
186.8239998968,-55.0498311111111
186.9547996762,-49.2564977777778
187.08558352,-54.4031644444445
187.2163514282,-51.1098311111111
187.3471034008,-58.6998311111112
187.4778394378,-57.9364977777778
187.6085595392,-51.7831644444445
187.739263705,-52.3331644444445
187.8699519352,-53.1764977777778
188.0006242298,-53.2031644444445
188.1312805888,-51.4931644444445
188.2619210122,-53.0498311111112
188.3925455,-56.6464977777778
188.5231540522,-55.0264977777778
188.6537466688,-55.5964977777778
188.7843233498,-56.2364977777778
188.9148840952,-53.8431644444445
189.045428905,-54.3131644444445
189.1759577792,-56.8931644444445
189.3064707178,-53.7631644444445
189.4369677208,-57.4698311111111
189.5674487882,-56.7231644444445
189.69791392,-49.1064977777778
189.8283631162,-55.3098311111112
189.9587963768,-56.8131644444445
190.0892137018,-54.0598311111112
190.2196150912,-55.4864977777778
190.350000545,-56.1064977777778
190.4803700632,-56.0731644444445
190.6107236458,-55.2198311111111
190.7410612928,-56.5264977777778
190.8713830042,-49.3931644444445
191.00168878,-55.0964977777778
191.1319786202,-55.4364977777778
191.2622525248,-57.7364977777778
191.3925104938,-52.6298311111112
191.5227525272,-55.8898311111111
191.652978625,-49.2931644444445
191.7831887872,-52.2398311111111
191.9133830138,-54.9331644444445
192.0435613048,-53.9431644444445
192.1737236602,-52.6764977777778
192.30387008,-52.9198311111112
192.4340005642,-56.1931644444445
192.5641151128,-51.9331644444445
192.6942137258,-56.3964977777778
192.8242964032,-51.6564977777778
192.954363145,-54.0864977777778
193.0844139512,-55.0798311111111
193.2144488218,-55.2731644444445
193.3444677568,-57.4498311111112
193.4744707562,-53.7264977777778
193.60445782,-55.6931644444445
193.7344289482,-54.1631644444445
193.8643841408,-53.4398311111112
193.9943233978,-53.0964977777778
194.1242467192,-53.4631644444445
194.254154105,-51.8398311111111
194.3840455552,-52.8864977777778
194.5139210698,-54.1764977777778
194.6437806488,-53.1331644444445
194.7736242922,-52.5364977777778
194.903452,-55.5098311111111
195.0332637722,-46.8798311111111
195.1630596088,-55.9698311111111
195.2928395098,-56.3464977777778
195.4226034752,-51.0564977777778
195.552351505,-55.6731644444445
195.6820835992,-52.5598311111112
195.8117997578,-55.4198311111111
195.9414999808,-55.5631644444445
196.0711842682,-58.3531644444445
196.20085262,-55.1731644444445
196.3305050362,-58.7398311111112
196.4601415168,-55.3164977777778
196.5897620618,-52.5698311111111
196.7193666712,-53.5698311111112
196.848955345,-57.4198311111112
196.9785280832,-56.0098311111111
197.1080848858,-57.0131644444445
197.2376257528,-55.3064977777778
197.3671506842,-56.7298311111111
197.49665968,-55.8831644444445
197.6261527402,-55.2098311111111
197.7556298648,-54.3198311111112
197.8850910538,-54.9264977777778
198.0145363072,-55.0931644444445
198.143965625,-45.7998311111111
198.2733790072,-57.8298311111111
198.4027764538,-54.6898311111111
198.5321579648,-56.7064977777778
198.6615235402,-53.3498311111112
198.79087318,-53.4731644444445
198.9202068842,-52.9998311111112
199.0495246528,-57.3131644444445
199.1788264858,-55.8964977777778
199.3081123832,-56.5231644444445
199.437382345,-54.5964977777778
199.5666363712,-56.1064977777778
199.6958744618,-56.4064977777778
199.8250966168,-53.8931644444445
199.9543028362,-53.2631644444445
200.08349312,-56.5931644444445
200.2126674682,-58.0331644444445
200.3418258808,-53.3598311111112
200.4709683578,-56.2064977777778
200.6000948992,-55.8531644444445
200.729205505,-59.0731644444445
200.8583001752,-54.5664977777778
200.9873789098,-53.9131644444445
201.1164417088,-56.4664977777778
201.2454885722,-53.1498311111112
201.3745195,-55.3764977777778
201.5035344922,-56.1731644444445
201.6325335488,-55.8398311111112
201.7615166698,-53.5564977777778
201.8904838552,-55.5764977777778
202.019435105,-53.9298311111112
202.1483704192,-54.9998311111111
202.2772897978,-55.4498311111111
202.4061932408,-55.1798311111112
202.5350807482,-57.6298311111111
202.66395232,-53.3131644444445
202.7928079562,-56.5898311111112
202.9216476568,-51.6864977777778
203.0504714218,-53.7198311111112
203.1792792512,-54.9531644444445
203.308071145,-56.2831644444445
203.4368471032,-43.0131644444445
203.5656071258,-55.5198311111111
203.6943512128,-55.5231644444445
203.8230793642,-54.9131644444445
203.95179158,-56.1398311111111
204.0804878602,-58.1598311111111
204.2091682048,-52.5064977777778
204.3378326138,-55.6364977777778
204.4664810872,-52.1764977777778
204.595113625,-56.3631644444445
204.7237302272,-53.9864977777778
204.8523308938,-52.8998311111112
204.9809156248,-56.0398311111111
205.1094844202,-52.4431644444445
205.23803728,-54.0664977777778
205.3665742042,-54.2498311111112
205.4950951928,-52.0331644444445
205.6236002458,-56.6998311111112
205.7520893632,-52.3664977777778
205.880562545,-53.8498311111112
206.0090197912,-54.8798311111112
206.1374611018,-54.8198311111111
206.2658864768,-52.2464977777778
206.3942959162,-53.8264977777778
206.52268942,-55.8298311111111
206.6510669882,-55.2131644444445
206.7794286208,-50.8831644444445
206.9077743178,-54.3764977777778
207.0361040792,-50.7731644444445
207.164417905,-54.0931644444445
207.2927157952,-54.7064977777778
207.4209977498,-53.7564977777778
207.5492637688,-54.0864977777778
207.6775138522,-51.2931644444445
207.805748,-54.3831644444445
207.9339662122,-51.3164977777778
208.0621684888,-55.6731644444445
208.1903548298,-52.6464977777778
208.3185252352,-53.1464977777778
208.446679705,-52.3164977777778
208.5748182392,-52.3564977777778
208.7029408378,-52.2698311111111
208.8310475008,-54.0998311111112
208.9591382282,-54.2764977777778
209.08721302,-55.9364977777778
209.2152718762,-54.7198311111111
209.3433147968,-48.4664977777778
209.4713417818,-53.6464977777778
209.5993528312,-55.5631644444445
209.727347945,-54.7431644444445
209.8553271232,-54.5031644444445
209.9832903658,-51.5664977777778
210.1112376728,-54.6498311111111
210.2391690442,-56.3931644444445
210.36708448,-57.9198311111112
210.4949839802,-55.4031644444445
210.6228675448,-52.9964977777778
210.7507351738,-51.3464977777778
210.8785868672,-55.7764977777778
211.006422625,-54.4664977777778
211.1342424472,-49.2598311111111
211.2620463338,-54.2098311111112
211.3898342848,-51.5498311111111
211.5176063002,-54.8498311111112
211.64536238,-52.1331644444445
211.7731025242,-55.6198311111111
211.9008267328,-52.9298311111112
212.0285350058,-54.0598311111112
212.1562273432,-52.4731644444445
212.283903745,-48.7098311111111
212.4115642112,-54.3898311111112
212.5392087418,-52.2998311111111
212.6668373368,-51.3931644444445
212.7944499962,-53.1131644444445
212.92204672,-52.5031644444445
213.0496275082,-54.0298311111112
213.1771923608,-52.1631644444445
213.3047412778,-49.9198311111111
213.4322742592,-54.0564977777778
213.559791305,-52.1664977777778
213.6872924152,-51.3464977777778
213.8147775898,-52.3998311111112
213.9422468288,-51.3531644444445
214.0697001322,-49.1731644444445
214.1971375,-52.5931644444445
214.3245589322,-49.9564977777778
214.4519644288,-50.8264977777778
214.5793539898,-49.7764977777778
214.7067276152,-51.6198311111111
214.834085305,-51.1998311111111
214.9614270592,-52.5498311111112
215.0887528778,-49.7798311111111
215.2160627608,-51.7464977777778
215.3433567082,-49.9764977777778
215.47063472,-49.9364977777778
215.5978967962,-49.4498311111111
215.7251429368,-46.0464977777778
215.8523731418,-47.5864977777778
215.9795874112,-51.5564977777778
216.106785745,-51.8598311111111
216.2339681432,-49.1831644444445
216.3611346058,-46.1098311111111
216.4882851328,-47.2798311111111
216.6154197242,-49.9231644444445
216.74253838,-44.0098311111111
216.8696411002,-47.2498311111111
216.9967278848,-46.6864977777778
217.1237987338,-48.7398311111111
217.2508536472,-51.0064977777778
217.377892625,-46.0731644444445
217.5049156672,-45.6731644444445
217.6319227738,-48.9331644444445
217.7589139448,-50.0264977777778
217.8858891802,-48.8431644444445
218.01284848,-49.1664977777778
218.1397918442,-50.7964977777778
218.2667192728,-47.7631644444445
218.3936307658,-47.2598311111111
218.5205263232,-47.8098311111111
218.647405945,-45.6931644444445
218.7742696312,-45.4331644444445
218.9011173818,-48.4964977777778
219.0279491968,-47.6098311111111
219.1547650762,-48.0898311111111
219.28156502,-46.2664977777778
219.4083490282,-44.1298311111111
219.5351171008,-44.6331644444445
219.6618692378,-44.3198311111111
219.7886054392,-44.1564977777778
219.915325705,-44.7364977777778
220.0420300352,-46.5764977777778
220.1687184298,-45.2198311111111
220.2953908888,-44.0564977777778
220.4220474122,-45.2064977777778
220.548688,-47.0731644444445
220.6753126522,-47.0564977777778
220.8019213688,-45.3598311111111
220.9285141498,-46.5998311111111
221.0550909952,-43.3831644444445
221.181651905,-43.9464977777778
221.3081968792,-45.9564977777778
221.4347259178,-41.7398311111111
221.5612390208,-42.5198311111111
221.6877361882,-47.7564977777778
221.81421742,-45.2631644444445
221.9406827162,-45.6031644444445
222.0671320768,-43.9064977777778
222.1935655018,-49.3164977777778
222.3199829912,-46.0631644444445
222.446384545,-46.0131644444445
222.5727701632,-49.1098311111111
222.6991398458,-43.9564977777778
222.8254935928,-44.4631644444445
222.9518314042,-46.7398311111111
223.07815328,-41.2131644444445
223.2044592202,-40.6264977777778
223.3307492248,-37.2164977777778
223.4570232938,-41.2298311111111
223.5832814272,-40.9131644444444
223.709523625,-40.0164977777778
223.8357498872,-43.9964977777778
223.9619602138,-32.9631644444444
224.0881546048,-39.5031644444444
224.2143330602,-37.9064977777778
224.34049558,-37.0731644444444
224.4666421642,-40.9131644444444
224.5927728128,-34.3898311111111
224.7188875258,-41.9664977777778
224.8449863032,-36.2098311111111
224.971069145,-36.7664977777778
225.0971360512,-39.3264977777778
225.2231870218,-35.9398311111111
225.3492220568,-36.3898311111111
225.4752411562,-35.0798311111111
225.60124432,-32.6498311111111
225.7272315482,-30.8031644444444
225.8532028408,-30.5764977777778
225.9791581978,-29.8464977777778
226.1050976192,-32.5231644444444
226.231021105,-26.2898311111111
226.3569286552,-26.5864977777778
226.4828202698,-27.9098311111111
226.6086959488,-20.8964977777778
226.7345556922,-24.4398311111111
226.8603995,-20.8431644444444
226.9862273722,-18.5698311111111
227.1120393088,-17.4398311111111
227.2378353098,-16.8464977777778
227.3636153752,-16.0931644444444
227.489379505,-6.56649777777778
227.6151276992,-13.1398311111111
227.7408599578,-16.6898311111111
227.8665762808,-8.41983111111111
227.9922766682,-7.02649777777778
228.11796112,-4.06983111111111
228.2436296362,-3.93649777777777
228.3692822168,-0.423164444444442
228.4949188618,0.393502222222225
228.6205395712,7.65016888888889
228.746144345,15.8768355555556
228.8717331832,15.6601688888889
228.9973060858,16.2135022222222
229.1228630528,22.6868355555556
229.2484040842,27.6735022222222
229.37392918,28.3735022222222
229.4994383402,37.1701688888889
229.6249315648,37.3701688888889
229.7504088538,42.3535022222222
229.8758702072,48.0301688888889
230.001315625,51.7601688888888
230.1267451072,53.4035022222222
230.2521586538,63.8668355555555
230.3775562648,66.4501688888888
230.5029379402,66.2868355555555
230.62830368,73.8535022222221
230.7536534842,80.3368355555555
230.8789873528,86.7035022222222
231.0043052858,101.353502222222
231.1296072832,101.583502222222
231.254893345,113.533502222222
231.3801634712,124.280168888889
231.5054176618,126.113502222222
231.6306559168,135.190168888889
231.7558782362,137.193502222222
231.88108462,154.800168888889
232.0062750682,159.583502222222
232.1314495808,175.333502222222
232.2566081578,175.536835555555
232.3817507992,189.100168888889
232.506877505,195.253502222222
232.6319882752,207.963502222222
232.7570831098,225.196835555556
232.8821620088,239.260168888889
233.0072249722,251.303502222222
233.132272,258.630168888889
233.2573030922,266.126835555555
233.3823182488,286.720168888889
233.5073174698,298.440168888889
233.6323007552,315.386835555555
233.757268105,318.120168888889
233.8822195192,335.473502222222
234.0071549978,352.393502222222
234.1320745408,372.636835555556
234.2569781482,381.993502222222
234.38186582,410.923502222222
234.5067375562,420.253502222222
234.6315933568,438.410168888889
234.7564332218,475.580168888889
234.8812571512,473.120168888889
235.006065145,494.160168888889
235.1308572032,519.976835555556
235.2556333258,538.003502222223
235.3803935128,559.013502222222
235.5051377642,587.703502222222
235.62986608,608.913502222222
235.7545784602,628.326835555556
235.8792749048,652.196835555556
236.0039554138,681.963502222222
236.1286199872,701.343502222222
236.253268625,731.296835555556
236.3779013272,764.636835555556
236.5025180938,787.966835555556
236.6271189248,814.583502222223
236.7517038202,845.826835555556
236.87627278,879.626835555556
237.0008258042,906.456835555556
237.1253628928,949.330168888889
237.2498840458,975.660168888889
237.3743892632,1011.03683555556
237.498878545,1045.68350222222
237.6233518912,1083.28350222222
237.7478093018,1116.04350222222
237.8722507768,1157.87016888889
237.9966763162,1190.99016888889
238.12108592,1230.59683555556
238.2454795882,1275.97016888889
238.3698573208,1304.83683555556
238.4942191178,1351.15350222222
238.6185649792,1394.07016888889
238.742894905,1433.36683555556
238.8672088952,1477.60350222222
238.9915069498,1527.74683555556
239.1157890688,1570.04350222222
239.2400552522,1614.61683555556
239.3643055,1665.82683555556
239.4885398122,1713.50683555556
239.6127581888,1757.54683555556
239.7369606298,1816.84016888889
239.8611471352,1859.02350222222
239.985317705,1917.40016888889
240.1094723392,1971.97016888889
240.2336110378,2022.35016888889
240.3577338008,2079.75350222222
240.4818406282,2130.18350222222
240.60593152,2187.54683555556
240.7300064762,2255.20683555556
240.8540654968,2297.19683555556
240.9781085818,2361.73350222222
241.1021357312,2420.87683555556
241.226146945,2489.45683555555
241.3501422232,2549.67016888889
241.4741215658,2606.25350222222
241.5980849728,2671.34683555555
241.7220324442,2732.48016888889
241.84596398,2795.02683555555
241.9698795802,2860.60016888889
242.0937792448,2931.63683555555
242.2176629738,3001.42016888889
242.3415307672,3072.29683555555
242.465382625,3145.76683555555
242.5892185472,3214.52350222222
242.7130385338,3266.66683555555
242.8368425848,3335.36016888889
242.9606307002,3410.39016888889
243.08440288,3486.95683555555
243.2081591242,3569.15016888889
243.3318994328,3652.21350222222
243.4556238058,3729.41350222222
243.5793322432,3812.26350222222
243.703024745,3881.83683555555
243.8267013112,3968.81350222222
243.9503619418,4040.71683555555
244.0740066368,4088.84683555555
244.1976353962,4140.92683555555
244.32124822,4217.05683555555
244.4448451082,4313.93016888889
244.5684260608,4411.18016888889
244.6919910778,4503.54350222222
244.8155401592,4585.27350222222
244.939073305,4675.00350222222
245.0625905152,4749.88683555555
245.1860917898,4843.72683555556
245.3095771288,4905.49016888889
245.4330465322,5005.04016888889
245.5565,5078.64683555555
245.6799375322,5159.97350222222
245.8033591288,5265.74350222222
245.9267647898,5343.07016888889
246.0501545152,5400.18016888889
246.173528305,5436.91683555555
246.2968861592,5516.50350222222
246.4202280778,5620.17683555555
246.5435540608,5738.23683555555
246.6668641082,5865.51016888889
246.79015822,5985.05683555556
246.9134363962,6095.54683555556
247.0366986368,6207.06350222222
247.1599449418,6309.41350222222
247.2831753112,6403.03016888889
247.406389745,6522.39016888889
247.5295882432,6608.00683555556
247.6527708058,6709.96016888889
247.7759374328,6820.51016888889
247.8990881242,6907.85016888889
248.02222288,7009.69016888889
248.1453417002,7116.34016888889
248.2684445848,7207.76350222222
248.3915315338,7309.43350222222
248.5146025472,7403.80016888889
248.637657625,7438.78683555556
248.7606967672,7440.41683555556
248.8837199738,7552.20016888889
249.0067272448,7686.85683555556
249.1297185802,7814.57683555556
249.25269398,7911.11350222223
249.3756534442,8041.68350222223
249.4985969728,8138.81016888889
249.6215245658,8274.77683555556
249.7444362232,8360.35016888889
249.867331945,8500.29350222222
249.9902117312,8602.75350222222
250.1130755818,8708.92683555556
250.2359234968,8848.17350222222
250.3587554762,8926.56016888889
250.48157152,9035.06683555556
250.6043716282,9144.81683555556
250.7271558008,9226.11350222222
250.8499240378,9333.16350222222
250.9726763392,9442.95350222222
251.095412705,9536.32016888889
251.2181331352,9627.31016888889
251.3408376298,9725.19350222222
251.4635261888,9825.84350222222
251.5861988122,9894.26683555556
251.7088555,9922.56016888889
251.8314962522,9954.50683555556
251.9541210688,10090.2035022222
252.0767299498,10215.0501688889
252.1993228952,10340.5701688889
252.321899905,10448.6668355556
252.4444609792,10573.2868355556
252.5670061178,10675.0201688889
252.6895353208,10792.1801688889
252.8120485882,10884.0635022222
252.93454592,11028.3401688889
253.0570273162,11111.1068355556
253.1794927768,11237.2768355556
253.3019423018,11346.6101688889
253.4243758912,11427.3368355556
253.546793545,11543.3468355556
253.6691952632,11646.0335022222
253.7915810458,11721.8468355556
253.9139508928,11825.7101688889
254.0363048042,11914.8168355556
254.15864278,12014.2068355556
254.2809648202,12119.6101688889
254.4032709248,12186.8735022222
254.5255610938,12270.0901688889
254.6478353272,12345.2001688889
254.770093625,12414.8368355556
254.8923359872,12475.9701688889
255.0145624138,12553.1935022222
255.1367729048,12595.0768355556
255.2589674602,12598.0735022222
255.38114608,12652.4135022222
255.5033087642,12765.3468355556
255.6254555128,12874.7035022222
255.7475863258,12972.0768355556
255.8697012032,13089.6001688889
255.991800145,13181.0035022222
256.1138831512,13302.8268355556
256.2359502218,13400.1068355556
256.3580013568,13543.7435022222
256.4800365562,13661.9735022222
256.60205582,13790.0035022222
256.7240591482,13902.3968355556
256.8460465408,13989.9135022222
256.9680179978,14089.1401688889
257.0899735192,14183.2168355556
257.211913105,14261.5601688889
257.3338367552,14350.2501688889
257.4557444698,14428.9501688889
257.5776362488,14493.8901688889
257.6995120922,14561.3168355555
257.821372,14618.5735022222
257.9432159722,14697.3135022222
258.0650440088,14760.8968355555
258.1868561098,14824.1568355556
258.3086522752,14894.8535022222
258.430432505,14945.2301688889
258.5521967992,15006.3101688889
258.6739451578,15077.8735022222
258.7956775808,15157.4068355556
258.9173940682,15225.4168355556
259.03909462,15282.2801688889
259.1607792362,15304.2668355556
259.2824479168,15341.8501688889
259.4041006618,15414.2635022222
259.5257374712,15483.6035022222
259.647358345,15561.3535022222
259.7689632832,15618.3935022222
259.8905522858,15670.6235022222
260.0121253528,15739.7535022222
260.1336824842,15770.7968355556
260.25522368,15832.5901688889
260.3767489402,15875.9635022222
260.4982582648,15918.7901688889
260.6197516538,15965.7801688889
260.7412291072,16017.7035022222
260.862690625,16071.2301688889
260.9841362072,16126.4168355556
261.1055658538,16184.1968355556
261.2269795648,16241.8201688889
261.3483773402,16295.5301688889
261.46975918,16340.5901688889
261.5911250842,16390.8035022222
261.7124750528,16446.6968355556
261.8338090858,16493.3335022222
261.9551271832,16552.5135022222
262.076429345,16634.4901688889
262.1977155712,16683.7368355556
262.3189858618,16735.4668355556
262.4402402168,16772.9568355556
262.5614786362,16812.9901688889
262.68270112,16852.5601688889
262.8039076682,16877.4501688889
262.9250982808,16929.4901688889
263.0462729578,16969.1301688889
263.1674316992,17008.8568355556
263.288574505,17041.7268355556
263.4097013752,17065.4068355556
263.5308123098,17062.1568355556
263.6519073088,17070.6535022222
263.7729863722,17093.9901688889
263.8940495,17128.1435022222
264.0150966922,17143.2068355556
264.1361279488,17187.4835022222
264.2571432698,17222.3968355556
264.3781426552,17267.9801688889
264.499126105,17315.4835022222
264.6200936192,17354.8868355556
264.7410451978,17387.6968355556
264.8619808408,17414.1035022222
264.9829005482,17453.9735022222
265.10380432,17470.9968355556
265.2246921562,17492.7135022222
265.3455640568,17522.8901688889
265.4664200218,17544.8201688889
265.5872600512,17553.1568355556
265.708084145,17575.3368355556
265.8288923032,17595.3735022222
265.9496845258,17608.9335022222
266.0704608128,17624.7935022222
266.1912211642,17641.9101688889
266.31196558,17641.1335022222
266.4326940602,17635.1335022222
266.5534066048,17646.8301688889
266.6741032138,17651.4568355556
266.7947838872,17650.6035022222
266.915448625,17638.3201688889
267.0360974272,17623.0301688889
267.1567302938,17617.3901688889
267.2773472248,17610.6101688889
267.3979482202,17599.8368355556
267.51853328,17586.5001688889
267.6391024042,17606.1801688889
267.7596555928,17633.5801688889
267.8801928458,17642.8168355556
268.0007141632,17652.6768355556
268.121219545,17692.7135022222
268.2417089912,17708.2135022222
268.3621825018,17720.0235022222
268.4826400768,17765.9235022222
268.6030817162,17774.9401688889
268.72350742,17790.1535022222
268.8439171882,17808.1635022222
268.9643110208,17828.6401688889
269.0846889178,17841.7435022222
269.2050508792,17836.7735022222
269.325396905,17830.4301688889
269.4457269952,17844.7168355556
269.5660411498,17851.6635022222
269.6863393688,17856.3701688889
269.8066216522,17862.5101688889
269.926888,17873.1901688889
270.0471384122,17872.0568355556
270.1673728888,17885.2901688889
270.2875914298,17878.7735022222
270.4077940352,17887.7535022222
270.527980705,17888.5601688889
270.6481514392,17882.4901688889
270.7683062378,17881.9135022222
270.8884451008,17871.9368355556
271.0085680282,17852.2301688889
271.12867502,17847.1235022222
271.2487660762,17837.6201688889
271.3688411968,17825.8635022222
271.4889003818,17836.2568355556
271.6089436312,17833.3268355556
271.728970945,17829.5135022222
271.8489823232,17813.7301688889
271.9689777658,17811.7035022222
272.0889572728,17818.9935022222
272.2089208442,17829.5201688889
272.32886848,17840.2735022222
272.4488001802,17829.7701688889
272.5687159448,17838.5901688889
272.6886157738,17850.2668355556
272.8084996672,17864.8735022222
272.928367625,17881.6901688889
273.0482196472,17926.1435022222
273.1680557338,17941.9801688889
273.2878758848,17956.8001688889
273.4076801002,17964.3635022222
273.52746838,17950.4701688889
273.6472407242,17955.2335022222
273.7669971328,17962.4968355556
273.8867376058,17963.8101688889
274.0064621432,17956.2035022222
274.126170745,17947.2368355556
274.2458634112,17950.6168355556
274.3655401418,17960.0268355556
274.4852009368,17961.8001688889
274.6048457962,17974.4168355556
274.72447472,17971.8135022222
274.8440877082,17982.0635022222
274.9636847608,17980.9801688889
275.0832658778,17990.6168355556
275.2028310592,17991.5001688889
275.322380305,17986.3068355556
275.4419136152,18001.8735022222
275.5614309898,17979.2068355556
275.6809324288,17977.3568355556
275.8004179322,17969.4935022222
275.9198875,17938.7568355556
276.0393411322,17940.4168355556
276.1587788288,17919.2835022222
276.2782005898,17920.2901688889
276.3976064152,17928.7135022222
276.516996305,17907.3868355556
276.6363702592,17911.5268355556
276.7557282778,17914.4135022222
276.8750703608,17920.9001688889
276.9943965082,17929.6801688889
277.11370672,17936.8201688889
277.2330009962,17950.4868355556
277.3522793368,17982.9301688889
277.4715417418,18001.7868355556
277.5907882112,18010.1768355556
277.710018745,18020.7935022222
277.8292333432,18029.2601688889
277.9484320058,18034.0035022222
278.0676147328,18038.6801688889
278.1867815242,18039.8168355556
278.30593238,18039.9368355556
278.4250673002,18047.0201688889
278.5441862848,18052.1368355556
278.6632893338,18061.2568355556
278.7823764472,18064.5301688889
278.901447625,18057.0568355556
279.0205028672,18062.3935022222
279.1395421738,18082.3501688889
279.2585655448,18078.3968355556
279.3775729802,18074.9101688889
279.49656448,18072.0868355556
279.6155400442,18075.8401688889
279.7344996728,18075.7968355556
279.8534433658,18058.2335022222
279.9723711232,18060.1835022222
280.091282945,18057.1701688889
280.2101788312,18040.6101688889
280.3290587818,18052.4768355556
280.4479227968,18028.4135022222
280.5667708762,18015.8335022222
280.68560302,18016.9935022222
280.8044192282,18005.9635022222
280.9232195008,18017.9201688889
281.0420038378,18014.9201688889
281.1607722392,18013.6635022222
281.279524705,18028.1968355556
281.3982612352,18035.2868355556
281.5169818298,18062.7035022222
281.6356864888,18075.5368355556
281.7543752122,18082.0735022222
281.873048,18083.5035022222
281.9917048522,18084.6501688889
282.1103457688,18098.5835022222
282.2289707498,18092.7668355556
282.3475797952,18106.2935022222
282.466172905,18097.6235022222
282.5847500792,18102.3501688889
282.7033113178,18094.5701688889
282.8218566208,18074.3701688889
282.9403859882,18038.6835022222
283.05889942,18033.7435022222
283.1773969162,18020.6935022222
283.2958784768,18009.3468355556
283.4143441018,17995.6801688889
283.5327937912,17973.8635022222
283.651227545,17970.1735022222
283.7696453632,17949.6701688889
283.8880472458,17947.8335022222
284.0064331928,17948.7535022222
284.1248032042,17945.4735022222
284.24315728,17945.3235022222
284.3614954202,17956.4801688889
284.4798176248,17965.3868355556
284.5981238938,17994.4468355556
284.7164142272,18014.8535022222
284.834688625,18014.7501688889
284.9529470872,18007.4301688889
285.0711896138,18000.5368355556
285.1894162048,17995.9501688889
285.3076268602,17991.5168355556
285.42582158,17983.5768355556
285.5440003642,17976.1201688889
285.6621632128,17968.0668355556
285.7803101258,17966.9801688889
285.8984411032,17963.4468355556
286.016556145,17946.9001688889
286.1346552512,17939.7135022222
286.2527384218,17954.4368355556
286.3708056568,17935.8935022222
286.4888569562,17923.7401688889
286.60689232,17916.1601688889
286.7249117482,17907.9801688889
286.8429152408,17910.9801688889
286.9609027978,17903.8668355556
287.0788744192,17906.6235022222
287.196830105,17916.6035022222
287.3147698552,17890.8601688889
287.4326936698,17878.4001688889
287.5506015488,17871.6368355556
287.6684934922,17861.1335022222
287.7863695,17850.4068355556
287.9042295722,17837.5635022222
288.0220737088,17827.2935022222
288.1399019098,17818.0535022222
288.2577141752,17797.0168355556
288.375510505,17777.7435022222
288.4932908992,17761.8868355556
288.6110553578,17745.6101688889
288.7288038808,17718.4101688889
288.8465364682,17701.9168355556
288.96425312,17684.1001688889
289.0819538362,17673.7168355556
289.1996386168,17677.3735022222
289.3173074618,17701.5468355556
289.4349603712,17701.2901688889
289.552597345,17700.2668355556
289.6702183832,17715.2335022222
289.7878234858,17714.4435022222
289.9054126528,17717.1768355556
290.0229858842,17723.2968355556
290.14054318,17728.8168355556
290.2580845402,17735.0268355556
290.3756099648,17736.1135022222
290.4931194538,17750.7601688889
290.6106130072,17770.3168355556
290.728090625,17763.9735022222
290.8455523072,17780.6668355556
290.9629980538,17797.8501688889
291.0804278648,17807.1368355556
291.1978417402,17811.7735022222
291.31523968,17824.9101688889
291.4326216842,17835.1635022222
291.5499877528,17846.9268355556
291.6673378858,17876.1135022222
291.7846720832,17878.8568355556
291.901990345,17900.3368355556
292.0192926712,17921.4935022222
292.1365790618,17933.0201688889
292.2538495168,17950.2868355556
292.3711040362,17962.1568355556
292.48834262,17972.3368355556
292.6055652682,17979.0101688889
292.7227719808,18001.5435022222
292.8399627578,18018.1701688889
292.9571375992,18028.4568355556
293.074296505,18048.1868355556
293.1914394752,18059.0201688889
293.3085665098,18069.3201688889
293.4256776088,18099.8635022222
293.5427727722,18105.9501688889
293.659852,18129.8335022222
293.7769152922,18145.1501688889
293.8939626488,18174.7201688889
294.0109940698,18184.7101688889
294.1280095552,18187.9768355556
294.245009105,18210.6035022222
294.3619927192,18225.5401688889
294.4789603978,18247.4201688889
294.5959121408,18250.3135022222
294.7128479482,18271.4201688889
294.82976782,18297.9768355556
294.9466717562,18306.2901688889
295.0635597568,18329.1601688889
295.1804318218,18348.7735022222
295.2972879512,18356.2301688889
295.414128145,18359.8168355556
