UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36454
Integration Time,1000
Averages,300
Date,9/11/2019 2:50:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14510.3823866667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.77
181.9732053322,-84.8876133333333
182.1045947288,-87.8276133333333
182.2359681898,-89.75428
182.3673257152,-61.9876133333334
182.498667305,-59.3509466666667
182.6299929592,-62.5509466666667
182.7613026778,-61.1676133333333
182.8925964608,-60.07428
183.0238743082,-58.5776133333333
183.15513622,-61.52428
183.2863821962,-60.1109466666667
183.4176122368,-57.1509466666667
183.5488263418,-55.06428
183.6800245112,-60.4476133333333
183.811206745,-54.62428
183.9423730432,-57.6209466666667
184.0735234058,-57.2076133333333
184.2046578328,-54.01428
184.3357763242,-57.1076133333333
184.46687888,-57.0409466666667
184.5979655002,-53.89428
184.7290361848,-57.0076133333333
184.8600909338,-54.1376133333334
184.9911297472,-53.0809466666667
185.122152625,-55.94428
185.2531595672,-51.9509466666667
185.3841505738,-54.1409466666667
185.5151256448,-52.3676133333334
185.6460847802,-55.0076133333334
185.77702798,-57.1609466666667
185.9079552442,-55.3309466666667
186.0388665728,-54.26428
186.1697619658,-54.4109466666667
186.3006414232,-51.5776133333334
186.431504945,-56.6109466666667
186.5623525312,-53.7276133333334
186.6931841818,-58.2009466666667
186.8239998968,-55.92428
186.9547996762,-50.3509466666667
187.08558352,-55.0876133333334
187.2163514282,-51.6209466666667
187.3471034008,-59.29428
187.4778394378,-58.2209466666667
187.6085595392,-52.4376133333334
187.739263705,-52.8476133333334
187.8699519352,-53.72428
188.0006242298,-54.4876133333334
188.1312805888,-51.9176133333334
188.2619210122,-53.8376133333334
188.3925455,-57.0809466666667
188.5231540522,-55.9276133333334
188.6537466688,-56.27428
188.7843233498,-56.9076133333333
188.9148840952,-54.3909466666667
189.045428905,-55.1009466666667
189.1759577792,-56.97428
189.3064707178,-54.52428
189.4369677208,-57.75428
189.5674487882,-56.9776133333333
189.69791392,-49.8676133333334
189.8283631162,-55.96428
189.9587963768,-57.3376133333333
190.0892137018,-54.73428
190.2196150912,-56.1909466666667
190.350000545,-56.6809466666667
190.4803700632,-56.5309466666667
190.6107236458,-56.16428
190.7410612928,-57.3576133333333
190.8713830042,-49.9576133333334
191.00168878,-55.7276133333334
191.1319786202,-56.0209466666667
191.2622525248,-58.2276133333333
191.3925104938,-53.07428
191.5227525272,-56.2209466666667
191.652978625,-50.2876133333334
191.7831887872,-52.7609466666667
191.9133830138,-55.7876133333334
192.0435613048,-54.8576133333334
192.1737236602,-53.1109466666667
192.30387008,-53.7376133333334
192.4340005642,-56.63428
192.5641151128,-52.52428
192.6942137258,-57.4576133333333
192.8242964032,-52.6576133333334
192.954363145,-54.6376133333334
193.0844139512,-56.32428
193.2144488218,-55.3709466666667
193.3444677568,-58.1676133333333
193.4744707562,-54.20428
193.60445782,-56.46428
193.7344289482,-54.6476133333334
193.8643841408,-54.2609466666667
193.9943233978,-54.20428
194.1242467192,-54.38428
194.254154105,-52.6576133333334
194.3840455552,-53.4676133333334
194.5139210698,-55.1176133333334
194.6437806488,-54.1076133333334
194.7736242922,-53.6709466666667
194.903452,-56.0376133333333
195.0332637722,-47.04428
195.1630596088,-56.69428
195.2928395098,-56.9676133333333
195.4226034752,-51.76428
195.552351505,-56.6876133333334
195.6820835992,-53.85428
195.8117997578,-56.4976133333334
195.9414999808,-56.4709466666667
196.0711842682,-58.8776133333333
196.20085262,-56.14428
196.3305050362,-59.6309466666667
196.4601415168,-56.5076133333334
196.5897620618,-53.5876133333334
196.7193666712,-55.0109466666667
196.848955345,-57.9876133333333
196.9785280832,-56.82428
197.1080848858,-57.4609466666667
197.2376257528,-56.4576133333334
197.3671506842,-57.32428
197.49665968,-57.0509466666667
197.6261527402,-56.13428
197.7556298648,-55.59428
197.8850910538,-56.20428
198.0145363072,-55.9109466666667
198.143965625,-46.9209466666667
198.2733790072,-58.5576133333333
198.4027764538,-56.1009466666667
198.5321579648,-57.7809466666667
198.6615235402,-54.8276133333334
198.79087318,-54.8976133333334
198.9202068842,-54.0476133333334
199.0495246528,-58.1176133333333
199.1788264858,-56.22428
199.3081123832,-57.5609466666667
199.437382345,-55.9976133333334
199.5666363712,-57.1976133333333
199.6958744618,-57.9276133333333
199.8250966168,-54.6876133333334
199.9543028362,-54.49428
200.08349312,-57.3509466666667
200.2126674682,-58.9709466666667
200.3418258808,-55.00428
200.4709683578,-57.60428
200.6000948992,-57.2776133333333
200.729205505,-60.3576133333333
200.8583001752,-55.4776133333334
200.9873789098,-54.6376133333334
201.1164417088,-57.3876133333333
201.2454885722,-54.53428
201.3745195,-56.3009466666667
201.5035344922,-57.7776133333333
201.6325335488,-57.0876133333333
201.7615166698,-54.7009466666667
201.8904838552,-56.8976133333333
202.019435105,-55.1576133333334
202.1483704192,-56.1609466666667
202.2772897978,-56.7176133333334
202.4061932408,-56.4776133333334
202.5350807482,-59.4009466666667
202.66395232,-54.4609466666667
202.7928079562,-57.9109466666667
202.9216476568,-52.5409466666667
203.0504714218,-55.0509466666667
203.1792792512,-56.3709466666667
203.308071145,-58.0909466666667
203.4368471032,-42.71428
203.5656071258,-57.0476133333333
203.6943512128,-56.60428
203.8230793642,-56.5109466666667
203.95179158,-57.6576133333333
204.0804878602,-59.5709466666667
204.2091682048,-53.9109466666667
204.3378326138,-57.6709466666667
204.4664810872,-53.8576133333334
204.595113625,-57.48428
204.7237302272,-55.5576133333334
204.8523308938,-54.1076133333334
204.9809156248,-57.4209466666667
205.1094844202,-54.2776133333334
205.23803728,-55.73428
205.3665742042,-55.86428
205.4950951928,-53.57428
205.6236002458,-58.5209466666667
205.7520893632,-53.8709466666667
205.880562545,-55.4176133333334
206.0090197912,-55.7476133333334
206.1374611018,-57.0009466666667
206.2658864768,-54.06428
206.3942959162,-55.70428
206.52268942,-57.4109466666667
206.6510669882,-56.8376133333334
206.7794286208,-52.66428
206.9077743178,-55.8676133333334
207.0361040792,-52.4209466666667
207.164417905,-55.85428
207.2927157952,-56.9509466666667
207.4209977498,-55.6609466666667
207.5492637688,-56.2776133333333
207.6775138522,-53.13428
207.805748,-56.4709466666667
207.9339662122,-52.8576133333334
208.0621684888,-57.3909466666667
208.1903548298,-54.4576133333334
208.3185252352,-55.4909466666667
208.446679705,-54.0709466666667
208.5748182392,-54.1376133333334
208.7029408378,-54.01428
208.8310475008,-55.5276133333334
208.9591382282,-56.04428
209.08721302,-58.0509466666667
209.2152718762,-56.6509466666667
209.3433147968,-50.25428
209.4713417818,-55.51428
209.5993528312,-56.8709466666667
209.727347945,-56.4176133333334
209.8553271232,-56.7709466666667
209.9832903658,-53.28428
210.1112376728,-56.6809466666667
210.2391690442,-58.31428
210.36708448,-59.8409466666667
210.4949839802,-57.3776133333333
210.6228675448,-54.8809466666667
210.7507351738,-53.36428
210.8785868672,-57.9576133333333
211.006422625,-56.59428
211.1342424472,-51.9076133333334
211.2620463338,-56.30428
211.3898342848,-52.85428
211.5176063002,-56.7776133333334
211.64536238,-53.82428
211.7731025242,-57.5276133333333
211.9008267328,-54.69428
212.0285350058,-56.44428
212.1562273432,-54.6409466666667
212.283903745,-50.58428
212.4115642112,-55.9909466666667
212.5392087418,-54.0876133333334
212.6668373368,-53.4409466666667
212.7944499962,-55.14428
212.92204672,-54.84428
213.0496275082,-56.43428
213.1771923608,-54.2009466666667
213.3047412778,-52.0876133333334
213.4322742592,-56.22428
213.559791305,-53.7109466666667
213.6872924152,-53.6609466666667
213.8147775898,-55.04428
213.9422468288,-53.9776133333334
214.0697001322,-52.4709466666667
214.1971375,-54.9809466666667
214.3245589322,-51.8109466666667
214.4519644288,-53.1709466666667
214.5793539898,-52.37428
214.7067276152,-53.9976133333334
214.834085305,-53.61428
214.9614270592,-55.0576133333334
215.0887528778,-52.2009466666667
215.2160627608,-54.3876133333334
215.3433567082,-52.1576133333334
215.47063472,-52.38428
215.5978967962,-51.7409466666667
215.7251429368,-48.15428
215.8523731418,-49.9809466666667
215.9795874112,-54.1476133333334
216.106785745,-53.8976133333334
216.2339681432,-51.25428
216.3611346058,-48.4009466666667
216.4882851328,-50.0376133333334
216.6154197242,-52.7509466666667
216.74253838,-47.01428
216.8696411002,-49.81428
216.9967278848,-49.0509466666667
217.1237987338,-50.75428
217.2508536472,-53.25428
217.377892625,-48.6476133333334
217.5049156672,-48.3009466666667
217.6319227738,-51.59428
217.7589139448,-52.88428
217.8858891802,-51.9709466666667
218.01284848,-51.80428
218.1397918442,-52.9309466666667
218.2667192728,-50.3109466666667
218.3936307658,-50.3409466666667
218.5205263232,-50.7309466666667
218.647405945,-48.3676133333334
218.7742696312,-48.55428
218.9011173818,-51.0809466666667
219.0279491968,-50.5309466666667
219.1547650762,-50.83428
219.28156502,-48.9709466666667
219.4083490282,-47.3909466666667
219.5351171008,-47.8309466666667
219.6618692378,-47.5109466666667
219.7886054392,-47.2209466666667
219.915325705,-46.9309466666667
220.0420300352,-48.5776133333334
220.1687184298,-48.3309466666667
220.2953908888,-47.4409466666667
220.4220474122,-48.4309466666667
220.548688,-50.2476133333334
220.6753126522,-50.5576133333334
220.8019213688,-48.27428
220.9285141498,-49.4076133333334
221.0550909952,-46.5976133333334
221.181651905,-46.84428
221.3081968792,-49.1109466666667
221.4347259178,-45.2509466666667
221.5612390208,-46.0609466666667
221.6877361882,-50.9109466666667
221.81421742,-49.2976133333334
221.9406827162,-50.3976133333334
222.0671320768,-48.0109466666667
222.1935655018,-52.69428
222.3199829912,-50.11428
222.446384545,-49.3476133333334
222.5727701632,-52.6509466666667
222.6991398458,-47.7909466666667
222.8254935928,-48.08428
222.9518314042,-49.9776133333334
223.07815328,-45.3009466666667
223.2044592202,-44.46428
223.3307492248,-41.8809466666667
223.4570232938,-45.3009466666667
223.5832814272,-45.0576133333334
223.709523625,-44.40428
223.8357498872,-48.5576133333334
223.9619602138,-37.5109466666667
224.0881546048,-43.96428
224.2143330602,-43.1376133333334
224.34049558,-42.02428
224.4666421642,-45.8976133333334
224.5927728128,-39.5009466666667
224.7188875258,-46.6476133333334
224.8449863032,-41.2009466666667
224.971069145,-42.5876133333334
225.0971360512,-45.4309466666667
225.2231870218,-42.11428
225.3492220568,-42.4609466666667
225.4752411562,-41.1809466666667
225.60124432,-38.8809466666667
225.7272315482,-36.8109466666667
225.8532028408,-36.75428
225.9791581978,-36.86428
226.1050976192,-39.3676133333334
226.231021105,-33.51428
226.3569286552,-34.0809466666667
226.4828202698,-35.8809466666667
226.6086959488,-28.4509466666667
226.7345556922,-33.0909466666667
226.8603995,-29.5176133333334
226.9862273722,-27.92428
227.1120393088,-27.3176133333333
227.2378353098,-27.11428
227.3636153752,-26.5976133333333
227.489379505,-18.72428
227.6151276992,-24.0709466666667
227.7408599578,-28.6476133333333
227.8665762808,-20.4676133333333
227.9922766682,-19.8609466666667
228.11796112,-17.3609466666667
228.2436296362,-17.74428
228.3692822168,-14.6409466666667
228.4949188618,-14.9209466666667
228.6205395712,-8.42094666666666
228.746144345,-1.23428
228.8717331832,-2.40761333333333
228.9973060858,-2.51428
229.1228630528,2.94572
229.2484040842,6.61905333333334
229.37392918,6.94238666666667
229.4994383402,14.95572
229.6249315648,13.6490533333333
229.7504088538,16.65572
229.8758702072,22.03572
230.001315625,23.84572
230.1267451072,24.26572
230.2521586538,33.7290533333333
230.3775562648,35.18572
230.5029379402,32.6223866666667
230.62830368,37.87572
230.7536534842,43.1023866666666
230.8789873528,47.5923866666666
231.0043052858,60.8623866666666
231.1296072832,58.78572
231.254893345,69.0623866666667
231.3801634712,77.25572
231.5054176618,76.15572
231.6306559168,83.03572
231.7558782362,81.85572
231.88108462,96.6023866666667
232.0062750682,98.67572
232.1314495808,111.45572
232.2566081578,109.142386666667
232.3817507992,119.269053333333
232.506877505,121.522386666667
232.6319882752,130.359053333333
232.7570831098,143.762386666667
232.8821620088,153.21572
233.0072249722,161.29572
233.132272,165.819053333333
233.2573030922,169.192386666667
233.3823182488,185.12572
233.5073174698,190.699053333333
233.6323007552,202.509053333333
233.757268105,201.159053333333
233.8822195192,212.499053333333
234.0071549978,225.132386666667
234.1320745408,239.28572
234.2569781482,241.729053333333
234.38186582,264.929053333333
234.5067375562,268.64572
234.6315933568,279.62572
234.7564332218,312.589053333333
234.8812571512,301.01572
235.006065145,314.352386666667
235.1308572032,331.79572
235.2556333258,342.652386666667
235.3803935128,355.39572
235.5051377642,375.909053333333
235.62986608,391.212386666667
235.7545784602,401.872386666667
235.8792749048,416.789053333333
236.0039554138,437.22572
236.1286199872,447.662386666667
236.253268625,467.172386666667
236.3779013272,490.43572
236.5025180938,504.65572
236.6271189248,519.279053333333
236.7517038202,541.53572
236.87627278,563.212386666666
237.0008258042,579.522386666667
237.1253628928,608.492386666666
237.2498840458,623.299053333333
237.3743892632,646.892386666667
237.498878545,669.199053333333
237.6233518912,693.099053333333
237.7478093018,713.519053333333
237.8722507768,741.42572
237.9966763162,761.589053333333
238.12108592,787.79572
238.2454795882,818.472386666666
238.3698573208,831.999053333333
238.4942191178,866.202386666666
238.6185649792,890.819053333333
238.742894905,920.145719999999
238.8672088952,946.312386666666
238.9915069498,979.372386666666
239.1157890688,1007.92905333333
239.2400552522,1037.84905333333
239.3643055,1069.98238666667
239.4885398122,1100.26905333333
239.6127581888,1128.61238666667
239.7369606298,1170.07238666667
239.8611471352,1194.53238666667
239.985317705,1234.15905333333
240.1094723392,1271.53572
240.2336110378,1303.64238666667
240.3577338008,1343.33238666667
240.4818406282,1373.48238666667
240.60593152,1410.83905333333
240.7300064762,1460.07238666667
240.8540654968,1484.45905333333
240.9781085818,1527.32572
241.1021357312,1565.34572
241.226146945,1610.61238666667
241.3501422232,1652.81905333333
241.4741215658,1688.67905333333
241.5980849728,1730.29238666667
241.7220324442,1769.29905333333
241.84596398,1812.53238666667
241.9698795802,1856.07905333333
242.0937792448,1904.65238666667
242.2176629738,1948.50238666667
242.3415307672,1999.70905333333
242.465382625,2047.57572
242.5892185472,2095.83572
242.7130385338,2129.89905333333
242.8368425848,2175.97905333333
242.9606307002,2224.44905333333
243.08440288,2274.69572
243.2081591242,2327.95572
243.3318994328,2385.80572
243.4556238058,2437.21905333333
243.5793322432,2492.70238666667
243.703024745,2539.05238666667
243.8267013112,2596.77572
243.9503619418,2646.46572
244.0740066368,2683.23238666667
244.1976353962,2709.20572
244.32124822,2762.21905333333
244.4448451082,2827.61238666667
244.5684260608,2893.55905333333
244.6919910778,2958.64572
244.8155401592,3011.07238666667
244.939073305,3076.38238666667
245.0625905152,3126.36238666667
245.1860917898,3190.65905333333
245.3095771288,3235.92238666667
245.4330465322,3298.34238666667
245.5565,3348.93905333333
245.6799375322,3405.43238666667
245.8033591288,3478.30905333333
245.9267647898,3530.62905333333
246.0501545152,3576.11905333333
246.173528305,3596.58238666667
246.2968861592,3643.66572
246.4202280778,3712.03238666667
246.5435540608,3790.14572
246.6668641082,3884.51238666667
246.79015822,3960.94572
246.9134363962,4040.91238666667
247.0366986368,4111.79572
247.1599449418,4186.04572
247.2831753112,4252.70572
247.406389745,4331.14572
247.5295882432,4391.10905333334
247.6527708058,4458.88572
247.7759374328,4536.92905333334
247.8990881242,4597.95905333334
248.02222288,4668.11905333334
248.1453417002,4737.63905333334
248.2684445848,4802.34905333334
248.3915315338,4876.33572000001
248.5146025472,4935.95905333334
248.637657625,4973.11238666667
248.7606967672,4972.21238666667
248.8837199738,5040.09572000001
249.0067272448,5135.45905333334
249.1297185802,5219.89905333334
249.25269398,5292.43238666667
249.3756534442,5379.77238666667
249.4985969728,5452.01905333334
249.6215245658,5545.90572
249.7444362232,5605.43238666667
249.867331945,5692.68238666667
249.9902117312,5772.57905333333
250.1130755818,5839.77572
250.2359234968,5941.88905333334
250.3587554762,5997.46572
250.48157152,6068.22238666667
250.6043716282,6146.55905333334
250.7271558008,6200.89905333334
250.8499240378,6276.25572
250.9726763392,6354.18238666667
251.095412705,6421.83905333333
251.2181331352,6489.84572
251.3408376298,6558.54572
251.4635261888,6629.89572
251.5861988122,6682.37572
251.7088555,6704.15905333333
251.8314962522,6727.56572
251.9541210688,6812.40905333333
252.0767299498,6900.09905333333
252.1993228952,6987.01572
252.321899905,7070.68905333333
252.4444609792,7154.14238666667
252.5670061178,7227.37905333333
252.6895353208,7307.74238666667
252.8120485882,7372.32572
252.93454592,7466.78238666666
253.0570273162,7533.54572
253.1794927768,7626.14905333333
253.3019423018,7704.67572
253.4243758912,7770.42572
253.546793545,7843.88905333333
253.6691952632,7921.23572
253.7915810458,7971.64572
253.9139508928,8043.58572
254.0363048042,8110.99905333333
254.15864278,8180.45905333333
254.2809648202,8249.45572
254.4032709248,8299.34238666667
254.5255610938,8358.00905333333
254.6478353272,8417.70572
254.770093625,8466.19572
254.8923359872,8515.99572
255.0145624138,8573.43238666667
255.1367729048,8618.10238666667
255.2589674602,8618.60905333333
255.38114608,8651.59238666667
255.5033087642,8733.09905333333
255.6254555128,8807.43905333333
255.7475863258,8880.09238666667
255.8697012032,8962.95572
255.991800145,9030.13905333333
256.1138831512,9117.46238666666
256.2359502218,9193.19905333333
256.3580013568,9276.85238666666
256.4800365562,9370.87905333333
256.60205582,9455.56571999999
256.7240591482,9540.07571999999
256.8460465408,9607.18905333333
256.9680179978,9677.54238666666
257.0899735192,9748.04238666666
257.211913105,9805.08571999999
257.3338367552,9863.62571999999
257.4557444698,9924.18905333333
257.5776362488,9974.36571999999
257.6995120922,10018.8723866667
257.821372,10061.7090533333
257.9432159722,10123.5790533333
258.0650440088,10173.4190533333
258.1868561098,10224.8290533333
258.3086522752,10276.6290533333
258.430432505,10323.2790533333
258.5521967992,10372.70572
258.6739451578,10420.7923866667
258.7956775808,10475.9423866667
258.9173940682,10525.2723866667
259.03909462,10567.0490533333
259.1607792362,10579.9323866667
259.2824479168,10607.7523866667
259.4041006618,10657.7823866667
259.5257374712,10714.4790533333
259.647358345,10768.2123866667
259.7689632832,10810.0790533333
259.8905522858,10851.5623866667
260.0121253528,10902.2323866667
260.1336824842,10937.40572
260.25522368,10991.2490533333
260.3767489402,11023.2023866667
260.4982582648,11060.86572
260.6197516538,11103.75572
260.7412291072,11139.41572
260.862690625,11178.4623866667
260.9841362072,11215.80572
261.1055658538,11254.6790533333
261.2269795648,11302.6123866667
261.3483773402,11340.04572
261.46975918,11379.31572
261.5911250842,11415.50572
261.7124750528,11460.0190533333
261.8338090858,11492.75572
261.9551271832,11547.6723866667
262.076429345,11610.6823866667
262.1977155712,11648.5890533333
262.3189858618,11685.7590533333
262.4402402168,11713.98572
262.5614786362,11742.66572
262.68270112,11775.3790533333
262.8039076682,11791.5890533333
262.9250982808,11829.4890533333
263.0462729578,11857.36572
263.1674316992,11883.5590533333
263.288574505,11908.5290533333
263.4097013752,11936.8490533333
263.5308123098,11937.87572
263.6519073088,11946.5223866667
263.7729863722,11968.2823866667
263.8940495,11994.76572
264.0150966922,12014.68572
264.1361279488,12052.4823866667
264.2571432698,12080.02572
264.3781426552,12113.74572
264.499126105,12142.0690533333
264.6200936192,12174.7023866667
264.7410451978,12204.3790533333
264.8619808408,12223.6423866667
264.9829005482,12264.3523866667
265.10380432,12277.2523866667
265.2246921562,12295.69572
265.3455640568,12321.92572
265.4664200218,12341.8590533333
265.5872600512,12351.1090533333
265.708084145,12380.5090533333
265.8288923032,12387.9423866667
265.9496845258,12408.57572
266.0704608128,12417.7590533333
266.1912211642,12427.4690533333
266.31196558,12427.7290533333
266.4326940602,12431.7790533333
266.5534066048,12436.68572
266.6741032138,12441.13572
266.7947838872,12444.7623866667
266.915448625,12438.5890533333
267.0360974272,12430.0423866667
267.1567302938,12431.7923866667
267.2773472248,12435.42572
267.3979482202,12441.6223866667
267.51853328,12432.4890533333
267.6391024042,12448.30572
267.7596555928,12466.0323866667
267.8801928458,12473.8590533333
268.0007141632,12481.6290533333
268.121219545,12513.7690533333
268.2417089912,12522.6190533333
268.3621825018,12539.0423866667
268.4826400768,12568.7723866667
268.6030817162,12580.1590533333
268.72350742,12594.1223866667
268.8439171882,12611.6290533333
268.9643110208,12629.02572
269.0846889178,12650.2790533333
269.2050508792,12653.8890533333
269.325396905,12660.1890533333
269.4457269952,12670.4823866667
269.5660411498,12676.96572
269.6863393688,12681.8890533333
269.8066216522,12690.8590533333
269.926888,12694.2590533333
270.0471384122,12700.62572
270.1673728888,12715.26572
270.2875914298,12710.8323866667
270.4077940352,12720.3623866667
270.527980705,12722.2823866667
270.6481514392,12720.00572
270.7683062378,12723.15572
270.8884451008,12718.3423866667
271.0085680282,12710.0223866667
271.12867502,12717.7590533333
271.2487660762,12707.4323866667
271.3688411968,12703.74572
271.4889003818,12714.9323866667
271.6089436312,12717.8690533333
271.728970945,12726.04572
271.8489823232,12718.5990533333
271.9689777658,12717.51572
272.0889572728,12734.5790533333
272.2089208442,12731.29572
272.32886848,12745.6023866667
272.4488001802,12743.5723866667
272.5687159448,12744.2223866667
272.6886157738,12771.3923866667
272.8084996672,12779.7190533333
272.928367625,12800.2090533333
273.0482196472,12830.6090533333
273.1680557338,12837.4290533333
273.2878758848,12859.6790533333
273.4076801002,12859.10572
273.52746838,12853.1423866667
273.6472407242,12852.4490533333
273.7669971328,12861.1623866667
273.8867376058,12864.22572
274.0064621432,12859.5423866667
274.126170745,12855.14572
274.2458634112,12868.90572
274.3655401418,12877.7490533333
274.4852009368,12880.20572
274.6048457962,12894.4790533333
274.72447472,12894.28572
274.8440877082,12904.76572
274.9636847608,12907.8990533333
275.0832658778,12918.85572
275.2028310592,12922.8290533333
275.322380305,12919.09572
275.4419136152,12935.69572
275.5614309898,12924.9023866667
275.6809324288,12925.5123866667
275.8004179322,12917.7290533333
275.9198875,12911.8023866667
276.0393411322,12920.11572
276.1587788288,12908.8723866667
276.2782005898,12903.7623866667
276.3976064152,12918.6723866667
276.516996305,12901.5023866667
276.6363702592,12915.77572
276.7557282778,12915.1890533333
276.8750703608,12923.94572
276.9943965082,12934.39572
277.11370672,12948.26572
277.2330009962,12954.84572
277.3522793368,12990.1423866667
277.4715417418,13001.0923866667
277.5907882112,13004.8623866667
277.710018745,13018.4890533333
277.8292333432,13023.8723866667
277.9484320058,13026.7890533333
278.0676147328,13023.7390533333
278.1867815242,13035.2490533333
278.30593238,13035.10572
278.4250673002,13049.1790533333
278.5441862848,13050.1023866667
278.6632893338,13058.9823866667
278.7823764472,13063.60572
278.901447625,13064.55572
279.0205028672,13072.28572
279.1395421738,13092.0490533333
279.2585655448,13094.70572
279.3775729802,13098.9190533333
279.49656448,13098.3123866667
279.6155400442,13102.4890533333
279.7344996728,13106.6623866667
279.8534433658,13098.0490533333
279.9723711232,13109.3823866667
280.091282945,13103.02572
280.2101788312,13095.7423866667
280.3290587818,13101.2090533333
280.4479227968,13097.9423866667
280.5667708762,13084.0423866667
280.68560302,13097.15572
280.8044192282,13092.4923866667
280.9232195008,13103.7690533333
281.0420038378,13103.91572
281.1607722392,13105.5223866667
281.279524705,13120.4090533333
281.3982612352,13124.6323866667
281.5169818298,13147.3523866667
281.6356864888,13163.9290533333
281.7543752122,13172.6190533333
281.873048,13176.59572
281.9917048522,13179.06572
282.1103457688,13194.4990533333
282.2289707498,13191.65572
282.3475797952,13198.8990533333
282.466172905,13202.07572
282.5847500792,13206.45572
282.7033113178,13201.1623866667
282.8218566208,13192.4223866667
282.9403859882,13174.8190533333
283.05889942,13174.5790533333
283.1773969162,13169.78572
283.2958784768,13170.3290533333
283.4143441018,13162.6590533333
283.5327937912,13148.3690533333
283.651227545,13146.4590533333
283.7696453632,13136.7023866667
283.8880472458,13133.3623866667
284.0064331928,13144.6123866667
284.1248032042,13140.84572
284.24315728,13147.9423866667
284.3614954202,13164.7323866667
284.4798176248,13170.9990533333
284.5981238938,13193.50572
284.7164142272,13208.5023866667
284.834688625,13211.7390533333
284.9529470872,13208.7823866667
285.0711896138,13211.0423866667
285.1894162048,13205.5323866667
285.3076268602,13206.6223866667
285.42582158,13202.0890533333
285.5440003642,13206.6490533333
285.6621632128,13204.6590533333
285.7803101258,13206.58572
285.8984411032,13206.02572
286.016556145,13199.5223866667
286.1346552512,13204.4090533333
286.2527384218,13209.48572
286.3708056568,13202.1790533333
286.4888569562,13199.08572
286.60689232,13196.99572
286.7249117482,13182.62572
286.8429152408,13190.9990533333
286.9609027978,13195.3523866667
287.0788744192,13196.3823866667
287.196830105,13212.95572
287.3147698552,13204.69572
287.4326936698,13189.4790533333
287.5506015488,13190.3623866667
287.6684934922,13184.1023866667
287.7863695,13185.1090533333
287.9042295722,13178.42572
288.0220737088,13169.54572
288.1399019098,13166.9690533333
288.2577141752,13162.9090533333
288.375510505,13144.82572
288.4932908992,13140.6423866667
288.6110553578,13127.2390533333
288.7288038808,13111.69572
288.8465364682,13100.9323866667
288.96425312,13087.3823866667
289.0819538362,13086.5323866667
289.1996386168,13096.2490533333
289.3173074618,13111.34572
289.4349603712,13114.16572
289.552597345,13124.6190533333
289.6702183832,13136.9290533333
289.7878234858,13138.3990533333
289.9054126528,13140.15572
290.0229858842,13157.2923866667
290.14054318,13159.01572
290.2580845402,13166.2923866667
290.3756099648,13170.9923866667
290.4931194538,13191.29572
290.6106130072,13200.2423866667
290.728090625,13207.6423866667
290.8455523072,13211.40572
290.9629980538,13238.31572
291.0804278648,13248.0590533333
291.1978417402,13258.1690533333
291.31523968,13271.3623866667
291.4326216842,13276.2523866667
291.5499877528,13294.5623866667
291.6673378858,13319.8590533333
291.7846720832,13324.54572
291.901990345,13342.86572
292.0192926712,13358.9390533333
292.1365790618,13374.72572
292.2538495168,13388.49572
292.3711040362,13397.7723866667
292.48834262,13412.7090533333
292.6055652682,13422.0323866667
292.7227719808,13439.9323866667
292.8399627578,13456.2823866667
292.9571375992,13478.8523866667
293.074296505,13497.16572
293.1914394752,13503.81572
293.3085665098,13514.01572
293.4256776088,13540.8623866667
293.5427727722,13554.6723866667
293.659852,13567.1490533333
293.7769152922,13583.88572
293.8939626488,13609.4523866667
294.0109940698,13624.3823866667
294.1280095552,13634.2190533333
294.245009105,13654.09572
294.3619927192,13663.9190533333
294.4789603978,13679.2990533333
294.5959121408,13692.35572
294.7128479482,13705.0423866667
294.82976782,13739.40572
294.9466717562,13747.8190533333
295.0635597568,13760.5990533333
295.1804318218,13783.7490533333
295.2972879512,13793.17572
295.414128145,13805.0090533333
295.5309524032,13820.3523866667
295.6477607258,13835.7990533333
295.7645531128,13846.10572
295.8813295642,13854.8990533333
295.99809008,13866.08572
296.1148346602,13889.1290533333
296.2315633048,13934.4723866667
296.3482760138,13924.7790533333
296.4649727872,13944.3390533333
296.581653625,13965.7490533333
296.6983185272,13991.49572
296.8149674938,14010.8223866667
296.9316005248,14027.97572
297.0482176202,14038.77572
297.16481878,14046.8090533333
297.2814040042,14067.6023866667
297.3979732928,14099.57572
297.5145266458,14110.8190533333
297.6310640632,14113.73572
297.747585545,14132.7023866667
297.8640910912,14158.2523866667
297.9805807018,14159.1690533333
298.0970543768,14177.4090533333
298.2135121162,14181.3923866667
298.32995392,14191.70572
298.4463797882,14211.3390533333
298.5627897208,14223.4290533333
298.6791837178,14223.5890533333
298.7955617792,14244.4723866667
298.911923905,14256.6390533333
299.0282700952,14271.64572
299.1446003498,14279.4523866667
299.2609146688,14283.3023866667
299.3772130522,14299.11572
299.4934955,14295.1923866667
299.6097620122,14353.6523866667
299.7260125888,14333.9623866667
299.8422472298,14343.3623866667
299.9584659352,14348.3023866667
300.074668705,14368.4023866667
300.1908555392,14385.9190533333
300.3070264378,14382.15572
300.4231814008,14390.10572
300.5393204282,14402.4323866667
300.65544352,14421.13572
300.7715506762,14425.8623866667
300.8876418968,14430.7023866667
