Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-11 14:46:56.340734
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1375.7333
218.2508,1400.3292
218.442,1425.475
218.6332,1453.7125
218.8244,1480.0792
219.0156,1508.1625
219.2067,1537.6
219.3979,1567.1667
219.589,1597.6625
219.7801,1630.0208
219.9712,1661.3
220.1623,1696.6583
220.3533,1732.3542
220.5444,1769.3625
220.7354,1806.4958
220.9264,1845.1208
221.1174,1884.6292
221.3083,1924.5875
221.4993,1964.3583
221.6902,2004.6625
221.8812,2049.9875
222.0721,2094.2
222.263,2142.0417
222.4538,2188.4333
222.6447,2238.3167
222.8355,2287.6333
223.0264,2336.7375
223.2172,2388.0917
223.408,2440.8833
223.5987,2494.1458
223.7895,2546.1833
223.9802,2604.975
224.1709,2661.1833
224.3616,2722.3542
224.5524,2779.4292
224.743,2840.875
224.9337,2899.3542
225.1243,2969.675
225.315,3033.1667
225.5056,3094.1833
225.6962,3162.9833
225.8867,3229.2333
226.0773,3301.0208
226.2678,3369.1667
226.4584,3442.625
226.6489,3512.7542
226.8394,3582.7167
227.0298,3657.025
227.2203,3733.3208
227.4108,3819.0292
227.6012,3896.725
227.7916,3973.4208
227.982,4054.8667
228.1723,4134.4
228.3627,4218.7333
228.5531,4296.7208
228.7434,4378.9708
228.9337,4465.7792
229.124,4553.3583
229.3143,4638.2292
229.5045,4737.0917
229.6948,4831.7958
229.885,4927.5375
230.0752,5025.7625
230.2654,5122.7875
230.4556,5221.9958
230.6457,5316.2583
230.8358,5413.6875
231.026,5507.9667
231.2161,5605.425
231.4062,5703.4167
231.5963,5799.8667
231.7863,5899.0292
231.9764,6006.6958
232.1664,6114.8167
232.3564,6227.1417
232.5464,6331.7417
232.7364,6445.2167
232.9263,6546.4792
233.1163,6660.225
233.3062,6773.7833
233.4961,6894.5458
233.686,7009.1958
233.8758,7112.1
234.0657,7214.5583
234.2555,7330.6667
234.4454,7443.3333
234.6352,7556.7083
234.825,7667.3875
235.0147,7775.8458
235.2045,7884.6417
235.3942,7994.4583
235.5839,8104.8083
235.7737,8213.375
235.9633,8319.8083
236.153,8442.325
236.3427,8559.9458
236.5323,8672.3458
236.7219,8779.4958
236.9115,8872.875
237.1011,8977.9708
237.2907,9088.5542
237.4803,9203.8792
237.6698,9308.3083
237.8593,9416.4792
238.0488,9527.5583
238.2383,9632.4333
238.4278,9739.5958
238.6172,9853.65
238.8066,9966.7583
238.9961,10075.2208
239.1855,10191.9625
239.3748,10297.0792
239.5642,10395.5875
239.7536,10500.6708
239.9429,10605.6542
240.1322,10700.4458
240.3215,10803.6125
240.5108,10900.0958
240.7001,11006.7667
240.8893,11105.9833
241.0786,11203.2792
241.2677,11296.5583
241.457,11404.6042
241.6461,11478.0625
241.8353,11562.2083
242.0244,11642.025
242.2136,11724.5292
242.4027,11807.1042
242.5918,11882.8042
242.7809,11967.8375
242.9699,12022.1375
243.159,12057.4625
243.348,12155.6583
243.537,12258.7458
243.726,12348.8375
243.915,12428.1167
244.1039,12500.025
244.2929,12571.4917
244.4818,12587.4583
244.6707,12646.7792
244.8596,12742.5958
245.0485,12840.5333
245.2373,12935.9292
245.4262,13025.7125
245.615,13101.7167
245.8038,13170.075
245.9926,13237.95
246.1814,13327.2042
246.3701,13356.95
246.5589,13347.9417
246.7476,13394.1208
246.9363,13497.9417
247.1249,13587.7458
247.3136,13667.0542
247.5023,13750.5625
247.6909,13827.9208
247.8795,13900.225
248.0681,13985.9542
248.2567,14051.5375
248.4453,14117.3167
248.6338,14186.0625
248.8224,14233.6125
249.0109,14220.7625
249.1994,14232.4208
249.3878,14316.5
249.5763,14401.8625
249.7648,14475.45
249.9532,14550.0292
250.1416,14623.1917
250.33,14711.95
250.5183,14787.6375
250.7067,14848.4917
250.8951,14910.15
251.0834,14957.525
251.2717,15008.6417
251.46,15060.5208
251.6483,15112.075
251.8365,15150.7583
252.0247,15154.2708
252.213,15174.8042
252.4012,15229.2667
252.5894,15319.7333
252.7775,15376.4542
252.9657,15427.6625
253.1538,15492.1333
253.3419,15552.5792
253.53,15586.3542
253.7181,15632.9583
253.9062,15685.6917
254.0942,15734.1542
254.2823,15765.1875
254.4703,15795.175
254.6583,15830.925
254.8463,15869.0083
255.0342,15896.4917
255.2222,15921.2917
255.4101,15942.1708
255.598,15929.7917
255.7859,15954.5542
255.9738,16017.425
256.1616,16076.3167
256.3495,16138.9042
256.5373,16192.825
256.7251,16266.1042
256.9129,16312.5
257.1006,16358.3542
257.2884,16401.1875
257.4761,16463.2333
257.6638,16500.5583
257.8515,16524.1833
258.0392,16552.4708
258.2269,16572.55
258.4146,16598.4083
258.6022,16629.9083
258.7898,16637.15
258.9774,16653.2292
259.165,16682.8667
259.3525,16721.625
259.5401,16728.95
259.7276,16756.8042
259.9151,16793.2042
260.1026,16814.3667
260.2901,16846.5667
260.4776,16880.8208
260.665,16946.4917
260.8524,16991.5292
261.0398,17039.0333
261.2272,17065.5625
261.4146,17072.4875
261.6019,17096.2917
261.7893,17125.8958
261.9766,17155.2375
262.1639,17185.7458
262.3512,17181.8583
262.5384,17183.9333
262.7257,17188.9458
262.9129,17198.6167
263.1001,17208.3458
263.2873,17234.9583
263.4745,17250.9958
263.6617,17230.35
263.8488,17252.5792
264.0359,17264.8792
264.2231,17274.2542
264.4101,17279.5458
264.5972,17294.6667
264.7842,17312.0125
264.9713,17314.4417
265.1583,17313.8833
265.3453,17326.3125
265.5323,17345.025
265.7193,17360.1042
265.9062,17386.3875
266.0931,17393.7833
266.2801,17388.5417
266.4669,17408.7958
266.6538,17422.5208
266.8407,17438.3375
267.0276,17430.0708
267.2143,17418.8875
267.4012,17429.575
267.588,17400.8125
267.7747,17397.5667
267.9615,17403.325
268.1482,17390.9917
268.3349,17396.7958
268.5217,17391.1292
268.7083,17372.5458
268.895,17363.2542
269.0817,17371.7625
269.2682,17363.4167
269.4549,17344.7125
269.6415,17304.9125
269.8281,17294.1542
270.0146,17306.3583
270.2012,17308.5833
270.3877,17316.0458
270.5742,17309.3958
270.7607,17307.3167
270.9472,17297.3208
271.1336,17285.1875
271.32,17265.5875
271.5065,17250.8708
271.6929,17241.2167
271.8792,17246.8583
272.0656,17240.2583
272.252,17242.9583
272.4383,17243.1917
272.6246,17226.3542
272.8109,17217.6125
272.9972,17233.7333
273.1835,17243.7583
273.3697,17248.8458
273.5559,17245.6667
273.7421,17244.9958
273.9283,17232.925
274.1145,17220.8708
274.3007,17216.1333
274.4868,17222.2792
274.6729,17241.4667
274.859,17240.5042
275.0451,17231.5208
275.2311,17186.9167
275.4172,17191.8625
275.6032,17199.6542
275.7892,17211.7042
275.9752,17203.5
276.1612,17212.225
276.3472,17186.1542
276.5331,17177.1458
276.719,17166.4167
276.9049,17162.6
277.0908,17144.7042
277.2767,17136.3042
277.4625,17140.8167
277.6484,17122.6583
277.8342,17101.1
278.02,17095.3208
278.2057,17100.9833
278.3915,17114.7625
278.5772,17110.5792
278.763,17083.6917
278.9487,17097.7833
279.1343,17104.6958
279.32,17091.2542
279.5057,17065.225
279.6913,17017.45
279.877,17001.3875
280.0625,16987.5833
280.2481,16959.3667
280.4337,16934.4333
280.6192,16946.4625
280.8048,16955.35
280.9903,16933.6
281.1758,16908.0
281.3612,16879.7292
281.5467,16866.0042
281.7321,16877.2042
281.9175,16876.0417
282.1029,16864.0292
282.2884,16855.2542
282.4737,16826.2667
282.6591,16801.3125
282.8444,16790.3375
283.0297,16786.0625
283.215,16775.7042
283.4002,16764.1625
283.5855,16733.6583
283.7707,16684.4917
283.956,16665.6542
284.1412,16649.1917
284.3264,16651.7042
284.5115,16661.4542
284.6967,16666.2792
284.8818,16638.725
285.0669,16607.5833
285.252,16595.2917
285.4371,16591.725
285.6222,16565.9542
285.8072,16539.0208
285.9922,16520.875
286.1772,16518.7542
286.3622,16524.7542
286.5472,16495.4292
286.7321,16460.5667
286.9171,16473.3333
287.102,16471.45
287.2869,16476.9625
287.4717,16494.3417
287.6566,16482.7625
287.8415,16470.4458
288.0263,16456.5833
288.2111,16414.975
288.3959,16374.2167
288.5806,16367.8375
288.7654,16366.925
288.9501,16390.3083
289.1348,16392.0792
289.3195,16381.25
289.5042,16384.9833
289.6889,16392.3083
289.8735,16350.9875
290.0581,16333.3792
290.2428,16298.45
290.4273,16287.8958
290.6119,16300.5625
290.7965,16286.9792
290.981,16275.9
291.1655,16263.3958
291.35,16221.6792
291.5345,16188.75
291.719,16179.9042
291.9034,16178.5875
292.0878,16200.5125
292.2722,16183.1125
292.4566,16160.0458
292.641,16159.6167
292.8253,16150.05
293.0096,16127.2917
293.194,16127.8
293.3783,16118.5125
293.5626,16122.0167
293.7468,16118.6083
293.9311,16108.9292
294.1153,16074.7792
294.2995,16018.2333
294.4837,15977.2958
294.6678,15945.9625
294.852,15922.9875
295.0361,15923.7292
295.2202,15924.8083
295.4043,15928.3292
295.5884,15912.6792
295.7725,15897.7708
295.9565,15880.3792
296.1405,15840.9833
296.3246,15816.075
296.5085,15831.7792
296.6925,15846.7458
296.8764,15830.8667
297.0603,15811.3333
297.2443,15792.1208
297.4282,15761.9958
297.612,15728.4958
297.7959,15698.2167
297.9797,15683.6125
298.1635,15654.7
298.3474,15669.4917
298.5311,15677.7208
298.7149,15645.0542
298.8987,15603.0792
299.0823,15573.2083
299.2661,15539.7083
299.4498,15486.5125
299.6334,15474.3458
299.8171,15469.925
300.0007,15448.8542
300.1843,15443.0917
300.368,15423.2292
300.5515,15405.6083
300.7351,15386.8333
300.9186,15369.3833
301.1021,15339.9958
301.2857,15326.8292
301.4691,15316.3375
301.6526,15312.4667
301.8361,15282.3583
302.0195,15252.85
302.2029,15237.0042
302.3863,15223.9917
302.5697,15196.6042
302.753,15189.9125
302.9364,15191.0958
303.1197,15196.95
303.303,15180.8125
303.4863,15146.625
303.6696,15094.9125
303.8528,15054.9875
304.036,15032.5708
304.2192,15029.4625
304.4024,15012.7208
304.5856,14978.4667
304.7688,14967.9333
304.9519,14958.6917
305.135,14938.8375
305.3181,14915.0458
305.5012,14892.7
305.6842,14889.7
305.8673,14872.8167
306.0504,14837.4375
306.2333,14792.6583
306.4163,14776.5542
306.5993,14753.15
306.7822,14737.5583
306.9652,14729.4458
307.1481,14697.8458
307.331,14673.5917
307.5139,14647.0417
307.6967,14613.9125
307.8796,14592.1417
308.0624,14567.95
308.2452,14538.8542
308.428,14513.5208
308.6107,14501.8125
308.7935,14475.1583
308.9762,14451.9042
309.1589,14440.4667
309.3416,14413.4875
309.5243,14390.9292
309.7069,14371.0875
309.8896,14343.4792
310.0721,14321.4542
310.2548,14302.1583
310.4373,14287.6458
310.6199,14288.3625
310.8024,14259.9708
310.985,14248.1333
311.1674,14207.0083
311.3499,14171.6125
311.5324,14157.5625
311.7148,14159.0083
311.8973,14129.95
312.0797,14110.1292
312.2621,14099.35
312.4445,14081.7333
312.6268,14052.8833
312.8091,14033.9833
312.9915,13999.0625
313.1738,13977.2292
313.356,13936.25
313.5383,13905.2292
313.7206,13885.2042
313.9027,13864.725
314.085,13848.3458
314.2672,13834.3583
314.4493,13815.3208
314.6314,13807.6583
314.8136,13799.7542
314.9957,13772.2625
315.1778,13741.0667
315.3598,13720.075
315.5419,13710.1208
315.724,13694.55
315.9059,13669.8708
316.088,13645.7417
316.2699,13648.825
316.4519,13636.3667
316.6338,13600.7042
316.8157,13554.6958
316.9977,13536.3958
317.1795,13540.4792
317.3614,13535.0792
317.5432,13525.1583
317.7251,13495.3708
317.9069,13453.8125
318.0887,13429.2667
318.2704,13410.9375
318.4522,13392.975
318.6339,13386.7583
318.8156,13398.5542
318.9973,13381.9167
319.179,13378.0875
319.3607,13368.5542
319.5423,13364.2042
319.7239,13345.3083
319.9055,13327.4958
320.0871,13305.7125
320.2687,13288.5917
320.4502,13277.6417
320.6317,13249.4083
320.8132,13250.9125
320.9947,13231.7292
321.1761,13218.6042
321.3576,13204.7375
321.5391,13198.6708
321.7205,13191.95
321.9019,13173.9083
322.0832,13142.1333
322.2646,13109.025
322.4459,13089.9708
322.6272,13063.9417
322.8085,13046.2417
322.9898,13028.8333
323.1711,13005.9708
323.3523,12984.9375
323.5335,12971.725
323.7147,13001.0333
323.8959,13020.5792
324.0771,13021.425
324.2582,13004.9417
324.4393,12989.5208
324.6204,12990.2917
324.8015,12974.7458
324.9826,12974.7333
325.1637,12989.3125
325.3447,12979.9625
325.5257,12971.8208
325.7067,12966.1875
325.8877,12929.9875
326.0686,12904.3375
326.2496,12874.0333
326.4305,12846.3583
326.6114,12830.6458
326.7922,12832.2625
326.9731,12834.75
327.1539,12826.425
327.3347,12821.65
327.5155,12822.6083
327.6963,12839.2458
327.8771,12833.275
328.0578,12792.1417
328.2385,12738.7
328.4193,12724.5
328.5999,12709.5625
328.7806,12678.8
328.9613,12687.1958
329.1419,12685.3792
329.3225,12683.7458
329.5031,12662.1542
329.6837,12632.4792
329.8642,12616.2042
330.0447,12600.875
330.2252,12582.9833
330.4057,12546.425
330.5862,12528.0583
330.7667,12515.1125
330.9471,12532.4375
331.1275,12535.4625
331.3079,12483.3833
331.4883,12449.3042
331.6687,12454.0333
331.849,12435.6292
332.0293,12413.2125
332.2096,12388.1208
332.3899,12383.8833
332.5702,12389.9542
332.7504,12395.4333
332.9306,12389.0958
333.1108,12359.425
333.291,12328.35
333.4712,12325.1417
333.6514,12316.2917
333.8315,12295.4333
334.0116,12284.0583
334.1917,12281.1
334.3717,12279.7833
334.5518,12291.1958
334.7318,12270.0375
334.9119,12254.9917
335.0918,12241.6833
335.2718,12241.0375
335.4518,12240.5917
335.6317,12225.2
335.8116,12216.0292
335.9915,12200.35
336.1714,12147.2583
336.3513,12134.1083
336.5311,12145.6708
336.7109,12157.0583
336.8907,12129.5375
337.0705,12079.5292
337.2502,12034.0833
337.43,12022.9083
337.6097,12007.1708
337.7894,11999.8292
337.9691,11996.3083
338.1488,11988.225
338.3284,11991.3583
338.508,12005.5167
338.6877,12010.4583
338.8672,11998.15
339.0468,11972.7167
339.2263,11947.0708
339.4059,11933.9042
339.5854,11969.9458
339.7649,11965.7333
339.9443,11946.0208
340.1238,11948.4625
340.3032,11942.2875
340.4826,11926.1708
340.662,11895.8042
340.8414,11859.1167
341.0207,11862.0083
341.2001,11870.1917
341.3794,11864.4417
341.5587,11873.1208
341.738,11881.7792
341.9172,11854.3292
342.0965,11845.275
342.2757,11808.0375
342.4549,11750.3208
342.6341,11750.825
342.8132,11747.2625
342.9923,11767.7375
343.1715,11806.7417
343.3506,11823.9625
343.5296,11782.4708
343.7087,11735.7875
343.8878,11706.8208
344.0668,11683.3625
344.2458,11660.4833
344.4248,11630.8708
344.6037,11626.6667
344.7827,11634.8
344.9616,11623.3
345.1405,11628.4708
345.3194,11635.7083
345.4982,11609.5708
345.6771,11591.3625
345.8559,11581.2708
346.0347,11570.8333
346.2135,11548.5375
346.3923,11552.3958
346.571,11552.4333
346.7498,11530.1375
346.9285,11536.5083
347.1071,11530.2625
347.2859,11491.4208
347.4645,11493.7708
347.6431,11496.7875
347.8217,11507.4542
348.0003,11525.4875
348.1789,11528.1833
348.3574,11466.5667
348.5359,11426.4875
348.7145,11400.0917
348.893,11403.575
349.0714,11396.9583
349.2499,11364.35
349.4283,11334.9292
349.6068,11306.0417
349.7852,11289.9667
349.9635,11302.7083
350.1419,11308.7542
350.3202,11298.1292
350.4985,11270.7625
350.6768,11244.2333
350.8551,11226.7583
351.0334,11220.1833
351.2116,11190.2458
351.3898,11189.9125
351.568,11181.6917
351.7462,11188.3958
351.9243,11189.6958
352.1025,11160.9083
352.2806,11137.8
352.4587,11122.1917
352.6368,11096.375
352.8148,11082.5
352.9929,11074.6917
353.1709,11075.5083
353.3489,11071.2375
353.5268,11053.9458
353.7048,11034.7042
353.8828,11024.2417
354.0607,11010.1458
354.2386,11003.4792
354.4165,10990.5958
354.5943,10979.2583
354.7722,10974.1917
354.95,10980.875
355.1278,10981.8625
355.3056,10955.0958
355.4833,10905.3083
355.6611,10867.6833
355.8388,10842.1208
356.0165,10821.9208
356.1942,10834.9833
356.3719,10862.1083
356.5495,10845.9667
356.7271,10811.1958
356.9047,10809.4125
357.0823,10801.9042
357.2599,10801.0375
357.4374,10792.85
357.6149,10772.7917
357.7924,10737.3417
357.9699,10715.9042
358.1474,10700.8833
358.3248,10662.5
358.5023,10646.4375
358.6797,10611.6208
358.8571,10597.9292
359.0344,10601.9833
359.2118,10589.375
359.3891,10577.6917
359.5664,10570.0125
359.7437,10569.2625
359.9209,10541.45
360.0982,10514.1
360.2754,10492.3458
360.4526,10490.8833
360.6298,10491.1792
360.807,10482.6292
360.9841,10460.6042
361.1613,10434.0667
361.3383,10447.7
361.5154,10456.2042
361.6925,10445.2083
361.8695,10419.95
362.0466,10378.8
362.2236,10386.1542
362.4005,10378.0083
362.5775,10381.35
362.7545,10349.6375
362.9314,10323.4917
363.1083,10313.2958
363.2852,10307.1125
363.462,10314.6958
363.6389,10300.3
363.8157,10298.2875
363.9925,10277.375
364.1693,10262.9833
364.346,10240.5
364.5228,10220.3
364.6996,10229.5083
364.8762,10221.7208
365.0529,10229.1208
365.2296,10239.9417
365.4062,10250.1125
365.5829,10251.65
365.7595,10216.9458
365.9361,10222.9208
366.1126,10231.2833
366.2892,10231.1542
366.4657,10335.8625
366.6422,10478.775
366.8186,10467.2042
366.9951,10492.5833
367.1716,10493.6083
367.348,10429.5667
367.5244,10457.575
367.7008,10479.8792
367.8772,10493.4875
368.0535,10366.025
368.2298,10289.3542
368.4061,10412.2542
368.5824,10399.9458
368.7586,10383.9792
368.9349,10454.9375
369.1111,10421.2875
369.2873,10311.4167
369.4635,10264.7292
369.6396,10308.6042
369.8158,10249.9333
369.9919,10211.7458
370.168,10214.8792
370.3441,10251.6208
370.5202,10190.375
370.6962,10096.1375
370.8722,10051.7542
371.0482,10048.5083
371.2242,10085.9167
371.4002,10158.6083
371.5761,10234.4792
371.752,10174.2875
371.9279,10141.2083
372.1038,10140.7625
372.2796,10119.3
372.4555,10092.775
372.6313,10152.7875
372.8071,10128.5875
372.9829,10079.6458
373.1586,10066.4958
373.3344,10094.6875
373.5101,10057.2333
373.6858,10037.1458
373.8615,10021.9917
374.0371,10030.3458
374.2127,10103.9125
374.3884,10164.4667
374.564,10111.7208
374.7395,10061.3958
374.9151,10064.075
375.0906,10141.4292
375.2661,10303.7208
375.4416,10300.2042
375.6171,10304.2417
375.7925,10380.525
375.968,10406.025
376.1434,10374.9
376.3188,10272.3708
376.4941,10230.5
376.6695,10259.4875
376.8448,10302.2208
377.0201,10356.9417
377.1954,10333.2333
377.3707,10347.9708
377.5459,10411.6417
377.7212,10457.9375
377.8964,10671.8333
378.0715,10918.6708
378.2467,10798.5083
378.4218,10715.9
378.597,10737.5917
378.7721,10521.1333
378.9472,10553.1875
379.1222,10596.25
379.2973,10726.4958
379.4723,11020.5458
379.6473,11184.5708
379.8223,11121.95
379.9972,10821.2042
380.1722,10680.8458
380.3471,10623.3708
380.522,10663.2708
380.6969,10595.6375
380.8717,10690.225
381.0466,10801.1125
381.2214,10651.35
381.3962,10607.5042
381.571,10520.9917
381.7457,10443.05
381.9204,10487.8792
382.0952,10532.25
382.2699,10495.6958
382.4445,10770.5917
382.6192,10864.1875
382.7938,11021.45
382.9685,11278.3917
383.1431,11213.5708
383.3176,10857.6542
383.4922,10615.3292
383.6667,10589.0958
383.8412,10616.3542
384.0157,10529.075
384.1902,10527.3208
384.3646,10661.2375
384.5391,10712.475
384.7134,10701.4167
384.8878,10799.2
385.0622,11007.0167
385.2365,11106.1
385.4109,10822.075
385.5852,10634.7083
385.7594,10640.7917
385.9337,10714.1083
386.1079,10812.05
386.2822,10976.3542
386.4564,11192.8917
386.6306,11032.3333
386.8047,10900.05
386.9789,11094.9625
387.153,11113.4625
387.3271,11366.4708
387.5012,11516.3208
387.6752,11525.6458
387.8492,11849.6833
388.0233,11930.6833
388.1972,11604.1083
388.3712,11559.9583
388.5452,11564.4292
388.7191,11594.15
388.893,11808.6125
389.0669,12089.55
389.2408,11682.0917
389.4146,11163.5417
389.5884,10865.4792
389.7623,10657.725
389.9361,10646.2792
390.1098,10675.8625
390.2835,10791.2583
390.4573,10809.2
390.631,10757.4958
390.8047,10836.4875
390.9784,11048.8625
391.152,11011.8333
391.3256,10967.3
391.4992,11096.2
391.6728,11043.1792
391.8464,10983.1458
392.0199,11209.975
392.1934,11353.3708
392.3669,11269.3
392.5403,11549.5833
392.7138,11570.5875
392.8873,11793.3833
393.0607,11976.6125
393.2341,12224.1542
393.4074,12294.5125
393.5808,12039.8333
393.7542,11579.2167
393.9274,11562.7708
394.1007,11513.2708
394.274,11490.6792
394.4472,11661.6875
394.6205,11564.2917
394.7937,11913.55
394.9668,12255.2042
395.14,12227.7417
395.3131,11848.0792
395.4863,11444.625
395.6594,11298.0792
395.8325,11305.0583
396.0055,11189.2417
396.1786,11253.7708
396.3516,11252.7375
396.5246,11280.5542
396.6975,11152.4208
396.8705,11023.4917
397.0434,11347.425
397.2163,11383.7292
397.3892,11118.1292
397.5621,11240.825
397.735,11467.0792
397.9077,11721.525
398.0806,12062.35
398.2534,11799.7083
398.4261,11847.3542
398.5989,11891.925
398.7716,12381.9792
398.9443,12503.7458
399.117,12292.1458
399.2896,12038.5708
399.4623,11897.1917
399.6349,11767.4625
399.8075,11681.6083
399.9801,11455.2
400.1526,11398.2708
400.3252,11286.7083
400.4977,10934.9125
400.6702,10839.9167
400.8427,10796.4292
401.0151,10859.3458
401.1875,10965.6875
401.36,10896.1
401.5323,10968.5458
401.7047,10861.125
401.877,10728.8167
402.0494,10708.2833
402.2216,10739.1
402.394,10972.3875
402.5662,10978.6167
402.7385,10913.8
402.9107,10911.5333
403.0829,10862.2083
403.2551,10879.1375
403.4272,10793.9042
403.5994,10755.825
403.7715,10819.9208
403.9436,11046.0583
404.1156,11021.2
