Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-11 20:34:01.309907
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1381.8375
218.2508,1408.3458
218.442,1431.2917
218.6332,1461.3542
218.8244,1487.2042
219.0156,1515.0875
219.2067,1544.0292
219.3979,1573.95
219.589,1607.2125
219.7801,1637.5792
219.9712,1671.1375
220.1623,1704.3
220.3533,1741.5417
220.5444,1777.8917
220.7354,1814.6583
220.9264,1852.9917
221.1174,1894.6917
221.3083,1936.5667
221.4993,1975.875
221.6902,2016.9833
221.8812,2062.9583
222.0721,2107.575
222.263,2153.4958
222.4538,2203.825
222.6447,2252.6875
222.8355,2302.8333
223.0264,2350.9375
223.2172,2403.5958
223.408,2457.275
223.5987,2511.1833
223.7895,2565.575
223.9802,2623.7708
224.1709,2680.5542
224.3616,2740.5083
224.5524,2800.8417
224.743,2864.0
224.9337,2923.9542
225.1243,2993.0208
225.315,3054.8917
225.5056,3119.1208
225.6962,3187.275
225.8867,3257.875
226.0773,3327.2417
226.2678,3397.0208
226.4584,3470.6667
226.6489,3542.4125
226.8394,3612.3542
227.0298,3689.3708
227.2203,3768.8167
227.4108,3852.5667
227.6012,3932.3083
227.7916,4010.2958
227.982,4091.3708
228.1723,4171.65
228.3627,4257.0417
228.5531,4337.7167
228.7434,4419.9
228.9337,4506.2958
229.124,4597.6667
229.3143,4685.9542
229.5045,4784.0375
229.6948,4878.4833
229.885,4976.4458
230.0752,5077.8
230.2654,5175.3458
230.4556,5274.175
230.6457,5369.725
230.8358,5466.8958
231.026,5566.3208
231.2161,5662.4458
231.4062,5761.4375
231.5963,5860.425
231.7863,5961.9667
231.9764,6070.5
232.1664,6178.475
232.3564,6290.5667
232.5464,6401.7042
232.7364,6511.1
232.9263,6616.8125
233.1163,6733.9083
233.3062,6851.2833
233.4961,6972.7542
233.686,7086.7417
233.8758,7189.1
234.0657,7293.8042
234.2555,7414.5292
234.4454,7528.7292
234.6352,7643.7167
234.825,7756.5667
235.0147,7864.8083
235.2045,7976.7458
235.3942,8089.6917
235.5839,8201.0333
235.7737,8311.1542
235.9633,8420.9708
236.153,8542.5625
236.3427,8661.9417
236.5323,8775.325
236.7219,8880.6792
236.9115,8982.8292
237.1011,9086.2667
237.2907,9201.2083
237.4803,9315.5958
237.6698,9424.6667
237.8593,9533.7917
238.0488,9640.4375
238.2383,9750.9542
238.4278,9862.4667
238.6172,9983.6792
238.8066,10093.9208
238.9961,10202.2375
239.1855,10318.025
239.3748,10424.9958
239.5642,10527.6542
239.7536,10638.6167
239.9429,10744.5917
240.1322,10840.5
240.3215,10943.1083
240.5108,11043.9458
240.7001,11150.8833
240.8893,11251.4458
241.0786,11351.975
241.2677,11444.7917
241.457,11555.6208
241.6461,11631.5792
241.8353,11715.1708
242.0244,11798.4167
242.2136,11880.0042
242.4027,11964.5292
242.5918,12044.9875
242.7809,12126.5417
242.9699,12183.3042
243.159,12221.925
243.348,12319.8458
243.537,12426.4625
243.726,12515.2792
243.915,12597.075
244.1039,12673.7625
244.2929,12745.8625
244.4818,12765.8375
244.6707,12820.0333
244.8596,12917.0625
245.0485,13018.6667
245.2373,13117.8708
245.4262,13206.7083
245.615,13286.2958
245.8038,13354.8458
245.9926,13423.375
246.1814,13512.0542
246.3701,13545.6875
246.5589,13535.6458
246.7476,13583.3333
246.9363,13683.8458
247.1249,13777.5417
247.3136,13860.6208
247.5023,13944.7333
247.6909,14025.3792
247.8795,14100.2458
248.0681,14182.2417
248.2567,14255.9292
248.4453,14320.65
248.6338,14388.9583
248.8224,14436.1708
249.0109,14428.0375
249.1994,14433.9833
249.3878,14519.6125
249.5763,14608.5833
249.7648,14683.8792
249.9532,14756.5708
250.1416,14834.1875
250.33,14920.4375
250.5183,15000.5042
250.7067,15060.2833
250.8951,15120.25
251.0834,15173.0917
251.2717,15224.1708
251.46,15275.9083
251.6483,15329.8
251.8365,15371.8542
252.0247,15374.4333
252.213,15393.3375
252.4012,15448.9208
252.5894,15542.6375
252.7775,15597.9542
252.9657,15649.2958
253.1538,15717.8833
253.3419,15773.4917
253.53,15811.0167
253.7181,15861.3917
253.9062,15918.3375
254.0942,15963.3833
254.2823,15997.7458
254.4703,16023.1958
254.6583,16058.3083
254.8463,16103.1875
255.0342,16127.1792
255.2222,16153.0333
255.4101,16170.6667
255.598,16162.8542
255.7859,16187.0208
255.9738,16246.5917
256.1616,16312.35
256.3495,16371.9458
256.5373,16424.2667
256.7251,16502.5958
256.9129,16550.1167
257.1006,16594.4583
257.2884,16641.0375
257.4761,16700.3708
257.6638,16734.1667
257.8515,16760.1917
258.0392,16790.0208
258.2269,16811.1292
258.4146,16835.7417
258.6022,16869.6417
258.7898,16879.9333
258.9774,16893.975
259.165,16924.0208
259.3525,16962.1
259.5401,16969.9958
259.7276,16997.85
259.9151,17027.1458
260.1026,17050.3708
260.2901,17083.2208
260.4776,17121.1917
260.665,17182.1
260.8524,17233.0917
261.0398,17284.3917
261.2272,17306.0333
261.4146,17308.6875
261.6019,17338.7917
261.7893,17367.7667
261.9766,17392.775
262.1639,17420.4292
262.3512,17418.5833
262.5384,17421.1208
262.7257,17425.9458
262.9129,17439.2125
263.1001,17447.3417
263.2873,17472.6167
263.4745,17490.4458
263.6617,17469.3
263.8488,17488.3875
264.0359,17502.6375
264.2231,17507.4708
264.4101,17515.7625
264.5972,17529.8208
264.7842,17544.4167
264.9713,17546.9083
265.1583,17549.5375
265.3453,17557.3417
265.5323,17578.3333
265.7193,17590.7917
265.9062,17616.1167
266.0931,17625.4417
266.2801,17620.2375
266.4669,17641.1542
266.6538,17653.8875
266.8407,17666.3625
267.0276,17656.0875
267.2143,17645.2833
267.4012,17652.7958
267.588,17625.0125
267.7747,17626.1125
267.9615,17625.7917
268.1482,17618.4
268.3349,17622.8667
268.5217,17615.9833
268.7083,17592.7583
268.895,17582.0667
269.0817,17594.0542
269.2682,17586.3625
269.4549,17560.6708
269.6415,17526.3667
269.8281,17513.0958
270.0146,17525.9917
270.2012,17530.1167
270.3877,17533.1
270.5742,17526.0
270.7607,17518.4625
270.9472,17511.9375
271.1336,17498.5333
271.32,17478.5708
271.5065,17462.3625
271.6929,17452.5458
271.8792,17460.7708
272.0656,17450.7792
272.252,17450.8375
272.4383,17452.1958
272.6246,17433.1583
272.8109,17421.6875
272.9972,17444.4917
273.1835,17449.4125
273.3697,17453.0917
273.5559,17450.9542
273.7421,17450.1292
273.9283,17438.9458
274.1145,17424.5958
274.3007,17418.9292
274.4868,17423.0333
274.6729,17441.1917
274.859,17441.4708
275.0451,17433.5083
275.2311,17386.6125
275.4172,17386.3125
275.6032,17397.5208
275.7892,17409.6583
275.9752,17397.9792
276.1612,17406.5083
276.3472,17382.6292
276.5331,17368.7833
276.719,17362.8792
276.9049,17359.1917
277.0908,17341.4833
277.2767,17327.3667
277.4625,17327.25
277.6484,17310.6792
277.8342,17286.95
278.02,17277.9167
278.2057,17284.1458
278.3915,17298.1167
278.5772,17296.0833
278.763,17269.1708
278.9487,17283.9917
279.1343,17292.4375
279.32,17274.4333
279.5057,17247.8083
279.6913,17198.025
279.877,17181.625
280.0625,17169.2625
280.2481,17141.6125
280.4337,17115.0875
280.6192,17127.15
280.8048,17137.45
280.9903,17118.3042
281.1758,17086.9083
281.3612,17054.9958
281.5467,17039.6375
281.7321,17052.5625
281.9175,17049.6417
282.1029,17037.0792
282.2884,17028.5125
282.4737,17000.375
282.6591,16974.4583
282.8444,16963.7125
283.0297,16954.3542
283.215,16950.35
283.4002,16938.275
283.5855,16907.0667
283.7707,16855.325
283.956,16832.9792
284.1412,16813.75
284.3264,16817.9
284.5115,16832.375
284.6967,16828.5
284.8818,16804.1208
285.0669,16769.0208
285.252,16760.1125
285.4371,16753.2083
285.6222,16725.5875
285.8072,16699.6833
285.9922,16682.1417
286.1772,16681.775
286.3622,16680.7542
286.5472,16657.1667
286.7321,16624.6208
286.9171,16632.6625
287.102,16630.3333
287.2869,16640.3917
287.4717,16655.4875
287.6566,16641.85
287.8415,16635.9083
288.0263,16615.9875
288.2111,16574.1458
288.3959,16534.9708
288.5806,16526.15
288.7654,16523.8083
288.9501,16550.4042
289.1348,16551.6167
289.3195,16537.6375
289.5042,16540.425
289.6889,16545.2042
289.8735,16508.9042
290.0581,16491.0375
290.2428,16450.8125
290.4273,16440.6583
290.6119,16451.7167
290.7965,16438.65
290.981,16429.125
291.1655,16415.3125
291.35,16372.3333
291.5345,16338.7917
291.719,16336.9042
291.9034,16330.7333
292.0878,16350.3542
292.2722,16336.7875
292.4566,16312.8958
292.641,16308.975
292.8253,16298.3417
293.0096,16277.9917
293.194,16281.8458
293.3783,16268.6542
293.5626,16269.825
293.7468,16260.1417
293.9311,16258.4917
294.1153,16223.65
294.2995,16162.5208
294.4837,16124.7167
294.6678,16088.3542
294.852,16070.5667
295.0361,16074.9292
295.2202,16068.5917
295.4043,16073.2917
295.5884,16053.1833
295.7725,16041.3958
295.9565,16018.4583
296.1405,15979.4208
296.3246,15957.0833
296.5085,15973.1458
296.6925,15985.0083
296.8764,15973.7792
297.0603,15953.4875
297.2443,15928.5417
297.4282,15901.5875
297.612,15869.425
297.7959,15837.35
297.9797,15818.9583
298.1635,15788.425
298.3474,15801.3083
298.5311,15808.9792
298.7149,15775.5792
298.8987,15727.2667
299.0823,15704.8042
299.2661,15669.0875
299.4498,15617.4875
299.6334,15608.0542
299.8171,15604.8292
300.0007,15587.7333
300.1843,15575.0583
300.368,15553.9417
300.5515,15531.0458
300.7351,15512.2542
300.9186,15498.1833
301.1021,15470.4083
301.2857,15461.5292
301.4691,15448.9167
301.6526,15445.225
301.8361,15414.5042
302.0195,15382.2417
302.2029,15366.0667
302.3863,15350.2792
302.5697,15323.5167
302.753,15318.9917
302.9364,15318.6625
303.1197,15321.65
303.303,15310.7333
303.4863,15269.5083
303.6696,15217.8958
303.8528,15179.45
304.036,15156.5125
304.2192,15153.7417
304.4024,15136.2917
304.5856,15101.7583
304.7688,15085.3542
304.9519,15081.1333
305.135,15055.375
305.3181,15033.0042
305.5012,15016.15
305.6842,15008.2875
305.8673,14991.9125
306.0504,14956.5458
306.2333,14910.9083
306.4163,14896.9292
306.5993,14876.3167
306.7822,14860.1583
306.9652,14849.9
307.1481,14816.3458
307.331,14789.7792
307.5139,14761.7375
307.6967,14730.7792
307.8796,14704.9458
308.0624,14682.7
308.2452,14652.1542
308.428,14623.9042
308.6107,14611.9875
308.7935,14588.9333
308.9762,14569.0458
309.1589,14551.9625
309.3416,14529.3167
309.5243,14499.6417
309.7069,14480.9167
309.8896,14449.7
310.0721,14428.8542
310.2548,14414.4833
310.4373,14394.5167
310.6199,14388.2
310.8024,14366.2
310.985,14344.7208
311.1674,14308.6083
311.3499,14271.0417
311.5324,14258.3458
311.7148,14261.0792
311.8973,14229.6208
312.0797,14207.3167
312.2621,14195.1708
312.4445,14177.5208
312.6268,14144.8458
312.8091,14128.1958
312.9915,14087.4833
313.1738,14063.4583
313.356,14028.1125
313.5383,13996.9208
313.7206,13985.8833
313.9027,13955.4125
314.085,13935.3292
314.2672,13919.9667
314.4493,13911.8042
314.6314,13896.0958
314.8136,13887.7583
314.9957,13859.3458
315.1778,13823.5583
315.3598,13804.2
315.5419,13791.1958
315.724,13782.1958
315.9059,13761.975
316.088,13740.6
316.2699,13741.6792
316.4519,13722.3167
316.6338,13689.35
316.8157,13635.275
316.9977,13613.625
317.1795,13613.8208
317.3614,13608.1042
317.5432,13591.8
317.7251,13561.8333
317.9069,13524.9375
318.0887,13509.1125
318.2704,13495.0292
318.4522,13475.0333
318.6339,13463.4958
318.8156,13472.9125
318.9973,13450.9792
319.179,13445.875
319.3607,13446.2375
319.5423,13436.525
319.7239,13417.2625
319.9055,13393.3958
320.0871,13375.0625
320.2687,13355.7292
320.4502,13335.4833
320.6317,13302.5625
320.8132,13306.1458
320.9947,13296.7042
321.1761,13282.9833
321.3576,13277.6917
321.5391,13267.1792
321.7205,13259.4417
321.9019,13229.7083
322.0832,13194.9208
322.2646,13165.7625
322.4459,13149.0917
322.6272,13129.95
322.8085,13109.7167
322.9898,13096.1833
323.1711,13072.3833
323.3523,13044.9583
323.5335,13034.1583
323.7147,13059.45
323.8959,13080.8125
324.0771,13073.4833
324.2582,13051.5708
324.4393,13038.5208
324.6204,13033.5083
324.8015,13019.8292
324.9826,13024.8292
325.1637,13044.1792
325.3447,13031.8125
325.5257,13013.7708
325.7067,13003.9167
325.8877,12962.3042
326.0686,12929.525
326.2496,12902.4
326.4305,12871.0375
326.6114,12862.5667
326.7922,12858.3458
326.9731,12853.6708
327.1539,12852.4458
327.3347,12854.9958
327.5155,12850.8417
327.6963,12868.55
327.8771,12864.3417
328.0578,12829.125
328.2385,12774.8542
328.4193,12757.1042
328.5999,12733.1208
328.7806,12715.2625
328.9613,12718.0625
329.1419,12706.3167
329.3225,12701.6792
329.5031,12670.3083
329.6837,12640.1958
329.8642,12620.8458
330.0447,12608.3083
330.2252,12586.3833
330.4057,12559.5625
330.5862,12546.4125
330.7667,12540.6333
330.9471,12553.1
331.1275,12557.7542
331.3079,12501.5125
331.4883,12477.0625
331.6687,12478.2292
331.849,12455.0458
332.0293,12428.8083
332.2096,12409.7625
332.3899,12407.4083
332.5702,12403.5708
332.7504,12410.725
332.9306,12402.8583
333.1108,12380.0792
333.291,12345.8375
333.4712,12342.6667
333.6514,12347.575
333.8315,12326.5667
334.0116,12311.1375
334.1917,12309.3875
334.3717,12305.2042
334.5518,12306.7125
334.7318,12284.8125
334.9119,12271.7083
335.0918,12266.2958
335.2718,12259.9333
335.4518,12251.3375
335.6317,12235.6667
335.8116,12231.1667
335.9915,12227.4083
336.1714,12196.15
336.3513,12177.1375
336.5311,12174.7833
336.7109,12180.0208
336.8907,12162.6792
337.0705,12120.725
337.2502,12078.475
337.43,12061.9667
337.6097,12032.5333
337.7894,12015.5875
337.9691,12015.6792
338.1488,12020.575
338.3284,12020.8708
338.508,12026.0167
338.6877,12021.1417
338.8672,12010.3708
339.0468,11983.8708
339.2263,11965.35
339.4059,11962.2167
339.5854,11989.1
339.7649,11976.3542
339.9443,11953.2458
340.1238,11947.2958
340.3032,11943.4792
340.4826,11936.6167
340.662,11910.8
340.8414,11874.5375
341.0207,11879.1458
341.2001,11886.5292
341.3794,11881.4167
341.5587,11899.2
341.738,11900.2875
341.9172,11863.6208
342.0965,11849.85
342.2757,11812.7833
342.4549,11760.6792
342.6341,11765.4625
342.8132,11759.125
342.9923,11774.9
343.1715,11806.7708
343.3506,11832.8375
343.5296,11792.0958
343.7087,11742.6208
343.8878,11719.9875
344.0668,11709.7958
344.2458,11702.3458
344.4248,11672.6167
344.6037,11664.6708
344.7827,11660.3792
344.9616,11642.5167
345.1405,11636.55
345.3194,11646.1375
345.4982,11617.1583
345.6771,11598.8875
345.8559,11592.8125
346.0347,11592.4042
346.2135,11576.3
346.3923,11569.6542
346.571,11563.9958
346.7498,11547.8667
346.9285,11547.8083
347.1071,11532.6292
347.2859,11495.5542
347.4645,11513.6208
347.6431,11521.875
347.8217,11536.45
348.0003,11541.6125
348.1789,11539.0333
348.3574,11476.4875
348.5359,11444.5292
348.7145,11414.1417
348.893,11411.575
349.0714,11411.9292
349.2499,11391.6833
349.4283,11351.5875
349.6068,11321.9333
349.7852,11311.4417
349.9635,11312.3125
350.1419,11308.6667
350.3202,11292.5542
350.4985,11258.15
350.6768,11244.6875
350.8551,11230.5333
351.0334,11216.1417
351.2116,11199.4083
351.3898,11201.0042
351.568,11193.725
351.7462,11195.0
351.9243,11182.0
352.1025,11155.8208
352.2806,11144.9875
352.4587,11136.0875
352.6368,11120.5792
352.8148,11104.5583
352.9929,11080.9458
353.1709,11078.6708
353.3489,11073.8125
353.5268,11051.6792
353.7048,11030.1542
353.8828,11017.6125
354.0607,10996.6917
354.2386,10997.5708
354.4165,10981.7625
354.5943,10966.7125
354.7722,10961.875
354.95,10970.9667
355.1278,10969.45
355.3056,10947.4
355.4833,10908.1208
355.6611,10866.4958
355.8388,10835.7875
356.0165,10818.4042
356.1942,10828.8083
356.3719,10856.0292
356.5495,10847.2667
356.7271,10827.0958
356.9047,10827.875
357.0823,10828.9875
357.2599,10826.7708
357.4374,10808.2667
357.6149,10783.0875
357.7924,10745.7458
357.9699,10727.5375
358.1474,10724.1875
358.3248,10698.6
358.5023,10678.3
358.6797,10652.9167
358.8571,10632.6167
359.0344,10626.2
359.2118,10594.7875
359.3891,10574.9833
359.5664,10567.5875
359.7437,10557.3
359.9209,10527.2167
360.0982,10493.8167
360.2754,10480.1667
360.4526,10488.5583
360.6298,10496.1125
360.807,10490.8917
360.9841,10477.9375
361.1613,10450.1917
361.3383,10455.4833
361.5154,10461.0542
361.6925,10440.4792
361.8695,10428.3542
362.0466,10403.4958
362.2236,10398.9167
362.4005,10377.4333
362.5775,10371.8458
362.7545,10326.5875
362.9314,10296.9792
363.1083,10297.925
363.2852,10317.8125
363.462,10324.0083
363.6389,10303.6417
363.8157,10293.4167
363.9925,10266.5083
364.1693,10241.4833
364.346,10220.0917
364.5228,10209.1333
364.6996,10224.425
364.8762,10222.5458
365.0529,10229.5417
365.2296,10229.2
365.4062,10225.2625
365.5829,10217.7292
365.7595,10186.1417
365.9361,10182.4
366.1126,10190.9417
366.2892,10190.9542
366.4657,10303.6125
366.6422,10449.2833
366.8186,10437.8833
366.9951,10467.475
367.1716,10471.1958
367.348,10394.3667
367.5244,10420.225
367.7008,10445.8167
367.8772,10469.9958
368.0535,10350.6958
368.2298,10271.9458
368.4061,10386.4375
368.5824,10381.6833
368.7586,10366.5167
368.9349,10446.5417
369.1111,10403.4042
369.2873,10276.4708
369.4635,10227.55
369.6396,10276.1542
369.8158,10220.0542
369.9919,10170.05
370.168,10161.2542
370.3441,10206.4375
370.5202,10161.1167
370.6962,10085.7167
370.8722,10041.4167
371.0482,10033.8125
371.2242,10053.7667
371.4002,10112.425
371.5761,10177.6167
371.752,10121.7875
371.9279,10101.0833
372.1038,10129.4042
372.2796,10126.7083
372.4555,10083.2792
372.6313,10123.1375
372.8071,10099.05
372.9829,10048.4
373.1586,10029.8458
373.3344,10073.3458
373.5101,10062.6875
373.6858,10054.6417
373.8615,10036.4375
374.0371,10018.9917
374.2127,10069.8792
374.3884,10137.2167
374.564,10099.7042
374.7395,10063.6917
374.9151,10071.3208
375.0906,10156.3667
375.2661,10295.6833
375.4416,10277.5125
375.6171,10252.7167
375.7925,10331.8583
375.968,10387.5292
376.1434,10361.1375
376.3188,10245.6875
376.4941,10207.0708
376.6695,10226.3042
376.8448,10279.9792
377.0201,10328.0292
377.1954,10307.4125
377.3707,10300.6875
377.5459,10360.2208
377.7212,10399.725
377.8964,10608.775
378.0715,10858.55
378.2467,10737.0917
378.4218,10636.5958
378.597,10665.5875
378.7721,10468.3833
378.9472,10512.8667
379.1222,10562.0458
379.2973,10692.375
379.4723,10988.7
379.6473,11167.7417
379.8223,11117.075
379.9972,10813.9333
380.1722,10650.2875
380.3471,10577.5583
380.522,10607.7208
380.6969,10536.4167
380.8717,10634.2583
381.0466,10745.125
381.2214,10589.875
381.3962,10553.0833
381.571,10483.425
381.7457,10422.3958
381.9204,10456.0625
382.0952,10521.3792
382.2699,10485.3875
382.4445,10753.5333
382.6192,10870.0125
382.7938,11035.3208
382.9685,11294.4708
383.1431,11235.0167
383.3176,10877.5875
383.4922,10629.4917
383.6667,10593.0292
383.8412,10623.8833
384.0157,10546.4125
384.1902,10530.1333
384.3646,10645.525
384.5391,10684.2792
384.7134,10659.3917
384.8878,10751.0542
385.0622,10960.9292
385.2365,11076.725
385.4109,10785.8875
385.5852,10591.8542
385.7594,10600.7042
385.9337,10691.35
386.1079,10810.9667
386.2822,10958.7208
386.4564,11151.1083
386.6306,11001.5583
386.8047,10848.0833
386.9789,11047.0375
387.153,11088.55
387.3271,11346.3417
387.5012,11497.8458
387.6752,11476.375
387.8492,11808.5833
388.0233,11915.7292
388.1972,11581.3458
388.3712,11531.5042
388.5452,11528.9417
388.7191,11561.8292
388.893,11785.5375
389.0669,12078.1042
389.2408,11656.7042
389.4146,11101.6417
389.5884,10786.525
389.7623,10576.7958
389.9361,10558.9167
390.1098,10593.9125
390.2835,10707.8625
390.4573,10736.2625
390.631,10689.7667
390.8047,10762.9875
390.9784,10963.8708
391.152,10916.5875
391.3256,10856.0958
391.4992,10983.3
391.6728,10938.8667
391.8464,10875.4625
392.0199,11107.4708
392.1934,11279.7083
392.3669,11201.2167
392.5403,11472.4167
392.7138,11503.1208
392.8873,11750.6792
393.0607,11962.9875
393.2341,12241.5708
393.4074,12335.7667
393.5808,12101.5292
393.7542,11613.725
393.9274,11568.7
394.1007,11500.7792
394.274,11450.2125
394.4472,11627.5667
394.6205,11515.2792
394.7937,11841.3375
394.9668,12185.9042
395.14,12156.5167
395.3131,11753.0667
395.4863,11341.4333
395.6594,11176.1458
395.8325,11205.5958
396.0055,11081.4042
396.1786,11157.9167
396.3516,11188.7792
396.5246,11242.6458
396.6975,11129.4958
396.8705,11032.2125
397.0434,11366.6125
397.2163,11417.325
397.3892,11114.1958
397.5621,11205.8708
397.735,11400.2042
397.9077,11636.35
398.0806,11955.9792
398.2534,11684.325
398.4261,11708.1542
398.5989,11762.325
398.7716,12248.625
398.9443,12378.4958
399.117,12148.6333
399.2896,11876.7167
399.4623,11726.1292
399.6349,11600.4625
399.8075,11535.675
399.9801,11303.2958
400.1526,11223.6958
400.3252,11113.2875
400.4977,10748.2458
400.6702,10673.1833
400.8427,10635.9167
401.0151,10680.1458
401.1875,10787.2583
401.36,10705.825
401.5323,10772.6583
401.7047,10670.4458
401.877,10531.1667
402.0494,10507.1583
402.2216,10528.2083
402.394,10767.5208
402.5662,10779.2833
402.7385,10706.4208
402.9107,10699.0708
403.0829,10651.05
403.2551,10694.9375
403.4272,10624.0208
403.5994,10582.0417
403.7715,10623.2208
403.9436,10830.7458
404.1156,10809.0417
