Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-11 22:43:49.613469
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1353.3375
218.2508,1378.6708
218.442,1402.7958
218.6332,1431.0625
218.8244,1455.4417
219.0156,1482.3625
219.2067,1511.8
219.3979,1542.0125
219.589,1573.2708
219.7801,1605.0292
219.9712,1637.2667
220.1623,1670.8375
220.3533,1706.1708
220.5444,1741.8292
220.7354,1778.2208
220.9264,1815.4583
221.1174,1856.175
221.3083,1896.4458
221.4993,1935.3375
221.6902,1972.5833
221.8812,2018.7167
222.0721,2064.1333
222.263,2110.6167
222.4538,2157.5917
222.6447,2206.0292
222.8355,2255.4583
223.0264,2304.6458
223.2172,2356.1542
223.408,2408.3833
223.5987,2463.0583
223.7895,2515.0958
223.9802,2573.05
224.1709,2628.8792
224.3616,2688.9917
224.5524,2747.0042
224.743,2809.3875
224.9337,2867.3833
225.1243,2935.1
225.315,2999.1708
225.5056,3061.4375
225.6962,3128.6083
225.8867,3196.1458
226.0773,3262.5792
226.2678,3331.1667
226.4584,3403.9167
226.6489,3475.7917
226.8394,3545.6083
227.0298,3619.075
227.2203,3696.3875
227.4108,3780.3875
227.6012,3858.9667
227.7916,3934.5292
227.982,4016.6875
228.1723,4094.4958
228.3627,4177.3583
228.5531,4258.2708
228.7434,4337.2792
228.9337,4424.55
229.124,4513.9083
229.3143,4600.1792
229.5045,4695.675
229.6948,4789.35
229.885,4887.6833
230.0752,4986.575
230.2654,5082.4375
230.4556,5180.3417
230.6457,5274.3417
230.8358,5370.2417
231.026,5465.375
231.2161,5561.5417
231.4062,5659.5583
231.5963,5754.3833
231.7863,5854.6333
231.9764,5962.3458
232.1664,6069.7917
232.3564,6179.5417
232.5464,6286.8875
232.7364,6395.2083
232.9263,6498.9333
233.1163,6614.5792
233.3062,6729.6792
233.4961,6852.0292
233.686,6963.3083
233.8758,7065.4833
234.0657,7169.3333
234.2555,7282.8292
234.4454,7398.0625
234.6352,7515.1292
234.825,7622.6625
235.0147,7729.6
235.2045,7840.6917
235.3942,7950.6042
235.5839,8059.9708
235.7737,8170.9875
235.9633,8279.1042
236.153,8399.45
236.3427,8513.7375
236.5323,8627.1792
236.7219,8734.8333
236.9115,8832.75
237.1011,8934.5708
237.2907,9051.1875
237.4803,9161.8458
237.6698,9265.3083
237.8593,9376.8708
238.0488,9484.2917
238.2383,9596.3583
238.4278,9702.6167
238.6172,9818.7542
238.8066,9927.8292
238.9961,10035.95
239.1855,10152.4083
239.3748,10258.0375
239.5642,10358.175
239.7536,10470.6042
239.9429,10574.5167
240.1322,10667.3708
240.3215,10770.35
240.5108,10869.75
240.7001,10974.45
240.8893,11075.9375
241.0786,11173.325
241.2677,11263.5417
241.457,11372.7958
241.6461,11444.6625
241.8353,11523.5292
242.0244,11610.7208
242.2136,11694.3375
242.4027,11776.325
242.5918,11854.9417
242.7809,11935.7083
242.9699,11990.1
243.159,12033.0042
243.348,12127.2958
243.537,12234.5458
243.726,12327.8083
243.915,12412.1958
244.1039,12484.1833
244.2929,12554.4708
244.4818,12575.0083
244.6707,12629.7167
244.8596,12729.0958
245.0485,12828.4958
245.2373,12927.3083
245.4262,13015.2292
245.615,13095.7667
245.8038,13163.7125
245.9926,13236.25
246.1814,13321.0417
246.3701,13352.7583
246.5589,13343.8875
246.7476,13389.7458
246.9363,13492.35
247.1249,13572.95
247.3136,13641.0667
247.5023,13730.4042
247.6909,13827.3833
247.8795,13901.875
248.0681,13983.2542
248.2567,14046.6208
248.4453,14115.7292
248.6338,14187.3542
248.8224,14238.6292
249.0109,14229.975
249.1994,14239.25
249.3878,14325.5167
249.5763,14408.4792
249.7648,14486.2042
249.9532,14560.0292
250.1416,14634.4958
250.33,14723.8833
250.5183,14802.0917
250.7067,14862.7417
250.8951,14922.6917
251.0834,14973.1792
251.2717,15025.0042
251.46,15078.0875
251.6483,15128.7958
251.8365,15174.5417
252.0247,15177.5333
252.213,15193.5083
252.4012,15248.3875
252.5894,15338.525
252.7775,15390.7542
252.9657,15418.9083
253.1538,15466.9417
253.3419,15543.3625
253.53,15598.4042
253.7181,15649.7833
253.9062,15705.5083
254.0942,15744.4458
254.2823,15777.5333
254.4703,15811.2208
254.6583,15846.6708
254.8463,15891.7042
255.0342,15912.7417
255.2222,15942.1417
255.4101,15960.0375
255.598,15952.1292
255.7859,15976.45
255.9738,16037.775
256.1616,16101.2333
256.3495,16163.7292
256.5373,16213.1125
256.7251,16287.6125
256.9129,16332.825
257.1006,16378.2917
257.2884,16426.8708
257.4761,16484.1208
257.6638,16517.9875
257.8515,16539.8125
258.0392,16573.65
258.2269,16594.3708
258.4146,16615.4667
258.6022,16653.2542
258.7898,16660.2625
258.9774,16658.1458
259.165,16668.5125
259.3525,16718.6667
259.5401,16739.1042
259.7276,16764.7
259.9151,16800.1625
260.1026,16820.0333
260.2901,16854.5833
260.4776,16885.7375
260.665,16962.2917
260.8524,17006.8292
261.0398,17060.8708
261.2272,17077.1375
261.4146,17081.8667
261.6019,17106.0542
261.7893,17138.6458
261.9766,17165.9125
262.1639,17195.825
262.3512,17193.8
262.5384,17198.4042
262.7257,17204.4875
262.9129,17212.5083
263.1001,17214.3542
263.2873,17244.425
263.4745,17261.4375
263.6617,17237.6583
263.8488,17253.7708
264.0359,17263.2667
264.2231,17268.4792
264.4101,17280.2875
264.5972,17294.0833
264.7842,17301.4458
264.9713,17303.6708
265.1583,17301.3667
265.3453,17313.4542
265.5323,17333.7708
265.7193,17353.125
265.9062,17377.8667
266.0931,17384.7708
266.2801,17380.0958
266.4669,17398.3625
266.6538,17410.8542
266.8407,17421.8
267.0276,17401.1833
267.2143,17391.5542
267.4012,17399.575
267.588,17372.45
267.7747,17370.5375
267.9615,17368.1333
268.1482,17353.2875
268.3349,17356.5125
268.5217,17350.8125
268.7083,17331.0917
268.895,17323.1458
269.0817,17327.6583
269.2682,17325.2833
269.4549,17303.2375
269.6415,17266.825
269.8281,17262.4417
270.0146,17273.3083
270.2012,17278.4083
270.3877,17278.0958
270.5742,17268.2667
270.7607,17261.2458
270.9472,17252.6458
271.1336,17238.4042
271.32,17218.7583
271.5065,17204.45
271.6929,17196.575
271.8792,17202.1708
272.0656,17196.0792
272.252,17195.1792
272.4383,17193.175
272.6246,17177.825
272.8109,17167.0167
272.9972,17186.05
273.1835,17191.3917
273.3697,17197.2667
273.5559,17188.6542
273.7421,17185.9458
273.9283,17173.6333
274.1145,17161.4208
274.3007,17155.7458
274.4868,17155.4833
274.6729,17171.275
274.859,17169.0917
275.0451,17160.5125
275.2311,17108.9917
275.4172,17110.9917
275.6032,17116.8583
275.7892,17130.9792
275.9752,17124.5208
276.1612,17133.8458
276.3472,17114.5083
276.5331,17096.2625
276.719,17092.2208
276.9049,17085.1667
277.0908,17066.1708
277.2767,17061.2833
277.4625,17056.6083
277.6484,17039.0542
277.8342,17013.0125
278.02,17001.0875
278.2057,17004.3292
278.3915,17015.425
278.5772,17008.325
278.763,16977.55
278.9487,16990.6417
279.1343,16997.9292
279.32,16980.5417
279.5057,16957.925
279.6913,16909.0542
279.877,16896.9792
280.0625,16889.3042
280.2481,16860.0417
280.4337,16837.7917
280.6192,16844.1917
280.8048,16860.0583
280.9903,16834.1458
281.1758,16809.3
281.3612,16774.6375
281.5467,16761.7875
281.7321,16770.2583
281.9175,16774.5208
282.1029,16760.7083
282.2884,16755.9542
282.4737,16726.3708
282.6591,16698.8625
282.8444,16692.4458
283.0297,16680.3417
283.215,16674.9708
283.4002,16659.675
283.5855,16630.0458
283.7707,16582.2917
283.956,16561.2
284.1412,16542.3125
284.3264,16546.0417
284.5115,16555.15
284.6967,16554.9583
284.8818,16530.5292
285.0669,16494.3125
285.252,16482.2667
285.4371,16480.0
285.6222,16446.1583
285.8072,16425.5875
285.9922,16408.5583
286.1772,16407.5708
286.3622,16413.2083
286.5472,16385.7583
286.7321,16351.8042
286.9171,16357.725
287.102,16358.6958
287.2869,16363.9667
287.4717,16377.8208
287.6566,16367.3208
287.8415,16359.9958
288.0263,16341.2375
288.2111,16301.2083
288.3959,16259.0208
288.5806,16253.85
288.7654,16248.35
288.9501,16275.0292
289.1348,16271.5375
289.3195,16264.5833
289.5042,16268.2875
289.6889,16272.2292
289.8735,16235.925
290.0581,16214.1417
290.2428,16177.1667
290.4273,16169.9792
290.6119,16177.6
290.7965,16164.675
290.981,16158.3208
291.1655,16148.4667
291.35,16104.0625
291.5345,16066.4875
291.719,16063.3167
291.9034,16058.35
292.0878,16076.625
292.2722,16061.2458
292.4566,16037.975
292.641,16033.9208
292.8253,16028.1333
293.0096,16005.9208
293.194,16008.475
293.3783,15998.1167
293.5626,16000.0625
293.7468,15991.1875
293.9311,15986.3917
294.1153,15950.2542
294.2995,15891.2583
294.4837,15849.6875
294.6678,15824.8042
294.852,15801.0375
295.0361,15803.3958
295.2202,15799.8
295.4043,15804.7375
295.5884,15790.2708
295.7725,15777.2167
295.9565,15754.5583
296.1405,15711.975
296.3246,15687.6042
296.5085,15702.7625
296.6925,15717.7542
296.8764,15705.2708
297.0603,15686.6
297.2443,15667.0292
297.4282,15640.7833
297.612,15604.8
297.7959,15577.1208
297.9797,15554.6125
298.1635,15520.7167
298.3474,15537.7208
298.5311,15543.6875
298.7149,15513.2125
298.8987,15470.9375
299.0823,15449.8333
299.2661,15413.25
299.4498,15360.7875
299.6334,15349.6875
299.8171,15345.8583
300.0007,15325.7417
300.1843,15310.0458
300.368,15296.2542
300.5515,15273.4625
300.7351,15258.65
300.9186,15239.1792
301.1021,15217.9583
301.2857,15204.3833
301.4691,15195.0042
301.6526,15194.3417
301.8361,15159.9583
302.0195,15126.8417
302.2029,15109.1042
302.3863,15098.15
302.5697,15069.7167
302.753,15068.2458
302.9364,15067.9583
303.1197,15072.1792
303.303,15057.3
303.4863,15024.3833
303.6696,14969.15
303.8528,14929.8
304.036,14906.85
304.2192,14903.3667
304.4024,14884.6167
304.5856,14851.55
304.7688,14839.0958
304.9519,14831.7292
305.135,14811.9667
305.3181,14786.3542
305.5012,14770.1958
305.6842,14764.4833
305.8673,14745.6083
306.0504,14713.7625
306.2333,14670.4458
306.4163,14651.4292
306.5993,14626.3583
306.7822,14612.5792
306.9652,14602.8792
307.1481,14574.875
307.331,14547.2833
307.5139,14521.9042
307.6967,14491.5292
307.8796,14467.475
308.0624,14441.3208
308.2452,14412.9
308.428,14385.5333
308.6107,14374.1875
308.7935,14350.7958
308.9762,14326.1542
309.1589,14310.6583
309.3416,14288.6625
309.5243,14261.8708
309.7069,14244.9292
309.8896,14219.1083
310.0721,14195.3917
310.2548,14182.4125
310.4373,14162.8958
310.6199,14158.9875
310.8024,14131.175
310.985,14111.9625
311.1674,14074.8083
311.3499,14036.3125
311.5324,14027.1833
311.7148,14028.5292
311.8973,14000.5
312.0797,13977.8208
312.2621,13966.7583
312.4445,13947.0333
312.6268,13919.0667
312.8091,13902.7375
312.9915,13862.975
313.1738,13837.1208
313.356,13804.6625
313.5383,13773.5625
313.7206,13756.8958
313.9027,13730.8333
314.085,13710.8
314.2672,13696.1417
314.4493,13684.2042
314.6314,13675.8583
314.8136,13662.2125
314.9957,13633.6917
315.1778,13600.225
315.3598,13584.1125
315.5419,13576.7292
315.724,13562.7125
315.9059,13541.5583
316.088,13520.5708
316.2699,13520.9042
316.4519,13502.5875
316.6338,13464.85
316.8157,13415.6292
316.9977,13391.4125
317.1795,13393.3458
317.3614,13388.9167
317.5432,13375.2583
317.7251,13346.6583
317.9069,13308.3458
318.0887,13294.6333
318.2704,13275.6833
318.4522,13260.1458
318.6339,13247.4375
318.8156,13256.525
318.9973,13236.7083
319.179,13229.4208
319.3607,13229.3875
319.5423,13226.3125
319.7239,13202.1542
319.9055,13181.5042
320.0871,13162.2833
320.2687,13142.4083
320.4502,13124.2042
320.6317,13091.7625
320.8132,13090.5167
320.9947,13080.1375
321.1761,13072.4167
321.3576,13062.5875
321.5391,13055.9125
321.7205,13044.1417
321.9019,13016.1375
322.0832,12987.4833
322.2646,12956.3875
322.4459,12943.5417
322.6272,12920.9333
322.8085,12901.3583
322.9898,12889.0417
323.1711,12862.9333
323.3523,12837.9625
323.5335,12826.2792
323.7147,12850.3083
323.8959,12870.5167
324.0771,12861.3208
324.2582,12841.3917
324.4393,12830.8458
324.6204,12823.2125
324.8015,12817.4333
324.9826,12816.9833
325.1637,12835.1417
325.3447,12822.275
325.5257,12808.1333
325.7067,12793.1208
325.8877,12756.0333
326.0686,12724.5833
326.2496,12696.9125
326.4305,12667.6292
326.6114,12656.3375
326.7922,12654.1583
326.9731,12653.2875
327.1539,12645.0708
327.3347,12645.2333
327.5155,12648.0417
327.6963,12660.9375
327.8771,12660.1583
328.0578,12623.7958
328.2385,12575.0083
328.4193,12557.4125
328.5999,12539.8583
328.7806,12512.1208
328.9613,12519.0875
329.1419,12504.1292
329.3225,12499.5833
329.5031,12471.3625
329.6837,12444.7208
329.8642,12423.55
330.0447,12404.7375
330.2252,12388.2583
330.4057,12361.3167
330.5862,12348.475
330.7667,12343.1875
330.9471,12355.0958
331.1275,12354.2208
331.3079,12305.0917
331.4883,12278.5833
331.6687,12279.3
331.849,12258.9417
332.0293,12229.1083
332.2096,12213.7667
332.3899,12211.6917
332.5702,12208.0333
332.7504,12213.7083
332.9306,12210.5333
333.1108,12185.7625
333.291,12152.7
333.4712,12145.1917
333.6514,12147.1917
333.8315,12127.5125
334.0116,12118.5292
334.1917,12113.4
334.3717,12111.7625
334.5518,12111.3708
334.7318,12091.8333
334.9119,12074.6792
335.0918,12071.0417
335.2718,12064.2458
335.4518,12059.2833
335.6317,12043.1375
335.8116,12037.2417
335.9915,12037.8292
336.1714,11999.7208
336.3513,11983.7708
336.5311,11980.625
336.7109,11984.8875
336.8907,11966.375
337.0705,11929.0208
337.2502,11890.625
337.43,11870.475
337.6097,11837.1292
337.7894,11823.5625
337.9691,11824.2708
338.1488,11831.0542
338.3284,11829.4083
338.508,11836.8417
338.6877,11831.5458
338.8672,11817.7625
339.0468,11795.1375
339.2263,11774.9667
339.4059,11772.1292
339.5854,11798.175
339.7649,11789.2958
339.9443,11760.9375
340.1238,11760.7083
340.3032,11756.9708
340.4826,11745.7875
340.662,11719.125
340.8414,11682.35
341.0207,11690.825
341.2001,11695.7792
341.3794,11693.9
341.5587,11709.7458
341.738,11711.975
341.9172,11679.8875
342.0965,11661.8375
342.2757,11628.575
342.4549,11578.7833
342.6341,11580.4333
342.8132,11573.75
342.9923,11590.3708
343.1715,11619.9083
343.3506,11645.2625
343.5296,11604.7875
343.7087,11557.0375
343.8878,11531.5958
344.0668,11521.5083
344.2458,11516.5833
344.4248,11488.7417
344.6037,11478.9708
344.7827,11474.9375
344.9616,11456.9417
345.1405,11450.1708
345.3194,11458.6458
345.4982,11431.8792
345.6771,11413.2667
345.8559,11405.925
346.0347,11408.4333
346.2135,11390.4125
346.3923,11386.4958
346.571,11384.6083
346.7498,11360.375
346.9285,11364.9042
347.1071,11348.2875
347.2859,11316.5333
347.4645,11330.3375
347.6431,11337.9625
347.8217,11352.45
348.0003,11353.5167
348.1789,11353.5125
348.3574,11300.1875
348.5359,11261.8208
348.7145,11229.5375
348.893,11231.8292
349.0714,11230.75
349.2499,11206.9125
349.4283,11170.75
349.6068,11145.1458
349.7852,11134.8042
349.9635,11134.0542
350.1419,11131.6458
350.3202,11114.9125
350.4985,11081.9458
350.6768,11065.15
350.8551,11048.8458
351.0334,11039.125
351.2116,11016.5333
351.3898,11023.0167
351.568,11020.3208
351.7462,11018.2
351.9243,11002.15
352.1025,10978.2625
352.2806,10968.2708
352.4587,10958.9792
352.6368,10944.1333
352.8148,10926.6375
352.9929,10901.8625
353.1709,10904.25
353.3489,10893.6375
353.5268,10875.3042
353.7048,10859.5917
353.8828,10841.6417
354.0607,10821.5833
354.2386,10821.2375
354.4165,10806.3417
354.5943,10789.4792
354.7722,10784.5208
354.95,10794.9625
355.1278,10795.8875
355.3056,10771.025
355.4833,10732.5583
355.6611,10694.475
355.8388,10664.3667
356.0165,10646.5625
356.1942,10656.3125
356.3719,10681.8333
356.5495,10673.075
356.7271,10655.0208
356.9047,10655.2333
357.0823,10653.175
357.2599,10650.9875
357.4374,10637.0583
357.6149,10609.6292
357.7924,10572.8167
357.9699,10562.4417
358.1474,10557.1375
358.3248,10529.025
358.5023,10509.6042
358.6797,10484.3333
358.8571,10463.2208
359.0344,10457.45
359.2118,10425.2083
359.3891,10410.6542
359.5664,10399.1958
359.7437,10391.2417
359.9209,10354.95
360.0982,10328.4625
360.2754,10313.125
360.4526,10320.325
360.6298,10330.8875
360.807,10322.4417
360.9841,10307.3333
361.1613,10282.6833
361.3383,10285.9458
361.5154,10291.2583
361.6925,10275.2083
361.8695,10260.8875
362.0466,10235.5542
362.2236,10229.9292
362.4005,10209.1542
362.5775,10206.8875
362.7545,10163.7917
362.9314,10134.8708
363.1083,10136.6625
363.2852,10151.4333
363.462,10157.85
363.6389,10137.7792
363.8157,10127.875
363.9925,10098.5542
364.1693,10079.7792
364.346,10057.5125
364.5228,10045.7917
364.6996,10062.6333
364.8762,10061.2708
365.0529,10070.0167
365.2296,10064.6708
365.4062,10060.8958
365.5829,10054.6
365.7595,10024.8125
365.9361,10019.8833
366.1126,10028.0
366.2892,10028.0708
366.4657,10142.8167
366.6422,10284.25
366.8186,10270.9625
366.9951,10301.5792
367.1716,10304.7958
367.348,10229.1667
367.5244,10254.8542
367.7008,10280.8333
367.8772,10302.3958
368.0535,10187.8792
368.2298,10111.0042
368.4061,10226.1542
368.5824,10216.0708
368.7586,10204.1292
368.9349,10282.7125
369.1111,10237.0125
369.2873,10112.8333
369.4635,10065.1542
369.6396,10111.8625
369.8158,10053.5792
369.9919,10008.825
370.168,10000.7875
370.3441,10042.4875
370.5202,9997.7667
370.6962,9921.7958
370.8722,9881.5292
371.0482,9876.1875
371.2242,9895.6208
371.4002,9953.4667
371.5761,10019.225
371.752,9958.4375
371.9279,9941.7208
372.1038,9971.3875
372.2796,9963.8208
372.4555,9924.2458
372.6313,9962.1917
372.8071,9942.1167
372.9829,9889.4333
373.1586,9872.6792
373.3344,9912.9625
373.5101,9900.425
373.6858,9896.3375
373.8615,9875.7917
374.0371,9859.5375
374.2127,9913.7792
374.3884,9980.0917
374.564,9940.2875
374.7395,9906.1667
374.9151,9914.3875
375.0906,9992.8417
375.2661,10135.0292
375.4416,10111.8125
375.6171,10087.9625
375.7925,10169.2292
375.968,10224.3417
376.1434,10193.25
376.3188,10082.9
376.4941,10039.7958
376.6695,10062.1375
376.8448,10113.85
377.0201,10160.7458
377.1954,10136.6
377.3707,10138.1083
377.5459,10193.0625
377.7212,10236.9042
377.8964,10442.6833
378.0715,10687.1917
378.2467,10562.0875
378.4218,10468.875
378.597,10495.2917
378.7721,10303.5042
378.9472,10347.5125
379.1222,10391.8125
379.2973,10520.0958
379.4723,10810.2792
379.6473,10987.5458
379.8223,10934.0
379.9972,10637.2333
380.1722,10485.0625
380.3471,10408.775
380.522,10437.5083
380.6969,10369.075
380.8717,10465.975
381.0466,10573.6042
381.2214,10422.9042
381.3962,10389.9375
381.571,10320.5875
381.7457,10258.3625
381.9204,10286.975
382.0952,10353.25
382.2699,10320.6125
382.4445,10578.8333
382.6192,10697.7333
382.7938,10861.325
382.9685,11114.1292
383.1431,11053.15
383.3176,10702.6125
383.4922,10462.7
383.6667,10429.5167
383.8412,10454.0167
384.0157,10379.2792
384.1902,10363.3708
384.3646,10476.7792
384.5391,10514.1667
384.7134,10490.8667
384.8878,10579.7375
385.0622,10788.7958
385.2365,10897.7292
385.4109,10611.6125
385.5852,10427.175
385.7594,10436.6667
385.9337,10520.7542
386.1079,10634.325
386.2822,10779.5375
386.4564,10968.8375
386.6306,10818.1292
386.8047,10674.275
386.9789,10868.7208
387.153,10905.075
387.3271,11159.2
387.5012,11307.4542
387.6752,11289.6625
387.8492,11613.6208
388.0233,11714.4042
388.1972,11387.5542
388.3712,11343.6208
388.5452,11340.1292
388.7191,11371.1625
388.893,11588.375
389.0669,11875.0792
389.2408,11457.7958
389.4146,10919.4292
389.5884,10613.3542
389.7623,10406.0917
389.9361,10387.65
390.1098,10417.3542
390.2835,10526.5167
390.4573,10557.0542
390.631,10510.9083
390.8047,10581.3125
390.9784,10771.2792
391.152,10730.1167
391.3256,10668.8375
391.4992,10791.6125
391.6728,10745.4125
391.8464,10681.725
392.0199,10912.175
392.1934,11081.6625
392.3669,11007.25
392.5403,11275.2083
392.7138,11303.5208
392.8873,11539.9417
393.0607,11746.875
393.2341,12016.1167
393.4074,12106.4542
393.5808,11868.9917
393.7542,11394.6083
393.9274,11353.3458
394.1007,11279.0208
394.274,11237.9375
394.4472,11408.9208
394.6205,11312.0333
394.7937,11628.2625
394.9668,11962.2458
395.14,11929.0792
395.3131,11532.0792
395.4863,11124.7375
395.6594,10965.3292
395.8325,10992.2375
396.0055,10864.475
396.1786,10936.2208
396.3516,10967.1042
396.5246,11015.625
396.6975,10907.3792
396.8705,10821.5042
397.0434,11155.5167
397.2163,11196.1667
397.3892,10898.1917
397.5621,10987.6958
397.735,11181.4375
397.9077,11410.5292
398.0806,11722.775
398.2534,11444.4208
398.4261,11473.7958
398.5989,11519.3292
398.7716,12002.7958
398.9443,12122.9042
399.117,11901.4042
399.2896,11632.8333
399.4623,11478.1875
399.6349,11357.1917
399.8075,11293.3792
399.9801,11072.8292
400.1526,10997.1167
400.3252,10886.6792
400.4977,10525.4208
400.6702,10455.3083
400.8427,10410.2333
401.0151,10457.0708
401.1875,10555.7125
401.36,10479.3833
401.5323,10546.3875
401.7047,10438.2417
401.877,10310.95
402.0494,10286.4583
402.2216,10303.0667
402.394,10537.2083
402.5662,10544.475
402.7385,10475.1458
402.9107,10464.9042
403.0829,10419.8708
403.2551,10467.2542
403.4272,10396.85
403.5994,10354.1125
403.7715,10399.9333
403.9436,10603.7083
404.1156,10579.9125
