Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-11 16:32:33.871160
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1385.9208
218.2508,1411.9458
218.442,1435.825
218.6332,1464.675
218.8244,1491.375
219.0156,1519.1375
219.2067,1548.0042
219.3979,1578.6792
219.589,1609.2
219.7801,1641.4417
219.9712,1675.325
220.1623,1708.325
220.3533,1744.4583
220.5444,1781.625
220.7354,1820.0083
220.9264,1857.7208
221.1174,1898.3625
221.3083,1939.0542
221.4993,1977.9
221.6902,2019.7625
221.8812,2065.3333
222.0721,2110.5792
222.263,2156.5167
222.4538,2205.7292
222.6447,2254.6333
222.8355,2304.4875
223.0264,2353.0542
223.2172,2402.7333
223.408,2458.1083
223.5987,2512.5
223.7895,2566.375
223.9802,2624.8167
224.1709,2682.0167
224.3616,2741.875
224.5524,2800.5667
224.743,2861.9833
224.9337,2921.35
225.1243,2989.5667
225.315,3054.1542
225.5056,3117.8
225.6962,3186.075
225.8867,3255.8917
226.0773,3325.2958
226.2678,3395.6
226.4584,3466.7083
226.6489,3539.7125
226.8394,3608.925
227.0298,3684.3542
227.2203,3762.7375
227.4108,3846.625
227.6012,3926.0083
227.7916,4004.0625
227.982,4084.2583
228.1723,4163.1
228.3627,4248.8625
228.5531,4328.575
228.7434,4412.2833
228.9337,4498.4375
229.124,4587.1292
229.3143,4675.1833
229.5045,4771.2125
229.6948,4867.9917
229.885,4964.5125
230.0752,5064.2125
230.2654,5159.9458
230.4556,5259.2292
230.6457,5353.7708
230.8358,5452.1375
231.026,5550.2375
231.2161,5643.4917
231.4062,5745.3375
231.5963,5842.1042
231.7863,5943.4
231.9764,6052.1333
232.1664,6160.2875
232.3564,6272.0833
232.5464,6378.0875
232.7364,6490.4208
232.9263,6593.8708
233.1163,6707.7917
233.3062,6824.9708
233.4961,6948.3792
233.686,7059.2625
233.8758,7161.6083
234.0657,7269.2708
234.2555,7384.3625
234.4454,7497.7958
234.6352,7610.4792
234.825,7722.5292
235.0147,7829.4167
235.2045,7942.1375
235.3942,8050.9708
235.5839,8165.0375
235.7737,8274.5125
235.9633,8384.3083
236.153,8504.9208
236.3427,8624.4083
236.5323,8736.5708
236.7219,8843.0125
236.9115,8937.5083
237.1011,9043.7083
237.2907,9155.6833
237.4803,9273.5542
237.6698,9377.75
237.8593,9488.3792
238.0488,9599.2542
238.2383,9708.6917
238.4278,9813.925
238.6172,9932.3417
238.8066,10041.5667
238.9961,10152.8167
239.1855,10268.6
239.3748,10374.275
239.5642,10474.8708
239.7536,10583.0583
239.9429,10686.6875
240.1322,10781.2792
240.3215,10883.9542
240.5108,10985.95
240.7001,11090.7917
240.8893,11192.7417
241.0786,11287.3167
241.2677,11380.9958
241.457,11489.45
241.6461,11566.2
241.8353,11649.325
242.0244,11734.4167
242.2136,11815.5208
242.4027,11898.2
242.5918,11976.675
242.7809,12058.9375
242.9699,12116.9167
243.159,12154.2292
243.348,12249.075
243.537,12355.5125
243.726,12446.7
243.915,12527.1125
244.1039,12599.5583
244.2929,12670.3125
244.4818,12688.85
244.6707,12746.65
244.8596,12844.0542
245.0485,12942.4792
245.2373,13037.8292
245.4262,13128.7625
245.615,13204.8125
245.8038,13272.1875
245.9926,13347.45
246.1814,13433.2542
246.3701,13463.175
246.5589,13454.8167
246.7476,13501.1458
246.9363,13606.0792
247.1249,13697.2125
247.3136,13777.9458
247.5023,13860.2958
247.6909,13939.2917
247.8795,14011.2917
248.0681,14098.1083
248.2567,14158.9583
248.4453,14232.4583
248.6338,14297.0208
248.8224,14351.6083
249.0109,14339.6458
249.1994,14348.25
249.3878,14431.5083
249.5763,14516.0458
249.7648,14595.4292
249.9532,14668.1625
250.1416,14741.1917
250.33,14825.9458
250.5183,14904.9333
250.7067,14967.2708
250.8951,15028.275
251.0834,15083.775
251.2717,15132.9625
251.46,15182.5583
251.6483,15234.9208
251.8365,15279.1875
252.0247,15283.9792
252.213,15302.9083
252.4012,15353.1792
252.5894,15447.975
252.7775,15503.8042
252.9657,15556.4083
253.1538,15619.4583
253.3419,15682.1875
253.53,15716.2958
253.7181,15768.1458
253.9062,15818.375
254.0942,15866.7167
254.2823,15897.1417
254.4703,15927.8333
254.6583,15962.4792
254.8463,16004.4208
255.0342,16028.4125
255.2222,16055.9625
255.4101,16076.1375
255.598,16064.2208
255.7859,16091.3417
255.9738,16154.1625
256.1616,16215.35
256.3495,16280.2208
256.5373,16330.6583
256.7251,16408.6708
256.9129,16454.3208
257.1006,16495.7875
257.2884,16544.8542
257.4761,16609.6875
257.6638,16642.1833
257.8515,16665.6667
258.0392,16692.7708
258.2269,16715.2375
258.4146,16742.3
258.6022,16774.9667
258.7898,16787.0542
258.9774,16800.6833
259.165,16830.7917
259.3525,16870.5667
259.5401,16879.6708
259.7276,16905.2958
259.9151,16939.2208
260.1026,16965.2667
260.2901,16995.3958
260.4776,17028.4833
260.665,17098.7333
260.8524,17141.7625
261.0398,17195.3167
261.2272,17216.5833
261.4146,17223.6208
261.6019,17250.7917
261.7893,17280.4625
261.9766,17308.3
262.1639,17334.9042
262.3512,17331.1583
262.5384,17337.05
262.7257,17341.5667
262.9129,17355.1625
263.1001,17363.25
263.2873,17390.5458
263.4745,17408.9583
263.6617,17390.0917
263.8488,17410.4833
264.0359,17421.8
264.2231,17427.5208
264.4101,17438.25
264.5972,17452.9875
264.7842,17470.35
264.9713,17475.0167
265.1583,17472.1083
265.3453,17487.4375
265.5323,17504.3917
265.7193,17519.1708
265.9062,17545.175
266.0931,17552.7375
266.2801,17550.2833
266.4669,17571.2167
266.6538,17584.2917
266.8407,17604.3958
267.0276,17589.6667
267.2143,17578.6958
267.4012,17589.9583
267.588,17560.775
267.7747,17563.4375
267.9615,17563.3167
268.1482,17552.0875
268.3349,17559.2792
268.5217,17557.35
268.7083,17537.3917
268.895,17527.8375
269.0817,17538.5958
269.2682,17533.9417
269.4549,17509.0875
269.6415,17471.675
269.8281,17460.95
270.0146,17472.9292
270.2012,17474.8208
270.3877,17482.7208
270.5742,17477.375
270.7607,17471.0667
270.9472,17463.325
271.1336,17453.8083
271.32,17437.5375
271.5065,17417.9667
271.6929,17410.7125
271.8792,17419.45
272.0656,17408.8583
272.252,17411.0417
272.4383,17409.7125
272.6246,17398.1083
272.8109,17385.775
272.9972,17406.6375
273.1835,17413.7292
273.3697,17417.0167
273.5559,17412.75
273.7421,17413.1542
273.9283,17402.8917
274.1145,17390.3583
274.3007,17392.8083
274.4868,17392.9708
274.6729,17410.3917
274.859,17412.6875
275.0451,17410.2417
275.2311,17359.1417
275.4172,17362.4583
275.6032,17373.3667
275.7892,17385.8167
275.9752,17379.325
276.1612,17385.6125
276.3472,17362.7542
276.5331,17349.4583
276.719,17341.3708
276.9049,17336.0833
277.0908,17317.7458
277.2767,17308.3167
277.4625,17308.1542
277.6484,17294.1458
277.8342,17270.8667
278.02,17265.1292
278.2057,17275.5
278.3915,17289.5042
278.5772,17286.8542
278.763,17259.1042
278.9487,17268.9667
279.1343,17281.9375
279.32,17264.1
279.5057,17234.4792
279.6913,17187.3792
279.877,17176.05
280.0625,17165.05
280.2481,17133.9458
280.4337,17108.6458
280.6192,17121.45
280.8048,17131.9708
280.9903,17112.5833
281.1758,17088.325
281.3612,17051.3542
281.5467,17036.075
281.7321,17049.6625
281.9175,17052.5042
282.1029,17034.95
282.2884,17027.2833
282.4737,17000.2875
282.6591,16974.9417
282.8444,16967.9625
283.0297,16959.0042
283.215,16951.9917
283.4002,16939.2333
283.5855,16910.3125
283.7707,16861.1583
283.956,16836.8875
284.1412,16822.3708
284.3264,16823.975
284.5115,16839.7167
284.6967,16839.8417
284.8818,16812.4875
285.0669,16780.1708
285.252,16766.9833
285.4371,16765.7167
285.6222,16735.4375
285.8072,16707.6708
285.9922,16691.7375
286.1772,16692.9292
286.3622,16699.875
286.5472,16667.5792
286.7321,16636.1708
286.9171,16646.5583
287.102,16641.8792
287.2869,16647.9083
287.4717,16669.1417
287.6566,16657.1625
287.8415,16644.1917
288.0263,16628.0042
288.2111,16588.2708
288.3959,16547.9583
288.5806,16544.8542
288.7654,16539.3708
288.9501,16563.7708
289.1348,16567.0
289.3195,16555.8167
289.5042,16554.4542
289.6889,16563.8417
289.8735,16527.2458
290.0581,16509.3583
290.2428,16472.6083
290.4273,16461.0958
290.6119,16471.125
290.7965,16455.6958
290.981,16447.9292
291.1655,16437.9167
291.35,16388.4042
291.5345,16354.1167
291.719,16349.7208
291.9034,16351.2833
292.0878,16370.775
292.2722,16357.8542
292.4566,16330.4375
292.641,16329.9
292.8253,16320.2083
293.0096,16299.0292
293.194,16298.3708
293.3783,16289.8167
293.5626,16290.6708
293.7468,16282.3375
293.9311,16279.1
294.1153,16244.0292
294.2995,16184.1042
294.4837,16144.3708
294.6678,16111.7208
294.852,16092.6458
295.0361,16093.4167
295.2202,16088.7333
295.4043,16096.9792
295.5884,16077.6792
295.7725,16065.4083
295.9565,16048.25
296.1405,16005.3667
296.3246,15983.4083
296.5085,15996.6917
296.6925,16019.0208
296.8764,16002.6792
297.0603,15979.1125
297.2443,15957.125
297.4282,15927.0125
297.612,15895.2917
297.7959,15867.8792
297.9797,15853.1458
298.1635,15821.8708
298.3474,15834.4042
298.5311,15845.7917
298.7149,15809.5958
298.8987,15762.775
299.0823,15745.0125
299.2661,15702.5875
299.4498,15650.6125
299.6334,15639.2708
299.8171,15635.7083
300.0007,15617.4917
300.1843,15604.8542
300.368,15588.925
300.5515,15563.7542
300.7351,15544.7583
300.9186,15530.4458
301.1021,15505.7375
301.2857,15490.3542
301.4691,15475.6875
301.6526,15474.8667
301.8361,15444.95
302.0195,15413.3417
302.2029,15397.8083
302.3863,15386.5875
302.5697,15356.7042
302.753,15355.3167
302.9364,15354.4417
303.1197,15357.95
303.303,15343.9792
303.4863,15307.5333
303.6696,15250.4333
303.8528,15215.125
304.036,15193.1708
304.2192,15189.7875
304.4024,15174.0458
304.5856,15140.875
304.7688,15122.4458
304.9519,15117.9625
305.135,15097.9292
305.3181,15075.7333
305.5012,15052.5708
305.6842,15049.4083
305.8673,15027.1833
306.0504,14994.65
306.2333,14951.6792
306.4163,14933.5833
306.5993,14910.8708
306.7822,14895.975
306.9652,14883.1083
307.1481,14855.3333
307.331,14829.9208
307.5139,14801.2375
307.6967,14770.1875
307.8796,14739.3333
308.0624,14722.775
308.2452,14696.075
308.428,14666.9333
308.6107,14653.9042
308.7935,14633.5208
308.9762,14613.1833
309.1589,14593.0417
309.3416,14568.4875
309.5243,14543.5417
309.7069,14526.25
309.8896,14497.2125
310.0721,14471.8625
310.2548,14455.6958
310.4373,14442.3417
310.6199,14441.7
310.8024,14417.2125
310.985,14402.5625
311.1674,14362.7417
311.3499,14328.0208
311.5324,14315.4125
311.7148,14315.7292
311.8973,14280.9833
312.0797,14260.0292
312.2621,14252.025
312.4445,14235.6917
312.6268,14202.6833
312.8091,14191.4667
312.9915,14154.0125
313.1738,14126.8792
313.356,14087.8208
313.5383,14054.9208
313.7206,14042.4417
313.9027,14017.8708
314.085,13998.5208
314.2672,13983.9417
314.4493,13969.5917
314.6314,13956.45
314.8136,13951.6917
314.9957,13926.1958
315.1778,13893.7208
315.3598,13875.9792
315.5419,13862.025
315.724,13843.9667
315.9059,13816.8333
316.088,13795.4417
316.2699,13797.4667
316.4519,13787.9542
316.6338,13754.05
316.8157,13706.8208
316.9977,13688.5292
317.1795,13689.925
317.3614,13695.8042
317.5432,13677.6333
317.7251,13645.0792
317.9069,13599.7958
318.0887,13578.3
318.2704,13559.2667
318.4522,13543.5917
318.6339,13540.725
318.8156,13552.2583
318.9973,13540.975
319.179,13534.5458
319.3607,13520.4208
319.5423,13512.0083
319.7239,13498.2542
319.9055,13478.4583
320.0871,13463.4292
320.2687,13441.8208
320.4502,13431.8375
320.6317,13408.3375
320.8132,13409.8667
320.9947,13388.6292
321.1761,13374.2125
321.3576,13362.8583
321.5391,13351.325
321.7205,13350.1042
321.9019,13327.6917
322.0832,13296.7708
322.2646,13264.4625
322.4459,13247.5917
322.6272,13222.575
322.8085,13198.0833
322.9898,13181.4375
323.1711,13163.2167
323.3523,13144.8083
323.5335,13131.0417
323.7147,13157.8042
323.8959,13182.9958
324.0771,13182.475
324.2582,13168.2708
324.4393,13156.4125
324.6204,13155.5625
324.8015,13139.8125
324.9826,13134.5667
325.1637,13154.2167
325.3447,13142.0333
325.5257,13135.9833
325.7067,13131.9917
325.8877,13098.6125
326.0686,13075.4458
326.2496,13045.1542
326.4305,13014.4292
326.6114,12998.5208
326.7922,13002.3958
326.9731,13006.0792
327.1539,12995.0
327.3347,12989.175
327.5155,12996.4667
327.6963,13010.2083
327.8771,13001.0667
328.0578,12954.6542
328.2385,12902.55
328.4193,12892.9875
328.5999,12871.8792
328.7806,12840.9042
328.9613,12856.8083
329.1419,12860.7833
329.3225,12862.4583
329.5031,12839.5917
329.6837,12809.1542
329.8642,12795.5208
330.0447,12778.425
330.2252,12759.4917
330.4057,12716.5208
330.5862,12702.2292
330.7667,12683.7333
330.9471,12699.775
331.1275,12705.6792
331.3079,12651.4625
331.4883,12616.9917
331.6687,12620.1167
331.849,12608.0083
332.0293,12580.4708
332.2096,12562.7
332.3899,12548.6792
332.5702,12555.1042
332.7504,12565.1583
332.9306,12557.2208
333.1108,12527.1667
333.291,12496.125
333.4712,12493.6458
333.6514,12477.9167
333.8315,12456.05
334.0116,12447.0583
334.1917,12448.55
334.3717,12448.6333
334.5518,12457.4125
334.7318,12443.8417
334.9119,12418.6333
335.0918,12403.4
335.2718,12410.325
335.4518,12410.0125
335.6317,12398.6208
335.8116,12390.1458
335.9915,12363.2875
336.1714,12297.9208
336.3513,12290.5167
336.5311,12311.9167
336.7109,12324.4667
336.8907,12292.1542
337.0705,12241.4708
337.2502,12194.1292
337.43,12182.6167
337.6097,12171.2583
337.7894,12172.65
337.9691,12164.5958
338.1488,12154.55
338.3284,12159.35
338.508,12172.3
338.6877,12178.925
338.8672,12164.9583
339.0468,12139.2083
339.2263,12113.7042
339.4059,12093.2042
339.5854,12130.8375
339.7649,12130.6708
339.9443,12119.0458
340.1238,12124.3792
340.3032,12115.6792
340.4826,12100.0625
340.662,12068.3958
340.8414,12025.1167
341.0207,12026.5583
341.2001,12041.35
341.3794,12031.8167
341.5587,12037.3208
341.738,12043.5125
341.9172,12020.3458
342.0965,12018.3333
342.2757,11977.2167
342.4549,11913.6
342.6341,11920.4792
342.8132,11917.4875
342.9923,11941.2833
343.1715,11982.2833
343.3506,11995.175
343.5296,11948.9
343.7087,11905.75
343.8878,11872.0417
344.0668,11844.725
344.2458,11811.1917
344.4248,11786.0708
344.6037,11783.9375
344.7827,11792.3917
344.9616,11786.8042
345.1405,11795.5583
345.3194,11803.3125
345.4982,11775.9292
345.6771,11763.5875
345.8559,11748.2625
346.0347,11732.0875
346.2135,11707.6792
346.3923,11717.3958
346.571,11725.0292
346.7498,11697.9708
346.9285,11709.7
347.1071,11698.5875
347.2859,11661.3833
347.4645,11659.2208
347.6431,11654.0
347.8217,11666.0667
348.0003,11691.5833
348.1789,11699.5375
348.3574,11634.575
348.5359,11591.2625
348.7145,11569.7875
348.893,11575.5625
349.0714,11560.3042
349.2499,11526.5458
349.4283,11494.3792
349.6068,11473.9208
349.7852,11451.75
349.9635,11462.8458
350.1419,11481.6917
350.3202,11474.3583
350.4985,11448.2708
350.6768,11419.7417
350.8551,11405.6792
351.0334,11391.4833
351.2116,11359.9333
351.3898,11357.9875
351.568,11343.7917
351.7462,11358.8333
351.9243,11364.8417
352.1025,11333.425
352.2806,11305.7292
352.4587,11282.675
352.6368,11257.1042
352.8148,11242.3208
352.9929,11239.825
353.1709,11248.1542
353.3489,11239.2875
353.5268,11227.8708
353.7048,11212.2333
353.8828,11198.575
354.0607,11187.425
354.2386,11176.3958
354.4165,11165.8417
354.5943,11156.8125
354.7722,11152.3458
354.95,11162.875
355.1278,11164.525
355.3056,11132.8292
355.4833,11080.5667
355.6611,11034.2125
355.8388,11011.4708
356.0165,10987.9167
356.1942,11006.3125
356.3719,11041.7292
356.5495,11019.5458
356.7271,10967.5542
356.9047,10971.6333
357.0823,10956.9708
357.2599,10956.6125
357.4374,10955.4833
357.6149,10938.5208
357.7924,10905.9333
357.9699,10879.7792
358.1474,10853.95
358.3248,10808.9583
358.5023,10795.6458
358.6797,10757.9292
358.8571,10745.4458
359.0344,10753.7917
359.2118,10750.75
359.3891,10743.9542
359.5664,10740.5417
359.7437,10741.4375
359.9209,10717.1583
360.0982,10691.5417
360.2754,10666.5583
360.4526,10657.7125
360.6298,10653.8583
360.807,10645.5375
360.9841,10618.35
361.1613,10592.0167
361.3383,10612.9833
361.5154,10619.4333
361.6925,10612.8
361.8695,10582.1333
362.0466,10531.4292
362.2236,10543.0333
362.4005,10544.3125
362.5775,10549.1
362.7545,10529.9458
362.9314,10505.5083
363.1083,10484.6125
363.2852,10466.0542
363.462,10473.9042
363.6389,10462.3917
363.8157,10467.8292
363.9925,10453.3875
364.1693,10440.1208
364.346,10413.8125
364.5228,10390.1083
364.6996,10392.85
364.8762,10382.9625
365.0529,10391.2083
365.2296,10408.0708
365.4062,10421.9
365.5829,10425.2
365.7595,10398.0042
365.9361,10403.5
366.1126,10416.9083
366.2892,10412.9542
366.4657,10516.325
366.6422,10662.3042
366.8186,10648.5583
366.9951,10672.4875
367.1716,10672.1333
367.348,10609.8542
367.5244,10640.8042
367.7008,10666.4167
367.8772,10672.3292
368.0535,10544.7417
368.2298,10464.3042
368.4061,10588.7208
368.5824,10579.95
368.7586,10555.3667
368.9349,10628.9792
369.1111,10601.875
369.2873,10502.2917
369.4635,10451.3292
369.6396,10493.6792
369.8158,10440.0583
369.9919,10401.8917
370.168,10405.1833
370.3441,10440.2417
370.5202,10370.45
370.6962,10266.55
370.8722,10220.9875
371.0482,10216.2417
371.2242,10260.9042
371.4002,10346.5208
371.5761,10431.0
371.752,10363.8375
371.9279,10327.3583
372.1038,10307.3458
372.2796,10277.4583
372.4555,10259.6083
372.6313,10333.8458
372.8071,10311.8667
372.9829,10261.1292
373.1586,10245.9208
373.3344,10268.0625
373.5101,10217.0875
373.6858,10186.3542
373.8615,10175.675
374.0371,10198.7167
374.2127,10285.7792
374.3884,10344.5583
374.564,10281.7042
374.7395,10223.5875
374.9151,10219.7958
375.0906,10294.8625
375.2661,10474.6875
375.4416,10484.5917
375.6171,10496.8
375.7925,10568.2458
375.968,10584.7
376.1434,10560.2375
376.3188,10454.4167
376.4941,10412.1
376.6695,10442.1708
376.8448,10483.3083
377.0201,10543.925
377.1954,10523.9083
377.3707,10542.3708
377.5459,10611.3292
377.7212,10658.625
377.8964,10873.4083
378.0715,11130.6708
378.2467,11019.0833
378.4218,10928.0792
378.597,10955.4167
378.7721,10723.5458
378.9472,10753.35
379.1222,10787.2167
379.2973,10925.5042
379.4723,11218.9542
379.6473,11382.8208
379.8223,11318.7125
379.9972,11007.2375
380.1722,10870.0958
380.3471,10822.2875
380.522,10876.3833
380.6969,10801.65
380.8717,10887.0583
381.0466,11010.5083
381.2214,10862.2583
381.3962,10811.7792
381.571,10710.5667
381.7457,10626.3833
381.9204,10668.3375
382.0952,10713.2667
382.2699,10671.1583
382.4445,10948.5708
382.6192,11042.8292
382.7938,11189.2958
382.9685,11448.45
383.1431,11398.5542
383.3176,11030.8708
383.4922,10777.2375
383.6667,10751.6708
383.8412,10781.0583
384.0157,10697.5083
384.1902,10688.3625
384.3646,10837.6417
384.5391,10910.65
384.7134,10900.0333
384.8878,10999.9375
385.0622,11203.8375
385.2365,11309.0417
385.4109,11030.6458
385.5852,10830.2875
385.7594,10826.9
385.9337,10901.475
386.1079,10990.95
386.2822,11159.3083
386.4564,11395.2958
386.6306,11251.8917
386.8047,11102.6833
386.9789,11293.95
387.153,11310.4333
387.3271,11550.4583
387.5012,11721.7083
387.6752,11739.5208
387.8492,12066.6792
388.0233,12147.3917
388.1972,11816.6583
388.3712,11756.4083
388.5452,11768.7
388.7191,11793.575
388.893,12003.8667
389.0669,12294.0542
389.2408,11904.15
389.4146,11384.0042
389.5884,11078.3917
389.7623,10877.8167
389.9361,10870.3
390.1098,10897.9667
390.2835,11019.8333
390.4573,11033.6667
390.631,10977.8458
390.8047,11050.8
390.9784,11280.1708
391.152,11250.7792
391.3256,11210.3208
391.4992,11341.7375
391.6728,11292.3458
391.8464,11222.9958
392.0199,11439.2375
392.1934,11578.775
392.3669,11491.0417
392.5403,11772.6
392.7138,11790.3333
392.8873,11999.525
393.0607,12164.7458
393.2341,12406.6625
393.4074,12462.3333
393.5808,12213.0375
393.7542,11741.2917
393.9274,11734.8333
394.1007,11708.475
394.274,11694.725
394.4472,11880.9792
394.6205,11781.5375
394.7937,12149.7917
394.9668,12499.7208
395.14,12495.7042
395.3131,12109.7167
395.4863,11696.0292
395.6594,11540.8
395.8325,11551.9792
396.0055,11437.5167
396.1786,11494.5
396.3516,11472.3708
396.5246,11493.1083
396.6975,11348.6542
396.8705,11197.5875
397.0434,11503.8042
397.2163,11563.8792
397.3892,11300.9958
397.5621,11439.325
397.735,11686.0917
397.9077,11967.2167
398.0806,12329.8208
398.2534,12082.1708
398.4261,12113.3792
398.5989,12163.8042
398.7716,12657.0708
398.9443,12800.1375
399.117,12588.35
399.2896,12331.3625
399.4623,12189.9542
399.6349,12057.375
399.8075,11976.4542
399.9801,11739.275
400.1526,11686.6583
400.3252,11581.0917
400.4977,11229.2333
400.6702,11116.95
400.8427,11069.6417
401.0151,11145.6708
401.1875,11259.1625
401.36,11198.0667
401.5323,11268.0833
401.7047,11163.1792
401.877,11023.5375
402.0494,11007.1833
402.2216,11036.1292
402.394,11277.1417
402.5662,11289.7708
402.7385,11215.2208
402.9107,11221.275
403.0829,11169.5667
403.2551,11172.2958
403.4272,11077.4333
403.5994,11035.5375
403.7715,11109.675
403.9436,11358.5583
404.1156,11340.1792
