Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-11 14:29:50.514105
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1368.0167
218.2508,1392.4917
218.442,1416.775
218.6332,1444.7083
218.8244,1471.8292
219.0156,1498.9292
219.2067,1528.0083
219.3979,1557.2542
219.589,1588.4458
219.7801,1619.2833
219.9712,1651.7125
220.1623,1685.5375
220.3533,1720.7458
220.5444,1756.7542
220.7354,1793.1
220.9264,1831.4792
221.1174,1870.6792
221.3083,1912.8917
221.4993,1951.0042
221.6902,1991.8583
221.8812,2036.4875
222.0721,2079.2917
222.263,2126.275
222.4538,2173.6833
222.6447,2223.175
222.8355,2271.7708
223.0264,2319.775
223.2172,2369.1667
223.408,2423.3667
223.5987,2477.2125
223.7895,2529.8667
223.9802,2587.0875
224.1709,2642.5417
224.3616,2701.2583
224.5524,2758.625
224.743,2822.5417
224.9337,2879.9958
225.1243,2948.2458
225.315,3011.15
225.5056,3072.4083
225.6962,3140.325
225.8867,3207.8
226.0773,3276.475
226.2678,3344.3458
226.4584,3415.6375
226.6489,3487.7625
226.8394,3557.175
227.0298,3630.425
227.2203,3706.5667
227.4108,3790.35
227.6012,3868.6625
227.7916,3944.5708
227.982,4023.1208
228.1723,4103.6167
228.3627,4185.7083
228.5531,4264.6417
228.7434,4345.6458
228.9337,4430.9083
229.124,4516.675
229.3143,4604.3167
229.5045,4700.9667
229.6948,4792.4125
229.885,4890.5625
230.0752,4988.0
230.2654,5086.2708
230.4556,5180.3333
230.6457,5274.6417
230.8358,5367.7583
231.026,5464.4208
231.2161,5561.1333
231.4062,5657.6333
231.5963,5754.15
231.7863,5855.1875
231.9764,5960.3083
232.1664,6067.6125
232.3564,6175.85
232.5464,6281.0458
232.7364,6393.8208
232.9263,6495.8417
233.1163,6607.6125
233.3062,6718.8917
233.4961,6841.2625
233.686,6952.5583
233.8758,7055.7167
234.0657,7158.7083
234.2555,7269.675
234.4454,7386.0667
234.6352,7496.6875
234.825,7607.625
235.0147,7710.0083
235.2045,7822.7875
235.3942,7930.1958
235.5839,8039.7417
235.7737,8146.9375
235.9633,8255.425
236.153,8372.625
236.3427,8490.0333
236.5323,8601.3708
236.7219,8705.4833
236.9115,8802.8208
237.1011,8904.1917
237.2907,9019.4208
237.4803,9127.9708
237.6698,9233.05
237.8593,9341.3292
238.0488,9449.55
238.2383,9556.4292
238.4278,9661.7583
238.6172,9778.2458
238.8066,9888.8625
238.9961,9992.8208
239.1855,10108.225
239.3748,10209.0083
239.5642,10308.2
239.7536,10416.25
239.9429,10521.2417
240.1322,10611.6333
240.3215,10709.0583
240.5108,10813.3
240.7001,10915.6167
240.8893,11016.275
241.0786,11111.6667
241.2677,11202.6792
241.457,11311.4125
241.6461,11385.5083
241.8353,11465.2667
242.0244,11549.6083
242.2136,11625.6458
242.4027,11707.8708
242.5918,11789.0792
242.7809,11869.6417
242.9699,11921.2375
243.159,11959.5333
243.348,12054.2917
243.537,12156.5292
243.726,12253.2417
243.915,12328.175
244.1039,12400.1917
244.2929,12468.25
244.4818,12484.8625
244.6707,12540.3125
244.8596,12637.3333
245.0485,12737.4292
245.2373,12832.0208
245.4262,12917.1917
245.615,12992.9583
245.8038,13060.8875
245.9926,13129.5833
246.1814,13216.05
246.3701,13245.7958
246.5589,13238.3625
246.7476,13284.975
246.9363,13387.6042
247.1249,13475.1042
247.3136,13555.5375
247.5023,13635.7083
247.6909,13715.8875
247.8795,13786.8542
248.0681,13869.8292
248.2567,13936.9583
248.4453,14003.7375
248.6338,14068.8375
248.8224,14113.6583
249.0109,14106.8833
249.1994,14116.5958
249.3878,14197.9375
249.5763,14283.2458
249.7648,14356.9125
249.9532,14430.5833
250.1416,14503.5833
250.33,14591.6125
250.5183,14662.3833
250.7067,14728.4625
250.8951,14783.5167
251.0834,14835.1917
251.2717,14888.2667
251.46,14936.8917
251.6483,14987.2958
251.8365,15026.7208
252.0247,15028.7125
252.213,15051.2
252.4012,15103.8208
252.5894,15195.5625
252.7775,15252.125
252.9657,15302.2125
253.1538,15369.2333
253.3419,15421.8542
253.53,15458.35
253.7181,15505.7208
253.9062,15556.0208
254.0942,15610.375
254.2823,15639.3667
254.4703,15664.8833
254.6583,15699.575
254.8463,15740.6875
255.0342,15764.3792
255.2222,15789.7083
255.4101,15805.9625
255.598,15798.9583
255.7859,15821.9292
255.9738,15883.9583
256.1616,15948.2375
256.3495,16009.9083
256.5373,16058.2583
256.7251,16135.9542
256.9129,16182.8667
257.1006,16228.3
257.2884,16274.325
257.4761,16331.7208
257.6638,16370.6583
257.8515,16390.4
258.0392,16418.9083
258.2269,16442.925
258.4146,16465.3708
258.6022,16497.3833
258.7898,16505.1583
258.9774,16519.3625
259.165,16550.4708
259.3525,16589.0042
259.5401,16598.6625
259.7276,16623.2667
259.9151,16656.4083
260.1026,16680.8333
260.2901,16712.8042
260.4776,16743.3125
260.665,16806.9458
260.8524,16854.5792
261.0398,16907.325
261.2272,16929.4917
261.4146,16933.5583
261.6019,16962.0833
261.7893,16990.8958
261.9766,17017.4125
262.1639,17046.3375
262.3512,17042.1917
262.5384,17045.775
262.7257,17054.0917
262.9129,17063.9
263.1001,17073.6
263.2873,17099.975
263.4745,17118.7417
263.6617,17100.6458
263.8488,17116.3417
264.0359,17126.1625
264.2231,17134.3458
264.4101,17143.3
264.5972,17157.9375
264.7842,17170.6583
264.9713,17179.9875
265.1583,17177.8
265.3453,17188.2333
265.5323,17207.95
265.7193,17224.275
265.9062,17248.4417
266.0931,17258.7792
266.2801,17251.6875
266.4669,17270.3958
266.6538,17289.7458
266.8407,17301.9833
267.0276,17290.4
267.2143,17278.65
267.4012,17292.6083
267.588,17265.5292
267.7747,17263.7625
267.9615,17262.55
268.1482,17254.0208
268.3349,17262.1167
268.5217,17254.7042
268.7083,17235.8208
268.895,17227.3833
269.0817,17241.25
269.2682,17234.375
269.4549,17209.5625
269.6415,17169.1
269.8281,17157.225
270.0146,17171.5958
270.2012,17178.7
270.3877,17184.6792
270.5742,17175.5208
270.7607,17170.1292
270.9472,17165.3167
271.1336,17152.0042
271.32,17131.9208
271.5065,17115.5542
271.6929,17106.9167
271.8792,17117.4
272.0656,17106.675
272.252,17111.3542
272.4383,17109.9667
272.6246,17092.3875
272.8109,17084.9958
272.9972,17102.9417
273.1835,17111.7
273.3697,17116.1583
273.5559,17118.4042
273.7421,17111.6167
273.9283,17100.9542
274.1145,17089.5417
274.3007,17088.1292
274.4868,17094.8125
274.6729,17108.6917
274.859,17108.2792
275.0451,17100.8042
275.2311,17056.9833
275.4172,17058.8167
275.6032,17070.0292
275.7892,17081.3208
275.9752,17073.7083
276.1612,17081.3792
276.3472,17058.2042
276.5331,17047.9125
276.719,17041.3667
276.9049,17035.3042
277.0908,17013.1292
277.2767,17009.1667
277.4625,17011.7
277.6484,16998.0875
277.8342,16973.1917
278.02,16963.4292
278.2057,16971.6042
278.3915,16989.8542
278.5772,16985.425
278.763,16958.4458
278.9487,16972.4917
279.1343,16978.9125
279.32,16964.1083
279.5057,16937.6375
279.6913,16886.625
279.877,16872.6417
280.0625,16861.275
280.2481,16838.4375
280.4337,16809.725
280.6192,16819.8125
280.8048,16833.3333
280.9903,16812.05
281.1758,16779.7083
281.3612,16750.425
281.5467,16735.1333
281.7321,16749.0458
281.9175,16747.525
282.1029,16736.8083
282.2884,16730.125
282.4737,16700.0333
282.6591,16675.35
282.8444,16667.5458
283.0297,16660.4042
283.215,16651.1833
283.4002,16644.1625
283.5855,16609.8542
283.7707,16563.5583
283.956,16543.9083
284.1412,16524.4667
284.3264,16527.0042
284.5115,16538.7042
284.6967,16540.2167
284.8818,16512.4208
285.0669,16484.0
285.252,16469.4583
285.4371,16467.0542
285.6222,16439.2083
285.8072,16416.525
285.9922,16398.5208
286.1772,16395.7542
286.3622,16402.5
286.5472,16376.8875
286.7321,16340.0792
286.9171,16350.9625
287.102,16348.8292
287.2869,16354.65
287.4717,16368.8708
287.6566,16362.5583
287.8415,16353.8125
288.0263,16332.5083
288.2111,16293.2375
288.3959,16250.3042
288.5806,16250.6375
288.7654,16246.2875
288.9501,16273.1042
289.1348,16273.1625
289.3195,16264.2625
289.5042,16261.1417
289.6889,16269.6292
289.8735,16231.3833
290.0581,16211.0042
290.2428,16179.2333
290.4273,16169.7917
290.6119,16176.6833
290.7965,16164.9833
290.981,16157.1917
291.1655,16145.6667
291.35,16098.7958
291.5345,16064.4708
291.719,16063.9208
291.9034,16062.7833
292.0878,16078.7583
292.2722,16064.9292
292.4566,16043.8
292.641,16042.9792
292.8253,16029.1292
293.0096,16012.5292
293.194,16010.7333
293.3783,15998.6333
293.5626,16000.6333
293.7468,15993.0125
293.9311,15991.3625
294.1153,15958.0417
294.2995,15898.7792
294.4837,15860.0333
294.6678,15828.6958
294.852,15807.5
295.0361,15807.15
295.2202,15807.025
295.4043,15810.9458
295.5884,15791.3917
295.7725,15781.7333
295.9565,15760.7167
296.1405,15723.2917
296.3246,15699.0458
296.5085,15713.4875
296.6925,15726.5583
296.8764,15715.1375
297.0603,15692.475
297.2443,15673.1083
297.4282,15644.725
297.612,15609.1417
297.7959,15583.1292
297.9797,15565.9292
298.1635,15537.15
298.3474,15548.5417
298.5311,15558.6333
298.7149,15525.3542
298.8987,15480.5417
299.0823,15458.275
299.2661,15420.7083
299.4498,15367.5833
299.6334,15360.3958
299.8171,15355.4542
300.0007,15335.675
300.1843,15327.0583
300.368,15307.4083
300.5515,15288.4417
300.7351,15268.1958
300.9186,15256.2
301.1021,15224.5083
301.2857,15212.2542
301.4691,15197.975
301.6526,15199.075
301.8361,15169.1125
302.0195,15136.6333
302.2029,15121.7958
302.3863,15109.225
302.5697,15082.5167
302.753,15078.625
302.9364,15078.2125
303.1197,15080.3458
303.303,15066.5542
303.4863,15032.3542
303.6696,14974.9667
303.8528,14940.7208
304.036,14916.6875
304.2192,14915.6333
304.4024,14901.2333
304.5856,14868.3625
304.7688,14849.575
304.9519,14842.3583
305.135,14824.0542
305.3181,14797.575
305.5012,14778.95
305.6842,14772.2542
305.8673,14756.1208
306.0504,14724.8
306.2333,14680.1667
306.4163,14664.0167
306.5993,14639.1333
306.7822,14626.75
306.9652,14615.4375
307.1481,14587.4667
307.331,14559.6167
307.5139,14534.6542
307.6967,14499.9958
307.8796,14477.4125
308.0624,14456.75
308.2452,14425.5417
308.428,14397.8625
308.6107,14387.8375
308.7935,14363.625
308.9762,14342.9042
309.1589,14323.1792
309.3416,14298.9167
309.5243,14276.4125
309.7069,14259.7708
309.8896,14230.1583
310.0721,14209.1167
310.2548,14189.9792
310.4373,14174.8375
310.6199,14171.2125
310.8024,14148.9292
310.985,14131.9042
311.1674,14095.2
311.3499,14052.3958
311.5324,14046.2833
311.7148,14048.7083
311.8973,14016.8667
312.0797,13994.6417
312.2621,13982.1792
312.4445,13968.0375
312.6268,13937.275
312.8091,13922.9375
312.9915,13885.9125
313.1738,13860.9458
313.356,13821.7417
313.5383,13788.7292
313.7206,13772.9125
313.9027,13747.5208
314.085,13729.5875
314.2672,13717.4875
314.4493,13702.0667
314.6314,13694.1208
314.8136,13688.4292
314.9957,13653.7125
315.1778,13623.6625
315.3598,13608.2375
315.5419,13595.225
315.724,13578.6708
315.9059,13558.1833
316.088,13531.9708
316.2699,13533.8667
316.4519,13521.8292
316.6338,13486.55
316.8157,13443.8833
316.9977,13418.1875
317.1795,13422.025
317.3614,13417.8708
317.5432,13409.6625
317.7251,13375.725
317.9069,13335.8458
318.0887,13316.2333
318.2704,13296.3833
318.4522,13282.8042
318.6339,13273.0333
318.8156,13281.275
318.9973,13265.7667
319.179,13259.6333
319.3607,13253.3125
319.5423,13244.7875
319.7239,13230.9125
319.9055,13210.9917
320.0871,13192.125
320.2687,13170.6875
320.4502,13156.3417
320.6317,13125.0833
320.8132,13125.9083
320.9947,13116.1958
321.1761,13100.8208
321.3576,13091.225
321.5391,13079.7917
321.7205,13073.75
321.9019,13052.3
322.0832,13021.3
322.2646,12990.7875
322.4459,12974.2042
322.6272,12949.1292
322.8085,12930.0042
322.9898,12913.3375
323.1711,12893.9208
323.3523,12870.65
323.5335,12855.3125
323.7147,12882.4958
323.8959,12901.6833
324.0771,12900.8458
324.2582,12880.2917
324.4393,12871.4667
324.6204,12865.5708
324.8015,12854.8917
324.9826,12857.6542
325.1637,12873.875
325.3447,12863.725
325.5257,12852.6833
325.7067,12838.8708
325.8877,12802.5667
326.0686,12776.7875
326.2496,12750.1708
326.4305,12720.3375
326.6114,12706.25
326.7922,12704.3417
326.9731,12703.9042
327.1539,12696.9792
327.3347,12694.5
327.5155,12694.1583
327.6963,12713.9875
327.8771,12706.1542
328.0578,12669.7375
328.2385,12619.2583
328.4193,12601.6792
328.5999,12582.55
328.7806,12557.0458
328.9613,12563.1208
329.1419,12557.8708
329.3225,12552.75
329.5031,12526.4792
329.6837,12503.0167
329.8642,12483.75
330.0447,12470.0917
330.2252,12448.6083
330.4057,12415.5917
330.5862,12401.1208
330.7667,12390.0042
330.9471,12407.6417
331.1275,12409.5083
331.3079,12356.4875
331.4883,12324.1292
331.6687,12328.9958
331.849,12309.0417
332.0293,12283.7292
332.2096,12263.0
332.3899,12258.4375
332.5702,12262.5833
332.7504,12267.175
332.9306,12263.0
333.1108,12232.4458
333.291,12202.875
333.4712,12199.6917
333.6514,12192.4042
333.8315,12173.8042
334.0116,12162.1708
334.1917,12160.3958
334.3717,12159.9083
334.5518,12163.0
334.7318,12144.8375
334.9119,12127.9542
335.0918,12116.1375
335.2718,12117.8583
335.4518,12116.1708
335.6317,12097.4625
335.8116,12088.6333
335.9915,12075.5292
336.1714,12030.2417
336.3513,12019.2458
336.5311,12026.1542
336.7109,12032.2875
336.8907,12009.6542
337.0705,11963.45
337.2502,11921.5333
337.43,11908.4958
337.6097,11886.6208
337.7894,11876.3917
337.9691,11873.4875
338.1488,11871.7167
338.3284,11872.85
338.508,11883.8375
338.6877,11882.6667
338.8672,11873.0875
339.0468,11847.8958
339.2263,11826.1333
339.4059,11816.3792
339.5854,11847.9292
339.7649,11841.05
339.9443,11821.5917
340.1238,11819.8417
340.3032,11816.6208
340.4826,11803.8792
340.662,11773.2042
340.8414,11739.0167
341.0207,11739.7833
341.2001,11750.1125
341.3794,11741.8583
341.5587,11757.9708
341.738,11758.4792
341.9172,11729.3375
342.0965,11720.5458
342.2757,11679.8625
342.4549,11624.525
342.6341,11631.175
342.8132,11622.5542
342.9923,11644.6208
343.1715,11680.7375
343.3506,11700.625
343.5296,11658.7958
343.7087,11612.0083
343.8878,11585.9125
344.0668,11568.4375
344.2458,11547.9792
344.4248,11519.1917
344.6037,11514.2042
344.7827,11516.8667
344.9616,11504.6125
345.1405,11505.475
345.3194,11512.25
345.4982,11486.7625
345.6771,11470.0292
345.8559,11459.0125
346.0347,11452.7417
346.2135,11433.1417
346.3923,11435.1625
346.571,11433.7833
346.7498,11412.1667
346.9285,11414.45
347.1071,11406.4375
347.2859,11370.3
347.4645,11375.85
347.6431,11383.4792
347.8217,11391.8833
348.0003,11407.3875
348.1789,11407.8
348.3574,11349.5667
348.5359,11309.6625
348.7145,11282.4042
348.893,11282.1958
349.0714,11277.8875
349.2499,11249.1333
349.4283,11217.1625
349.6068,11189.6
349.7852,11176.9292
349.9635,11181.2583
350.1419,11184.4
350.3202,11172.4417
350.4985,11143.8042
350.6768,11124.6458
350.8551,11106.1458
351.0334,11096.1167
351.2116,11072.3083
351.3898,11072.6917
351.568,11065.9292
351.7462,11068.1167
351.9243,11063.175
352.1025,11037.0833
352.2806,11020.7958
352.4587,11006.5208
352.6368,10988.7792
352.8148,10968.9
352.9929,10957.2625
353.1709,10958.0792
353.3489,10947.1875
353.5268,10930.8333
353.7048,10912.5208
353.8828,10901.6542
354.0607,10884.4375
354.2386,10880.0792
354.4165,10869.5708
354.5943,10851.4042
354.7722,10848.6417
354.95,10860.1417
355.1278,10857.95
355.3056,10833.3375
355.4833,10787.5833
355.6611,10749.2292
355.8388,10719.525
356.0165,10702.0458
356.1942,10712.125
356.3719,10741.7375
356.5495,10728.1208
356.7271,10696.5417
356.9047,10693.8042
357.0823,10692.1292
357.2599,10692.3042
357.4374,10680.3833
357.6149,10655.9875
357.7924,10624.2417
357.9699,10605.8042
358.1474,10593.9792
358.3248,10560.3792
358.5023,10543.5333
358.6797,10512.3958
358.8571,10495.7917
359.0344,10494.7542
359.2118,10474.1667
359.3891,10459.9542
359.5664,10453.7083
359.7437,10449.6458
359.9209,10419.0708
360.0982,10392.2
360.2754,10373.2917
360.4526,10375.5833
360.6298,10376.7583
360.807,10368.1208
360.9841,10350.1958
361.1613,10325.8417
361.3383,10337.6583
361.5154,10340.0667
361.6925,10329.5333
361.8695,10306.8083
362.0466,10274.7833
362.2236,10277.2625
362.4005,10260.05
362.5775,10262.9333
362.7545,10230.8292
362.9314,10200.0292
363.1083,10195.2083
363.2852,10197.2208
363.462,10205.9792
363.6389,10186.4958
363.8157,10184.3208
363.9925,10158.1
364.1693,10142.5167
364.346,10120.6333
364.5228,10103.45
364.6996,10114.15
364.8762,10110.2042
365.0529,10119.3583
365.2296,10123.7875
365.4062,10126.5
365.5829,10126.9625
365.7595,10096.2083
365.9361,10094.0917
366.1126,10103.3708
366.2892,10104.8458
366.4657,10210.45
366.6422,10353.5708
366.8186,10341.0625
366.9951,10368.1208
367.1716,10369.7208
367.348,10299.775
367.5244,10331.8833
367.7008,10351.2333
367.8772,10370.55
368.0535,10245.7042
368.2298,10175.4
368.4061,10290.1125
368.5824,10274.4833
368.7586,10265.6083
368.9349,10337.4167
369.1111,10297.2583
369.2873,10184.3417
369.4635,10138.6083
369.6396,10184.8958
369.8158,10123.9125
369.9919,10085.2583
370.168,10081.35
370.3441,10122.5458
370.5202,10066.475
370.6962,9981.575
370.8722,9938.1667
371.0482,9933.2417
371.2242,9962.5792
371.4002,10029.675
371.5761,10101.1792
371.752,10041.6458
371.9279,10015.1875
372.1038,10028.425
372.2796,10011.425
372.4555,9978.9042
372.6313,10029.9375
372.8071,10007.5542
372.9829,9958.0583
373.1586,9941.475
373.3344,9976.7542
373.5101,9946.5958
373.6858,9933.375
373.8615,9917.1458
374.0371,9915.5708
374.2127,9984.8708
374.3884,10044.0208
374.564,9997.7417
374.7395,9955.9625
374.9151,9956.8167
375.0906,10034.825
375.2661,10188.375
375.4416,10176.5083
375.6171,10170.1417
375.7925,10248.5083
375.968,10286.0
376.1434,10253.6208
376.3188,10145.9417
376.4941,10109.725
376.6695,10134.3292
376.8448,10182.6
377.0201,10233.6625
377.1954,10207.1375
377.3707,10218.2375
377.5459,10279.8125
377.7212,10325.1208
377.8964,10536.4458
378.0715,10777.4833
378.2467,10655.1625
378.4218,10569.2542
378.597,10594.175
378.7721,10387.8792
378.9472,10425.9458
379.1222,10467.875
379.2973,10595.3833
379.4723,10887.4292
379.6473,11056.2917
379.8223,10993.0625
379.9972,10694.95
380.1722,10552.7458
380.3471,10493.7
380.522,10526.1083
380.6969,10459.1708
380.8717,10553.6042
381.0466,10661.3708
381.2214,10511.9208
381.3962,10475.6208
381.571,10393.7375
381.7457,10322.7792
381.9204,10360.7292
382.0952,10414.125
382.2699,10379.075
382.4445,10648.6167
382.6192,10746.6667
382.7938,10904.8375
382.9685,11160.2417
383.1431,11096.2708
383.3176,10741.4833
383.4922,10509.6042
383.6667,10477.9083
383.8412,10503.0125
384.0157,10422.1958
384.1902,10413.3667
384.3646,10542.2167
384.5391,10589.9375
384.7134,10568.8917
384.8878,10667.1458
385.0622,10872.1708
385.2365,10969.0917
385.4109,10689.1208
385.5852,10506.0667
385.7594,10512.625
385.9337,10590.4458
386.1079,10692.4417
386.2822,10848.3708
386.4564,11054.0167
386.6306,10896.8292
386.8047,10763.2917
386.9789,10958.2958
387.153,10978.6917
387.3271,11235.7333
387.5012,11379.7417
387.6752,11385.3917
387.8492,11704.725
388.0233,11790.9125
388.1972,11464.05
388.3712,11427.4917
388.5452,11424.5792
388.7191,11455.0375
388.893,11672.1208
389.0669,11947.5125
389.2408,11539.6375
389.4146,11016.8458
389.5884,10720.6625
389.7623,10513.1208
389.9361,10497.4
390.1098,10531.975
390.2835,10640.3875
390.4573,10662.6875
390.631,10614.7625
390.8047,10691.6917
390.9784,10895.3625
391.152,10855.3625
391.3256,10803.7083
391.4992,10935.9417
391.6728,10881.4333
391.8464,10824.425
392.0199,11049.3542
392.1934,11199.1542
392.3669,11122.125
392.5403,11396.775
392.7138,11419.3208
392.8873,11647.15
393.0607,11840.2083
393.2341,12092.55
393.4074,12176.3417
393.5808,11921.7458
393.7542,11461.2667
393.9274,11444.4917
394.1007,11379.4292
394.274,11350.5417
394.4472,11513.7333
394.6205,11420.675
394.7937,11756.875
394.9668,12095.2375
395.14,12061.3833
395.3131,11678.6542
395.4863,11278.8625
395.6594,11131.0125
395.8325,11144.1125
396.0055,11027.0542
396.1786,11093.7708
396.3516,11108.2083
396.5246,11144.1167
396.6975,11019.2875
396.8705,10905.175
397.0434,11234.6292
397.2163,11263.875
397.3892,10992.3042
397.5621,11104.575
397.735,11316.6
397.9077,11565.3042
398.0806,11888.7542
398.2534,11622.4958
398.4261,11667.425
398.5989,11714.5292
398.7716,12197.4208
398.9443,12313.1083
399.117,12102.6542
399.2896,11847.475
399.4623,11703.8208
399.6349,11578.6708
399.8075,11497.0667
399.9801,11272.1833
400.1526,11210.1875
400.3252,11095.825
400.4977,10746.1917
400.6702,10662.0875
400.8427,10620.6375
401.0151,10677.0833
401.1875,10774.8792
401.36,10706.0667
401.5323,10776.2833
401.7047,10669.6667
401.877,10539.9875
402.0494,10517.5708
402.2216,10546.4083
402.394,10779.4667
402.5662,10781.9125
402.7385,10718.3167
402.9107,10714.1875
403.0829,10664.8208
403.2551,10692.9875
403.4272,10613.0792
403.5994,10575.0667
403.7715,10628.0083
403.9436,10846.2083
404.1156,10821.2375
