Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-11 02:19:29.685319
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1368.4792
218.2508,1392.8625
218.442,1416.9458
218.6332,1445.4
218.8244,1472.2542
219.0156,1499.2417
219.2067,1528.4042
219.3979,1558.9208
219.589,1589.7417
219.7801,1622.0042
219.9712,1652.725
220.1623,1687.7375
220.3533,1723.6792
220.5444,1759.8625
220.7354,1797.3583
220.9264,1834.775
221.1174,1875.4583
221.3083,1915.6708
221.4993,1956.6417
221.6902,1996.6167
221.8812,2041.725
222.0721,2085.8958
222.263,2132.4667
222.4538,2180.6042
222.6447,2228.5
222.8355,2277.8875
223.0264,2327.7708
223.2172,2377.7833
223.408,2432.0333
223.5987,2485.15
223.7895,2536.725
223.9802,2595.7208
224.1709,2652.7583
224.3616,2712.45
224.5524,2770.6708
224.743,2833.5708
224.9337,2893.725
225.1243,2959.6417
225.315,3022.8875
225.5056,3087.7917
225.6962,3154.5792
225.8867,3222.5958
226.0773,3293.3333
226.2678,3361.1917
226.4584,3434.4375
226.6489,3505.6083
226.8394,3573.2292
227.0298,3650.2167
227.2203,3726.8958
227.4108,3811.4792
227.6012,3890.7375
227.7916,3967.0708
227.982,4047.3375
228.1723,4127.0083
228.3627,4208.6292
228.5531,4289.9375
228.7434,4372.1167
228.9337,4459.15
229.124,4546.9125
229.3143,4633.7708
229.5045,4729.3542
229.6948,4823.0042
229.885,4922.2042
230.0752,5020.2583
230.2654,5117.1583
230.4556,5215.8375
230.6457,5309.0417
230.8358,5407.875
231.026,5503.7292
231.2161,5598.9667
231.4062,5697.5375
231.5963,5795.2167
231.7863,5897.9667
231.9764,6002.225
232.1664,6110.3167
232.3564,6222.075
232.5464,6328.4792
232.7364,6438.4208
232.9263,6543.275
233.1163,6656.2542
233.3062,6773.2083
233.4961,6893.475
233.686,7003.4542
233.8758,7106.2667
234.0657,7210.7417
234.2555,7327.0625
234.4454,7439.85
234.6352,7552.6583
234.825,7664.9917
235.0147,7773.5458
235.2045,7881.7167
235.3942,7991.3542
235.5839,8101.8125
235.7737,8214.2
235.9633,8320.475
236.153,8438.7042
236.3427,8554.7
236.5323,8667.9167
236.7219,8775.8292
236.9115,8869.6708
237.1011,8973.0833
237.2907,9086.5708
237.4803,9200.3625
237.6698,9301.0875
237.8593,9414.3042
238.0488,9520.7792
238.2383,9627.975
238.4278,9735.2375
238.6172,9853.3375
238.8066,9960.1
238.9961,10067.2875
239.1855,10182.8708
239.3748,10286.9958
239.5642,10386.6792
239.7536,10498.3042
239.9429,10601.6417
240.1322,10692.8542
240.3215,10790.5708
240.5108,10891.3417
240.7001,11001.6458
240.8893,11098.9125
241.0786,11192.7167
241.2677,11283.9333
241.457,11390.6333
241.6461,11468.375
241.8353,11549.6
242.0244,11631.2292
242.2136,11709.5
242.4027,11793.675
242.5918,11874.075
242.7809,11951.8
242.9699,12008.0208
243.159,12040.0167
243.348,12137.7583
243.537,12239.1667
243.726,12330.9
243.915,12412.3292
244.1039,12481.325
244.2929,12552.4333
244.4818,12566.7833
244.6707,12624.3375
244.8596,12717.5417
245.0485,12817.7042
245.2373,12912.6917
245.4262,13003.6125
245.615,13077.325
245.8038,13144.2
245.9926,13216.4875
246.1814,13299.6167
246.3701,13327.3917
246.5589,13316.175
246.7476,13361.9208
246.9363,13463.7583
247.1249,13556.7167
247.3136,13637.2583
247.5023,13718.7833
247.6909,13798.5625
247.8795,13867.6333
248.0681,13950.3708
248.2567,14012.2083
248.4453,14083.125
248.6338,14148.3583
248.8224,14196.2667
249.0109,14181.3542
249.1994,14187.6583
249.3878,14273.2125
249.5763,14356.5917
249.7648,14432.55
249.9532,14504.3542
250.1416,14579.4625
250.33,14666.1958
250.5183,14741.5542
250.7067,14800.05
250.8951,14861.9375
251.0834,14910.3542
251.2717,14956.25
251.46,15009.5542
251.6483,15056.1708
251.8365,15100.4583
252.0247,15095.5917
252.213,15114.825
252.4012,15169.55
252.5894,15260.6
252.7775,15315.5083
252.9657,15369.2125
253.1538,15435.025
253.3419,15488.2583
253.53,15523.8417
253.7181,15572.0583
253.9062,15621.9167
254.0942,15670.5125
254.2823,15697.8708
254.4703,15725.9042
254.6583,15757.2542
254.8463,15805.675
255.0342,15825.9875
255.2222,15851.5
255.4101,15865.7583
255.598,15851.3375
255.7859,15873.8708
255.9738,15937.85
256.1616,16001.7375
256.3495,16064.1
256.5373,16111.1167
256.7251,16188.1458
256.9129,16233.1708
257.1006,16274.9625
257.2884,16321.15
257.4761,16382.6292
257.6638,16416.5708
257.8515,16441.6042
258.0392,16467.8042
258.2269,16488.9333
258.4146,16513.2458
258.6022,16541.5667
258.7898,16553.925
258.9774,16564.3167
259.165,16593.3542
259.3525,16628.7792
259.5401,16638.0458
259.7276,16663.9042
259.9151,16696.2375
260.1026,16721.175
260.2901,16750.1542
260.4776,16787.4292
260.665,16846.2083
260.8524,16897.2333
261.0398,16942.525
261.2272,16963.4167
261.4146,16971.5708
261.6019,17000.2958
261.7893,17029.7583
261.9766,17052.6083
262.1639,17077.5417
262.3512,17072.7667
262.5384,17075.6292
262.7257,17082.0958
262.9129,17095.5792
263.1001,17101.5917
263.2873,17131.0292
263.4745,17144.1917
263.6617,17129.2875
263.8488,17144.0667
264.0359,17153.6833
264.2231,17160.8792
264.4101,17170.6625
264.5972,17180.9083
264.7842,17198.9583
264.9713,17204.3292
265.1583,17202.1625
265.3453,17214.7417
265.5323,17231.4542
265.7193,17246.1042
265.9062,17268.85
266.0931,17273.3083
266.2801,17274.2083
266.4669,17291.9708
266.6538,17307.3542
266.8407,17319.8667
267.0276,17303.4042
267.2143,17298.8542
267.4012,17307.3042
267.588,17277.4542
267.7747,17275.325
267.9615,17279.0625
268.1482,17268.1333
268.3349,17272.0292
268.5217,17269.775
268.7083,17247.5542
268.895,17237.7667
269.0817,17248.1917
269.2682,17240.7625
269.4549,17215.3833
269.6415,17175.4375
269.8281,17170.3917
270.0146,17178.4417
270.2012,17186.2583
270.3877,17188.9083
270.5742,17180.8042
270.7607,17172.7625
270.9472,17165.3458
271.1336,17156.7792
271.32,17135.3625
271.5065,17122.6167
271.6929,17112.0583
271.8792,17116.0417
272.0656,17110.6042
272.252,17107.6708
272.4383,17107.625
272.6246,17094.8
272.8109,17082.9667
272.9972,17101.5708
273.1835,17108.8208
273.3697,17113.6917
273.5559,17112.5833
273.7421,17112.7083
273.9283,17096.3208
274.1145,17085.0208
274.3007,17085.0792
274.4868,17086.3667
274.6729,17105.225
274.859,17102.7917
275.0451,17093.1167
275.2311,17046.2375
275.4172,17053.3875
275.6032,17061.0625
275.7892,17072.5
275.9752,17064.7167
276.1612,17074.1042
276.3472,17050.175
276.5331,17039.1667
276.719,17030.2917
276.9049,17026.6625
277.0908,17007.225
277.2767,16997.725
277.4625,16995.9542
277.6484,16980.225
277.8342,16959.5708
278.02,16950.6833
278.2057,16959.8875
278.3915,16973.6458
278.5772,16971.1583
278.763,16946.5375
278.9487,16955.6167
279.1343,16966.5083
279.32,16949.0042
279.5057,16920.6
279.6913,16871.0667
279.877,16858.9375
280.0625,16847.1375
280.2481,16821.0625
280.4337,16796.3208
280.6192,16805.0
280.8048,16813.6
280.9903,16791.1083
281.1758,16767.1292
281.3612,16733.2542
281.5467,16722.0792
281.7321,16730.675
281.9175,16731.9708
282.1029,16720.9167
282.2884,16714.025
282.4737,16686.7208
282.6591,16659.8
282.8444,16651.3833
283.0297,16642.3792
283.215,16632.6917
283.4002,16625.2833
283.5855,16592.6375
283.7707,16545.1625
283.956,16522.2125
284.1412,16507.7208
284.3264,16510.5
284.5115,16524.0958
284.6967,16525.0875
284.8818,16499.6125
285.0669,16466.1875
285.252,16454.4583
285.4371,16449.4042
285.6222,16423.4792
285.8072,16397.2917
285.9922,16378.7083
286.1772,16381.25
286.3622,16383.6583
286.5472,16355.925
286.7321,16322.925
286.9171,16333.7167
287.102,16327.6542
287.2869,16336.5458
287.4717,16350.6708
287.6566,16345.0125
287.8415,16335.6292
288.0263,16319.4542
288.2111,16275.8333
288.3959,16240.9333
288.5806,16231.5875
288.7654,16229.1792
288.9501,16259.45
289.1348,16255.475
289.3195,16248.9167
289.5042,16250.0583
289.6889,16256.7417
289.8735,16215.9833
290.0581,16197.9208
290.2428,16161.6542
290.4273,16155.9167
290.6119,16164.2917
290.7965,16150.5042
290.981,16145.3458
291.1655,16133.5875
291.35,16086.4417
291.5345,16056.5375
291.719,16050.2583
291.9034,16044.7458
292.0878,16067.4458
292.2722,16052.4708
292.4566,16028.15
292.641,16028.7167
292.8253,16019.2792
293.0096,16000.2042
293.194,15996.525
293.3783,15986.575
293.5626,15990.3042
293.7468,15984.4667
293.9311,15976.525
294.1153,15940.675
294.2995,15888.475
294.4837,15847.0417
294.6678,15819.7042
294.852,15793.8042
295.0361,15799.5375
295.2202,15797.6083
295.4043,15798.9708
295.5884,15785.5542
295.7725,15771.8208
295.9565,15751.2333
296.1405,15709.5333
296.3246,15689.8667
296.5085,15704.7625
296.6925,15717.0292
296.8764,15703.9083
297.0603,15686.7875
297.2443,15662.6
297.4282,15638.6583
297.612,15600.5042
297.7959,15571.9917
297.9797,15553.9042
298.1635,15521.6125
298.3474,15540.1208
298.5311,15548.1458
298.7149,15514.175
298.8987,15468.5125
299.0823,15451.6958
299.2661,15409.9458
299.4498,15357.7917
299.6334,15348.6583
299.8171,15345.7208
300.0007,15328.9083
300.1843,15317.0125
300.368,15304.2833
300.5515,15277.8333
300.7351,15261.1417
300.9186,15243.8417
301.1021,15221.2292
301.2857,15204.5167
301.4691,15194.6458
301.6526,15190.35
301.8361,15158.7667
302.0195,15127.85
302.2029,15112.1208
302.3863,15106.85
302.5697,15078.9208
302.753,15072.025
302.9364,15071.825
303.1197,15081.325
303.303,15058.5583
303.4863,15025.75
303.6696,14969.1167
303.8528,14933.1875
304.036,14911.55
304.2192,14909.525
304.4024,14891.3
304.5856,14859.0917
304.7688,14848.3708
304.9519,14838.2458
305.135,14815.9458
305.3181,14794.3292
305.5012,14772.8833
305.6842,14769.1958
305.8673,14749.6667
306.0504,14716.2125
306.2333,14672.525
306.4163,14656.8292
306.5993,14631.3583
306.7822,14622.1875
306.9652,14608.7667
307.1481,14579.2542
307.331,14554.5875
307.5139,14525.9917
307.6967,14497.1667
307.8796,14468.3292
308.0624,14447.4583
308.2452,14419.6333
308.428,14390.6292
308.6107,14379.7333
308.7935,14358.5
308.9762,14334.7875
309.1589,14318.5875
309.3416,14294.6375
309.5243,14267.8792
309.7069,14251.4417
309.8896,14224.3792
310.0721,14199.9375
310.2548,14183.4917
310.4373,14168.7542
310.6199,14160.6042
310.8024,14131.2
310.985,14114.4542
311.1674,14080.3458
311.3499,14043.3083
311.5324,14029.7667
311.7148,14028.9458
311.8973,14002.7792
312.0797,13979.1583
312.2621,13968.6625
312.4445,13951.4083
312.6268,13919.925
312.8091,13902.5875
312.9915,13863.6625
313.1738,13840.9333
313.356,13802.4625
313.5383,13771.925
313.7206,13757.2417
313.9027,13728.0625
314.085,13708.1792
314.2672,13694.7625
314.4493,13686.7458
314.6314,13674.0417
314.8136,13665.025
314.9957,13632.7417
315.1778,13597.3375
315.3598,13582.3958
315.5419,13571.2958
315.724,13559.3042
315.9059,13537.4125
316.088,13513.1958
316.2699,13520.2458
316.4519,13498.2083
316.6338,13462.6458
316.8157,13414.3458
316.9977,13395.5417
317.1795,13393.4583
317.3614,13384.2542
317.5432,13373.6042
317.7251,13343.0917
317.9069,13304.8417
318.0887,13289.5
318.2704,13275.3583
318.4522,13254.1833
318.6339,13244.8083
318.8156,13248.6875
318.9973,13229.6875
319.179,13223.6917
319.3607,13223.8958
319.5423,13217.1792
319.7239,13197.8917
319.9055,13170.2
320.0871,13152.9292
320.2687,13132.95
320.4502,13115.3167
320.6317,13081.075
320.8132,13082.8708
320.9947,13070.3958
321.1761,13065.4917
321.3576,13057.25
321.5391,13049.6208
321.7205,13037.2958
321.9019,13008.3042
322.0832,12977.7125
322.2646,12946.0
322.4459,12927.9542
322.6272,12905.1792
322.8085,12888.5458
322.9898,12879.9375
323.1711,12851.975
323.3523,12825.5042
323.5335,12813.9958
323.7147,12835.7125
323.8959,12854.6292
324.0771,12848.8542
324.2582,12828.3
324.4393,12813.9042
324.6204,12813.1708
324.8015,12794.875
324.9826,12801.6667
325.1637,12816.5667
325.3447,12805.175
325.5257,12793.0583
325.7067,12776.5125
325.8877,12739.0833
326.0686,12709.9667
326.2496,12681.5833
326.4305,12654.8125
326.6114,12642.775
326.7922,12635.0625
326.9731,12638.5708
327.1539,12628.5375
327.3347,12627.8583
327.5155,12628.5375
327.6963,12641.1708
327.8771,12638.9167
328.0578,12602.7458
328.2385,12549.05
328.4193,12530.725
328.5999,12515.3583
328.7806,12487.2333
328.9613,12495.3667
329.1419,12479.6375
329.3225,12473.3292
329.5031,12445.7417
329.6837,12415.4417
329.8642,12397.35
330.0447,12377.95
330.2252,12361.9375
330.4057,12335.4333
330.5862,12322.65
330.7667,12315.7083
330.9471,12330.9625
331.1275,12330.1292
331.3079,12280.425
331.4883,12252.0875
331.6687,12255.7542
331.849,12227.7
332.0293,12201.5208
332.2096,12181.5542
332.3899,12178.85
332.5702,12179.9833
332.7504,12187.0333
332.9306,12180.0083
333.1108,12151.7792
333.291,12121.875
333.4712,12115.5833
333.6514,12114.2083
333.8315,12098.5375
334.0116,12084.6458
334.1917,12079.6167
334.3717,12076.2292
334.5518,12078.0
334.7318,12056.3667
334.9119,12043.6042
335.0918,12035.9667
335.2718,12030.2292
335.4518,12024.75
335.6317,12005.8125
335.8116,11999.9625
335.9915,11996.9417
336.1714,11965.6125
336.3513,11945.6208
336.5311,11943.2208
336.7109,11945.7333
336.8907,11928.325
337.0705,11888.7167
337.2502,11845.4042
337.43,11830.2667
337.6097,11800.4458
337.7894,11784.7667
337.9691,11782.9708
338.1488,11787.8167
338.3284,11786.1958
338.508,11795.3542
338.6877,11789.9917
338.8672,11779.1667
339.0468,11752.3417
339.2263,11728.925
339.4059,11728.2917
339.5854,11755.3917
339.7649,11743.6667
339.9443,11717.3792
340.1238,11715.8708
340.3032,11712.5958
340.4826,11701.4417
340.662,11674.3542
340.8414,11641.3708
341.0207,11647.9375
341.2001,11652.0583
341.3794,11646.925
341.5587,11665.5375
341.738,11664.6083
341.9172,11630.7958
342.0965,11610.9042
342.2757,11576.3667
342.4549,11528.6542
342.6341,11531.7083
342.8132,11525.2958
342.9923,11540.7208
343.1715,11570.3417
343.3506,11596.5875
343.5296,11555.4417
343.7087,11509.3792
343.8878,11482.1208
344.0668,11471.9833
344.2458,11463.5417
344.4248,11434.6375
344.6037,11426.8833
344.7827,11425.7167
344.9616,11402.8792
345.1405,11399.8167
345.3194,11405.3
345.4982,11381.7958
345.6771,11356.55
345.8559,11353.8292
346.0347,11347.0875
346.2135,11336.4375
346.3923,11330.9333
346.571,11330.4542
346.7498,11306.7167
346.9285,11306.6833
347.1071,11291.7917
347.2859,11257.8583
347.4645,11270.675
347.6431,11280.6417
347.8217,11297.3833
348.0003,11302.5917
348.1789,11297.1667
348.3574,11238.6958
348.5359,11201.5167
348.7145,11173.5458
348.893,11171.325
349.0714,11171.3125
349.2499,11148.8542
349.4283,11112.275
349.6068,11085.4333
349.7852,11077.9125
349.9635,11074.7708
350.1419,11071.3208
350.3202,11052.7167
350.4985,11023.3708
350.6768,11002.1667
350.8551,10988.7125
351.0334,10977.4458
351.2116,10958.6042
351.3898,10959.6667
351.568,10955.9208
351.7462,10952.5
351.9243,10939.5
352.1025,10917.1083
352.2806,10901.8417
352.4587,10897.1708
352.6368,10885.7667
352.8148,10863.3458
352.9929,10840.8333
353.1709,10838.4833
353.3489,10830.0542
353.5268,10811.1292
353.7048,10789.5625
353.8828,10778.1708
354.0607,10759.6375
354.2386,10754.7417
354.4165,10738.0042
354.5943,10723.25
354.7722,10719.3292
354.95,10730.4417
355.1278,10728.6667
355.3056,10704.6417
355.4833,10665.275
355.6611,10629.1125
355.8388,10598.8625
356.0165,10580.6458
356.1942,10592.2542
356.3719,10615.0042
356.5495,10608.8417
356.7271,10586.775
356.9047,10584.8542
357.0823,10586.375
357.2599,10582.3292
357.4374,10572.125
357.6149,10543.275
357.7924,10504.5958
357.9699,10491.8792
358.1474,10490.5
358.3248,10463.5292
358.5023,10441.0417
358.6797,10416.7875
358.8571,10396.3917
359.0344,10390.7708
359.2118,10358.5333
359.3891,10340.3792
359.5664,10329.5667
359.7437,10320.0708
359.9209,10288.7333
360.0982,10258.3958
360.2754,10239.9167
360.4526,10249.6917
360.6298,10259.1458
360.807,10250.2
360.9841,10238.4583
361.1613,10212.3042
361.3383,10215.2625
361.5154,10222.2333
361.6925,10205.0458
361.8695,10192.7
362.0466,10170.5917
362.2236,10163.7333
362.4005,10140.0417
362.5775,10139.4083
362.7545,10091.4708
362.9314,10063.4333
363.1083,10067.8542
363.2852,10080.4375
363.462,10085.2292
363.6389,10067.7292
363.8157,10060.7292
363.9925,10026.1958
364.1693,10007.5583
364.346,9985.6042
364.5228,9976.45
364.6996,9991.375
364.8762,9991.5667
365.0529,9997.0458
365.2296,9992.225
365.4062,9990.5625
365.5829,9984.2958
365.7595,9954.0125
365.9361,9953.5417
366.1126,9957.3917
366.2892,9959.9958
366.4657,10072.25
366.6422,10211.2708
366.8186,10194.8042
366.9951,10230.5833
367.1716,10230.3292
367.348,10155.9083
367.5244,10190.2375
367.7008,10209.0167
367.8772,10229.6375
368.0535,10108.9042
368.2298,10042.6208
368.4061,10155.7167
368.5824,10139.1333
368.7586,10135.3833
368.9349,10213.1208
369.1111,10157.3625
369.2873,10037.5458
369.4635,9999.8917
369.6396,10040.8792
369.8158,9979.6167
369.9919,9935.3667
370.168,9933.0583
370.3441,9971.8542
370.5202,9925.2333
370.6962,9849.7583
370.8722,9809.9375
371.0482,9802.9542
371.2242,9823.7083
371.4002,9881.4833
371.5761,9945.1333
371.752,9884.9917
371.9279,9869.6917
372.1038,9900.8083
372.2796,9890.2625
372.4555,9851.6667
372.6313,9891.8
372.8071,9868.0333
372.9829,9812.1542
373.1586,9801.1042
373.3344,9843.8042
373.5101,9826.8333
373.6858,9823.125
373.8615,9805.1833
374.0371,9790.5458
374.2127,9840.7208
374.3884,9905.2875
374.564,9863.6667
374.7395,9830.4
374.9151,9842.375
375.0906,9928.0625
375.2661,10062.4167
375.4416,10031.35
375.6171,10015.2542
375.7925,10099.275
375.968,10150.1792
376.1434,10113.0
376.3188,10005.2792
376.4941,9970.675
376.6695,9994.4083
376.8448,10039.225
377.0201,10089.6083
377.1954,10060.975
377.3707,10069.0458
377.5459,10121.9917
377.7212,10166.0833
377.8964,10375.1125
378.0715,10609.4
378.2467,10471.425
378.4218,10402.5417
378.597,10420.1792
378.7721,10228.8292
378.9472,10278.3833
379.1222,10325.0833
379.2973,10455.1292
379.4723,10751.1625
379.6473,10914.1458
379.8223,10848.025
379.9972,10557.9167
380.1722,10412.1833
380.3471,10340.2875
380.522,10364.9792
380.6969,10295.3042
380.8717,10403.8625
381.0466,10491.8375
381.2214,10338.7917
381.3962,10314.9
381.571,10242.3875
381.7457,10182.6917
381.9204,10218.6833
382.0952,10278.2167
382.2699,10252.9417
382.4445,10521.6583
382.6192,10626.2458
382.7938,10792.1583
382.9685,11049.3375
383.1431,10967.1583
383.3176,10620.6167
383.4922,10397.3917
383.6667,10365.1042
383.8412,10382.8417
384.0157,10306.5875
384.1902,10296.9625
384.3646,10415.0042
384.5391,10441.3083
384.7134,10421.7167
384.8878,10513.6708
385.0622,10723.5958
385.2365,10816.275
385.4109,10521.5417
385.5852,10355.0625
385.7594,10370.1708
385.9337,10452.1917
386.1079,10566.3792
386.2822,10718.1333
386.4564,10903.2167
386.6306,10733.175
386.8047,10620.4708
386.9789,10815.9042
387.153,10846.2833
387.3271,11122.3958
387.5012,11240.8792
387.6752,11247.1958
387.8492,11577.4167
388.0233,11650.8583
388.1972,11322.8458
388.3712,11308.1875
388.5452,11292.6333
388.7191,11334.3958
388.893,11564.05
389.0669,11828.9625
389.2408,11388.75
389.4146,10858.5667
389.5884,10554.8583
389.7623,10345.5167
389.9361,10323.9875
390.1098,10363.85
390.2835,10473.7833
390.4573,10497.0958
390.631,10459.8292
390.8047,10543.2833
390.9784,10734.1833
391.152,10681.3292
391.3256,10636.6667
391.4992,10768.5667
391.6728,10706.2792
391.8464,10662.5042
392.0199,10899.9083
392.1934,11047.825
392.3669,10979.1
392.5403,11254.325
392.7138,11278.2875
392.8873,11523.6958
393.0607,11738.8
393.2341,12004.9083
393.4074,12095.375
393.5808,11838.7708
393.7542,11381.7583
393.9274,11359.0708
394.1007,11266.7875
394.274,11236.3333
394.4472,11377.7375
394.6205,11276.5125
394.7937,11606.7083
394.9668,11933.95
395.14,11876.7625
395.3131,11492.3
395.4863,11100.2208
395.6594,10965.2208
395.8325,10970.7792
396.0055,10856.1667
396.1786,10930.4625
396.3516,10973.35
396.5246,11006.1458
396.6975,10904.6292
396.8705,10814.8375
397.0434,11164.575
397.2163,11159.1833
397.3892,10882.075
397.5621,10987.7792
397.735,11178.8375
397.9077,11407.5875
398.0806,11705.1583
398.2534,11419.4833
398.4261,11481.575
398.5989,11527.8625
398.7716,12018.9125
398.9443,12100.6542
399.117,11884.0542
399.2896,11628.15
399.4623,11487.0667
399.6349,11365.3542
399.8075,11284.2125
399.9801,11056.9042
400.1526,10992.3042
400.3252,10863.6125
400.4977,10515.3125
400.6702,10449.9292
400.8427,10411.5792
401.0151,10462.95
401.1875,10554.4042
401.36,10485.2
401.5323,10557.6958
401.7047,10438.3042
401.877,10314.1833
402.0494,10290.6167
402.2216,10319.5708
402.394,10547.4917
402.5662,10546.3167
402.7385,10481.525
402.9107,10472.3292
403.0829,10430.4125
403.2551,10472.7125
403.4272,10391.575
403.5994,10358.0625
403.7715,10405.4042
403.9436,10605.2875
404.1156,10573.5583
