Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-11 20:37:02.503479
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1382.6667
218.2508,1408.5042
218.442,1431.5042
218.6332,1461.5542
218.8244,1487.5708
219.0156,1515.1167
219.2067,1545.3417
219.3979,1575.7708
219.589,1607.2417
219.7801,1640.0875
219.9712,1671.7625
220.1623,1705.8958
220.3533,1742.6792
220.5444,1778.5167
220.7354,1817.1917
220.9264,1853.1792
221.1174,1896.5833
221.3083,1936.2
221.4993,1978.6667
221.6902,2017.3333
221.8812,2064.1
222.0721,2110.3292
222.263,2156.1125
222.4538,2205.2167
222.6447,2253.0958
222.8355,2303.7667
223.0264,2354.6958
223.2172,2405.825
223.408,2458.6583
223.5987,2513.7667
223.7895,2567.0792
223.9802,2625.0458
224.1709,2682.0167
224.3616,2743.7375
224.5524,2802.8792
224.743,2866.425
224.9337,2924.0708
225.1243,2993.5042
225.315,3057.3958
225.5056,3121.875
225.6962,3191.4542
225.8867,3259.9125
226.0773,3330.0167
226.2678,3398.6042
226.4584,3471.7042
226.6489,3544.2917
226.8394,3613.7375
227.0298,3691.2583
227.2203,3771.0042
227.4108,3854.6208
227.6012,3935.4917
227.7916,4012.7042
227.982,4094.6708
228.1723,4174.1292
228.3627,4257.175
228.5531,4341.6625
228.7434,4423.4542
228.9337,4510.2708
229.124,4599.5417
229.3143,4686.3375
229.5045,4786.3333
229.6948,4879.2208
229.885,4977.6292
230.0752,5078.5208
230.2654,5177.6292
230.4556,5276.3
230.6457,5373.05
230.8358,5469.3208
231.026,5568.8
231.2161,5664.575
231.4062,5766.4708
231.5963,5863.4875
231.7863,5964.9
231.9764,6072.3667
232.1664,6184.0542
232.3564,6297.65
232.5464,6403.9167
232.7364,6515.7583
232.9263,6621.9542
233.1163,6734.9208
233.3062,6852.0167
233.4961,6977.2042
233.686,7089.2042
233.8758,7193.4375
234.0657,7297.9833
234.2555,7415.9
234.4454,7531.9292
234.6352,7647.3167
234.825,7758.3542
235.0147,7866.7292
235.2045,7980.8708
235.3942,8089.5333
235.5839,8204.5792
235.7737,8313.4667
235.9633,8422.5375
236.153,8546.6417
236.3427,8665.0333
236.5323,8778.0042
236.7219,8886.2
236.9115,8986.9583
237.1011,9088.375
237.2907,9203.6458
237.4803,9320.0458
237.6698,9424.9167
237.8593,9538.2083
238.0488,9645.2167
238.2383,9755.7167
238.4278,9865.6458
238.6172,9984.7917
238.8066,10092.025
238.9961,10205.2958
239.1855,10323.325
239.3748,10429.7792
239.5642,10531.6917
239.7536,10640.1542
239.9429,10746.5792
240.1322,10843.375
240.3215,10941.9958
240.5108,11047.3833
240.7001,11154.7625
240.8893,11254.4
241.0786,11351.6167
241.2677,11445.6458
241.457,11555.1125
241.6461,11633.3875
241.8353,11717.95
242.0244,11801.6958
242.2136,11882.1542
242.4027,11963.0583
242.5918,12045.7042
242.7809,12128.575
242.9699,12187.2875
243.159,12223.8958
243.348,12318.5458
243.537,12423.7167
243.726,12514.5583
243.915,12600.2583
244.1039,12674.5542
244.2929,12743.7708
244.4818,12765.3042
244.6707,12822.8208
244.8596,12915.6708
245.0485,13016.8917
245.2373,13113.1958
245.4262,13203.2958
245.615,13286.0125
245.8038,13353.8875
245.9926,13425.75
246.1814,13511.1083
246.3701,13540.5833
246.5589,13535.4375
246.7476,13581.0583
246.9363,13683.0833
247.1249,13775.9375
247.3136,13859.9125
247.5023,13943.2958
247.6909,14026.5833
247.8795,14092.5167
248.0681,14181.0167
248.2567,14246.9708
248.4453,14319.8667
248.6338,14383.1375
248.8224,14433.2583
249.0109,14424.4917
249.1994,14432.975
249.3878,14518.2917
249.5763,14605.6792
249.7648,14685.425
249.9532,14756.1875
250.1416,14834.0542
250.33,14917.3208
250.5183,14998.4042
250.7067,15058.8417
250.8951,15118.0917
251.0834,15173.8208
251.2717,15220.5417
251.46,15275.05
251.6483,15326.8208
251.8365,15369.725
252.0247,15370.4917
252.213,15393.0292
252.4012,15446.0083
252.5894,15538.95
252.7775,15594.9958
252.9657,15650.1583
253.1538,15717.225
253.3419,15774.4917
253.53,15809.0708
253.7181,15856.2
253.9062,15914.7792
254.0942,15963.4583
254.2823,15990.7792
254.4703,16020.1125
254.6583,16056.4083
254.8463,16103.5792
255.0342,16119.4125
255.2222,16152.2875
255.4101,16170.1292
255.598,16157.125
255.7859,16179.5667
255.9738,16244.375
256.1616,16306.7208
256.3495,16372.5
256.5373,16418.3042
256.7251,16500.0958
256.9129,16543.9083
257.1006,16588.7708
257.2884,16638.7625
257.4761,16698.05
257.6638,16728.8958
257.8515,16757.025
258.0392,16789.325
258.2269,16808.45
258.4146,16836.15
258.6022,16868.5125
258.7898,16875.5292
258.9774,16890.5667
259.165,16917.65
259.3525,16958.8458
259.5401,16968.125
259.7276,16994.4625
259.9151,17025.6
260.1026,17049.1667
260.2901,17083.4
260.4776,17119.7958
260.665,17178.9792
260.8524,17227.2083
261.0398,17282.0083
261.2272,17301.7292
261.4146,17306.1583
261.6019,17332.5417
261.7893,17364.8042
261.9766,17390.8333
262.1639,17423.3333
262.3512,17415.5458
262.5384,17414.9583
262.7257,17424.6042
262.9129,17438.0167
263.1001,17445.75
263.2873,17474.9583
263.4745,17485.7625
263.6617,17464.2167
263.8488,17484.1292
264.0359,17497.775
264.2231,17501.4625
264.4101,17511.2292
264.5972,17528.15
264.7842,17542.0833
264.9713,17547.9167
265.1583,17543.5667
265.3453,17558.9875
265.5323,17574.2917
265.7193,17590.4292
265.9062,17618.0167
266.0931,17626.2
266.2801,17619.075
266.4669,17635.4042
266.6538,17654.925
266.8407,17667.075
267.0276,17655.7042
267.2143,17644.5667
267.4012,17652.9042
267.588,17623.9583
267.7747,17625.05
267.9615,17623.5625
268.1482,17616.5333
268.3349,17620.4208
268.5217,17620.8167
268.7083,17596.0792
268.895,17590.2167
269.0817,17592.3583
269.2682,17587.8958
269.4549,17565.7583
269.6415,17525.0042
269.8281,17511.6417
270.0146,17523.5833
270.2012,17528.7792
270.3877,17535.025
270.5742,17527.0833
270.7607,17522.8
270.9472,17510.8083
271.1336,17496.8958
271.32,17480.825
271.5065,17462.3875
271.6929,17456.8958
271.8792,17461.4208
272.0656,17454.4917
272.252,17453.675
272.4383,17451.2917
272.6246,17439.4333
272.8109,17429.8375
272.9972,17446.4625
273.1835,17450.2167
273.3697,17456.925
273.5559,17457.6042
273.7421,17451.6
273.9283,17438.2708
274.1145,17430.5708
274.3007,17426.2417
274.4868,17427.25
274.6729,17445.5042
274.859,17445.3917
275.0451,17439.1417
275.2311,17391.025
275.4172,17391.175
275.6032,17401.8792
275.7892,17413.1708
275.9752,17406.425
276.1612,17413.0625
276.3472,17393.0167
276.5331,17371.2625
276.719,17368.825
276.9049,17361.25
277.0908,17342.9958
277.2767,17332.8792
277.4625,17334.2667
277.6484,17317.1833
277.8342,17294.8
278.02,17283.2667
278.2057,17289.4167
278.3915,17303.0292
278.5772,17299.1875
278.763,17276.2417
278.9487,17287.9625
279.1343,17297.6833
279.32,17281.8083
279.5057,17250.4
279.6913,17202.4583
279.877,17188.6958
280.0625,17174.2917
280.2481,17147.3042
280.4337,17124.5875
280.6192,17134.8708
280.8048,17144.5
280.9903,17121.4792
281.1758,17091.5375
281.3612,17059.825
281.5467,17039.9375
281.7321,17056.2625
281.9175,17053.9417
282.1029,17043.6542
282.2884,17038.3833
282.4737,17007.1208
282.6591,16984.1542
282.8444,16973.1917
283.0297,16967.6333
283.215,16956.1875
283.4002,16946.3083
283.5855,16912.9458
283.7707,16865.9708
283.956,16844.6833
284.1412,16822.9333
284.3264,16829.4792
284.5115,16838.3083
284.6967,16837.4417
284.8818,16814.6625
285.0669,16777.6375
285.252,16767.9833
285.4371,16762.3458
285.6222,16733.5667
285.8072,16709.2458
285.9922,16692.1667
286.1772,16689.3375
286.3622,16691.1667
286.5472,16664.2333
286.7321,16635.1792
286.9171,16641.2167
287.102,16641.5125
287.2869,16647.7042
287.4717,16660.1167
287.6566,16650.3667
287.8415,16640.3542
288.0263,16625.7542
288.2111,16584.2083
288.3959,16542.4708
288.5806,16537.2875
288.7654,16532.3958
288.9501,16562.7583
289.1348,16560.4792
289.3195,16552.6167
289.5042,16549.2917
289.6889,16561.55
289.8735,16519.375
290.0581,16501.6792
290.2428,16460.275
290.4273,16452.8292
290.6119,16462.625
290.7965,16449.7583
290.981,16442.45
291.1655,16431.8833
291.35,16383.7417
291.5345,16348.9792
291.719,16341.875
291.9034,16343.2625
292.0878,16360.0792
292.2722,16344.2042
292.4566,16322.1792
292.641,16316.6167
292.8253,16307.2583
293.0096,16288.8542
293.194,16290.0792
293.3783,16284.6833
293.5626,16281.5958
293.7468,16276.0583
293.9311,16268.2917
294.1153,16233.7792
294.2995,16176.5208
294.4837,16132.7583
294.6678,16101.5875
294.852,16080.8667
295.0361,16080.6375
295.2202,16079.1625
295.4043,16081.6083
295.5884,16064.9
295.7725,16054.2958
295.9565,16032.8167
296.1405,15991.4917
296.3246,15970.2125
296.5085,15986.4167
296.6925,16000.7667
296.8764,15983.6708
297.0603,15963.225
297.2443,15943.4458
297.4282,15914.8708
297.612,15881.6417
297.7959,15846.7
297.9797,15834.5208
298.1635,15798.2417
298.3474,15814.3292
298.5311,15821.0208
298.7149,15791.0083
298.8987,15744.3708
299.0823,15719.6542
299.2661,15685.7417
299.4498,15628.05
299.6334,15618.7542
299.8171,15615.7
300.0007,15597.9
300.1843,15584.1792
300.368,15566.8792
300.5515,15544.2708
300.7351,15523.375
300.9186,15513.825
301.1021,15481.625
301.2857,15473.0083
301.4691,15458.7417
301.6526,15458.3417
301.8361,15423.1458
302.0195,15390.5292
302.2029,15374.2042
302.3863,15367.0
302.5697,15336.0875
302.753,15331.5042
302.9364,15329.7833
303.1197,15336.0792
303.303,15320.5333
303.4863,15285.6542
303.6696,15230.3667
303.8528,15192.7833
304.036,15168.1
304.2192,15164.925
304.4024,15150.1125
304.5856,15114.6792
304.7688,15098.5625
304.9519,15092.5458
305.135,15072.4
305.3181,15042.7125
305.5012,15025.825
305.6842,15025.5917
305.8673,15001.3875
306.0504,14967.4917
306.2333,14922.4417
306.4163,14912.6417
306.5993,14886.975
306.7822,14875.425
306.9652,14859.7333
307.1481,14832.2208
307.331,14803.0125
307.5139,14773.5958
307.6967,14742.425
307.8796,14713.5833
308.0624,14696.8458
308.2452,14666.8917
308.428,14637.6542
308.6107,14624.6542
308.7935,14601.7042
308.9762,14578.2792
309.1589,14562.5917
309.3416,14540.5125
309.5243,14513.7667
309.7069,14489.925
309.8896,14465.0625
310.0721,14439.6125
310.2548,14427.7292
310.4373,14406.9083
310.6199,14401.3875
310.8024,14373.1542
310.985,14358.9708
311.1674,14321.5917
311.3499,14282.0458
311.5324,14268.6208
311.7148,14274.3083
311.8973,14241.675
312.0797,14219.1375
312.2621,14206.275
312.4445,14190.375
312.6268,14157.2458
312.8091,14136.2
312.9915,14100.0292
313.1738,14075.6583
313.356,14037.8167
313.5383,14010.5542
313.7206,13993.1542
313.9027,13964.8375
314.085,13946.8833
314.2672,13931.1667
314.4493,13918.6125
314.6314,13909.1083
314.8136,13903.0958
314.9957,13865.0458
315.1778,13831.4833
315.3598,13813.4167
315.5419,13805.95
315.724,13792.1458
315.9059,13771.1542
316.088,13748.8667
316.2699,13751.7625
316.4519,13731.4083
316.6338,13699.3583
316.8157,13647.5333
316.9977,13624.9708
317.1795,13626.3917
317.3614,13619.1708
317.5432,13601.0542
317.7251,13574.0042
317.9069,13534.6167
318.0887,13523.0375
318.2704,13502.5042
318.4522,13482.8625
318.6339,13474.9917
318.8156,13483.8833
318.9973,13460.2458
319.179,13459.8292
319.3607,13454.4125
319.5423,13452.3458
319.7239,13429.0708
319.9055,13404.45
320.0871,13388.0583
320.2687,13367.5708
320.4502,13346.575
320.6317,13312.4542
320.8132,13314.2542
320.9947,13303.5042
321.1761,13297.8792
321.3576,13288.3417
321.5391,13276.95
321.7205,13267.7208
321.9019,13239.3917
322.0832,13208.9375
322.2646,13179.2208
322.4459,13160.1167
322.6272,13138.5708
322.8085,13122.7667
322.9898,13106.3875
323.1711,13080.6625
323.3523,13054.6875
323.5335,13042.6333
323.7147,13069.5
323.8959,13086.8375
324.0771,13081.45
324.2582,13062.7542
324.4393,13050.4542
324.6204,13042.2792
324.8015,13034.9292
324.9826,13036.15
325.1637,13053.7792
325.3447,13042.2333
325.5257,13025.0167
325.7067,13009.8042
325.8877,12970.15
326.0686,12939.3125
326.2496,12913.2875
326.4305,12882.8167
326.6114,12872.6333
326.7922,12867.3875
326.9731,12867.3917
327.1539,12862.8167
327.3347,12859.9417
327.5155,12860.7833
327.6963,12879.2083
327.8771,12874.9833
328.0578,12839.7625
328.2385,12787.1542
328.4193,12767.8792
328.5999,12747.6208
328.7806,12724.8375
328.9613,12727.475
329.1419,12714.9125
329.3225,12708.1833
329.5031,12680.6917
329.6837,12652.6167
329.8642,12634.5375
330.0447,12616.2417
330.2252,12593.8958
330.4057,12569.0792
330.5862,12555.9
330.7667,12550.7208
330.9471,12563.3917
331.1275,12564.775
331.3079,12512.0417
331.4883,12485.7708
331.6687,12487.2875
331.849,12465.95
332.0293,12437.3333
332.2096,12417.7333
332.3899,12417.5083
332.5702,12416.2542
332.7504,12419.3292
332.9306,12414.5333
333.1108,12390.15
333.291,12357.8292
333.4712,12351.7542
333.6514,12355.6833
333.8315,12337.0417
334.0116,12322.7458
334.1917,12317.2042
334.3717,12316.4292
334.5518,12315.05
334.7318,12297.3125
334.9119,12281.7917
335.0918,12275.5417
335.2718,12269.4583
335.4518,12262.9792
335.6317,12245.7417
335.8116,12240.7208
335.9915,12235.9625
336.1714,12203.1583
336.3513,12184.6042
336.5311,12178.8625
336.7109,12187.3792
336.8907,12168.3208
337.0705,12129.9
337.2502,12086.2792
337.43,12069.9833
337.6097,12039.9
337.7894,12024.3417
337.9691,12025.0958
338.1488,12029.475
338.3284,12028.4167
338.508,12035.1708
338.6877,12031.2875
338.8672,12016.1125
339.0468,11992.3
339.2263,11970.0792
339.4059,11970.8208
339.5854,11997.7917
339.7649,11983.9417
339.9443,11961.2333
340.1238,11956.0083
340.3032,11955.6583
340.4826,11944.2958
340.662,11920.1792
340.8414,11881.325
341.0207,11887.825
341.2001,11892.2625
341.3794,11889.1083
341.5587,11909.4708
341.738,11912.4542
341.9172,11871.4875
342.0965,11856.9
342.2757,11821.1333
342.4549,11769.2125
342.6341,11771.9833
342.8132,11768.825
342.9923,11782.4292
343.1715,11814.3708
343.3506,11841.35
343.5296,11802.0583
343.7087,11752.7042
343.8878,11728.5833
344.0668,11716.6375
344.2458,11706.1292
344.4248,11681.1042
344.6037,11673.5667
344.7827,11669.25
344.9616,11646.6083
345.1405,11642.5667
345.3194,11652.2458
345.4982,11626.3125
345.6771,11606.1458
345.8559,11601.5625
346.0347,11598.5167
346.2135,11583.7792
346.3923,11582.3083
346.571,11573.9375
346.7498,11552.25
346.9285,11554.6417
347.1071,11539.1958
347.2859,11506.0875
347.4645,11520.1167
347.6431,11531.9208
347.8217,11544.2625
348.0003,11548.4792
348.1789,11548.225
348.3574,11487.2708
348.5359,11453.4
348.7145,11423.3
348.893,11418.4583
349.0714,11420.4333
349.2499,11396.8167
349.4283,11359.5625
349.6068,11328.1292
349.7852,11321.9708
349.9635,11321.2292
350.1419,11316.9333
350.3202,11301.8917
350.4985,11267.4375
350.6768,11251.7583
350.8551,11237.7083
351.0334,11225.2333
351.2116,11207.9083
351.3898,11209.1333
351.568,11204.0042
351.7462,11201.2875
351.9243,11188.6417
352.1025,11163.55
352.2806,11153.8208
352.4587,11146.7792
352.6368,11128.7458
352.8148,11110.2208
352.9929,11086.8333
353.1709,11083.6875
353.3489,11080.4458
353.5268,11060.2
353.7048,11038.9708
353.8828,11026.2583
354.0607,11004.475
354.2386,11000.4292
354.4165,10989.1042
354.5943,10971.475
354.7722,10968.2333
354.95,10977.0542
355.1278,10977.425
355.3056,10951.7125
355.4833,10911.05
355.6611,10875.3583
355.8388,10844.4042
356.0165,10827.8
356.1942,10835.5667
356.3719,10860.7542
356.5495,10855.075
356.7271,10835.2583
356.9047,10833.8667
357.0823,10836.0875
357.2599,10833.5833
357.4374,10819.4417
357.6149,10787.7542
357.7924,10752.3792
357.9699,10736.6875
358.1474,10734.7583
358.3248,10707.5333
358.5023,10686.2667
358.6797,10657.4667
358.8571,10638.9167
359.0344,10631.275
359.2118,10603.3125
359.3891,10584.4458
359.5664,10572.6167
359.7437,10563.9958
359.9209,10531.1
360.0982,10500.1292
360.2754,10486.15
360.4526,10497.3958
360.6298,10502.875
360.807,10498.0125
360.9841,10484.45
361.1613,10457.7958
361.3383,10463.4417
361.5154,10467.4417
361.6925,10445.6792
361.8695,10433.0125
362.0466,10411.1708
362.2236,10405.6042
362.4005,10383.1042
362.5775,10379.2583
362.7545,10333.4875
362.9314,10303.375
363.1083,10306.6292
363.2852,10318.35
363.462,10328.7083
363.6389,10312.0292
363.8157,10300.0458
363.9925,10271.1833
364.1693,10246.0
364.346,10228.0542
364.5228,10217.3333
364.6996,10230.4917
364.8762,10226.85
365.0529,10238.4417
365.2296,10235.4792
365.4062,10231.4125
365.5829,10226.4417
365.7595,10194.7125
365.9361,10188.9292
366.1126,10197.9917
366.2892,10196.6667
366.4657,10309.9208
366.6422,10454.5208
366.8186,10443.425
366.9951,10476.0458
367.1716,10477.9958
367.348,10400.0958
367.5244,10429.9417
367.7008,10451.1125
367.8772,10478.325
368.0535,10357.6708
368.2298,10280.175
368.4061,10393.9292
368.5824,10388.2292
368.7586,10375.0875
368.9349,10454.2958
369.1111,10409.5958
369.2873,10281.275
369.4635,10233.5917
369.6396,10282.6167
369.8158,10226.5292
369.9919,10175.4375
370.168,10168.9
370.3441,10210.5833
370.5202,10168.4417
370.6962,10089.4583
370.8722,10048.3708
371.0482,10039.7583
371.2242,10060.0792
371.4002,10117.3333
371.5761,10184.9417
371.752,10127.0042
371.9279,10104.9375
372.1038,10139.9375
372.2796,10133.9167
372.4555,10091.5708
372.6313,10131.65
372.8071,10106.0125
372.9829,10054.8958
373.1586,10039.4792
373.3344,10084.3208
373.5101,10067.4667
373.6858,10061.8958
373.8615,10042.1583
374.0371,10022.8333
374.2127,10078.3042
374.3884,10145.2583
374.564,10109.2125
374.7395,10069.7292
374.9151,10076.4
375.0906,10162.1208
375.2661,10304.1833
375.4416,10282.3792
375.6171,10258.8583
375.7925,10338.1292
375.968,10394.9875
376.1434,10365.9375
376.3188,10250.6417
376.4941,10210.2333
376.6695,10235.2
376.8448,10283.1792
377.0201,10333.1208
377.1954,10310.9417
377.3707,10308.6667
377.5459,10366.0708
377.7212,10407.1667
377.8964,10616.5417
378.0715,10867.95
378.2467,10741.2042
378.4218,10642.4042
378.597,10675.775
378.7721,10477.2083
378.9472,10519.7083
379.1222,10567.1375
379.2973,10696.5833
379.4723,10998.9792
379.6473,11176.5708
379.8223,11121.2458
379.9972,10818.9417
380.1722,10659.0875
380.3471,10583.6417
380.522,10609.0458
380.6969,10544.0542
380.8717,10638.0
381.0466,10755.6333
381.2214,10598.1208
381.3962,10564.5958
381.571,10490.2667
381.7457,10429.8167
381.9204,10461.2
382.0952,10527.0125
382.2699,10492.0292
382.4445,10757.2042
382.6192,10881.3583
382.7938,11042.6875
382.9685,11300.7917
383.1431,11242.8583
383.3176,10887.675
383.4922,10639.9333
383.6667,10600.9333
383.8412,10628.4375
384.0157,10552.7167
384.1902,10537.7167
384.3646,10651.4958
384.5391,10695.6125
384.7134,10666.375
384.8878,10758.4625
385.0622,10965.8208
385.2365,11083.1792
385.4109,10791.8708
385.5852,10601.4667
385.7594,10609.1917
385.9337,10697.5792
386.1079,10816.1542
386.2822,10963.375
386.4564,11156.7667
386.6306,11004.8958
386.8047,10856.3958
386.9789,11049.825
387.153,11093.2875
387.3271,11352.5792
387.5012,11509.3208
387.6752,11481.6125
387.8492,11814.3083
388.0233,11926.05
388.1972,11587.7125
388.3712,11535.7542
388.5452,11535.0208
388.7191,11571.125
388.893,11791.6958
389.0669,12088.8167
389.2408,11667.5125
389.4146,11111.1875
389.5884,10794.5625
389.7623,10584.925
389.9361,10564.7917
390.1098,10600.9125
390.2835,10712.3125
390.4573,10742.2458
390.631,10697.6208
390.8047,10771.1708
390.9784,10965.3958
391.152,10927.0375
391.3256,10866.2542
391.4992,10990.5917
391.6728,10945.7458
391.8464,10883.8292
392.0199,11115.6542
392.1934,11289.1125
392.3669,11212.6125
392.5403,11482.0708
392.7138,11514.7583
392.8873,11759.4708
393.0607,11968.8083
393.2341,12250.975
393.4074,12344.5833
393.5808,12110.9708
393.7542,11618.0375
393.9274,11575.0042
394.1007,11506.6125
394.274,11462.0458
394.4472,11634.85
394.6205,11527.525
394.7937,11851.5917
394.9668,12190.3125
395.14,12165.1208
395.3131,11766.6458
395.4863,11349.9167
395.6594,11185.5458
395.8325,11212.1625
396.0055,11088.4292
396.1786,11164.4625
396.3516,11197.2833
396.5246,11248.9458
396.6975,11139.7542
396.8705,11039.3083
397.0434,11375.7
397.2163,11428.5625
397.3892,11120.4208
397.5621,11208.5125
397.735,11411.675
397.9077,11645.8
398.0806,11967.6875
398.2534,11690.95
398.4261,11719.4125
398.5989,11767.4292
398.7716,12255.1625
398.9443,12388.5625
399.117,12160.4875
399.2896,11888.0375
399.4623,11734.0792
399.6349,11606.7958
399.8075,11544.4833
399.9801,11312.0458
400.1526,11233.925
400.3252,11122.2417
400.4977,10754.4042
400.6702,10679.6917
400.8427,10641.5125
401.0151,10688.9208
401.1875,10792.65
401.36,10711.4125
401.5323,10783.2375
401.7047,10674.1625
401.877,10543.0708
402.0494,10515.9792
402.2216,10538.4917
402.394,10775.5708
402.5662,10790.7875
402.7385,10716.1917
402.9107,10706.1292
403.0829,10660.0042
403.2551,10702.2042
403.4272,10631.0208
403.5994,10588.9833
403.7715,10628.8292
403.9436,10838.6583
404.1156,10813.1042
