Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-11 09:55:09.920307
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1310.7125
218.2508,1333.9917
218.442,1356.9833
218.6332,1383.7958
218.8244,1408.1958
219.0156,1433.1875
219.2067,1460.3333
219.3979,1488.7333
219.589,1518.2417
219.7801,1547.8083
219.9712,1577.5875
220.1623,1609.9375
220.3533,1642.1458
220.5444,1677.5375
220.7354,1712.1958
220.9264,1748.875
221.1174,1786.1958
221.3083,1823.3542
221.4993,1861.5708
221.6902,1899.125
221.8812,1941.5792
222.0721,1983.3167
222.263,2026.1542
222.4538,2071.3542
222.6447,2117.5458
222.8355,2164.3667
223.0264,2210.0667
223.2172,2256.5042
223.408,2307.6458
223.5987,2358.775
223.7895,2407.6083
223.9802,2462.15
224.1709,2515.4875
224.3616,2571.5583
224.5524,2627.4542
224.743,2684.6
224.9337,2739.1042
225.1243,2801.9042
225.315,2863.4292
225.5056,2921.2042
225.6962,2985.3042
225.8867,3050.3042
226.0773,3114.8458
226.2678,3178.6458
226.4584,3247.7833
226.6489,3314.7583
226.8394,3377.9542
227.0298,3451.1958
227.2203,3521.2083
227.4108,3600.5042
227.6012,3673.9667
227.7916,3746.7958
227.982,3823.5917
228.1723,3895.5208
228.3627,3976.3625
228.5531,4048.1458
228.7434,4126.5333
228.9337,4208.3667
229.124,4290.3125
229.3143,4372.0333
229.5045,4463.9125
229.6948,4551.3125
229.885,4642.0667
230.0752,4734.3208
230.2654,4826.1583
230.4556,4916.9542
230.6457,5004.5417
230.8358,5095.8917
231.026,5187.6333
231.2161,5276.3
231.4062,5369.9042
231.5963,5461.8917
231.7863,5555.3708
231.9764,5655.1875
232.1664,5754.0
232.3564,5861.9458
232.5464,5961.2917
232.7364,6063.3958
232.9263,6160.9375
233.1163,6268.3625
233.3062,6372.6375
233.4961,6488.5792
233.686,6593.5167
233.8758,6689.5667
234.0657,6787.625
234.2555,6894.9708
234.4454,7002.3292
234.6352,7106.9208
234.825,7213.5
235.0147,7314.3958
235.2045,7417.3833
235.3942,7521.2583
235.5839,7625.2917
235.7737,7727.8375
235.9633,7827.8208
236.153,7939.6875
236.3427,8051.95
236.5323,8156.25
236.7219,8257.2542
236.9115,8344.4833
237.1011,8440.7333
237.2907,8546.575
237.4803,8650.1708
237.6698,8753.0917
237.8593,8853.8875
238.0488,8956.6625
238.2383,9056.5583
238.4278,9157.4333
238.6172,9266.0458
238.8066,9366.925
238.9961,9471.6292
239.1855,9577.5625
239.3748,9676.6708
239.5642,9771.6167
239.7536,9872.1
239.9429,9969.7958
240.1322,10058.0875
240.3215,10154.3833
240.5108,10249.55
240.7001,10348.0333
240.8893,10437.7708
241.0786,10531.3292
241.2677,10614.2333
241.457,10715.9417
241.6461,10787.6
241.8353,10862.0375
242.0244,10941.2042
242.2136,11015.7875
242.4027,11093.2208
242.5918,11164.025
242.7809,11240.0625
242.9699,11292.5
243.159,11329.8042
243.348,11417.075
243.537,11517.5375
243.726,11601.2958
243.915,11678.0375
244.1039,11746.9458
244.2929,11810.8917
244.4818,11828.7333
244.6707,11879.025
244.8596,11969.8583
245.0485,12059.525
245.2373,12153.2292
245.4262,12238.5
245.615,12308.1667
245.8038,12371.5375
245.9926,12440.1458
246.1814,12515.8583
246.3701,12541.8792
246.5589,12534.1833
246.7476,12580.4667
246.9363,12674.7458
247.1249,12759.8417
247.3136,12839.2167
247.5023,12911.2583
247.6909,12990.25
247.8795,13058.0208
248.0681,13134.0375
248.2567,13197.5458
248.4453,13257.0167
248.6338,13320.1083
248.8224,13368.5292
249.0109,13353.2542
249.1994,13362.8333
249.3878,13440.3042
249.5763,13521.4958
249.7648,13595.4833
249.9532,13659.4708
250.1416,13731.9292
250.33,13813.85
250.5183,13884.425
250.7067,13939.7833
250.8951,13996.2042
251.0834,14042.9917
251.2717,14094.0958
251.46,14137.025
251.6483,14187.2958
251.8365,14227.1417
252.0247,14224.3458
252.213,14243.7833
252.4012,14291.3542
252.5894,14379.3667
252.7775,14431.2
252.9657,14478.8042
253.1538,14544.3625
253.3419,14594.5375
253.53,14632.6333
253.7181,14676.4542
253.9062,14725.0625
254.0942,14769.6958
254.2823,14799.7417
254.4703,14823.025
254.6583,14858.1208
254.8463,14894.0792
255.0342,14920.6625
255.2222,14939.9208
255.4101,14957.3958
255.598,14946.4583
255.7859,14969.3917
255.9738,15025.8167
256.1616,15082.3375
256.3495,15145.85
256.5373,15191.8542
256.7251,15263.475
256.9129,15305.5542
257.1006,15342.2542
257.2884,15391.4875
257.4761,15448.4458
257.6638,15478.8292
257.8515,15502.1375
258.0392,15528.4792
258.2269,15545.8542
258.4146,15571.3042
258.6022,15601.8125
258.7898,15605.4542
258.9774,15618.8458
259.165,15647.6667
259.3525,15683.0375
259.5401,15690.7042
259.7276,15713.1708
259.9151,15742.7292
260.1026,15766.9083
260.2901,15800.2
260.4776,15835.9792
260.665,15888.35
260.8524,15933.6583
261.0398,15981.8
261.2272,16003.1625
261.4146,16007.0292
261.6019,16027.4667
261.7893,16058.9458
261.9766,16079.0625
262.1639,16107.7917
262.3512,16108.2167
262.5384,16109.6542
262.7257,16112.1417
262.9129,16126.2375
263.1001,16131.5917
263.2873,16160.4292
263.4745,16173.5625
263.6617,16156.8625
263.8488,16170.3417
264.0359,16183.6333
264.2231,16189.6125
264.4101,16196.775
264.5972,16213.5667
264.7842,16225.625
264.9713,16232.3417
265.1583,16230.1833
265.3453,16242.0875
265.5323,16253.7958
265.7193,16274.5
265.9062,16294.3708
266.0931,16294.4
266.2801,16294.6625
266.4669,16315.2292
266.6538,16327.1125
266.8407,16340.0042
267.0276,16323.9958
267.2143,16318.0208
267.4012,16326.1417
267.588,16300.5125
267.7747,16298.5417
267.9615,16298.5583
268.1482,16291.3875
268.3349,16298.3458
268.5217,16291.55
268.7083,16271.7208
268.895,16262.85
269.0817,16272.8167
269.2682,16261.35
269.4549,16242.6708
269.6415,16207.0792
269.8281,16198.2875
270.0146,16211.6417
270.2012,16213.3375
270.3877,16219.0458
270.5742,16211.9625
270.7607,16203.55
270.9472,16199.5375
271.1336,16188.3583
271.32,16171.4208
271.5065,16156.375
271.6929,16150.0333
271.8792,16154.6792
272.0656,16148.1125
272.252,16149.2542
272.4383,16142.5667
272.6246,16127.7792
272.8109,16116.3542
272.9972,16136.1583
273.1835,16142.525
273.3697,16147.425
273.5559,16145.1583
273.7421,16145.8583
273.9283,16132.5167
274.1145,16123.4292
274.3007,16121.775
274.4868,16124.4792
274.6729,16141.4542
274.859,16137.3667
275.0451,16134.0333
275.2311,16089.075
275.4172,16089.9458
275.6032,16099.5
275.7892,16112.9875
275.9752,16105.625
276.1612,16112.5417
276.3472,16088.4
276.5331,16077.5333
276.719,16069.65
276.9049,16068.2542
277.0908,16048.125
277.2767,16041.8458
277.4625,16041.7125
277.6484,16024.4958
277.8342,16006.7417
278.02,15999.225
278.2057,16004.2083
278.3915,16022.1833
278.5772,16016.6917
278.763,15993.2708
278.9487,16004.6167
279.1343,16015.7167
279.32,15998.725
279.5057,15969.7458
279.6913,15924.5625
279.877,15911.25
280.0625,15901.8083
280.2481,15874.5208
280.4337,15850.0833
280.6192,15861.2167
280.8048,15871.3542
280.9903,15848.1208
281.1758,15825.3417
281.3612,15794.3125
281.5467,15780.0167
281.7321,15790.3708
281.9175,15789.9125
282.1029,15778.2542
282.2884,15773.0292
282.4737,15745.7
282.6591,15720.8
282.8444,15713.0708
283.0297,15706.8583
283.215,15700.7667
283.4002,15689.6208
283.5855,15656.25
283.7707,15617.1042
283.956,15595.65
284.1412,15578.2042
284.3264,15580.0042
284.5115,15592.3917
284.6967,15593.1792
284.8818,15567.6625
285.0669,15537.5417
285.252,15528.5375
285.4371,15520.6917
285.6222,15494.5875
285.8072,15477.4542
285.9922,15456.8958
286.1772,15457.7167
286.3622,15462.6125
286.5472,15437.0917
286.7321,15402.4875
286.9171,15410.9625
287.102,15408.6083
287.2869,15416.7417
287.4717,15431.1875
287.6566,15423.9
287.8415,15414.7125
288.0263,15400.1625
288.2111,15364.1625
288.3959,15323.3792
288.5806,15318.6625
288.7654,15319.8292
288.9501,15343.0458
289.1348,15340.4917
289.3195,15332.5
289.5042,15330.8625
289.6889,15339.2167
289.8735,15302.4875
290.0581,15286.2333
290.2428,15252.9292
290.4273,15246.8292
290.6119,15253.8792
290.7965,15242.5667
290.981,15240.7333
291.1655,15227.5792
291.35,15186.3333
291.5345,15150.9042
291.719,15148.4042
291.9034,15142.4667
292.0878,15163.4708
292.2722,15148.7167
292.4566,15130.1208
292.641,15124.5917
292.8253,15116.3333
293.0096,15098.725
293.194,15097.5958
293.3783,15088.9208
293.5626,15090.2583
293.7468,15084.1333
293.9311,15081.4458
294.1153,15047.275
294.2995,14994.4125
294.4837,14957.2667
294.6678,14931.9917
294.852,14911.7083
295.0361,14909.9625
295.2202,14904.9708
295.4043,14912.825
295.5884,14896.3333
295.7725,14884.5667
295.9565,14865.2542
296.1405,14828.225
296.3246,14809.075
296.5085,14820.1375
296.6925,14837.1042
296.8764,14823.5542
297.0603,14806.4917
297.2443,14786.925
297.4282,14759.0833
297.612,14729.825
297.7959,14699.8208
297.9797,14684.7167
298.1635,14658.7417
298.3474,14675.8
298.5311,14678.5583
298.7149,14647.625
298.8987,14606.9792
299.0823,14584.9708
299.2661,14555.3958
299.4498,14503.2667
299.6334,14496.2792
299.8171,14490.6667
300.0007,14476.9125
300.1843,14463.9625
300.368,14450.5625
300.5515,14428.225
300.7351,14411.1625
300.9186,14397.8667
301.1021,14370.7625
301.2857,14357.1125
301.4691,14344.2125
301.6526,14342.975
301.8361,14315.2333
302.0195,14286.5583
302.2029,14274.575
302.3863,14264.3583
302.5697,14240.4292
302.753,14230.3708
302.9364,14231.4042
303.1197,14239.0125
303.303,14222.3083
303.4863,14190.5917
303.6696,14138.8375
303.8528,14104.175
304.036,14080.0625
304.2192,14081.4333
304.4024,14066.4958
304.5856,14034.3292
304.7688,14019.925
304.9519,14014.8042
305.135,13995.5292
305.3181,13974.45
305.5012,13955.1333
305.6842,13948.8625
305.8673,13930.2583
306.0504,13902.7542
306.2333,13860.3625
306.4163,13843.875
306.5993,13823.7792
306.7822,13812.9708
306.9652,13796.7667
307.1481,13771.575
307.331,13746.9042
307.5139,13724.35
307.6967,13692.2792
307.8796,13670.825
308.0624,13648.8875
308.2452,13620.625
308.428,13593.0917
308.6107,13585.9125
308.7935,13559.7625
308.9762,13541.0208
309.1589,13522.8208
309.3416,13505.8667
309.5243,13481.1667
309.7069,13463.6667
309.8896,13437.2375
310.0721,13417.8625
310.2548,13400.5583
310.4373,13386.7708
310.6199,13381.35
310.8024,13360.2292
310.985,13345.1292
311.1674,13307.6917
311.3499,13272.4208
311.5324,13260.7458
311.7148,13264.6833
311.8973,13233.575
312.0797,13210.6458
312.2621,13205.6792
312.4445,13188.7708
312.6268,13159.3542
312.8091,13143.9042
312.9915,13108.3667
313.1738,13086.3833
313.356,13051.0875
313.5383,13019.3542
313.7206,13010.4125
313.9027,12981.1417
314.085,12963.8042
314.2672,12952.2708
314.4493,12939.4708
314.6314,12930.5583
314.8136,12921.5042
314.9957,12889.7083
315.1778,12861.875
315.3598,12844.9708
315.5419,12837.4792
315.724,12822.7208
315.9059,12800.2083
316.088,12781.7167
316.2699,12784.7167
316.4519,12769.0208
316.6338,12736.4458
316.8157,12692.1667
316.9977,12672.3167
317.1795,12672.7
317.3614,12668.275
317.5432,12657.025
317.7251,12627.1125
317.9069,12590.2083
318.0887,12574.6083
318.2704,12556.9417
318.4522,12543.2833
318.6339,12535.3417
318.8156,12543.4417
318.9973,12528.675
319.179,12522.7583
319.3607,12515.7333
319.5423,12508.95
319.7239,12492.2583
319.9055,12470.2042
320.0871,12455.0875
320.2687,12434.725
320.4502,12424.2
320.6317,12394.6
320.8132,12394.5708
320.9947,12381.1458
321.1761,12372.0042
321.3576,12362.0083
321.5391,12351.6833
321.7205,12344.9875
321.9019,12324.4667
322.0832,12296.2417
322.2646,12266.2375
322.4459,12250.0583
322.6272,12227.4458
322.8085,12203.6417
322.9898,12195.0292
323.1711,12175.4083
323.3523,12150.5042
323.5335,12140.4417
323.7147,12162.3208
323.8959,12181.6
324.0771,12178.3667
324.2582,12162.325
324.4393,12147.0167
324.6204,12146.95
324.8015,12135.2167
324.9826,12133.8458
325.1637,12149.5708
325.3447,12138.2958
325.5257,12129.45
325.7067,12119.8792
325.8877,12086.5042
326.0686,12060.0583
326.2496,12034.9
326.4305,12010.4208
326.6114,11992.7708
326.7922,11989.9792
326.9731,11991.3125
327.1539,11985.0333
327.3347,11980.4833
327.5155,11982.9417
327.6963,11994.7667
327.8771,11988.3042
328.0578,11950.9958
328.2385,11904.85
328.4193,11888.3458
328.5999,11871.9833
328.7806,11845.9042
328.9613,11851.3208
329.1419,11846.1208
329.3225,11842.275
329.5031,11820.0125
329.6837,11795.1542
329.8642,11778.1375
330.0447,11761.1292
330.2252,11741.1
330.4057,11713.2958
330.5862,11701.0875
330.7667,11693.1875
330.9471,11708.2125
331.1275,11708.6208
331.3079,11658.05
331.4883,11634.5417
331.6687,11628.5917
331.849,11612.1625
332.0293,11587.2083
332.2096,11568.9125
332.3899,11564.0833
332.5702,11562.8042
332.7504,11570.5125
332.9306,11565.0292
333.1108,11540.0542
333.291,11513.525
333.4712,11508.3542
333.6514,11499.45
333.8315,11483.5833
334.0116,11473.4917
334.1917,11469.75
334.3717,11470.2708
334.5518,11467.3542
334.7318,11453.4167
334.9119,11435.95
335.0918,11429.0042
335.2718,11428.1792
335.4518,11422.1542
335.6317,11407.9333
335.8116,11401.0042
335.9915,11393.85
336.1714,11348.2958
336.3513,11337.2625
336.5311,11339.1083
336.7109,11345.9417
336.8907,11322.4333
337.0705,11282.9083
337.2502,11240.925
337.43,11230.0417
337.6097,11204.0417
337.7894,11198.5958
337.9691,11194.3625
338.1488,11196.8542
338.3284,11196.7167
338.508,11205.35
338.6877,11202.9458
338.8672,11192.6958
339.0468,11164.9083
339.2263,11143.9417
339.4059,11133.8083
339.5854,11166.4667
339.7649,11159.4042
339.9443,11139.8167
340.1238,11140.7458
340.3032,11133.7292
340.4826,11127.2458
340.662,11096.2833
340.8414,11063.0083
341.0207,11066.2667
341.2001,11075.1417
341.3794,11065.8292
341.5587,11078.5375
341.738,11080.3708
341.9172,11053.8083
342.0965,11045.2583
342.2757,11004.8458
342.4549,10954.5
342.6341,10959.7708
342.8132,10954.1
342.9923,10971.9
343.1715,11008.175
343.3506,11024.4125
343.5296,10984.7292
343.7087,10939.9458
343.8878,10914.9375
344.0668,10894.05
344.2458,10879.05
344.4248,10855.9917
344.6037,10844.3292
344.7827,10850.0958
344.9616,10836.475
345.1405,10836.6542
345.3194,10840.625
345.4982,10817.0375
345.6771,10802.3583
345.8559,10792.8417
346.0347,10783.7708
346.2135,10767.4542
346.3923,10769.7458
346.571,10769.3042
346.7498,10747.6667
346.9285,10754.8417
347.1071,10744.4917
347.2859,10708.2583
347.4645,10713.7875
347.6431,10720.1208
347.8217,10729.9958
348.0003,10741.1417
348.1789,10738.0417
348.3574,10683.075
348.5359,10653.1208
348.7145,10624.1333
348.893,10623.9375
349.0714,10618.2542
349.2499,10589.9042
349.4283,10559.7958
349.6068,10536.4
349.7852,10521.0042
349.9635,10526.8875
350.1419,10531.7958
350.3202,10518.2875
350.4985,10494.0625
350.6768,10470.7125
350.8551,10456.0708
351.0334,10446.2917
351.2116,10424.7208
351.3898,10425.0333
351.568,10410.8625
351.7462,10418.4292
351.9243,10412.1417
352.1025,10385.3792
352.2806,10370.6667
352.4587,10357.6375
352.6368,10340.3208
352.8148,10321.8333
352.9929,10313.1625
353.1709,10310.6083
353.3489,10304.1917
353.5268,10288.0042
353.7048,10272.5375
353.8828,10260.6875
354.0607,10241.9
354.2386,10237.75
354.4165,10223.0875
354.5943,10211.2792
354.7722,10206.7917
354.95,10216.7917
355.1278,10215.0333
355.3056,10186.9833
355.4833,10144.7667
355.6611,10112.7125
355.8388,10086.6167
356.0165,10068.4833
356.1942,10080.0708
356.3719,10107.7458
356.5495,10092.5458
356.7271,10063.9
356.9047,10064.7625
357.0823,10054.9875
357.2599,10055.4042
357.4374,10046.2542
357.6149,10025.4542
357.7924,9990.6875
357.9699,9977.2667
358.1474,9964.0042
358.3248,9932.9292
358.5023,9914.8417
358.6797,9885.1333
358.8571,9869.9125
359.0344,9872.0833
359.2118,9851.95
359.3891,9839.7292
359.5664,9834.075
359.7437,9827.9042
359.9209,9798.15
360.0982,9775.2625
360.2754,9753.6042
360.4526,9759.1667
360.6298,9761.8333
360.807,9751.4833
360.9841,9735.4167
361.1613,9711.3375
361.3383,9718.3583
361.5154,9725.6417
361.6925,9713.1042
361.8695,9692.2875
362.0466,9664.0042
362.2236,9663.7958
362.4005,9652.0083
362.5775,9651.1042
362.7545,9615.6292
362.9314,9593.1375
363.1083,9588.1
363.2852,9588.6292
363.462,9594.0375
363.6389,9579.2333
363.8157,9575.125
363.9925,9551.8417
364.1693,9539.2
364.346,9512.8292
364.5228,9497.3583
364.6996,9509.625
364.8762,9504.8958
365.0529,9513.9042
365.2296,9512.6042
365.4062,9519.4167
365.5829,9517.5
365.7595,9491.2375
365.9361,9493.4208
366.1126,9498.7083
366.2892,9501.3583
366.4657,9604.5083
366.6422,9732.3333
366.8186,9716.2417
366.9951,9745.1792
367.1716,9743.3625
367.348,9679.8417
367.5244,9713.65
367.7008,9729.5333
367.8772,9743.0708
368.0535,9624.5375
368.2298,9567.2583
368.4061,9678.6958
368.5824,9654.8875
368.7586,9654.2208
368.9349,9720.275
369.1111,9674.2167
369.2873,9572.1625
369.4635,9537.7292
369.6396,9577.7083
369.8158,9514.6417
369.9919,9481.0583
370.168,9483.1833
370.3441,9514.5833
370.5202,9456.5833
370.6962,9381.8708
370.8722,9343.3125
371.0482,9337.3417
371.2242,9366.3
371.4002,9429.45
371.5761,9493.225
371.752,9434.7333
371.9279,9413.625
372.1038,9426.4125
372.2796,9407.225
372.4555,9381.6875
372.6313,9430.3833
372.8071,9407.8583
372.9829,9360.0125
373.1586,9345.7042
373.3344,9380.1125
373.5101,9348.4792
373.6858,9336.2417
373.8615,9322.0333
374.0371,9321.5042
374.2127,9385.025
374.3884,9438.0083
374.564,9386.9875
374.7395,9354.6792
374.9151,9362.2917
375.0906,9438.1208
375.2661,9576.475
375.4416,9559.1167
375.6171,9562.65
375.7925,9636.1333
375.968,9664.3083
376.1434,9630.6083
376.3188,9536.3042
376.4941,9502.4042
376.6695,9532.1875
376.8448,9569.7208
377.0201,9613.6417
377.1954,9594.1208
377.3707,9610.0375
377.5459,9662.9458
377.7212,9705.575
377.8964,9910.1583
378.0715,10123.9458
378.2467,9996.9417
378.4218,9942.45
378.597,9951.7875
378.7721,9765.425
378.9472,9804.4667
379.1222,9842.675
379.2973,9965.3167
379.4723,10240.925
379.6473,10389.725
379.8223,10314.6333
379.9972,10045.6083
380.1722,9924.6083
380.3471,9868.425
380.522,9893.9083
380.6969,9829.7125
380.8717,9931.4833
381.0466,10015.0
381.2214,9875.5167
381.3962,9844.0208
381.571,9770.5958
381.7457,9702.6375
381.9204,9744.5708
382.0952,9782.3917
382.2699,9760.4833
382.4445,10020.6333
382.6192,10100.8
382.7938,10256.1542
382.9685,10496.7875
383.1431,10410.4458
383.3176,10085.8042
383.4922,9885.5167
383.6667,9860.2125
383.8412,9873.2708
384.0157,9793.2542
384.1902,9790.1542
384.3646,9914.6958
384.5391,9946.8333
384.7134,9936.8167
384.8878,10033.3958
385.0622,10228.1208
385.2365,10304.3292
385.4109,10030.6833
385.5852,9878.0833
385.7594,9890.3792
385.9337,9956.8542
386.1079,10049.2083
386.2822,10201.1375
386.4564,10390.7708
386.6306,10224.6417
386.8047,10131.1
386.9789,10312.5625
387.153,10318.8958
387.3271,10574.9625
387.5012,10682.5708
387.6752,10713.7375
387.8492,11014.9208
388.0233,11069.8917
388.1972,10768.3708
388.3712,10755.3
388.5452,10746.9958
388.7191,10774.9917
388.893,10989.1125
389.0669,11233.4292
389.2408,10824.3542
389.4146,10349.1167
389.5884,10085.6417
389.7623,9891.2208
389.9361,9875.7667
390.1098,9905.3833
390.2835,10008.3542
390.4573,10024.8708
390.631,9982.3417
390.8047,10066.1125
390.9784,10251.8125
391.152,10201.6833
391.3256,10172.4792
391.4992,10297.725
391.6728,10229.3417
391.8464,10188.5125
392.0199,10413.5083
392.1934,10525.0625
392.3669,10466.2375
392.5403,10726.975
392.7138,10745.1083
392.8873,10960.475
393.0607,11147.0917
393.2341,11374.7333
393.4074,11448.7708
393.5808,11190.775
393.7542,10781.7042
393.9274,10783.6292
394.1007,10702.275
394.274,10693.4208
394.4472,10824.6
394.6205,10747.35
394.7937,11070.6417
394.9668,11375.3292
395.14,11316.6375
395.3131,10967.5875
395.4863,10605.3417
395.6594,10490.6708
395.8325,10478.2125
396.0055,10377.75
396.1786,10438.2417
396.3516,10463.2
396.5246,10477.0167
396.6975,10367.4833
396.8705,10270.3083
397.0434,10598.1708
397.2163,10574.2208
397.3892,10346.0458
397.5621,10466.5417
397.735,10662.7542
397.9077,10891.1042
398.0806,11179.8333
398.2534,10918.5458
398.4261,10991.5167
398.5989,11031.0542
398.7716,11496.1792
398.9443,11558.4875
399.117,11371.1167
399.2896,11142.8583
399.4623,11017.3875
399.6349,10898.4833
399.8075,10813.95
399.9801,10601.6958
400.1526,10557.5083
400.3252,10429.0542
400.4977,10111.675
400.6702,10040.4708
400.8427,10002.2833
401.0151,10054.5333
401.1875,10136.3667
401.36,10081.6625
401.5323,10150.7208
401.7047,10040.6042
401.877,9925.7333
402.0494,9906.9458
402.2216,9941.175
402.394,10152.8292
402.5662,10146.75
402.7385,10094.7542
402.9107,10089.9708
403.0829,10048.9792
403.2551,10070.7292
403.4272,9988.4333
403.5994,9962.4125
403.7715,10015.5833
403.9436,10216.2
404.1156,10185.2417
