Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-11 22:17:40.306709
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1370.8417
218.2508,1395.2417
218.442,1419.5
218.6332,1448.2958
218.8244,1473.2583
219.0156,1501.7542
219.2067,1529.7208
219.3979,1561.1125
219.589,1592.45
219.7801,1624.9167
219.9712,1657.9458
220.1623,1692.475
220.3533,1727.0542
220.5444,1762.1042
220.7354,1799.8125
220.9264,1836.9625
221.1174,1878.2083
221.3083,1918.8958
221.4993,1959.9208
221.6902,1999.425
221.8812,2046.3333
222.0721,2090.4708
222.263,2136.3542
222.4538,2184.1417
222.6447,2234.3083
222.8355,2284.2708
223.0264,2333.0958
223.2172,2384.1833
223.408,2437.425
223.5987,2491.9375
223.7895,2543.3
223.9802,2603.6
224.1709,2658.3708
224.3616,2719.25
224.5524,2777.9
224.743,2840.4458
224.9337,2899.9333
225.1243,2968.5583
225.315,3032.6542
225.5056,3094.3083
225.6962,3163.1333
225.8867,3231.175
226.0773,3300.3625
226.2678,3365.7833
226.4584,3441.8458
226.6489,3514.0417
226.8394,3581.6708
227.0298,3658.6875
227.2203,3736.7042
227.4108,3821.575
227.6012,3902.2875
227.7916,3979.2042
227.982,4060.7083
228.1723,4139.2542
228.3627,4223.8708
228.5531,4303.9958
228.7434,4387.2208
228.9337,4473.7875
229.124,4561.825
229.3143,4651.7333
229.5045,4748.225
229.6948,4840.3542
229.885,4941.6375
230.0752,5038.5708
230.2654,5138.1583
230.4556,5232.7292
230.6457,5331.0708
230.8358,5427.9167
231.026,5524.7417
231.2161,5622.9333
231.4062,5722.6417
231.5963,5819.0958
231.7863,5919.1458
231.9764,6027.9083
232.1664,6138.0542
232.3564,6250.7542
232.5464,6356.8875
232.7364,6467.3292
232.9263,6572.6417
233.1163,6687.3917
233.3062,6806.575
233.4961,6926.875
233.686,7042.5333
233.8758,7143.9208
234.0657,7252.0917
234.2555,7366.1583
234.4454,7480.7875
234.6352,7595.1083
234.825,7708.4083
235.0147,7814.2875
235.2045,7926.8417
235.3942,8036.1667
235.5839,8147.1208
235.7737,8260.7208
235.9633,8369.575
236.153,8492.4458
236.3427,8611.1875
236.5323,8723.8333
236.7219,8833.2875
236.9115,8930.2542
237.1011,9035.025
237.2907,9151.4958
237.4803,9264.2875
237.6698,9370.0875
237.8593,9483.3708
238.0488,9591.5708
238.2383,9702.2708
238.4278,9809.5333
238.6172,9928.15
238.8066,10041.2417
238.9961,10152.3583
239.1855,10266.8375
239.3748,10374.425
239.5642,10473.7083
239.7536,10585.2208
239.9429,10693.2542
240.1322,10785.2375
240.3215,10888.15
240.5108,10989.2125
240.7001,11099.025
240.8893,11200.0583
241.0786,11294.0042
241.2677,11390.3333
241.457,11500.6458
241.6461,11580.3875
241.8353,11663.2833
242.0244,11745.5
242.2136,11825.3125
242.4027,11908.5458
242.5918,11988.9583
242.7809,12073.7083
242.9699,12131.875
243.159,12170.9875
243.348,12265.4917
243.537,12374.4417
243.726,12466.7875
243.915,12551.1375
244.1039,12623.0042
244.2929,12696.0375
244.4818,12712.6292
244.6707,12768.9625
244.8596,12866.5792
245.0485,12964.9708
245.2373,13063.4333
245.4262,13155.1667
245.615,13235.2458
245.8038,13305.125
245.9926,13379.7083
246.1814,13462.6292
246.3701,13495.7417
246.5589,13485.025
246.7476,13532.5458
246.9363,13637.4042
247.1249,13729.0458
247.3136,13812.1292
247.5023,13894.5583
247.6909,13979.3042
247.8795,14052.4958
248.0681,14134.0875
248.2567,14200.3583
248.4453,14268.2708
248.6338,14338.075
248.8224,14391.275
249.0109,14384.8417
249.1994,14389.5625
249.3878,14475.8667
249.5763,14562.4042
249.7648,14638.6542
249.9532,14709.9333
250.1416,14788.2542
250.33,14874.4625
250.5183,14953.55
250.7067,15013.0708
250.8951,15071.1375
251.0834,15127.2417
251.2717,15173.5792
251.46,15228.7625
251.6483,15280.0333
251.8365,15328.6042
252.0247,15331.3958
252.213,15351.9833
252.4012,15406.4625
252.5894,15497.0542
252.7775,15553.2375
252.9657,15603.8375
253.1538,15669.7917
253.3419,15727.4375
253.53,15766.3458
253.7181,15813.2458
253.9062,15868.85
254.0942,15915.1417
254.2823,15949.4333
254.4703,15976.1708
254.6583,16008.6542
254.8463,16057.3208
255.0342,16076.6917
255.2222,16106.1292
255.4101,16121.3708
255.598,16111.325
255.7859,16134.9542
255.9738,16198.2
256.1616,16261.9792
256.3495,16320.6458
256.5373,16370.0875
256.7251,16445.7083
256.9129,16494.8083
257.1006,16538.8208
257.2884,16587.8083
257.4761,16645.9167
257.6638,16681.6917
257.8515,16706.0042
258.0392,16734.3333
258.2269,16756.0792
258.4146,16779.2417
258.6022,16815.3208
258.7898,16821.9875
258.9774,16843.3833
259.165,16867.9583
259.3525,16907.6875
259.5401,16911.1583
259.7276,16934.875
259.9151,16965.9917
260.1026,16985.9875
260.2901,17025.825
260.4776,17056.1792
260.665,17124.3625
260.8524,17172.6042
261.0398,17223.8833
261.2272,17237.9417
261.4146,17246.3958
261.6019,17265.8208
261.7893,17299.825
261.9766,17325.2708
262.1639,17354.0208
262.3512,17352.0333
262.5384,17356.9875
262.7257,17356.1542
262.9129,17368.8875
263.1001,17376.2333
263.2873,17399.8417
263.4745,17416.95
263.6617,17395.475
263.8488,17412.9583
264.0359,17423.9375
264.2231,17433.6917
264.4101,17436.6083
264.5972,17455.1958
264.7842,17464.5292
264.9713,17470.2375
265.1583,17461.6042
265.3453,17474.1125
265.5323,17494.5375
265.7193,17511.175
265.9062,17532.4417
266.0931,17540.1917
266.2801,17542.8875
266.4669,17554.7917
266.6538,17568.0917
266.8407,17581.0708
267.0276,17562.9375
267.2143,17552.8458
267.4012,17561.7708
267.588,17535.4042
267.7747,17531.325
267.9615,17535.0958
268.1482,17520.7167
268.3349,17528.2417
268.5217,17517.15
268.7083,17492.4125
268.895,17481.9417
269.0817,17490.9583
269.2682,17486.5083
269.4549,17459.4958
269.6415,17425.8792
269.8281,17415.425
270.0146,17424.2833
270.2012,17421.0
270.3877,17427.8625
270.5742,17420.3542
270.7607,17411.2958
270.9472,17402.0917
271.1336,17391.3917
271.32,17368.5167
271.5065,17351.4833
271.6929,17345.0167
271.8792,17350.5125
272.0656,17342.125
272.252,17339.6458
272.4383,17333.2708
272.6246,17323.5042
272.8109,17307.6875
272.9972,17324.1292
273.1835,17327.5708
273.3697,17336.5917
273.5559,17328.8667
273.7421,17325.8917
273.9283,17311.8208
274.1145,17301.125
274.3007,17297.3458
274.4868,17298.3167
274.6729,17311.5375
274.859,17312.2333
275.0451,17309.6708
275.2311,17255.6083
275.4172,17261.1167
275.6032,17265.4917
275.7892,17275.1458
275.9752,17266.6208
276.1612,17275.1458
276.3472,17251.5375
276.5331,17236.9542
276.719,17226.525
276.9049,17217.9542
277.0908,17204.5917
277.2767,17190.5458
277.4625,17188.8875
277.6484,17171.4
277.8342,17150.225
278.02,17137.0
278.2057,17144.9
278.3915,17160.4042
278.5772,17152.4792
278.763,17124.6583
278.9487,17139.9042
279.1343,17145.3708
279.32,17126.2042
279.5057,17097.075
279.6913,17045.3167
279.877,17033.6
280.0625,17021.2125
280.2481,16990.9958
280.4337,16967.4333
280.6192,16978.7208
280.8048,16990.1458
280.9903,16961.15
281.1758,16936.0
281.3612,16900.6792
281.5467,16883.2542
281.7321,16894.3708
281.9175,16890.4708
282.1029,16882.3875
282.2884,16875.1292
282.4737,16846.6125
282.6591,16814.6083
282.8444,16806.9958
283.0297,16800.0917
283.215,16792.3417
283.4002,16780.1375
283.5855,16747.4208
283.7707,16697.1292
283.956,16678.7333
284.1412,16659.4792
284.3264,16659.5167
284.5115,16668.7667
284.6967,16674.05
284.8818,16645.0292
285.0669,16607.7792
285.252,16595.4792
285.4371,16587.4625
285.6222,16561.9792
285.8072,16538.0167
285.9922,16518.7042
286.1772,16519.475
286.3622,16520.5417
286.5472,16494.85
286.7321,16460.1917
286.9171,16468.6375
287.102,16464.7833
287.2869,16470.7042
287.4717,16481.0667
287.6566,16473.0167
287.8415,16462.7083
288.0263,16449.1458
288.2111,16404.2
288.3959,16364.75
288.5806,16363.5458
288.7654,16354.6083
288.9501,16382.7083
289.1348,16378.0333
289.3195,16375.0208
289.5042,16370.9875
289.6889,16378.575
289.8735,16338.275
290.0581,16322.0875
290.2428,16281.7583
290.4273,16275.1208
290.6119,16283.3083
290.7965,16269.2292
290.981,16260.825
291.1655,16249.925
291.35,16204.8125
291.5345,16171.2292
291.719,16167.2125
291.9034,16157.2333
292.0878,16180.7917
292.2722,16163.7375
292.4566,16140.3833
292.641,16137.4292
292.8253,16129.175
293.0096,16107.4583
293.194,16106.5333
293.3783,16098.3625
293.5626,16102.1833
293.7468,16094.9
293.9311,16084.9708
294.1153,16048.875
294.2995,15989.8458
294.4837,15951.4625
294.6678,15917.85
294.852,15901.475
295.0361,15905.925
295.2202,15900.4375
295.4043,15903.2417
295.5884,15885.6042
295.7725,15876.2292
295.9565,15851.6333
296.1405,15810.5917
296.3246,15788.5
296.5085,15802.45
296.6925,15817.1417
296.8764,15806.5042
297.0603,15784.6292
297.2443,15765.3958
297.4282,15732.7875
297.612,15702.5708
297.7959,15672.2875
297.9797,15648.1417
298.1635,15618.0083
298.3474,15633.1417
298.5311,15640.05
298.7149,15606.0292
298.8987,15564.8458
299.0823,15542.8375
299.2661,15509.0083
299.4498,15454.4333
299.6334,15446.625
299.8171,15437.7333
300.0007,15419.4792
300.1843,15405.3208
300.368,15385.3167
300.5515,15364.2542
300.7351,15347.8833
300.9186,15339.0292
301.1021,15306.3792
301.2857,15296.55
301.4691,15286.925
301.6526,15285.725
301.8361,15251.9375
302.0195,15220.4917
302.2029,15200.0958
302.3863,15184.6
302.5697,15160.0333
302.753,15153.0542
302.9364,15155.45
303.1197,15161.0792
303.303,15148.5667
303.4863,15113.5667
303.6696,15058.3375
303.8528,15020.9917
304.036,14997.7917
304.2192,14995.6458
304.4024,14978.4208
304.5856,14943.6708
304.7688,14929.2333
304.9519,14922.5167
305.135,14898.2542
305.3181,14876.7833
305.5012,14857.6625
305.6842,14852.6833
305.8673,14837.5208
306.0504,14804.6292
306.2333,14756.7375
306.4163,14737.9875
306.5993,14717.6542
306.7822,14702.0042
306.9652,14688.7875
307.1481,14660.1167
307.331,14635.4542
307.5139,14606.4792
307.6967,14574.2042
307.8796,14553.3833
308.0624,14532.8333
308.2452,14502.2917
308.428,14476.45
308.6107,14458.3625
308.7935,14433.2292
308.9762,14411.95
309.1589,14399.5667
309.3416,14373.0292
309.5243,14346.4625
309.7069,14328.375
309.8896,14300.0208
310.0721,14279.4417
310.2548,14263.3792
310.4373,14244.6125
310.6199,14238.6833
310.8024,14214.1958
310.985,14196.9167
311.1674,14157.9833
311.3499,14119.3792
311.5324,14107.8125
311.7148,14112.8417
311.8973,14084.5042
312.0797,14057.8208
312.2621,14046.9292
312.4445,14029.35
312.6268,14000.5792
312.8091,13980.2542
312.9915,13944.6625
313.1738,13918.7833
313.356,13886.1875
313.5383,13852.1208
313.7206,13836.5292
313.9027,13809.0792
314.085,13791.5042
314.2672,13777.8917
314.4493,13765.0417
314.6314,13752.6167
314.8136,13742.5375
314.9957,13711.0125
315.1778,13676.5
315.3598,13665.5875
315.5419,13652.025
315.724,13637.625
315.9059,13622.8
316.088,13600.3542
316.2699,13600.9958
316.4519,13581.7375
316.6338,13542.35
316.8157,13496.0792
316.9977,13472.6
317.1795,13471.6708
317.3614,13467.525
317.5432,13451.9958
317.7251,13422.6333
317.9069,13387.3958
318.0887,13372.4542
318.2704,13355.4292
318.4522,13337.55
318.6339,13326.4833
318.8156,13333.4458
318.9973,13311.3958
319.179,13304.1042
319.3607,13306.1875
319.5423,13299.325
319.7239,13277.0333
319.9055,13254.45
320.0871,13237.1667
320.2687,13218.9125
320.4502,13198.3583
320.6317,13169.5292
320.8132,13166.7417
320.9947,13157.6042
321.1761,13152.7125
321.3576,13141.5167
321.5391,13126.4792
321.7205,13120.9667
321.9019,13095.1875
322.0832,13059.6958
322.2646,13033.0083
322.4459,13012.2875
322.6272,12990.6417
322.8085,12975.5042
322.9898,12960.7542
323.1711,12938.0292
323.3523,12913.5167
323.5335,12897.1167
323.7147,12922.3458
323.8959,12941.8417
324.0771,12933.1625
324.2582,12915.1667
324.4393,12900.4917
324.6204,12897.7208
324.8015,12886.8208
324.9826,12889.575
325.1637,12906.3292
325.3447,12893.8625
325.5257,12881.8792
325.7067,12865.3667
325.8877,12827.65
326.0686,12796.2583
326.2496,12769.7042
326.4305,12735.3208
326.6114,12726.5583
326.7922,12725.3292
326.9731,12723.2625
327.1539,12718.9583
327.3347,12717.6417
327.5155,12717.7208
327.6963,12736.1792
327.8771,12734.025
328.0578,12697.3958
328.2385,12645.2708
328.4193,12625.8792
328.5999,12605.9375
328.7806,12584.6917
328.9613,12586.9083
329.1419,12573.725
329.3225,12567.1208
329.5031,12538.125
329.6837,12512.025
329.8642,12492.9083
330.0447,12476.8333
330.2252,12455.8375
330.4057,12430.9667
330.5862,12414.8292
330.7667,12408.4875
330.9471,12424.6333
331.1275,12425.4375
331.3079,12371.3167
331.4883,12345.1375
331.6687,12350.5292
331.849,12325.8792
332.0293,12299.1208
332.2096,12280.3333
332.3899,12278.5708
332.5702,12277.05
332.7504,12282.0375
332.9306,12279.8333
333.1108,12250.6167
333.291,12220.7958
333.4712,12215.5167
333.6514,12213.0833
333.8315,12200.3042
334.0116,12184.4833
334.1917,12184.1125
334.3717,12177.375
334.5518,12178.525
334.7318,12156.1792
334.9119,12142.7167
335.0918,12137.7875
335.2718,12130.2875
335.4518,12122.2542
335.6317,12109.1667
335.8116,12103.3208
335.9915,12101.3375
336.1714,12067.2667
336.3513,12049.75
336.5311,12049.0458
336.7109,12048.7583
336.8907,12034.9125
337.0705,11994.0625
337.2502,11952.225
337.43,11932.925
337.6097,11905.1375
337.7894,11889.2542
337.9691,11890.8583
338.1488,11897.0208
338.3284,11893.15
338.508,11901.6292
338.6877,11895.6542
338.8672,11884.3208
339.0468,11858.3042
339.2263,11836.3375
339.4059,11834.7375
339.5854,11865.0542
339.7649,11851.5792
339.9443,11829.1708
340.1238,11824.5083
340.3032,11816.225
340.4826,11810.9542
340.662,11785.2375
340.8414,11747.6708
341.0207,11754.8875
341.2001,11759.5542
341.3794,11757.8667
341.5587,11777.4375
341.738,11775.5625
341.9172,11740.55
342.0965,11726.7792
342.2757,11687.9292
342.4549,11637.6583
342.6341,11640.7583
342.8132,11636.125
342.9923,11651.9708
343.1715,11681.5292
343.3506,11709.275
343.5296,11668.2042
343.7087,11620.8208
343.8878,11595.2625
344.0668,11586.4833
344.2458,11577.7083
344.4248,11551.9458
344.6037,11540.3958
344.7827,11539.1125
344.9616,11518.4
345.1405,11516.1542
345.3194,11522.1375
345.4982,11494.7958
345.6771,11474.6708
345.8559,11468.5458
346.0347,11468.3083
346.2135,11453.7542
346.3923,11449.8417
346.571,11444.2083
346.7498,11423.0
346.9285,11423.2
347.1071,11407.6167
347.2859,11375.0708
347.4645,11390.6458
347.6431,11400.7708
347.8217,11413.0542
348.0003,11417.9792
348.1789,11415.4917
348.3574,11358.8083
348.5359,11322.2
348.7145,11291.5583
348.893,11289.6125
349.0714,11289.1875
349.2499,11268.5208
349.4283,11232.2375
349.6068,11205.0625
349.7852,11196.4667
349.9635,11194.5792
350.1419,11191.3
350.3202,11173.7
350.4985,11143.4167
350.6768,11123.3792
350.8551,11107.7708
351.0334,11097.7792
351.2116,11076.1167
351.3898,11082.0458
351.568,11077.925
351.7462,11076.9708
351.9243,11064.1167
352.1025,11038.1583
352.2806,11026.8708
352.4587,11018.2958
352.6368,11004.0667
352.8148,10983.2042
352.9929,10962.375
353.1709,10960.6333
353.3489,10953.1875
353.5268,10934.8958
353.7048,10913.4083
353.8828,10901.0458
354.0607,10878.0833
354.2386,10878.3125
354.4165,10862.9375
354.5943,10850.1333
354.7722,10842.4833
354.95,10851.7208
355.1278,10852.1542
355.3056,10826.9208
355.4833,10790.6
355.6611,10752.0083
355.8388,10722.1375
356.0165,10704.8667
356.1942,10716.5042
356.3719,10738.9083
356.5495,10731.6042
356.7271,10715.0042
356.9047,10710.1292
357.0823,10710.3583
357.2599,10706.9667
357.4374,10694.0458
357.6149,10664.8208
357.7924,10630.4458
357.9699,10613.7958
358.1474,10613.6917
358.3248,10585.325
358.5023,10563.95
358.6797,10539.2917
358.8571,10519.9958
359.0344,10511.5542
359.2118,10482.175
359.3891,10465.5
359.5664,10455.7958
359.7437,10442.6625
359.9209,10413.6083
360.0982,10383.2083
360.2754,10366.0875
360.4526,10376.8375
360.6298,10384.7667
360.807,10379.8917
360.9841,10365.6
361.1613,10334.85
361.3383,10339.7
361.5154,10346.2208
361.6925,10328.5
361.8695,10315.3167
362.0466,10291.275
362.2236,10284.6083
362.4005,10263.375
362.5775,10258.2042
362.7545,10217.1792
362.9314,10188.4208
363.1083,10188.4042
363.2852,10204.9125
363.462,10211.1333
363.6389,10193.8333
363.8157,10179.2042
363.9925,10152.8917
364.1693,10129.0542
364.346,10109.9833
364.5228,10098.9333
364.6996,10114.8917
364.8762,10109.1417
365.0529,10119.1542
365.2296,10118.0542
365.4062,10112.9125
365.5829,10109.625
365.7595,10077.5458
365.9361,10071.4625
366.1126,10079.6792
366.2892,10083.5583
366.4657,10190.8292
366.6422,10339.1542
366.8186,10324.8917
366.9951,10356.55
367.1716,10359.5792
367.348,10281.4792
367.5244,10310.0417
367.7008,10334.8542
367.8772,10356.2583
368.0535,10238.1708
368.2298,10161.7708
368.4061,10276.15
368.5824,10269.7
368.7586,10255.6542
368.9349,10334.05
369.1111,10290.5833
369.2873,10166.2042
369.4635,10121.0833
369.6396,10162.9375
369.8158,10107.2833
369.9919,10056.775
370.168,10050.9125
370.3441,10095.325
370.5202,10051.2333
370.6962,9975.3458
370.8722,9935.1042
371.0482,9927.7583
371.2242,9947.2292
371.4002,10005.8417
371.5761,10066.9375
371.752,10013.0708
371.9279,9989.4833
372.1038,10024.2875
372.2796,10017.1292
372.4555,9971.75
372.6313,10012.4542
372.8071,9989.2667
372.9829,9939.15
373.1586,9925.5875
373.3344,9964.7083
373.5101,9954.5833
373.6858,9946.7042
373.8615,9928.825
374.0371,9913.2
374.2127,9965.4417
374.3884,10028.2583
374.564,9989.9167
374.7395,9956.4458
374.9151,9963.7542
375.0906,10045.9125
375.2661,10189.6458
375.4416,10164.1667
375.6171,10141.4125
375.7925,10217.1667
375.968,10277.2167
376.1434,10244.8042
376.3188,10132.5458
376.4941,10090.4833
376.6695,10117.725
376.8448,10165.7375
377.0201,10216.0792
377.1954,10192.1
377.3707,10188.4208
377.5459,10246.65
377.7212,10288.8625
377.8964,10495.45
378.0715,10740.6625
378.2467,10618.975
378.4218,10521.6583
378.597,10552.0917
378.7721,10357.85
378.9472,10398.3167
379.1222,10448.2333
379.2973,10572.7042
379.4723,10870.0167
379.6473,11042.8125
379.8223,10988.5167
379.9972,10692.3542
380.1722,10537.0792
380.3471,10465.425
380.522,10489.7958
380.6969,10419.8542
380.8717,10517.8708
381.0466,10630.2417
381.2214,10474.7875
381.3962,10444.575
381.571,10371.7917
381.7457,10310.2542
381.9204,10343.0292
382.0952,10407.1083
382.2699,10371.5542
382.4445,10634.0208
382.6192,10756.6
382.7938,10913.6292
382.9685,11167.2708
383.1431,11111.3208
383.3176,10756.7667
383.4922,10515.1417
383.6667,10481.7917
383.8412,10506.6958
384.0157,10429.4292
384.1902,10417.2875
384.3646,10527.375
384.5391,10573.0167
384.7134,10543.05
384.8878,10634.3583
385.0622,10841.1458
385.2365,10954.4417
385.4109,10666.8458
385.5852,10482.925
385.7594,10489.6875
385.9337,10574.3208
386.1079,10691.2208
386.2822,10836.4583
386.4564,11027.6083
386.6306,10874.9875
386.8047,10731.9208
386.9789,10926.3458
387.153,10965.7333
387.3271,11219.15
387.5012,11371.3125
387.6752,11347.7667
387.8492,11678.6292
388.0233,11781.9042
388.1972,11451.35
388.3712,11406.2792
388.5452,11401.2958
388.7191,11434.7333
388.893,11656.0208
389.0669,11944.0083
389.2408,11525.9125
389.4146,10979.9875
389.5884,10668.3583
389.7623,10464.8625
389.9361,10446.6667
390.1098,10479.05
390.2835,10589.2833
390.4573,10618.175
390.631,10571.1333
390.8047,10647.5917
390.9784,10839.0833
391.152,10796.1417
391.3256,10738.55
391.4992,10864.1833
391.6728,10817.4708
391.8464,10754.1917
392.0199,10988.4875
392.1934,11156.3458
392.3669,11077.7167
392.5403,11347.675
392.7138,11381.1625
392.8873,11619.4208
393.0607,11826.8458
393.2341,12107.0042
393.4074,12199.8375
393.5808,11961.125
393.7542,11483.025
393.9274,11439.0167
394.1007,11365.3042
394.274,11321.8417
394.4472,11488.9625
394.6205,11384.6958
394.7937,11709.8708
394.9668,12039.6417
395.14,12006.6792
395.3131,11612.9958
395.4863,11209.3375
395.6594,11047.8875
395.8325,11072.2833
396.0055,10951.0458
396.1786,11024.2708
396.3516,11062.05
396.5246,11110.3708
396.6975,11005.675
396.8705,10910.6
397.0434,11239.7
397.2163,11286.3583
397.3892,10988.7375
397.5621,11075.5708
397.735,11274.6208
397.9077,11505.8667
398.0806,11818.7792
398.2534,11545.3208
398.4261,11572.7875
398.5989,11625.5542
398.7716,12105.0125
398.9443,12229.7167
399.117,12007.7917
399.2896,11744.7583
399.4623,11592.7542
399.6349,11468.9958
399.8075,11400.4042
399.9801,11172.4583
400.1526,11099.0583
400.3252,10986.4792
400.4977,10624.75
400.6702,10551.4417
400.8427,10512.7875
401.0151,10554.2833
401.1875,10653.7917
401.36,10573.8167
401.5323,10644.0667
401.7047,10534.3667
401.877,10402.9958
402.0494,10374.3333
402.2216,10396.9542
402.394,10633.4167
402.5662,10645.6583
402.7385,10577.6583
402.9107,10568.6458
403.0829,10524.2708
403.2551,10565.8667
403.4272,10494.6708
403.5994,10457.9417
403.7715,10499.3792
403.9436,10704.6375
404.1156,10677.9708
