Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-11 07:17:13.967289
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1318.5333
218.2508,1342.2583
218.442,1364.3875
218.6332,1392.5458
218.8244,1416.25
219.0156,1442.5458
219.2067,1469.6125
219.3979,1498.5333
219.589,1529.4708
219.7801,1556.9042
219.9712,1588.2208
220.1623,1620.2542
220.3533,1654.275
220.5444,1688.3
220.7354,1725.2042
220.9264,1759.9792
221.1174,1797.325
221.3083,1837.8375
221.4993,1874.0167
221.6902,1913.9083
221.8812,1955.0208
222.0721,1997.6375
222.263,2039.9333
222.4538,2087.4
222.6447,2133.1833
222.8355,2180.7333
223.0264,2227.5833
223.2172,2274.2792
223.408,2325.9208
223.5987,2375.5375
223.7895,2426.8375
223.9802,2480.2417
224.1709,2535.2042
224.3616,2590.5292
224.5524,2646.9875
224.743,2706.3667
224.9337,2760.1167
225.1243,2824.0792
225.315,2884.8958
225.5056,2943.6958
225.6962,3007.8667
225.8867,3074.6333
226.0773,3139.7333
226.2678,3203.9833
226.4584,3271.5292
226.6489,3340.1042
226.8394,3406.7833
227.0298,3475.925
227.2203,3552.0875
227.4108,3630.6
227.6012,3704.9083
227.7916,3777.2667
227.982,3852.9958
228.1723,3927.6792
228.3627,4008.8458
228.5531,4085.2875
228.7434,4160.8292
228.9337,4243.7
229.124,4326.0167
229.3143,4408.5542
229.5045,4501.175
229.6948,4590.9333
229.885,4682.8708
230.0752,4772.7
230.2654,4865.8
230.4556,4958.3708
230.6457,5050.1583
230.8358,5139.3833
231.026,5231.7667
231.2161,5322.4583
231.4062,5415.8542
231.5963,5505.9333
231.7863,5601.2542
231.9764,5704.7833
232.1664,5808.1875
232.3564,5911.4958
232.5464,6011.5375
232.7364,6118.0708
232.9263,6214.1958
233.1163,6325.95
233.3062,6431.1708
233.4961,6547.4
233.686,6651.1083
233.8758,6750.4292
234.0657,6851.1458
234.2555,6958.5833
234.4454,7066.5917
234.6352,7172.8833
234.825,7279.65
235.0147,7378.1417
235.2045,7484.2042
235.3942,7588.0167
235.5839,7693.5875
235.7737,7799.775
235.9633,7900.5125
236.153,8009.4208
236.3427,8124.6417
236.5323,8230.475
236.7219,8331.2208
236.9115,8419.75
237.1011,8517.1833
237.2907,8623.3042
237.4803,8733.3417
237.6698,8830.4083
237.8593,8936.9375
238.0488,9038.0125
238.2383,9140.8583
238.4278,9237.875
238.6172,9350.9083
238.8066,9454.0208
238.9961,9556.4542
239.1855,9665.7375
239.3748,9768.1917
239.5642,9860.3292
239.7536,9962.1958
239.9429,10059.6875
240.1322,10146.3083
240.3215,10243.6958
240.5108,10339.3667
240.7001,10438.8833
240.8893,10532.3958
241.0786,10624.0333
241.2677,10710.6083
241.457,10812.6208
241.6461,10884.5292
241.8353,10960.9375
242.0244,11043.3
242.2136,11117.0667
242.4027,11195.2542
242.5918,11267.8917
242.7809,11346.2375
242.9699,11397.1625
243.159,11433.7625
243.348,11523.5042
243.537,11622.6208
243.726,11708.9208
243.915,11782.875
244.1039,11853.1708
244.2929,11916.4208
244.4818,11930.5958
244.6707,11987.8
244.8596,12075.7833
245.0485,12169.9667
245.2373,12258.4417
245.4262,12345.3833
245.615,12419.45
245.8038,12482.2958
245.9926,12547.4333
246.1814,12628.4292
246.3701,12656.4667
246.5589,12641.2792
246.7476,12691.225
246.9363,12787.3083
247.1249,12874.7583
247.3136,12949.6458
247.5023,13029.2375
247.6909,13104.0417
247.8795,13172.4167
248.0681,13253.2208
248.2567,13310.0708
248.4453,13375.6833
248.6338,13436.1458
248.8224,13483.6292
249.0109,13467.5958
249.1994,13480.9458
249.3878,13559.4583
249.5763,13639.4958
249.7648,13709.2875
249.9532,13779.9083
250.1416,13848.2833
250.33,13929.8958
250.5183,14007.1208
250.7067,14058.9083
250.8951,14116.7875
251.0834,14164.55
251.2717,14212.0708
251.46,14256.1667
251.6483,14307.1833
251.8365,14342.275
252.0247,14343.9167
252.213,14363.2167
252.4012,14414.7333
252.5894,14498.4792
252.7775,14554.0083
252.9657,14602.8583
253.1538,14664.9417
253.3419,14717.5792
253.53,14750.7708
253.7181,14794.9667
253.9062,14848.8792
254.0942,14884.75
254.2823,14915.6667
254.4703,14942.1875
254.6583,14974.05
254.8463,15015.9333
255.0342,15034.7667
255.2222,15060.6333
255.4101,15076.1625
255.598,15065.5208
255.7859,15090.8625
255.9738,15147.3583
256.1616,15205.0333
256.3495,15266.5667
256.5373,15314.0958
256.7251,15385.3917
256.9129,15424.9542
257.1006,15465.2542
257.2884,15514.0292
257.4761,15569.4875
257.6638,15604.1042
257.8515,15621.1583
258.0392,15650.2417
258.2269,15670.8875
258.4146,15690.3208
258.6022,15719.9167
258.7898,15730.7042
258.9774,15744.3708
259.165,15768.3375
259.3525,15806.8875
259.5401,15811.7542
259.7276,15836.125
259.9151,15866.2
260.1026,15884.1458
260.2901,15916.925
260.4776,15954.1708
260.665,16012.0292
260.8524,16053.1042
261.0398,16106.4083
261.2272,16123.5458
261.4146,16129.9958
261.6019,16151.6
261.7893,16180.9208
261.9766,16203.1417
262.1639,16229.8292
262.3512,16230.2
262.5384,16227.4542
262.7257,16235.7667
262.9129,16243.2958
263.1001,16250.4792
263.2873,16278.2125
263.4745,16292.5458
263.6617,16272.8792
263.8488,16293.6
264.0359,16303.25
264.2231,16308.8667
264.4101,16315.5375
264.5972,16333.4292
264.7842,16348.2083
264.9713,16348.6375
265.1583,16341.2708
265.3453,16355.7917
265.5323,16373.4917
265.7193,16391.1708
265.9062,16410.3083
266.0931,16414.6458
266.2801,16410.1167
266.4669,16432.0833
266.6538,16443.0833
266.8407,16457.2583
267.0276,16442.8083
267.2143,16430.3958
267.4012,16445.7708
267.588,16414.2667
267.7747,16412.9
267.9615,16415.1375
268.1482,16404.95
268.3349,16409.1042
268.5217,16411.3917
268.7083,16384.9292
268.895,16377.8542
269.0817,16380.8417
269.2682,16371.1667
269.4549,16354.4708
269.6415,16318.3458
269.8281,16311.0583
270.0146,16319.7708
270.2012,16325.2917
270.3877,16331.2292
270.5742,16319.3667
270.7607,16316.9208
270.9472,16305.4958
271.1336,16295.225
271.32,16275.1708
271.5065,16262.8875
271.6929,16254.6917
271.8792,16262.0375
272.0656,16252.7292
272.252,16251.7917
272.4383,16248.3208
272.6246,16236.4375
272.8109,16225.9625
272.9972,16242.8333
273.1835,16247.1
273.3697,16253.8417
273.5559,16250.2958
273.7421,16247.575
273.9283,16241.0542
274.1145,16228.9125
274.3007,16222.2625
274.4868,16227.475
274.6729,16243.5833
274.859,16240.2708
275.0451,16234.7083
275.2311,16189.65
275.4172,16191.8083
275.6032,16204.8792
275.7892,16217.4292
275.9752,16208.6542
276.1612,16216.2167
276.3472,16191.5083
276.5331,16176.2917
276.719,16171.6208
276.9049,16164.6792
277.0908,16150.5375
277.2767,16141.3208
277.4625,16141.375
277.6484,16125.6417
277.8342,16103.0375
278.02,16094.9875
278.2057,16104.2417
278.3915,16115.875
278.5772,16112.3958
278.763,16091.2667
278.9487,16100.5833
279.1343,16110.5875
279.32,16093.9708
279.5057,16069.1833
279.6913,16023.7958
279.877,16004.6458
280.0625,15993.8708
280.2481,15968.7042
280.4337,15944.425
280.6192,15959.15
280.8048,15962.2
280.9903,15941.4792
281.1758,15916.8875
281.3612,15892.0042
281.5467,15874.225
281.7321,15887.25
281.9175,15881.2125
282.1029,15871.8375
282.2884,15865.6375
282.4737,15839.775
282.6591,15816.125
282.8444,15805.5833
283.0297,15800.0083
283.215,15791.5917
283.4002,15782.2125
283.5855,15749.2167
283.7707,15704.8125
283.956,15684.275
284.1412,15666.9125
284.3264,15669.9333
284.5115,15682.8625
284.6967,15683.5708
284.8818,15656.0458
285.0669,15627.0917
285.252,15617.225
285.4371,15610.0417
285.6222,15585.4167
285.8072,15563.6292
285.9922,15547.775
286.1772,15546.4
286.3622,15549.65
286.5472,15524.45
286.7321,15493.1875
286.9171,15499.7458
287.102,15497.6167
287.2869,15503.1875
287.4717,15520.1792
287.6566,15510.6583
287.8415,15501.8292
288.0263,15486.9667
288.2111,15448.0333
288.3959,15414.5417
288.5806,15410.025
288.7654,15401.2458
288.9501,15427.9708
289.1348,15429.3667
289.3195,15418.3083
289.5042,15421.1833
289.6889,15427.6792
289.8735,15390.9167
290.0581,15372.1333
290.2428,15338.1417
290.4273,15331.5292
290.6119,15337.5833
290.7965,15329.2417
290.981,15323.9958
291.1655,15311.3708
291.35,15266.3708
291.5345,15237.0292
291.719,15229.3542
291.9034,15229.2333
292.0878,15244.2458
292.2722,15233.8083
292.4566,15208.9458
292.641,15209.4083
292.8253,15201.6542
293.0096,15180.5375
293.194,15176.7792
293.3783,15172.8125
293.5626,15173.1167
293.7468,15167.5417
293.9311,15166.9208
294.1153,15131.8958
294.2995,15079.1417
294.4837,15040.8958
294.6678,15012.0333
294.852,14995.3875
295.0361,14993.225
295.2202,14989.7125
295.4043,14994.6125
295.5884,14977.1333
295.7725,14966.9333
295.9565,14948.6875
296.1405,14909.6667
296.3246,14888.4833
296.5085,14900.8167
296.6925,14917.175
296.8764,14903.8042
297.0603,14889.3625
297.2443,14865.8833
297.4282,14839.775
297.612,14807.5292
297.7959,14777.2583
297.9797,14762.875
298.1635,14731.0167
298.3474,14749.9792
298.5311,14755.275
298.7149,14722.7917
298.8987,14683.775
299.0823,14663.4417
299.2661,14628.7417
299.4498,14576.0917
299.6334,14571.5458
299.8171,14563.8083
300.0007,14548.5833
300.1843,14539.7667
300.368,14523.475
300.5515,14501.9708
300.7351,14486.4292
300.9186,14474.1542
301.1021,14444.9125
301.2857,14434.3917
301.4691,14423.4583
301.6526,14418.7625
301.8361,14387.4917
302.0195,14360.2042
302.2029,14348.3125
302.3863,14336.5292
302.5697,14307.4542
302.753,14304.6375
302.9364,14303.2625
303.1197,14308.5
303.303,14294.825
303.4863,14259.25
303.6696,14211.3083
303.8528,14181.5292
304.036,14157.4583
304.2192,14151.875
304.4024,14133.4792
304.5856,14104.1625
304.7688,14091.1125
304.9519,14085.4542
305.135,14064.8333
305.3181,14037.25
305.5012,14022.5042
305.6842,14015.225
305.8673,14001.7958
306.0504,13971.4542
306.2333,13927.1
306.4163,13910.775
306.5993,13892.1167
306.7822,13880.8917
306.9652,13864.6708
307.1481,13837.15
307.331,13812.375
307.5139,13788.4292
307.6967,13758.0833
307.8796,13734.8417
308.0624,13711.325
308.2452,13686.0833
308.428,13658.6125
308.6107,13647.7167
308.7935,13624.1292
308.9762,13605.0333
309.1589,13590.7292
309.3416,13567.7042
309.5243,13545.95
309.7069,13529.2708
309.8896,13500.5042
310.0721,13477.8833
310.2548,13462.3417
310.4373,13446.6417
310.6199,13440.0
310.8024,13417.7083
310.985,13396.9292
311.1674,13364.9958
311.3499,13328.4417
311.5324,13317.6458
311.7148,13322.525
311.8973,13291.9583
312.0797,13272.2542
312.2621,13258.7875
312.4445,13240.475
312.6268,13211.275
312.8091,13196.05
312.9915,13161.8292
313.1738,13138.2917
313.356,13099.6167
313.5383,13074.3625
313.7206,13061.9208
313.9027,13031.9042
314.085,13014.9917
314.2672,12999.8917
314.4493,12992.9125
314.6314,12982.05
314.8136,12971.2375
314.9957,12939.3625
315.1778,12907.8042
315.3598,12893.2042
315.5419,12885.5042
315.724,12871.6083
315.9059,12852.075
316.088,12832.825
316.2699,12831.3167
316.4519,12814.2917
316.6338,12779.2708
316.8157,12735.0125
316.9977,12715.0083
317.1795,12713.2833
317.3614,12708.3542
317.5432,12696.7292
317.7251,12668.6292
317.9069,12632.9542
318.0887,12620.3625
318.2704,12598.8417
318.4522,12584.9417
318.6339,12573.3667
318.8156,12582.7125
318.9973,12561.2667
319.179,12556.8333
319.3607,12551.9375
319.5423,12543.6208
319.7239,12528.55
319.9055,12507.5083
320.0871,12490.7417
320.2687,12473.8833
320.4502,12451.3917
320.6317,12421.5875
320.8132,12422.5792
320.9947,12410.8542
321.1761,12404.9333
321.3576,12395.7
321.5391,12384.3292
321.7205,12376.7417
321.9019,12353.3042
322.0832,12324.1208
322.2646,12294.8375
322.4459,12279.675
322.6272,12258.5
322.8085,12241.2583
322.9898,12226.6958
323.1711,12201.8125
323.3523,12179.3417
323.5335,12168.5542
323.7147,12189.5875
323.8959,12208.0958
324.0771,12198.0125
324.2582,12182.4458
324.4393,12167.7875
324.6204,12162.5625
324.8015,12155.3042
324.9826,12157.9208
325.1637,12171.85
325.3447,12159.325
325.5257,12148.0625
325.7067,12133.8417
325.8877,12099.4125
326.0686,12068.8083
326.2496,12045.1542
326.4305,12016.5708
326.6114,12003.2958
326.7922,11998.0167
326.9731,11996.8833
327.1539,11988.4583
327.3347,11986.8417
327.5155,11988.7333
327.6963,12004.7417
327.8771,11999.8
328.0578,11964.8208
328.2385,11918.8083
328.4193,11896.3042
328.5999,11878.8375
328.7806,11857.7542
328.9613,11860.1375
329.1419,11845.475
329.3225,11838.5542
329.5031,11813.7458
329.6837,11790.2875
329.8642,11770.8167
330.0447,11752.6417
330.2252,11736.4875
330.4057,11707.8583
330.5862,11698.8625
330.7667,11691.7
330.9471,11706.9583
331.1275,11708.3917
331.3079,11660.7333
331.4883,11633.25
331.6687,11632.7542
331.849,11610.6708
332.0293,11580.2125
332.2096,11566.2542
332.3899,11563.0667
332.5702,11567.1167
332.7504,11567.925
332.9306,11562.6917
333.1108,11541.2083
333.291,11510.0917
333.4712,11505.6792
333.6514,11504.6708
333.8315,11484.35
334.0116,11476.5125
334.1917,11470.175
334.3717,11466.0792
334.5518,11465.4417
334.7318,11447.8708
334.9119,11433.7542
335.0918,11427.7167
335.2718,11422.5292
335.4518,11414.0875
335.6317,11398.075
335.8116,11397.0292
335.9915,11391.9583
336.1714,11360.2208
336.3513,11343.1042
336.5311,11340.425
336.7109,11344.1458
336.8907,11325.7292
337.0705,11290.0875
337.2502,11248.9375
337.43,11232.1167
337.6097,11204.1958
337.7894,11190.2625
337.9691,11188.5042
338.1488,11192.6583
338.3284,11190.2583
338.508,11197.4417
338.6877,11195.9542
338.8672,11183.7375
339.0468,11161.8083
339.2263,11136.9875
339.4059,11134.8875
339.5854,11162.9
339.7649,11149.0375
339.9443,11125.55
340.1238,11123.8792
340.3032,11117.2458
340.4826,11111.725
340.662,11087.675
340.8414,11054.7625
341.0207,11057.075
341.2001,11061.6833
341.3794,11055.9
341.5587,11074.0917
341.738,11075.7208
341.9172,11041.9833
342.0965,11025.6958
342.2757,10989.0333
342.4549,10944.7917
342.6341,10947.7458
342.8132,10942.4708
342.9923,10957.2958
343.1715,10986.0208
343.3506,11008.4458
343.5296,10970.1667
343.7087,10924.675
343.8878,10902.8958
344.0668,10891.8
344.2458,10882.3
344.4248,10859.4458
344.6037,10848.3458
344.7827,10846.4583
344.9616,10824.275
345.1405,10824.2792
345.3194,10827.9125
345.4982,10804.4792
345.6771,10781.7333
345.8559,10780.1208
346.0347,10777.7042
346.2135,10760.15
346.3923,10759.5583
346.571,10756.1083
346.7498,10733.8542
346.9285,10733.775
347.1071,10719.7708
347.2859,10689.0833
347.4645,10699.15
347.6431,10709.725
347.8217,10722.9417
348.0003,10728.0083
348.1789,10723.075
348.3574,10669.3625
348.5359,10637.6417
348.7145,10612.975
348.893,10605.4708
349.0714,10606.7375
349.2499,10580.8958
349.4283,10551.3833
349.6068,10523.5833
349.7852,10511.575
349.9635,10511.7042
350.1419,10506.8125
350.3202,10490.775
350.4985,10463.0542
350.6768,10445.0292
350.8551,10427.4375
351.0334,10422.7
351.2116,10403.4583
351.3898,10408.7417
351.568,10398.6208
351.7462,10399.2333
351.9243,10387.2792
352.1025,10360.0875
352.2806,10350.0083
352.4587,10341.2083
352.6368,10328.925
352.8148,10311.9375
352.9929,10284.2292
353.1709,10287.925
353.3489,10279.75
353.5268,10261.6
353.7048,10240.0667
353.8828,10229.3417
354.0607,10210.7
354.2386,10209.35
354.4165,10191.8083
354.5943,10178.8917
354.7722,10172.2042
354.95,10186.0625
355.1278,10185.7458
355.3056,10158.125
355.4833,10120.3542
355.6611,10083.8208
355.8388,10060.2292
356.0165,10044.5958
356.1942,10050.5042
356.3719,10075.175
356.5495,10067.9
356.7271,10049.6292
356.9047,10046.5625
357.0823,10047.5458
357.2599,10044.1542
357.4374,10029.9042
357.6149,10002.7375
357.7924,9969.6833
357.9699,9956.5542
358.1474,9955.1417
358.3248,9926.9292
358.5023,9908.8583
358.6797,9883.1375
358.8571,9863.5042
359.0344,9860.0583
359.2118,9827.8417
359.3891,9811.6708
359.5664,9800.3792
359.7437,9790.5833
359.9209,9762.8208
360.0982,9733.0625
360.2754,9718.1667
360.4526,9728.0833
360.6298,9735.4667
360.807,9728.4208
360.9841,9717.9292
361.1613,9691.9542
361.3383,9696.0792
361.5154,9698.3
361.6925,9682.475
361.8695,9671.525
362.0466,9648.4292
362.2236,9641.85
362.4005,9624.6667
362.5775,9617.4
362.7545,9576.325
362.9314,9550.9542
363.1083,9552.7042
363.2852,9567.0333
363.462,9570.625
363.6389,9551.0958
363.8157,9544.1458
363.9925,9516.1833
364.1693,9494.775
364.346,9474.0333
364.5228,9466.15
364.6996,9479.3125
364.8762,9478.0625
365.0529,9484.5375
365.2296,9478.2042
365.4062,9477.9
365.5829,9470.5958
365.7595,9441.0958
365.9361,9441.5458
366.1126,9444.8917
366.2892,9452.4208
366.4657,9556.4125
366.6422,9687.6292
366.8186,9672.1083
366.9951,9706.2333
367.1716,9701.7125
367.348,9630.4792
367.5244,9662.8708
367.7008,9681.4208
367.8772,9700.2833
368.0535,9585.8708
368.2298,9527.5625
368.4061,9635.3333
368.5824,9613.125
368.7586,9613.0042
368.9349,9680.5292
369.1111,9631.7292
369.2873,9518.9125
369.4635,9487.4708
369.6396,9526.8542
369.8158,9468.4125
369.9919,9423.1
370.168,9423.3333
370.3441,9456.2875
370.5202,9413.1292
370.6962,9342.3042
370.8722,9308.0625
371.0482,9301.3958
371.2242,9318.9583
371.4002,9375.5708
371.5761,9432.1458
371.752,9375.0458
371.9279,9363.8042
372.1038,9393.4375
372.2796,9376.9042
372.4555,9344.0125
372.6313,9381.7458
372.8071,9355.2417
372.9829,9313.6583
373.1586,9299.8833
373.3344,9337.8833
373.5101,9321.8625
373.6858,9318.6875
373.8615,9301.0625
374.0371,9286.225
374.2127,9341.0875
374.3884,9390.2458
374.564,9351.325
374.7395,9325.6667
374.9151,9338.9042
375.0906,9414.9583
375.2661,9541.0583
375.4416,9507.5083
375.6171,9500.8417
375.7925,9577.45
375.968,9624.325
376.1434,9588.0375
376.3188,9490.875
376.4941,9456.4042
376.6695,9483.1458
376.8448,9521.9583
377.0201,9567.0083
377.1954,9540.7292
377.3707,9551.0375
377.5459,9600.3125
377.7212,9640.45
377.8964,9844.025
378.0715,10058.425
378.2467,9924.1375
378.4218,9868.3958
378.597,9878.3125
378.7721,9702.3625
378.9472,9745.025
379.1222,9790.8042
379.2973,9909.9792
379.4723,10188.675
379.6473,10343.1583
379.8223,10270.8375
379.9972,10006.95
380.1722,9874.3042
380.3471,9806.8667
380.522,9823.6667
380.6969,9760.6042
380.8717,9870.1167
381.0466,9949.575
381.2214,9802.9042
381.3962,9780.7
381.571,9716.3792
381.7457,9656.1042
381.9204,9696.8917
382.0952,9742.8417
382.2699,9722.55
382.4445,9977.3875
382.6192,10068.975
382.7938,10230.7542
382.9685,10469.45
383.1431,10385.8625
383.3176,10060.3333
383.4922,9858.4167
383.6667,9827.9333
383.8412,9841.3083
384.0157,9766.675
384.1902,9763.375
384.3646,9871.4083
384.5391,9897.3417
384.7134,9880.0792
384.8878,9970.5542
385.0622,10167.9125
385.2365,10248.2792
385.4109,9971.3375
385.5852,9820.4042
385.7594,9837.6167
385.9337,9906.7792
386.1079,10013.9417
386.2822,10158.2792
386.4564,10333.7083
386.6306,10164.4083
386.8047,10065.6875
386.9789,10254.6167
387.153,10268.9958
387.3271,10535.0375
387.5012,10638.6542
387.6752,10654.1542
387.8492,10961.4583
388.0233,11025.6583
388.1972,10718.475
388.3712,10712.2292
388.5452,10700.1292
388.7191,10729.5458
388.893,10951.3083
389.0669,11193.8125
389.2408,10769.9875
389.4146,10283.0125
389.5884,10011.8625
389.7623,9808.6375
389.9361,9790.9958
390.1098,9819.2833
390.2835,9927.6417
390.4573,9950.1583
390.631,9910.0833
390.8047,9996.6167
390.9784,10172.4542
391.152,10116.7708
391.3256,10079.9208
391.4992,10205.5708
391.6728,10137.0583
391.8464,10102.8667
392.0199,10330.4833
392.1934,10457.8792
392.3669,10399.15
392.5403,10656.2083
392.7138,10677.6833
392.8873,10912.8667
393.0607,11114.0625
393.2341,11359.1917
393.4074,11446.4167
393.5808,11195.425
393.7542,10776.0333
393.9274,10760.9375
394.1007,10665.7667
394.274,10645.3458
394.4472,10772.0208
394.6205,10689.4
394.7937,10995.15
394.9668,11297.9292
395.14,11233.9167
395.3131,10876.875
395.4863,10517.9958
395.6594,10392.0417
395.8325,10390.9583
396.0055,10281.425
396.1786,10354.1125
396.3516,10398.5375
396.5246,10420.1042
396.6975,10325.9583
396.8705,10247.5625
397.0434,10580.3542
397.2163,10561.5542
397.3892,10312.4667
397.5621,10415.8083
397.735,10594.7042
397.9077,10808.2875
398.0806,11082.5375
398.2534,10811.8167
398.4261,10883.575
398.5989,10921.2583
398.7716,11381.4792
398.9443,11447.9167
399.117,11248.2167
399.2896,11013.7083
399.4623,10882.4458
399.6349,10764.8167
399.8075,10686.5458
399.9801,10472.3292
400.1526,10416.4792
400.3252,10291.6375
400.4977,9965.2875
400.6702,9904.3708
400.8427,9869.6167
401.0151,9917.5833
401.1875,10000.0958
401.36,9935.6417
401.5323,10004.4375
401.7047,9892.4958
401.877,9778.7958
402.0494,9754.2917
402.2216,9784.0333
402.394,9997.2417
402.5662,9989.5375
402.7385,9937.7375
402.9107,9923.0208
403.0829,9886.3083
403.2551,9923.5292
403.4272,9850.5042
403.5994,9818.425
403.7715,9862.3083
403.9436,10049.9167
404.1156,10019.0917
