Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-11 14:41:54.804289
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1367.4625
218.2508,1392.9917
218.442,1416.8
218.6332,1444.8125
218.8244,1469.625
219.0156,1498.2042
219.2067,1526.1917
219.3979,1556.6583
219.589,1587.1875
219.7801,1619.0833
219.9712,1651.1042
220.1623,1683.7625
220.3533,1721.0333
220.5444,1755.525
220.7354,1793.8875
220.9264,1829.0833
221.1174,1870.7042
221.3083,1910.6583
221.4993,1949.6125
221.6902,1990.5042
221.8812,2035.3167
222.0721,2079.7417
222.263,2126.4958
222.4538,2173.6583
222.6447,2220.5208
222.8355,2271.0292
223.0264,2318.8
223.2172,2368.3167
223.408,2421.3125
223.5987,2475.1417
223.7895,2525.9583
223.9802,2585.4208
224.1709,2641.6
224.3616,2698.7375
224.5524,2757.8792
224.743,2819.1708
224.9337,2878.4125
225.1243,2945.4917
225.315,3008.3417
225.5056,3070.0208
225.6962,3138.175
225.8867,3203.9083
226.0773,3272.4833
226.2678,3342.25
226.4584,3410.825
226.6489,3484.3583
226.8394,3553.075
227.0298,3628.1333
227.2203,3703.1125
227.4108,3786.8
227.6012,3864.3417
227.7916,3941.5875
227.982,4020.3
228.1723,4098.6042
228.3627,4180.7208
228.5531,4259.75
228.7434,4343.425
228.9337,4426.6708
229.124,4515.5875
229.3143,4601.5125
229.5045,4696.2792
229.6948,4789.2292
229.885,4885.2917
230.0752,4982.6042
230.2654,5077.225
230.4556,5175.8375
230.6457,5267.6125
230.8358,5365.7583
231.026,5457.7958
231.2161,5552.7
231.4062,5654.9833
231.5963,5748.0875
231.7863,5849.0875
231.9764,5954.1083
232.1664,6059.2
232.3564,6169.4833
232.5464,6276.525
232.7364,6381.9375
232.9263,6488.2292
233.1163,6599.9208
233.3062,6715.9667
233.4961,6834.0917
233.686,6943.8542
233.8758,7046.1708
234.0657,7149.7833
234.2555,7263.9417
234.4454,7376.6583
234.6352,7489.0125
234.825,7597.8208
235.0147,7703.9542
235.2045,7811.2667
235.3942,7918.95
235.5839,8029.6458
235.7737,8135.85
235.9633,8245.2125
236.153,8362.3458
236.3427,8481.1417
236.5323,8589.8625
236.7219,8699.1958
236.9115,8792.0292
237.1011,8892.6
237.2907,9004.6708
237.4803,9115.3667
237.6698,9221.8333
237.8593,9330.9083
238.0488,9436.5167
238.2383,9542.5125
238.4278,9650.2833
238.6172,9763.6667
238.8066,9875.0
238.9961,9980.55
239.1855,10092.1667
239.3748,10199.8958
239.5642,10295.8167
239.7536,10402.7292
239.9429,10507.2083
240.1322,10598.7583
240.3215,10698.6
240.5108,10798.6208
240.7001,10901.525
240.8893,11002.1208
241.0786,11095.6
241.2677,11191.075
241.457,11294.3083
241.6461,11370.5167
241.8353,11450.8083
242.0244,11531.1833
242.2136,11612.7792
242.4027,11689.6583
242.5918,11771.6417
242.7809,11852.35
242.9699,11905.8167
243.159,11942.5583
243.348,12038.7042
243.537,12140.3875
243.726,12228.3833
243.915,12313.9208
244.1039,12379.7625
244.2929,12449.6667
244.4818,12470.9875
244.6707,12529.0208
244.8596,12619.55
245.0485,12714.6417
245.2373,12809.8583
245.4262,12899.3042
245.615,12975.8875
245.8038,13041.5208
245.9926,13113.0167
246.1814,13196.5667
246.3701,13226.8083
246.5589,13216.8
246.7476,13268.0417
246.9363,13363.2
247.1249,13454.1208
247.3136,13536.5792
247.5023,13619.7042
247.6909,13696.5667
247.8795,13764.9917
248.0681,13852.1
248.2567,13913.8792
248.4453,13981.7417
248.6338,14046.9292
248.8224,14094.0625
249.0109,14083.0292
249.1994,14090.4625
249.3878,14176.9917
249.5763,14258.1708
249.7648,14334.8792
249.9532,14403.8042
250.1416,14481.1917
250.33,14567.8542
250.5183,14646.3333
250.7067,14699.4833
250.8951,14763.2333
251.0834,14814.9708
251.2717,14861.4042
251.46,14914.6083
251.6483,14965.6042
251.8365,15004.0292
252.0247,15007.1958
252.213,15025.3917
252.4012,15077.55
252.5894,15173.6167
252.7775,15229.0625
252.9657,15275.6458
253.1538,15343.8042
253.3419,15399.175
253.53,15435.2917
253.7181,15480.3292
253.9062,15533.2042
254.0942,15580.1208
254.2823,15610.2833
254.4703,15637.1167
254.6583,15671.675
254.8463,15715.725
255.0342,15735.1458
255.2222,15764.9167
255.4101,15787.6208
255.598,15771.6792
255.7859,15794.3458
255.9738,15856.6417
256.1616,15916.4625
256.3495,15982.9542
256.5373,16029.125
256.7251,16109.3333
256.9129,16154.4708
257.1006,16197.15
257.2884,16246.4792
257.4761,16302.6417
257.6638,16335.5167
257.8515,16361.025
258.0392,16388.5458
258.2269,16414.1375
258.4146,16436.925
258.6022,16465.9833
258.7898,16474.4875
258.9774,16490.3792
259.165,16518.3417
259.3525,16557.3667
259.5401,16566.6708
259.7276,16595.8833
259.9151,16630.6375
260.1026,16652.0417
260.2901,16682.7375
260.4776,16719.0625
260.665,16780.0083
260.8524,16823.925
261.0398,16875.9125
261.2272,16896.9292
261.4146,16906.8375
261.6019,16926.4083
261.7893,16960.75
261.9766,16986.9833
262.1639,17014.5792
262.3512,17013.6375
262.5384,17015.7792
262.7257,17020.6917
262.9129,17036.1833
263.1001,17040.825
263.2873,17065.8833
263.4745,17084.4708
263.6617,17061.4958
263.8488,17084.9625
264.0359,17092.8042
264.2231,17103.0875
264.4101,17107.2167
264.5972,17123.6292
264.7842,17140.8667
264.9713,17143.6375
265.1583,17145.2625
265.3453,17154.8542
265.5323,17173.3708
265.7193,17186.5167
265.9062,17216.2375
266.0931,17218.9917
266.2801,17220.45
266.4669,17239.0583
266.6538,17253.675
266.8407,17268.5708
267.0276,17257.85
267.2143,17249.3333
267.4012,17256.6917
267.588,17230.4833
267.7747,17225.3292
267.9615,17228.375
268.1482,17222.7958
268.3349,17226.3125
268.5217,17222.8292
268.7083,17203.1917
268.895,17194.2792
269.0817,17201.8375
269.2682,17193.9875
269.4549,17175.3875
269.6415,17133.9833
269.8281,17127.8875
270.0146,17140.4375
270.2012,17144.0667
270.3877,17150.8333
270.5742,17142.3125
270.7607,17136.5
270.9472,17130.5958
271.1336,17117.1875
271.32,17101.425
271.5065,17087.1708
271.6929,17079.5042
271.8792,17081.8333
272.0656,17076.4458
272.252,17074.8333
272.4383,17072.4875
272.6246,17058.65
272.8109,17044.6792
272.9972,17070.8792
273.1835,17076.9125
273.3697,17082.8333
273.5559,17081.475
273.7421,17078.7708
273.9283,17062.6167
274.1145,17055.8708
274.3007,17052.3083
274.4868,17052.7833
274.6729,17074.35
274.859,17072.475
275.0451,17069.9625
275.2311,17018.5
275.4172,17021.3208
275.6032,17033.1667
275.7892,17043.95
275.9752,17038.95
276.1612,17046.125
276.3472,17022.95
276.5331,17009.6458
276.719,17001.7083
276.9049,16997.4667
277.0908,16981.1667
277.2767,16974.2458
277.4625,16974.9542
277.6484,16958.9542
277.8342,16940.75
278.02,16927.75
278.2057,16935.7917
278.3915,16952.3833
278.5772,16944.325
278.763,16923.35
278.9487,16933.3333
279.1343,16944.3375
279.32,16926.1667
279.5057,16904.0583
279.6913,16851.3417
279.877,16835.9833
280.0625,16825.7125
280.2481,16800.7833
280.4337,16771.1625
280.6192,16784.5417
280.8048,16795.7667
280.9903,16772.5375
281.1758,16744.9083
281.3612,16713.4125
281.5467,16700.3542
281.7321,16716.2792
281.9175,16712.3167
282.1029,16698.275
282.2884,16694.8792
282.4737,16665.8417
282.6591,16637.825
282.8444,16632.2833
283.0297,16619.0333
283.215,16617.5167
283.4002,16605.9958
283.5855,16576.5833
283.7707,16525.1417
283.956,16504.6167
284.1412,16489.1458
284.3264,16491.2
284.5115,16501.5042
284.6967,16503.875
284.8818,16482.0125
285.0669,16443.1625
285.252,16439.7875
285.4371,16427.525
285.6222,16403.1042
285.8072,16379.4083
285.9922,16360.8125
286.1772,16362.4792
286.3622,16363.1958
286.5472,16337.9333
286.7321,16308.7875
286.9171,16315.675
287.102,16312.3375
287.2869,16321.0708
287.4717,16329.6
287.6566,16325.6458
287.8415,16313.7708
288.0263,16296.8917
288.2111,16255.6208
288.3959,16217.1125
288.5806,16211.5458
288.7654,16212.05
288.9501,16234.025
289.1348,16235.0042
289.3195,16224.8042
289.5042,16222.9917
289.6889,16231.6
289.8735,16192.8708
290.0581,16176.975
290.2428,16141.475
290.4273,16132.7333
290.6119,16141.6917
290.7965,16132.2375
290.981,16120.1458
291.1655,16114.2333
291.35,16064.8833
291.5345,16030.925
291.719,16026.8542
291.9034,16021.6375
292.0878,16043.0708
292.2722,16030.25
292.4566,16006.725
292.641,16004.5417
292.8253,15996.2125
293.0096,15978.4167
293.194,15974.3125
293.3783,15966.875
293.5626,15969.5292
293.7468,15960.2333
293.9311,15954.475
294.1153,15918.6083
294.2995,15862.0167
294.4837,15821.0125
294.6678,15790.0667
294.852,15774.6583
295.0361,15774.3917
295.2202,15767.5708
295.4043,15773.2792
295.5884,15756.4625
295.7725,15743.1042
295.9565,15728.5417
296.1405,15688.7167
296.3246,15667.4
296.5085,15681.6292
296.6925,15693.0
296.8764,15681.4417
297.0603,15660.5625
297.2443,15638.4958
297.4282,15608.9083
297.612,15576.85
297.7959,15545.6417
297.9797,15532.2583
298.1635,15503.8
298.3474,15518.4375
298.5311,15524.4375
298.7149,15493.375
298.8987,15448.5833
299.0823,15427.5875
299.2661,15387.2542
299.4498,15331.9125
299.6334,15325.7
299.8171,15317.6917
300.0007,15304.3792
300.1843,15291.8833
300.368,15276.1917
300.5515,15253.6625
300.7351,15237.3083
300.9186,15216.1792
301.1021,15191.4125
301.2857,15182.0542
301.4691,15166.7292
301.6526,15166.25
301.8361,15133.2542
302.0195,15104.7958
302.2029,15089.35
302.3863,15075.8083
302.5697,15050.1958
302.753,15045.2417
302.9364,15047.8125
303.1197,15049.0917
303.303,15030.2042
303.4863,15000.225
303.6696,14945.8875
303.8528,14906.9208
304.036,14887.75
304.2192,14884.85
304.4024,14865.9625
304.5856,14835.0042
304.7688,14818.9083
304.9519,14808.5917
305.135,14792.8042
305.3181,14766.45
305.5012,14750.5958
305.6842,14742.8292
305.8673,14723.0333
306.0504,14691.3667
306.2333,14646.7417
306.4163,14633.575
306.5993,14608.7375
306.7822,14597.7458
306.9652,14584.45
307.1481,14555.1042
307.331,14532.8708
307.5139,14500.9917
307.6967,14471.6708
307.8796,14447.9875
308.0624,14425.4667
308.2452,14398.1083
308.428,14368.8333
308.6107,14354.6583
308.7935,14334.275
308.9762,14311.1917
309.1589,14294.8917
309.3416,14271.1708
309.5243,14245.9708
309.7069,14229.9167
309.8896,14200.0042
310.0721,14179.5292
310.2548,14161.15
310.4373,14151.4208
310.6199,14144.8708
310.8024,14119.2458
310.985,14102.8292
311.1674,14067.45
311.3499,14030.2917
311.5324,14018.6917
311.7148,14024.45
311.8973,13990.5792
312.0797,13970.8375
312.2621,13955.7792
312.4445,13941.0375
312.6268,13906.9667
312.8091,13891.3875
312.9915,13858.1708
313.1738,13833.8042
313.356,13795.5917
313.5383,13762.1792
313.7206,13751.0417
313.9027,13726.4833
314.085,13707.2625
314.2672,13692.3167
314.4493,13678.8625
314.6314,13666.5958
314.8136,13660.1375
314.9957,13631.9375
315.1778,13597.2667
315.3598,13578.3375
315.5419,13569.7958
315.724,13554.8292
315.9059,13528.5
316.088,13508.0125
316.2699,13509.0875
316.4519,13498.5958
316.6338,13466.325
316.8157,13417.0417
316.9977,13395.7708
317.1795,13400.1042
317.3614,13397.5417
317.5432,13382.4458
317.7251,13354.4833
317.9069,13313.75
318.0887,13290.3542
318.2704,13273.6
318.4522,13258.2
318.6339,13250.2875
318.8156,13260.1542
318.9973,13242.9292
319.179,13238.7333
319.3607,13231.3417
319.5423,13225.4375
319.7239,13209.375
319.9055,13189.0667
320.0871,13174.0083
320.2687,13153.1125
320.4502,13135.7458
320.6317,13106.2542
320.8132,13109.2917
320.9947,13093.0917
321.1761,13081.2958
321.3576,13072.3792
321.5391,13060.5
321.7205,13056.2792
321.9019,13032.3667
322.0832,13000.6375
322.2646,12975.325
322.4459,12951.4875
322.6272,12929.575
322.8085,12907.1417
322.9898,12891.6
323.1711,12872.2917
323.3523,12852.0208
323.5335,12838.2667
323.7147,12862.5
323.8959,12886.1
324.0771,12881.6458
324.2582,12865.05
324.4393,12852.2625
324.6204,12847.8083
324.8015,12839.1083
324.9826,12836.8417
325.1637,12852.3708
325.3447,12844.3167
325.5257,12831.3917
325.7067,12821.9958
325.8877,12787.1083
326.0686,12760.65
326.2496,12736.5208
326.4305,12707.225
326.6114,12693.7583
326.7922,12690.55
326.9731,12695.1667
327.1539,12685.0292
327.3347,12680.6667
327.5155,12682.8208
327.6963,12701.9
327.8771,12692.6375
328.0578,12655.9542
328.2385,12603.5042
328.4193,12586.0375
328.5999,12568.6667
328.7806,12540.9792
328.9613,12553.4875
329.1419,12547.2708
329.3225,12544.3583
329.5031,12519.7833
329.6837,12490.7083
329.8642,12474.6667
330.0447,12460.7958
330.2252,12443.1083
330.4057,12405.0625
330.5862,12388.7958
330.7667,12379.9083
330.9471,12395.5792
331.1275,12400.9375
331.3079,12345.2083
331.4883,12316.5542
331.6687,12319.0208
331.849,12299.7667
332.0293,12275.1875
332.2096,12251.35
332.3899,12246.6417
332.5702,12251.3625
332.7504,12256.675
332.9306,12251.0083
333.1108,12222.0
333.291,12193.3375
333.4712,12186.5125
333.6514,12183.1042
333.8315,12159.5167
334.0116,12151.2125
334.1917,12147.2458
334.3717,12149.275
334.5518,12154.375
334.7318,12133.1917
334.9119,12118.7667
335.0918,12104.3583
335.2718,12104.625
335.4518,12101.2
335.6317,12087.3542
335.8116,12079.8625
335.9915,12067.7625
336.1714,12018.3542
336.3513,12002.0458
336.5311,12014.4667
336.7109,12021.6292
336.8907,11997.7458
337.0705,11954.5375
337.2502,11906.6458
337.43,11894.7917
337.6097,11872.5458
337.7894,11865.2917
337.9691,11861.8542
338.1488,11859.6583
338.3284,11861.4458
338.508,11874.0542
338.6877,11876.0958
338.8672,11866.5833
339.0468,11837.8083
339.2263,11815.5333
339.4059,11804.4542
339.5854,11834.1542
339.7649,11831.9625
339.9443,11813.0
340.1238,11813.2958
340.3032,11804.9583
340.4826,11793.9208
340.662,11765.025
340.8414,11728.8708
341.0207,11730.4125
341.2001,11740.1792
341.3794,11735.0
341.5587,11746.8458
341.738,11751.4
341.9172,11721.5
342.0965,11713.2
342.2757,11670.6167
342.4549,11618.0083
342.6341,11622.8125
342.8132,11615.6083
342.9923,11638.2583
343.1715,11676.6917
343.3506,11690.9833
343.5296,11649.4833
343.7087,11604.3667
343.8878,11576.2208
344.0668,11558.8958
344.2458,11533.7167
344.4248,11507.2042
344.6037,11502.9417
344.7827,11507.1458
344.9616,11494.125
345.1405,11495.5667
345.3194,11504.4375
345.4982,11478.9792
345.6771,11463.5792
345.8559,11449.9583
346.0347,11443.2
346.2135,11422.5083
346.3923,11424.4583
346.571,11427.0042
346.7498,11404.5333
346.9285,11409.1958
347.1071,11399.4917
347.2859,11363.0833
347.4645,11368.0292
347.6431,11371.9542
347.8217,11383.3
348.0003,11397.6625
348.1789,11397.2208
348.3574,11340.3875
348.5359,11303.15
348.7145,11278.1
348.893,11278.0333
349.0714,11270.4875
349.2499,11238.0417
349.4283,11207.9583
349.6068,11183.3458
349.7852,11167.475
349.9635,11177.45
350.1419,11182.2292
350.3202,11167.0958
350.4985,11142.8375
350.6768,11119.6958
350.8551,11101.8458
351.0334,11091.5292
351.2116,11067.7125
351.3898,11066.3542
351.568,11054.8542
351.7462,11063.4917
351.9243,11062.1625
352.1025,11033.9667
352.2806,11015.0625
352.4587,10997.8958
352.6368,10975.3125
352.8148,10959.6833
352.9929,10950.7042
353.1709,10951.5583
353.3489,10943.1208
353.5268,10929.0583
353.7048,10909.8125
353.8828,10897.7417
354.0607,10882.1458
354.2386,10877.2625
354.4165,10865.0042
354.5943,10853.1042
354.7722,10848.0708
354.95,10856.025
355.1278,10856.725
355.3056,10829.8208
355.4833,10785.1083
355.6611,10742.2042
355.8388,10715.7167
356.0165,10697.1042
356.1942,10712.3042
356.3719,10738.6083
356.5495,10725.1958
356.7271,10689.5958
356.9047,10690.4708
357.0823,10685.3375
357.2599,10680.4917
357.4374,10675.9917
357.6149,10651.225
357.7924,10619.4375
357.9699,10597.725
358.1474,10584.8042
358.3248,10550.7167
358.5023,10530.6125
358.6797,10501.4792
358.8571,10481.7833
359.0344,10487.625
359.2118,10471.1167
359.3891,10458.6417
359.5664,10450.7458
359.7437,10446.7333
359.9209,10418.1958
360.0982,10390.7958
360.2754,10369.3917
360.4526,10372.0375
360.6298,10372.8833
360.807,10364.9333
360.9841,10347.1625
361.1613,10318.0917
361.3383,10333.6292
361.5154,10337.6958
361.6925,10325.5167
361.8695,10302.4417
362.0466,10264.7042
362.2236,10271.0542
362.4005,10256.8208
362.5775,10262.0958
362.7545,10229.1875
362.9314,10205.3875
363.1083,10194.675
363.2852,10191.4042
363.462,10200.1583
363.6389,10182.7875
363.8157,10180.5083
363.9925,10161.2333
364.1693,10144.4
364.346,10123.0417
364.5228,10103.9583
364.6996,10113.775
364.8762,10104.9125
365.0529,10116.5833
365.2296,10123.0375
365.4062,10128.0792
365.5829,10125.9417
365.7595,10097.7
365.9361,10098.075
366.1126,10107.1708
366.2892,10110.9792
366.4657,10213.0333
366.6422,10354.2833
366.8186,10344.5917
366.9951,10370.4792
367.1716,10372.5792
367.348,10304.6583
367.5244,10335.3292
367.7008,10357.4667
367.8772,10369.6833
368.0535,10245.4833
368.2298,10175.3292
368.4061,10293.0875
368.5824,10278.9625
368.7586,10264.0458
368.9349,10335.9917
369.1111,10299.8667
369.2873,10188.2208
369.4635,10142.7625
369.6396,10188.8
369.8158,10132.2542
369.9919,10089.225
370.168,10089.65
370.3441,10126.6208
370.5202,10071.0542
370.6962,9984.0167
370.8722,9936.8208
371.0482,9931.9167
371.2242,9964.8375
371.4002,10035.875
371.5761,10109.0458
371.752,10050.9542
371.9279,10021.8625
372.1038,10026.2208
372.2796,10007.8
372.4555,9974.8375
372.6313,10032.9208
372.8071,10011.0125
372.9829,9962.9833
373.1586,9945.7417
373.3344,9975.5333
373.5101,9944.1708
373.6858,9927.7833
373.8615,9912.8
374.0371,9913.9875
374.2127,9984.85
374.3884,10046.4208
374.564,9993.125
374.7395,9949.0042
374.9151,9950.9458
375.0906,10029.9542
375.2661,10184.3708
375.4416,10180.6875
375.6171,10176.9667
375.7925,10255.6583
375.968,10286.1292
376.1434,10254.7167
376.3188,10149.4417
376.4941,10110.5917
376.6695,10142.7833
376.8448,10183.1375
377.0201,10236.8333
377.1954,10212.7667
377.3707,10225.3708
377.5459,10286.2875
377.7212,10329.9375
377.8964,10543.8375
378.0715,10784.9375
378.2467,10660.95
378.4218,10577.8292
378.597,10601.2958
378.7721,10394.625
378.9472,10429.0833
379.1222,10471.3083
379.2973,10600.9292
379.4723,10888.3167
379.6473,11055.3917
379.8223,10992.3167
379.9972,10692.4375
380.1722,10553.6
380.3471,10499.55
380.522,10534.6625
380.6969,10467.2208
380.8717,10558.8625
381.0466,10670.8208
381.2214,10520.0542
381.3962,10479.3958
381.571,10398.3
381.7457,10323.0417
381.9204,10360.0417
382.0952,10413.5
382.2699,10375.8958
382.4445,10647.6083
382.6192,10742.7875
382.7938,10899.9292
382.9685,11152.8375
383.1431,11089.8292
383.3176,10739.1917
383.4922,10502.4292
383.6667,10473.5708
383.8412,10495.7167
384.0157,10415.375
384.1902,10408.45
384.3646,10538.1917
384.5391,10590.2542
384.7134,10573.925
384.8878,10670.8958
385.0622,10871.4625
385.2365,10972.4125
385.4109,10693.1792
385.5852,10507.7125
385.7594,10513.9333
385.9337,10589.8458
386.1079,10688.8208
386.2822,10848.175
386.4564,11055.55
386.6306,10902.9125
386.8047,10769.1625
386.9789,10964.7125
387.153,10984.3875
387.3271,11234.3125
387.5012,11384.3625
387.6752,11388.9125
387.8492,11709.8958
388.0233,11795.1417
388.1972,11467.0375
388.3712,11425.7583
388.5452,11427.6458
388.7191,11457.2875
388.893,11669.95
389.0669,11950.6542
389.2408,11545.2458
389.4146,11027.7917
389.5884,10727.825
389.7623,10525.3292
389.9361,10515.4375
390.1098,10542.4167
390.2835,10657.1458
390.4573,10674.6708
390.631,10626.3917
390.8047,10704.6333
390.9784,10912.4
391.152,10872.8
391.3256,10827.9958
391.4992,10954.4792
391.6728,10900.575
391.8464,10844.4167
392.0199,11064.2667
392.1934,11210.9333
392.3669,11135.5375
392.5403,11405.5167
392.7138,11429.3125
392.8873,11650.5167
393.0607,11837.775
393.2341,12088.725
393.4074,12163.025
393.5808,11910.7375
393.7542,11453.2458
393.9274,11437.1958
394.1007,11380.4667
394.274,11356.15
394.4472,11521.1333
394.6205,11425.4083
394.7937,11768.4042
394.9668,12104.8875
395.14,12076.15
395.3131,11698.9292
395.4863,11298.375
395.6594,11150.7208
395.8325,11161.7
396.0055,11046.3125
396.1786,11109.0
396.3516,11119.2042
396.5246,11144.925
396.6975,11021.5625
396.8705,10901.3958
397.0434,11224.3708
397.2163,11255.0333
397.3892,10993.2792
397.5621,11110.8708
397.735,11325.7667
397.9077,11576.1792
398.0806,11907.3042
398.2534,11646.9
398.4261,11691.7667
398.5989,11736.2
398.7716,12218.5333
398.9443,12337.5917
399.117,12125.7958
399.2896,11872.8667
399.4623,11732.4917
399.6349,11602.0708
399.8075,11525.8917
399.9801,11296.0875
400.1526,11237.9083
400.3252,11128.0625
400.4977,10778.7833
400.6702,10689.6667
400.8427,10647.4083
401.0151,10703.4417
401.1875,10808.2708
401.36,10740.7958
401.5323,10812.8875
401.7047,10701.5958
401.877,10575.2792
402.0494,10551.9208
402.2216,10579.8542
402.394,10813.3
402.5662,10817.6875
402.7385,10755.2
402.9107,10749.9625
403.0829,10702.5958
403.2551,10723.5292
403.4272,10639.0042
403.5994,10602.775
403.7715,10663.125
403.9436,10881.8833
404.1156,10861.9042
