Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-11 02:33:34.605205
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1369.5542
218.2508,1395.1292
218.442,1419.8125
218.6332,1447.4583
218.8244,1473.3667
219.0156,1502.1375
219.2067,1529.8958
219.3979,1559.8208
219.589,1592.1458
219.7801,1623.1375
219.9712,1656.025
220.1623,1690.4583
220.3533,1725.3583
220.5444,1761.3542
220.7354,1799.0458
220.9264,1835.8542
221.1174,1876.5833
221.3083,1919.4417
221.4993,1958.0625
221.6902,1996.9167
221.8812,2042.4583
222.0721,2088.3333
222.263,2134.3625
222.4538,2181.5875
222.6447,2230.7542
222.8355,2281.0125
223.0264,2329.4292
223.2172,2380.4
223.408,2434.3792
223.5987,2487.5833
223.7895,2540.675
223.9802,2599.3292
224.1709,2656.3417
224.3616,2715.2375
224.5524,2774.575
224.743,2836.3625
224.9337,2893.8875
225.1243,2962.6542
225.315,3027.4583
225.5056,3090.1917
225.6962,3158.1875
225.8867,3227.3875
226.0773,3295.4458
226.2678,3363.5042
226.4584,3436.6708
226.6489,3508.4583
226.8394,3577.8083
227.0298,3652.45
227.2203,3730.5958
227.4108,3815.2958
227.6012,3894.6083
227.7916,3970.5208
227.982,4051.1625
228.1723,4129.5625
228.3627,4214.4042
228.5531,4294.1208
228.7434,4375.9833
228.9337,4462.3417
229.124,4552.4125
229.3143,4640.675
229.5045,4737.5917
229.6948,4827.8292
229.885,4926.9292
230.0752,5025.9167
230.2654,5121.9958
230.4556,5219.6917
230.6457,5316.0333
230.8358,5411.5292
231.026,5510.075
231.2161,5604.6125
231.4062,5706.0542
231.5963,5802.9958
231.7863,5900.0167
231.9764,6008.6833
232.1664,6116.3
232.3564,6228.525
232.5464,6335.9625
232.7364,6447.2542
232.9263,6548.7708
233.1163,6662.8417
233.3062,6777.8333
233.4961,6899.975
233.686,7011.475
233.8758,7112.9292
234.0657,7220.4792
234.2555,7333.7083
234.4454,7447.8333
234.6352,7562.6
234.825,7672.5958
235.0147,7780.7583
235.2045,7891.4708
235.3942,8000.5458
235.5839,8111.4458
235.7737,8221.1708
235.9633,8329.6667
236.153,8448.6667
236.3427,8565.8708
236.5323,8679.8083
236.7219,8786.6208
236.9115,8882.1042
237.1011,8984.7542
237.2907,9096.4208
237.4803,9210.0917
237.6698,9315.4042
237.8593,9423.4167
238.0488,9535.05
238.2383,9640.9875
238.4278,9748.0208
238.6172,9868.4417
238.8066,9972.6083
238.9961,10081.3833
239.1855,10198.6875
239.3748,10302.425
239.5642,10402.975
239.7536,10510.8333
239.9429,10611.4917
240.1322,10706.6958
240.3215,10809.0583
240.5108,10907.2125
240.7001,11012.725
240.8893,11113.7958
241.0786,11210.1667
241.2677,11300.8708
241.457,11410.4792
241.6461,11484.9667
241.8353,11565.3
242.0244,11646.5833
242.2136,11727.0792
242.4027,11810.1708
242.5918,11890.6333
242.7809,11971.2042
242.9699,12026.3417
243.159,12062.7875
243.348,12153.9458
243.537,12262.0417
243.726,12351.5042
243.915,12430.2875
244.1039,12502.6125
244.2929,12571.8333
244.4818,12586.4208
244.6707,12644.2875
244.8596,12739.5125
245.0485,12838.1792
245.2373,12933.1583
245.4262,13025.3208
245.615,13100.0292
245.8038,13167.0958
245.9926,13236.3208
246.1814,13324.4208
246.3701,13350.5083
246.5589,13336.1458
246.7476,13381.4958
246.9363,13483.2167
247.1249,13574.5542
247.3136,13660.3375
247.5023,13741.4458
247.6909,13819.3708
247.8795,13893.3167
248.0681,13976.7917
248.2567,14038.3208
248.4453,14106.0708
248.6338,14169.7375
248.8224,14217.95
249.0109,14202.1042
249.1994,14210.7375
249.3878,14298.8708
249.5763,14383.0833
249.7648,14456.6167
249.9532,14527.0542
250.1416,14603.7708
250.33,14686.9792
250.5183,14767.6792
250.7067,14829.0833
250.8951,14885.8292
251.0834,14933.8208
251.2717,14986.1792
251.46,15034.7
251.6483,15079.4875
251.8365,15121.1
252.0247,15121.575
252.213,15142.4083
252.4012,15195.9583
252.5894,15284.0583
252.7775,15343.45
252.9657,15393.3542
253.1538,15460.3042
253.3419,15516.0167
253.53,15556.3792
253.7181,15598.7458
253.9062,15654.3167
254.0942,15695.8417
254.2823,15728.125
254.4703,15748.5958
254.6583,15783.7333
254.8463,15831.275
255.0342,15852.5708
255.2222,15877.4292
255.4101,15890.4208
255.598,15878.4167
255.7859,15899.8708
255.9738,15966.4958
256.1616,16028.0667
256.3495,16092.0208
256.5373,16140.425
256.7251,16216.05
256.9129,16259.1917
257.1006,16300.6833
257.2884,16350.25
257.4761,16412.5583
257.6638,16446.725
257.8515,16468.4333
258.0392,16494.6333
258.2269,16516.8458
258.4146,16537.1375
258.6022,16570.2542
258.7898,16580.0667
258.9774,16597.1375
259.165,16623.7708
259.3525,16656.3958
259.5401,16664.4667
259.7276,16690.125
259.9151,16720.425
260.1026,16749.725
260.2901,16778.8958
260.4776,16816.7417
260.665,16873.7542
260.8524,16922.3125
261.0398,16971.4417
261.2272,16992.55
261.4146,16998.0958
261.6019,17026.7167
261.7893,17057.2125
261.9766,17081.3708
262.1639,17108.0542
262.3512,17103.7083
262.5384,17104.75
262.7257,17111.3667
262.9129,17122.0542
263.1001,17130.0625
263.2873,17157.2083
263.4745,17170.6917
263.6617,17156.3292
263.8488,17170.8083
264.0359,17182.7375
264.2231,17185.5
264.4101,17195.3917
264.5972,17211.4958
264.7842,17223.6708
264.9713,17230.5708
265.1583,17231.875
265.3453,17242.6917
265.5323,17257.8333
265.7193,17272.6667
265.9062,17296.1375
266.0931,17301.9083
266.2801,17298.7792
266.4669,17316.4792
266.6538,17333.9708
266.8407,17347.7792
267.0276,17333.65
267.2143,17325.1458
267.4012,17331.2375
267.588,17303.4917
267.7747,17301.2458
267.9615,17301.8625
268.1482,17292.2958
268.3349,17297.9792
268.5217,17298.1792
268.7083,17269.7833
268.895,17263.8417
269.0817,17268.2333
269.2682,17264.6083
269.4549,17243.825
269.6415,17205.5167
269.8281,17195.3292
270.0146,17202.9958
270.2012,17207.9583
270.3877,17213.0875
270.5742,17200.5292
270.7607,17199.4875
270.9472,17190.1667
271.1336,17173.3542
271.32,17160.9417
271.5065,17143.6458
271.6929,17136.575
271.8792,17141.0083
272.0656,17135.9833
272.252,17131.9958
272.4383,17134.4792
272.6246,17120.0458
272.8109,17107.2292
272.9972,17125.4333
273.1835,17127.7625
273.3697,17135.1875
273.5559,17137.0667
273.7421,17132.6667
273.9283,17119.1417
274.1145,17107.4625
274.3007,17103.8542
274.4868,17110.0417
274.6729,17124.0833
274.859,17123.2917
275.0451,17118.0125
275.2311,17071.1333
275.4172,17074.175
275.6032,17085.7958
275.7892,17095.3333
275.9752,17088.9292
276.1612,17093.9542
276.3472,17072.6917
276.5331,17054.2875
276.719,17052.9417
276.9049,17047.7875
277.0908,17033.1292
277.2767,17016.0625
277.4625,17016.95
277.6484,17003.7
277.8342,16981.3542
278.02,16972.7792
278.2057,16981.9042
278.3915,16995.9333
278.5772,16986.5875
278.763,16966.0542
278.9487,16975.05
279.1343,16984.05
279.32,16969.3042
279.5057,16940.3708
279.6913,16895.9542
279.877,16877.4708
280.0625,16868.325
280.2481,16838.3
280.4337,16813.0375
280.6192,16828.0792
280.8048,16830.5625
280.9903,16814.4125
281.1758,16781.9625
281.3612,16756.9208
281.5467,16736.9667
281.7321,16752.6333
281.9175,16748.0625
282.1029,16738.6458
282.2884,16732.2208
282.4737,16703.7083
282.6591,16678.625
282.8444,16668.4542
283.0297,16660.7625
283.215,16654.9542
283.4002,16643.0333
283.5855,16612.7292
283.7707,16565.3917
283.956,16539.9708
284.1412,16525.7292
284.3264,16527.55
284.5115,16542.0083
284.6967,16540.9625
284.8818,16516.8125
285.0669,16481.0125
285.252,16470.1917
285.4371,16466.1042
285.6222,16437.5625
285.8072,16417.0
285.9922,16397.6917
286.1772,16401.4792
286.3622,16401.6042
286.5472,16372.0417
286.7321,16340.425
286.9171,16348.875
287.102,16348.2792
287.2869,16352.5083
287.4717,16368.6792
287.6566,16361.2375
287.8415,16350.1
288.0263,16331.6167
288.2111,16294.0083
288.3959,16256.9625
288.5806,16251.1042
288.7654,16249.2417
288.9501,16272.8917
289.1348,16276.3667
289.3195,16263.8625
289.5042,16264.5375
289.6889,16274.3042
289.8735,16233.3417
290.0581,16212.7125
290.2428,16180.8208
290.4273,16175.15
290.6119,16179.4417
290.7965,16166.2167
290.981,16159.6458
291.1655,16150.55
291.35,16099.5542
291.5345,16069.325
291.719,16066.2667
291.9034,16063.4
292.0878,16078.8583
292.2722,16067.4167
292.4566,16040.8917
292.641,16043.8625
292.8253,16033.0708
293.0096,16012.8208
293.194,16013.5
293.3783,16001.3875
293.5626,16005.6167
293.7468,15997.4042
293.9311,15991.5375
294.1153,15957.7625
294.2995,15902.05
294.4837,15863.7792
294.6678,15834.8958
294.852,15812.1292
295.0361,15817.3208
295.2202,15810.0875
295.4043,15811.625
295.5884,15797.4083
295.7725,15787.4083
295.9565,15766.55
296.1405,15725.2083
296.3246,15702.3125
296.5085,15717.9458
296.6925,15731.9333
296.8764,15717.4708
297.0603,15699.3917
297.2443,15677.0042
297.4282,15648.7583
297.612,15619.8583
297.7959,15588.0167
297.9797,15570.8875
298.1635,15540.2167
298.3474,15556.6167
298.5311,15563.6208
298.7149,15526.2792
298.8987,15485.4833
299.0823,15459.2292
299.2661,15425.3833
299.4498,15370.6708
299.6334,15364.7875
299.8171,15360.5792
300.0007,15345.2875
300.1843,15334.8375
300.368,15318.6458
300.5515,15295.85
300.7351,15273.4458
300.9186,15258.8708
301.1021,15232.7042
301.2857,15222.0917
301.4691,15205.7375
301.6526,15206.9417
301.8361,15175.3208
302.0195,15144.5667
302.2029,15132.0083
302.3863,15119.2083
302.5697,15092.25
302.753,15084.8917
302.9364,15084.225
303.1197,15090.0417
303.303,15073.8208
303.4863,15040.3083
303.6696,14984.4667
303.8528,14947.7583
304.036,14927.8625
304.2192,14922.3542
304.4024,14905.7542
304.5856,14874.8792
304.7688,14857.925
304.9519,14853.9042
305.135,14831.3792
305.3181,14806.0333
305.5012,14787.3625
305.6842,14782.4083
305.8673,14761.6
306.0504,14733.6083
306.2333,14684.2958
306.4163,14668.0167
306.5993,14646.4833
306.7822,14634.3208
306.9652,14623.9292
307.1481,14591.5625
307.331,14566.1792
307.5139,14541.9833
307.6967,14508.7208
307.8796,14482.8458
308.0624,14459.1667
308.2452,14428.6042
308.428,14405.3417
308.6107,14390.9333
308.7935,14368.9083
308.9762,14345.85
309.1589,14330.8292
309.3416,14306.675
309.5243,14283.5208
309.7069,14263.2792
309.8896,14237.5125
310.0721,14215.3708
310.2548,14196.8083
310.4373,14177.9625
310.6199,14169.6167
310.8024,14143.2167
310.985,14127.7167
311.1674,14093.8083
311.3499,14051.6708
311.5324,14044.65
311.7148,14045.5917
311.8973,14012.9917
312.0797,13994.5792
312.2621,13980.9042
312.4445,13965.8083
312.6268,13930.7792
312.8091,13913.0292
312.9915,13874.2458
313.1738,13852.2792
313.356,13815.9208
313.5383,13785.7875
313.7206,13769.2
313.9027,13742.0583
314.085,13724.0292
314.2672,13707.75
314.4493,13696.4792
314.6314,13686.4833
314.8136,13675.9875
314.9957,13644.7375
315.1778,13609.8958
315.3598,13592.9625
315.5419,13583.3583
315.724,13567.95
315.9059,13550.7917
316.088,13528.525
316.2699,13529.55
316.4519,13507.3292
316.6338,13473.725
316.8157,13425.875
316.9977,13405.7375
317.1795,13405.1875
317.3614,13396.8458
317.5432,13383.6375
317.7251,13352.0833
317.9069,13317.2583
318.0887,13300.275
318.2704,13283.2333
318.4522,13264.5292
318.6339,13254.45
318.8156,13264.0417
318.9973,13240.0667
319.179,13236.7833
319.3607,13233.125
319.5423,13228.7667
319.7239,13203.5
319.9055,13184.475
320.0871,13162.1375
320.2687,13145.8625
320.4502,13125.8583
320.6317,13091.6042
320.8132,13093.2375
320.9947,13083.2458
321.1761,13073.0458
321.3576,13069.05
321.5391,13057.6042
321.7205,13043.2458
321.9019,13018.8375
322.0832,12984.8625
322.2646,12956.3875
322.4459,12935.5917
322.6272,12918.5
322.8085,12900.575
322.9898,12886.5917
323.1711,12860.6708
323.3523,12836.0083
323.5335,12823.8333
323.7147,12847.5792
323.8959,12863.6875
324.0771,12857.0333
324.2582,12836.4958
324.4393,12824.95
324.6204,12818.5167
324.8015,12808.575
324.9826,12809.3875
325.1637,12823.0667
325.3447,12813.4083
325.5257,12801.1458
325.7067,12791.3375
325.8877,12749.3792
326.0686,12714.9208
326.2496,12688.05
326.4305,12662.4542
326.6114,12649.7833
326.7922,12642.9292
326.9731,12645.5958
327.1539,12635.95
327.3347,12636.4542
327.5155,12633.0167
327.6963,12651.8292
327.8771,12647.5792
328.0578,12608.55
328.2385,12557.9792
328.4193,12542.3
328.5999,12522.1917
328.7806,12499.7833
328.9613,12505.125
329.1419,12488.0708
329.3225,12477.5458
329.5031,12450.0833
329.6837,12423.8833
329.8642,12403.2875
330.0447,12385.7042
330.2252,12368.775
330.4057,12340.6125
330.5862,12326.5833
330.7667,12321.0208
330.9471,12335.625
331.1275,12337.5875
331.3079,12287.7417
331.4883,12257.8625
331.6687,12257.2125
331.849,12238.9625
332.0293,12209.5333
332.2096,12190.4917
332.3899,12187.5958
332.5702,12186.6708
332.7504,12187.8125
332.9306,12185.6375
333.1108,12160.1875
333.291,12126.8917
333.4712,12119.975
333.6514,12121.375
333.8315,12103.2833
334.0116,12089.4708
334.1917,12086.8625
334.3717,12082.7625
334.5518,12080.9208
334.7318,12065.3833
334.9119,12046.2417
335.0918,12043.3625
335.2718,12034.3958
335.4518,12027.5208
335.6317,12011.3875
335.8116,12004.9292
335.9915,12005.3292
336.1714,11968.0125
336.3513,11949.8458
336.5311,11948.225
336.7109,11949.4875
336.8907,11932.9958
337.0705,11893.925
337.2502,11851.7833
337.43,11831.9667
337.6097,11805.625
337.7894,11790.8208
337.9691,11788.3292
338.1488,11791.3417
338.3284,11791.8417
338.508,11795.3708
338.6877,11794.975
338.8672,11779.4708
339.0468,11752.7167
339.2263,11734.3458
339.4059,11727.7125
339.5854,11761.5583
339.7649,11747.2792
339.9443,11720.2875
340.1238,11718.7167
340.3032,11712.8458
340.4826,11705.7958
340.662,11679.6458
340.8414,11644.7125
341.0207,11648.8917
341.2001,11653.0
341.3794,11651.5167
341.5587,11670.1792
341.738,11666.0417
341.9172,11631.0542
342.0965,11617.5833
342.2757,11576.8208
342.4549,11531.0458
342.6341,11536.4542
342.8132,11530.1792
342.9923,11544.4125
343.1715,11575.3
343.3506,11598.7167
343.5296,11556.7667
343.7087,11509.8542
343.8878,11488.6708
344.0668,11473.2167
344.2458,11465.3167
344.4248,11439.475
344.6037,11428.1792
344.7827,11428.3625
344.9616,11404.7667
345.1405,11402.6708
345.3194,11407.5958
345.4982,11380.7042
345.6771,11358.625
345.8559,11355.7458
346.0347,11352.4625
346.2135,11335.2333
346.3923,11332.5333
346.571,11328.7417
346.7498,11305.0667
346.9285,11310.5833
347.1071,11294.1125
347.2859,11261.45
347.4645,11272.7542
347.6431,11284.9083
347.8217,11297.7917
348.0003,11299.6625
348.1789,11297.3042
348.3574,11239.9625
348.5359,11205.1208
348.7145,11174.4875
348.893,11171.7125
349.0714,11174.0208
349.2499,11147.8292
349.4283,11116.6792
349.6068,11084.925
349.7852,11075.9625
349.9635,11076.9625
350.1419,11070.8833
350.3202,11054.9375
350.4985,11020.9542
350.6768,11005.45
350.8551,10986.5917
351.0334,10978.7667
351.2116,10960.7875
351.3898,10962.175
351.568,10957.0917
351.7462,10954.7917
351.9243,10940.4292
352.1025,10914.8
352.2806,10904.7875
352.4587,10895.7125
352.6368,10883.9792
352.8148,10865.3792
352.9929,10842.1917
353.1709,10838.0875
353.3489,10831.1458
353.5268,10810.6208
353.7048,10789.5042
353.8828,10775.9417
354.0607,10757.2833
354.2386,10754.1583
354.4165,10738.525
354.5943,10727.1083
354.7722,10718.5083
354.95,10732.5083
355.1278,10727.1583
355.3056,10702.4208
355.4833,10663.1042
355.6611,10626.4625
355.8388,10598.5708
356.0165,10580.6083
356.1942,10590.9375
356.3719,10616.2792
356.5495,10605.5375
356.7271,10586.9792
356.9047,10588.1542
357.0823,10589.5917
357.2599,10583.2083
357.4374,10571.1
357.6149,10540.3625
357.7924,10504.4375
357.9699,10491.0958
358.1474,10488.1292
358.3248,10458.9167
358.5023,10440.05
358.6797,10411.55
358.8571,10393.6083
359.0344,10389.9708
359.2118,10358.4125
359.3891,10338.6917
359.5664,10328.1542
359.7437,10317.75
359.9209,10284.6375
360.0982,10255.0208
360.2754,10237.3833
360.4526,10249.225
360.6298,10256.0958
360.807,10246.2583
360.9841,10234.8542
361.1613,10210.4375
361.3383,10217.2292
361.5154,10219.5083
361.6925,10200.9625
361.8695,10189.2875
362.0466,10163.4667
362.2236,10162.9167
362.4005,10139.6833
362.5775,10134.3458
362.7545,10092.2333
362.9314,10061.6583
363.1083,10064.9375
363.2852,10077.9792
363.462,10082.8042
363.6389,10066.275
363.8157,10056.4333
363.9925,10026.4542
364.1693,10007.2292
364.346,9982.6167
364.5228,9975.2625
364.6996,9988.7667
364.8762,9984.775
365.0529,9995.0875
365.2296,9992.8375
365.4062,9987.7333
365.5829,9981.175
365.7595,9947.8875
365.9361,9949.6667
366.1126,9952.1583
366.2892,9958.15
366.4657,10067.85
366.6422,10206.8417
366.8186,10193.1833
366.9951,10224.0708
367.1716,10227.7458
367.348,10152.0083
367.5244,10184.7417
367.7008,10204.9875
367.8772,10222.625
368.0535,10103.2958
368.2298,10041.4375
368.4061,10154.025
368.5824,10133.3
368.7586,10131.5625
368.9349,10205.475
369.1111,10149.775
369.2873,10034.4292
369.4635,9994.8375
369.6396,10039.6083
369.8158,9974.2708
369.9919,9930.3042
370.168,9929.975
370.3441,9968.4583
370.5202,9919.1125
370.6962,9847.3875
370.8722,9807.8083
371.0482,9800.4792
371.2242,9821.8583
371.4002,9876.4583
371.5761,9939.7042
371.752,9881.2917
371.9279,9866.0583
372.1038,9895.7042
372.2796,9885.6458
372.4555,9849.0792
372.6313,9885.2792
372.8071,9860.8917
372.9829,9811.0708
373.1586,9797.8583
373.3344,9841.8083
373.5101,9823.925
373.6858,9817.2667
373.8615,9797.5333
374.0371,9784.1333
374.2127,9839.8
374.3884,9899.4583
374.564,9859.3917
374.7395,9827.725
374.9151,9838.8958
375.0906,9920.8792
375.2661,10059.1542
375.4416,10026.1625
375.6171,10012.1417
375.7925,10095.8208
375.968,10146.325
376.1434,10109.7167
376.3188,9999.2333
376.4941,9964.8917
376.6695,9991.8208
376.8448,10033.975
377.0201,10081.6667
377.1954,10055.9375
377.3707,10066.45
377.5459,10117.3667
377.7212,10158.2917
377.8964,10368.2583
378.0715,10602.2667
378.2467,10467.1625
378.4218,10396.2333
378.597,10413.9042
378.7721,10224.6042
378.9472,10271.2875
379.1222,10319.4958
379.2973,10447.8542
379.4723,10744.125
379.6473,10907.2125
379.8223,10840.4458
379.9972,10550.4292
380.1722,10409.1667
380.3471,10337.2208
380.522,10358.4458
380.6969,10291.4042
380.8717,10400.2708
381.0466,10488.0375
381.2214,10334.5292
381.3962,10311.025
381.571,10237.7625
381.7457,10176.65
381.9204,10214.7458
382.0952,10270.1708
382.2699,10246.7042
382.4445,10513.7792
382.6192,10616.3333
382.7938,10787.5083
382.9685,11041.9292
383.1431,10960.8583
383.3176,10613.6875
383.4922,10392.5583
383.6667,10361.8125
383.8412,10376.8542
384.0157,10296.0167
384.1902,10291.5
384.3646,10406.7542
384.5391,10437.325
384.7134,10412.5625
384.8878,10506.9083
385.0622,10716.0833
385.2365,10807.0208
385.4109,10517.5792
385.5852,10349.6708
385.7594,10359.3833
385.9337,10444.3375
386.1079,10557.4958
386.2822,10710.425
386.4564,10899.0917
386.6306,10725.8333
386.8047,10615.0375
386.9789,10812.1292
387.153,10838.2458
387.3271,11111.8417
387.5012,11232.5542
387.6752,11240.9875
387.8492,11567.125
388.0233,11643.4125
388.1972,11318.5833
388.3712,11295.8125
388.5452,11287.2375
388.7191,11323.1958
388.893,11557.6708
389.0669,11820.4375
389.2408,11381.2167
389.4146,10851.4667
389.5884,10550.2417
389.7623,10339.65
389.9361,10319.3208
390.1098,10357.6625
390.2835,10465.4708
390.4573,10491.5375
390.631,10450.7292
390.8047,10536.3458
390.9784,10727.6458
391.152,10675.6375
391.3256,10631.9042
391.4992,10763.6792
391.6728,10698.2917
391.8464,10652.8583
392.0199,10892.8833
392.1934,11041.9625
392.3669,10973.4542
392.5403,11246.65
392.7138,11272.8542
392.8873,11516.1167
393.0607,11732.7208
393.2341,11994.3917
393.4074,12090.9417
393.5808,11828.2167
393.7542,11373.0583
393.9274,11351.4792
394.1007,11260.1917
394.274,11227.0792
394.4472,11369.3917
394.6205,11268.4333
394.7937,11597.1458
394.9668,11923.1167
395.14,11868.0
395.3131,11484.3458
395.4863,11093.9542
395.6594,10956.5917
395.8325,10962.5292
396.0055,10848.9083
396.1786,10921.625
396.3516,10962.8208
396.5246,10998.6375
396.6975,10893.1208
396.8705,10806.7208
397.0434,11156.25
397.2163,11148.2125
397.3892,10873.2375
397.5621,10979.125
397.735,11171.9708
397.9077,11398.6583
398.0806,11696.425
398.2534,11411.4583
398.4261,11473.7958
398.5989,11519.9083
398.7716,12006.8458
398.9443,12090.1833
399.117,11874.3542
399.2896,11623.85
399.4623,11477.7333
399.6349,11354.8625
399.8075,11272.3292
399.9801,11044.8125
400.1526,10983.125
400.3252,10855.8167
400.4977,10504.6042
400.6702,10443.3875
400.8427,10407.3917
401.0151,10453.7292
401.1875,10543.7708
401.36,10474.0042
401.5323,10548.3
401.7047,10430.525
401.877,10305.8
402.0494,10280.2583
402.2216,10307.7792
402.394,10537.9083
402.5662,10536.9958
402.7385,10473.075
402.9107,10462.4458
403.0829,10422.0125
403.2551,10461.9583
403.4272,10383.5625
403.5994,10351.3208
403.7715,10397.2375
403.9436,10595.2833
404.1156,10561.9958
