Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-11 13:19:24.457624
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1373.2042
218.2508,1397.1167
218.442,1421.4542
218.6332,1450.1875
218.8244,1476.2958
219.0156,1502.1667
219.2067,1530.7958
219.3979,1561.4542
219.589,1591.925
219.7801,1623.4
219.9712,1655.625
220.1623,1687.8583
220.3533,1724.05
220.5444,1760.6
220.7354,1797.6917
220.9264,1832.9708
221.1174,1873.9833
221.3083,1914.1875
221.4993,1953.2083
221.6902,1993.2792
221.8812,2038.1333
222.0721,2082.6542
222.263,2128.3333
222.4538,2174.3875
222.6447,2224.1958
222.8355,2271.7917
223.0264,2320.025
223.2172,2370.8792
223.408,2423.8083
223.5987,2476.425
223.7895,2527.8708
223.9802,2586.1375
224.1709,2642.2417
224.3616,2699.1833
224.5524,2758.025
224.743,2818.7208
224.9337,2876.8125
225.1243,2942.7667
225.315,3006.8542
225.5056,3068.6417
225.6962,3135.4708
225.8867,3202.9875
226.0773,3270.1458
226.2678,3336.6542
226.4584,3410.7625
226.6489,3481.1708
226.8394,3548.5125
227.0298,3622.9458
227.2203,3698.0417
227.4108,3780.5583
227.6012,3858.6583
227.7916,3934.9625
227.982,4013.9875
228.1723,4090.9542
228.3627,4174.6417
228.5531,4253.2167
228.7434,4334.9875
228.9337,4417.2
229.124,4504.6375
229.3143,4590.7792
229.5045,4685.7875
229.6948,4780.4542
229.885,4876.3417
230.0752,4971.5542
230.2654,5066.1208
230.4556,5161.5542
230.6457,5256.3917
230.8358,5350.2833
231.026,5446.9833
231.2161,5540.525
231.4062,5639.0292
231.5963,5733.6208
231.7863,5831.6292
231.9764,5936.75
232.1664,6043.6667
232.3564,6154.8042
232.5464,6257.0042
232.7364,6364.9958
232.9263,6467.8208
233.1163,6580.35
233.3062,6693.5625
233.4961,6811.6333
233.686,6923.4417
233.8758,7024.0333
234.0657,7123.9417
234.2555,7240.75
234.4454,7350.8792
234.6352,7462.225
234.825,7572.6958
235.0147,7677.8167
235.2045,7787.3167
235.3942,7893.25
235.5839,8001.9708
235.7737,8110.7958
235.9633,8218.9375
236.153,8333.55
236.3427,8449.6458
236.5323,8562.4167
236.7219,8667.475
236.9115,8759.1917
237.1011,8862.3458
237.2907,8974.3583
237.4803,9083.2458
237.6698,9189.0583
237.8593,9297.2208
238.0488,9401.2875
238.2383,9508.2083
238.4278,9612.0917
238.6172,9725.4625
238.8066,9835.05
238.9961,9943.0125
239.1855,10055.1458
239.3748,10159.2667
239.5642,10260.825
239.7536,10367.375
239.9429,10467.2292
240.1322,10559.6708
240.3215,10658.0167
240.5108,10759.6208
240.7001,10863.3042
240.8893,10960.95
241.0786,11057.9
241.2677,11146.3708
241.457,11255.0292
241.6461,11326.4125
241.8353,11407.35
242.0244,11490.8958
242.2136,11572.0
242.4027,11646.975
242.5918,11726.9583
242.7809,11805.375
242.9699,11864.6375
243.159,11899.2708
243.348,11993.6792
243.537,12097.9583
243.726,12185.2375
243.915,12265.0917
244.1039,12337.1292
244.2929,12404.4625
244.4818,12423.625
244.6707,12478.675
244.8596,12570.5708
245.0485,12669.7292
245.2373,12764.7917
245.4262,12851.3958
245.615,12927.775
245.8038,12993.4708
245.9926,13065.0583
246.1814,13145.2708
246.3701,13177.9917
246.5589,13171.9958
246.7476,13219.8083
246.9363,13318.1208
247.1249,13404.9667
247.3136,13488.1792
247.5023,13569.8917
247.6909,13651.4042
247.8795,13715.825
248.0681,13800.6458
248.2567,13865.175
248.4453,13931.275
248.6338,13995.7958
248.8224,14043.4083
249.0109,14034.0042
249.1994,14045.0417
249.3878,14129.4792
249.5763,14210.3708
249.7648,14286.125
249.9532,14357.5583
250.1416,14430.7542
250.33,14517.3625
250.5183,14593.7042
250.7067,14651.5917
250.8951,14709.25
251.0834,14762.75
251.2717,14809.5167
251.46,14859.5625
251.6483,14908.4708
251.8365,14956.2625
252.0247,14955.0667
252.213,14976.0083
252.4012,15026.7417
252.5894,15119.9792
252.7775,15174.2875
252.9657,15226.8542
253.1538,15291.3125
253.3419,15347.2917
253.53,15386.5708
253.7181,15429.7125
253.9062,15480.3417
254.0942,15524.6583
254.2823,15558.7708
254.4703,15588.475
254.6583,15623.4583
254.8463,15664.1042
255.0342,15686.45
255.2222,15713.275
255.4101,15732.1875
255.598,15723.1583
255.7859,15744.3167
255.9738,15808.4333
256.1616,15868.0333
256.3495,15929.375
256.5373,15981.475
256.7251,16054.6
256.9129,16103.0917
257.1006,16149.2
257.2884,16196.1083
257.4761,16250.05
257.6638,16287.4333
257.8515,16310.7167
258.0392,16340.3
258.2269,16360.0833
258.4146,16387.0875
258.6022,16415.525
258.7898,16427.9417
258.9774,16441.8542
259.165,16473.025
259.3525,16512.1333
259.5401,16520.6667
259.7276,16548.4083
259.9151,16578.9083
260.1026,16604.55
260.2901,16637.4792
260.4776,16668.15
260.665,16730.7625
260.8524,16778.9
261.0398,16826.85
261.2272,16849.9125
261.4146,16853.2583
261.6019,16881.6792
261.7893,16914.4125
261.9766,16938.1458
262.1639,16967.8417
262.3512,16967.5125
262.5384,16969.25
262.7257,16976.55
262.9129,16992.725
263.1001,16998.4875
263.2873,17027.2417
263.4745,17039.7042
263.6617,17019.7292
263.8488,17041.0958
264.0359,17050.6125
264.2231,17059.6208
264.4101,17069.9125
264.5972,17083.9
264.7842,17095.4333
264.9713,17103.1542
265.1583,17101.8583
265.3453,17117.2458
265.5323,17133.2125
265.7193,17147.6333
265.9062,17174.2958
266.0931,17185.7667
266.2801,17180.1958
266.4669,17199.2625
266.6538,17216.0125
266.8407,17229.8875
267.0276,17215.7958
267.2143,17207.7167
267.4012,17218.7583
267.588,17199.0
267.7747,17195.9375
267.9615,17195.2792
268.1482,17187.9375
268.3349,17193.8208
268.5217,17188.9167
268.7083,17163.9042
268.895,17163.225
269.0817,17170.6917
269.2682,17164.7625
269.4549,17144.1875
269.6415,17106.5125
269.8281,17098.4875
270.0146,17105.5458
270.2012,17110.0
270.3877,17118.9375
270.5742,17112.8625
270.7607,17105.0125
270.9472,17099.2875
271.1336,17085.7875
271.32,17066.5958
271.5065,17056.325
271.6929,17048.1208
271.8792,17056.6833
272.0656,17049.2625
272.252,17049.6
272.4383,17043.4208
272.6246,17034.8875
272.8109,17024.8417
272.9972,17044.2542
273.1835,17049.0208
273.3697,17055.875
273.5559,17054.9917
273.7421,17050.55
273.9283,17043.8
274.1145,17031.7458
274.3007,17029.5
274.4868,17030.0333
274.6729,17049.8958
274.859,17051.6667
275.0451,17043.9
275.2311,16999.6833
275.4172,17005.7208
275.6032,17016.0792
275.7892,17020.6083
275.9752,17018.225
276.1612,17027.8833
276.3472,17003.8083
276.5331,16990.2417
276.719,16989.1042
276.9049,16982.1708
277.0908,16968.1708
277.2767,16959.1083
277.4625,16951.2708
277.6484,16941.0417
277.8342,16924.6542
278.02,16919.0
278.2057,16922.9125
278.3915,16934.9458
278.5772,16930.5375
278.763,16909.8917
278.9487,16921.3792
279.1343,16928.8375
279.32,16912.7292
279.5057,16885.1583
279.6913,16840.0125
279.877,16825.7875
280.0625,16816.675
280.2481,16785.1667
280.4337,16765.4792
280.6192,16770.8208
280.8048,16784.8083
280.9903,16762.875
281.1758,16736.075
281.3612,16708.575
281.5467,16689.775
281.7321,16704.6625
281.9175,16702.5417
282.1029,16692.9333
282.2884,16685.2792
282.4737,16656.8917
282.6591,16630.8792
282.8444,16622.3583
283.0297,16613.3958
283.215,16608.0167
283.4002,16600.1167
283.5855,16566.2083
283.7707,16523.2417
283.956,16497.7708
284.1412,16484.4417
284.3264,16491.9875
284.5115,16496.75
284.6967,16501.125
284.8818,16473.5792
285.0669,16443.4
285.252,16430.75
285.4371,16429.4708
285.6222,16399.3042
285.8072,16378.1125
285.9922,16361.2083
286.1772,16361.8375
286.3622,16362.5375
286.5472,16336.7333
286.7321,16307.4458
286.9171,16316.5958
287.102,16311.9875
287.2869,16317.1583
287.4717,16332.6208
287.6566,16323.3792
287.8415,16312.6833
288.0263,16296.5042
288.2111,16257.65
288.3959,16218.8583
288.5806,16216.7417
288.7654,16215.4208
288.9501,16240.3125
289.1348,16235.3333
289.3195,16225.5208
289.5042,16228.6792
289.6889,16238.9542
289.8735,16196.3167
290.0581,16178.1833
290.2428,16143.6167
290.4273,16137.575
290.6119,16144.6083
290.7965,16134.1042
290.981,16123.9
291.1655,16116.8792
291.35,16068.8417
291.5345,16038.5667
291.719,16033.3042
291.9034,16030.825
292.0878,16050.0792
292.2722,16036.8917
292.4566,16012.65
292.641,16012.7292
292.8253,16004.75
293.0096,15979.1375
293.194,15981.9458
293.3783,15973.0042
293.5626,15973.4375
293.7468,15972.3167
293.9311,15964.4792
294.1153,15924.2375
294.2995,15872.5833
294.4837,15833.975
294.6678,15803.0958
294.852,15784.2542
295.0361,15785.6917
295.2202,15784.3042
295.4043,15785.1917
295.5884,15772.5125
295.7725,15759.05
295.9565,15739.9333
296.1405,15703.2417
296.3246,15678.9708
296.5085,15695.2083
296.6925,15708.8458
296.8764,15699.8375
297.0603,15680.9208
297.2443,15661.8167
297.4282,15634.375
297.612,15599.9042
297.7959,15574.9042
297.9797,15558.1792
298.1635,15530.2583
298.3474,15548.25
298.5311,15554.2542
298.7149,15521.7333
298.8987,15482.8375
299.0823,15458.9667
299.2661,15419.5167
299.4498,15367.6792
299.6334,15356.0
299.8171,15353.1833
300.0007,15337.625
300.1843,15324.3
300.368,15309.3417
300.5515,15291.9083
300.7351,15269.4875
300.9186,15256.0
301.1021,15225.55
301.2857,15215.55
301.4691,15201.4458
301.6526,15201.5333
301.8361,15171.55
302.0195,15140.375
302.2029,15124.0083
302.3863,15113.4542
302.5697,15088.7333
302.753,15086.1333
302.9364,15088.775
303.1197,15095.9583
303.303,15077.2958
303.4863,15046.8208
303.6696,14994.05
303.8528,14955.8417
304.036,14929.9542
304.2192,14929.8667
304.4024,14912.9
304.5856,14884.3083
304.7688,14868.6542
304.9519,14859.7083
305.135,14844.2833
305.3181,14824.9208
305.5012,14804.7667
305.6842,14800.2292
305.8673,14775.625
306.0504,14745.7917
306.2333,14703.5208
306.4163,14690.15
306.5993,14663.925
306.7822,14654.9625
306.9652,14639.0833
307.1481,14614.6917
307.331,14594.5833
307.5139,14568.4458
307.6967,14537.9625
307.8796,14516.6125
308.0624,14495.6042
308.2452,14465.9458
308.428,14438.85
308.6107,14432.325
308.7935,14410.3917
308.9762,14385.5958
309.1589,14367.125
309.3416,14337.0833
309.5243,14314.8792
309.7069,14300.6667
309.8896,14273.4542
310.0721,14248.2792
310.2548,14228.2333
310.4373,14230.8917
310.6199,14238.0708
310.8024,14216.5125
310.985,14207.4125
311.1674,14173.0875
311.3499,14133.9083
311.5324,14121.2333
311.7148,14124.9583
311.8973,14087.6542
312.0797,14065.5292
312.2621,14054.5458
312.4445,14043.6667
312.6268,14019.7167
312.8091,14003.9
312.9915,13970.9083
313.1738,13950.3542
313.356,13908.8083
313.5383,13874.7458
313.7206,13862.5875
313.9027,13845.5875
314.085,13831.5667
314.2672,13815.1875
314.4493,13787.6292
314.6314,13768.7708
314.8136,13772.8125
314.9957,13754.1167
315.1778,13724.6417
315.3598,13711.525
315.5419,13694.4833
315.724,13668.4333
315.9059,13631.1417
316.088,13605.1625
316.2699,13613.3417
316.4519,13615.2167
316.6338,13588.9708
316.8157,13549.9125
316.9977,13532.9375
317.1795,13550.7167
317.3614,13554.5792
317.5432,13542.2917
317.7251,13510.5333
317.9069,13456.2458
318.0887,13421.5875
318.2704,13395.6667
318.4522,13382.9958
318.6339,13390.1167
318.8156,13408.1125
318.9973,13407.7083
319.179,13398.8708
319.3607,13368.4958
319.5423,13363.8708
319.7239,13354.3833
319.9055,13347.5625
320.0871,13332.7708
320.2687,13319.8083
320.4502,13315.7958
320.6317,13297.2125
320.8132,13302.5167
320.9947,13274.9833
321.1761,13244.4125
321.3576,13222.4708
321.5391,13214.6458
321.7205,13221.35
321.9019,13211.1583
322.0832,13191.4583
322.2646,13153.7583
322.4459,13127.6458
322.6272,13100.9167
322.8085,13072.2708
322.9898,13048.4083
323.1711,13039.8833
323.3523,13033.9167
323.5335,13019.1375
323.7147,13047.2
323.8959,13079.0333
324.0771,13089.4583
324.2582,13083.1583
324.4393,13073.65
324.6204,13074.5917
324.8015,13056.9167
324.9826,13043.8042
325.1637,13061.7208
325.3447,13058.3708
325.5257,13059.4458
325.7067,13072.075
325.8877,13044.8
326.0686,13028.7583
326.2496,13004.6208
326.4305,12964.8292
326.6114,12938.2042
326.7922,12954.7625
326.9731,12965.6292
327.1539,12948.9917
327.3347,12940.8042
327.5155,12948.0333
327.6963,12962.8792
327.8771,12947.7042
328.0578,12897.9167
328.2385,12848.7417
328.4193,12831.1875
328.5999,12814.2125
328.7806,12775.4083
328.9613,12799.0208
329.1419,12827.2208
329.3225,12841.8625
329.5031,12833.2
329.6837,12805.7042
329.8642,12788.8083
330.0447,12778.8083
330.2252,12761.6958
330.4057,12703.6333
330.5862,12675.5417
330.7667,12641.0208
330.9471,12672.1292
331.1275,12682.4917
331.3079,12622.0
331.4883,12581.0917
331.6687,12580.4167
331.849,12578.4875
332.0293,12557.5667
332.2096,12528.1583
332.3899,12504.8208
332.5702,12521.0333
332.7504,12546.4875
332.9306,12530.425
333.1108,12495.9875
333.291,12473.3167
333.4712,12469.4333
333.6514,12432.8958
333.8315,12407.8042
334.0116,12409.8042
334.1917,12413.9417
334.3717,12417.0875
334.5518,12438.9208
334.7318,12426.7792
334.9119,12392.8917
335.0918,12364.4417
335.2718,12388.3583
335.4518,12400.8417
335.6317,12393.3667
335.8116,12386.2292
335.9915,12318.5417
336.1714,12218.0792
336.3513,12217.5375
336.5311,12276.5042
336.7109,12291.6
336.8907,12242.0833
337.0705,12173.1667
337.2502,12125.1333
337.43,12120.125
337.6097,12139.5083
337.7894,12160.1417
337.9691,12138.7167
338.1488,12103.6083
338.3284,12121.8708
338.508,12145.7958
338.6877,12169.9625
338.8672,12154.6458
339.0468,12133.7333
339.2263,12100.2333
339.4059,12059.4292
339.5854,12102.5292
339.7649,12120.4
339.9443,12129.5125
340.1238,12145.7208
340.3032,12133.0333
340.4826,12105.8083
340.662,12067.3458
340.8414,12014.0375
341.0207,12013.8
341.2001,12035.7083
341.3794,12019.6708
341.5587,12001.2125
341.738,12022.0458
341.9172,12020.2833
342.0965,12037.5208
342.2757,11988.0792
342.4549,11911.5417
342.6341,11921.525
342.8132,11912.4208
342.9923,11955.7833
343.1715,12010.2208
343.3506,12001.7417
343.5296,11950.4417
343.7087,11918.575
343.8878,11869.125
344.0668,11814.9958
344.2458,11746.3375
344.4248,11718.5458
344.6037,11732.8708
344.7827,11761.7292
344.9616,11781.5
345.1405,11809.675
345.3194,11813.6917
345.4982,11786.2375
345.6771,11784.5708
345.8559,11749.6917
346.0347,11715.8708
346.2135,11681.5167
346.3923,11704.1042
346.571,11731.7542
346.7498,11699.2
346.9285,11727.1625
347.1071,11728.1083
347.2859,11681.7375
347.4645,11658.675
347.6431,11630.175
347.8217,11642.8792
348.0003,11690.9958
348.1789,11708.8583
348.3574,11641.7
348.5359,11589.5208
348.7145,11581.2167
348.893,11596.0375
349.0714,11553.2833
349.2499,11511.0958
349.4283,11482.7125
349.6068,11468.1333
349.7852,11439.325
349.9635,11473.1833
350.1419,11520.4333
350.3202,11525.75
350.4985,11509.8458
350.6768,11466.4083
350.8551,11450.4917
351.0334,11431.6083
351.2116,11385.8833
351.3898,11370.3417
351.568,11345.6542
351.7462,11388.1708
351.9243,11419.4958
352.1025,11376.9583
352.2806,11329.4708
352.4587,11287.7125
352.6368,11234.2167
352.8148,11228.9708
352.9929,11267.8083
353.1709,11290.4583
353.3489,11277.4958
353.5268,11277.3375
353.7048,11267.6333
353.8828,11255.6833
354.0607,11259.5708
354.2386,11238.2917
354.4165,11227.3292
354.5943,11231.5708
354.7722,11226.9625
354.95,11233.4625
355.1278,11239.2
355.3056,11200.2958
355.4833,11123.825
355.6611,11085.2875
355.8388,11062.1083
356.0165,11033.8042
356.1942,11061.1208
356.3719,11111.5375
356.5495,11062.1125
356.7271,10970.3333
356.9047,10976.9042
357.0823,10933.9292
357.2599,10944.3417
357.4374,10967.325
357.6149,10957.9125
357.7924,10938.2875
357.9699,10898.4042
358.1474,10832.1917
358.3248,10769.9542
358.5023,10764.9
358.6797,10714.1292
358.8571,10712.95
359.0344,10750.8875
359.2118,10787.0
359.3891,10799.7167
359.5664,10803.4167
359.7437,10827.7208
359.9209,10807.4292
360.0982,10792.6375
360.2754,10755.2792
360.4526,10716.825
360.6298,10693.6875
360.807,10681.7583
360.9841,10628.3917
361.1613,10607.1625
361.3383,10652.6958
361.5154,10666.7583
361.6925,10673.375
361.8695,10612.5
362.0466,10530.7833
362.2236,10567.5667
362.4005,10595.325
362.5775,10618.8292
362.7545,10638.0792
362.9314,10621.1667
363.1083,10570.4625
363.2852,10496.6375
363.462,10510.6292
363.6389,10508.2542
363.8157,10531.6083
363.9925,10544.7125
364.1693,10546.075
364.346,10512.2792
364.5228,10466.5208
364.6996,10457.6292
364.8762,10425.2417
365.0529,10439.4417
365.2296,10477.825
365.4062,10531.1958
365.5829,10545.2167
365.7595,10529.2792
365.9361,10551.9917
366.1126,10566.0167
366.2892,10564.0875
366.4657,10649.7792
366.6422,10790.225
366.8186,10770.0208
366.9951,10784.0292
367.1716,10782.2833
367.348,10750.2167
367.5244,10783.975
367.7008,10803.8042
367.8772,10779.0667
368.0535,10631.9
368.2298,10561.7292
368.4061,10699.9333
368.5824,10683.4833
368.7586,10648.1208
368.9349,10706.6667
369.1111,10710.4125
369.2873,10652.5708
369.4635,10602.7
369.6396,10636.8792
369.8158,10583.6958
369.9919,10569.1042
370.168,10590.0167
370.3441,10605.1667
370.5202,10491.1333
370.6962,10351.4667
370.8722,10302.0417
371.0482,10305.2083
371.2242,10393.3
371.4002,10521.9083
371.5761,10629.8583
371.752,10553.8958
371.9279,10477.8417
372.1038,10382.5333
372.2796,10321.9708
372.4555,10338.2167
372.6313,10462.55
372.8071,10444.3875
372.9829,10396.2708
373.1586,10387.2042
373.3344,10373.1792
373.5101,10258.4958
373.6858,10197.1875
373.8615,10199.9375
374.0371,10282.8292
374.2127,10418.5542
374.3884,10461.0083
374.564,10359.4292
374.7395,10278.65
374.9151,10254.1542
375.0906,10316.2083
375.2661,10554.8583
375.4416,10620.5417
375.6171,10683.95
375.7925,10738.2833
375.968,10683.4708
376.1434,10666.7167
376.3188,10577.775
376.4941,10534.4125
376.6695,10578.5333
376.8448,10601.2417
377.0201,10675.85
377.1954,10659.9958
377.3707,10716.75
377.5459,10809.7333
377.7212,10862.675
377.8964,11087.2458
378.0715,11347.8917
378.2467,11245.775
378.4218,11179.75
378.597,11197.2417
378.7721,10918.4792
378.9472,10916.2333
379.1222,10936.9875
379.2973,11083.8625
379.4723,11357.275
379.6473,11490.075
379.8223,11403.4042
379.9972,11083.8792
380.1722,11000.4333
380.3471,11002.7417
380.522,11084.3333
380.6969,11010.925
380.8717,11080.9917
381.0466,11216.6583
381.2214,11087.35
381.3962,11008.2042
381.571,10858.025
381.7457,10744.725
381.9204,10811.3958
382.0952,10816.4958
382.2699,10762.5792
382.4445,11060.5917
382.6192,11095.9167
382.7938,11221.0083
382.9685,11475.05
383.1431,11418.2792
383.3176,11055.1958
383.4922,10806.6208
383.6667,10794.5833
383.8412,10824.0625
384.0157,10717.0042
384.1902,10731.8458
384.3646,10942.45
384.5391,11052.6
384.7134,11062.7208
384.8878,11188.0917
385.0622,11370.65
385.2365,11456.0375
385.4109,11196.6292
385.5852,10993.2917
385.7594,10975.0875
385.9337,11020.9417
386.1079,11065.1833
386.2822,11268.95
386.4564,11565.3917
386.6306,11419.6792
386.8047,11290.8875
386.9789,11470.2167
387.153,11434.9542
387.3271,11650.2208
387.5012,11831.7792
387.6752,11919.3
387.8492,12218.7208
388.0233,12257.6625
388.1972,11939.575
388.3712,11883.4042
388.5452,11918.4792
388.7191,11924.5542
388.893,12119.4583
389.0669,12401.3417
389.2408,12057.5125
389.4146,11602.3083
389.5884,11329.7875
389.7623,11140.8958
389.9361,11149.2292
390.1098,11163.4375
390.2835,11289.1
390.4573,11275.3958
390.631,11198.2292
390.8047,11286.8583
390.9784,11558.4333
391.152,11546.8125
391.3256,11539.7708
391.4992,11679.3833
391.6728,11606.1375
391.8464,11539.8125
392.0199,11735.9625
392.1934,11810.0667
392.3669,11715.1292
392.5403,12006.3917
392.7138,11999.3167
392.8873,12148.2083
393.0607,12243.7792
393.2341,12406.6625
393.4074,12414.8208
393.5808,12117.7958
393.7542,11707.8917
393.9274,11772.8167
394.1007,11802.3
394.274,11843.9875
394.4472,12025.5625
394.6205,11957.8542
394.7937,12379.9833
394.9668,12735.0792
395.14,12749.9083
395.3131,12400.3792
395.4863,11998.4458
395.6594,11879.675
395.8325,11854.4042
396.0055,11754.5208
396.1786,11781.2333
396.3516,11671.2667
396.5246,11640.55
396.6975,11442.9042
396.8705,11225.5625
397.0434,11493.1375
397.2163,11542.1833
397.3892,11364.65
397.5621,11580.3458
397.735,11897.8125
397.9077,12233.1417
398.0806,12648.875
398.2534,12435.0958
398.4261,12485.6083
398.5989,12534.1167
398.7716,13026.325
398.9443,13165.6458
399.117,12986.5708
399.2896,12759.5625
399.4623,12643.9292
399.6349,12497.8833
399.8075,12390.2167
399.9801,12155.9042
400.1526,12151.7417
400.3252,12051.675
400.4977,11722.9667
400.6702,11552.8
400.8427,11497.6375
401.0151,11617.1708
401.1875,11736.1833
401.36,11697.7083
401.5323,11777.6625
401.7047,11674.1125
401.877,11531.1917
402.0494,11530.7333
402.2216,11576.9583
402.394,11809.3583
402.5662,11804.7
402.7385,11742.9458
402.9107,11776.3417
403.0829,11712.3542
403.2551,11648.2417
403.4272,11528.2292
403.5994,11494.3375
403.7715,11609.6375
403.9436,11911.05
404.1156,11896.65
