Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-11 01:17:05.895218
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1393.0083
218.2508,1418.7833
218.442,1442.525
218.6332,1473.0625
218.8244,1498.7667
219.0156,1527.6708
219.2067,1557.2083
219.3979,1587.4042
219.589,1619.8333
219.7801,1652.4542
219.9712,1684.9417
220.1623,1719.1333
220.3533,1756.4333
220.5444,1793.6375
220.7354,1830.7125
220.9264,1870.3583
221.1174,1912.0125
221.3083,1954.1667
221.4993,1994.8875
221.6902,2035.7792
221.8812,2083.6042
222.0721,2128.8208
222.263,2177.3042
222.4538,2226.0458
222.6447,2275.4375
222.8355,2327.1333
223.0264,2376.5542
223.2172,2428.2958
223.408,2482.1667
223.5987,2538.4125
223.7895,2592.6167
223.9802,2652.4667
224.1709,2708.7
224.3616,2770.3792
224.5524,2831.95
224.743,2893.7542
224.9337,2954.0792
225.1243,3025.8583
225.315,3091.5792
225.5056,3154.1958
225.6962,3223.8375
225.8867,3293.3542
226.0773,3365.3208
226.2678,3435.4708
226.4584,3511.7292
226.6489,3584.4375
226.8394,3655.7917
227.0298,3732.3917
227.2203,3812.8208
227.4108,3897.9708
227.6012,3977.5792
227.7916,4057.975
227.982,4140.2375
228.1723,4220.375
228.3627,4305.0708
228.5531,4390.625
228.7434,4474.0375
228.9337,4561.5667
229.124,4651.6958
229.3143,4741.9083
229.5045,4839.9375
229.6948,4939.5042
229.885,5036.4875
230.0752,5137.1833
230.2654,5237.3167
230.4556,5336.6458
230.6457,5433.8583
230.8358,5533.6875
231.026,5634.75
231.2161,5731.1292
231.4062,5831.8708
231.5963,5929.8292
231.7863,6034.0208
231.9764,6145.0417
232.1664,6255.1875
232.3564,6369.9583
232.5464,6479.4542
232.7364,6591.6375
232.9263,6697.9458
233.1163,6813.8417
233.3062,6933.8042
233.4961,7056.7875
233.686,7170.1458
233.8758,7276.1833
234.0657,7384.875
234.2555,7503.15
234.4454,7618.3083
234.6352,7732.6375
234.825,7849.9375
235.0147,7955.3708
235.2045,8069.2583
235.3942,8185.325
235.5839,8296.75
235.7737,8409.2208
235.9633,8519.0417
236.153,8639.625
236.3427,8761.5292
236.5323,8874.8958
236.7219,8984.4875
236.9115,9083.0417
237.1011,9189.8208
237.2907,9307.9042
237.4803,9423.575
237.6698,9525.75
237.8593,9640.6792
238.0488,9748.6583
238.2383,9862.6958
238.4278,9968.1
238.6172,10088.4625
238.8066,10198.0083
238.9961,10311.8875
239.1855,10428.1542
239.3748,10535.9167
239.5642,10638.4708
239.7536,10750.6042
239.9429,10855.6125
240.1322,10947.025
240.3215,11052.0625
240.5108,11154.7625
240.7001,11262.5667
240.8893,11362.7667
241.0786,11463.7
241.2677,11560.2708
241.457,11665.3375
241.6461,11743.9167
241.8353,11827.8042
242.0244,11912.7667
242.2136,11991.4167
242.4027,12076.3417
242.5918,12157.8958
242.7809,12237.6875
242.9699,12295.4833
243.159,12331.6667
243.348,12426.8458
243.537,12538.4667
243.726,12628.5
243.915,12711.7417
244.1039,12783.55
244.2929,12851.5417
244.4818,12868.9792
244.6707,12926.1042
244.8596,13024.5208
245.0485,13126.55
245.2373,13227.5083
245.4262,13316.8333
245.615,13393.7
245.8038,13463.0625
245.9926,13532.0542
246.1814,13618.1458
246.3701,13650.6208
246.5589,13634.0083
246.7476,13680.9833
246.9363,13787.2208
247.1249,13878.0375
247.3136,13964.5958
247.5023,14046.9708
247.6909,14127.7
247.8795,14202.0167
248.0681,14285.7375
248.2567,14356.6792
248.4453,14421.1792
248.6338,14489.5417
248.8224,14531.7875
249.0109,14516.425
249.1994,14526.3917
249.3878,14616.7708
249.5763,14704.7292
249.7648,14779.7417
249.9532,14851.2667
250.1416,14926.025
250.33,15017.0542
250.5183,15098.2708
250.7067,15156.8542
250.8951,15214.9125
251.0834,15268.475
251.2717,15318.1
251.46,15366.6458
251.6483,15419.2458
251.8365,15460.6833
252.0247,15459.5333
252.213,15475.2042
252.4012,15528.8125
252.5894,15626.0958
252.7775,15681.6
252.9657,15735.2417
253.1538,15801.6792
253.3419,15856.9625
253.53,15897.0208
253.7181,15942.0583
253.9062,15993.7
254.0942,16046.225
254.2823,16072.6917
254.4703,16099.4042
254.6583,16134.9208
254.8463,16176.3958
255.0342,16201.6625
255.2222,16226.7333
255.4101,16241.7083
255.598,16228.2833
255.7859,16253.8333
255.9738,16314.0042
256.1616,16380.0208
256.3495,16441.3083
256.5373,16495.0333
256.7251,16573.0292
256.9129,16614.6458
257.1006,16658.7833
257.2884,16705.6917
257.4761,16771.6667
257.6638,16804.1667
257.8515,16826.5167
258.0392,16851.25
258.2269,16870.2917
258.4146,16896.5542
258.6022,16931.1083
258.7898,16941.4583
258.9774,16955.3583
259.165,16986.6042
259.3525,17017.2792
259.5401,17023.4667
259.7276,17052.725
259.9151,17088.5292
260.1026,17108.1625
260.2901,17141.1042
260.4776,17175.2708
260.665,17239.6125
260.8524,17287.2875
261.0398,17336.6958
261.2272,17360.2125
261.4146,17368.4042
261.6019,17390.8
261.7893,17422.3083
261.9766,17445.625
262.1639,17475.0625
262.3512,17468.9667
262.5384,17470.2292
262.7257,17475.5208
262.9129,17489.7542
263.1001,17499.9083
263.2873,17524.1292
263.4745,17539.1208
263.6617,17517.5792
263.8488,17535.45
264.0359,17547.7875
264.2231,17550.75
264.4101,17563.225
264.5972,17576.05
264.7842,17591.3083
264.9713,17594.4042
265.1583,17596.9958
265.3453,17604.6667
265.5323,17623.8042
265.7193,17637.8292
265.9062,17662.7375
266.0931,17666.275
266.2801,17666.0792
266.4669,17686.4042
266.6538,17696.8917
266.8407,17713.0917
267.0276,17695.8083
267.2143,17685.4
267.4012,17694.075
267.588,17666.6917
267.7747,17662.4167
267.9615,17665.7833
268.1482,17656.0958
268.3349,17660.275
268.5217,17656.05
268.7083,17632.6625
268.895,17621.675
269.0817,17629.6708
269.2682,17622.1125
269.4549,17596.9542
269.6415,17560.025
269.8281,17551.6583
270.0146,17559.225
270.2012,17565.35
270.3877,17571.8958
270.5742,17563.4958
270.7607,17559.3167
270.9472,17546.1792
271.1336,17530.9958
271.32,17516.9958
271.5065,17497.7708
271.6929,17491.9083
271.8792,17498.3042
272.0656,17489.2875
272.252,17486.9375
272.4383,17483.675
272.6246,17475.5917
272.8109,17458.7375
272.9972,17477.3708
273.1835,17484.4833
273.3697,17487.0208
273.5559,17486.7083
273.7421,17483.9375
273.9283,17472.7708
274.1145,17455.6708
274.3007,17456.0625
274.4868,17458.8083
274.6729,17477.1458
274.859,17474.0583
275.0451,17466.2875
275.2311,17422.0208
275.4172,17424.0083
275.6032,17433.5625
275.7892,17443.3417
275.9752,17429.5375
276.1612,17441.9375
276.3472,17417.2
276.5331,17402.3708
276.719,17400.1958
276.9049,17395.2583
277.0908,17375.1667
277.2767,17364.4792
277.4625,17364.6125
277.6484,17348.1958
277.8342,17322.6792
278.02,17314.2
278.2057,17319.3208
278.3915,17335.8083
278.5772,17330.8833
278.763,17309.0583
278.9487,17321.75
279.1343,17328.0125
279.32,17310.6542
279.5057,17285.7542
279.6913,17233.7667
279.877,17218.8208
280.0625,17211.3625
280.2481,17175.3167
280.4337,17154.3625
280.6192,17164.1167
280.8048,17173.7417
280.9903,17147.9333
281.1758,17120.4333
281.3612,17090.3375
281.5467,17074.1167
281.7321,17089.3417
281.9175,17086.975
282.1029,17075.9958
282.2884,17069.15
282.4737,17036.675
282.6591,17015.6625
282.8444,17002.3
283.0297,16995.2
283.215,16985.2542
283.4002,16971.8792
283.5855,16941.6458
283.7707,16890.65
283.956,16865.0583
284.1412,16850.775
284.3264,16853.4375
284.5115,16869.4292
284.6967,16872.5542
284.8818,16842.925
285.0669,16807.175
285.252,16795.4458
285.4371,16790.975
285.6222,16765.0333
285.8072,16745.6
285.9922,16718.9292
286.1772,16723.8417
286.3622,16726.3375
286.5472,16698.2125
286.7321,16662.1
286.9171,16674.075
287.102,16670.8958
287.2869,16677.5208
287.4717,16691.025
287.6566,16688.9667
287.8415,16670.425
288.0263,16657.4625
288.2111,16615.9958
288.3959,16576.8667
288.5806,16571.2458
288.7654,16567.075
288.9501,16593.4292
289.1348,16596.675
289.3195,16586.125
289.5042,16585.9625
289.6889,16590.5042
289.8735,16553.9792
290.0581,16532.7417
290.2428,16495.8292
290.4273,16491.5667
290.6119,16497.2458
290.7965,16488.075
290.981,16480.5458
291.1655,16468.5042
291.35,16419.4833
291.5345,16380.0375
291.719,16378.1958
291.9034,16376.2292
292.0878,16396.6625
292.2722,16382.0583
292.4566,16360.9333
292.641,16359.3333
292.8253,16348.8417
293.0096,16326.7167
293.194,16325.0542
293.3783,16315.0667
293.5626,16317.9208
293.7468,16311.0583
293.9311,16306.1083
294.1153,16269.4625
294.2995,16210.5083
294.4837,16170.9833
294.6678,16143.3833
294.852,16118.9292
295.0361,16119.6792
295.2202,16119.8458
295.4043,16122.8083
295.5884,16106.3833
295.7725,16086.8917
295.9565,16073.4292
296.1405,16032.9083
296.3246,16009.2
296.5085,16024.1125
296.6925,16041.2875
296.8764,16023.3125
297.0603,16007.725
297.2443,15984.575
297.4282,15957.175
297.612,15921.3958
297.7959,15890.1917
297.9797,15872.1542
298.1635,15842.2208
298.3474,15857.4167
298.5311,15861.8167
298.7149,15833.4042
298.8987,15786.9167
299.0823,15763.1375
299.2661,15726.3792
299.4498,15669.6333
299.6334,15667.4833
299.8171,15656.3125
300.0007,15641.1875
300.1843,15631.3083
300.368,15612.2083
300.5515,15590.9458
300.7351,15571.05
300.9186,15554.9042
301.1021,15528.9458
301.2857,15517.0
301.4691,15501.7083
301.6526,15505.5125
301.8361,15473.8542
302.0195,15440.7542
302.2029,15421.3667
302.3863,15410.6958
302.5697,15383.675
302.753,15375.125
302.9364,15378.2
303.1197,15385.4042
303.303,15366.4208
303.4863,15332.4708
303.6696,15272.3042
303.8528,15235.5583
304.036,15216.9583
304.2192,15210.8958
304.4024,15196.3417
304.5856,15161.675
304.7688,15147.0208
304.9519,15140.35
305.135,15118.4292
305.3181,15095.7542
305.5012,15073.2167
305.6842,15068.8417
305.8673,15051.5417
306.0504,15021.5
306.2333,14974.0833
306.4163,14957.6375
306.5993,14932.025
306.7822,14920.4333
306.9652,14905.4208
307.1481,14874.4875
307.331,14847.7917
307.5139,14822.5667
307.6967,14790.2042
307.8796,14760.8625
308.0624,14743.6667
308.2452,14711.9333
308.428,14686.0458
308.6107,14677.2417
308.7935,14650.2792
308.9762,14626.1375
309.1589,14610.7083
309.3416,14587.9917
309.5243,14560.0792
309.7069,14541.6375
309.8896,14512.2417
310.0721,14490.4417
310.2548,14474.05
310.4373,14455.5
310.6199,14448.7792
310.8024,14422.1458
310.985,14404.05
311.1674,14370.325
311.3499,14329.15
311.5324,14316.7917
311.7148,14324.1833
311.8973,14289.0167
312.0797,14267.2125
312.2621,14251.0833
312.4445,14236.2583
312.6268,14204.8042
312.8091,14187.8208
312.9915,14150.7167
313.1738,14124.1083
313.356,14085.7042
313.5383,14055.3042
313.7206,14039.9708
313.9027,14009.6917
314.085,13992.0417
314.2672,13975.8708
314.4493,13963.6792
314.6314,13958.0
314.8136,13948.0708
314.9957,13917.7333
315.1778,13878.8583
315.3598,13862.8875
315.5419,13851.05
315.724,13840.8292
315.9059,13818.35
316.088,13797.275
316.2699,13796.2958
316.4519,13779.7708
316.6338,13737.9333
316.8157,13689.8875
316.9977,13668.975
317.1795,13670.8125
317.3614,13662.875
317.5432,13653.525
317.7251,13618.075
317.9069,13582.3583
318.0887,13566.05
318.2704,13548.2125
318.4522,13526.575
318.6339,13516.9
318.8156,13523.525
318.9973,13504.2458
319.179,13498.2958
319.3607,13499.5125
319.5423,13490.7083
319.7239,13471.8292
319.9055,13446.9875
320.0871,13428.2292
320.2687,13407.9167
320.4502,13389.9917
320.6317,13357.7292
320.8132,13358.1708
320.9947,13346.375
321.1761,13336.8833
321.3576,13329.5
321.5391,13318.1917
321.7205,13310.0958
321.9019,13280.0292
322.0832,13244.7625
322.2646,13218.8583
322.4459,13201.025
322.6272,13178.6208
322.8085,13156.8208
322.9898,13142.9083
323.1711,13118.6083
323.3523,13092.3583
323.5335,13078.15
323.7147,13105.1333
323.8959,13124.3333
324.0771,13117.4667
324.2582,13095.9875
324.4393,13084.0
324.6204,13079.6167
324.8015,13067.8958
324.9826,13071.9333
325.1637,13088.7583
325.3447,13076.6417
325.5257,13060.2667
325.7067,13046.575
325.8877,13006.7875
326.0686,12976.0292
326.2496,12945.9833
326.4305,12917.3417
326.6114,12906.6792
326.7922,12901.0917
326.9731,12903.05
327.1539,12893.4625
327.3347,12893.8667
327.5155,12891.6958
327.6963,12910.9958
327.8771,12908.35
328.0578,12867.5167
328.2385,12816.55
328.4193,12795.9125
328.5999,12777.2375
328.7806,12754.525
328.9613,12757.7417
329.1419,12748.1417
329.3225,12738.0708
329.5031,12709.4042
329.6837,12678.8083
329.8642,12661.2333
330.0447,12643.3208
330.2252,12628.1958
330.4057,12600.675
330.5862,12584.4125
330.7667,12579.6958
330.9471,12593.8208
331.1275,12592.5708
331.3079,12538.8875
331.4883,12514.2708
331.6687,12514.5
331.849,12491.0708
332.0293,12464.7
332.2096,12445.9458
332.3899,12441.4167
332.5702,12443.45
332.7504,12444.7833
332.9306,12443.1958
333.1108,12413.9625
333.291,12383.0625
333.4712,12373.5958
333.6514,12377.0292
333.8315,12359.2375
334.0116,12343.1625
334.1917,12338.9708
334.3717,12337.2333
334.5518,12334.5167
334.7318,12313.7167
334.9119,12301.3708
335.0918,12296.35
335.2718,12288.8375
335.4518,12282.6792
335.6317,12268.1125
335.8116,12258.7083
335.9915,12261.7333
336.1714,12225.9708
336.3513,12207.2417
336.5311,12203.9333
336.7109,12207.9542
336.8907,12187.1875
337.0705,12148.4667
337.2502,12101.7917
337.43,12085.7667
337.6097,12055.95
337.7894,12045.4
337.9691,12040.6292
338.1488,12046.925
338.3284,12044.0125
338.508,12053.9042
338.6877,12047.2667
338.8672,12034.1208
339.0468,12008.3125
339.2263,11986.7667
339.4059,11980.6542
339.5854,12011.0583
339.7649,11998.7458
339.9443,11974.6125
340.1238,11974.6417
340.3032,11966.175
340.4826,11964.0917
340.662,11932.0667
340.8414,11895.2208
341.0207,11904.0625
341.2001,11908.5667
341.3794,11904.075
341.5587,11920.9917
341.738,11919.9583
341.9172,11885.6083
342.0965,11871.4625
342.2757,11827.9333
342.4549,11781.8458
342.6341,11783.0458
342.8132,11778.4208
342.9923,11794.7708
343.1715,11824.7667
343.3506,11849.65
343.5296,11812.3
343.7087,11763.1167
343.8878,11737.1
344.0668,11727.8958
344.2458,11716.9458
344.4248,11687.5083
344.6037,11676.7167
344.7827,11679.4
344.9616,11657.4583
345.1405,11651.9792
345.3194,11661.4917
345.4982,11631.725
345.6771,11608.8375
345.8559,11606.5708
346.0347,11606.0125
346.2135,11583.6125
346.3923,11584.5375
346.571,11583.1
346.7498,11557.3917
346.9285,11557.9708
347.1071,11545.4708
347.2859,11510.0625
347.4645,11522.2
347.6431,11532.5792
347.8217,11546.8375
348.0003,11555.125
348.1789,11549.1292
348.3574,11492.7292
348.5359,11456.6833
348.7145,11424.9
348.893,11420.55
349.0714,11422.8375
349.2499,11399.1958
349.4283,11365.0458
349.6068,11333.4458
349.7852,11322.1625
349.9635,11326.975
350.1419,11318.3042
350.3202,11301.4333
350.4985,11269.9208
350.6768,11252.2458
350.8551,11233.9792
351.0334,11226.3333
351.2116,11206.1292
351.3898,11212.1167
351.568,11204.5
351.7462,11201.6375
351.9243,11187.975
352.1025,11162.5917
352.2806,11149.1792
352.4587,11144.0458
352.6368,11128.7167
352.8148,11109.2625
352.9929,11084.4458
353.1709,11082.0125
353.3489,11078.3333
353.5268,11054.0583
353.7048,11035.9208
353.8828,11022.7125
354.0607,11001.575
354.2386,10999.6458
354.4165,10983.7917
354.5943,10972.1833
354.7722,10964.9333
354.95,10972.7417
355.1278,10975.7375
355.3056,10946.0542
355.4833,10906.0667
355.6611,10870.475
355.8388,10840.3292
356.0165,10823.6667
356.1942,10830.2
356.3719,10856.9917
356.5495,10848.4875
356.7271,10829.9167
356.9047,10828.1083
357.0823,10827.1333
357.2599,10826.3708
357.4374,10811.5708
357.6149,10783.7708
357.7924,10743.2292
357.9699,10730.7875
358.1474,10731.3833
358.3248,10700.4625
358.5023,10679.9917
358.6797,10654.1125
358.8571,10632.9833
359.0344,10625.2583
359.2118,10595.475
359.3891,10577.3083
359.5664,10567.6917
359.7437,10552.1417
359.9209,10522.9167
360.0982,10493.2042
360.2754,10473.7792
360.4526,10489.2292
360.6298,10494.8625
360.807,10488.2917
360.9841,10474.975
361.1613,10445.925
361.3383,10454.9417
361.5154,10458.4833
361.6925,10439.625
361.8695,10423.9667
362.0466,10404.45
362.2236,10395.8667
362.4005,10373.8
362.5775,10372.3958
362.7545,10324.8333
362.9314,10297.3375
363.1083,10298.6917
363.2852,10315.675
363.462,10319.5917
363.6389,10298.7583
363.8157,10290.1833
363.9925,10263.1042
364.1693,10238.1792
364.346,10219.2875
364.5228,10206.8042
364.6996,10221.7583
364.8762,10218.2333
365.0529,10229.1417
365.2296,10221.6875
365.4062,10218.2292
365.5829,10216.75
365.7595,10183.6917
365.9361,10180.025
366.1126,10186.4917
366.2892,10192.225
366.4657,10304.9708
366.6422,10448.9917
366.8186,10432.6208
366.9951,10466.3958
367.1716,10467.9417
367.348,10389.7125
367.5244,10421.7792
367.7008,10443.6
367.8772,10469.2917
368.0535,10343.4917
368.2298,10275.3708
368.4061,10391.6583
368.5824,10372.725
368.7586,10369.6
368.9349,10446.1417
369.1111,10391.4708
369.2873,10269.3292
369.4635,10228.0417
369.6396,10273.0542
369.8158,10209.0333
369.9919,10164.8
370.168,10162.4375
370.3441,10203.7708
370.5202,10152.9958
370.6962,10079.9042
370.8722,10037.0
371.0482,10031.7
371.2242,10052.4375
371.4002,10112.4542
371.5761,10172.2667
371.752,10113.7292
371.9279,10096.3292
372.1038,10128.3125
372.2796,10119.1333
372.4555,10079.2458
372.6313,10116.4833
372.8071,10093.1542
372.9829,10044.2292
373.1586,10029.5875
373.3344,10070.9167
373.5101,10056.1667
373.6858,10049.3917
373.8615,10030.6708
374.0371,10013.7292
374.2127,10072.6625
374.3884,10133.8417
374.564,10092.475
374.7395,10059.5375
374.9151,10069.5292
375.0906,10153.3583
375.2661,10291.8875
375.4416,10267.4625
375.6171,10248.3875
375.7925,10331.6417
375.968,10386.9542
376.1434,10350.0417
376.3188,10236.7083
376.4941,10199.4125
376.6695,10223.2667
376.8448,10271.4458
377.0201,10318.4083
377.1954,10295.1375
377.3707,10300.8708
377.5459,10356.0625
377.7212,10399.2
377.8964,10615.6625
378.0715,10853.6958
378.2467,10718.4625
378.4218,10641.1917
378.597,10662.6458
378.7721,10464.95
378.9472,10515.1625
379.1222,10562.0167
379.2973,10693.8667
379.4723,10997.2667
379.6473,11167.0083
379.8223,11100.9667
379.9972,10800.275
380.1722,10652.475
380.3471,10575.475
380.522,10603.1833
380.6969,10533.4667
380.8717,10642.85
381.0466,10741.225
381.2214,10579.575
381.3962,10550.9667
381.571,10481.5125
381.7457,10417.1125
381.9204,10456.1375
382.0952,10509.9875
382.2699,10489.3708
382.4445,10758.7542
382.6192,10867.3042
382.7938,11039.1958
382.9685,11304.6583
383.1431,11223.0958
383.3176,10868.1333
383.4922,10634.5208
383.6667,10602.6667
383.8412,10622.1458
384.0157,10542.75
384.1902,10534.1333
384.3646,10648.9458
384.5391,10685.9833
384.7134,10658.4625
384.8878,10753.4833
385.0622,10969.2292
385.2365,11068.15
385.4109,10766.325
385.5852,10589.225
385.7594,10605.5375
385.9337,10690.1833
386.1079,10808.075
386.2822,10961.2042
386.4564,11158.9875
386.6306,10986.8542
386.8047,10862.5708
386.9789,11066.1875
387.153,11098.0458
387.3271,11377.15
387.5012,11502.2375
387.6752,11507.3917
387.8492,11839.5875
388.0233,11922.3042
388.1972,11585.4042
388.3712,11565.3542
388.5452,11555.3792
388.7191,11596.025
388.893,11828.4125
389.0669,12104.55
389.2408,11656.0583
389.4146,11108.4708
389.5884,10797.8125
389.7623,10581.9792
389.9361,10564.075
390.1098,10600.1833
390.2835,10714.9333
390.4573,10742.5667
390.631,10699.6458
390.8047,10783.8167
390.9784,10981.5542
391.152,10928.5542
391.3256,10882.2458
391.4992,11017.0125
391.6728,10955.8083
391.8464,10907.8292
392.0199,11148.2458
392.1934,11300.8583
392.3669,11233.6292
392.5403,11513.9958
392.7138,11539.5208
392.8873,11794.35
393.0607,12010.9083
393.2341,12281.7542
393.4074,12379.7625
393.5808,12115.7542
393.7542,11645.825
393.9274,11618.4375
394.1007,11528.4
394.274,11492.7542
394.4472,11642.1417
394.6205,11538.5125
394.7937,11874.1042
394.9668,12209.6958
395.14,12154.0625
395.3131,11757.3083
395.4863,11356.3875
395.6594,11211.1292
395.8325,11222.6625
396.0055,11105.1792
396.1786,11178.5375
396.3516,11222.5458
396.5246,11263.4875
396.6975,11152.45
396.8705,11061.8708
397.0434,11418.6042
397.2163,11419.625
397.3892,11133.3875
397.5621,11239.325
397.735,11434.4917
397.9077,11673.4292
398.0806,11979.4417
398.2534,11686.7167
398.4261,11743.6875
398.5989,11789.0125
398.7716,12293.6792
398.9443,12384.4458
399.117,12157.5375
399.2896,11895.9375
399.4623,11748.5625
399.6349,11618.5083
399.8075,11541.8542
399.9801,11311.5458
400.1526,11242.1917
400.3252,11115.525
400.4977,10752.8917
400.6702,10687.3208
400.8427,10649.1667
401.0151,10701.525
401.1875,10794.325
401.36,10722.4708
401.5323,10797.2375
401.7047,10679.4417
401.877,10552.85
402.0494,10526.3208
402.2216,10554.5917
402.394,10787.7542
402.5662,10787.85
402.7385,10719.6333
402.9107,10713.6792
403.0829,10667.1208
403.2551,10708.4625
403.4272,10632.9208
403.5994,10596.6292
403.7715,10641.925
403.9436,10847.875
404.1156,10815.4708
