Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-11 10:07:14.519328
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1307.9375
218.2508,1331.95
218.442,1354.0708
218.6332,1381.5792
218.8244,1406.6208
219.0156,1431.2083
219.2067,1458.5167
219.3979,1487.5458
219.589,1517.0708
219.7801,1545.0625
219.9712,1575.9375
220.1623,1608.3042
220.3533,1640.5667
220.5444,1676.65
220.7354,1710.3625
220.9264,1745.5542
221.1174,1784.1792
221.3083,1821.9
221.4993,1858.8583
221.6902,1897.0417
221.8812,1939.5292
222.0721,1981.7917
222.263,2024.7542
222.4538,2068.5417
222.6447,2116.7625
222.8355,2161.7583
223.0264,2207.4917
223.2172,2254.9542
223.408,2305.1875
223.5987,2354.8583
223.7895,2404.4917
223.9802,2461.1542
224.1709,2512.5958
224.3616,2567.9542
224.5524,2623.5958
224.743,2682.325
224.9337,2736.8292
225.1243,2800.7583
225.315,2860.1333
225.5056,2919.0167
225.6962,2982.8542
225.8867,3048.2417
226.0773,3112.4958
226.2678,3175.9083
226.4584,3243.0292
226.6489,3311.4375
226.8394,3376.2
227.0298,3445.8625
227.2203,3520.4708
227.4108,3598.1875
227.6012,3671.7208
227.7916,3741.0333
227.982,3818.7958
228.1723,3892.6417
228.3627,3970.5417
228.5531,4045.8708
228.7434,4121.8542
228.9337,4204.7125
229.124,4287.675
229.3143,4369.5375
229.5045,4460.4208
229.6948,4547.2333
229.885,4635.9917
230.0752,4729.125
230.2654,4820.0583
230.4556,4912.2875
230.6457,5001.1417
230.8358,5093.5708
231.026,5181.2833
231.2161,5274.1708
231.4062,5365.575
231.5963,5456.3708
231.7863,5550.8167
231.9764,5650.6917
232.1664,5753.45
232.3564,5856.775
232.5464,5956.5167
232.7364,6059.8917
232.9263,6157.375
233.1163,6263.75
233.3062,6370.4083
233.4961,6484.4833
233.686,6588.2417
233.8758,6681.4583
234.0657,6782.4667
234.2555,6891.3625
234.4454,6996.525
234.6352,7103.2792
234.825,7209.0792
235.0147,7307.6167
235.2045,7412.4708
235.3942,7514.0292
235.5839,7619.1375
235.7737,7720.65
235.9633,7821.325
236.153,7934.1583
236.3427,8044.1417
236.5323,8151.225
236.7219,8251.0083
236.9115,8338.7708
237.1011,8435.1542
237.2907,8540.3333
237.4803,8646.6458
237.6698,8747.225
237.8593,8846.55
238.0488,8951.3208
238.2383,9051.4667
238.4278,9150.8958
238.6172,9260.2708
238.8066,9361.2125
238.9961,9465.1333
239.1855,9572.7625
239.3748,9670.1583
239.5642,9764.4917
239.7536,9866.9458
239.9429,9962.5333
240.1322,10048.8667
240.3215,10145.4833
240.5108,10241.6875
240.7001,10341.4083
240.8893,10432.5125
241.0786,10523.1625
241.2677,10608.8125
241.457,10708.825
241.6461,10783.2708
241.8353,10857.8458
242.0244,10935.2917
242.2136,11012.0208
242.4027,11088.6
242.5918,11160.7
242.7809,11237.0417
242.9699,11288.625
243.159,11325.075
243.348,11411.9542
243.537,11513.8417
243.726,11598.2333
243.915,11673.625
244.1039,11737.1375
244.2929,11801.1042
244.4818,11821.6167
244.6707,11874.1292
244.8596,11966.9167
245.0485,12056.6417
245.2373,12147.9292
245.4262,12234.2375
245.615,12303.8042
245.8038,12366.2667
245.9926,12433.3333
246.1814,12511.0458
246.3701,12536.6875
246.5589,12531.4458
246.7476,12574.375
246.9363,12670.8333
247.1249,12755.1125
247.3136,12834.3958
247.5023,12907.225
247.6909,12985.4125
247.8795,13052.0625
248.0681,13132.525
248.2567,13190.2958
248.4453,13253.4542
248.6338,13318.7083
248.8224,13358.1833
249.0109,13350.7875
249.1994,13359.85
249.3878,13438.2583
249.5763,13519.4167
249.7648,13587.1
249.9532,13660.6708
250.1416,13732.0625
250.33,13813.4708
250.5183,13884.5792
250.7067,13942.3583
250.8951,13992.625
251.0834,14043.4542
251.2717,14090.4542
251.46,14140.6083
251.6483,14187.6958
251.8365,14223.3375
252.0247,14220.6375
252.213,14239.8958
252.4012,14291.9083
252.5894,14377.0792
252.7775,14431.175
252.9657,14483.5375
253.1538,14545.4833
253.3419,14594.3208
253.53,14630.2125
253.7181,14675.4208
253.9062,14724.7417
254.0942,14765.825
254.2823,14795.7875
254.4703,14823.4417
254.6583,14856.0708
254.8463,14893.5083
255.0342,14917.9292
255.2222,14942.8625
255.4101,14956.9958
255.598,14946.5833
255.7859,14968.0375
255.9738,15031.8292
256.1616,15087.1875
256.3495,15146.2833
256.5373,15192.1667
256.7251,15264.6583
256.9129,15303.9417
257.1006,15345.1208
257.2884,15394.7208
257.4761,15444.6083
257.6638,15481.3375
257.8515,15504.5708
258.0392,15524.2583
258.2269,15550.85
258.4146,15571.0083
258.6022,15604.3625
258.7898,15612.8917
258.9774,15624.35
259.165,15650.0
259.3525,15683.1875
259.5401,15696.575
259.7276,15719.5542
259.9151,15746.8167
260.1026,15770.5792
260.2901,15800.2708
260.4776,15835.9958
260.665,15892.2625
260.8524,15938.875
261.0398,15988.1667
261.2272,16008.5125
261.4146,16010.5125
261.6019,16031.7
261.7893,16067.1833
261.9766,16085.0125
262.1639,16114.7042
262.3512,16110.3792
262.5384,16112.6917
262.7257,16123.425
262.9129,16130.9125
263.1001,16137.4292
263.2873,16160.1583
263.4745,16178.8917
263.6617,16158.7833
263.8488,16178.8375
264.0359,16186.2292
264.2231,16193.6625
264.4101,16204.5375
264.5972,16220.85
264.7842,16232.6375
264.9713,16235.9167
265.1583,16236.725
265.3453,16248.8
265.5323,16262.8375
265.7193,16280.35
265.9062,16300.3875
266.0931,16305.1792
266.2801,16307.75
266.4669,16319.325
266.6538,16335.3083
266.8407,16344.4792
267.0276,16332.2208
267.2143,16324.3208
267.4012,16333.6917
267.588,16312.2833
267.7747,16306.1875
267.9615,16307.7458
268.1482,16302.1458
268.3349,16304.2667
268.5217,16300.7292
268.7083,16281.7
268.895,16274.0625
269.0817,16284.2
269.2682,16274.6292
269.4549,16255.775
269.6415,16217.4417
269.8281,16213.8333
270.0146,16219.425
270.2012,16222.6917
270.3877,16231.2542
270.5742,16220.1458
270.7607,16217.6125
270.9472,16208.2667
271.1336,16196.7667
271.32,16181.5708
271.5065,16166.1167
271.6929,16157.8667
271.8792,16165.8625
272.0656,16153.3167
272.252,16155.9125
272.4383,16155.25
272.6246,16143.4375
272.8109,16129.0958
272.9972,16149.4583
273.1835,16154.4208
273.3697,16158.65
273.5559,16155.8625
273.7421,16155.2708
273.9283,16148.2667
274.1145,16135.5292
274.3007,16133.0625
274.4868,16134.5583
274.6729,16153.5458
274.859,16150.7417
275.0451,16143.3542
275.2311,16099.475
275.4172,16107.9958
275.6032,16116.875
275.7892,16121.625
275.9752,16117.55
276.1612,16124.0375
276.3472,16104.0417
276.5331,16089.6
276.719,16082.85
276.9049,16082.4792
277.0908,16062.8417
277.2767,16050.7833
277.4625,16054.7292
277.6484,16041.7667
277.8342,16019.0458
278.02,16011.0042
278.2057,16020.9917
278.3915,16032.8375
278.5772,16026.4125
278.763,16008.1333
278.9487,16017.6958
279.1343,16027.0458
279.32,16010.1208
279.5057,15982.7792
279.6913,15939.95
279.877,15923.9375
280.0625,15913.0833
280.2481,15887.7083
280.4337,15863.75
280.6192,15874.6458
280.8048,15885.7208
280.9903,15860.1208
281.1758,15835.8333
281.3612,15808.0792
281.5467,15794.425
281.7321,15805.9167
281.9175,15803.7917
282.1029,15796.1458
282.2884,15788.5833
282.4737,15759.5
282.6591,15735.6875
282.8444,15730.9292
283.0297,15723.2333
283.215,15715.3833
283.4002,15701.975
283.5855,15672.95
283.7707,15626.1333
283.956,15606.5458
284.1412,15590.1625
284.3264,15593.6958
284.5115,15608.9833
284.6967,15608.3458
284.8818,15590.55
285.0669,15552.2208
285.252,15543.5292
285.4371,15536.8875
285.6222,15512.975
285.8072,15492.0917
285.9922,15470.6542
286.1772,15473.0583
286.3622,15477.8208
286.5472,15452.05
286.7321,15418.1708
286.9171,15426.425
287.102,15422.8542
287.2869,15428.8167
287.4717,15444.65
287.6566,15435.2
287.8415,15431.0333
288.0263,15416.2
288.2111,15379.6917
288.3959,15340.8125
288.5806,15336.8958
288.7654,15330.5958
288.9501,15357.175
289.1348,15355.7917
289.3195,15352.0958
289.5042,15349.0125
289.6889,15358.6083
289.8735,15319.3042
290.0581,15302.3708
290.2428,15268.95
290.4273,15261.1333
290.6119,15268.3625
290.7965,15257.3417
290.981,15253.0333
291.1655,15242.9125
291.35,15199.2458
291.5345,15164.2417
291.719,15162.4458
291.9034,15159.8667
292.0878,15176.575
292.2722,15163.4708
292.4566,15144.125
292.641,15140.9083
292.8253,15131.7375
293.0096,15112.4042
293.194,15111.925
293.3783,15104.8042
293.5626,15109.9208
293.7468,15101.6875
293.9311,15098.4333
294.1153,15062.4292
294.2995,15012.0417
294.4837,14976.7292
294.6678,14944.7583
294.852,14926.075
295.0361,14925.3083
295.2202,14923.5292
295.4043,14926.7958
295.5884,14911.4292
295.7725,14902.5
295.9565,14881.6667
296.1405,14841.4292
296.3246,14821.8375
296.5085,14836.5625
296.6925,14851.0292
296.8764,14840.0292
297.0603,14821.7125
297.2443,14799.4542
297.4282,14773.7083
297.612,14743.15
297.7959,14717.075
297.9797,14701.4292
298.1635,14672.8625
298.3474,14685.5875
298.5311,14696.7458
298.7149,14662.5167
298.8987,14620.0
299.0823,14599.7708
299.2661,14567.975
299.4498,14519.2875
299.6334,14509.0792
299.8171,14504.6417
300.0007,14489.3875
300.1843,14476.8667
300.368,14458.9333
300.5515,14438.3417
300.7351,14427.2125
300.9186,14410.6
301.1021,14383.1042
301.2857,14371.1958
301.4691,14363.25
301.6526,14356.6125
301.8361,14327.2917
302.0195,14299.5917
302.2029,14286.6292
302.3863,14275.6167
302.5697,14247.5542
302.753,14245.1417
302.9364,14245.9167
303.1197,14251.0333
303.303,14236.7917
303.4863,14201.8042
303.6696,14153.6167
303.8528,14117.725
304.036,14097.2917
304.2192,14093.2542
304.4024,14077.0208
304.5856,14043.9708
304.7688,14034.5458
304.9519,14025.9375
305.135,14008.3875
305.3181,13985.7708
305.5012,13966.425
305.6842,13964.7667
305.8673,13943.2333
306.0504,13913.4875
306.2333,13869.7875
306.4163,13857.6167
306.5993,13834.3167
306.7822,13821.9875
306.9652,13810.65
307.1481,13782.5667
307.331,13759.5417
307.5139,13733.2417
307.6967,13706.7458
307.8796,13682.6
308.0624,13662.6875
308.2452,13633.9875
308.428,13608.7083
308.6107,13596.3083
308.7935,13573.7333
308.9762,13549.0
309.1589,13536.1875
309.3416,13518.0958
309.5243,13492.7625
309.7069,13477.6625
309.8896,13454.6417
310.0721,13428.7042
310.2548,13410.55
310.4373,13398.7417
310.6199,13392.7
310.8024,13371.9917
310.985,13354.0417
311.1674,13319.0583
311.3499,13283.7708
311.5324,13273.3375
311.7148,13275.5167
311.8973,13247.9875
312.0797,13226.9333
312.2621,13215.4958
312.4445,13198.6333
312.6268,13171.5333
312.8091,13154.7375
312.9915,13119.6958
313.1738,13098.9958
313.356,13063.0417
313.5383,13037.7417
313.7206,13019.3958
313.9027,12994.0625
314.085,12977.625
314.2672,12961.0125
314.4493,12953.6292
314.6314,12944.8292
314.8136,12934.5792
314.9957,12904.9833
315.1778,12876.8917
315.3598,12857.0167
315.5419,12849.9417
315.724,12834.9375
315.9059,12811.5375
316.088,12791.3917
316.2699,12795.3083
316.4519,12778.3833
316.6338,12749.55
316.8157,12702.7292
316.9977,12683.0042
317.1795,12683.3667
317.3614,12681.225
317.5432,12668.9958
317.7251,12641.5333
317.9069,12604.3458
318.0887,12582.2417
318.2704,12570.3875
318.4522,12550.6542
318.6339,12543.9167
318.8156,12552.2083
318.9973,12535.9542
319.179,12531.3875
319.3607,12526.7458
319.5423,12522.9125
319.7239,12500.5958
319.9055,12483.8833
320.0871,12460.8958
320.2687,12445.3708
320.4502,12430.7458
320.6317,12404.0917
320.8132,12405.1333
320.9947,12389.3375
321.1761,12382.2792
321.3576,12370.0375
321.5391,12362.6167
321.7205,12356.2708
321.9019,12332.5
322.0832,12305.8
322.2646,12280.8542
322.4459,12258.2333
322.6272,12237.1833
322.8085,12218.8125
322.9898,12201.0625
323.1711,12183.0125
323.3523,12161.1708
323.5335,12147.9583
323.7147,12172.4917
323.8959,12192.0917
324.0771,12186.1042
324.2582,12171.9083
324.4393,12157.9667
324.6204,12155.1917
324.8015,12143.8417
324.9826,12144.7375
325.1637,12156.4292
325.3447,12146.2958
325.5257,12134.6667
325.7067,12128.05
325.8877,12094.55
326.0686,12066.0708
326.2496,12041.4792
326.4305,12011.5083
326.6114,11998.6542
326.7922,11996.4708
326.9731,11999.0042
327.1539,11987.3833
327.3347,11985.5042
327.5155,11989.5125
327.6963,12004.0
327.8771,11999.0292
328.0578,11960.9417
328.2385,11913.2792
328.4193,11897.1125
328.5999,11880.1833
328.7806,11856.6
328.9613,11862.4208
329.1419,11853.1583
329.3225,11851.4417
329.5031,11826.3042
329.6837,11801.2583
329.8642,11784.2208
330.0447,11767.575
330.2252,11749.1292
330.4057,11718.5625
330.5862,11703.5458
330.7667,11697.4875
330.9471,11714.6542
331.1275,11713.35
331.3079,11665.4167
331.4883,11637.475
331.6687,11638.0333
331.849,11618.5875
332.0293,11594.7625
332.2096,11576.3458
332.3899,11571.5375
332.5702,11572.6458
332.7504,11578.2458
332.9306,11571.6458
333.1108,11547.1167
333.291,11519.9208
333.4712,11513.9583
333.6514,11508.4167
333.8315,11489.9667
334.0116,11478.35
334.1917,11478.1
334.3717,11475.3167
334.5518,11474.6708
334.7318,11458.2333
334.9119,11442.1458
335.0918,11435.8375
335.2718,11433.2875
335.4518,11429.5625
335.6317,11416.0
335.8116,11410.4083
335.9915,11399.3667
336.1714,11356.4917
336.3513,11342.5833
336.5311,11350.4083
336.7109,11354.1917
336.8907,11332.225
337.0705,11291.1625
337.2502,11249.7833
337.43,11236.1333
337.6097,11213.4833
337.7894,11206.6708
337.9691,11205.1333
338.1488,11203.9667
338.3284,11202.6958
338.508,11211.6583
338.6877,11209.9167
338.8672,11197.8292
339.0468,11172.5083
339.2263,11151.8458
339.4059,11143.4542
339.5854,11173.0958
339.7649,11163.3042
339.9443,11146.1208
340.1238,11146.3958
340.3032,11141.7708
340.4826,11130.4208
340.662,11104.4833
340.8414,11070.475
341.0207,11073.3167
341.2001,11083.2333
341.3794,11073.7833
341.5587,11087.5333
341.738,11087.1833
341.9172,11059.5625
342.0965,11053.3708
342.2757,11010.1125
342.4549,10961.5958
342.6341,10966.55
342.8132,10960.0542
342.9923,10980.1083
343.1715,11012.3458
343.3506,11028.8083
343.5296,10988.0083
343.7087,10946.8958
343.8878,10922.2292
344.0668,10903.8333
344.2458,10887.3583
344.4248,10864.2667
344.6037,10855.3833
344.7827,10858.9667
344.9616,10844.6667
345.1405,10845.4
345.3194,10848.1292
345.4982,10825.1375
345.6771,10807.7292
345.8559,10798.9667
346.0347,10792.1875
346.2135,10774.725
346.3923,10776.375
346.571,10776.4167
346.7498,10754.6167
346.9285,10761.6333
347.1071,10746.3583
347.2859,10710.3583
347.4645,10719.3708
347.6431,10726.2208
347.8217,10736.8417
348.0003,10750.8583
348.1789,10745.85
348.3574,10692.7292
348.5359,10657.2083
348.7145,10630.8
348.893,10631.075
349.0714,10624.9083
349.2499,10599.4792
349.4283,10569.2667
349.6068,10544.8375
349.7852,10530.4542
349.9635,10536.0083
350.1419,10537.9
350.3202,10525.4583
350.4985,10497.0875
350.6768,10476.85
350.8551,10461.7583
351.0334,10452.3417
351.2116,10429.3667
351.3898,10428.8667
351.568,10419.575
351.7462,10425.55
351.9243,10417.275
352.1025,10391.4708
352.2806,10378.2333
352.4587,10363.9875
352.6368,10345.7667
352.8148,10330.8083
352.9929,10316.1833
353.1709,10317.4583
353.3489,10308.6458
353.5268,10294.9333
353.7048,10277.7208
353.8828,10266.25
354.0607,10248.8333
354.2386,10243.7292
354.4165,10229.1833
354.5943,10216.525
354.7722,10214.025
354.95,10221.7292
355.1278,10219.975
355.3056,10194.6375
355.4833,10151.7375
355.6611,10117.8958
355.8388,10095.1542
356.0165,10077.5292
356.1942,10086.0542
356.3719,10113.75
356.5495,10099.1833
356.7271,10072.5458
356.9047,10071.05
357.0823,10067.7
357.2599,10063.2333
357.4374,10058.1375
357.6149,10030.5958
357.7924,9999.425
357.9699,9985.0875
358.1474,9975.3333
358.3248,9940.2875
358.5023,9924.6958
358.6797,9895.3833
358.8571,9881.1458
359.0344,9881.575
359.2118,9856.8167
359.3891,9845.0542
359.5664,9836.5
359.7437,9832.775
359.9209,9804.9875
360.0982,9777.7667
360.2754,9757.7042
360.4526,9763.6042
360.6298,9767.2583
360.807,9757.1083
360.9841,9743.1625
361.1613,9717.5708
361.3383,9725.4458
361.5154,9731.4417
361.6925,9719.975
361.8695,9700.6208
362.0466,9673.3375
362.2236,9671.9917
362.4005,9658.0583
362.5775,9656.1708
362.7545,9619.0917
362.9314,9594.7333
363.1083,9591.2625
363.2852,9597.1333
363.462,9604.725
363.6389,9586.3292
363.8157,9581.4583
363.9925,9557.0708
364.1693,9543.6625
364.346,9520.175
364.5228,9506.7292
364.6996,9518.2333
364.8762,9510.3667
365.0529,9520.825
365.2296,9522.0667
365.4062,9523.8042
365.5829,9523.1625
365.7595,9494.3208
365.9361,9496.0833
366.1126,9498.6833
366.2892,9504.6042
366.4657,9606.4292
366.6422,9736.3833
366.8186,9719.5125
366.9951,9752.4542
367.1716,9749.3292
367.348,9681.65
367.5244,9716.8583
367.7008,9734.9958
367.8772,9750.1458
368.0535,9627.9042
368.2298,9574.3792
368.4061,9683.6583
368.5824,9659.8708
368.7586,9659.775
368.9349,9727.4667
369.1111,9676.95
369.2873,9577.2833
369.4635,9539.5
369.6396,9584.5
369.8158,9520.9625
369.9919,9482.7583
370.168,9486.2375
370.3441,9517.65
370.5202,9463.4
370.6962,9387.7708
370.8722,9348.5792
371.0482,9342.8125
371.2242,9372.0792
371.4002,9432.8417
371.5761,9497.5625
371.752,9438.4792
371.9279,9419.5708
372.1038,9435.6083
372.2796,9413.9958
372.4555,9387.7333
372.6313,9437.2708
372.8071,9409.7375
372.9829,9365.0208
373.1586,9350.3708
373.3344,9386.6333
373.5101,9355.4833
373.6858,9345.1417
373.8615,9330.3917
374.0371,9328.8708
374.2127,9392.0
374.3884,9442.3625
374.564,9393.625
374.7395,9362.525
374.9151,9368.35
375.0906,9448.1292
375.2661,9584.4292
375.4416,9561.9542
375.6171,9561.3458
375.7925,9640.0833
375.968,9670.4542
376.1434,9638.5625
376.3188,9541.3042
376.4941,9511.7417
376.6695,9536.8958
376.8448,9572.5208
377.0201,9620.7917
377.1954,9597.9917
377.3707,9613.9458
377.5459,9665.775
377.7212,9708.3667
377.8964,9913.3875
378.0715,10127.9958
378.2467,9999.2625
378.4218,9946.2542
378.597,9954.1875
378.7721,9770.9
378.9472,9807.925
379.1222,9848.3708
379.2973,9971.5625
379.4723,10248.4083
379.6473,10397.1375
379.8223,10321.9542
379.9972,10052.3667
380.1722,9930.0292
380.3471,9873.6792
380.522,9895.375
380.6969,9831.0417
380.8717,9934.8958
381.0466,10016.75
381.2214,9874.6292
381.3962,9848.3292
381.571,9775.1417
381.7457,9708.05
381.9204,9753.4375
382.0952,9791.5042
382.2699,9768.5417
382.4445,10028.4917
382.6192,10111.0458
382.7938,10268.4
382.9685,10509.0417
383.1431,10423.5208
383.3176,10096.9458
383.4922,9894.4
383.6667,9869.9708
383.8412,9882.25
384.0157,9802.7917
384.1902,9802.9875
384.3646,9922.425
384.5391,9954.4625
384.7134,9941.2458
384.8878,10038.3792
385.0622,10231.9958
385.2365,10308.1958
385.4109,10036.5792
385.5852,9884.6667
385.7594,9896.8833
385.9337,9964.8458
386.1079,10057.9875
386.2822,10212.5417
386.4564,10399.6708
386.6306,10232.1792
386.8047,10130.575
386.9789,10322.1875
387.153,10323.4542
387.3271,10584.4417
387.5012,10690.2625
387.6752,10716.3875
387.8492,11018.6542
388.0233,11079.6375
388.1972,10772.0958
388.3712,10762.8167
388.5452,10753.8417
388.7191,10781.3833
388.893,10998.5583
389.0669,11240.5625
389.2408,10827.2125
389.4146,10353.5542
389.5884,10088.7833
389.7623,9890.8167
389.9361,9873.5417
390.1098,9906.3208
390.2835,10011.7042
390.4573,10024.9375
390.631,9980.8708
390.8047,10068.2042
390.9784,10254.3583
391.152,10200.3375
391.3256,10169.5417
391.4992,10294.1625
391.6728,10227.6
391.8464,10190.0792
392.0199,10413.1792
392.1934,10530.0042
392.3669,10469.5958
392.5403,10731.4
392.7138,10748.1333
392.8873,10966.05
393.0607,11155.5333
393.2341,11385.1458
393.4074,11463.9292
393.5808,11204.3792
393.7542,10792.2042
393.9274,10792.9458
394.1007,10709.2375
394.274,10698.6167
394.4472,10828.6208
394.6205,10751.5042
394.7937,11070.7917
394.9668,11376.05
395.14,11315.325
395.3131,10967.1583
395.4863,10605.5458
395.6594,10487.3708
395.8325,10479.0208
396.0055,10374.675
396.1786,10435.3333
396.3516,10461.8708
396.5246,10478.6
396.6975,10370.3
396.8705,10278.625
397.0434,10605.9542
397.2163,10584.4208
397.3892,10352.3958
397.5621,10471.6208
397.735,10662.4083
397.9077,10890.775
398.0806,11179.4333
398.2534,10912.7542
398.4261,10988.4833
398.5989,11026.4
398.7716,11488.9333
398.9443,11556.8333
399.117,11363.875
399.2896,11136.4292
399.4623,11012.0583
399.6349,10891.5125
399.8075,10808.625
399.9801,10594.8625
400.1526,10547.4042
400.3252,10418.5292
400.4977,10098.3833
400.6702,10029.9917
400.8427,9989.55
401.0151,10045.7375
401.1875,10126.8
401.36,10070.05
401.5323,10138.9208
401.7047,10026.0167
401.877,9917.625
402.0494,9893.625
402.2216,9922.1208
402.394,10140.3167
402.5662,10132.0
402.7385,10079.9958
402.9107,10073.9542
403.0829,10035.5375
403.2551,10056.6625
403.4272,9977.5792
403.5994,9951.3583
403.7715,10005.5958
403.9436,10200.7
404.1156,10169.4
