Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-11 17:45:59.554030
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1390.9083
218.2508,1416.2708
218.442,1441.0417
218.6332,1469.7208
218.8244,1496.1667
219.0156,1524.5458
219.2067,1553.625
219.3979,1584.7875
219.589,1616.25
219.7801,1648.7375
219.9712,1680.7292
220.1623,1715.3083
220.3533,1751.2792
220.5444,1787.6917
220.7354,1826.3625
220.9264,1864.7917
221.1174,1907.0792
221.3083,1948.075
221.4993,1987.6333
221.6902,2028.7333
221.8812,2074.9667
222.0721,2120.1
222.263,2167.6458
222.4538,2216.3
222.6447,2266.1125
222.8355,2318.425
223.0264,2366.5458
223.2172,2416.4042
223.408,2471.775
223.5987,2525.6083
223.7895,2578.9417
223.9802,2638.3292
224.1709,2696.3417
224.3616,2756.0542
224.5524,2817.25
224.743,2878.95
224.9337,2939.05
225.1243,3007.3292
225.315,3072.9875
225.5056,3134.8208
225.6962,3204.1042
225.8867,3274.5375
226.0773,3346.3833
226.2678,3414.5333
226.4584,3488.6917
226.6489,3561.1708
226.8394,3631.4042
227.0298,3706.5792
227.2203,3786.5375
227.4108,3871.5042
227.6012,3951.7
227.7916,4030.3167
227.982,4110.7917
228.1723,4190.375
228.3627,4275.4667
228.5531,4357.6208
228.7434,4443.3833
228.9337,4527.4417
229.124,4617.7458
229.3143,4706.9792
229.5045,4805.1
229.6948,4899.6583
229.885,4999.1917
230.0752,5097.1208
230.2654,5197.5417
230.4556,5293.8958
230.6457,5392.5458
230.8358,5490.3708
231.026,5587.1542
231.2161,5684.5792
231.4062,5786.1708
231.5963,5884.1958
231.7863,5984.9625
231.9764,6095.7083
232.1664,6203.7167
232.3564,6319.2208
232.5464,6424.0083
232.7364,6537.0958
232.9263,6641.9
233.1163,6758.5417
233.3062,6875.5208
233.4961,6998.925
233.686,7113.0208
233.8758,7213.7
234.0657,7322.9042
234.2555,7439.7542
234.4454,7556.125
234.6352,7670.3833
234.825,7781.9833
235.0147,7890.3333
235.2045,8003.1417
235.3942,8114.6667
235.5839,8225.9
235.7737,8338.675
235.9633,8447.425
236.153,8569.425
236.3427,8687.4583
236.5323,8802.7917
236.7219,8911.1417
236.9115,9008.7083
237.1011,9112.5875
237.2907,9228.8083
237.4803,9343.8625
237.6698,9449.6625
237.8593,9561.6208
238.0488,9673.4375
238.2383,9782.1958
238.4278,9890.1542
238.6172,10009.0583
238.8066,10120.4458
238.9961,10228.6667
239.1855,10347.7208
239.3748,10451.375
239.5642,10552.75
239.7536,10666.8167
239.9429,10772.425
240.1322,10866.2583
240.3215,10967.4708
240.5108,11072.1375
240.7001,11180.125
240.8893,11278.9667
241.0786,11378.8208
241.2677,11470.4333
241.457,11574.5958
241.6461,11657.3875
241.8353,11740.4167
242.0244,11824.075
242.2136,11906.8292
242.4027,11988.2875
242.5918,12074.1333
242.7809,12152.4333
242.9699,12211.6458
243.159,12248.1708
243.348,12341.3292
243.537,12448.2125
243.726,12541.6458
243.915,12623.4333
244.1039,12697.6375
244.2929,12766.4167
244.4818,12790.2833
244.6707,12843.3875
244.8596,12943.8042
245.0485,13038.3625
245.2373,13137.0917
245.4262,13225.4708
245.615,13308.5042
245.8038,13373.6542
245.9926,13449.0833
246.1814,13533.9458
246.3701,13570.1833
246.5589,13553.2208
246.7476,13603.875
246.9363,13710.3125
247.1249,13800.7167
247.3136,13883.575
247.5023,13969.5833
247.6909,14052.4667
247.8795,14122.2167
248.0681,14204.4917
248.2567,14272.55
248.4453,14338.3583
248.6338,14407.5583
248.8224,14456.8667
249.0109,14445.9417
249.1994,14455.5333
249.3878,14541.9292
249.5763,14629.4292
249.7648,14703.6792
249.9532,14778.3
250.1416,14855.9208
250.33,14942.6208
250.5183,15021.5583
250.7067,15083.7125
250.8951,15143.5542
251.0834,15193.7
251.2717,15247.575
251.46,15295.0625
251.6483,15350.4
251.8365,15395.9083
252.0247,15395.5667
252.213,15411.35
252.4012,15467.85
252.5894,15559.7292
252.7775,15624.1958
252.9657,15673.875
253.1538,15737.5208
253.3419,15792.8792
253.53,15831.1375
253.7181,15881.4667
253.9062,15936.6875
254.0942,15981.725
254.2823,16016.6458
254.4703,16041.7583
254.6583,16082.1333
254.8463,16124.65
255.0342,16147.3833
255.2222,16177.175
255.4101,16191.5042
255.598,16181.925
255.7859,16203.725
255.9738,16269.0583
256.1616,16328.8542
256.3495,16395.2167
256.5373,16445.8667
256.7251,16526.1833
256.9129,16568.3292
257.1006,16616.075
257.2884,16665.4542
257.4761,16722.8792
257.6638,16759.0667
257.8515,16783.4333
258.0392,16812.7958
258.2269,16836.0208
258.4146,16859.5542
258.6022,16893.4375
258.7898,16902.9375
258.9774,16916.275
259.165,16950.8208
259.3525,16989.1
259.5401,16997.8292
259.7276,17023.5917
259.9151,17054.2542
260.1026,17078.55
260.2901,17113.7792
260.4776,17151.2167
260.665,17211.8208
260.8524,17259.5
261.0398,17313.5167
261.2272,17331.5292
261.4146,17337.4417
261.6019,17362.7958
261.7893,17397.5875
261.9766,17422.9625
262.1639,17455.3583
262.3512,17449.5042
262.5384,17453.6375
262.7257,17459.3875
262.9129,17472.8292
263.1001,17482.1958
263.2873,17507.3875
263.4745,17524.8875
263.6617,17504.9083
263.8488,17522.075
264.0359,17534.65
264.2231,17543.9083
264.4101,17551.0833
264.5972,17565.725
264.7842,17581.9542
264.9713,17588.7208
265.1583,17583.275
265.3453,17601.1417
265.5323,17615.6083
265.7193,17633.425
265.9062,17656.2042
266.0931,17663.1042
266.2801,17659.5292
266.4669,17678.4708
266.6538,17691.075
266.8407,17713.3042
267.0276,17699.4375
267.2143,17688.7833
267.4012,17699.9167
267.588,17669.9625
267.7747,17668.675
267.9615,17672.1958
268.1482,17663.6667
268.3349,17668.4
268.5217,17667.0792
268.7083,17645.8542
268.895,17635.6125
269.0817,17643.9167
269.2682,17638.4958
269.4549,17613.7667
269.6415,17573.95
269.8281,17565.925
270.0146,17578.4625
270.2012,17585.3625
270.3877,17589.1958
270.5742,17576.8625
270.7607,17574.375
270.9472,17564.0333
271.1336,17553.3042
271.32,17535.2625
271.5065,17516.9333
271.6929,17509.575
271.8792,17519.4708
272.0656,17511.5042
272.252,17509.8792
272.4383,17506.9542
272.6246,17497.5542
272.8109,17481.675
272.9972,17501.35
273.1835,17507.1667
273.3697,17512.7375
273.5559,17512.4792
273.7421,17513.0542
273.9283,17502.1917
274.1145,17486.725
274.3007,17485.575
274.4868,17487.9125
274.6729,17507.7583
274.859,17509.0917
275.0451,17500.8375
275.2311,17453.9583
275.4172,17456.5333
275.6032,17467.6417
275.7892,17477.2917
275.9752,17467.9417
276.1612,17479.3333
276.3472,17453.4458
276.5331,17435.4208
276.719,17432.5042
276.9049,17431.0833
277.0908,17410.2542
277.2767,17403.925
277.4625,17400.7
277.6484,17384.2125
277.8342,17360.8667
278.02,17349.2833
278.2057,17359.95
278.3915,17375.7167
278.5772,17371.0333
278.763,17349.95
278.9487,17356.9833
279.1343,17370.5167
279.32,17352.5
279.5057,17322.125
279.6913,17278.8708
279.877,17261.9833
280.0625,17251.1708
280.2481,17220.4417
280.4337,17197.6042
280.6192,17207.7583
280.8048,17218.3708
280.9903,17194.8042
281.1758,17162.8458
281.3612,17135.8333
281.5467,17120.4917
281.7321,17135.1833
281.9175,17128.4083
282.1029,17118.8458
282.2884,17113.3833
282.4737,17078.3375
282.6591,17052.5833
282.8444,17044.2875
283.0297,17041.2083
283.215,17029.3083
283.4002,17023.6125
283.5855,16987.5667
283.7707,16939.2125
283.956,16918.8292
284.1412,16897.2208
284.3264,16903.8083
284.5115,16918.2292
284.6967,16915.8
284.8818,16893.75
285.0669,16860.525
285.252,16845.7833
285.4371,16838.7417
285.6222,16810.3542
285.8072,16787.7542
285.9922,16764.7375
286.1772,16769.0958
286.3622,16770.3292
286.5472,16743.7208
286.7321,16713.2625
286.9171,16720.8
287.102,16717.7417
287.2869,16724.7333
287.4717,16740.8042
287.6566,16728.4833
287.8415,16723.325
288.0263,16704.875
288.2111,16665.3708
288.3959,16622.2
288.5806,16615.1833
288.7654,16608.5458
288.9501,16640.2042
289.1348,16637.4833
289.3195,16627.575
289.5042,16625.1458
289.6889,16633.9125
289.8735,16593.2833
290.0581,16576.9042
290.2428,16539.5167
290.4273,16530.9333
290.6119,16540.8208
290.7965,16529.15
290.981,16517.7542
291.1655,16510.3
291.35,16458.925
291.5345,16425.8292
291.719,16418.5042
291.9034,16421.8125
292.0878,16438.0542
292.2722,16424.3333
292.4566,16398.2917
292.641,16399.3167
292.8253,16390.325
293.0096,16366.2125
293.194,16368.8375
293.3783,16357.0
293.5626,16359.8083
293.7468,16351.2792
293.9311,16347.0417
294.1153,16313.0167
294.2995,16252.6458
294.4837,16210.9125
294.6678,16179.1375
294.852,16160.4917
295.0361,16161.9417
295.2202,16154.5875
295.4043,16156.7542
295.5884,16140.0833
295.7725,16127.7458
295.9565,16109.475
296.1405,16068.9625
296.3246,16047.8125
296.5085,16064.7375
296.6925,16074.4417
296.8764,16063.0875
297.0603,16044.0667
297.2443,16023.8917
297.4282,15987.9458
297.612,15957.7042
297.7959,15930.4667
297.9797,15906.7792
298.1635,15873.5125
298.3474,15893.7417
298.5311,15899.5708
298.7149,15864.3833
298.8987,15816.1333
299.0823,15796.8792
299.2661,15757.25
299.4498,15701.6542
299.6334,15693.5
299.8171,15687.3708
300.0007,15670.0
300.1843,15657.2833
300.368,15643.9958
300.5515,15619.25
300.7351,15601.3292
300.9186,15582.8958
301.1021,15557.575
301.2857,15546.9167
301.4691,15529.5167
301.6526,15526.7708
301.8361,15498.7042
302.0195,15466.05
302.2029,15451.9083
302.3863,15437.4208
302.5697,15410.1917
302.753,15405.4708
302.9364,15404.0458
303.1197,15412.0542
303.303,15395.875
303.4863,15358.7833
303.6696,15304.9458
303.8528,15260.3875
304.036,15239.6333
304.2192,15239.4292
304.4024,15222.5917
304.5856,15185.5833
304.7688,15175.9458
304.9519,15164.2458
305.135,15143.8833
305.3181,15117.15
305.5012,15099.6625
305.6842,15093.8083
305.8673,15073.2208
306.0504,15045.0333
306.2333,14993.6333
306.4163,14983.45
306.5993,14954.6667
306.7822,14942.3042
306.9652,14929.25
307.1481,14902.8958
307.331,14869.4375
307.5139,14841.0542
307.6967,14809.6458
307.8796,14784.6708
308.0624,14761.8458
308.2452,14732.3208
308.428,14709.1875
308.6107,14694.1167
308.7935,14671.3583
308.9762,14649.8292
309.1589,14631.2167
309.3416,14603.3833
309.5243,14581.1333
309.7069,14562.2042
309.8896,14532.4167
310.0721,14509.6917
310.2548,14495.5167
310.4373,14475.2042
310.6199,14470.3333
310.8024,14442.5458
310.985,14424.9208
311.1674,14390.6625
311.3499,14349.4792
311.5324,14337.5875
311.7148,14342.4792
311.8973,14309.0875
312.0797,14288.0833
312.2621,14275.8583
312.4445,14258.6042
312.6268,14227.3958
312.8091,14205.5042
312.9915,14169.8125
313.1738,14145.9458
313.356,14107.55
313.5383,14075.9833
313.7206,14060.6583
313.9027,14036.3333
314.085,14013.55
314.2672,13997.5333
314.4493,13990.3625
314.6314,13979.0208
314.8136,13969.8667
314.9957,13939.0333
315.1778,13903.2
315.3598,13881.4833
315.5419,13873.5667
315.724,13861.325
315.9059,13836.6167
316.088,13818.3667
316.2699,13819.8667
316.4519,13801.675
316.6338,13766.975
316.8157,13716.0333
316.9977,13693.9625
317.1795,13693.3458
317.3614,13687.7042
317.5432,13675.0625
317.7251,13640.2292
317.9069,13601.9708
318.0887,13584.1417
318.2704,13570.6208
318.4522,13552.55
318.6339,13543.2125
318.8156,13551.6042
318.9973,13533.2333
319.179,13526.1875
319.3607,13521.7042
319.5423,13516.5958
319.7239,13495.5542
319.9055,13474.6917
320.0871,13457.1458
320.2687,13435.4667
320.4502,13415.0542
320.6317,13384.2
320.8132,13388.2375
320.9947,13375.75
321.1761,13364.3083
321.3576,13358.8125
321.5391,13346.1167
321.7205,13343.15
321.9019,13314.175
322.0832,13278.3875
322.2646,13249.6792
322.4459,13231.9583
322.6272,13211.2792
322.8085,13191.4292
322.9898,13177.2208
323.1711,13152.8542
323.3523,13124.5875
323.5335,13112.15
323.7147,13139.8
323.8959,13161.5417
324.0771,13154.45
324.2582,13134.6
324.4393,13123.7208
324.6204,13117.7042
324.8015,13108.0625
324.9826,13105.1417
325.1637,13126.1083
325.3447,13113.4417
325.5257,13103.0042
325.7067,13089.2583
325.8877,13052.1083
326.0686,13020.3917
326.2496,12994.0792
326.4305,12962.2542
326.6114,12948.4042
326.7922,12947.2542
326.9731,12949.5
327.1539,12941.25
327.3347,12937.8292
327.5155,12939.7125
327.6963,12955.8
327.8771,12952.1708
328.0578,12912.4458
328.2385,12865.1042
328.4193,12842.925
328.5999,12824.3958
328.7806,12801.075
328.9613,12807.8292
329.1419,12798.6375
329.3225,12791.7708
329.5031,12764.6667
329.6837,12733.225
329.8642,12717.5917
330.0447,12699.6833
330.2252,12678.3958
330.4057,12647.6708
330.5862,12636.925
330.7667,12627.9875
330.9471,12643.3917
331.1275,12644.475
331.3079,12589.7292
331.4883,12563.9417
331.6687,12563.6083
331.849,12545.9208
332.0293,12519.275
332.2096,12497.9375
332.3899,12496.4292
332.5702,12494.3542
332.7504,12503.3375
332.9306,12494.3542
333.1108,12466.1958
333.291,12433.3875
333.4712,12431.3833
333.6514,12429.0958
333.8315,12408.5125
334.0116,12394.975
334.1917,12394.0958
334.3717,12396.0708
334.5518,12395.4292
334.7318,12376.6542
334.9119,12359.275
335.0918,12351.4875
335.2718,12346.25
335.4518,12344.5458
335.6317,12326.6917
335.8116,12323.625
335.9915,12314.7625
336.1714,12275.1458
336.3513,12254.5417
336.5311,12258.3833
336.7109,12265.1417
336.8907,12245.1458
337.0705,12203.8167
337.2502,12161.2667
337.43,12147.7167
337.6097,12118.3625
337.7894,12103.3167
337.9691,12102.4125
338.1488,12105.4917
338.3284,12102.225
338.508,12112.125
338.6877,12109.9083
338.8672,12098.0833
339.0468,12069.5125
339.2263,12051.2583
339.4059,12043.9458
339.5854,12074.9375
339.7649,12065.5375
339.9443,12042.6292
340.1238,12039.5583
340.3032,12036.4125
340.4826,12029.225
340.662,11998.9458
340.8414,11961.5167
341.0207,11962.4958
341.2001,11971.8125
341.3794,11970.525
341.5587,11984.4125
341.738,11987.9083
341.9172,11953.6792
342.0965,11941.2292
342.2757,11900.4708
342.4549,11848.8833
342.6341,11850.5
342.8132,11844.0875
342.9923,11861.5083
343.1715,11896.4
343.3506,11919.6125
343.5296,11878.5167
343.7087,11831.4042
343.8878,11805.3333
344.0668,11793.5375
344.2458,11781.1417
344.4248,11755.4542
344.6037,11744.775
344.7827,11741.9583
344.9616,11724.3542
345.1405,11720.0
345.3194,11729.825
345.4982,11705.0833
345.6771,11688.4708
345.8559,11678.1208
346.0347,11676.0292
346.2135,11657.2792
346.3923,11656.4083
346.571,11652.4333
346.7498,11629.7
346.9285,11633.65
347.1071,11619.8042
347.2859,11583.65
347.4645,11596.5042
347.6431,11606.5125
347.8217,11617.25
348.0003,11627.6833
348.1789,11625.1917
348.3574,11566.6708
348.5359,11526.4708
348.7145,11502.2583
348.893,11498.4333
349.0714,11498.2
349.2499,11469.8625
349.4283,11433.3042
349.6068,11407.3333
349.7852,11391.8042
349.9635,11397.725
350.1419,11395.3417
350.3202,11381.8958
350.4985,11351.4542
350.6768,11333.8833
350.8551,11316.0542
351.0334,11306.825
351.2116,11282.8
351.3898,11286.1833
351.568,11278.9708
351.7462,11281.9083
351.9243,11269.8917
352.1025,11241.8958
352.2806,11231.0625
352.4587,11220.6917
352.6368,11203.2458
352.8148,11186.7333
352.9929,11166.8833
353.1709,11164.4333
353.3489,11159.1292
353.5268,11138.2792
353.7048,11117.0125
353.8828,11104.7375
354.0607,11084.2625
354.2386,11087.8708
354.4165,11070.5625
354.5943,11055.2417
354.7722,11049.4792
354.95,11062.175
355.1278,11062.2
355.3056,11034.3625
355.4833,10991.7083
355.6611,10950.6625
355.8388,10924.7125
356.0165,10906.5958
356.1942,10919.675
356.3719,10943.8208
356.5495,10936.2458
356.7271,10907.7375
356.9047,10910.1167
357.0823,10909.1375
357.2599,10904.8
357.4374,10892.8667
357.6149,10865.0125
357.7924,10827.9375
357.9699,10811.5875
358.1474,10805.5833
358.3248,10773.9833
358.5023,10754.075
358.6797,10728.1333
358.8571,10704.5292
359.0344,10701.1167
359.2118,10675.6542
359.3891,10659.1375
359.5664,10653.0208
359.7437,10642.5083
359.9209,10611.025
360.0982,10583.3958
360.2754,10563.3458
360.4526,10571.5917
360.6298,10574.025
360.807,10570.8542
360.9841,10554.3542
361.1613,10528.6292
361.3383,10535.3292
361.5154,10543.2167
361.6925,10521.6875
361.8695,10509.35
362.0466,10482.1667
362.2236,10475.9208
362.4005,10456.1875
362.5775,10457.0417
362.7545,10415.9
362.9314,10387.7625
363.1083,10384.4
363.2852,10395.9917
363.462,10401.6
363.6389,10385.1667
363.8157,10377.8208
363.9925,10350.6125
364.1693,10328.1333
364.346,10305.4708
364.5228,10293.3958
364.6996,10306.6917
364.8762,10300.6208
365.0529,10309.3042
365.2296,10312.7167
365.4062,10312.3625
365.5829,10306.925
365.7595,10274.575
365.9361,10272.2083
366.1126,10280.2833
366.2892,10282.1375
366.4657,10392.3792
366.6422,10537.5917
366.8186,10530.2917
366.9951,10557.4
367.1716,10557.2583
367.348,10483.5875
367.5244,10512.5125
367.7008,10541.9167
367.8772,10557.4167
368.0535,10440.5792
368.2298,10357.15
368.4061,10473.5667
368.5824,10469.4458
368.7586,10450.3917
368.9349,10532.0333
369.1111,10488.2583
369.2873,10364.8375
369.4635,10318.45
369.6396,10367.7583
369.8158,10309.675
369.9919,10257.5417
370.168,10256.3083
370.3441,10299.1292
370.5202,10252.1208
370.6962,10164.975
370.8722,10123.25
371.0482,10115.5792
371.2242,10142.4167
371.4002,10203.425
371.5761,10271.4042
371.752,10214.9792
371.9279,10187.6958
372.1038,10212.2125
372.2796,10204.1792
372.4555,10162.575
372.6313,10210.3083
372.8071,10191.2667
372.9829,10139.3208
373.1586,10118.175
373.3344,10161.3375
373.5101,10141.6833
373.6858,10131.7125
373.8615,10112.7167
374.0371,10100.6
374.2127,10160.2417
374.3884,10226.4708
374.564,10182.5083
374.7395,10142.8458
374.9151,10146.3208
375.0906,10229.0625
375.2661,10378.1208
375.4416,10365.3833
375.6171,10345.4375
375.7925,10424.1208
375.968,10478.6167
376.1434,10447.7292
376.3188,10336.1292
376.4941,10292.6625
376.6695,10315.9292
376.8448,10365.3708
377.0201,10421.1208
377.1954,10395.8667
377.3707,10398.5292
377.5459,10454.4167
377.7212,10498.4
377.8964,10706.6583
378.0715,10959.8458
378.2467,10837.7208
378.4218,10740.7625
378.597,10774.7917
378.7721,10566.575
378.9472,10607.2667
379.1222,10655.1
379.2973,10783.6042
379.4723,11083.8875
379.6473,11264.775
379.8223,11207.9667
379.9972,10902.0542
380.1722,10745.25
380.3471,10674.2542
380.522,10704.15
380.6969,10635.1542
380.8717,10729.0292
381.0466,10845.0583
381.2214,10689.525
381.3962,10650.4042
381.571,10574.6792
381.7457,10511.8042
381.9204,10544.3125
382.0952,10607.5208
382.2699,10571.3667
382.4445,10838.825
382.6192,10957.2208
382.7938,11118.3042
382.9685,11379.3667
383.1431,11326.0375
383.3176,10960.6125
383.4922,10711.1667
383.6667,10674.9208
383.8412,10703.9583
384.0157,10626.5875
384.1902,10611.4333
384.3646,10729.8875
384.5391,10778.3167
384.7134,10757.8583
384.8878,10847.8792
385.0622,11057.075
385.2365,11173.55
385.4109,10880.1125
385.5852,10684.225
385.7594,10693.3
385.9337,10781.2083
386.1079,10892.4
386.2822,11047.1333
386.4564,11248.2042
386.6306,11098.9792
386.8047,10947.5417
386.9789,11144.5667
387.153,11184.7708
387.3271,11439.1792
387.5012,11601.1833
387.6752,11582.2
387.8492,11914.7917
388.0233,12017.0917
388.1972,11681.3542
388.3712,11630.2667
388.5452,11630.7875
388.7191,11661.4125
388.893,11880.6667
389.0669,12179.5625
389.2408,11761.5917
389.4146,11210.1958
389.5884,10892.6542
389.7623,10682.5792
389.9361,10665.1333
390.1098,10703.2167
390.2835,10815.3792
390.4573,10846.9042
390.631,10795.8917
390.8047,10868.3542
390.9784,11070.6083
391.152,11035.9333
391.3256,10977.5
391.4992,11105.425
391.6728,11058.1
391.8464,10992.1917
392.0199,11218.6792
392.1934,11391.2542
392.3669,11311.5167
392.5403,11583.8417
392.7138,11614.5333
392.8873,11857.0708
393.0607,12060.1667
393.2341,12335.9
393.4074,12428.8917
393.5808,12187.9292
393.7542,11697.2917
393.9274,11658.8208
394.1007,11598.7333
394.274,11558.4333
394.4472,11734.3167
394.6205,11622.8542
394.7937,11954.7667
394.9668,12302.2625
395.14,12280.6875
395.3131,11879.4375
395.4863,11461.5375
395.6594,11300.8083
395.8325,11325.7458
396.0055,11202.6167
396.1786,11277.3625
396.3516,11300.65
396.5246,11350.6083
396.6975,11227.9292
396.8705,11120.6167
397.0434,11450.3208
397.2163,11507.9875
397.3892,11207.5833
397.5621,11302.25
397.735,11511.0
397.9077,11753.525
398.0806,12086.0083
398.2534,11815.25
398.4261,11839.7292
398.5989,11892.6417
398.7716,12382.7
398.9443,12520.3542
399.117,12292.7875
399.2896,12022.3208
399.4623,11870.2958
399.6349,11742.0417
399.8075,11671.0333
399.9801,11434.2625
400.1526,11359.1042
400.3252,11256.8292
400.4977,10887.1417
400.6702,10803.625
400.8427,10765.6792
401.0151,10818.6333
401.1875,10923.0625
401.36,10846.8958
401.5323,10918.1542
401.7047,10810.3667
401.877,10674.575
402.0494,10649.0333
402.2216,10674.0667
402.394,10908.2042
402.5662,10928.3917
402.7385,10852.2167
402.9107,10847.3292
403.0829,10796.3417
403.2551,10833.4292
403.4272,10756.5583
403.5994,10713.3792
403.7715,10761.6083
403.9436,10979.3625
404.1156,10957.0625
