Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-11 17:28:53.989744
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1392.6458
218.2508,1418.2375
218.442,1442.4958
218.6332,1472.8667
218.8244,1498.3833
219.0156,1526.7208
219.2067,1556.7083
219.3979,1586.9375
219.589,1618.6
219.7801,1650.2333
219.9712,1682.3583
220.1623,1717.1833
220.3533,1754.0167
220.5444,1792.1333
220.7354,1830.1375
220.9264,1867.5542
221.1174,1909.1917
221.3083,1951.4583
221.4993,1990.8042
221.6902,2030.9875
221.8812,2076.5667
222.0721,2123.1917
222.263,2169.5417
222.4538,2218.375
222.6447,2267.55
222.8355,2319.925
223.0264,2369.2083
223.2172,2420.9167
223.408,2473.7833
223.5987,2527.6042
223.7895,2582.9333
223.9802,2641.1667
224.1709,2700.525
224.3616,2758.025
224.5524,2820.6417
224.743,2882.5958
224.9337,2942.5583
225.1243,3012.3125
225.315,3076.25
225.5056,3140.2833
225.6962,3209.4542
225.8867,3279.5583
226.0773,3350.5542
226.2678,3419.05
226.4584,3491.9708
226.6489,3566.9667
226.8394,3636.5583
227.0298,3713.6375
227.2203,3792.275
227.4108,3876.9292
227.6012,3956.8583
227.7916,4034.9625
227.982,4117.3208
228.1723,4198.3042
228.3627,4281.9208
228.5531,4362.7667
228.7434,4446.5167
228.9337,4534.3625
229.124,4623.7625
229.3143,4713.1958
229.5045,4811.5292
229.6948,4907.6417
229.885,5005.6292
230.0752,5105.5833
230.2654,5204.2583
230.4556,5303.3833
230.6457,5399.0917
230.8358,5497.7083
231.026,5597.8292
231.2161,5695.3625
231.4062,5794.4042
231.5963,5890.6917
231.7863,5994.8875
231.9764,6104.2417
232.1664,6213.3208
232.3564,6325.4208
232.5464,6435.075
232.7364,6547.0708
232.9263,6652.1375
233.1163,6765.6542
233.3062,6881.4042
233.4961,7007.0375
233.686,7122.4375
233.8758,7225.3042
234.0657,7331.5125
234.2555,7448.9542
234.4454,7563.7167
234.6352,7678.3292
234.825,7794.1208
235.0147,7901.65
235.2045,8012.9417
235.3942,8125.4917
235.5839,8234.8583
235.7737,8349.8833
235.9633,8458.1083
236.153,8579.1417
236.3427,8700.0083
236.5323,8815.2917
236.7219,8923.8208
236.9115,9019.0125
237.1011,9121.9958
237.2907,9238.6167
237.4803,9354.0167
237.6698,9463.1792
237.8593,9576.625
238.0488,9684.7333
238.2383,9794.5
238.4278,9904.2917
238.6172,10022.6583
238.8066,10130.0875
238.9961,10244.2125
239.1855,10360.0042
239.3748,10465.8167
239.5642,10569.0167
239.7536,10680.1167
239.9429,10784.1958
240.1322,10881.2417
240.3215,10983.775
240.5108,11085.025
240.7001,11195.6417
240.8893,11293.6417
241.0786,11390.8708
241.2677,11484.6542
241.457,11595.7125
241.6461,11672.4083
241.8353,11752.8958
242.0244,11843.2875
242.2136,11924.2292
242.4027,12003.0
242.5918,12083.1917
242.7809,12165.9125
242.9699,12227.5458
243.159,12264.5792
243.348,12361.0792
243.537,12463.1208
243.726,12556.5708
243.915,12638.9583
244.1039,12714.7792
244.2929,12782.1083
244.4818,12803.4042
244.6707,12859.9792
244.8596,12957.4667
245.0485,13060.9
245.2373,13154.5375
245.4262,13246.6167
245.615,13327.9875
245.8038,13391.0292
245.9926,13465.0875
246.1814,13549.3125
246.3701,13581.6917
246.5589,13574.075
246.7476,13622.425
246.9363,13727.4833
247.1249,13816.3375
247.3136,13900.3208
247.5023,13982.6167
247.6909,14063.1667
247.8795,14136.4875
248.0681,14219.9917
248.2567,14289.0625
248.4453,14353.5958
248.6338,14427.175
248.8224,14475.4625
249.0109,14464.6833
249.1994,14472.7042
249.3878,14560.8208
249.5763,14645.45
249.7648,14724.1375
249.9532,14794.9042
250.1416,14871.425
250.33,14959.5375
250.5183,15037.5208
250.7067,15100.5333
250.8951,15158.6708
251.0834,15215.1667
251.2717,15263.7333
251.46,15314.6792
251.6483,15366.8292
251.8365,15410.6417
252.0247,15414.1833
252.213,15434.4583
252.4012,15487.3542
252.5894,15579.3167
252.7775,15638.4042
252.9657,15688.8333
253.1538,15756.9583
253.3419,15814.1042
253.53,15852.2
253.7181,15903.0625
253.9062,15956.8542
254.0942,16003.5708
254.2823,16036.1083
254.4703,16065.4167
254.6583,16098.0208
254.8463,16143.3167
255.0342,16166.3583
255.2222,16198.7042
255.4101,16213.3458
255.598,16202.2208
255.7859,16222.0
255.9738,16286.9333
256.1616,16351.4
256.3495,16417.0792
256.5373,16466.2458
256.7251,16541.8375
256.9129,16589.8917
257.1006,16636.1875
257.2884,16685.3417
257.4761,16745.5792
257.6638,16778.8708
257.8515,16804.7417
258.0392,16832.1167
258.2269,16859.3333
258.4146,16878.225
258.6022,16916.2167
258.7898,16923.0208
258.9774,16936.5792
259.165,16969.7583
259.3525,17006.4083
259.5401,17012.9208
259.7276,17043.7542
259.9151,17077.5333
260.1026,17100.6167
260.2901,17136.9833
260.4776,17169.3625
260.665,17233.6583
260.8524,17281.4875
261.0398,17337.8042
261.2272,17355.7
261.4146,17359.9917
261.6019,17388.2458
261.7893,17424.2625
261.9766,17448.5042
262.1639,17471.1292
262.3512,17472.5
262.5384,17474.625
262.7257,17480.0542
262.9129,17496.5833
263.1001,17503.55
263.2873,17530.0792
263.4745,17552.4625
263.6617,17524.7583
263.8488,17549.575
264.0359,17557.1208
264.2231,17562.1667
264.4101,17576.0542
264.5972,17593.0833
264.7842,17606.4417
264.9713,17611.4458
265.1583,17606.5542
265.3453,17620.4292
265.5323,17636.8167
265.7193,17652.8125
265.9062,17678.3958
266.0931,17685.1667
266.2801,17688.4667
266.4669,17706.325
266.6538,17721.1917
266.8407,17736.7583
267.0276,17724.65
267.2143,17721.15
267.4012,17726.55
267.588,17695.0792
267.7747,17697.5042
267.9615,17699.1875
268.1482,17688.325
268.3349,17695.5917
268.5217,17687.4042
268.7083,17667.3708
268.895,17660.625
269.0817,17670.1542
269.2682,17666.0958
269.4549,17638.6792
269.6415,17604.1625
269.8281,17589.7292
270.0146,17603.5042
270.2012,17607.4958
270.3877,17612.2917
270.5742,17606.325
270.7607,17603.5833
270.9472,17592.9208
271.1336,17578.7375
271.32,17566.3708
271.5065,17546.7417
271.6929,17535.9625
271.8792,17543.9625
272.0656,17537.9083
272.252,17534.0833
272.4383,17537.1958
272.6246,17523.5917
272.8109,17508.5458
272.9972,17530.125
273.1835,17535.425
273.3697,17537.9
273.5559,17540.9042
273.7421,17538.2792
273.9283,17530.2708
274.1145,17519.7833
274.3007,17516.4708
274.4868,17515.8625
274.6729,17532.6625
274.859,17534.7208
275.0451,17529.2125
275.2311,17480.3417
275.4172,17482.5208
275.6032,17495.1833
275.7892,17503.0792
275.9752,17497.3542
276.1612,17506.9292
276.3472,17481.5208
276.5331,17470.0542
276.719,17462.9417
276.9049,17455.375
277.0908,17437.5667
277.2767,17427.05
277.4625,17426.175
277.6484,17414.4167
277.8342,17390.925
278.02,17382.9667
278.2057,17395.2625
278.3915,17404.9625
278.5772,17400.3708
278.763,17375.1292
278.9487,17384.9375
279.1343,17396.4125
279.32,17384.85
279.5057,17354.2917
279.6913,17305.45
279.877,17288.4833
280.0625,17280.8
280.2481,17251.5417
280.4337,17224.1958
280.6192,17237.0542
280.8048,17244.9958
280.9903,17224.2333
281.1758,17193.9167
281.3612,17163.3583
281.5467,17148.3958
281.7321,17164.6208
281.9175,17158.2833
282.1029,17148.9708
282.2884,17143.3167
282.4737,17111.5875
282.6591,17086.0833
282.8444,17077.975
283.0297,17069.6042
283.215,17061.4583
283.4002,17053.6833
283.5855,17019.5
283.7707,16970.125
283.956,16944.4958
284.1412,16932.1292
284.3264,16932.9208
284.5115,16945.0083
284.6967,16946.1042
284.8818,16920.65
285.0669,16882.9083
285.252,16878.4875
285.4371,16875.2458
285.6222,16839.1167
285.8072,16815.9792
285.9922,16793.7708
286.1772,16797.45
286.3622,16799.4875
286.5472,16777.2042
286.7321,16740.9917
286.9171,16748.8542
287.102,16748.1542
287.2869,16752.7667
287.4717,16766.75
287.6566,16759.0458
287.8415,16749.5958
288.0263,16731.7625
288.2111,16691.2583
288.3959,16652.0667
288.5806,16645.4167
288.7654,16643.8458
288.9501,16670.3917
289.1348,16668.375
289.3195,16659.0792
289.5042,16664.175
289.6889,16664.0042
289.8735,16624.9
290.0581,16606.0292
290.2428,16572.1833
290.4273,16562.85
290.6119,16573.0417
290.7965,16556.6625
290.981,16554.65
291.1655,16539.575
291.35,16487.6125
291.5345,16453.8083
291.719,16452.2417
291.9034,16454.9042
292.0878,16472.8042
292.2722,16455.6708
292.4566,16432.4917
292.641,16428.3292
292.8253,16421.7208
293.0096,16397.4125
293.194,16396.8417
293.3783,16387.7375
293.5626,16392.7958
293.7468,16386.1458
293.9311,16379.2833
294.1153,16341.6958
294.2995,16283.1833
294.4837,16239.3458
294.6678,16207.3458
294.852,16186.225
295.0361,16190.0042
295.2202,16183.2458
295.4043,16189.2292
295.5884,16171.9958
295.7725,16159.6208
295.9565,16141.7
296.1405,16100.0083
296.3246,16077.7458
296.5085,16092.175
296.6925,16107.4083
296.8764,16092.6875
297.0603,16072.85
297.2443,16050.9708
297.4282,16022.3042
297.612,15986.3792
297.7959,15956.4667
297.9797,15939.0875
298.1635,15905.4875
298.3474,15923.0917
298.5311,15928.1375
298.7149,15891.9375
298.8987,15849.4042
299.0823,15824.8167
299.2661,15790.4375
299.4498,15734.6625
299.6334,15727.3583
299.8171,15714.8958
300.0007,15697.9083
300.1843,15688.8708
300.368,15673.2792
300.5515,15647.55
300.7351,15630.6958
300.9186,15617.2625
301.1021,15585.025
301.2857,15575.6875
301.4691,15556.1375
301.6526,15558.9708
301.8361,15526.025
302.0195,15496.4583
302.2029,15483.8875
302.3863,15467.3958
302.5697,15439.4417
302.753,15433.7917
302.9364,15433.4833
303.1197,15440.2958
303.303,15426.9667
303.4863,15386.7125
303.6696,15328.7542
303.8528,15289.6208
304.036,15267.3833
304.2192,15267.2125
304.4024,15251.9833
304.5856,15215.1625
304.7688,15202.6042
304.9519,15193.65
305.135,15173.0208
305.3181,15144.7125
305.5012,15129.6125
305.6842,15123.2625
305.8673,15103.2042
306.0504,15071.9833
306.2333,15024.4875
306.4163,15010.0417
306.5993,14982.2875
306.7822,14969.9167
306.9652,14958.9417
307.1481,14927.1208
307.331,14898.4875
307.5139,14873.5583
307.6967,14844.075
307.8796,14816.3542
308.0624,14791.0208
308.2452,14761.7667
308.428,14736.9458
308.6107,14723.1583
308.7935,14698.1042
308.9762,14675.1083
309.1589,14662.2125
309.3416,14636.1042
309.5243,14610.0333
309.7069,14593.6125
309.8896,14561.8542
310.0721,14540.2667
310.2548,14524.4
310.4373,14505.3292
310.6199,14500.3458
310.8024,14473.1208
310.985,14454.0042
311.1674,14421.9958
311.3499,14380.0542
311.5324,14364.6958
311.7148,14373.8458
311.8973,14337.6042
312.0797,14315.9625
312.2621,14307.9375
312.4445,14287.9875
312.6268,14257.4292
312.8091,14238.8458
312.9915,14201.2833
313.1738,14174.7667
313.356,14137.125
313.5383,14107.0333
313.7206,14090.825
313.9027,14063.625
314.085,14043.1333
314.2672,14027.1875
314.4493,14019.7458
314.6314,14008.8042
314.8136,14003.1833
314.9957,13973.1833
315.1778,13934.7417
315.3598,13915.1
315.5419,13905.7042
315.724,13891.8625
315.9059,13868.6708
316.088,13849.0417
316.2699,13850.6625
316.4519,13833.0333
316.6338,13797.7625
316.8157,13747.8208
316.9977,13724.0833
317.1795,13728.0625
317.3614,13724.4167
317.5432,13708.3833
317.7251,13675.8083
317.9069,13639.5042
318.0887,13620.4
318.2704,13602.5083
318.4522,13585.2417
318.6339,13573.0583
318.8156,13584.3292
318.9973,13566.0708
319.179,13559.6917
319.3607,13555.9542
319.5423,13550.8875
319.7239,13532.7708
319.9055,13512.2167
320.0871,13489.125
320.2687,13472.9875
320.4502,13450.1208
320.6317,13421.4917
320.8132,13425.375
320.9947,13409.2042
321.1761,13400.4167
321.3576,13387.7667
321.5391,13379.1042
321.7205,13374.8083
321.9019,13348.7792
322.0832,13317.4292
322.2646,13284.8625
322.4459,13268.0542
322.6272,13245.925
322.8085,13226.4667
322.9898,13208.6333
323.1711,13186.3792
323.3523,13162.3792
323.5335,13147.95
323.7147,13176.425
323.8959,13199.5417
324.0771,13192.6625
324.2582,13174.575
324.4393,13161.0125
324.6204,13156.4833
324.8015,13148.2125
324.9826,13147.6292
325.1637,13164.85
325.3447,13152.7792
325.5257,13140.1333
325.7067,13129.7792
325.8877,13092.2625
326.0686,13063.9208
326.2496,13034.2792
326.4305,13001.925
326.6114,12992.1375
326.7922,12988.4875
326.9731,12988.4042
327.1539,12981.5292
327.3347,12982.3708
327.5155,12980.1083
327.6963,12999.0417
327.8771,12991.9208
328.0578,12955.8333
328.2385,12902.0125
328.4193,12881.2125
328.5999,12861.1833
328.7806,12841.2958
328.9613,12846.1333
329.1419,12839.3792
329.3225,12833.1708
329.5031,12811.0167
329.6837,12782.3542
329.8642,12761.8083
330.0447,12746.1708
330.2252,12724.0458
330.4057,12692.775
330.5862,12677.6167
330.7667,12668.4208
330.9471,12684.025
331.1275,12688.4833
331.3079,12632.2167
331.4883,12602.8792
331.6687,12605.3208
331.849,12588.35
332.0293,12560.2458
332.2096,12540.4208
332.3899,12537.0458
332.5702,12533.45
332.7504,12544.0208
332.9306,12537.3792
333.1108,12507.85
333.291,12476.325
333.4712,12472.0542
333.6514,12467.95
333.8315,12450.7625
334.0116,12441.2833
334.1917,12435.4708
334.3717,12437.075
334.5518,12435.7583
334.7318,12420.4625
334.9119,12400.3167
335.0918,12394.7458
335.2718,12391.5125
335.4518,12385.0542
335.6317,12374.3708
335.8116,12364.3208
335.9915,12352.9208
336.1714,12311.4958
336.3513,12294.9375
336.5311,12301.5333
336.7109,12305.325
336.8907,12282.275
337.0705,12241.8083
337.2502,12193.2833
337.43,12182.1458
337.6097,12156.3667
337.7894,12147.6125
337.9691,12144.3917
338.1488,12144.9833
338.3284,12144.5292
338.508,12154.8875
338.6877,12154.4875
338.8672,12141.425
339.0468,12115.6667
339.2263,12092.1208
339.4059,12080.975
339.5854,12112.8458
339.7649,12106.0208
339.9443,12086.2083
340.1238,12085.9958
340.3032,12078.4458
340.4826,12068.05
340.662,12039.4375
340.8414,12004.1917
341.0207,12005.8792
341.2001,12014.425
341.3794,12009.2458
341.5587,12023.1417
341.738,12027.2542
341.9172,11999.2125
342.0965,11985.8833
342.2757,11943.0167
342.4549,11887.8083
342.6341,11892.8583
342.8132,11888.0125
342.9923,11908.4667
343.1715,11939.2667
343.3506,11963.1625
343.5296,11919.7417
343.7087,11871.7
343.8878,11845.9667
344.0668,11829.7708
344.2458,11815.0167
344.4248,11786.1792
344.6037,11780.15
344.7827,11781.8708
344.9616,11765.0292
345.1405,11763.025
345.3194,11773.1667
345.4982,11747.8583
345.6771,11728.9833
345.8559,11720.475
346.0347,11717.8583
346.2135,11694.4375
346.3923,11693.8083
346.571,11693.7708
346.7498,11672.6917
346.9285,11676.2083
347.1071,11664.825
347.2859,11625.9542
347.4645,11632.3583
347.6431,11640.7833
347.8217,11654.3
348.0003,11665.6458
348.1789,11669.6708
348.3574,11606.1208
348.5359,11567.625
348.7145,11540.1542
348.893,11540.65
349.0714,11538.9542
349.2499,11511.1167
349.4283,11474.5958
349.6068,11447.85
349.7852,11432.65
349.9635,11437.3833
350.1419,11438.3542
350.3202,11426.6667
350.4985,11395.4458
350.6768,11374.7458
350.8551,11359.3
351.0334,11346.8708
351.2116,11325.7583
351.3898,11324.0458
351.568,11320.2208
351.7462,11321.4167
351.9243,11314.15
352.1025,11289.8292
352.2806,11273.5708
352.4587,11257.3875
352.6368,11241.075
352.8148,11222.2875
352.9929,11202.9375
353.1709,11206.7292
353.3489,11198.0583
353.5268,11180.2167
353.7048,11161.0667
353.8828,11146.9208
354.0607,11129.6042
354.2386,11130.0542
354.4165,11113.3917
354.5943,11101.7417
354.7722,11095.1667
354.95,11105.1083
355.1278,11105.5833
355.3056,11077.2417
355.4833,11036.6042
355.6611,10993.6
355.8388,10965.8375
356.0165,10945.8417
356.1942,10958.3708
356.3719,10987.5667
356.5495,10974.2083
356.7271,10945.1333
356.9047,10946.7417
357.0823,10943.3542
357.2599,10937.3583
357.4374,10933.5833
357.6149,10904.0583
357.7924,10868.6583
357.9699,10847.525
358.1474,10843.3083
358.3248,10807.9208
358.5023,10787.875
358.6797,10756.7542
358.8571,10738.1417
359.0344,10738.1292
359.2118,10713.7917
359.3891,10702.1083
359.5664,10692.5542
359.7437,10686.4333
359.9209,10650.9167
360.0982,10625.3375
360.2754,10605.2875
360.4526,10609.7083
360.6298,10615.3375
360.807,10607.825
360.9841,10589.2167
361.1613,10564.2875
361.3383,10574.9542
361.5154,10581.7042
361.6925,10563.5708
361.8695,10543.2917
362.0466,10515.4083
362.2236,10511.6083
362.4005,10497.575
362.5775,10497.9208
362.7545,10458.2167
362.9314,10427.3042
363.1083,10424.7917
363.2852,10430.2583
363.462,10437.2
363.6389,10421.8042
363.8157,10415.3875
363.9925,10390.2833
364.1693,10372.1417
364.346,10351.7958
364.5228,10334.6
364.6996,10346.1542
364.8762,10339.6708
365.0529,10350.425
365.2296,10352.6958
365.4062,10353.3333
365.5829,10351.4625
365.7595,10320.6542
365.9361,10319.025
366.1126,10328.9875
366.2892,10328.0958
366.4657,10436.4292
366.6422,10584.1917
366.8186,10573.6333
366.9951,10598.2083
367.1716,10604.0917
367.348,10531.8375
367.5244,10559.3083
367.7008,10584.1458
367.8772,10603.6917
368.0535,10481.6292
368.2298,10401.3958
368.4061,10519.4667
368.5824,10509.9667
368.7586,10495.4333
368.9349,10569.2542
369.1111,10531.1292
369.2873,10413.5792
369.4635,10365.0792
369.6396,10411.325
369.8158,10355.6958
369.9919,10307.2042
370.168,10305.2792
370.3441,10344.0333
370.5202,10294.3375
370.6962,10206.5458
370.8722,10162.3458
371.0482,10158.5708
371.2242,10183.6542
371.4002,10253.3292
371.5761,10321.2125
371.752,10265.2833
371.9279,10235.2167
372.1038,10254.5167
372.2796,10243.5875
372.4555,10205.5042
372.6313,10256.9417
372.8071,10232.5792
372.9829,10182.1333
373.1586,10162.375
373.3344,10201.0792
373.5101,10178.4375
373.6858,10162.0458
373.8615,10141.0792
374.0371,10139.9708
374.2127,10204.0458
374.3884,10268.9333
374.564,10221.2
374.7395,10180.7875
374.9151,10183.5792
375.0906,10262.9958
375.2661,10420.425
375.4416,10409.9167
375.6171,10393.5708
375.7925,10471.1375
375.968,10518.175
376.1434,10490.4
376.3188,10379.8042
376.4941,10332.4583
376.6695,10362.9875
376.8448,10409.9667
377.0201,10460.6792
377.1954,10441.3583
377.3707,10445.3417
377.5459,10504.6708
377.7212,10547.5625
377.8964,10759.4
378.0715,11011.2458
378.2467,10894.65
378.4218,10794.8792
378.597,10827.2458
378.7721,10618.0042
378.9472,10655.7458
379.1222,10701.0458
379.2973,10831.8833
379.4723,11131.9792
379.6473,11304.5833
379.8223,11252.6667
379.9972,10943.3583
380.1722,10790.3917
380.3471,10719.8417
380.522,10756.7958
380.6969,10686.8917
380.8717,10778.525
381.0466,10898.0708
381.2214,10742.7083
381.3962,10700.8333
381.571,10622.6125
381.7457,10550.6208
381.9204,10585.7083
382.0952,10650.9792
382.2699,10609.3208
382.4445,10881.9542
382.6192,10993.95
382.7938,11153.1542
382.9685,11417.1958
383.1431,11361.15
383.3176,11000.5833
383.4922,10744.6333
383.6667,10711.0708
383.8412,10737.3583
384.0157,10663.3792
384.1902,10649.8125
384.3646,10773.5083
384.5391,10826.7708
384.7134,10801.775
384.8878,10896.6458
385.0622,11104.7792
385.2365,11220.6833
385.4109,10929.0083
385.5852,10731.8625
385.7594,10737.1208
385.9337,10821.8542
386.1079,10933.6917
386.2822,11090.3333
386.4564,11294.9208
386.6306,11146.3542
386.8047,10996.9167
386.9789,11190.8833
387.153,11230.775
387.3271,11482.7375
387.5012,11644.8625
387.6752,11635.2042
387.8492,11964.8917
388.0233,12067.7042
388.1972,11729.7542
388.3712,11671.4417
388.5452,11679.0458
388.7191,11709.9208
388.893,11923.7708
389.0669,12224.1583
389.2408,11811.9917
389.4146,11264.6792
389.5884,10942.3292
389.7623,10734.6083
389.9361,10720.15
390.1098,10755.4083
390.2835,10870.1417
390.4573,10895.1083
390.631,10846.05
390.8047,10919.1417
390.9784,11129.6958
391.152,11091.0667
391.3256,11033.6875
391.4992,11165.2833
391.6728,11116.5833
391.8464,11051.2333
392.0199,11279.375
392.1934,11443.2875
392.3669,11362.6208
392.5403,11641.7292
392.7138,11668.1583
392.8873,11902.5
393.0607,12101.4667
393.2341,12374.3125
393.4074,12459.075
393.5808,12218.1583
393.7542,11732.6792
393.9274,11700.5958
394.1007,11640.9875
394.274,11603.1125
394.4472,11783.7167
394.6205,11670.5458
394.7937,12008.8042
394.9668,12358.3708
395.14,12343.2375
395.3131,11938.1833
395.4863,11523.5083
395.6594,11356.8458
395.8325,11383.4958
396.0055,11260.6042
396.1786,11334.7833
396.3516,11349.8583
396.5246,11392.8042
396.6975,11271.8083
396.8705,11154.525
397.0434,11483.05
397.2163,11539.0375
397.3892,11246.7167
397.5621,11350.3
397.735,11561.1667
397.9077,11810.425
398.0806,12149.3542
398.2534,11879.3458
398.4261,11903.1792
398.5989,11957.3083
398.7716,12449.6083
398.9443,12591.375
399.117,12365.45
399.2896,12093.4792
399.4623,11942.0417
399.6349,11809.0917
399.8075,11739.5417
399.9801,11507.1
400.1526,11435.2208
400.3252,11328.5125
400.4977,10961.0833
400.6702,10873.9833
400.8427,10833.3125
401.0151,10889.3375
401.1875,10995.5167
401.36,10919.6958
401.5323,10991.3958
401.7047,10882.1583
401.877,10747.0083
402.0494,10723.1333
402.2216,10747.9208
402.394,10986.7583
402.5662,11001.6625
402.7385,10926.5625
402.9107,10923.05
403.0829,10874.7125
403.2551,10906.6583
403.4272,10825.8333
403.5994,10783.2083
403.7715,10837.6708
403.9436,11057.1125
404.1156,11034.3458
