Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-11 01:16:05.465267
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1391.8417
218.2508,1416.8
218.442,1442.2333
218.6332,1471.8708
218.8244,1497.6
219.0156,1526.4375
219.2067,1555.6833
219.3979,1587.575
219.589,1617.8167
219.7801,1650.1083
219.9712,1684.2667
220.1623,1718.3125
220.3533,1755.6583
220.5444,1792.6125
220.7354,1830.3208
220.9264,1868.3542
221.1174,1910.3083
221.3083,1952.2833
221.4993,1992.6125
221.6902,2033.9625
221.8812,2080.2583
222.0721,2126.525
222.263,2173.2292
222.4538,2222.9542
222.6447,2272.2542
222.8355,2323.4125
223.0264,2374.5042
223.2172,2425.5125
223.408,2479.6958
223.5987,2535.75
223.7895,2589.0
223.9802,2647.5417
224.1709,2706.9125
224.3616,2767.8792
224.5524,2828.1875
224.743,2891.2917
224.9337,2952.8958
225.1243,3021.4417
225.315,3088.6542
225.5056,3151.9667
225.6962,3222.05
225.8867,3292.0625
226.0773,3363.3375
226.2678,3432.9042
226.4584,3504.6042
226.6489,3581.5458
226.8394,3650.5292
227.0298,3727.7625
227.2203,3807.8125
227.4108,3893.0958
227.6012,3975.1708
227.7916,4052.6333
227.982,4136.4125
228.1723,4217.1042
228.3627,4302.9583
228.5531,4383.1208
228.7434,4467.1083
228.9337,4555.0917
229.124,4647.5792
229.3143,4736.3667
229.5045,4835.4875
229.6948,4930.85
229.885,5030.1042
230.0752,5133.0667
230.2654,5231.1625
230.4556,5332.8958
230.6457,5428.375
230.8358,5527.7667
231.026,5625.9292
231.2161,5724.6208
231.4062,5825.9417
231.5963,5922.6125
231.7863,6027.4875
231.9764,6136.4
232.1664,6246.9208
232.3564,6362.5333
232.5464,6468.9375
232.7364,6583.8125
232.9263,6690.4917
233.1163,6806.4
233.3062,6923.0667
233.4961,7047.075
233.686,7162.3667
233.8758,7267.4333
234.0657,7373.5583
234.2555,7492.0
234.4454,7608.7708
234.6352,7726.1208
234.825,7837.1292
235.0147,7946.0792
235.2045,8058.7542
235.3942,8174.3792
235.5839,8285.9208
235.7737,8398.7042
235.9633,8508.9375
236.153,8629.6125
236.3427,8749.4625
236.5323,8865.5583
236.7219,8971.275
236.9115,9071.9083
237.1011,9180.0583
237.2907,9293.5625
237.4803,9405.8292
237.6698,9515.6
237.8593,9629.0333
238.0488,9739.5292
238.2383,9848.1083
238.4278,9956.9667
238.6172,10075.7042
238.8066,10185.9542
238.9961,10298.6667
239.1855,10418.8958
239.3748,10522.4917
239.5642,10626.5667
239.7536,10737.7583
239.9429,10841.0417
240.1322,10937.1667
240.3215,11040.075
240.5108,11141.4833
240.7001,11250.4542
240.8893,11350.025
241.0786,11449.05
241.2677,11543.1
241.457,11649.1875
241.6461,11729.3208
241.8353,11812.725
242.0244,11894.2042
242.2136,11977.8
242.4027,12060.7875
242.5918,12138.1833
242.7809,12225.975
242.9699,12277.3083
243.159,12316.7833
243.348,12411.875
243.537,12520.6167
243.726,12611.825
243.915,12695.1542
244.1039,12768.825
244.2929,12836.3833
244.4818,12851.625
244.6707,12910.5125
244.8596,13009.675
245.0485,13113.1458
245.2373,13205.3542
245.4262,13297.5125
245.615,13374.775
245.8038,13442.9125
245.9926,13513.0333
246.1814,13601.6292
246.3701,13626.8708
246.5589,13616.775
246.7476,13664.5792
246.9363,13768.7
247.1249,13863.7708
247.3136,13947.0583
247.5023,14027.3875
247.6909,14110.8458
247.8795,14180.6792
248.0681,14267.7625
248.2567,14335.7333
248.4453,14400.5875
248.6338,14467.9583
248.8224,14518.7333
249.0109,14500.8292
249.1994,14506.6167
249.3878,14590.6542
249.5763,14680.1875
249.7648,14760.5417
249.9532,14832.6625
250.1416,14908.5917
250.33,14997.9958
250.5183,15075.9167
250.7067,15137.1208
250.8951,15196.1458
251.0834,15244.4333
251.2717,15295.4292
251.46,15343.9958
251.6483,15397.6625
251.8365,15439.8958
252.0247,15435.2167
252.213,15451.8792
252.4012,15508.5333
252.5894,15600.1458
252.7775,15659.95
252.9657,15710.4708
253.1538,15777.075
253.3419,15833.5417
253.53,15871.2375
253.7181,15921.45
253.9062,15974.0625
254.0942,16021.4333
254.2823,16047.9292
254.4703,16074.7125
254.6583,16111.8125
254.8463,16156.0833
255.0342,16181.1958
255.2222,16204.1375
255.4101,16219.3875
255.598,16201.9958
255.7859,16229.825
255.9738,16292.1375
256.1616,16358.1
256.3495,16420.825
256.5373,16468.0083
256.7251,16551.5417
256.9129,16594.4958
257.1006,16635.0292
257.2884,16684.6583
257.4761,16744.8417
257.6638,16780.4917
257.8515,16805.2917
258.0392,16832.225
258.2269,16851.4208
258.4146,16873.8083
258.6022,16905.7875
258.7898,16917.4375
258.9774,16932.9542
259.165,16959.6167
259.3525,16995.0583
259.5401,17005.5375
259.7276,17028.0417
259.9151,17056.7125
260.1026,17085.8917
260.2901,17119.0167
260.4776,17155.4083
260.665,17215.9
260.8524,17264.0875
261.0398,17315.8458
261.2272,17331.7375
261.4146,17339.125
261.6019,17364.6458
261.7893,17396.0583
261.9766,17419.3292
262.1639,17446.8583
262.3512,17443.65
262.5384,17450.4833
262.7257,17449.05
262.9129,17465.3167
263.1001,17470.325
263.2873,17497.6583
263.4745,17513.8417
263.6617,17493.1042
263.8488,17510.7333
264.0359,17520.8458
264.2231,17526.2458
264.4101,17537.4208
264.5972,17550.8792
264.7842,17564.975
264.9713,17570.5167
265.1583,17569.8
265.3453,17580.05
265.5323,17597.1208
265.7193,17614.8042
265.9062,17633.9292
266.0931,17640.6458
266.2801,17640.1167
266.4669,17662.5792
266.6538,17670.2292
266.8407,17684.5333
267.0276,17671.1667
267.2143,17656.7167
267.4012,17669.5417
267.588,17644.1333
267.7747,17640.6917
267.9615,17642.7625
268.1482,17632.6042
268.3349,17634.8458
268.5217,17633.4583
268.7083,17608.7458
268.895,17596.2375
269.0817,17603.7042
269.2682,17597.9833
269.4549,17579.4542
269.6415,17536.0
269.8281,17528.0542
270.0146,17534.2542
270.2012,17544.2125
270.3877,17545.0917
270.5742,17534.7167
270.7607,17531.6542
270.9472,17518.325
271.1336,17506.625
271.32,17489.6708
271.5065,17471.375
271.6929,17465.0292
271.8792,17473.8667
272.0656,17462.0958
272.252,17462.3625
272.4383,17462.425
272.6246,17447.9708
272.8109,17433.1625
272.9972,17452.9083
273.1835,17461.2583
273.3697,17460.4
273.5559,17461.375
273.7421,17457.9583
273.9283,17445.4042
274.1145,17434.0083
274.3007,17430.4167
274.4868,17430.7167
274.6729,17452.0667
274.859,17444.6708
275.0451,17442.7833
275.2311,17391.725
275.4172,17397.3
275.6032,17406.9708
275.7892,17413.5625
275.9752,17411.1375
276.1612,17416.7583
276.3472,17390.8
276.5331,17375.3792
276.719,17372.9292
276.9049,17366.6208
277.0908,17349.2125
277.2767,17338.5375
277.4625,17335.8875
277.6484,17323.4
277.8342,17299.9833
278.02,17289.8167
278.2057,17297.3792
278.3915,17310.7333
278.5772,17303.9167
278.763,17277.575
278.9487,17291.1917
279.1343,17301.575
279.32,17288.0958
279.5057,17255.5417
279.6913,17206.0417
279.877,17191.5125
280.0625,17178.8667
280.2481,17149.9333
280.4337,17123.0
280.6192,17141.6958
280.8048,17146.3167
280.9903,17124.5375
281.1758,17094.0958
281.3612,17064.3958
281.5467,17045.7333
281.7321,17060.4583
281.9175,17060.775
282.1029,17050.1083
282.2884,17044.2042
282.4737,17013.025
282.6591,16987.5083
282.8444,16977.6667
283.0297,16967.125
283.215,16961.9792
283.4002,16947.6167
283.5855,16917.675
283.7707,16868.8958
283.956,16840.15
284.1412,16824.2833
284.3264,16830.8417
284.5115,16844.0625
284.6967,16845.3792
284.8818,16817.7083
285.0669,16780.8583
285.252,16771.2042
285.4371,16765.8667
285.6222,16738.1958
285.8072,16711.6042
285.9922,16695.0875
286.1772,16698.3292
286.3622,16699.6208
286.5472,16670.6542
286.7321,16639.6208
286.9171,16645.7917
287.102,16645.6708
287.2869,16649.2292
287.4717,16666.7417
287.6566,16657.8667
287.8415,16649.8167
288.0263,16631.4458
288.2111,16586.8125
288.3959,16548.8167
288.5806,16542.2708
288.7654,16540.5125
288.9501,16568.6833
289.1348,16570.225
289.3195,16561.7375
289.5042,16560.6292
289.6889,16565.0167
289.8735,16521.45
290.0581,16506.0625
290.2428,16474.8583
290.4273,16460.8042
290.6119,16473.4333
290.7965,16462.1125
290.981,16451.8083
291.1655,16440.7292
291.35,16391.3958
291.5345,16357.3833
291.719,16352.3792
291.9034,16349.575
292.0878,16372.8792
292.2722,16354.2333
292.4566,16332.9542
292.641,16330.45
292.8253,16323.075
293.0096,16300.7042
293.194,16297.7792
293.3783,16286.775
293.5626,16290.5708
293.7468,16282.5042
293.9311,16281.9125
294.1153,16243.2583
294.2995,16185.5375
294.4837,16146.3833
294.6678,16118.4667
294.852,16095.0167
295.0361,16095.2083
295.2202,16096.725
295.4043,16096.7417
295.5884,16079.5333
295.7725,16068.1125
295.9565,16046.8417
296.1405,16007.925
296.3246,15984.6625
296.5085,15999.3792
296.6925,16013.6
296.8764,16002.675
297.0603,15980.8792
297.2443,15960.0292
297.4282,15933.4542
297.612,15895.5208
297.7959,15863.3583
297.9797,15844.225
298.1635,15816.5333
298.3474,15834.7375
298.5311,15840.5125
298.7149,15807.3667
298.8987,15762.9667
299.0823,15736.0583
299.2661,15703.1333
299.4498,15646.3042
299.6334,15639.4833
299.8171,15633.0875
300.0007,15613.6042
300.1843,15606.0792
300.368,15588.3625
300.5515,15564.8208
300.7351,15544.2875
300.9186,15533.8792
301.1021,15508.2375
301.2857,15489.3792
301.4691,15480.2375
301.6526,15478.1875
301.8361,15444.7333
302.0195,15413.5875
302.2029,15398.3542
302.3863,15389.4
302.5697,15359.3458
302.753,15350.425
302.9364,15355.975
303.1197,15358.1333
303.303,15347.6083
303.4863,15309.7125
303.6696,15254.0375
303.8528,15215.6417
304.036,15190.6833
304.2192,15189.7667
304.4024,15170.1417
304.5856,15138.6125
304.7688,15121.7417
304.9519,15114.55
305.135,15092.6083
305.3181,15070.7833
305.5012,15049.3583
305.6842,15045.0583
305.8673,15028.8375
306.0504,14994.9458
306.2333,14952.5458
306.4163,14932.8542
306.5993,14908.4792
306.7822,14895.6875
306.9652,14882.6375
307.1481,14854.7125
307.331,14824.5167
307.5139,14798.2125
307.6967,14766.8042
307.8796,14736.0333
308.0624,14719.9
308.2452,14688.3208
308.428,14661.9625
308.6107,14651.4458
308.7935,14624.6167
308.9762,14604.4167
309.1589,14585.9208
309.3416,14564.2625
309.5243,14539.4667
309.7069,14517.1
309.8896,14488.5333
310.0721,14467.0375
310.2548,14447.7375
310.4373,14431.1
310.6199,14426.3792
310.8024,14397.825
310.985,14381.4542
311.1674,14343.7125
311.3499,14309.775
311.5324,14296.6125
311.7148,14297.8042
311.8973,14265.675
312.0797,14244.25
312.2621,14229.8208
312.4445,14214.5125
312.6268,14186.0625
312.8091,14168.0542
312.9915,14128.0917
313.1738,14103.1792
313.356,14066.3458
313.5383,14036.1042
313.7206,14018.6917
313.9027,13989.8625
314.085,13966.3417
314.2672,13953.8625
314.4493,13944.8083
314.6314,13937.8333
314.8136,13924.7958
314.9957,13890.9458
315.1778,13856.15
315.3598,13839.0375
315.5419,13826.3125
315.724,13815.5375
315.9059,13796.5083
316.088,13775.15
316.2699,13775.3542
316.4519,13751.9792
316.6338,13716.4208
316.8157,13669.5917
316.9977,13647.7333
317.1795,13648.6708
317.3614,13640.75
317.5432,13626.0667
317.7251,13599.1208
317.9069,13558.9542
318.0887,13541.7667
318.2704,13523.2667
318.4522,13505.1708
318.6339,13494.85
318.8156,13501.2792
318.9973,13483.8917
319.179,13475.6333
319.3607,13474.2833
319.5423,13471.7542
319.7239,13449.275
319.9055,13422.8458
320.0871,13406.4833
320.2687,13389.7833
320.4502,13369.7708
320.6317,13335.5417
320.8132,13333.7708
320.9947,13325.1458
321.1761,13317.4
321.3576,13306.7083
321.5391,13295.4292
321.7205,13291.425
321.9019,13260.6417
322.0832,13225.925
322.2646,13199.8917
322.4459,13177.3625
322.6272,13154.4833
322.8085,13137.9208
322.9898,13127.125
323.1711,13097.4167
323.3523,13074.9583
323.5335,13061.05
323.7147,13086.0917
323.8959,13104.1292
324.0771,13097.2708
324.2582,13079.725
324.4393,13060.5833
324.6204,13057.9458
324.8015,13050.6458
324.9826,13049.3625
325.1637,13066.5125
325.3447,13054.4917
325.5257,13041.7458
325.7067,13024.7625
325.8877,12986.3542
326.0686,12959.9792
326.2496,12929.5542
326.4305,12898.7792
326.6114,12888.6625
326.7922,12882.9292
326.9731,12883.3708
327.1539,12875.6375
327.3347,12873.8333
327.5155,12874.8583
327.6963,12888.825
327.8771,12886.3167
328.0578,12848.5917
328.2385,12797.0333
328.4193,12777.075
328.5999,12756.2333
328.7806,12734.1
328.9613,12738.3333
329.1419,12725.8542
329.3225,12716.9833
329.5031,12689.2375
329.6837,12660.0292
329.8642,12643.2875
330.0447,12624.6167
330.2252,12608.7583
330.4057,12578.0333
330.5862,12568.8417
330.7667,12558.4292
330.9471,12575.2
331.1275,12575.2875
331.3079,12524.2917
331.4883,12496.0375
331.6687,12493.175
331.849,12473.5333
332.0293,12446.2833
332.2096,12426.3458
332.3899,12422.6542
332.5702,12423.0833
332.7504,12424.9792
332.9306,12421.7667
333.1108,12395.8667
333.291,12363.6583
333.4712,12357.575
333.6514,12358.1667
333.8315,12342.2708
334.0116,12327.5917
334.1917,12322.3708
334.3717,12318.0833
334.5518,12317.1375
334.7318,12299.0042
334.9119,12283.7917
335.0918,12280.1958
335.2718,12271.4833
335.4518,12266.0083
335.6317,12250.475
335.8116,12243.9542
335.9915,12242.0083
336.1714,12206.9542
336.3513,12186.7208
336.5311,12184.3667
336.7109,12190.0667
336.8907,12170.8208
337.0705,12129.375
337.2502,12087.1
337.43,12070.7042
337.6097,12039.3833
337.7894,12024.7625
337.9691,12023.0542
338.1488,12029.2458
338.3284,12025.7542
338.508,12033.8125
338.6877,12028.9042
338.8672,12017.85
339.0468,11993.7417
339.2263,11971.65
339.4059,11966.6208
339.5854,11995.0417
339.7649,11982.0458
339.9443,11955.175
340.1238,11952.3708
340.3032,11948.7792
340.4826,11943.4292
340.662,11912.6917
340.8414,11878.6792
341.0207,11884.325
341.2001,11887.1917
341.3794,11889.3875
341.5587,11905.0958
341.738,11905.4
341.9172,11869.9417
342.0965,11855.775
342.2757,11813.5583
342.4549,11765.0042
342.6341,11768.0583
342.8132,11761.9167
342.9923,11778.0625
343.1715,11810.1708
343.3506,11834.3917
343.5296,11791.6833
343.7087,11745.6458
343.8878,11718.3958
344.0668,11710.9875
344.2458,11701.4417
344.4248,11676.975
344.6037,11663.5542
344.7827,11658.8583
344.9616,11639.9667
345.1405,11633.5917
345.3194,11645.1625
345.4982,11616.9583
345.6771,11592.6917
345.8559,11590.7625
346.0347,11588.45
346.2135,11570.7542
346.3923,11566.5333
346.571,11559.8667
346.7498,11541.8708
346.9285,11541.5542
347.1071,11529.3458
347.2859,11495.1708
347.4645,11503.8875
347.6431,11518.5458
347.8217,11533.35
348.0003,11537.525
348.1789,11534.8375
348.3574,11476.0625
348.5359,11441.4083
348.7145,11407.1708
348.893,11406.4875
349.0714,11407.3708
349.2499,11383.2792
349.4283,11346.5833
349.6068,11319.7917
349.7852,11305.7917
349.9635,11307.3333
350.1419,11303.0
350.3202,11286.7292
350.4985,11255.0667
350.6768,11238.3167
350.8551,11219.5417
351.0334,11210.9625
351.2116,11191.5667
351.3898,11193.55
351.568,11188.6292
351.7462,11188.2583
351.9243,11174.8125
352.1025,11148.6
352.2806,11134.5417
352.4587,11129.0917
352.6368,11111.7917
352.8148,11094.4667
352.9929,11067.6208
353.1709,11066.3375
353.3489,11064.3917
353.5268,11041.7792
353.7048,11018.9792
353.8828,11009.6208
354.0607,10985.5333
354.2386,10986.9625
354.4165,10969.9
354.5943,10956.3958
354.7722,10951.8042
354.95,10961.7833
355.1278,10959.5375
355.3056,10932.9208
355.4833,10892.1583
355.6611,10855.8583
355.8388,10826.475
356.0165,10807.6208
356.1942,10817.8583
356.3719,10845.0292
356.5495,10835.5833
356.7271,10816.9792
356.9047,10813.3542
357.0823,10814.4833
357.2599,10813.8
357.4374,10796.3375
357.6149,10769.425
357.7924,10732.25
357.9699,10718.3292
358.1474,10715.4958
358.3248,10685.5208
358.5023,10667.2792
358.6797,10638.5667
358.8571,10618.0042
359.0344,10611.875
359.2118,10582.8708
359.3891,10564.4083
359.5664,10554.5417
359.7437,10542.4042
359.9209,10508.65
360.0982,10478.8708
360.2754,10460.5625
360.4526,10472.6167
360.6298,10477.6625
360.807,10472.0583
360.9841,10461.725
361.1613,10432.5
361.3383,10438.8708
361.5154,10442.2333
361.6925,10421.7958
361.8695,10413.025
362.0466,10386.9167
362.2236,10380.8875
362.4005,10361.7875
362.5775,10358.0958
362.7545,10314.5542
362.9314,10284.8792
363.1083,10286.575
363.2852,10300.3
363.462,10305.4
363.6389,10287.3
363.8157,10278.6792
363.9925,10247.0417
364.1693,10225.0625
364.346,10202.9625
364.5228,10191.4583
364.6996,10208.2375
364.8762,10208.4458
365.0529,10214.9292
365.2296,10208.1333
365.4062,10209.0708
365.5829,10200.6667
365.7595,10169.0875
365.9361,10169.2208
366.1126,10172.4583
366.2892,10177.7333
366.4657,10294.3167
366.6422,10436.3
366.8186,10419.5875
366.9951,10457.0375
367.1716,10454.0125
367.348,10376.4667
367.5244,10408.8875
367.7008,10431.1208
367.8772,10452.3833
368.0535,10331.1583
368.2298,10261.0958
368.4061,10376.9375
368.5824,10360.475
368.7586,10354.8
368.9349,10431.2083
369.1111,10380.2292
369.2873,10256.6958
369.4635,10213.7083
369.6396,10261.0917
369.8158,10194.05
369.9919,10152.8208
370.168,10148.8083
370.3441,10189.275
370.5202,10143.0292
370.6962,10065.0292
370.8722,10022.5167
371.0482,10016.9458
371.2242,10040.4208
371.4002,10099.2792
371.5761,10158.0625
371.752,10100.2708
371.9279,10083.725
372.1038,10116.8083
372.2796,10104.625
372.4555,10066.9
372.6313,10106.4792
372.8071,10079.4333
372.9829,10028.8083
373.1586,10016.7
373.3344,10056.1042
373.5101,10040.9167
373.6858,10036.9333
373.8615,10019.0417
374.0371,10000.325
374.2127,10058.4333
374.3884,10119.0625
374.564,10081.8208
374.7395,10044.5292
374.9151,10055.4792
375.0906,10143.675
375.2661,10281.3042
375.4416,10251.1542
375.6171,10236.6917
375.7925,10317.5292
375.968,10372.1417
376.1434,10335.9917
376.3188,10222.8417
376.4941,10187.7
376.6695,10211.3833
376.8448,10258.2667
377.0201,10306.1417
377.1954,10280.2833
377.3707,10288.1833
377.5459,10341.1833
377.7212,10385.0167
377.8964,10602.6833
378.0715,10840.4167
378.2467,10702.8375
378.4218,10627.9792
378.597,10649.6833
378.7721,10453.5667
378.9472,10501.1833
379.1222,10548.25
379.2973,10678.475
379.4723,10982.3
379.6473,11156.025
379.8223,11083.5417
379.9972,10788.3708
380.1722,10638.8208
380.3471,10564.9083
380.522,10587.6958
380.6969,10518.7125
380.8717,10629.2917
381.0466,10724.2083
381.2214,10564.3458
381.3962,10538.5167
381.571,10466.8
381.7457,10403.7958
381.9204,10438.325
382.0952,10499.5333
382.2699,10474.375
382.4445,10746.6708
382.6192,10854.5833
382.7938,11026.9625
382.9685,11288.2042
383.1431,11208.4792
383.3176,10852.4542
383.4922,10620.2292
383.6667,10587.8583
383.8412,10608.7208
384.0157,10527.9958
384.1902,10519.2167
384.3646,10637.2167
384.5391,10668.0625
384.7134,10646.9
384.8878,10740.2833
385.0622,10955.0458
385.2365,11052.1583
385.4109,10753.0542
385.5852,10578.775
385.7594,10593.325
385.9337,10678.7083
386.1079,10796.3625
386.2822,10951.7042
386.4564,11139.4083
386.6306,10970.0208
386.8047,10850.0458
386.9789,11051.425
387.153,11083.4458
387.3271,11364.4458
387.5012,11491.5625
387.6752,11492.5917
387.8492,11823.0542
388.0233,11908.9125
388.1972,11575.575
388.3712,11548.8708
388.5452,11538.7458
388.7191,11579.1917
388.893,11813.2375
389.0669,12092.0042
389.2408,11642.0708
389.4146,11093.9958
389.5884,10785.7167
389.7623,10568.85
389.9361,10549.9667
390.1098,10585.6792
390.2835,10700.2625
390.4573,10727.6542
390.631,10685.375
390.8047,10772.025
390.9784,10966.4375
391.152,10916.2208
391.3256,10868.5917
391.4992,11000.0208
391.6728,10938.4917
391.8464,10894.375
392.0199,11135.2833
392.1934,11287.8917
392.3669,11220.0875
392.5403,11500.0958
392.7138,11526.5458
392.8873,11777.1125
393.0607,11992.4125
393.2341,12267.2875
393.4074,12361.8792
393.5808,12100.0125
393.7542,11629.5458
393.9274,11601.9708
394.1007,11512.9
394.274,11480.1292
394.4472,11624.4708
394.6205,11523.4042
394.7937,11858.0375
394.9668,12191.9167
395.14,12138.3625
395.3131,11744.5167
395.4863,11341.9917
395.6594,11194.7208
395.8325,11207.8833
396.0055,11089.5458
396.1786,11169.0375
396.3516,11207.2042
396.5246,11244.4083
396.6975,11138.525
396.8705,11050.8125
397.0434,11403.8333
397.2163,11405.8542
397.3892,11119.0208
397.5621,11224.6792
397.735,11420.0125
397.9077,11656.5375
398.0806,11964.3583
398.2534,11672.7292
398.4261,11728.2375
398.5989,11776.4125
398.7716,12274.8417
398.9443,12368.3583
399.117,12143.9042
399.2896,11878.45
399.4623,11733.0333
399.6349,11604.6417
399.8075,11528.3292
399.9801,11292.6708
400.1526,11229.1208
400.3252,11098.4
400.4977,10737.6542
400.6702,10672.5
400.8427,10635.5708
401.0151,10689.4292
401.1875,10781.0792
401.36,10708.5917
401.5323,10783.875
401.7047,10663.1042
401.877,10538.175
402.0494,10509.8
402.2216,10539.7917
402.394,10773.95
402.5662,10771.825
402.7385,10707.1833
402.9107,10694.9167
403.0829,10651.0417
403.2551,10692.5708
403.4272,10614.4333
403.5994,10580.3292
403.7715,10628.8417
403.9436,10834.2042
404.1156,10801.8708
