Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-11 21:58:32.771377
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1378.2208
218.2508,1403.1667
218.442,1427.75
218.6332,1457.0917
218.8244,1481.6917
219.0156,1508.9292
219.2067,1539.5542
219.3979,1570.65
219.589,1601.575
219.7801,1632.4208
219.9712,1667.0375
220.1623,1700.4708
220.3533,1737.9167
220.5444,1773.4417
220.7354,1810.3083
220.9264,1848.3708
221.1174,1890.3083
221.3083,1931.625
221.4993,1970.2375
221.6902,2011.5458
221.8812,2057.8792
222.0721,2103.5958
222.263,2150.475
222.4538,2198.6375
222.6447,2246.8417
222.8355,2296.1583
223.0264,2346.7875
223.2172,2398.1583
223.408,2452.3167
223.5987,2505.2792
223.7895,2559.5333
223.9802,2617.4958
224.1709,2674.95
224.3616,2735.1458
224.5524,2794.6333
224.743,2857.1
224.9337,2917.9458
225.1243,2987.0208
225.315,3050.95
225.5056,3114.4333
225.6962,3182.9208
225.8867,3253.1083
226.0773,3321.7708
226.2678,3390.0833
226.4584,3464.9208
226.6489,3535.7042
226.8394,3609.0292
227.0298,3683.4625
227.2203,3760.8458
227.4108,3848.4333
227.6012,3926.5208
227.7916,4004.8375
227.982,4087.1833
228.1723,4166.7417
228.3627,4251.5083
228.5531,4332.3708
228.7434,4416.5083
228.9337,4501.8208
229.124,4593.2667
229.3143,4682.7042
229.5045,4779.3792
229.6948,4875.6292
229.885,4973.8875
230.0752,5072.7042
230.2654,5170.7167
230.4556,5268.3083
230.6457,5365.2
230.8358,5464.0083
231.026,5561.2333
231.2161,5660.325
231.4062,5760.1917
231.5963,5858.1167
231.7863,5958.5625
231.9764,6066.1667
232.1664,6177.6083
232.3564,6290.8625
232.5464,6399.6167
232.7364,6510.8542
232.9263,6617.225
233.1163,6731.5708
233.3062,6849.5083
233.4961,6975.925
233.686,7086.675
233.8758,7190.0125
234.0657,7296.7375
234.2555,7416.0042
234.4454,7529.9625
234.6352,7647.6083
234.825,7759.2458
235.0147,7867.2583
235.2045,7982.9417
235.3942,8089.9208
235.5839,8205.6125
235.7737,8316.15
235.9633,8426.175
236.153,8544.15
236.3427,8667.6167
236.5323,8781.9167
236.7219,8892.0208
236.9115,8991.475
237.1011,9094.5125
237.2907,9210.5125
237.4803,9323.6333
237.6698,9430.5625
237.8593,9544.9958
238.0488,9655.3083
238.2383,9765.7
238.4278,9874.1875
238.6172,9993.0958
238.8066,10104.9792
238.9961,10217.5625
239.1855,10332.1167
239.3748,10439.6792
239.5642,10542.6375
239.7536,10655.8458
239.9429,10761.6083
240.1322,10857.5542
240.3215,10959.1708
240.5108,11064.5458
240.7001,11169.7333
240.8893,11272.3583
241.0786,11368.7792
241.2677,11464.4208
241.457,11573.3583
241.6461,11651.0417
241.8353,11736.2
242.0244,11822.4708
242.2136,11908.0667
242.4027,11988.3625
242.5918,12070.4792
242.7809,12151.5833
242.9699,12209.8542
243.159,12248.9
243.348,12346.4917
243.537,12453.0292
243.726,12543.675
243.915,12629.1
244.1039,12702.2667
244.2929,12777.6625
244.4818,12795.3667
244.6707,12850.5458
244.8596,12944.8083
245.0485,13046.1042
245.2373,13142.5583
245.4262,13239.525
245.615,13319.7917
245.8038,13389.3125
245.9926,13461.7417
246.1814,13550.4708
246.3701,13581.875
246.5589,13573.05
246.7476,13619.2833
246.9363,13722.5708
247.1249,13815.5708
247.3136,13901.2458
247.5023,13984.1708
247.6909,14067.5375
247.8795,14140.0667
248.0681,14223.5542
248.2567,14291.7042
248.4453,14358.6292
248.6338,14429.8875
248.8224,14479.1417
249.0109,14473.0167
249.1994,14480.4333
249.3878,14565.5625
249.5763,14650.1208
249.7648,14728.9458
249.9532,14802.9125
250.1416,14878.2708
250.33,14970.4083
250.5183,15049.5375
250.7067,15109.175
250.8951,15169.2708
251.0834,15220.5958
251.2717,15274.8583
251.46,15324.4167
251.6483,15376.9708
251.8365,15423.4833
252.0247,15427.0833
252.213,15444.6333
252.4012,15498.3958
252.5894,15590.0958
252.7775,15652.5833
252.9657,15701.925
253.1538,15767.8958
253.3419,15825.8292
253.53,15864.9917
253.7181,15914.2083
253.9062,15972.0458
254.0942,16017.1833
254.2823,16049.3292
254.4703,16073.8333
254.6583,16109.4458
254.8463,16154.2083
255.0342,16176.65
255.2222,16207.9708
255.4101,16224.6542
255.598,16212.4625
255.7859,16234.8833
255.9738,16297.525
256.1616,16363.5167
256.3495,16427.4542
256.5373,16479.575
256.7251,16552.95
256.9129,16596.9917
257.1006,16641.7417
257.2884,16695.3958
257.4761,16755.8333
257.6638,16787.15
257.8515,16814.5125
258.0392,16841.6042
258.2269,16864.9917
258.4146,16886.8125
258.6022,16925.625
258.7898,16935.3417
258.9774,16948.7875
259.165,16976.7375
259.3525,17015.1833
259.5401,17021.0375
259.7276,17042.7458
259.9151,17078.5125
260.1026,17099.0458
260.2901,17134.7458
260.4776,17169.0417
260.665,17237.2417
260.8524,17283.3667
261.0398,17334.7417
261.2272,17356.9708
261.4146,17356.8333
261.6019,17382.4958
261.7893,17412.85
261.9766,17438.3625
262.1639,17466.6375
262.3512,17463.2292
262.5384,17468.9792
262.7257,17476.8583
262.9129,17482.1792
263.1001,17491.9125
263.2873,17512.3792
263.4745,17533.0958
263.6617,17513.2625
263.8488,17529.2625
264.0359,17538.9625
264.2231,17542.2958
264.4101,17555.4958
264.5972,17572.7208
264.7842,17580.6583
264.9713,17582.0875
265.1583,17583.2083
265.3453,17593.5125
265.5323,17614.0833
265.7193,17631.6083
265.9062,17653.675
266.0931,17658.7542
266.2801,17651.7208
266.4669,17669.7917
266.6538,17688.2125
266.8407,17700.0625
267.0276,17680.875
267.2143,17671.4125
267.4012,17680.2333
267.588,17655.6708
267.7747,17654.6208
267.9615,17651.6583
268.1482,17642.9125
268.3349,17649.6208
268.5217,17639.7083
268.7083,17613.9875
268.895,17605.7042
269.0817,17614.8042
269.2682,17606.2333
269.4549,17580.6292
269.6415,17540.9542
269.8281,17531.55
270.0146,17541.4708
270.2012,17546.5917
270.3877,17551.6583
270.5742,17536.0542
270.7607,17531.3917
270.9472,17522.6458
271.1336,17511.6708
271.32,17488.1333
271.5065,17471.8542
271.6929,17465.5875
271.8792,17469.7083
272.0656,17462.2375
272.252,17462.275
272.4383,17454.2292
272.6246,17444.7583
272.8109,17429.4375
272.9972,17445.9458
273.1835,17454.3625
273.3697,17456.1167
273.5559,17452.1208
273.7421,17447.8167
273.9283,17436.9625
274.1145,17421.0958
274.3007,17417.4167
274.4868,17423.9667
274.6729,17437.9042
274.859,17434.9458
275.0451,17430.3333
275.2311,17380.05
275.4172,17382.3708
275.6032,17391.2417
275.7892,17401.2
275.9752,17391.0583
276.1612,17400.3375
276.3472,17374.8375
276.5331,17361.0792
276.719,17353.2458
276.9049,17345.6917
277.0908,17324.0917
277.2767,17315.6417
277.4625,17315.8583
277.6484,17299.3542
277.8342,17273.3208
278.02,17263.9667
278.2057,17268.7542
278.3915,17284.7708
278.5772,17277.5167
278.763,17251.4625
278.9487,17264.0667
279.1343,17272.9083
279.32,17253.5292
279.5057,17226.6917
279.6913,17174.75
279.877,17157.4667
280.0625,17149.9833
280.2481,17117.4833
280.4337,17091.8792
280.6192,17105.675
280.8048,17110.9333
280.9903,17087.7417
281.1758,17058.1167
281.3612,17023.7167
281.5467,17004.1583
281.7321,17024.0583
281.9175,17017.2708
282.1029,17006.15
282.2884,17000.5792
282.4737,16969.8125
282.6591,16942.0792
282.8444,16934.2333
283.0297,16926.7042
283.215,16918.4333
283.4002,16900.0208
283.5855,16872.4333
283.7707,16822.975
283.956,16798.8333
284.1412,16783.9125
284.3264,16782.8792
284.5115,16794.4333
284.6967,16796.8458
284.8818,16769.15
285.0669,16732.3792
285.252,16725.1542
285.4371,16718.4375
285.6222,16689.7625
285.8072,16660.775
285.9922,16642.0375
286.1772,16645.4167
286.3622,16648.0
286.5472,16620.0625
286.7321,16584.8792
286.9171,16591.95
287.102,16590.4625
287.2869,16596.0625
287.4717,16610.8917
287.6566,16600.7167
287.8415,16589.0042
288.0263,16572.1125
288.2111,16528.2083
288.3959,16492.9833
288.5806,16484.6583
288.7654,16482.0667
288.9501,16506.7
289.1348,16507.0
289.3195,16493.1833
289.5042,16496.0
289.6889,16500.2542
289.8735,16463.9167
290.0581,16443.1125
290.2428,16406.35
290.4273,16397.2542
290.6119,16404.2958
290.7965,16392.6125
290.981,16385.2542
291.1655,16372.0167
291.35,16328.0583
291.5345,16293.225
291.719,16285.6042
291.9034,16284.1958
292.0878,16300.9292
292.2722,16289.025
292.4566,16261.7
292.641,16260.4625
292.8253,16251.925
293.0096,16227.9542
293.194,16229.1
293.3783,16217.3583
293.5626,16222.3042
293.7468,16218.1708
293.9311,16208.1458
294.1153,16171.6125
294.2995,16112.5458
294.4837,16070.3333
294.6678,16038.4167
294.852,16019.9
295.0361,16022.0167
295.2202,16020.4333
295.4043,16023.6708
295.5884,16005.6083
295.7725,15994.1083
295.9565,15975.825
296.1405,15934.4917
296.3246,15908.05
296.5085,15922.3167
296.6925,15939.7958
296.8764,15922.6833
297.0603,15906.0375
297.2443,15884.6542
297.4282,15857.3667
297.612,15820.9
297.7959,15789.0708
297.9797,15768.6125
298.1635,15735.1292
298.3474,15752.0708
298.5311,15757.8375
298.7149,15723.2792
298.8987,15680.65
299.0823,15663.7708
299.2661,15622.9917
299.4498,15571.1083
299.6334,15561.0625
299.8171,15558.7542
300.0007,15535.5417
300.1843,15521.9583
300.368,15505.3458
300.5515,15484.7958
300.7351,15463.8667
300.9186,15450.7667
301.1021,15423.7625
301.2857,15411.7208
301.4691,15399.9833
301.6526,15399.7833
301.8361,15364.8417
302.0195,15332.3292
302.2029,15316.5625
302.3863,15299.9458
302.5697,15276.2208
302.753,15270.6708
302.9364,15272.45
303.1197,15277.8333
303.303,15258.7458
303.4863,15226.925
303.6696,15168.5875
303.8528,15133.8083
304.036,15107.3042
304.2192,15106.4583
304.4024,15087.8583
304.5856,15055.2
304.7688,15042.6958
304.9519,15032.6833
305.135,15011.3333
305.3181,14987.8417
305.5012,14965.9458
305.6842,14965.3417
305.8673,14944.5125
306.0504,14913.9917
306.2333,14864.9375
306.4163,14850.3792
306.5993,14824.875
306.7822,14812.85
306.9652,14800.7458
307.1481,14771.9083
307.331,14743.6583
307.5139,14715.4
307.6967,14689.4958
307.8796,14659.9917
308.0624,14639.2042
308.2452,14609.8042
308.428,14580.575
308.6107,14562.4542
308.7935,14540.9667
308.9762,14525.0542
309.1589,14507.5208
309.3416,14479.475
309.5243,14455.725
309.7069,14435.3042
309.8896,14408.1375
310.0721,14387.2708
310.2548,14371.4208
310.4373,14351.8333
310.6199,14342.9625
310.8024,14317.7708
310.985,14299.825
311.1674,14260.025
311.3499,14231.2667
311.5324,14216.7542
311.7148,14217.7042
311.8973,14188.8
312.0797,14164.5
312.2621,14152.7083
312.4445,14135.0958
312.6268,14104.4583
312.8091,14087.4042
312.9915,14045.1583
313.1738,14023.5167
313.356,13986.4042
313.5383,13956.3792
313.7206,13941.0208
313.9027,13915.7042
314.085,13896.9625
314.2672,13877.2333
314.4493,13869.8333
314.6314,13856.5125
314.8136,13846.7958
314.9957,13813.6125
315.1778,13779.8083
315.3598,13761.8625
315.5419,13754.2167
315.724,13740.2458
315.9059,13718.7875
316.088,13699.9667
316.2699,13699.6542
316.4519,13680.4375
316.6338,13644.8583
316.8157,13596.5833
316.9977,13572.9417
317.1795,13571.7167
317.3614,13566.4667
317.5432,13554.5958
317.7251,13521.5458
317.9069,13484.6875
318.0887,13471.7833
318.2704,13453.7125
318.4522,13431.5458
318.6339,13422.175
318.8156,13431.6042
318.9973,13410.3708
319.179,13404.5875
319.3607,13403.3875
319.5423,13395.3167
319.7239,13376.4958
319.9055,13353.9208
320.0871,13335.9042
320.2687,13314.0667
320.4502,13293.4792
320.6317,13264.7292
320.8132,13267.4667
320.9947,13252.6667
321.1761,13247.925
321.3576,13235.075
321.5391,13227.0792
321.7205,13217.45
321.9019,13192.5958
322.0832,13153.9
322.2646,13128.7208
322.4459,13111.2667
322.6272,13086.7708
322.8085,13070.3042
322.9898,13058.7583
323.1711,13032.7625
323.3523,13007.3375
323.5335,12991.0375
323.7147,13019.7042
323.8959,13035.9375
324.0771,13031.0917
324.2582,13011.3958
324.4393,13000.125
324.6204,12993.3875
324.8015,12982.625
324.9826,12982.9167
325.1637,13002.8333
325.3447,12990.0083
325.5257,12975.1542
325.7067,12959.4042
325.8877,12920.25
326.0686,12892.0333
326.2496,12864.2958
326.4305,12832.1292
326.6114,12822.9542
326.7922,12818.7833
326.9731,12818.7833
327.1539,12811.275
327.3347,12810.1208
327.5155,12810.9542
327.6963,12826.7542
327.8771,12827.7208
328.0578,12791.1708
328.2385,12739.8
328.4193,12720.8833
328.5999,12696.2083
328.7806,12676.4625
328.9613,12679.4042
329.1419,12671.0917
329.3225,12658.9708
329.5031,12632.4458
329.6837,12603.4292
329.8642,12587.6083
330.0447,12568.0375
330.2252,12550.3417
330.4057,12523.0792
330.5862,12508.7708
330.7667,12502.5208
330.9471,12514.6208
331.1275,12514.8
331.3079,12466.0542
331.4883,12436.3375
331.6687,12439.975
331.849,12417.4792
332.0293,12389.1167
332.2096,12371.2
332.3899,12368.3583
332.5702,12367.1375
332.7504,12370.1708
332.9306,12367.1625
333.1108,12341.35
333.291,12306.5583
333.4712,12304.875
333.6514,12304.2042
333.8315,12286.7208
334.0116,12275.4667
334.1917,12269.6625
334.3717,12268.7875
334.5518,12266.2125
334.7318,12249.2167
334.9119,12232.0667
335.0918,12225.5167
335.2718,12222.0208
335.4518,12214.9917
335.6317,12199.9625
335.8116,12192.95
335.9915,12190.475
336.1714,12156.2667
336.3513,12138.2292
336.5311,12134.6417
336.7109,12143.7375
336.8907,12124.8458
337.0705,12084.8458
337.2502,12042.9125
337.43,12025.9833
337.6097,11994.7625
337.7894,11979.1083
337.9691,11976.675
338.1488,11982.8833
338.3284,11981.1042
338.508,11988.1625
338.6877,11982.9083
338.8672,11971.6833
339.0468,11946.5375
339.2263,11925.0167
339.4059,11919.5875
339.5854,11952.4042
339.7649,11936.4833
339.9443,11913.8875
340.1238,11911.9167
340.3032,11907.3875
340.4826,11898.9542
340.662,11870.7042
340.8414,11835.6667
341.0207,11841.4208
341.2001,11848.1333
341.3794,11843.4125
341.5587,11863.4
341.738,11861.8667
341.9172,11828.6
342.0965,11811.7333
342.2757,11776.1542
342.4549,11726.7583
342.6341,11728.7208
342.8132,11723.0958
342.9923,11740.5958
343.1715,11770.65
343.3506,11796.7583
343.5296,11755.075
343.7087,11705.1167
343.8878,11679.8042
344.0668,11672.7208
344.2458,11665.7292
344.4248,11637.1958
344.6037,11629.2333
344.7827,11623.4708
344.9616,11604.7458
345.1405,11597.4042
345.3194,11605.8583
345.4982,11582.15
345.6771,11561.1333
345.8559,11551.7583
346.0347,11554.2292
346.2135,11539.3208
346.3923,11530.9417
346.571,11530.075
346.7498,11512.9958
346.9285,11507.825
347.1071,11494.3917
347.2859,11463.2833
347.4645,11474.9667
347.6431,11487.7167
347.8217,11498.0458
348.0003,11500.3167
348.1789,11503.2542
348.3574,11442.2708
348.5359,11407.6083
348.7145,11375.3208
348.893,11373.6417
349.0714,11373.7208
349.2499,11349.6542
349.4283,11315.3292
349.6068,11286.125
349.7852,11281.175
349.9635,11278.3458
350.1419,11273.1917
350.3202,11258.5125
350.4985,11224.7542
350.6768,11204.0333
350.8551,11191.1375
351.0334,11182.3542
351.2116,11162.4208
351.3898,11164.025
351.568,11160.6417
351.7462,11157.475
351.9243,11146.575
352.1025,11123.2958
352.2806,11106.8125
352.4587,11100.4708
352.6368,11088.4708
352.8148,11066.8958
352.9929,11043.5292
353.1709,11042.7417
353.3489,11035.675
353.5268,11015.5125
353.7048,10995.0583
353.8828,10981.4208
354.0607,10960.8292
354.2386,10959.6667
354.4165,10944.2458
354.5943,10926.2667
354.7722,10921.0333
354.95,10935.25
355.1278,10933.6792
355.3056,10909.5542
355.4833,10869.0292
355.6611,10830.6167
355.8388,10802.0458
356.0165,10785.3333
356.1942,10794.1042
356.3719,10821.4292
356.5495,10812.0083
356.7271,10791.4333
356.9047,10790.4583
357.0823,10792.4958
357.2599,10790.2375
357.4374,10772.0125
357.6149,10745.8042
357.7924,10705.875
357.9699,10692.7708
358.1474,10694.2583
358.3248,10663.725
358.5023,10642.0
358.6797,10615.1083
358.8571,10598.5667
359.0344,10591.2
359.2118,10560.7583
359.3891,10543.8625
359.5664,10533.8792
359.7437,10521.1667
359.9209,10488.5417
360.0982,10460.4167
360.2754,10439.9542
360.4526,10455.1042
360.6298,10460.3958
360.807,10456.3708
360.9841,10442.675
361.1613,10416.1042
361.3383,10417.4958
361.5154,10425.6417
361.6925,10405.5875
361.8695,10393.8792
362.0466,10368.1458
362.2236,10363.7958
362.4005,10341.4292
362.5775,10338.0792
362.7545,10293.4375
362.9314,10264.0375
363.1083,10264.1417
363.2852,10277.625
363.462,10289.8917
363.6389,10270.8083
363.8157,10260.6792
363.9925,10229.275
364.1693,10205.3042
364.346,10186.2458
364.5228,10175.7958
364.6996,10190.0417
364.8762,10191.0583
365.0529,10197.2792
365.2296,10194.2
365.4062,10190.2042
365.5829,10185.0875
365.7595,10152.0083
365.9361,10148.3833
366.1126,10158.5625
366.2892,10156.6583
366.4657,10269.1542
366.6422,10414.0708
366.8186,10399.9542
366.9951,10431.6125
367.1716,10435.8167
367.348,10361.4167
367.5244,10389.075
367.7008,10409.8917
367.8772,10432.85
368.0535,10316.8833
368.2298,10239.95
368.4061,10353.9458
368.5824,10345.3667
368.7586,10334.0208
368.9349,10411.1292
369.1111,10365.0792
369.2873,10240.775
369.4635,10192.7417
369.6396,10242.0417
369.8158,10185.425
369.9919,10134.8708
370.168,10127.2083
370.3441,10172.9542
370.5202,10127.9125
370.6962,10047.7542
370.8722,10008.75
371.0482,10003.5375
371.2242,10023.9042
371.4002,10078.7375
371.5761,10142.4667
371.752,10089.65
371.9279,10066.725
372.1038,10096.0208
372.2796,10090.6542
372.4555,10048.6583
372.6313,10088.2917
372.8071,10066.7
372.9829,10015.3708
373.1586,9996.9875
373.3344,10039.8917
373.5101,10030.3042
373.6858,10022.0208
373.8615,10002.5542
374.0371,9986.0375
374.2127,10039.6
374.3884,10106.5333
374.564,10066.3417
374.7395,10032.4375
374.9151,10037.1083
375.0906,10123.1875
375.2661,10262.875
375.4416,10239.3125
375.6171,10222.0833
375.7925,10297.2708
375.968,10351.9875
376.1434,10325.7375
376.3188,10210.3167
376.4941,10170.8042
376.6695,10193.2083
376.8448,10240.7333
377.0201,10291.6375
377.1954,10267.3792
377.3707,10266.925
377.5459,10324.775
377.7212,10366.875
377.8964,10575.0667
378.0715,10822.4917
378.2467,10699.7292
378.4218,10603.0667
378.597,10633.3917
378.7721,10434.7167
378.9472,10478.4792
379.1222,10526.2708
379.2973,10653.075
379.4723,10949.625
379.6473,11131.9958
379.8223,11074.0208
379.9972,10774.3958
380.1722,10617.925
380.3471,10540.1792
380.522,10568.1292
380.6969,10500.3875
380.8717,10599.3417
381.0466,10709.6375
381.2214,10552.7792
381.3962,10520.8292
381.571,10453.3667
381.7457,10385.75
381.9204,10421.6875
382.0952,10486.1625
382.2699,10452.425
382.4445,10716.825
382.6192,10837.7542
382.7938,11000.4
382.9685,11255.575
383.1431,11197.5708
383.3176,10837.9167
383.4922,10595.3
383.6667,10560.4417
383.8412,10585.6417
384.0157,10512.45
384.1902,10497.0375
384.3646,10611.4917
384.5391,10649.1542
384.7134,10624.3292
384.8878,10713.6333
385.0622,10923.4
385.2365,11038.8792
385.4109,10747.75
385.5852,10558.6875
385.7594,10569.4125
385.9337,10653.5583
386.1079,10774.6208
386.2822,10925.0125
386.4564,11111.1625
386.6306,10956.6167
386.8047,10811.5333
386.9789,11009.9
387.153,11050.3542
387.3271,11307.1125
387.5012,11461.375
387.6752,11439.4792
387.8492,11768.8583
388.0233,11872.15
388.1972,11542.0417
388.3712,11492.1667
388.5452,11490.8833
388.7191,11525.8792
388.893,11745.75
389.0669,12038.2458
389.2408,11617.225
389.4146,11066.5833
389.5884,10750.0625
389.7623,10541.7583
389.9361,10522.9042
390.1098,10559.7958
390.2835,10669.0042
390.4573,10699.2125
390.631,10654.95
390.8047,10727.6917
390.9784,10922.6958
391.152,10882.55
391.3256,10819.0958
391.4992,10948.6667
391.6728,10902.1333
391.8464,10839.7375
392.0199,11071.0083
392.1934,11239.5167
392.3669,11163.4292
392.5403,11436.9458
392.7138,11471.2167
392.8873,11711.5292
393.0607,11924.0042
393.2341,12202.2625
393.4074,12297.7417
393.5808,12057.0292
393.7542,11572.0667
393.9274,11532.3333
394.1007,11456.7208
394.274,11412.9417
394.4472,11582.8792
394.6205,11474.5042
394.7937,11802.3208
394.9668,12140.9958
395.14,12109.5
395.3131,11707.5917
395.4863,11301.15
395.6594,11139.8542
395.8325,11162.5
396.0055,11042.0625
396.1786,11116.2958
396.3516,11151.6792
396.5246,11200.8375
396.6975,11096.3875
396.8705,10998.225
397.0434,11329.3083
397.2163,11378.8958
397.3892,11077.8375
397.5621,11168.4542
397.735,11362.1625
397.9077,11598.8
398.0806,11917.2375
398.2534,11636.7125
398.4261,11670.5917
398.5989,11718.2833
398.7716,12205.1083
398.9443,12330.6333
399.117,12104.45
399.2896,11839.9167
399.4623,11684.8708
399.6349,11562.9583
399.8075,11493.5667
399.9801,11266.2125
400.1526,11185.2958
400.3252,11078.7208
400.4977,10709.1292
400.6702,10637.7417
400.8427,10598.7917
401.0151,10644.7042
401.1875,10743.5833
401.36,10664.5125
401.5323,10733.7083
401.7047,10625.05
401.877,10496.425
402.0494,10466.2333
402.2216,10489.6917
402.394,10726.4125
402.5662,10738.3958
402.7385,10665.6708
402.9107,10661.9333
403.0829,10611.1083
403.2551,10655.7042
403.4272,10583.7792
403.5994,10541.4208
403.7715,10586.7583
403.9436,10794.6417
404.1156,10766.0125
