Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-11 13:29:28.366372
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1357.55
218.2508,1381.7875
218.442,1406.4958
218.6332,1433.4958
218.8244,1459.5167
219.0156,1485.9125
219.2067,1513.8042
219.3979,1543.7167
219.589,1574.2208
219.7801,1606.1167
219.9712,1637.1333
220.1623,1671.1125
220.3533,1707.2042
220.5444,1740.95
220.7354,1778.5458
220.9264,1815.0542
221.1174,1855.0917
221.3083,1894.9208
221.4993,1933.6625
221.6902,1972.4
221.8812,2017.0167
222.0721,2060.4958
222.263,2106.3125
222.4538,2153.7833
222.6447,2201.7167
222.8355,2250.0625
223.0264,2297.1917
223.2172,2347.6708
223.408,2399.5125
223.5987,2452.075
223.7895,2504.2042
223.9802,2559.425
224.1709,2616.3125
224.3616,2674.6958
224.5524,2731.1083
224.743,2791.3875
224.9337,2851.1667
225.1243,2916.2625
225.315,2978.1208
225.5056,3039.5042
225.6962,3106.3583
225.8867,3173.7042
226.0773,3242.5167
226.2678,3309.0375
226.4584,3378.7958
226.6489,3451.2208
226.8394,3516.0708
227.0298,3589.0875
227.2203,3665.575
227.4108,3746.7625
227.6012,3823.6333
227.7916,3900.3083
227.982,3979.775
228.1723,4055.4208
228.3627,4137.3042
228.5531,4215.3333
228.7434,4296.1958
228.9337,4377.4125
229.124,4467.1667
229.3143,4551.5833
229.5045,4645.6042
229.6948,4737.4167
229.885,4832.35
230.0752,4927.2
230.2654,5022.3458
230.4556,5118.4
230.6457,5210.4667
230.8358,5305.925
231.026,5397.1125
231.2161,5493.0292
231.4062,5589.6125
231.5963,5683.5917
231.7863,5782.3292
231.9764,5887.5583
232.1664,5991.7208
232.3564,6100.05
232.5464,6206.1417
232.7364,6314.5417
232.9263,6412.475
233.1163,6523.2833
233.3062,6636.1125
233.4961,6754.2583
233.686,6861.0583
233.8758,6962.8
234.0657,7066.2708
234.2555,7178.95
234.4454,7288.4125
234.6352,7399.0333
234.825,7509.4208
235.0147,7613.9833
235.2045,7719.4375
235.3942,7827.8375
235.5839,7937.9375
235.7737,8042.7625
235.9633,8148.7042
236.153,8263.1
236.3427,8380.0792
236.5323,8488.6083
236.7219,8593.15
236.9115,8687.1958
237.1011,8786.6958
237.2907,8898.3708
237.4803,9008.3208
237.6698,9110.4333
237.8593,9217.8083
238.0488,9324.2917
238.2383,9430.2833
238.4278,9533.3
238.6172,9646.8833
238.8066,9752.2708
238.9961,9859.0625
239.1855,9971.8875
239.3748,10076.2417
239.5642,10171.6583
239.7536,10278.1708
239.9429,10375.4333
240.1322,10469.9375
240.3215,10566.5833
240.5108,10669.2
240.7001,10770.4583
240.8893,10868.8875
241.0786,10962.9375
241.2677,11052.6375
241.457,11159.0
241.6461,11231.7125
241.8353,11311.1792
242.0244,11391.0208
242.2136,11469.7625
242.4027,11551.5917
242.5918,11626.775
242.7809,11707.9083
242.9699,11761.1083
243.159,11800.5042
243.348,11892.05
243.537,11992.1083
243.726,12081.5375
243.915,12160.775
244.1039,12231.9667
244.2929,12297.6208
244.4818,12315.4583
244.6707,12371.2208
244.8596,12463.2708
245.0485,12561.2
245.2373,12652.5708
245.4262,12740.0208
245.615,12816.3
245.8038,12881.825
245.9926,12952.3667
246.1814,13035.5292
246.3701,13063.3333
246.5589,13054.0
246.7476,13101.6792
246.9363,13202.1167
247.1249,13290.375
247.3136,13369.3417
247.5023,13447.375
247.6909,13528.8125
247.8795,13596.4667
248.0681,13678.7417
248.2567,13743.5
248.4453,13808.0667
248.6338,13875.3458
248.8224,13919.2625
249.0109,13910.0583
249.1994,13918.3375
249.3878,14000.3958
249.5763,14085.2542
249.7648,14161.3792
249.9532,14226.6083
250.1416,14306.2542
250.33,14390.1833
250.5183,14464.2458
250.7067,14524.5083
250.8951,14579.4667
251.0834,14632.3708
251.2717,14681.35
251.46,14728.8417
251.6483,14777.4042
251.8365,14820.3417
252.0247,14822.1167
252.213,14842.3667
252.4012,14896.1958
252.5894,14984.9792
252.7775,15038.4042
252.9657,15089.2167
253.1538,15156.6625
253.3419,15205.7208
253.53,15244.9208
253.7181,15292.2833
253.9062,15343.6167
254.0942,15391.25
254.2823,15421.2333
254.4703,15444.2583
254.6583,15482.2958
254.8463,15525.0125
255.0342,15549.1958
255.2222,15575.3042
255.4101,15590.0875
255.598,15576.9792
255.7859,15603.7958
255.9738,15666.275
256.1616,15723.6542
256.3495,15786.7167
256.5373,15837.6542
256.7251,15911.8792
256.9129,15956.5083
257.1006,15999.2625
257.2884,16046.0375
257.4761,16103.3958
257.6638,16139.075
257.8515,16164.2042
258.0392,16191.2292
258.2269,16212.3542
258.4146,16234.6083
258.6022,16265.6958
258.7898,16273.4375
258.9774,16290.5583
259.165,16322.9708
259.3525,16358.5625
259.5401,16367.8542
259.7276,16395.6667
259.9151,16428.1042
260.1026,16450.1792
260.2901,16483.9167
260.4776,16516.0542
260.665,16576.3458
260.8524,16624.3833
261.0398,16675.4542
261.2272,16697.3375
261.4146,16700.7542
261.6019,16728.9458
261.7893,16759.2542
261.9766,16781.1208
262.1639,16811.55
262.3512,16805.6542
262.5384,16812.5792
262.7257,16818.6125
262.9129,16832.3
263.1001,16834.3083
263.2873,16865.4625
263.4745,16886.1792
263.6617,16861.7333
263.8488,16882.2208
264.0359,16894.2167
264.2231,16902.4125
264.4101,16908.2125
264.5972,16926.3083
264.7842,16935.8458
264.9713,16942.2667
265.1583,16939.4208
265.3453,16955.7667
265.5323,16972.8208
265.7193,16988.4292
265.9062,17012.4958
266.0931,17019.25
266.2801,17017.0083
266.4669,17036.85
266.6538,17050.3417
266.8407,17066.3917
267.0276,17057.2
267.2143,17048.1083
267.4012,17057.7583
267.588,17031.0375
267.7747,17029.625
267.9615,17029.8
268.1482,17021.4333
268.3349,17029.1542
268.5217,17026.65
268.7083,17007.4042
268.895,16998.7625
269.0817,17003.1
269.2682,17002.1833
269.4549,16978.8625
269.6415,16941.7
269.8281,16933.05
270.0146,16944.9458
270.2012,16948.6458
270.3877,16952.6375
270.5742,16948.575
270.7607,16938.95
270.9472,16936.7375
271.1336,16922.1458
271.32,16903.6292
271.5065,16888.1917
271.6929,16884.3333
271.8792,16888.7208
272.0656,16883.1
272.252,16882.125
272.4383,16885.575
272.6246,16869.7375
272.8109,16862.9458
272.9972,16877.0875
273.1835,16883.3
273.3697,16889.6167
273.5559,16891.3708
273.7421,16885.4917
273.9283,16873.7458
274.1145,16862.4042
274.3007,16860.9875
274.4868,16868.6708
274.6729,16882.9792
274.859,16884.5167
275.0451,16880.8458
275.2311,16832.4375
275.4172,16839.75
275.6032,16848.8083
275.7892,16855.8208
275.9752,16853.0125
276.1612,16861.8417
276.3472,16840.6875
276.5331,16827.4167
276.719,16818.3375
276.9049,16813.425
277.0908,16796.6125
277.2767,16787.2125
277.4625,16788.1708
277.6484,16773.1833
277.8342,16750.925
278.02,16745.5167
278.2057,16757.775
278.3915,16767.2625
278.5772,16764.8667
278.763,16740.4958
278.9487,16751.6833
279.1343,16759.6917
279.32,16742.6792
279.5057,16722.9458
279.6913,16669.0208
279.877,16654.8083
280.0625,16646.9625
280.2481,16618.6792
280.4337,16595.1333
280.6192,16607.1333
280.8048,16616.6708
280.9903,16592.6708
281.1758,16566.2333
281.3612,16534.2125
281.5467,16522.8333
281.7321,16533.4125
281.9175,16535.5583
282.1029,16523.4375
282.2884,16519.0083
282.4737,16492.675
282.6591,16464.3542
282.8444,16457.1083
283.0297,16447.7042
283.215,16441.3667
283.4002,16429.7417
283.5855,16400.5333
283.7707,16352.2333
283.956,16331.7167
284.1412,16316.6125
284.3264,16317.8375
284.5115,16329.5125
284.6967,16336.4667
284.8818,16304.6208
285.0669,16274.8833
285.252,16264.225
285.4371,16261.9292
285.6222,16234.8583
285.8072,16210.3667
285.9922,16191.5125
286.1772,16192.5333
286.3622,16194.5958
286.5472,16167.2667
286.7321,16136.3708
286.9171,16145.2833
287.102,16143.7917
287.2869,16148.7542
287.4717,16160.6833
287.6566,16154.0
287.8415,16145.4625
288.0263,16128.5875
288.2111,16090.8042
288.3959,16050.8667
288.5806,16044.4083
288.7654,16043.5875
288.9501,16068.8833
289.1348,16071.525
289.3195,16054.8958
289.5042,16058.7875
289.6889,16066.6167
289.8735,16026.8375
290.0581,16006.9417
290.2428,15975.6292
290.4273,15966.2833
290.6119,15976.4917
290.7965,15965.3292
290.981,15956.0125
291.1655,15945.0875
291.35,15897.9833
291.5345,15867.9167
291.719,15861.8208
291.9034,15862.3
292.0878,15878.4667
292.2722,15865.9125
292.4566,15843.6792
292.641,15841.5542
292.8253,15832.1667
293.0096,15810.4708
293.194,15809.9667
293.3783,15802.1333
293.5626,15805.8875
293.7468,15797.2292
293.9311,15790.5583
294.1153,15754.9583
294.2995,15702.0917
294.4837,15663.7917
294.6678,15631.8333
294.852,15611.8792
295.0361,15612.8458
295.2202,15609.7375
295.4043,15613.5417
295.5884,15598.7083
295.7725,15588.8208
295.9565,15568.2
296.1405,15528.4125
296.3246,15502.1375
296.5085,15523.4542
296.6925,15533.3917
296.8764,15519.8583
297.0603,15500.5792
297.2443,15481.7708
297.4282,15450.4917
297.612,15422.1958
297.7959,15389.5833
297.9797,15374.3375
298.1635,15343.0792
298.3474,15357.425
298.5311,15368.9583
298.7149,15333.1375
298.8987,15291.175
299.0823,15267.6625
299.2661,15228.8667
299.4498,15179.5625
299.6334,15168.2375
299.8171,15164.625
300.0007,15146.7375
300.1843,15135.55
300.368,15119.8417
300.5515,15100.4458
300.7351,15084.475
300.9186,15066.3083
301.1021,15039.275
301.2857,15024.4625
301.4691,15017.3208
301.6526,15014.1958
301.8361,14978.9125
302.0195,14952.1292
302.2029,14932.5833
302.3863,14924.5333
302.5697,14900.5958
302.753,14893.95
302.9364,14894.2125
303.1197,14898.5125
303.303,14879.25
303.4863,14849.3208
303.6696,14791.95
303.8528,14757.3625
304.036,14734.4125
304.2192,14734.8542
304.4024,14715.9458
304.5856,14687.1375
304.7688,14671.0333
304.9519,14662.9583
305.135,14641.6917
305.3181,14618.8625
305.5012,14599.3958
305.6842,14596.0958
305.8673,14575.4917
306.0504,14543.8333
306.2333,14500.8833
306.4163,14484.4
306.5993,14460.575
306.7822,14447.8917
306.9652,14435.7
307.1481,14408.1958
307.331,14378.575
307.5139,14360.6583
307.6967,14323.4167
307.8796,14300.8958
308.0624,14280.075
308.2452,14251.8708
308.428,14223.0792
308.6107,14214.5
308.7935,14189.0042
308.9762,14168.2875
309.1589,14149.9125
309.3416,14127.2125
309.5243,14102.7083
309.7069,14083.1583
309.8896,14058.4333
310.0721,14036.2708
310.2548,14021.4083
310.4373,14003.8083
310.6199,14002.6
310.8024,13980.6542
310.985,13961.3417
311.1674,13928.625
311.3499,13890.6417
311.5324,13878.5292
311.7148,13878.0042
311.8973,13848.9625
312.0797,13828.975
312.2621,13813.5833
312.4445,13798.0667
312.6268,13766.5083
312.8091,13754.4833
312.9915,13712.9625
313.1738,13694.5583
313.356,13658.9
313.5383,13627.6708
313.7206,13612.4208
313.9027,13586.7
314.085,13566.1125
314.2672,13553.2208
314.4493,13538.25
314.6314,13526.5458
314.8136,13520.1125
314.9957,13490.95
315.1778,13459.55
315.3598,13443.1417
315.5419,13432.0333
315.724,13417.0375
315.9059,13392.8833
316.088,13373.1083
316.2699,13373.5417
316.4519,13358.3708
316.6338,13323.8333
316.8157,13280.2458
316.9977,13261.4375
317.1795,13262.5333
317.3614,13256.775
317.5432,13245.8125
317.7251,13217.3958
317.9069,13178.2375
318.0887,13156.4458
318.2704,13138.9458
318.4522,13123.7125
318.6339,13112.6708
318.8156,13125.5625
318.9973,13107.1167
319.179,13100.15
319.3607,13094.1125
319.5423,13085.4208
319.7239,13069.7625
319.9055,13049.325
320.0871,13034.95
320.2687,13014.275
320.4502,13003.7958
320.6317,12974.3542
320.8132,12974.5708
320.9947,12957.7625
321.1761,12948.1958
321.3576,12934.375
321.5391,12925.2458
321.7205,12922.8875
321.9019,12897.2417
322.0832,12868.3208
322.2646,12837.9417
322.4459,12820.4875
322.6272,12797.1917
322.8085,12774.1292
322.9898,12760.5792
323.1711,12734.8208
323.3523,12718.75
323.5335,12704.6833
323.7147,12732.7417
323.8959,12749.8667
324.0771,12746.6958
324.2582,12731.8292
324.4393,12715.65
324.6204,12716.0333
324.8015,12705.7458
324.9826,12704.7875
325.1637,12721.1375
325.3447,12709.4625
325.5257,12698.6458
325.7067,12690.2167
325.8877,12658.6208
326.0686,12632.9958
326.2496,12604.8833
326.4305,12573.2458
326.6114,12558.6292
326.7922,12558.6917
326.9731,12558.425
327.1539,12550.5417
327.3347,12547.2958
327.5155,12546.5417
327.6963,12564.9458
327.8771,12561.2375
328.0578,12521.475
328.2385,12473.925
328.4193,12456.3917
328.5999,12437.35
328.7806,12409.5833
328.9613,12417.3958
329.1419,12411.1083
329.3225,12409.8417
329.5031,12384.3125
329.6837,12357.9458
329.8642,12340.8292
330.0447,12327.4417
330.2252,12311.0458
330.4057,12276.1708
330.5862,12258.6958
330.7667,12247.6125
330.9471,12264.1542
331.1275,12267.0333
331.3079,12217.6292
331.4883,12182.8
331.6687,12185.8042
331.849,12171.4917
332.0293,12141.6167
332.2096,12120.7708
332.3899,12115.2667
332.5702,12119.1917
332.7504,12125.2458
332.9306,12122.5792
333.1108,12092.2417
333.291,12062.8125
333.4712,12057.8292
333.6514,12048.2667
333.8315,12031.8583
334.0116,12020.4458
334.1917,12020.4208
334.3717,12017.9875
334.5518,12022.2708
334.7318,12005.0625
334.9119,11989.3
335.0918,11974.8
335.2718,11977.175
335.4518,11974.7083
335.6317,11960.5792
335.8116,11954.5375
335.9915,11937.8917
336.1714,11888.4333
336.3513,11876.3208
336.5311,11888.1625
336.7109,11892.725
336.8907,11867.5542
337.0705,11823.2333
337.2502,11779.5833
337.43,11765.5917
337.6097,11747.0917
337.7894,11742.2167
337.9691,11734.775
338.1488,11728.6708
338.3284,11736.3583
338.508,11743.4333
338.6877,11747.5792
338.8672,11736.6583
339.0468,11709.6375
339.2263,11687.7167
339.4059,11675.6542
339.5854,11708.3208
339.7649,11700.625
339.9443,11686.7125
340.1238,11686.1875
340.3032,11680.6667
340.4826,11669.0792
340.662,11637.6333
340.8414,11601.2792
341.0207,11605.5292
341.2001,11608.0167
341.3794,11609.2833
341.5587,11619.8833
341.738,11623.65
341.9172,11594.3708
342.0965,11588.7542
342.2757,11549.3042
342.4549,11493.7958
342.6341,11499.5583
342.8132,11490.2833
342.9923,11512.9792
343.1715,11547.1542
343.3506,11564.5625
343.5296,11520.3042
343.7087,11476.6583
343.8878,11450.6583
344.0668,11434.3833
344.2458,11411.3042
344.4248,11383.6167
344.6037,11379.8667
344.7827,11382.3208
344.9616,11371.2542
345.1405,11373.1167
345.3194,11378.6
345.4982,11354.6083
345.6771,11338.225
345.8559,11328.0625
346.0347,11319.325
346.2135,11296.7875
346.3923,11301.05
346.571,11302.1417
346.7498,11279.4667
346.9285,11283.6417
347.1071,11275.7917
347.2859,11238.9708
347.4645,11242.5542
347.6431,11245.3375
347.8217,11259.075
348.0003,11274.0833
348.1789,11272.9375
348.3574,11215.7125
348.5359,11176.5792
348.7145,11150.2458
348.893,11154.0917
349.0714,11141.3958
349.2499,11119.5583
349.4283,11087.4708
349.6068,11057.9292
349.7852,11049.8208
349.9635,11053.6167
350.1419,11058.35
350.3202,11045.2458
350.4985,11018.9833
350.6768,10994.825
350.8551,10981.1125
351.0334,10968.1167
351.2116,10946.325
351.3898,10944.4292
351.568,10935.8625
351.7462,10941.7833
351.9243,10935.4792
352.1025,10910.7042
352.2806,10890.9208
352.4587,10877.4667
352.6368,10856.275
352.8148,10841.1583
352.9929,10828.5667
353.1709,10830.9667
353.3489,10825.6708
353.5268,10810.2
353.7048,10791.55
353.8828,10776.775
354.0607,10762.4542
354.2386,10754.35
354.4165,10742.4208
354.5943,10730.5833
354.7722,10726.1542
354.95,10735.9583
355.1278,10738.4708
355.3056,10712.425
355.4833,10663.5083
355.6611,10626.5542
355.8388,10598.2458
356.0165,10579.3333
356.1942,10591.6958
356.3719,10621.375
356.5495,10605.0708
356.7271,10571.9833
356.9047,10573.25
357.0823,10565.4083
357.2599,10562.0417
357.4374,10556.3583
357.6149,10535.2792
357.7924,10500.25
357.9699,10482.5792
358.1474,10464.4167
358.3248,10434.1875
358.5023,10417.1917
358.6797,10385.9042
358.8571,10368.7917
359.0344,10371.0792
359.2118,10354.3167
359.3891,10342.1333
359.5664,10334.6792
359.7437,10330.8583
359.9209,10303.5708
360.0982,10275.3708
360.2754,10254.9167
360.4526,10258.9625
360.6298,10256.5292
360.807,10251.3375
360.9841,10233.2708
361.1613,10203.075
361.3383,10217.2208
361.5154,10223.0417
361.6925,10211.9083
361.8695,10186.6167
362.0466,10152.2042
362.2236,10156.6458
362.4005,10144.1333
362.5775,10145.2208
362.7545,10114.6375
362.9314,10087.5125
363.1083,10080.75
363.2852,10076.2667
363.462,10088.1875
363.6389,10069.0
363.8157,10066.6083
363.9925,10048.3333
364.1693,10032.1708
364.346,10007.975
364.5228,9986.7125
364.6996,10000.3875
364.8762,9991.2333
365.0529,10002.925
365.2296,10005.9875
365.4062,10014.0958
365.5829,10012.725
365.7595,9981.0917
365.9361,9982.6875
366.1126,9990.9958
366.2892,9994.3292
366.4657,10099.2583
366.6422,10239.0875
366.8186,10224.1542
366.9951,10253.1292
367.1716,10253.2958
367.348,10185.8417
367.5244,10215.0375
367.7008,10235.8708
367.8772,10252.0917
368.0535,10128.1792
368.2298,10059.0667
368.4061,10175.9875
368.5824,10158.6083
368.7586,10149.9958
368.9349,10222.0708
369.1111,10180.5208
369.2873,10074.2875
369.4635,10031.0542
369.6396,10074.4
369.8158,10015.8042
369.9919,9974.2708
370.168,9979.5958
370.3441,10009.55
370.5202,9954.0333
370.6962,9866.85
370.8722,9826.675
371.0482,9820.2542
371.2242,9852.3625
371.4002,9921.9792
371.5761,9990.8542
371.752,9934.5583
371.9279,9907.3542
372.1038,9911.8708
372.2796,9893.4458
372.4555,9864.8542
372.6313,9921.0417
372.8071,9898.5083
372.9829,9845.2792
373.1586,9834.0667
373.3344,9864.6292
373.5101,9832.3625
373.6858,9813.4958
373.8615,9799.325
374.0371,9803.3833
374.2127,9872.4833
374.3884,9930.8208
374.564,9879.8458
374.7395,9839.375
374.9151,9840.0167
375.0906,9920.5375
375.2661,10073.1042
375.4416,10063.2125
375.6171,10062.575
375.7925,10137.2292
375.968,10171.4417
376.1434,10139.0417
376.3188,10036.3542
376.4941,9998.7458
376.6695,10026.9042
376.8448,10066.6292
377.0201,10117.7625
377.1954,10095.2
377.3707,10110.1333
377.5459,10169.1458
377.7212,10212.1875
377.8964,10421.775
378.0715,10660.7583
378.2467,10536.1708
378.4218,10460.5125
378.597,10480.2583
378.7721,10278.7667
378.9472,10312.1125
379.1222,10353.9667
379.2973,10480.2792
379.4723,10768.1875
379.6473,10925.8917
379.8223,10859.6375
379.9972,10570.6667
380.1722,10434.9875
380.3471,10380.125
380.522,10413.7208
380.6969,10341.7625
380.8717,10443.9125
381.0466,10543.425
381.2214,10399.15
381.3962,10362.4042
381.571,10281.4458
381.7457,10209.0417
381.9204,10248.8333
382.0952,10294.3958
382.2699,10263.8958
382.4445,10531.1542
382.6192,10623.4875
382.7938,10777.0667
382.9685,11030.8875
383.1431,10963.0167
383.3176,10616.5458
383.4922,10383.7875
383.6667,10356.5542
383.8412,10380.3083
384.0157,10296.75
384.1902,10294.4958
384.3646,10419.2625
384.5391,10467.7333
384.7134,10453.075
384.8878,10550.0583
385.0622,10750.0542
385.2365,10847.0125
385.4109,10565.6667
385.5852,10390.4333
385.7594,10397.4083
385.9337,10474.375
386.1079,10569.6625
386.2822,10725.4708
386.4564,10932.0958
386.6306,10771.2125
386.8047,10647.7042
386.9789,10836.7375
387.153,10852.5583
387.3271,11106.2833
387.5012,11246.1042
387.6752,11260.7667
387.8492,11576.725
388.0233,11654.75
388.1972,11328.9292
388.3712,11297.6667
388.5452,11297.4417
388.7191,11325.2542
388.893,11539.35
389.0669,11806.4458
389.2408,11402.7208
389.4146,10893.5083
389.5884,10609.4042
389.7623,10404.725
389.9361,10390.4
390.1098,10419.6792
390.2835,10530.0042
390.4573,10549.7375
390.631,10499.6333
390.8047,10578.9667
390.9784,10781.2375
391.152,10745.2833
391.3256,10699.325
391.4992,10825.9333
391.6728,10766.8375
391.8464,10713.3083
392.0199,10936.1583
392.1934,11073.95
392.3669,11002.3458
392.5403,11274.3667
392.7138,11293.6667
392.8873,11516.8833
393.0607,11702.75
393.2341,11946.5875
393.4074,12024.5542
393.5808,11768.2667
393.7542,11324.8625
393.9274,11310.1833
394.1007,11249.1375
394.274,11226.475
394.4472,11384.325
394.6205,11294.7125
394.7937,11633.975
394.9668,11961.5583
395.14,11924.2083
395.3131,11553.3667
395.4863,11162.8958
395.6594,11020.4208
395.8325,11024.3667
396.0055,10909.5958
396.1786,10973.9042
396.3516,10985.175
396.5246,11010.8417
396.6975,10893.0667
396.8705,10777.9083
397.0434,11100.9042
397.2163,11121.0167
397.3892,10865.7917
397.5621,10983.9958
397.735,11195.9917
397.9077,11439.0833
398.0806,11760.5708
398.2534,11497.6458
398.4261,11545.7042
398.5989,11592.1458
398.7716,12074.4958
398.9443,12173.6375
399.117,11971.6292
399.2896,11723.5833
399.4623,11583.2792
399.6349,11455.8375
399.8075,11378.2625
399.9801,11157.5958
400.1526,11098.2333
400.3252,10984.2417
400.4977,10644.3667
400.6702,10557.1
400.8427,10516.85
401.0151,10574.8208
401.1875,10671.6917
401.36,10602.5
401.5323,10676.6167
401.7047,10565.7708
401.877,10440.7333
402.0494,10418.4458
402.2216,10446.6125
402.394,10677.7542
402.5662,10678.4583
402.7385,10617.4917
402.9107,10613.4667
403.0829,10568.0167
403.2551,10587.6958
403.4272,10505.4333
403.5994,10471.9
403.7715,10527.9125
403.9436,10746.8708
404.1156,10719.7917
