Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-11 17:51:01.253889
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1389.9458
218.2508,1415.3667
218.442,1438.9875
218.6332,1467.6458
218.8244,1494.9042
219.0156,1521.8708
219.2067,1551.225
219.3979,1582.9125
219.589,1612.9042
219.7801,1646.75
219.9712,1677.8417
220.1623,1714.1208
220.3533,1748.9958
220.5444,1786.4792
220.7354,1823.6542
220.9264,1861.2583
221.1174,1903.7
221.3083,1945.4417
221.4993,1985.6417
221.6902,2025.9792
221.8812,2071.8458
222.0721,2117.9667
222.263,2164.525
222.4538,2212.7792
222.6447,2261.8792
222.8355,2311.4625
223.0264,2362.6917
223.2172,2413.3375
223.408,2467.7958
223.5987,2521.3833
223.7895,2575.9167
223.9802,2634.7417
224.1709,2690.9333
224.3616,2750.2083
224.5524,2812.375
224.743,2875.6917
224.9337,2934.7333
225.1243,3003.4208
225.315,3067.9125
225.5056,3131.1542
225.6962,3201.3583
225.8867,3269.8917
226.0773,3341.1375
226.2678,3409.2333
226.4584,3484.3542
226.6489,3556.8125
226.8394,3627.4042
227.0298,3700.55
227.2203,3782.3042
227.4108,3865.2917
227.6012,3945.75
227.7916,4023.8875
227.982,4103.7417
228.1723,4183.6083
228.3627,4268.8625
228.5531,4351.8292
228.7434,4432.375
228.9337,4520.85
229.124,4611.1833
229.3143,4700.4
229.5045,4797.3792
229.6948,4892.1708
229.885,4993.5792
230.0752,5092.0667
230.2654,5189.6792
230.4556,5288.0667
230.6457,5383.3375
230.8358,5479.725
231.026,5578.7417
231.2161,5676.3167
231.4062,5777.8792
231.5963,5873.3292
231.7863,5977.3375
231.9764,6085.2792
232.1664,6193.4083
232.3564,6308.3833
232.5464,6415.5375
232.7364,6527.7583
232.9263,6633.3083
233.1163,6749.6208
233.3062,6865.7708
233.4961,6990.0583
233.686,7103.4083
233.8758,7204.3917
234.0657,7310.7333
234.2555,7430.675
234.4454,7543.5417
234.6352,7659.0958
234.825,7771.6833
235.0147,7879.275
235.2045,7989.5583
235.3942,8101.4458
235.5839,8216.8208
235.7737,8324.4625
235.9633,8437.1792
236.153,8554.1333
236.3427,8674.1917
236.5323,8790.3542
236.7219,8899.9292
236.9115,8995.1625
237.1011,9100.8125
237.2907,9215.6375
237.4803,9331.3917
237.6698,9439.075
237.8593,9550.6583
238.0488,9657.0417
238.2383,9766.6375
238.4278,9873.7083
238.6172,9995.0292
238.8066,10103.5125
238.9961,10217.0708
239.1855,10330.4292
239.3748,10438.2125
239.5642,10539.1208
239.7536,10652.1542
239.9429,10753.5667
240.1322,10850.1917
240.3215,10953.7125
240.5108,11053.3042
240.7001,11163.1875
240.8893,11262.3417
241.0786,11361.875
241.2677,11455.3333
241.457,11565.6083
241.6461,11640.0917
241.8353,11725.6958
242.0244,11810.7333
242.2136,11889.475
242.4027,11973.8042
242.5918,12052.8417
242.7809,12137.4042
242.9699,12196.4
243.159,12229.3042
243.348,12326.9
243.537,12428.1125
243.726,12523.6458
243.915,12605.1583
244.1039,12680.5333
244.2929,12748.2167
244.4818,12767.9333
244.6707,12827.7625
244.8596,12923.3375
245.0485,13023.7375
245.2373,13120.1667
245.4262,13211.2417
245.615,13289.9208
245.8038,13358.2875
245.9926,13432.2875
246.1814,13515.6042
246.3701,13548.925
246.5589,13538.775
246.7476,13581.1167
246.9363,13687.2292
247.1249,13782.45
247.3136,13861.5375
247.5023,13946.275
247.6909,14028.6625
247.8795,14099.8292
248.0681,14185.8875
248.2567,14251.3
248.4453,14316.9375
248.6338,14384.7667
248.8224,14440.05
249.0109,14429.2417
249.1994,14438.3833
249.3878,14520.525
249.5763,14606.0333
249.7648,14689.0083
249.9532,14755.4958
250.1416,14835.8542
250.33,14920.2542
250.5183,15002.3625
250.7067,15062.0167
250.8951,15119.35
251.0834,15173.5417
251.2717,15227.0417
251.46,15277.3792
251.6483,15329.1833
251.8365,15373.9125
252.0247,15377.5583
252.213,15395.5167
252.4012,15447.0458
252.5894,15543.0208
252.7775,15602.1042
252.9657,15652.6292
253.1538,15718.7917
253.3419,15776.3375
253.53,15811.4375
253.7181,15861.7833
253.9062,15916.9958
254.0942,15963.7958
254.2823,15993.5417
254.4703,16020.6125
254.6583,16058.75
254.8463,16104.9417
255.0342,16126.2042
255.2222,16152.6167
255.4101,16170.8875
255.598,16162.6125
255.7859,16182.4792
255.9738,16246.8375
256.1616,16309.8917
256.3495,16373.6792
256.5373,16423.2292
256.7251,16506.3542
256.9129,16551.7625
257.1006,16596.0167
257.2884,16646.8333
257.4761,16704.8833
257.6638,16738.5292
257.8515,16765.9625
258.0392,16792.75
258.2269,16814.5167
258.4146,16837.5875
258.6022,16873.6458
258.7898,16883.6875
258.9774,16897.7667
259.165,16926.6667
259.3525,16965.2292
259.5401,16973.4417
259.7276,17004.4625
259.9151,17039.525
260.1026,17060.4792
260.2901,17092.9083
260.4776,17131.5208
260.665,17191.4458
260.8524,17244.7083
261.0398,17287.9708
261.2272,17313.2625
261.4146,17317.9708
261.6019,17345.2958
261.7893,17379.8333
261.9766,17401.5417
262.1639,17430.2042
262.3512,17425.5875
262.5384,17431.8833
262.7257,17436.9458
262.9129,17452.8042
263.1001,17459.6667
263.2873,17488.4833
263.4745,17507.05
263.6617,17485.625
263.8488,17501.7333
264.0359,17518.5958
264.2231,17517.925
264.4101,17527.8667
264.5972,17549.9
264.7842,17560.5542
264.9713,17567.1042
265.1583,17564.9542
265.3453,17575.0208
265.5323,17597.5208
265.7193,17612.6833
265.9062,17634.6333
266.0931,17641.5167
266.2801,17638.7042
266.4669,17658.0917
266.6538,17678.3917
266.8407,17692.0125
267.0276,17678.2458
267.2143,17671.65
267.4012,17679.1917
267.588,17652.5125
267.7747,17648.4333
267.9615,17651.7542
268.1482,17639.9458
268.3349,17646.7875
268.5217,17646.7417
268.7083,17623.5917
268.895,17614.1333
269.0817,17623.1
269.2682,17618.0458
269.4549,17594.0917
269.6415,17555.9333
269.8281,17545.9875
270.0146,17556.1625
270.2012,17560.7333
270.3877,17563.2125
270.5742,17563.025
270.7607,17555.5375
270.9472,17547.9708
271.1336,17535.4375
271.32,17516.0917
271.5065,17496.6042
271.6929,17490.7125
271.8792,17499.1583
272.0656,17488.9917
272.252,17491.7625
272.4383,17488.6458
272.6246,17472.8458
272.8109,17463.2792
272.9972,17483.9583
273.1835,17489.5667
273.3697,17494.425
273.5559,17497.95
273.7421,17493.9875
273.9283,17480.8417
274.1145,17471.8208
274.3007,17468.8708
274.4868,17467.5125
274.6729,17489.425
274.859,17488.1417
275.0451,17483.0875
275.2311,17435.925
275.4172,17441.85
275.6032,17451.1458
275.7892,17459.5875
275.9752,17453.2292
276.1612,17459.3083
276.3472,17434.5333
276.5331,17419.4792
276.719,17416.9042
276.9049,17410.0125
277.0908,17388.4292
277.2767,17384.1667
277.4625,17378.6292
277.6484,17367.95
277.8342,17343.9042
278.02,17333.5208
278.2057,17342.4458
278.3915,17359.0083
278.5772,17350.8542
278.763,17327.8583
278.9487,17341.1042
279.1343,17355.3083
279.32,17332.2833
279.5057,17303.5167
279.6913,17256.475
279.877,17243.7208
280.0625,17236.85
280.2481,17202.2917
280.4337,17180.1667
280.6192,17190.3583
280.8048,17198.075
280.9903,17176.4333
281.1758,17144.975
281.3612,17117.2
281.5467,17104.7
281.7321,17116.6167
281.9175,17112.5625
282.1029,17100.6625
282.2884,17095.6375
282.4737,17066.3708
282.6591,17039.2083
282.8444,17030.9958
283.0297,17023.0208
283.215,17014.5125
283.4002,17003.9542
283.5855,16971.8875
283.7707,16924.6125
283.956,16899.825
284.1412,16883.2125
284.3264,16888.3083
284.5115,16901.2375
284.6967,16897.1167
284.8818,16872.7417
285.0669,16837.7375
285.252,16828.6542
285.4371,16820.4
285.6222,16795.4417
285.8072,16772.3375
285.9922,16747.7917
286.1772,16751.1542
286.3622,16752.0833
286.5472,16729.4375
286.7321,16694.95
286.9171,16705.3667
287.102,16702.4625
287.2869,16708.9417
287.4717,16724.1417
287.6566,16713.9625
287.8415,16705.1625
288.0263,16685.4042
288.2111,16642.8583
288.3959,16601.2375
288.5806,16598.9958
288.7654,16595.7042
288.9501,16618.9875
289.1348,16624.7958
289.3195,16615.2125
289.5042,16609.2083
289.6889,16616.7458
289.8735,16580.3125
290.0581,16563.9583
290.2428,16522.7625
290.4273,16516.4917
290.6119,16527.0167
290.7965,16509.1625
290.981,16504.4125
291.1655,16489.5542
291.35,16444.9167
291.5345,16407.3833
291.719,16408.2583
291.9034,16404.2875
292.0878,16422.2125
292.2722,16410.3083
292.4566,16383.3875
292.641,16384.3583
292.8253,16372.3417
293.0096,16350.75
293.194,16354.8667
293.3783,16343.9583
293.5626,16346.9208
293.7468,16337.9958
293.9311,16334.5042
294.1153,16296.5667
294.2995,16236.5375
294.4837,16195.725
294.6678,16163.9542
294.852,16142.7
295.0361,16144.6292
295.2202,16143.125
295.4043,16144.8042
295.5884,16132.2583
295.7725,16117.1667
295.9565,16097.3083
296.1405,16055.0125
296.3246,16031.6792
296.5085,16048.6958
296.6925,16062.2458
296.8764,16051.6875
297.0603,16026.6792
297.2443,16006.9625
297.4282,15976.4792
297.612,15941.0292
297.7959,15913.8708
297.9797,15895.9708
298.1635,15864.2917
298.3474,15878.1208
298.5311,15891.075
298.7149,15853.0042
298.8987,15808.8333
299.0823,15785.5542
299.2661,15745.6458
299.4498,15690.7583
299.6334,15681.5792
299.8171,15676.95
300.0007,15660.0042
300.1843,15647.9792
300.368,15632.3708
300.5515,15603.7375
300.7351,15587.225
300.9186,15568.7833
301.1021,15545.8833
301.2857,15530.8125
301.4691,15517.975
301.6526,15518.2667
301.8361,15481.6917
302.0195,15453.9583
302.2029,15438.7333
302.3863,15424.8458
302.5697,15397.9542
302.753,15388.6667
302.9364,15392.5458
303.1197,15397.2292
303.303,15384.45
303.4863,15345.7208
303.6696,15291.5708
303.8528,15252.0458
304.036,15227.8792
304.2192,15227.1625
304.4024,15207.9625
304.5856,15177.9792
304.7688,15158.8125
304.9519,15154.725
305.135,15129.9833
305.3181,15104.5583
305.5012,15087.2833
305.6842,15081.825
305.8673,15065.3792
306.0504,15029.7
306.2333,14985.7208
306.4163,14968.5417
306.5993,14944.3042
306.7822,14932.4375
306.9652,14917.2958
307.1481,14889.15
307.331,14861.4875
307.5139,14833.375
307.6967,14798.1708
307.8796,14770.2208
308.0624,14752.5625
308.2452,14721.2792
308.428,14694.775
308.6107,14681.5083
308.7935,14659.1958
308.9762,14637.9
309.1589,14621.0083
309.3416,14598.6208
309.5243,14569.7833
309.7069,14550.3125
309.8896,14522.8917
310.0721,14499.6667
310.2548,14484.2875
310.4373,14466.8542
310.6199,14459.4333
310.8024,14432.4417
310.985,14411.6792
311.1674,14377.9833
311.3499,14340.025
311.5324,14328.1625
311.7148,14331.5875
311.8973,14301.425
312.0797,14279.4125
312.2621,14267.0833
312.4445,14249.6083
312.6268,14215.9417
312.8091,14197.4542
312.9915,14161.8458
313.1738,14134.675
313.356,14098.9375
313.5383,14066.5958
313.7206,14053.0583
313.9027,14025.475
314.085,14005.1333
314.2672,13991.2208
314.4493,13980.1417
314.6314,13970.35
314.8136,13961.6625
314.9957,13927.0792
315.1778,13894.3583
315.3598,13874.8208
315.5419,13861.975
315.724,13852.5
315.9059,13826.7167
316.088,13804.9167
316.2699,13812.3375
316.4519,13791.8583
316.6338,13756.6042
316.8157,13707.075
316.9977,13685.0292
317.1795,13683.6917
317.3614,13680.5417
317.5432,13664.3125
317.7251,13633.7833
317.9069,13598.1375
318.0887,13577.9375
318.2704,13559.2875
318.4522,13547.3375
318.6339,13534.0583
318.8156,13544.6792
318.9973,13525.6958
319.179,13516.8833
319.3607,13515.225
319.5423,13508.2167
319.7239,13489.2583
319.9055,13468.7833
320.0871,13446.7125
320.2687,13427.2833
320.4502,13409.3333
320.6317,13380.775
320.8132,13381.4167
320.9947,13369.7458
321.1761,13361.2417
321.3576,13350.6125
321.5391,13343.6958
321.7205,13333.525
321.9019,13306.85
322.0832,13275.7417
322.2646,13243.55
322.4459,13226.0458
322.6272,13203.6833
322.8085,13184.4458
322.9898,13169.875
323.1711,13147.5542
323.3523,13122.05
323.5335,13107.7167
323.7147,13133.5583
323.8959,13155.0208
324.0771,13152.4875
324.2582,13134.7833
324.4393,13118.7208
324.6204,13114.7042
324.8015,13102.5083
324.9826,13103.6708
325.1637,13121.2042
325.3447,13108.7667
325.5257,13098.1333
325.7067,13086.3292
325.8877,13045.6208
326.0686,13018.8458
326.2496,12992.5667
326.4305,12960.8208
326.6114,12945.7333
326.7922,12944.25
326.9731,12947.6583
327.1539,12938.1542
327.3347,12938.1958
327.5155,12939.3208
327.6963,12955.7833
327.8771,12952.3542
328.0578,12909.6833
328.2385,12857.95
328.4193,12842.0375
328.5999,12820.5875
328.7806,12795.6208
328.9613,12803.1958
329.1419,12796.1792
329.3225,12789.9417
329.5031,12762.8708
329.6837,12734.1792
329.8642,12717.375
330.0447,12700.5708
330.2252,12681.5917
330.4057,12648.85
330.5862,12633.6167
330.7667,12625.7375
330.9471,12642.8292
331.1275,12639.3917
331.3079,12586.3292
331.4883,12560.0917
331.6687,12564.575
331.849,12544.3583
332.0293,12515.8542
332.2096,12497.0375
332.3899,12489.7333
332.5702,12492.7958
332.7504,12498.4625
332.9306,12493.5167
333.1108,12467.2375
333.291,12434.6292
333.4712,12430.9458
333.6514,12427.625
333.8315,12404.7083
334.0116,12395.2833
334.1917,12391.8542
334.3717,12390.8708
334.5518,12394.5625
334.7318,12374.4333
334.9119,12358.9708
335.0918,12348.1125
335.2718,12347.7708
335.4518,12344.45
335.6317,12326.7042
335.8116,12321.6542
335.9915,12314.4208
336.1714,12270.0333
336.3513,12257.0583
336.5311,12258.5458
336.7109,12265.9292
336.8907,12240.15
337.0705,12201.4333
337.2502,12155.6208
337.43,12137.6375
337.6097,12116.3167
337.7894,12103.8875
337.9691,12102.125
338.1488,12099.1083
338.3284,12104.6292
338.508,12113.3625
338.6877,12110.3333
338.8672,12096.8
339.0468,12067.9375
339.2263,12047.5667
339.4059,12042.0917
339.5854,12071.2625
339.7649,12064.8
339.9443,12042.425
340.1238,12042.3417
340.3032,12034.75
340.4826,12026.1125
340.662,11997.2333
340.8414,11963.2208
341.0207,11965.1167
341.2001,11971.3833
341.3794,11970.225
341.5587,11986.6417
341.738,11988.0042
341.9172,11953.4333
342.0965,11942.0208
342.2757,11898.9208
342.4549,11851.3875
342.6341,11851.4083
342.8132,11847.3542
342.9923,11863.8833
343.1715,11898.475
343.3506,11922.6542
343.5296,11881.3792
343.7087,11830.1833
343.8878,11804.075
344.0668,11788.9458
344.2458,11775.9
344.4248,11745.3583
344.6037,11743.5542
344.7827,11742.3958
344.9616,11722.6375
345.1405,11722.0333
345.3194,11731.4958
345.4982,11704.5333
345.6771,11683.6375
345.8559,11679.175
346.0347,11674.8125
346.2135,11654.1125
346.3923,11654.6792
346.571,11655.6125
346.7498,11629.6417
346.9285,11632.6667
347.1071,11622.1792
347.2859,11583.2708
347.4645,11592.8458
347.6431,11604.0167
347.8217,11618.1042
348.0003,11624.1958
348.1789,11626.3958
348.3574,11565.6792
348.5359,11526.7708
348.7145,11499.4708
348.893,11496.6708
349.0714,11496.0958
349.2499,11470.2
349.4283,11433.1792
349.6068,11404.825
349.7852,11394.6417
349.9635,11397.35
350.1419,11396.475
350.3202,11384.1375
350.4985,11354.35
350.6768,11334.4708
350.8551,11318.3125
351.0334,11307.6792
351.2116,11285.225
351.3898,11287.6167
351.568,11281.0958
351.7462,11280.8125
351.9243,11273.075
352.1025,11247.6042
352.2806,11233.6125
352.4587,11218.9792
352.6368,11202.7833
352.8148,11188.1417
352.9929,11166.8042
353.1709,11166.6208
353.3489,11160.0625
353.5268,11142.1208
353.7048,11119.5833
353.8828,11107.65
354.0607,11090.0625
354.2386,11085.9583
354.4165,11072.325
354.5943,11060.1833
354.7722,11052.0917
354.95,11065.325
355.1278,11065.55
355.3056,11037.9667
355.4833,10995.6958
355.6611,10955.625
355.8388,10925.0458
356.0165,10908.5417
356.1942,10918.1208
356.3719,10946.9792
356.5495,10934.2625
356.7271,10908.7167
356.9047,10909.0833
357.0823,10907.1708
357.2599,10902.1667
357.4374,10893.6958
357.6149,10865.0958
357.7924,10828.7625
357.9699,10810.5208
358.1474,10804.2542
358.3248,10772.2292
358.5023,10754.0917
358.6797,10721.4958
358.8571,10702.9542
359.0344,10701.5875
359.2118,10679.3333
359.3891,10663.0542
359.5664,10653.1417
359.7437,10647.45
359.9209,10615.3167
360.0982,10587.1875
360.2754,10567.8542
360.4526,10572.1333
360.6298,10578.0833
360.807,10568.6125
360.9841,10553.4875
361.1613,10527.2208
361.3383,10536.7083
361.5154,10543.2833
361.6925,10528.3417
361.8695,10511.7
362.0466,10478.2292
362.2236,10477.1958
362.4005,10461.1833
362.5775,10459.3833
362.7545,10417.7458
362.9314,10391.4458
363.1083,10387.5417
363.2852,10394.2792
363.462,10405.5542
363.6389,10384.1
363.8157,10379.7
363.9925,10354.1708
364.1693,10335.3667
364.346,10311.9
364.5228,10295.4083
364.6996,10310.9792
364.8762,10305.6333
365.0529,10313.575
365.2296,10316.0458
365.4062,10314.2792
365.5829,10311.6542
365.7595,10283.4083
365.9361,10279.5833
366.1126,10288.9333
366.2892,10290.7958
366.4657,10397.0625
366.6422,10547.8167
366.8186,10532.675
366.9951,10564.0375
367.1716,10564.7125
367.348,10490.4083
367.5244,10516.7333
367.7008,10546.9208
367.8772,10565.8625
368.0535,10447.0
368.2298,10364.425
368.4061,10481.9042
368.5824,10470.7833
368.7586,10458.0292
368.9349,10534.85
369.1111,10495.8
369.2873,10374.4
369.4635,10326.9625
369.6396,10375.425
369.8158,10315.4875
369.9919,10269.1583
370.168,10265.5917
370.3441,10306.6958
370.5202,10256.7958
370.6962,10172.1083
370.8722,10126.675
371.0482,10121.625
371.2242,10148.6333
371.4002,10208.8208
371.5761,10284.2833
371.752,10225.4167
371.9279,10197.5875
372.1038,10216.8833
372.2796,10205.3083
372.4555,10169.6958
372.6313,10220.0
372.8071,10195.6083
372.9829,10143.1625
373.1586,10126.4208
373.3344,10164.75
373.5101,10145.3333
373.6858,10130.2208
373.8615,10110.6458
374.0371,10107.9
374.2127,10168.8708
374.3884,10234.9958
374.564,10185.6542
374.7395,10147.4417
374.9151,10150.8208
375.0906,10230.7875
375.2661,10382.6417
375.4416,10371.0417
375.6171,10356.0333
375.7925,10435.7042
375.968,10479.6958
376.1434,10452.6208
376.3188,10337.6333
376.4941,10300.4917
376.6695,10325.5708
376.8448,10370.225
377.0201,10424.7667
377.1954,10403.8292
377.3707,10405.2958
377.5459,10466.7208
377.7212,10511.6292
377.8964,10719.4542
378.0715,10970.3333
378.2467,10853.8792
378.4218,10751.25
378.597,10783.7208
378.7721,10577.4208
378.9472,10616.8625
379.1222,10661.625
379.2973,10791.55
379.4723,11089.7208
379.6473,11270.1042
379.8223,11214.7917
379.9972,10907.9417
380.1722,10754.2875
380.3471,10680.8542
380.522,10716.6708
380.6969,10645.5417
380.8717,10738.2917
381.0466,10857.3083
381.2214,10700.5792
381.3962,10659.7292
381.571,10585.275
381.7457,10518.2375
381.9204,10550.3375
382.0952,10612.225
382.2699,10576.0167
382.4445,10842.5833
382.6192,10962.05
382.7938,11119.7792
382.9685,11378.4
383.1431,11324.7958
383.3176,10967.025
383.4922,10710.9833
383.6667,10677.5917
383.8412,10704.7417
384.0157,10628.9833
384.1902,10614.525
384.3646,10735.1958
384.5391,10787.0417
384.7134,10766.2625
384.8878,10857.5
385.0622,11067.8208
385.2365,11180.5167
385.4109,10893.9042
385.5852,10694.2292
385.7594,10700.5792
385.9337,10786.3417
386.1079,10896.95
386.2822,11052.5
386.4564,11257.4625
386.6306,11109.5917
386.8047,10958.0708
386.9789,11156.5125
387.153,11194.1958
387.3271,11445.0333
387.5012,11607.675
387.6752,11592.5583
387.8492,11923.875
388.0233,12024.5458
388.1972,11689.8208
388.3712,11635.8875
388.5452,11638.7042
388.7191,11670.8958
388.893,11887.0125
389.0669,12183.8708
389.2408,11772.8208
389.4146,11221.75
389.5884,10903.4958
389.7623,10696.4
389.9361,10679.6792
390.1098,10718.3208
390.2835,10831.2667
390.4573,10859.7667
390.631,10806.3708
390.8047,10881.7625
390.9784,11086.7958
391.152,11054.0417
391.3256,10994.8458
391.4992,11122.1292
391.6728,11075.2083
391.8464,11007.6292
392.0199,11236.4417
392.1934,11405.1
392.3669,11322.8792
392.5403,11598.8083
392.7138,11625.4375
392.8873,11863.8
393.0607,12063.9125
393.2341,12339.6458
393.4074,12424.4833
393.5808,12184.925
393.7542,11693.8708
393.9274,11661.0708
394.1007,11605.25
394.274,11567.4083
394.4472,11741.975
394.6205,11634.6125
394.7937,11969.3667
394.9668,12317.0958
395.14,12299.2917
395.3131,11898.0167
395.4863,11480.2292
395.6594,11316.6792
395.8325,11343.275
396.0055,11220.4833
396.1786,11292.6125
396.3516,11309.9667
396.5246,11357.0042
396.6975,11238.425
396.8705,11122.3417
397.0434,11450.2167
397.2163,11508.5
397.3892,11212.3375
397.5621,11310.0458
397.735,11519.4042
397.9077,11770.3625
398.0806,12105.9292
398.2534,11838.4
398.4261,11862.0583
398.5989,11915.9542
398.7716,12408.3958
398.9443,12542.7167
399.117,12316.9375
399.2896,12046.6958
399.4623,11895.3958
399.6349,11770.85
399.8075,11700.05
399.9801,11463.5875
400.1526,11386.925
400.3252,11285.8458
400.4977,10918.2708
400.6702,10833.6167
400.8427,10792.2042
401.0151,10849.1333
401.1875,10954.9667
401.36,10880.0958
401.5323,10946.2167
401.7047,10841.7292
401.877,10705.3208
402.0494,10682.4333
402.2216,10703.7417
402.394,10945.6708
402.5662,10957.4167
402.7385,10887.7458
402.9107,10880.5542
403.0829,10831.1292
403.2551,10865.6458
403.4272,10785.2708
403.5994,10744.6042
403.7715,10794.4125
403.9436,11011.1167
404.1156,10992.5667
