Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-11 03:47:59.422624
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1350.5167
218.2508,1374.5083
218.442,1397.6167
218.6332,1427.1208
218.8244,1452.5042
219.0156,1479.8542
219.2067,1507.9792
219.3979,1537.4875
219.589,1567.8375
219.7801,1598.4667
219.9712,1631.5083
220.1623,1663.9792
220.3533,1699.2625
220.5444,1734.7792
220.7354,1771.6458
220.9264,1808.35
221.1174,1848.3542
221.3083,1889.175
221.4993,1927.3333
221.6902,1967.5333
221.8812,2011.4833
222.0721,2056.1458
222.263,2100.5542
222.4538,2147.1958
222.6447,2197.1417
222.8355,2244.8125
223.0264,2291.9292
223.2172,2341.9375
223.408,2394.9917
223.5987,2447.5958
223.7895,2500.625
223.9802,2557.8458
224.1709,2613.0833
224.3616,2671.2625
224.5524,2728.8667
224.743,2789.8708
224.9337,2849.6833
225.1243,2915.3542
225.315,2976.9333
225.5056,3039.9708
225.6962,3105.0917
225.8867,3173.5292
226.0773,3242.6083
226.2678,3310.0458
226.4584,3380.9833
226.6489,3451.2625
226.8394,3520.0875
227.0298,3592.0333
227.2203,3669.6958
227.4108,3752.5542
227.6012,3830.2
227.7916,3905.0625
227.982,3983.8125
228.1723,4061.7375
228.3627,4145.5583
228.5531,4224.2083
228.7434,4304.5667
228.9337,4388.5042
229.124,4475.7833
229.3143,4562.825
229.5045,4658.5833
229.6948,4751.0792
229.885,4844.9167
230.0752,4941.2375
230.2654,5037.5208
230.4556,5136.3958
230.6457,5226.4792
230.8358,5321.0208
231.026,5417.6
231.2161,5511.0542
231.4062,5609.85
231.5963,5704.8167
231.7863,5803.1917
231.9764,5911.5625
232.1664,6014.4875
232.3564,6125.8042
232.5464,6229.2542
232.7364,6339.7042
232.9263,6441.85
233.1163,6554.0875
233.3062,6667.6667
233.4961,6786.575
233.686,6895.475
233.8758,6996.725
234.0657,7101.3833
234.2555,7213.6083
234.4454,7326.7083
234.6352,7438.2375
234.825,7548.0708
235.0147,7652.9833
235.2045,7761.4167
235.3942,7868.3875
235.5839,7979.1792
235.7737,8086.4
235.9633,8193.9542
236.153,8310.7875
236.3427,8428.2958
236.5323,8539.65
236.7219,8643.575
236.9115,8736.1292
237.1011,8836.6958
237.2907,8950.2833
237.4803,9061.6833
237.6698,9165.0167
237.8593,9272.225
238.0488,9377.3958
238.2383,9485.8625
238.4278,9588.25
238.6172,9707.1958
238.8066,9811.9792
238.9961,9919.7208
239.1855,10031.5208
239.3748,10139.9208
239.5642,10238.0375
239.7536,10343.2583
239.9429,10445.4042
240.1322,10536.2583
240.3215,10634.4792
240.5108,10735.725
240.7001,10837.9583
240.8893,10935.8708
241.0786,11031.6667
241.2677,11120.7542
241.457,11228.9875
241.6461,11302.5458
241.8353,11383.925
242.0244,11464.0958
242.2136,11543.5917
242.4027,11623.9625
242.5918,11701.9708
242.7809,11782.1625
242.9699,11833.8333
243.159,11871.9625
243.348,11964.9292
243.537,12069.075
243.726,12160.4208
243.915,12240.7583
244.1039,12309.2375
244.2929,12375.7833
244.4818,12390.2708
244.6707,12447.5958
244.8596,12540.9917
245.0485,12639.925
245.2373,12734.4917
245.4262,12822.1917
245.615,12898.9208
245.8038,12966.5792
245.9926,13034.9167
246.1814,13115.7958
246.3701,13143.0
246.5589,13130.7625
246.7476,13178.0958
246.9363,13282.7125
247.1249,13371.4833
247.3136,13451.8917
247.5023,13529.4125
247.6909,13612.7333
247.8795,13682.5875
248.0681,13761.0667
248.2567,13829.5208
248.4453,13891.0375
248.6338,13958.0583
248.8224,14004.6958
249.0109,13992.975
249.1994,13997.3208
249.3878,14082.8208
249.5763,14166.2917
249.7648,14240.875
249.9532,14315.5042
250.1416,14386.1292
250.33,14473.1375
250.5183,14549.1
250.7067,14609.8458
250.8951,14662.9875
251.0834,14712.6958
251.2717,14760.2042
251.46,14812.4708
251.6483,14860.4083
251.8365,14902.4667
252.0247,14898.9958
252.213,14919.8667
252.4012,14971.6125
252.5894,15061.1042
252.7775,15117.775
252.9657,15166.55
253.1538,15232.5917
253.3419,15284.7083
253.53,15325.0333
253.7181,15373.7542
253.9062,15422.3167
254.0942,15464.65
254.2823,15495.4875
254.4703,15523.0708
254.6583,15557.8958
254.8463,15597.2
255.0342,15624.6083
255.2222,15647.0667
255.4101,15664.0542
255.598,15650.7042
255.7859,15673.7292
255.9738,15734.35
256.1616,15795.6125
256.3495,15854.9667
256.5373,15906.2375
256.7251,15978.6792
256.9129,16022.525
257.1006,16067.0667
257.2884,16115.9958
257.4761,16169.1042
257.6638,16205.125
257.8515,16229.4792
258.0392,16253.9583
258.2269,16274.5042
258.4146,16299.2417
258.6022,16331.2167
258.7898,16342.3958
258.9774,16352.8458
259.165,16380.3375
259.3525,16415.5167
259.5401,16420.4458
259.7276,16450.5625
259.9151,16480.4583
260.1026,16500.0792
260.2901,16534.9083
260.4776,16570.6208
260.665,16634.9917
260.8524,16679.1958
261.0398,16727.8208
261.2272,16746.9208
261.4146,16748.2625
261.6019,16777.2
261.7893,16807.4
261.9766,16829.825
262.1639,16857.7458
262.3512,16854.85
262.5384,16857.3208
262.7257,16862.5208
262.9129,16872.4458
263.1001,16878.3125
263.2873,16903.6417
263.4745,16920.1792
263.6617,16901.7292
263.8488,16920.0542
264.0359,16929.5583
264.2231,16935.8125
264.4101,16947.5458
264.5972,16960.1167
264.7842,16969.5583
264.9713,16978.8458
265.1583,16976.5
265.3453,16986.2292
265.5323,17003.8167
265.7193,17017.0375
265.9062,17042.675
266.0931,17047.7333
266.2801,17044.1583
266.4669,17066.625
266.6538,17077.7833
266.8407,17088.1833
267.0276,17074.3458
267.2143,17065.6375
267.4012,17074.8958
267.588,17043.9542
267.7747,17045.0458
267.9615,17045.6958
268.1482,17037.5167
268.3349,17038.7958
268.5217,17038.3042
268.7083,17014.6583
268.895,17001.8667
269.0817,17012.4125
269.2682,17007.6167
269.4549,16983.9542
269.6415,16945.1208
269.8281,16937.1667
270.0146,16947.0917
270.2012,16949.0708
270.3877,16952.6875
270.5742,16943.025
270.7607,16938.7125
270.9472,16932.375
271.1336,16913.3792
271.32,16901.7458
271.5065,16883.1667
271.6929,16875.8083
271.8792,16884.0708
272.0656,16875.6833
272.252,16869.625
272.4383,16866.45
272.6246,16858.1708
272.8109,16842.9708
272.9972,16863.4792
273.1835,16872.6292
273.3697,16874.5667
273.5559,16872.8083
273.7421,16874.8375
273.9283,16856.4042
274.1145,16846.5792
274.3007,16838.0625
274.4868,16844.9
274.6729,16856.9083
274.859,16855.4292
275.0451,16852.4417
275.2311,16805.2875
275.4172,16811.4833
275.6032,16818.1042
275.7892,16828.3958
275.9752,16824.9125
276.1612,16833.0125
276.3472,16804.9542
276.5331,16787.8292
276.719,16785.0458
276.9049,16781.5375
277.0908,16765.7375
277.2767,16753.7417
277.4625,16752.1792
277.6484,16734.3833
277.8342,16713.4208
278.02,16705.5667
278.2057,16711.9458
278.3915,16725.3125
278.5772,16722.4333
278.763,16699.8917
278.9487,16709.3875
279.1343,16716.3125
279.32,16699.3875
279.5057,16672.6417
279.6913,16623.25
279.877,16612.7708
280.0625,16600.75
280.2481,16572.75
280.4337,16546.3958
280.6192,16557.8875
280.8048,16563.8583
280.9903,16539.475
281.1758,16514.7458
281.3612,16485.6708
281.5467,16472.6083
281.7321,16482.4458
281.9175,16481.6083
282.1029,16471.2375
282.2884,16464.925
282.4737,16434.7333
282.6591,16405.975
282.8444,16399.7833
283.0297,16389.5875
283.215,16386.0875
283.4002,16377.1
283.5855,16342.8583
283.7707,16293.4
283.956,16274.2375
284.1412,16256.15
284.3264,16257.8917
284.5115,16274.2417
284.6967,16273.125
284.8818,16248.9
285.0669,16209.1833
285.252,16202.2792
285.4371,16198.3125
285.6222,16170.8083
285.8072,16145.6125
285.9922,16126.8625
286.1772,16129.9167
286.3622,16132.2792
286.5472,16105.0875
286.7321,16075.4208
286.9171,16082.8
287.102,16078.2833
287.2869,16086.2083
287.4717,16096.0917
287.6566,16088.25
287.8415,16078.625
288.0263,16067.1
288.2111,16026.575
288.3959,15987.275
288.5806,15983.425
288.7654,15981.5833
288.9501,16006.0875
289.1348,16004.75
289.3195,15992.6333
289.5042,15993.875
289.6889,16003.2667
289.8735,15960.1833
290.0581,15945.7542
290.2428,15911.0125
290.4273,15902.0042
290.6119,15911.8792
290.7965,15903.1083
290.981,15890.7125
291.1655,15882.6333
291.35,15834.7458
291.5345,15800.875
291.719,15796.875
291.9034,15795.0875
292.0878,15811.4208
292.2722,15799.0333
292.4566,15776.6333
292.641,15776.0292
292.8253,15770.05
293.0096,15742.2792
293.194,15744.9375
293.3783,15736.2625
293.5626,15734.5208
293.7468,15729.7958
293.9311,15724.5583
294.1153,15690.3667
294.2995,15636.2167
294.4837,15595.775
294.6678,15567.8875
294.852,15548.4375
295.0361,15544.4125
295.2202,15544.225
295.4043,15548.5625
295.5884,15535.1167
295.7725,15521.925
295.9565,15502.225
296.1405,15459.9542
296.3246,15439.15
296.5085,15454.7125
296.6925,15468.5042
296.8764,15456.2125
297.0603,15435.8542
297.2443,15411.7125
297.4282,15385.4375
297.612,15352.0625
297.7959,15321.3042
297.9797,15307.1042
298.1635,15274.5917
298.3474,15290.6792
298.5311,15299.5333
298.7149,15268.3667
298.8987,15222.0083
299.0823,15201.6542
299.2661,15165.4417
299.4498,15110.6125
299.6334,15106.1417
299.8171,15094.9
300.0007,15079.9208
300.1843,15069.925
300.368,15056.5167
300.5515,15033.5583
300.7351,15020.5875
300.9186,15002.4042
301.1021,14974.3625
301.2857,14963.4917
301.4691,14948.3458
301.6526,14947.1292
301.8361,14916.8667
302.0195,14886.6083
302.2029,14871.3042
302.3863,14857.3292
302.5697,14836.8792
302.753,14827.3
302.9364,14827.325
303.1197,14833.5958
303.303,14815.6458
303.4863,14784.7458
303.6696,14730.2417
303.8528,14694.4625
304.036,14673.1375
304.2192,14668.4167
304.4024,14651.3667
304.5856,14621.9458
304.7688,14606.9167
304.9519,14600.6833
305.135,14578.5083
305.3181,14554.1958
305.5012,14534.4125
305.6842,14529.9542
305.8673,14510.2667
306.0504,14481.0208
306.2333,14434.4667
306.4163,14421.05
306.5993,14399.3458
306.7822,14384.0708
306.9652,14371.6458
307.1481,14344.0833
307.331,14318.8167
307.5139,14289.225
307.6967,14260.3125
307.8796,14234.8958
308.0624,14213.5292
308.2452,14186.1333
308.428,14158.8167
308.6107,14145.775
308.7935,14122.4542
308.9762,14101.575
309.1589,14085.75
309.3416,14064.4083
309.5243,14040.825
309.7069,14018.4583
309.8896,13992.225
310.0721,13967.3542
310.2548,13954.0417
310.4373,13939.4042
310.6199,13931.6958
310.8024,13903.6125
310.985,13884.6292
311.1674,13852.3
311.3499,13813.1292
311.5324,13799.8583
311.7148,13801.2167
311.8973,13773.0208
312.0797,13753.275
312.2621,13741.0208
312.4445,13724.8792
312.6268,13694.9375
312.8091,13674.2458
312.9915,13637.6625
313.1738,13613.2458
313.356,13582.2208
313.5383,13548.4167
313.7206,13533.1292
313.9027,13507.5625
314.085,13489.15
314.2672,13471.9792
314.4493,13461.0292
314.6314,13451.5625
314.8136,13443.2792
314.9957,13409.9458
315.1778,13376.7208
315.3598,13362.1958
315.5419,13352.0375
315.724,13339.9333
315.9059,13317.2167
316.088,13298.7875
316.2699,13295.2
316.4519,13275.1417
316.6338,13245.5625
316.8157,13193.7
316.9977,13174.6333
317.1795,13174.2917
317.3614,13169.3542
317.5432,13154.3208
317.7251,13124.4583
317.9069,13085.9083
318.0887,13070.8375
318.2704,13053.2125
318.4522,13036.35
318.6339,13028.9583
318.8156,13035.0792
318.9973,13014.8958
319.179,13008.6208
319.3607,13005.5333
319.5423,13001.1333
319.7239,12984.1208
319.9055,12956.9875
320.0871,12940.5167
320.2687,12920.9292
320.4502,12900.2667
320.6317,12868.6583
320.8132,12871.2
320.9947,12859.0
321.1761,12849.75
321.3576,12841.0375
321.5391,12833.7083
321.7205,12821.15
321.9019,12793.3833
322.0832,12766.1042
322.2646,12735.525
322.4459,12716.4083
322.6272,12695.4167
322.8085,12675.9958
322.9898,12664.7917
323.1711,12641.6917
323.3523,12616.8958
323.5335,12605.6708
323.7147,12626.6708
323.8959,12644.5167
324.0771,12636.6625
324.2582,12615.3208
324.4393,12606.2375
324.6204,12600.3667
324.8015,12592.2333
324.9826,12592.8042
325.1637,12610.3958
325.3447,12595.15
325.5257,12582.9708
325.7067,12566.2083
325.8877,12530.0125
326.0686,12502.0
326.2496,12475.4583
326.4305,12444.2958
326.6114,12430.7375
326.7922,12426.6
326.9731,12427.2833
327.1539,12420.5333
327.3347,12419.0958
327.5155,12416.6333
327.6963,12430.15
327.8771,12430.3958
328.0578,12391.6042
328.2385,12344.4417
328.4193,12323.625
328.5999,12306.1542
328.7806,12282.9458
328.9613,12284.1292
329.1419,12271.8417
329.3225,12263.025
329.5031,12236.1042
329.6837,12208.1292
329.8642,12188.1917
330.0447,12177.1417
330.2252,12156.6667
330.4057,12126.4875
330.5862,12116.1417
330.7667,12110.5542
330.9471,12123.8417
331.1275,12125.4625
331.3079,12073.7458
331.4883,12050.2792
331.6687,12050.7125
331.849,12026.2625
332.0293,11998.85
332.2096,11978.4292
332.3899,11978.425
332.5702,11977.0208
332.7504,11979.5708
332.9306,11976.1333
333.1108,11951.4167
333.291,11921.5417
333.4712,11915.4458
333.6514,11913.6167
333.8315,11896.3292
334.0116,11882.375
334.1917,11874.2667
334.3717,11878.6625
334.5518,11875.1292
334.7318,11855.35
334.9119,11840.1875
335.0918,11834.9125
335.2718,11829.6
335.4518,11823.4542
335.6317,11804.6417
335.8116,11797.7458
335.9915,11798.2875
336.1714,11765.775
336.3513,11750.2375
336.5311,11741.2708
336.7109,11746.0375
336.8907,11726.825
337.0705,11689.5333
337.2502,11647.6625
337.43,11629.6042
337.6097,11600.85
337.7894,11585.2167
337.9691,11585.9292
338.1488,11590.4292
338.3284,11591.6542
338.508,11594.3125
338.6877,11592.725
338.8672,11579.7667
339.0468,11553.6833
339.2263,11531.8542
339.4059,11529.2083
339.5854,11558.9042
339.7649,11544.025
339.9443,11518.2042
340.1238,11517.3583
340.3032,11513.2417
340.4826,11504.1542
340.662,11476.375
340.8414,11443.9375
341.0207,11448.6125
341.2001,11455.4292
341.3794,11449.1958
341.5587,11467.4208
341.738,11466.0667
341.9172,11434.2083
342.0965,11419.0875
342.2757,11377.2625
342.4549,11332.9167
342.6341,11333.9875
342.8132,11327.725
342.9923,11346.6458
343.1715,11375.0958
343.3506,11396.7958
343.5296,11357.65
343.7087,11310.775
343.8878,11287.95
344.0668,11278.5292
344.2458,11268.8167
344.4248,11240.6583
344.6037,11229.8417
344.7827,11230.5667
344.9616,11209.3292
345.1405,11205.0292
345.3194,11210.575
345.4982,11186.25
345.6771,11162.2625
345.8559,11160.4333
346.0347,11156.3083
346.2135,11141.2875
346.3923,11139.4458
346.571,11133.5208
346.7498,11113.6917
346.9285,11113.75
347.1071,11098.3458
347.2859,11064.3625
347.4645,11077.5875
347.6431,11088.1417
347.8217,11101.3167
348.0003,11107.1583
348.1789,11101.0333
348.3574,11046.7
348.5359,11010.975
348.7145,10981.5375
348.893,10979.4958
349.0714,10982.2292
349.2499,10955.6333
349.4283,10920.6208
349.6068,10896.3125
349.7852,10884.0583
349.9635,10881.5917
350.1419,10878.6833
350.3202,10860.5875
350.4985,10834.0708
350.6768,10815.0708
350.8551,10796.725
351.0334,10789.8958
351.2116,10768.0875
351.3898,10774.8417
351.568,10765.7042
351.7462,10762.7042
351.9243,10749.925
352.1025,10726.125
352.2806,10714.6292
352.4587,10707.8125
352.6368,10692.325
352.8148,10673.7958
352.9929,10652.4958
353.1709,10652.5958
353.3489,10641.6583
353.5268,10624.4625
353.7048,10602.5792
353.8828,10590.2208
354.0607,10572.0083
354.2386,10568.6292
354.4165,10553.5208
354.5943,10539.2792
354.7722,10531.5542
354.95,10544.4
355.1278,10539.2417
355.3056,10514.8625
355.4833,10478.1542
355.6611,10443.0208
355.8388,10414.075
356.0165,10398.0583
356.1942,10407.4083
356.3719,10433.0917
356.5495,10420.9792
356.7271,10404.5042
356.9047,10401.875
357.0823,10401.4833
357.2599,10399.85
357.4374,10383.4833
357.6149,10358.2708
357.7924,10323.8167
357.9699,10307.7667
358.1474,10304.125
358.3248,10275.5875
358.5023,10257.0708
358.6797,10230.9542
358.8571,10213.1833
359.0344,10206.1208
359.2118,10180.8292
359.3891,10160.6958
359.5664,10147.4667
359.7437,10138.5417
359.9209,10107.7042
360.0982,10076.1042
360.2754,10060.975
360.4526,10073.15
360.6298,10077.875
360.807,10073.95
360.9841,10061.5792
361.1613,10035.2583
361.3383,10038.2583
361.5154,10044.9167
361.6925,10021.7667
361.8695,10010.5333
362.0466,9987.7583
362.2236,9985.3417
362.4005,9963.5833
362.5775,9956.525
362.7545,9914.1417
362.9314,9884.1333
363.1083,9886.2208
363.2852,9900.8875
363.462,9906.9792
363.6389,9889.0542
363.8157,9882.2125
363.9925,9853.6333
364.1693,9831.125
364.346,9808.7542
364.5228,9799.0792
364.6996,9812.5125
364.8762,9811.3
365.0529,9818.75
365.2296,9815.9875
365.4062,9810.5292
365.5829,9809.525
365.7595,9777.6917
365.9361,9775.0
366.1126,9780.2042
366.2892,9779.7125
366.4657,9893.2875
366.6422,10029.625
366.8186,10016.9333
366.9951,10050.4625
367.1716,10045.3542
367.348,9972.1875
367.5244,10007.25
367.7008,10031.5792
367.8772,10045.5042
368.0535,9929.1125
368.2298,9864.85
368.4061,9976.1042
368.5824,9953.8667
368.7586,9952.9125
368.9349,10028.9667
369.1111,9974.1958
369.2873,9858.6792
369.4635,9820.7542
369.6396,9865.4958
369.8158,9804.0125
369.9919,9758.3542
370.168,9755.4292
370.3441,9794.1792
370.5202,9746.1167
370.6962,9672.9458
370.8722,9635.3792
371.0482,9631.2583
371.2242,9649.0958
371.4002,9706.0542
371.5761,9768.0708
371.752,9704.8
371.9279,9693.425
372.1038,9724.2125
372.2796,9714.8083
372.4555,9675.5417
372.6313,9715.2375
372.8071,9688.775
372.9829,9639.6542
373.1586,9628.1583
373.3344,9664.7
373.5101,9651.6
373.6858,9647.1667
373.8615,9626.5
374.0371,9613.8667
374.2127,9667.725
374.3884,9724.4875
374.564,9684.8375
374.7395,9654.3667
374.9151,9665.3542
375.0906,9750.8375
375.2661,9880.6792
375.4416,9850.2708
375.6171,9836.6417
375.7925,9918.3458
375.968,9970.9625
376.1434,9931.1458
376.3188,9824.6708
376.4941,9796.75
376.6695,9817.8875
376.8448,9858.9958
377.0201,9909.4958
377.1954,9882.1292
377.3707,9886.5917
377.5459,9939.3917
377.7212,9983.4208
377.8964,10194.8208
378.0715,10420.6333
378.2467,10282.7125
378.4218,10215.9333
378.597,10234.1375
378.7721,10047.675
378.9472,10094.7125
379.1222,10138.5958
379.2973,10264.2833
379.4723,10555.1458
379.6473,10719.85
379.8223,10649.75
379.9972,10367.8542
380.1722,10229.2875
380.3471,10158.5542
380.522,10177.2375
380.6969,10106.8833
380.8717,10217.1625
381.0466,10305.9833
381.2214,10151.3375
381.3962,10127.9875
381.571,10060.6333
381.7457,10001.2417
381.9204,10035.2625
382.0952,10091.35
382.2699,10071.1583
382.4445,10330.6042
382.6192,10435.3375
382.7938,10599.5417
382.9685,10849.5292
383.1431,10767.0542
383.3176,10428.0292
383.4922,10212.65
383.6667,10183.975
383.8412,10197.0458
384.0157,10118.7167
384.1902,10112.7833
384.3646,10225.6583
384.5391,10252.2
384.7134,10231.9708
384.8878,10325.95
385.0622,10533.2333
385.2365,10618.5208
385.4109,10333.8042
385.5852,10168.5375
385.7594,10184.5292
385.9337,10262.8583
386.1079,10373.9
386.2822,10522.975
386.4564,10709.6333
386.6306,10537.325
386.8047,10428.7958
386.9789,10624.8083
387.153,10647.0208
387.3271,10920.9292
387.5012,11037.0208
387.6752,11044.925
387.8492,11363.8208
388.0233,11438.75
388.1972,11114.275
388.3712,11101.3417
388.5452,11091.2792
388.7191,11126.0292
388.893,11353.9583
389.0669,11613.1917
389.2408,11177.8083
389.4146,10658.175
389.5884,10367.2708
389.7623,10156.6042
389.9361,10142.2833
390.1098,10175.6167
390.2835,10283.9833
390.4573,10307.6833
390.631,10267.0167
390.8047,10352.8625
390.9784,10540.7833
391.152,10487.6333
391.3256,10444.9875
391.4992,10573.3958
391.6728,10510.7167
391.8464,10471.8875
392.0199,10705.7417
392.1934,10845.6125
392.3669,10780.3208
392.5403,11047.7667
392.7138,11078.325
392.8873,11315.3625
393.0607,11528.0583
393.2341,11788.2125
393.4074,11878.5375
393.5808,11618.425
393.7542,11171.9167
393.9274,11154.2917
394.1007,11063.125
394.274,11032.1417
394.4472,11166.2875
394.6205,11078.7458
394.7937,11397.5042
394.9668,11716.375
395.14,11655.6875
395.3131,11281.9583
395.4863,10898.6958
395.6594,10766.9208
395.8325,10770.5333
396.0055,10658.7167
396.1786,10730.8458
396.3516,10774.5833
396.5246,10803.25
396.6975,10705.0917
396.8705,10618.5958
397.0434,10964.6625
397.2163,10953.1583
397.3892,10686.4708
397.5621,10793.5083
397.735,10975.5
397.9077,11201.6792
398.0806,11495.1375
398.2534,11211.0208
398.4261,11276.2792
398.5989,11322.525
398.7716,11804.5042
398.9443,11880.55
399.117,11671.0667
399.2896,11421.1125
399.4623,11280.9958
399.6349,11159.2542
399.8075,11079.5375
399.9801,10858.1583
400.1526,10795.2
400.3252,10667.0125
400.4977,10323.1292
400.6702,10263.875
400.8427,10227.725
401.0151,10276.6958
401.1875,10365.1583
401.36,10294.4542
401.5323,10365.475
401.7047,10250.3
401.877,10130.7208
402.0494,10105.6792
402.2216,10134.4625
402.394,10359.175
402.5662,10352.5458
402.7385,10297.2542
402.9107,10283.2792
403.0829,10243.8292
403.2551,10280.3375
403.4272,10206.8083
403.5994,10175.0458
403.7715,10220.5958
403.9436,10415.3792
404.1156,10382.5167
