Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-11 08:31:41.430367
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1327.2042
218.2508,1350.575
218.442,1372.5417
218.6332,1400.2083
218.8244,1424.475
219.0156,1452.1583
219.2067,1479.2958
219.3979,1507.3583
219.589,1537.7458
219.7801,1568.3292
219.9712,1599.0333
220.1623,1631.275
220.3533,1665.0875
220.5444,1700.3917
220.7354,1736.9083
220.9264,1772.5708
221.1174,1810.5708
221.3083,1848.9833
221.4993,1887.3292
221.6902,1926.9542
221.8812,1968.2042
222.0721,2012.4833
222.263,2055.1458
222.4538,2101.6125
222.6447,2147.2708
222.8355,2196.6083
223.0264,2243.125
223.2172,2290.9292
223.408,2341.525
223.5987,2392.825
223.7895,2444.6083
223.9802,2496.8708
224.1709,2553.4542
224.3616,2607.8417
224.5524,2665.7375
224.743,2724.8833
224.9337,2782.0792
225.1243,2845.2833
225.315,2906.6583
225.5056,2967.1375
225.6962,3030.6083
225.8867,3097.6542
226.0773,3162.5583
226.2678,3229.0417
226.4584,3297.7833
226.6489,3368.3667
226.8394,3431.8917
227.0298,3503.4875
227.2203,3577.5417
227.4108,3659.0208
227.6012,3734.2417
227.7916,3806.0625
227.982,3885.1375
228.1723,3958.7792
228.3627,4039.6625
228.5531,4115.6833
228.7434,4194.0292
228.9337,4275.8167
229.124,4361.2833
229.3143,4443.0542
229.5045,4535.7833
229.6948,4622.6042
229.885,4718.6417
230.0752,4811.4958
230.2654,4903.2167
230.4556,4997.8417
230.6457,5087.2
230.8358,5180.05
231.026,5272.1083
231.2161,5364.0208
231.4062,5460.1958
231.5963,5550.8417
231.7863,5646.3
231.9764,5751.4458
232.1664,5852.9833
232.3564,5960.0958
232.5464,6063.3417
232.7364,6168.7208
232.9263,6266.2375
233.1163,6376.2375
233.3062,6482.9375
233.4961,6599.3875
233.686,6704.9
233.8758,6803.5458
234.0657,6902.325
234.2555,7014.9417
234.4454,7121.9458
234.6352,7230.6167
234.825,7338.6667
235.0147,7437.2917
235.2045,7542.775
235.3942,7651.1292
235.5839,7755.2333
235.7737,7859.5167
235.9633,7963.1958
236.153,8077.85
236.3427,8190.1042
236.5323,8294.7042
236.7219,8398.1375
236.9115,8488.6375
237.1011,8585.5042
237.2907,8696.0208
237.4803,8801.5875
237.6698,8903.9333
237.8593,9007.0625
238.0488,9112.2125
238.2383,9212.7417
238.4278,9315.2583
238.6172,9426.0
238.8066,9530.6
238.9961,9633.2292
239.1855,9743.6667
239.3748,9844.8167
239.5642,9939.2042
239.7536,10043.1708
239.9429,10141.8042
240.1322,10230.8458
240.3215,10325.8667
240.5108,10423.3917
240.7001,10524.2292
240.8893,10616.9042
241.0786,10706.7417
241.2677,10796.875
241.457,10900.7417
241.6461,10972.925
241.8353,11051.9375
242.0244,11131.1167
242.2136,11204.7208
242.4027,11287.4833
242.5918,11360.4583
242.7809,11438.2833
242.9699,11490.6167
243.159,11526.9292
243.348,11618.275
243.537,11716.4583
243.726,11806.2833
243.915,11883.4792
244.1039,11948.6292
244.2929,12012.9667
244.4818,12030.375
244.6707,12085.2542
244.8596,12175.1
245.0485,12269.0958
245.2373,12364.5125
245.4262,12447.4333
245.615,12521.1375
245.8038,12583.4042
245.9926,12653.8917
246.1814,12733.2958
246.3701,12760.0375
246.5589,12746.8292
246.7476,12794.7625
246.9363,12895.8458
247.1249,12977.4333
247.3136,13056.7708
247.5023,13132.3167
247.6909,13210.3875
247.8795,13280.3375
248.0681,13357.6083
248.2567,13417.9083
248.4453,13486.2417
248.6338,13550.8
248.8224,13598.1458
249.0109,13582.6625
249.1994,13588.6583
249.3878,13672.1542
249.5763,13752.1292
249.7648,13828.6083
249.9532,13897.075
250.1416,13969.2
250.33,14048.2167
250.5183,14120.7583
250.7067,14177.5917
250.8951,14237.725
251.0834,14282.775
251.2717,14333.5375
251.46,14379.8833
251.6483,14427.3125
251.8365,14466.6083
252.0247,14467.7458
252.213,14486.4125
252.4012,14537.0542
252.5894,14624.3083
252.7775,14680.4833
252.9657,14728.3
253.1538,14790.7583
253.3419,14845.6083
253.53,14881.5333
253.7181,14924.3417
253.9062,14974.45
254.0942,15019.1125
254.2823,15047.6542
254.4703,15075.0458
254.6583,15110.825
254.8463,15148.5375
255.0342,15165.7875
255.2222,15190.7208
255.4101,15207.15
255.598,15197.7125
255.7859,15219.2292
255.9738,15280.1292
256.1616,15340.6208
256.3495,15402.525
256.5373,15450.3208
256.7251,15523.9625
256.9129,15562.2375
257.1006,15603.3542
257.2884,15650.0375
257.4761,15709.75
257.6638,15744.3083
257.8515,15765.525
258.0392,15790.4125
258.2269,15813.4917
258.4146,15833.2667
258.6022,15865.0167
258.7898,15872.55
258.9774,15885.0583
259.165,15914.7708
259.3525,15947.1208
259.5401,15955.6417
259.7276,15982.5708
259.9151,16013.675
260.1026,16034.3833
260.2901,16068.3542
260.4776,16098.7042
260.665,16157.7417
260.8524,16200.7833
261.0398,16253.7583
261.2272,16269.3333
261.4146,16279.225
261.6019,16300.7333
261.7893,16330.9667
261.9766,16356.3792
262.1639,16382.5958
262.3512,16378.8708
262.5384,16382.1833
262.7257,16387.7583
262.9129,16396.9042
263.1001,16404.0833
263.2873,16431.8792
263.4745,16447.1792
263.6617,16429.0417
263.8488,16444.4292
264.0359,16455.4583
264.2231,16463.0833
264.4101,16474.2458
264.5972,16489.3833
264.7842,16497.7292
264.9713,16508.2083
265.1583,16500.8417
265.3453,16516.0917
265.5323,16530.95
265.7193,16544.9167
265.9062,16567.5292
266.0931,16574.9583
266.2801,16573.1458
266.4669,16592.6625
266.6538,16603.2417
266.8407,16616.2083
267.0276,16602.5833
267.2143,16591.5542
267.4012,16604.1833
267.588,16576.0208
267.7747,16575.5833
267.9615,16576.9375
268.1482,16567.6208
268.3349,16575.6208
268.5217,16575.7708
268.7083,16546.1417
268.895,16542.0167
269.0817,16548.525
269.2682,16542.0583
269.4549,16516.8917
269.6415,16485.1208
269.8281,16477.45
270.0146,16490.0167
270.2012,16489.4667
270.3877,16494.775
270.5742,16488.1875
270.7607,16479.6042
270.9472,16468.7917
271.1336,16459.8667
271.32,16448.3792
271.5065,16427.2958
271.6929,16423.05
271.8792,16432.7708
272.0656,16420.7708
272.252,16422.0125
272.4383,16417.4875
272.6246,16404.9708
272.8109,16391.8958
272.9972,16413.9
273.1835,16419.6458
273.3697,16425.9042
273.5559,16422.5792
273.7421,16422.1083
273.9283,16409.9708
274.1145,16400.975
274.3007,16398.5833
274.4868,16400.5542
274.6729,16415.3417
274.859,16412.5667
275.0451,16408.6542
275.2311,16365.4458
275.4172,16368.4875
275.6032,16380.4667
275.7892,16388.6
275.9752,16382.9667
276.1612,16386.7083
276.3472,16362.9208
276.5331,16349.8417
276.719,16346.3708
276.9049,16345.1417
277.0908,16323.8167
277.2767,16315.6292
277.4625,16318.1583
277.6484,16302.5833
277.8342,16280.2167
278.02,16274.5542
278.2057,16276.5708
278.3915,16293.1583
278.5772,16288.2958
278.763,16264.9625
278.9487,16278.0417
279.1343,16284.9833
279.32,16271.7875
279.5057,16244.15
279.6913,16198.8125
279.877,16181.1
280.0625,16172.9542
280.2481,16145.2958
280.4337,16122.6625
280.6192,16132.7417
280.8048,16138.2375
280.9903,16119.7083
281.1758,16097.4208
281.3612,16066.1917
281.5467,16048.5167
281.7321,16061.1542
281.9175,16060.4708
282.1029,16050.7625
282.2884,16043.1125
282.4737,16014.8875
282.6591,15994.1167
282.8444,15985.2958
283.0297,15975.2
283.215,15970.2042
283.4002,15959.8583
283.5855,15929.9708
283.7707,15883.1583
283.956,15862.6958
284.1412,15845.9333
284.3264,15850.1208
284.5115,15859.4708
284.6967,15863.3375
284.8818,15840.5458
285.0669,15806.25
285.252,15793.2667
285.4371,15790.8875
285.6222,15769.2667
285.8072,15743.9042
285.9922,15723.3958
286.1772,15723.8542
286.3622,15732.3375
286.5472,15700.925
286.7321,15675.0292
286.9171,15681.6458
287.102,15678.2917
287.2869,15680.1833
287.4717,15695.9542
287.6566,15688.025
287.8415,15683.1458
288.0263,15669.8833
288.2111,15628.2208
288.3959,15593.2083
288.5806,15585.45
288.7654,15583.3708
288.9501,15605.1458
289.1348,15609.85
289.3195,15603.9167
289.5042,15597.5167
289.6889,15605.7542
289.8735,15566.8417
290.0581,15551.5583
290.2428,15516.4292
290.4273,15511.0375
290.6119,15517.8125
290.7965,15508.2917
290.981,15502.7667
291.1655,15491.1292
291.35,15445.9
291.5345,15410.4833
291.719,15407.2333
291.9034,15407.7875
292.0878,15422.4625
292.2722,15413.6083
292.4566,15391.0875
292.641,15388.2
292.8253,15379.8833
293.0096,15362.3625
293.194,15361.0167
293.3783,15349.2958
293.5626,15351.6167
293.7468,15346.3542
293.9311,15345.6917
294.1153,15311.4625
294.2995,15256.8792
294.4837,15219.8083
294.6678,15193.3208
294.852,15172.7833
295.0361,15171.4667
295.2202,15166.2208
295.4043,15168.6208
295.5884,15154.1083
295.7725,15143.2625
295.9565,15123.8875
296.1405,15084.8458
296.3246,15067.0417
296.5085,15079.0583
296.6925,15093.1667
296.8764,15077.6333
297.0603,15062.1292
297.2443,15045.2833
297.4282,15016.1792
297.612,14988.2875
297.7959,14955.3958
297.9797,14940.7417
298.1635,14909.9667
298.3474,14927.8167
298.5311,14932.5958
298.7149,14898.1167
298.8987,14857.7167
299.0823,14834.5917
299.2661,14805.0833
299.4498,14755.1042
299.6334,14746.0958
299.8171,14739.675
300.0007,14724.2292
300.1843,14709.2208
300.368,14694.6833
300.5515,14672.4833
300.7351,14658.9333
300.9186,14640.1917
301.1021,14615.5042
301.2857,14605.3792
301.4691,14592.1
301.6526,14591.3208
301.8361,14558.4375
302.0195,14533.3167
302.2029,14519.3792
302.3863,14506.2583
302.5697,14480.55
302.753,14469.4125
302.9364,14474.0417
303.1197,14478.3333
303.303,14461.9583
303.4863,14434.1958
303.6696,14384.475
303.8528,14346.3167
304.036,14325.6208
304.2192,14322.3042
304.4024,14306.9208
304.5856,14276.4542
304.7688,14259.6208
304.9519,14254.0458
305.135,14231.9167
305.3181,14209.4792
305.5012,14188.5833
305.6842,14184.8
305.8673,14166.5042
306.0504,14136.6333
306.2333,14095.5708
306.4163,14078.425
306.5993,14060.7167
306.7822,14046.1708
306.9652,14034.4792
307.1481,14003.7458
307.331,13979.1167
307.5139,13953.3583
307.6967,13923.3792
307.8796,13898.6125
308.0624,13876.9
308.2452,13850.4958
308.428,13823.2792
308.6107,13813.7042
308.7935,13788.9708
308.9762,13769.4875
309.1589,13753.3708
309.3416,13733.325
309.5243,13708.0542
309.7069,13692.2083
309.8896,13661.8458
310.0721,13640.1333
310.2548,13627.5917
310.4373,13607.825
310.6199,13604.1667
310.8024,13577.6792
310.985,13561.0792
311.1674,13527.4167
311.3499,13489.4792
311.5324,13482.9833
311.7148,13481.9208
311.8973,13451.5833
312.0797,13430.65
312.2621,13421.6208
312.4445,13401.5375
312.6268,13371.6542
312.8091,13354.65
312.9915,13319.1625
313.1738,13299.2583
313.356,13261.7958
313.5383,13233.8167
313.7206,13216.1583
313.9027,13192.1667
314.085,13173.4917
314.2672,13157.8208
314.4493,13147.875
314.6314,13139.5375
314.8136,13130.6792
314.9957,13097.5875
315.1778,13069.5917
315.3598,13053.4417
315.5419,13042.7958
315.724,13028.7042
315.9059,13006.9083
316.088,12990.3667
316.2699,12990.3083
316.4519,12973.3667
316.6338,12937.2208
316.8157,12894.9167
316.9977,12871.175
317.1795,12867.9792
317.3614,12859.8292
317.5432,12849.5375
317.7251,12823.1917
317.9069,12785.1125
318.0887,12773.325
318.2704,12755.3958
318.4522,12739.9
318.6339,12729.9208
318.8156,12736.6042
318.9973,12717.7292
319.179,12711.9708
319.3607,12709.8875
319.5423,12704.1708
319.7239,12685.7333
319.9055,12661.7458
320.0871,12642.3875
320.2687,12626.7667
320.4502,12607.9708
320.6317,12577.9583
320.8132,12578.6
320.9947,12564.9125
321.1761,12559.5708
321.3576,12550.7583
321.5391,12542.4167
321.7205,12534.4417
321.9019,12504.6208
322.0832,12478.225
322.2646,12450.9875
322.4459,12431.6875
322.6272,12409.6625
322.8085,12391.7958
322.9898,12382.4042
323.1711,12355.1125
323.3523,12330.575
323.5335,12318.9333
323.7147,12341.8917
323.8959,12360.1875
324.0771,12356.7
324.2582,12336.6583
324.4393,12320.6625
324.6204,12318.5292
324.8015,12309.1875
324.9826,12310.5292
325.1637,12322.6167
325.3447,12311.7625
325.5257,12299.9667
325.7067,12288.4208
325.8877,12253.8167
326.0686,12225.625
326.2496,12196.9708
326.4305,12169.8667
326.6114,12158.8667
326.7922,12153.2417
326.9731,12152.025
327.1539,12143.6708
327.3347,12143.4083
327.5155,12143.4917
327.6963,12158.9083
327.8771,12152.9583
328.0578,12117.0042
328.2385,12069.3042
328.4193,12054.6458
328.5999,12035.425
328.7806,12008.7667
328.9613,12012.8875
329.1419,12001.525
329.3225,11995.7667
329.5031,11969.8625
329.6837,11943.6167
329.8642,11925.3875
330.0447,11912.7625
330.2252,11891.8458
330.4057,11864.2042
330.5862,11851.925
330.7667,11845.2708
330.9471,11863.0833
331.1275,11861.7958
331.3079,11813.8
331.4883,11784.7583
331.6687,11784.825
331.849,11765.7875
332.0293,11738.0083
332.2096,11719.8292
332.3899,11716.0333
332.5702,11714.7667
332.7504,11717.8625
332.9306,11719.9
333.1108,11688.5667
333.291,11662.2667
333.4712,11658.3458
333.6514,11652.6375
333.8315,11638.0667
334.0116,11623.7292
334.1917,11622.4333
334.3717,11617.775
334.5518,11616.4083
334.7318,11600.2333
334.9119,11582.2083
335.0918,11577.2083
335.2718,11571.1292
335.4518,11568.0083
335.6317,11550.4708
335.8116,11545.2917
335.9915,11540.9458
336.1714,11502.725
336.3513,11490.7583
336.5311,11491.3
336.7109,11492.8208
336.8907,11475.7417
337.0705,11436.8667
337.2502,11395.9667
337.43,11381.6458
337.6097,11352.55
337.7894,11339.9625
337.9691,11333.65
338.1488,11340.3875
338.3284,11340.1958
338.508,11346.6208
338.6877,11341.925
338.8672,11332.6
339.0468,11305.5917
339.2263,11285.775
339.4059,11281.9083
339.5854,11309.775
339.7649,11297.1917
339.9443,11274.4583
340.1238,11273.7125
340.3032,11269.6375
340.4826,11260.6958
340.662,11234.2042
340.8414,11201.5083
341.0207,11206.5583
341.2001,11211.2958
341.3794,11205.0125
341.5587,11221.9542
341.738,11220.7292
341.9172,11190.3708
342.0965,11174.6542
342.2757,11137.975
342.4549,11089.3667
342.6341,11094.3583
342.8132,11088.8833
342.9923,11105.5375
343.1715,11134.825
343.3506,11155.5917
343.5296,11118.375
343.7087,11071.2167
343.8878,11049.575
344.0668,11033.1333
344.2458,11022.4917
344.4248,10998.8458
344.6037,10990.3333
344.7827,10992.1292
344.9616,10970.6417
345.1405,10968.6083
345.3194,10973.1917
345.4982,10948.8
345.6771,10928.5667
345.8559,10923.3833
346.0347,10919.6292
346.2135,10902.0625
346.3923,10903.575
346.571,10901.9708
346.7498,10877.4833
346.9285,10879.7417
347.1071,10867.4625
347.2859,10831.0875
347.4645,10841.3
347.6431,10851.9792
347.8217,10865.0625
348.0003,10872.7958
348.1789,10866.7292
348.3574,10812.95
348.5359,10777.7208
348.7145,10749.5
348.893,10746.7667
349.0714,10748.2583
349.2499,10721.8208
349.4283,10689.4542
349.6068,10665.1167
349.7852,10648.5083
349.9635,10653.1458
350.1419,10647.4292
350.3202,10635.7875
350.4985,10604.7875
350.6768,10588.7625
350.8551,10573.5083
351.0334,10565.1125
351.2116,10541.1375
351.3898,10543.2083
351.568,10536.9375
351.7462,10536.0667
351.9243,10526.3083
352.1025,10501.3667
352.2806,10491.0625
352.4587,10478.8583
352.6368,10467.4208
352.8148,10447.7
352.9929,10426.1208
353.1709,10426.0833
353.3489,10415.9458
353.5268,10400.9125
353.7048,10382.6917
353.8828,10368.2167
354.0607,10351.4083
354.2386,10351.0292
354.4165,10332.6125
354.5943,10322.05
354.7722,10314.6833
354.95,10325.4042
355.1278,10323.35
355.3056,10299.4875
355.4833,10258.0458
355.6611,10222.875
355.8388,10196.4375
356.0165,10178.7333
356.1942,10187.8833
356.3719,10214.0833
356.5495,10203.3833
356.7271,10182.55
356.9047,10180.1208
357.0823,10180.9458
357.2599,10176.425
357.4374,10167.7167
357.6149,10139.05
357.7924,10103.4458
357.9699,10088.8917
358.1474,10086.6958
358.3248,10057.425
358.5023,10039.1708
358.6797,10011.425
358.8571,9992.5083
359.0344,9990.9167
359.2118,9959.3042
359.3891,9946.1083
359.5664,9939.6583
359.7437,9928.1375
359.9209,9897.8875
360.0982,9869.3625
360.2754,9852.1125
360.4526,9862.3833
360.6298,9866.525
360.807,9863.5125
360.9841,9847.0
361.1613,9823.05
361.3383,9828.6917
361.5154,9830.0792
361.6925,9815.2458
361.8695,9802.7167
362.0466,9779.3125
362.2236,9773.6292
362.4005,9757.05
362.5775,9752.2583
362.7545,9709.1458
362.9314,9685.225
363.1083,9687.9917
363.2852,9695.0667
363.462,9701.0125
363.6389,9681.8375
363.8157,9676.2958
363.9925,9648.4375
364.1693,9630.2417
364.346,9608.5375
364.5228,9596.9167
364.6996,9611.8083
364.8762,9607.6042
365.0529,9615.8583
365.2296,9612.075
365.4062,9611.2
365.5829,9603.4375
365.7595,9575.6458
365.9361,9575.0875
366.1126,9580.7583
366.2892,9585.0167
366.4657,9689.475
366.6422,9821.6333
366.8186,9808.2458
366.9951,9841.3292
367.1716,9838.8042
367.348,9767.9125
367.5244,9800.8917
367.7008,9820.8
367.8772,9839.4042
368.0535,9720.5375
368.2298,9666.2417
368.4061,9771.975
368.5824,9749.9375
368.7586,9750.4542
368.9349,9817.5083
369.1111,9763.0333
369.2873,9657.2667
369.4635,9622.0417
369.6396,9666.3
369.8158,9601.725
369.9919,9560.8167
370.168,9561.8167
370.3441,9592.2875
370.5202,9545.7417
370.6962,9474.85
370.8722,9438.4458
371.0482,9429.4917
371.2242,9451.4125
371.4002,9509.9292
371.5761,9569.4833
371.752,9509.1958
371.9279,9496.3292
372.1038,9520.9875
372.2796,9507.8167
372.4555,9476.2833
372.6313,9512.9167
372.8071,9487.9208
372.9829,9445.0042
373.1586,9432.8167
373.3344,9470.775
373.5101,9449.9167
373.6858,9444.7042
373.8615,9426.1708
374.0371,9415.6208
374.2127,9474.6958
374.3884,9524.1375
374.564,9482.4583
374.7395,9452.8833
374.9151,9465.5417
375.0906,9546.7792
375.2661,9674.95
375.4416,9643.8375
375.6171,9636.2583
375.7925,9717.3708
375.968,9760.7333
376.1434,9722.575
376.3188,9624.125
376.4941,9592.1375
376.6695,9618.0125
376.8448,9655.8833
377.0201,9700.8208
377.1954,9678.4958
377.3707,9691.3333
377.5459,9738.5875
377.7212,9783.5333
377.8964,9986.2792
378.0715,10203.15
378.2467,10070.3083
378.4218,10016.8
378.597,10024.6292
378.7721,9844.8375
378.9472,9891.1167
379.1222,9933.2875
379.2973,10054.4375
379.4723,10336.0
379.6473,10487.1583
379.8223,10416.9542
379.9972,10147.2833
380.1722,10019.2625
380.3471,9951.5458
380.522,9970.8333
380.6969,9904.5
380.8717,10012.4958
381.0466,10094.1917
381.2214,9949.2458
381.3962,9928.4417
381.571,9859.7292
381.7457,9796.6958
381.9204,9835.9958
382.0952,9881.2083
382.2699,9860.3958
382.4445,10120.2833
382.6192,10209.3792
382.7938,10371.9375
382.9685,10618.0583
383.1431,10528.2042
383.3176,10201.1708
383.4922,9997.0542
383.6667,9966.95
383.8412,9981.7958
384.0157,9904.1
384.1902,9899.0708
384.3646,10013.8333
384.5391,10038.3417
384.7134,10022.2167
384.8878,10117.6
385.0622,10321.2208
385.2365,10399.2417
385.4109,10117.1625
385.5852,9963.9
385.7594,9980.9042
385.9337,10053.4
386.1079,10155.8375
386.2822,10305.2583
386.4564,10485.9208
386.6306,10314.8167
386.8047,10213.2083
386.9789,10405.0042
387.153,10417.3
387.3271,10685.5667
387.5012,10789.9625
387.6752,10809.0208
387.8492,11119.6125
388.0233,11180.6542
388.1972,10872.6
388.3712,10864.05
388.5452,10850.1458
388.7191,10885.925
388.893,11105.65
389.0669,11347.6792
389.2408,10927.4375
389.4146,10434.0125
389.5884,10160.0792
389.7623,9958.3917
389.9361,9937.4542
390.1098,9971.7042
390.2835,10077.8625
390.4573,10097.2333
390.631,10058.4583
390.8047,10144.0375
390.9784,10328.0083
391.152,10269.4833
391.3256,10234.8667
391.4992,10363.9083
391.6728,10295.5
391.8464,10257.2417
392.0199,10489.275
392.1934,10613.625
392.3669,10550.8917
392.5403,10817.5125
392.7138,10839.8375
392.8873,11068.3542
393.0607,11273.0125
393.2341,11515.8667
393.4074,11601.375
393.5808,11342.6708
393.7542,10921.4125
393.9274,10912.575
394.1007,10817.3708
394.274,10797.1583
394.4472,10927.8125
394.6205,10844.6583
394.7937,11157.1125
394.9668,11466.475
395.14,11400.5375
395.3131,11042.075
395.4863,10676.9958
395.6594,10556.4375
395.8325,10547.6167
396.0055,10443.7792
396.1786,10510.9042
396.3516,10549.95
396.5246,10572.1375
396.6975,10472.2167
396.8705,10389.8958
397.0434,10725.5875
397.2163,10702.4542
397.3892,10456.225
397.5621,10569.8208
397.735,10752.9792
397.9077,10971.9458
398.0806,11254.9792
398.2534,10982.575
398.4261,11054.825
398.5989,11093.725
398.7716,11563.0458
398.9443,11626.3833
399.117,11431.2
399.2896,11195.7958
399.4623,11060.9417
399.6349,10941.725
399.8075,10858.0
399.9801,10643.6458
400.1526,10589.7125
400.3252,10459.0708
400.4977,10131.4917
400.6702,10068.3042
400.8427,10030.7542
401.0151,10082.3333
401.1875,10163.275
401.36,10097.8417
401.5323,10172.6958
401.7047,10054.9375
401.877,9941.6542
402.0494,9922.3125
402.2216,9950.2167
402.394,10170.75
402.5662,10158.6708
402.7385,10109.6583
402.9107,10097.1333
403.0829,10059.125
403.2551,10090.575
403.4272,10010.225
403.5994,9985.8833
403.7715,10031.8542
403.9436,10222.6708
404.1156,10189.3375
