Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-11 13:04:18.622202
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1367.9708
218.2508,1393.4417
218.442,1417.0375
218.6332,1446.1542
218.8244,1471.1583
219.0156,1498.3917
219.2067,1527.0292
219.3979,1557.1167
219.589,1588.5958
219.7801,1619.1875
219.9712,1650.5375
220.1623,1684.5167
220.3533,1719.7458
220.5444,1754.8458
220.7354,1791.8458
220.9264,1827.7708
221.1174,1868.9583
221.3083,1909.5042
221.4993,1947.7417
221.6902,1987.6333
221.8812,2032.0917
222.0721,2077.1958
222.263,2123.3292
222.4538,2170.275
222.6447,2218.1875
222.8355,2267.0542
223.0264,2315.3125
223.2172,2364.8458
223.408,2418.0208
223.5987,2471.125
223.7895,2523.5208
223.9802,2579.6875
224.1709,2635.95
224.3616,2694.1333
224.5524,2752.4
224.743,2813.7292
224.9337,2871.0917
225.1243,2938.6167
225.315,3001.0875
225.5056,3062.9167
225.6962,3128.1708
225.8867,3194.75
226.0773,3264.9375
226.2678,3334.4208
226.4584,3401.4667
226.6489,3474.9958
226.8394,3541.3958
227.0298,3614.9625
227.2203,3692.3708
227.4108,3776.0417
227.6012,3852.1708
227.7916,3927.8292
227.982,4008.7292
228.1723,4084.7167
228.3627,4170.1917
228.5531,4245.9833
228.7434,4327.3708
228.9337,4411.7417
229.124,4497.9708
229.3143,4584.6083
229.5045,4679.7667
229.6948,4771.4792
229.885,4866.7875
230.0752,4963.6167
230.2654,5058.4167
230.4556,5155.6333
230.6457,5247.3208
230.8358,5343.5667
231.026,5439.875
231.2161,5532.4958
231.4062,5630.525
231.5963,5725.2458
231.7863,5823.2125
231.9764,5930.125
232.1664,6035.4292
232.3564,6144.0458
232.5464,6250.3667
232.7364,6359.9208
232.9263,6457.4333
233.1163,6570.15
233.3062,6684.2792
233.4961,6808.0083
233.686,6913.4583
233.8758,7016.3333
234.0657,7117.125
234.2555,7229.9458
234.4454,7343.5625
234.6352,7454.8667
234.825,7565.2167
235.0147,7668.4
235.2045,7778.2125
235.3942,7884.475
235.5839,7997.1333
235.7737,8103.2333
235.9633,8210.0083
236.153,8324.2875
236.3427,8440.1833
236.5323,8550.7792
236.7219,8658.3042
236.9115,8751.0458
237.1011,8852.1667
237.2907,8964.9042
237.4803,9075.7208
237.6698,9180.65
237.8593,9287.2542
238.0488,9394.7208
238.2383,9499.5375
238.4278,9604.05
238.6172,9720.6208
238.8066,9826.4792
238.9961,9933.9208
239.1855,10047.4667
239.3748,10152.575
239.5642,10253.3708
239.7536,10359.0917
239.9429,10457.5042
240.1322,10550.6917
240.3215,10648.4875
240.5108,10752.5583
240.7001,10853.5083
240.8893,10953.3417
241.0786,11050.6458
241.2677,11138.7875
241.457,11241.9042
241.6461,11318.2792
241.8353,11401.2708
242.0244,11483.5458
242.2136,11560.25
242.4027,11640.4042
242.5918,11718.9083
242.7809,11798.6625
242.9699,11855.0
243.159,11893.7417
243.348,11985.5458
243.537,12090.0417
243.726,12177.8625
243.915,12257.3
244.1039,12326.7958
244.2929,12394.9917
244.4818,12415.9542
244.6707,12472.5042
244.8596,12565.6167
245.0485,12663.9708
245.2373,12760.575
245.4262,12846.55
245.615,12920.1083
245.8038,12988.0583
245.9926,13057.3875
246.1814,13141.5708
246.3701,13167.9375
246.5589,13164.8292
246.7476,13208.1042
246.9363,13310.4708
247.1249,13396.35
247.3136,13479.6125
247.5023,13557.9083
247.6909,13643.0125
247.8795,13711.4042
248.0681,13792.9125
248.2567,13857.5792
248.4453,13926.9917
248.6338,13993.1458
248.8224,14036.2917
249.0109,14028.0625
249.1994,14039.9292
249.3878,14119.3375
249.5763,14204.6625
249.7648,14283.275
249.9532,14349.5833
250.1416,14427.7583
250.33,14514.3125
250.5183,14588.9375
250.7067,14644.8
250.8951,14706.2125
251.0834,14756.9
251.2717,14808.2417
251.46,14854.2375
251.6483,14903.0167
251.8365,14947.7458
252.0247,14945.8333
252.213,14968.7333
252.4012,15024.325
252.5894,15115.2125
252.7775,15169.7
252.9657,15218.9917
253.1538,15288.0417
253.3419,15339.7292
253.53,15381.1667
253.7181,15425.0333
253.9062,15476.45
254.0942,15523.4333
254.2823,15553.1292
254.4703,15580.125
254.6583,15618.725
254.8463,15662.3
255.0342,15681.4708
255.2222,15711.7958
255.4101,15725.6625
255.598,15716.0667
255.7859,15738.4042
255.9738,15802.7583
256.1616,15865.175
256.3495,15929.6583
256.5373,15978.4667
256.7251,16056.0042
256.9129,16099.6625
257.1006,16139.2917
257.2884,16189.2375
257.4761,16246.0458
257.6638,16281.5292
257.8515,16310.075
258.0392,16337.3792
258.2269,16359.025
258.4146,16378.9208
258.6022,16413.0708
258.7898,16420.3667
258.9774,16439.6167
259.165,16466.8917
259.3525,16503.1583
259.5401,16517.7542
259.7276,16539.3458
259.9151,16574.1875
260.1026,16594.1667
260.2901,16629.8917
260.4776,16668.4083
260.665,16726.4125
260.8524,16774.9583
261.0398,16823.8458
261.2272,16845.6
261.4146,16850.325
261.6019,16880.7542
261.7893,16910.9125
261.9766,16932.9208
262.1639,16963.2708
262.3512,16959.25
262.5384,16965.5667
262.7257,16971.6875
262.9129,16984.4625
263.1001,16992.9125
263.2873,17022.675
263.4745,17038.0833
263.6617,17017.4958
263.8488,17033.2542
264.0359,17052.2208
264.2231,17056.7083
264.4101,17065.4458
264.5972,17079.4042
264.7842,17096.6333
264.9713,17102.0542
265.1583,17098.4542
265.3453,17113.1792
265.5323,17125.8958
265.7193,17144.7125
265.9062,17172.175
266.0931,17180.4333
266.2801,17179.5083
266.4669,17196.8833
266.6538,17211.0583
266.8407,17227.8333
267.0276,17210.9042
267.2143,17201.1375
267.4012,17216.6292
267.588,17189.2417
267.7747,17188.7833
267.9615,17188.7
268.1482,17181.2833
268.3349,17187.2417
268.5217,17183.8
268.7083,17161.2375
268.895,17155.0625
269.0817,17163.1042
269.2682,17161.425
269.4549,17138.0667
269.6415,17101.775
269.8281,17092.1208
270.0146,17101.9417
270.2012,17110.0875
270.3877,17113.2125
270.5742,17107.075
270.7607,17101.1292
270.9472,17094.5417
271.1336,17085.3833
271.32,17070.2
271.5065,17052.8958
271.6929,17044.5625
271.8792,17053.3
272.0656,17045.4208
272.252,17043.2875
272.4383,17040.6583
272.6246,17031.9625
272.8109,17018.875
272.9972,17039.8083
273.1835,17046.3542
273.3697,17050.1083
273.5559,17045.9167
273.7421,17050.3042
273.9283,17036.0583
274.1145,17028.0958
274.3007,17024.6333
274.4868,17029.7
274.6729,17043.5583
274.859,17046.4833
275.0451,17038.5792
275.2311,16992.95
275.4172,16999.1917
275.6032,17007.0583
275.7892,17019.9708
275.9752,17016.2167
276.1612,17022.525
276.3472,16995.225
276.5331,16986.8542
276.719,16981.2542
276.9049,16974.0583
277.0908,16959.2208
277.2767,16951.6458
277.4625,16952.4458
277.6484,16935.175
277.8342,16917.9167
278.02,16910.1625
278.2057,16914.4542
278.3915,16932.9083
278.5772,16926.85
278.763,16903.3375
278.9487,16917.1542
279.1343,16924.5
279.32,16907.975
279.5057,16882.2167
279.6913,16835.6667
279.877,16819.85
280.0625,16807.9292
280.2481,16782.9458
280.4337,16757.9958
280.6192,16770.3292
280.8048,16781.4042
280.9903,16758.575
281.1758,16731.7667
281.3612,16702.8083
281.5467,16685.1333
281.7321,16698.4708
281.9175,16699.3125
282.1029,16685.8167
282.2884,16680.6333
282.4737,16651.0375
282.6591,16629.075
282.8444,16616.8667
283.0297,16612.6708
283.215,16605.9667
283.4002,16594.9917
283.5855,16563.4792
283.7707,16517.7167
283.956,16494.85
284.1412,16482.3792
284.3264,16482.0625
284.5115,16492.5375
284.6967,16493.5417
284.8818,16471.025
285.0669,16437.3083
285.252,16423.8708
285.4371,16423.9208
285.6222,16401.5083
285.8072,16373.075
285.9922,16355.6542
286.1772,16355.6208
286.3622,16358.3917
286.5472,16332.4042
286.7321,16301.875
286.9171,16310.45
287.102,16310.0458
287.2869,16311.9625
287.4717,16324.9458
287.6566,16317.2417
287.8415,16307.2333
288.0263,16292.0625
288.2111,16257.8792
288.3959,16218.7625
288.5806,16210.4667
288.7654,16210.05
288.9501,16234.025
289.1348,16231.9167
289.3195,16222.1125
289.5042,16225.65
289.6889,16232.9
289.8735,16194.1833
290.0581,16175.5708
290.2428,16142.5458
290.4273,16136.6083
290.6119,16145.1875
290.7965,16134.7292
290.981,16120.5875
291.1655,16112.9042
291.35,16066.6958
291.5345,16032.5458
291.719,16033.0
291.9034,16026.8625
292.0878,16046.0458
292.2722,16035.4625
292.4566,16008.5083
292.641,16008.3042
292.8253,15999.8375
293.0096,15978.7208
293.194,15977.4333
293.3783,15967.3292
293.5626,15971.7917
293.7468,15965.3167
293.9311,15959.0625
294.1153,15924.175
294.2995,15869.0458
294.4837,15831.45
294.6678,15801.6208
294.852,15777.8208
295.0361,15783.3458
295.2202,15780.0792
295.4043,15780.0417
295.5884,15768.1833
295.7725,15757.9375
295.9565,15738.025
296.1405,15695.9542
296.3246,15674.6333
296.5085,15688.5833
296.6925,15707.7792
296.8764,15693.625
297.0603,15672.7792
297.2443,15652.0042
297.4282,15628.4792
297.612,15593.6083
297.7959,15566.6542
297.9797,15552.5875
298.1635,15521.5667
298.3474,15539.7167
298.5311,15545.3875
298.7149,15517.1667
298.8987,15473.4333
299.0823,15452.2667
299.2661,15414.6083
299.4498,15360.9917
299.6334,15349.175
299.8171,15347.5458
300.0007,15331.1167
300.1843,15317.2292
300.368,15299.6583
300.5515,15280.9167
300.7351,15265.2792
300.9186,15249.6958
301.1021,15220.2292
301.2857,15212.7625
301.4691,15195.9583
301.6526,15194.0792
301.8361,15163.2458
302.0195,15135.4625
302.2029,15116.9625
302.3863,15107.9375
302.5697,15079.3333
302.753,15076.2958
302.9364,15081.7625
303.1197,15088.7875
303.303,15071.8042
303.4863,15040.6042
303.6696,14987.4458
303.8528,14946.0875
304.036,14927.1792
304.2192,14920.4917
304.4024,14905.85
304.5856,14876.4625
304.7688,14860.7458
304.9519,14851.0625
305.135,14833.3167
305.3181,14816.225
305.5012,14795.0375
305.6842,14786.575
305.8673,14766.1333
306.0504,14735.35
306.2333,14694.1542
306.4163,14679.0958
306.5993,14654.5458
306.7822,14642.5958
306.9652,14631.7042
307.1481,14607.0667
307.331,14583.2542
307.5139,14556.2958
307.6967,14526.9292
307.8796,14502.8833
308.0624,14482.2042
308.2452,14452.3375
308.428,14423.65
308.6107,14417.5208
308.7935,14392.6625
308.9762,14370.9458
309.1589,14350.9833
309.3416,14323.7417
309.5243,14305.275
309.7069,14294.6
309.8896,14263.5208
310.0721,14234.5417
310.2548,14216.25
310.4373,14212.3833
310.6199,14218.1625
310.8024,14198.5042
310.985,14184.1042
311.1674,14151.4458
311.3499,14117.3583
311.5324,14103.6375
311.7148,14107.3875
311.8973,14067.15
312.0797,14050.575
312.2621,14037.5167
312.4445,14029.4667
312.6268,13997.8708
312.8091,13982.8042
312.9915,13947.85
313.1738,13922.8208
313.356,13884.6708
313.5383,13853.8375
313.7206,13840.3833
313.9027,13823.6625
314.085,13808.8583
314.2672,13790.975
314.4493,13767.0292
314.6314,13751.0792
314.8136,13750.8167
314.9957,13728.975
315.1778,13701.6
315.3598,13683.3708
315.5419,13669.7375
315.724,13643.9917
315.9059,13613.4458
316.088,13584.7667
316.2699,13596.2333
316.4519,13592.325
316.6338,13565.6625
316.8157,13525.4125
316.9977,13505.1375
317.1795,13518.0708
317.3614,13522.0167
317.5432,13508.0583
317.7251,13473.2458
317.9069,13426.5833
318.0887,13394.4708
318.2704,13366.9375
318.4522,13359.7542
318.6339,13361.7375
318.8156,13380.6292
318.9973,13378.0458
319.179,13368.8875
319.3607,13342.2625
319.5423,13335.1583
319.7239,13320.6375
319.9055,13314.4375
320.0871,13300.4917
320.2687,13283.0792
320.4502,13277.8708
320.6317,13256.9125
320.8132,13259.775
320.9947,13236.9292
321.1761,13208.9167
321.3576,13195.1375
321.5391,13184.0875
321.7205,13185.4792
321.9019,13172.8917
322.0832,13150.1875
322.2646,13111.4042
322.4459,13090.3458
322.6272,13066.0917
322.8085,13035.1375
322.9898,13016.1792
323.1711,13000.4417
323.3523,12993.8042
323.5335,12981.1125
323.7147,13007.9708
323.8959,13037.025
324.0771,13041.3458
324.2582,13034.2417
324.4393,13022.3083
324.6204,13024.225
324.8015,13009.6917
324.9826,12996.3208
325.1637,13014.8208
325.3447,13010.2333
325.5257,13007.8333
325.7067,13015.9167
325.8877,12986.5417
326.0686,12967.5958
326.2496,12941.6375
326.4305,12908.2
326.6114,12887.4292
326.7922,12895.5375
326.9731,12902.4292
327.1539,12887.1417
327.3347,12880.6833
327.5155,12888.0917
327.6963,12902.175
327.8771,12891.6208
328.0578,12841.4375
328.2385,12793.8625
328.4193,12777.5125
328.5999,12758.0
328.7806,12722.9875
328.9613,12744.0583
329.1419,12763.3625
329.3225,12772.6625
329.5031,12756.7083
329.6837,12733.925
329.8642,12715.7958
330.0447,12705.0
330.2252,12687.1583
330.4057,12635.6292
330.5862,12608.3708
330.7667,12580.9625
330.9471,12608.0417
331.1275,12616.675
331.3079,12560.5708
331.4883,12518.15
331.6687,12521.4375
331.849,12513.1917
332.0293,12487.0125
332.2096,12465.3208
332.3899,12443.7417
332.5702,12454.6958
332.7504,12475.9208
332.9306,12460.2417
333.1108,12428.4
333.291,12408.4708
333.4712,12399.6042
333.6514,12373.4
333.8315,12347.1542
334.0116,12350.8333
334.1917,12351.3042
334.3717,12354.2292
334.5518,12373.5
334.7318,12360.9917
334.9119,12327.0083
335.0918,12300.6833
335.2718,12321.5292
335.4518,12329.9667
335.6317,12321.1167
335.8116,12311.925
335.9915,12255.3667
336.1714,12168.1542
336.3513,12164.525
336.5311,12212.3625
336.7109,12226.4792
336.8907,12181.2833
337.0705,12116.4708
337.2502,12070.5458
337.43,12064.8417
337.6097,12073.5833
337.7894,12088.4042
337.9691,12070.0917
338.1488,12042.1625
338.3284,12059.0
338.508,12078.175
338.6877,12093.8417
338.8672,12083.0917
339.0468,12057.6917
339.2263,12030.0083
339.4059,11993.1542
339.5854,12036.0333
339.7649,12050.225
339.9443,12050.5958
340.1238,12064.9333
340.3032,12049.8375
340.4826,12027.1458
340.662,11988.6667
340.8414,11942.8875
341.0207,11942.725
341.2001,11959.9583
341.3794,11945.7375
341.5587,11937.7458
341.738,11952.8042
341.9172,11943.0875
342.0965,11954.5625
342.2757,11906.8875
342.4549,11835.5083
342.6341,11844.1583
342.8132,11836.7875
342.9923,11872.7333
343.1715,11924.7458
343.3506,11921.7292
343.5296,11874.6292
343.7087,11835.8708
343.8878,11793.9542
344.0668,11749.1792
344.2458,11689.625
344.4248,11664.7958
344.6037,11671.3042
344.7827,11695.5042
344.9616,11707.0667
345.1405,11729.9708
345.3194,11729.0542
345.4982,11706.6125
345.6771,11697.2042
345.8559,11675.1167
346.0347,11645.7458
346.2135,11611.9583
346.3923,11632.3417
346.571,11648.0667
346.7498,11620.3292
346.9285,11642.8833
347.1071,11641.35
347.2859,11597.575
347.4645,11582.4042
347.6431,11562.5167
347.8217,11573.9875
348.0003,11617.55
348.1789,11627.5917
348.3574,11559.6792
348.5359,11516.1042
348.7145,11500.4333
348.893,11512.7208
349.0714,11475.3042
349.2499,11432.475
349.4283,11408.7083
349.6068,11392.4417
349.7852,11363.9875
349.9635,11392.3917
350.1419,11429.9875
350.3202,11429.1208
350.4985,11412.7917
350.6768,11371.7208
350.8551,11358.2917
351.0334,11341.9792
351.2116,11300.1
351.3898,11291.0375
351.568,11264.7292
351.7462,11302.725
351.9243,11321.825
352.1025,11280.8583
352.2806,11245.7917
352.4587,11209.2042
352.6368,11165.0125
352.8148,11154.6667
352.9929,11180.2417
353.1709,11197.9875
353.3489,11186.2458
353.5268,11183.8292
353.7048,11173.55
353.8828,11156.5917
354.0607,11158.1708
354.2386,11137.1667
354.4165,11128.2083
354.5943,11128.4708
354.7722,11121.6958
354.95,11127.6792
355.1278,11138.8667
355.3056,11096.075
355.4833,11029.4875
355.6611,10989.4208
355.8388,10968.2417
356.0165,10941.2708
356.1942,10961.5833
356.3719,11010.2917
356.5495,10965.8833
356.7271,10888.4375
356.9047,10895.025
357.0823,10861.6958
357.2599,10865.2042
357.4374,10881.575
357.6149,10872.625
357.7924,10847.7833
357.9699,10809.2167
358.1474,10759.475
358.3248,10707.6417
358.5023,10695.45
358.6797,10649.6667
358.8571,10646.625
359.0344,10670.8292
359.2118,10697.7125
359.3891,10702.8
359.5664,10702.7083
359.7437,10723.6375
359.9209,10699.15
360.0982,10678.1083
360.2754,10650.2667
360.4526,10615.3417
360.6298,10604.5542
360.807,10591.9083
360.9841,10546.8667
361.1613,10523.0542
361.3383,10557.7583
361.5154,10571.5708
361.6925,10575.1208
361.8695,10523.9125
362.0466,10456.3417
362.2236,10480.625
362.4005,10499.8833
362.5775,10520.8833
362.7545,10523.0625
362.9314,10505.3875
363.1083,10463.6542
363.2852,10409.6083
363.462,10420.3625
363.6389,10413.4292
363.8157,10428.9417
363.9925,10433.3208
364.1693,10433.5542
364.346,10400.5125
364.5228,10363.6583
364.6996,10358.1833
364.8762,10330.4792
365.0529,10346.8042
365.2296,10373.6583
365.4062,10418.325
365.5829,10426.575
365.7595,10407.4583
365.9361,10421.8208
366.1126,10437.2667
366.2892,10433.5042
366.4657,10529.3458
366.6422,10667.8458
366.8186,10648.1083
366.9951,10669.1458
367.1716,10667.7042
367.348,10622.9917
367.5244,10656.2125
367.7008,10673.7667
367.8772,10665.025
368.0535,10520.1625
368.2298,10449.7542
368.4061,10582.2
368.5824,10566.4958
368.7586,10535.2708
368.9349,10596.9
369.1111,10591.2083
369.2873,10519.2333
369.4635,10469.5542
369.6396,10509.9792
369.8158,10455.225
369.9919,10434.2125
370.168,10448.4292
370.3441,10471.9167
370.5202,10371.0417
370.6962,10246.1583
370.8722,10196.1167
371.0482,10195.8958
371.2242,10270.9625
371.4002,10384.7083
371.5761,10482.0917
371.752,10407.0583
371.9279,10349.2
372.1038,10277.6
372.2796,10229.1875
372.4555,10234.4917
372.6313,10340.225
372.8071,10316.7375
372.9829,10268.3333
373.1586,10260.0208
373.3344,10257.6083
373.5101,10164.6375
373.6858,10116.5708
373.8615,10113.1375
374.0371,10172.1917
374.2127,10295.6708
374.3884,10336.8083
374.564,10249.3583
374.7395,10179.95
374.9151,10160.325
375.0906,10229.4042
375.2661,10444.8458
375.4416,10490.5542
375.6171,10537.3125
375.7925,10598.0667
375.968,10566.65
376.1434,10545.8458
376.3188,10456.4958
376.4941,10411.7208
376.6695,10454.1542
376.8448,10480.0292
377.0201,10547.4458
377.1954,10529.4083
377.3707,10574.2708
377.5459,10660.8625
377.7212,10710.3792
377.8964,10932.075
378.0715,11184.9292
378.2467,11076.7
378.4218,11008.2083
378.597,11027.8042
378.7721,10767.1875
378.9472,10771.8958
379.1222,10801.475
379.2973,10942.0125
379.4723,11224.7
379.6473,11365.0583
379.8223,11281.4417
379.9972,10968.5417
380.1722,10872.8875
380.3471,10857.7042
380.522,10927.2042
380.6969,10852.6042
380.8717,10935.275
381.0466,11056.2958
381.2214,10920.8917
381.3962,10856.3333
381.571,10721.1458
381.7457,10621.4167
381.9204,10680.3083
382.0952,10695.475
382.2699,10648.3292
382.4445,10937.0917
382.6192,10990.7542
382.7938,11125.9833
382.9685,11379.2667
383.1431,11318.6375
383.3176,10958.2042
383.4922,10714.85
383.6667,10700.6625
383.8412,10725.2625
384.0157,10626.5
384.1902,10634.8292
384.3646,10823.5417
384.5391,10914.6625
384.7134,10920.1542
384.8878,11039.5375
385.0622,11227.975
385.2365,11312.5875
385.4109,11048.2292
385.5852,10855.1625
385.7594,10845.1417
385.9337,10893.3125
386.1079,10955.2542
386.2822,11146.8667
386.4564,11420.375
386.6306,11266.9875
386.8047,11143.025
386.9789,11327.05
387.153,11304.2542
387.3271,11532.7208
387.5012,11698.1875
387.6752,11768.4708
387.8492,12077.5167
388.0233,12120.7333
388.1972,11800.05
388.3712,11753.8042
388.5452,11776.9125
388.7191,11788.0625
388.893,11990.2708
389.0669,12267.4833
389.2408,11905.1625
389.4146,11435.175
389.5884,11159.6875
389.7623,10966.3208
389.9361,10969.35
390.1098,10986.1917
390.2835,11109.6583
390.4573,11105.1875
390.631,11035.7
390.8047,11122.8375
390.9784,11376.2167
391.152,11356.2042
391.3256,11341.8292
391.4992,11474.0042
391.6728,11405.9208
391.8464,11344.9375
392.0199,11549.5792
392.1934,11640.3833
392.3669,11548.9583
392.5403,11835.9292
392.7138,11837.1792
392.8873,12003.3958
393.0607,12127.625
393.2341,12309.75
393.4074,12334.0
393.5808,12049.7875
393.7542,11629.1875
393.9274,11674.8375
394.1007,11676.5333
394.274,11704.3042
394.4472,11879.8083
394.6205,11809.2875
394.7937,12208.7458
394.9668,12555.9333
395.14,12556.5292
395.3131,12198.2875
395.4863,11800.5083
395.6594,11675.0292
395.8325,11657.2292
396.0055,11557.125
396.1786,11590.1667
396.3516,11511.5375
396.5246,11498.0042
396.6975,11320.9542
396.8705,11126.7958
397.0434,11414.5
397.2163,11451.3083
397.3892,11255.7542
397.5621,11446.2208
397.735,11732.8583
397.9077,12046.1917
398.0806,12439.3583
398.2534,12209.75
398.4261,12265.2
398.5989,12308.525
398.7716,12804.575
398.9443,12928.8
399.117,12746.7708
399.2896,12516.6125
399.4623,12394.6292
399.6349,12248.7875
399.8075,12149.7167
399.9801,11915.4833
400.1526,11897.8958
400.3252,11793.4792
400.4977,11459.4083
400.6702,11317.025
400.8427,11262.8708
401.0151,11366.55
401.1875,11475.4958
401.36,11432.6917
401.5323,11511.4125
401.7047,11405.4542
401.877,11266.35
402.0494,11263.2875
402.2216,11302.05
402.394,11534.0125
402.5662,11531.6833
402.7385,11472.4208
402.9107,11494.4875
403.0829,11436.8708
403.2551,11393.175
403.4272,11283.0958
403.5994,11252.4625
403.7715,11350.6542
403.9436,11630.575
404.1156,11611.7667
