Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-11 18:27:14.034728
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1387.9625
218.2508,1414.2292
218.442,1438.0292
218.6332,1467.8333
218.8244,1492.2833
219.0156,1521.8167
219.2067,1550.975
219.3979,1581.3583
219.589,1613.3458
219.7801,1645.0417
219.9712,1677.8792
220.1623,1711.0417
220.3533,1748.7875
220.5444,1785.6042
220.7354,1822.2458
220.9264,1861.2833
221.1174,1902.6625
221.3083,1943.8208
221.4993,1984.4375
221.6902,2024.225
221.8812,2071.0375
222.0721,2116.7292
222.263,2163.1875
222.4538,2211.8542
222.6447,2261.475
222.8355,2311.8083
223.0264,2361.3
223.2172,2412.2542
223.408,2465.5583
223.5987,2521.525
223.7895,2574.1208
223.9802,2633.1167
224.1709,2690.7833
224.3616,2750.0542
224.5524,2810.7833
224.743,2874.0125
224.9337,2933.1333
225.1243,3000.9458
225.315,3067.1125
225.5056,3130.3792
225.6962,3198.925
225.8867,3267.8792
226.0773,3339.4417
226.2678,3407.7167
226.4584,3481.5708
226.6489,3555.7958
226.8394,3623.9958
227.0298,3700.4958
227.2203,3779.725
227.4108,3863.6417
227.6012,3944.1542
227.7916,4020.65
227.982,4103.0833
228.1723,4184.7583
228.3627,4266.8208
228.5531,4350.0208
228.7434,4434.1
228.9337,4520.2875
229.124,4609.4292
229.3143,4696.2625
229.5045,4796.8375
229.6948,4891.0708
229.885,4990.3417
230.0752,5090.5083
230.2654,5188.9375
230.4556,5286.475
230.6457,5384.375
230.8358,5481.5583
231.026,5577.9333
231.2161,5675.6583
231.4062,5776.9958
231.5963,5873.4458
231.7863,5975.7083
231.9764,6084.7208
232.1664,6195.1292
232.3564,6307.4458
232.5464,6413.9667
232.7364,6525.6417
232.9263,6630.9208
233.1163,6745.925
233.3062,6862.3458
233.4961,6987.2208
233.686,7098.0458
233.8758,7204.2208
234.0657,7307.4167
234.2555,7426.2
234.4454,7542.8625
234.6352,7655.2167
234.825,7771.0667
235.0147,7877.9542
235.2045,7989.9458
235.3942,8101.95
235.5839,8212.4292
235.7737,8327.0083
235.9633,8433.6458
236.153,8555.7667
236.3427,8675.9958
236.5323,8791.2792
236.7219,8897.375
236.9115,8996.7125
237.1011,9097.75
237.2907,9214.7167
237.4803,9329.8792
237.6698,9434.8958
237.8593,9546.3292
238.0488,9658.3167
238.2383,9766.8833
238.4278,9873.4333
238.6172,9992.6583
238.8066,10102.9458
238.9961,10213.3125
239.1855,10330.1542
239.3748,10437.3125
239.5642,10538.9125
239.7536,10648.1667
239.9429,10755.8875
240.1322,10850.325
240.3215,10949.7583
240.5108,11053.9583
240.7001,11164.0833
240.8893,11261.2833
241.0786,11361.3917
241.2677,11457.4542
241.457,11562.9792
241.6461,11641.2375
241.8353,11727.9292
242.0244,11808.9083
242.2136,11890.0458
242.4027,11973.9
242.5918,12049.775
242.7809,12136.4208
242.9699,12189.3625
243.159,12230.7708
243.348,12324.6208
243.537,12429.3833
243.726,12522.5792
243.915,12603.2208
244.1039,12679.2583
244.2929,12750.7417
244.4818,12768.0
244.6707,12828.0708
244.8596,12925.4125
245.0485,13021.8167
245.2373,13121.4875
245.4262,13209.6083
245.615,13290.3625
245.8038,13356.1083
245.9926,13429.0
246.1814,13517.1708
246.3701,13549.9583
246.5589,13536.4083
246.7476,13584.8917
246.9363,13691.3375
247.1249,13784.0042
247.3136,13866.7042
247.5023,13947.7542
247.6909,14032.5958
247.8795,14098.9167
248.0681,14187.5833
248.2567,14254.8042
248.4453,14319.0917
248.6338,14390.5042
248.8224,14441.3792
249.0109,14433.6542
249.1994,14440.0708
249.3878,14527.4125
249.5763,14610.2083
249.7648,14687.2833
249.9532,14755.8792
250.1416,14838.1708
250.33,14923.8
250.5183,15003.2
250.7067,15063.2208
250.8951,15122.7792
251.0834,15174.3667
251.2717,15226.9417
251.46,15279.3333
251.6483,15332.4458
251.8365,15372.675
252.0247,15373.5167
252.213,15397.9375
252.4012,15450.0292
252.5894,15542.4167
252.7775,15601.5833
252.9657,15657.1042
253.1538,15722.8083
253.3419,15775.4208
253.53,15814.4042
253.7181,15865.1125
253.9062,15915.9542
254.0942,15962.1958
254.2823,15995.0417
254.4703,16021.4
254.6583,16061.0625
254.8463,16103.8125
255.0342,16126.2208
255.2222,16154.5208
255.4101,16175.2208
255.598,16162.6292
255.7859,16182.8792
255.9738,16251.6875
256.1616,16312.3292
256.3495,16376.4417
256.5373,16423.6083
256.7251,16503.325
256.9129,16551.7417
257.1006,16593.8625
257.2884,16645.7958
257.4761,16701.9458
257.6638,16737.4167
257.8515,16758.7583
258.0392,16793.5458
258.2269,16818.2667
258.4146,16842.4833
258.6022,16875.7208
258.7898,16879.2292
258.9774,16897.1583
259.165,16929.7792
259.3525,16966.7417
259.5401,16975.4417
259.7276,17001.1792
259.9151,17034.4625
260.1026,17061.3125
260.2901,17096.4083
260.4776,17131.4833
260.665,17191.4333
260.8524,17239.8833
261.0398,17293.6125
261.2272,17316.3417
261.4146,17322.025
261.6019,17348.7083
261.7893,17378.7625
261.9766,17400.1542
262.1639,17430.3792
262.3512,17428.9167
262.5384,17434.3417
262.7257,17440.5458
262.9129,17457.5917
263.1001,17461.8917
263.2873,17488.6542
263.4745,17504.2042
263.6617,17484.15
263.8488,17501.2417
264.0359,17512.9292
264.2231,17519.6375
264.4101,17527.4375
264.5972,17543.3875
264.7842,17559.6542
264.9713,17564.8083
265.1583,17564.1375
265.3453,17573.4292
265.5323,17590.525
265.7193,17608.1833
265.9062,17634.8417
266.0931,17645.125
266.2801,17644.675
266.4669,17659.1167
266.6538,17673.4333
266.8407,17689.4792
267.0276,17677.0792
267.2143,17668.3292
267.4012,17680.325
267.588,17649.7
267.7747,17649.1458
267.9615,17651.8375
268.1482,17641.1583
268.3349,17648.3542
268.5217,17645.2208
268.7083,17623.4167
268.895,17613.9125
269.0817,17620.9792
269.2682,17614.7
269.4549,17592.4792
269.6415,17551.2875
269.8281,17545.2875
270.0146,17553.7375
270.2012,17559.2667
270.3877,17567.5208
270.5742,17557.6375
270.7607,17550.7875
270.9472,17547.5375
271.1336,17534.3
271.32,17514.3208
271.5065,17495.0083
271.6929,17486.6583
271.8792,17494.0208
272.0656,17489.3875
272.252,17487.6375
272.4383,17487.1458
272.6246,17473.7292
272.8109,17459.7167
272.9972,17477.9042
273.1835,17488.0042
273.3697,17491.2958
273.5559,17493.2458
273.7421,17490.0417
273.9283,17478.3083
274.1145,17464.7625
274.3007,17464.2792
274.4868,17467.5083
274.6729,17486.3958
274.859,17480.4708
275.0451,17478.6708
275.2311,17431.1708
275.4172,17434.5125
275.6032,17444.3
275.7892,17457.225
275.9752,17445.9208
276.1612,17453.325
276.3472,17430.7417
276.5331,17415.8792
276.719,17411.95
276.9049,17409.6625
277.0908,17386.2042
277.2767,17379.225
277.4625,17375.9417
277.6484,17362.9583
277.8342,17337.2
278.02,17330.7
278.2057,17338.2708
278.3915,17355.9292
278.5772,17349.2708
278.763,17324.1833
278.9487,17336.9167
279.1343,17351.4792
279.32,17330.3
279.5057,17303.975
279.6913,17252.2833
279.877,17234.0208
280.0625,17226.4042
280.2481,17194.6667
280.4337,17174.7292
280.6192,17184.9792
280.8048,17194.6625
280.9903,17174.5958
281.1758,17142.3917
281.3612,17111.95
281.5467,17092.5042
281.7321,17106.3417
281.9175,17107.8208
282.1029,17093.75
282.2884,17091.575
282.4737,17059.2417
282.6591,17032.2583
282.8444,17026.8042
283.0297,17017.7417
283.215,17010.8542
283.4002,16998.4042
283.5855,16969.6917
283.7707,16916.7375
283.956,16892.0833
284.1412,16876.1
284.3264,16881.1
284.5115,16895.1042
284.6967,16897.9375
284.8818,16867.9417
285.0669,16834.4208
285.252,16823.9833
285.4371,16816.1542
285.6222,16786.6458
285.8072,16763.5167
285.9922,16743.925
286.1772,16749.3583
286.3622,16746.3625
286.5472,16721.9542
286.7321,16690.475
286.9171,16695.4
287.102,16696.95
287.2869,16700.5917
287.4717,16718.4792
287.6566,16705.0458
287.8415,16697.2958
288.0263,16682.55
288.2111,16637.7958
288.3959,16601.5833
288.5806,16592.6708
288.7654,16585.8708
288.9501,16616.7333
289.1348,16617.875
289.3195,16609.1333
289.5042,16605.4375
289.6889,16614.95
289.8735,16573.8625
290.0581,16556.0208
290.2428,16518.4792
290.4273,16511.0833
290.6119,16520.2708
290.7965,16506.9625
290.981,16499.975
291.1655,16488.2
291.35,16437.9
291.5345,16401.95
291.719,16400.8667
291.9034,16401.2333
292.0878,16416.875
292.2722,16405.6875
292.4566,16379.7208
292.641,16376.8042
292.8253,16368.15
293.0096,16344.9917
293.194,16346.2625
293.3783,16335.4
293.5626,16340.6
293.7468,16331.5167
293.9311,16326.65
294.1153,16289.8333
294.2995,16230.4417
294.4837,16187.5125
294.6678,16159.6833
294.852,16138.1167
295.0361,16139.3833
295.2202,16140.1417
295.4043,16135.4375
295.5884,16122.7458
295.7725,16106.6542
295.9565,16087.6167
296.1405,16047.625
296.3246,16028.5917
296.5085,16044.875
296.6925,16058.4917
296.8764,16043.6667
297.0603,16021.7958
297.2443,16001.6792
297.4282,15971.4583
297.612,15938.7875
297.7959,15905.0083
297.9797,15888.8333
298.1635,15856.0125
298.3474,15874.4333
298.5311,15882.6792
298.7149,15846.6583
298.8987,15799.7708
299.0823,15777.7625
299.2661,15738.4208
299.4498,15683.1917
299.6334,15675.825
299.8171,15670.4042
300.0007,15651.9375
300.1843,15640.5042
300.368,15624.1833
300.5515,15602.7542
300.7351,15585.4292
300.9186,15563.6708
301.1021,15543.0958
301.2857,15525.775
301.4691,15512.8708
301.6526,15506.7875
301.8361,15477.4625
302.0195,15448.85
302.2029,15431.5708
302.3863,15418.1625
302.5697,15390.3875
302.753,15386.65
302.9364,15386.6375
303.1197,15391.0167
303.303,15375.0042
303.4863,15339.0875
303.6696,15281.1125
303.8528,15243.8833
304.036,15221.7208
304.2192,15222.8542
304.4024,15201.775
304.5856,15170.9083
304.7688,15154.725
304.9519,15145.3458
305.135,15126.15
305.3181,15100.1667
305.5012,15079.1333
305.6842,15074.9292
305.8673,15057.525
306.0504,15024.9167
306.2333,14979.3583
306.4163,14962.7458
306.5993,14937.825
306.7822,14925.225
306.9652,14914.4
307.1481,14880.7333
307.331,14856.225
307.5139,14824.0917
307.6967,14793.5375
307.8796,14766.4833
308.0624,14743.9208
308.2452,14718.3208
308.428,14690.3375
308.6107,14677.125
308.7935,14656.7208
308.9762,14631.6917
309.1589,14616.6833
309.3416,14592.925
309.5243,14562.9458
309.7069,14545.5917
309.8896,14518.3542
310.0721,14493.9625
310.2548,14474.6458
310.4373,14459.225
310.6199,14453.4458
310.8024,14423.3833
310.985,14408.9792
311.1674,14373.7208
311.3499,14335.8292
311.5324,14321.6042
311.7148,14325.3958
311.8973,14290.3167
312.0797,14268.1292
312.2621,14262.55
312.4445,14240.7625
312.6268,14208.8917
312.8091,14189.1375
312.9915,14151.9833
313.1738,14129.8625
313.356,14089.3542
313.5383,14062.1583
313.7206,14045.4708
313.9027,14019.0792
314.085,13997.0667
314.2672,13983.6625
314.4493,13968.775
314.6314,13966.2292
314.8136,13951.2708
314.9957,13921.2417
315.1778,13882.6208
315.3598,13865.0083
315.5419,13857.5333
315.724,13843.4958
315.9059,13821.375
316.088,13799.9292
316.2699,13803.2958
316.4519,13785.6708
316.6338,13746.9125
316.8157,13696.3
316.9977,13675.15
317.1795,13677.3333
317.3614,13668.9542
317.5432,13654.7667
317.7251,13623.8875
317.9069,13587.4958
318.0887,13571.9
318.2704,13552.3875
318.4522,13534.0958
318.6339,13527.8167
318.8156,13537.5083
318.9973,13515.1958
319.179,13511.975
319.3607,13507.4792
319.5423,13498.7167
319.7239,13481.6625
319.9055,13459.0542
320.0871,13438.4792
320.2687,13417.6167
320.4502,13402.15
320.6317,13370.5333
320.8132,13369.4417
320.9947,13361.4042
321.1761,13351.5292
321.3576,13339.6792
321.5391,13335.6542
321.7205,13324.6292
321.9019,13299.7292
322.0832,13266.2083
322.2646,13236.5792
322.4459,13216.1542
322.6272,13195.2458
322.8085,13176.9375
322.9898,13161.4292
323.1711,13135.0042
323.3523,13115.1542
323.5335,13098.1667
323.7147,13124.4208
323.8959,13144.8833
324.0771,13140.1917
324.2582,13125.575
324.4393,13109.6125
324.6204,13105.8042
324.8015,13094.4208
324.9826,13095.5167
325.1637,13114.5
325.3447,13100.8917
325.5257,13087.3917
325.7067,13075.525
325.8877,13035.2333
326.0686,13006.0375
326.2496,12979.675
326.4305,12946.45
326.6114,12938.5708
326.7922,12934.2417
326.9731,12935.3583
327.1539,12925.15
327.3347,12925.9458
327.5155,12926.4083
327.6963,12940.9875
327.8771,12938.7583
328.0578,12899.6
328.2385,12847.5417
328.4193,12830.35
328.5999,12811.5583
328.7806,12789.6125
328.9613,12794.3792
329.1419,12784.5833
329.3225,12781.6625
329.5031,12751.975
329.6837,12726.4167
329.8642,12706.1208
330.0447,12688.475
330.2252,12667.8167
330.4057,12639.3042
330.5862,12624.1417
330.7667,12616.2917
330.9471,12631.2333
331.1275,12632.3625
331.3079,12575.7208
331.4883,12549.9
331.6687,12555.0042
331.849,12533.5458
332.0293,12507.0917
332.2096,12488.525
332.3899,12484.6167
332.5702,12484.3792
332.7504,12488.7583
332.9306,12485.2042
333.1108,12457.5292
333.291,12424.525
333.4712,12419.0083
333.6514,12416.0667
333.8315,12396.5792
334.0116,12384.4458
334.1917,12384.3375
334.3717,12384.5458
334.5518,12385.9
334.7318,12364.0542
334.9119,12349.8917
335.0918,12340.1917
335.2718,12337.2667
335.4518,12334.1917
335.6317,12317.2125
335.8116,12311.7542
335.9915,12302.9125
336.1714,12263.3208
336.3513,12247.2875
336.5311,12250.25
336.7109,12256.7125
336.8907,12233.3083
337.0705,12191.6458
337.2502,12143.9625
337.43,12132.4042
337.6097,12103.0083
337.7894,12094.2792
337.9691,12091.6917
338.1488,12094.3958
338.3284,12093.9583
338.508,12103.0208
338.6877,12100.5958
338.8672,12084.5458
339.0468,12063.9333
339.2263,12038.4542
339.4059,12034.5125
339.5854,12065.5042
339.7649,12056.6042
339.9443,12030.5625
340.1238,12030.9833
340.3032,12025.2542
340.4826,12016.5708
340.662,11987.0792
340.8414,11951.2
341.0207,11952.05
341.2001,11962.1833
341.3794,11959.3375
341.5587,11973.35
341.738,11976.4833
341.9172,11946.8417
342.0965,11931.8833
342.2757,11891.7125
342.4549,11837.6
342.6341,11842.9
342.8132,11839.3708
342.9923,11853.9333
343.1715,11891.525
343.3506,11913.4625
343.5296,11869.3542
343.7087,11820.6292
343.8878,11796.6625
344.0668,11782.0083
344.2458,11767.2583
344.4248,11740.0542
344.6037,11731.2542
344.7827,11731.3833
344.9616,11714.5167
345.1405,11713.8167
345.3194,11722.3292
345.4982,11700.1208
345.6771,11680.1167
345.8559,11672.2833
346.0347,11663.8875
346.2135,11646.15
346.3923,11644.7667
346.571,11644.3708
346.7498,11624.1583
346.9285,11627.0833
347.1071,11613.4292
347.2859,11574.1208
347.4645,11585.15
347.6431,11596.3208
347.8217,11606.2542
348.0003,11617.9958
348.1789,11614.9333
348.3574,11559.0417
348.5359,11522.3583
348.7145,11491.5167
348.893,11492.025
349.0714,11489.7167
349.2499,11459.5208
349.4283,11427.5375
349.6068,11395.6333
349.7852,11384.4708
349.9635,11387.5458
350.1419,11387.4417
350.3202,11372.3208
350.4985,11344.9958
350.6768,11326.3167
350.8551,11307.1417
351.0334,11298.25
351.2116,11273.9333
351.3898,11280.1
351.568,11269.2583
351.7462,11274.1
351.9243,11263.5375
352.1025,11240.5667
352.2806,11223.0792
352.4587,11213.1167
352.6368,11193.9833
352.8148,11177.4958
352.9929,11161.1875
353.1709,11160.3958
353.3489,11152.9833
353.5268,11133.025
353.7048,11110.6667
353.8828,11100.65
354.0607,11079.3833
354.2386,11077.1833
354.4165,11064.5208
354.5943,11049.1417
354.7722,11042.8833
354.95,11054.5958
355.1278,11055.4417
355.3056,11028.5917
355.4833,10987.9792
355.6611,10945.9167
355.8388,10917.8333
356.0165,10896.475
356.1942,10911.1958
356.3719,10940.2083
356.5495,10928.3625
356.7271,10901.075
356.9047,10901.7083
357.0823,10897.925
357.2599,10895.9208
357.4374,10883.4292
357.6149,10856.6875
357.7924,10821.6208
357.9699,10801.7
358.1474,10797.0625
358.3248,10766.6167
358.5023,10746.3208
358.6797,10714.6333
358.8571,10699.7083
359.0344,10696.3208
359.2118,10668.5417
359.3891,10654.2708
359.5664,10645.6708
359.7437,10642.1042
359.9209,10606.7875
360.0982,10577.6833
360.2754,10560.3333
360.4526,10566.9042
360.6298,10568.2375
360.807,10562.9292
360.9841,10547.8583
361.1613,10518.95
361.3383,10532.2083
361.5154,10536.325
361.6925,10518.8625
361.8695,10501.6708
362.0466,10472.5958
362.2236,10472.375
362.4005,10454.9583
362.5775,10452.6958
362.7545,10412.2792
362.9314,10387.4583
363.1083,10378.8208
363.2852,10389.1833
363.462,10395.2708
363.6389,10379.2333
363.8157,10373.1125
363.9925,10344.0708
364.1693,10324.7917
364.346,10303.8625
364.5228,10288.325
364.6996,10301.8417
364.8762,10296.3958
365.0529,10305.4167
365.2296,10307.5208
365.4062,10308.9292
365.5829,10301.4708
365.7595,10272.8667
365.9361,10270.0583
366.1126,10282.0125
366.2892,10279.75
366.4657,10390.3167
366.6422,10538.1458
366.8186,10529.2542
366.9951,10553.1958
367.1716,10558.3708
367.348,10482.4417
367.5244,10510.0667
367.7008,10536.9208
367.8772,10555.0167
368.0535,10437.9042
368.2298,10356.4583
368.4061,10473.4708
368.5824,10465.3875
368.7586,10447.5875
368.9349,10526.3292
369.1111,10487.8833
369.2873,10365.6667
369.4635,10316.575
369.6396,10364.1583
369.8158,10308.1042
369.9919,10260.9208
370.168,10256.3375
370.3441,10298.6417
370.5202,10247.5375
370.6962,10164.6875
370.8722,10120.9208
371.0482,10114.4167
371.2242,10141.1042
371.4002,10201.8667
371.5761,10274.1792
371.752,10217.3917
371.9279,10189.7
372.1038,10209.8583
372.2796,10198.1
372.4555,10162.1583
372.6313,10209.4042
372.8071,10188.0167
372.9829,10136.3708
373.1586,10116.3875
373.3344,10155.7292
373.5101,10136.2375
373.6858,10126.2
373.8615,10108.5708
374.0371,10097.2583
374.2127,10160.35
374.3884,10224.1792
374.564,10181.1417
374.7395,10139.1042
374.9151,10142.6625
375.0906,10225.9125
375.2661,10378.25
375.4416,10362.9625
375.6171,10344.9167
375.7925,10425.8042
375.968,10474.3833
376.1434,10447.2083
376.3188,10336.3
376.4941,10294.4958
376.6695,10317.6917
376.8448,10366.0208
377.0201,10416.3375
377.1954,10393.4792
377.3707,10398.2125
377.5459,10457.375
377.7212,10499.5292
377.8964,10709.2583
378.0715,10963.2125
378.2467,10842.3667
378.4218,10747.0667
378.597,10776.4833
378.7721,10568.2625
378.9472,10608.3708
379.1222,10655.3292
379.2973,10784.4667
379.4723,11080.2667
379.6473,11261.4542
379.8223,11210.2917
379.9972,10900.3208
380.1722,10746.7417
380.3471,10674.1417
380.522,10706.875
380.6969,10637.0583
380.8717,10731.6125
381.0466,10849.9167
381.2214,10693.45
381.3962,10653.4375
381.571,10578.9625
381.7457,10509.075
381.9204,10542.4667
382.0952,10605.2042
382.2699,10569.4708
382.4445,10835.2125
382.6192,10956.8167
382.7938,11113.2375
382.9685,11375.9292
383.1431,11320.6792
383.3176,10960.1875
383.4922,10707.625
383.6667,10668.8
383.8412,10702.675
384.0157,10623.3625
384.1902,10606.8
384.3646,10730.0292
384.5391,10779.8375
384.7134,10759.1833
384.8878,10850.8417
385.0622,11058.9833
385.2365,11174.7792
385.4109,10886.9
385.5852,10688.9333
385.7594,10695.3
385.9337,10779.5
386.1079,10893.5292
386.2822,11046.1083
386.4564,11251.1583
386.6306,11103.825
386.8047,10951.8208
386.9789,11144.7708
387.153,11184.6458
387.3271,11437.8917
387.5012,11598.0333
387.6752,11583.2833
387.8492,11915.1083
388.0233,12017.475
388.1972,11684.2542
388.3712,11629.2917
388.5452,11630.7875
388.7191,11663.8833
388.893,11881.0167
389.0669,12178.675
389.2408,11766.5542
389.4146,11216.7458
389.5884,10894.9417
389.7623,10687.6708
389.9361,10671.5708
390.1098,10708.2042
390.2835,10821.075
390.4573,10850.75
390.631,10800.3208
390.8047,10875.3583
390.9784,11075.9583
391.152,11044.6417
391.3256,10984.925
391.4992,11111.1958
391.6728,11067.6667
391.8464,11001.2958
392.0199,11226.7125
392.1934,11397.7583
392.3669,11317.3167
392.5403,11592.6375
392.7138,11621.575
392.8873,11857.8
393.0607,12057.1125
393.2341,12332.6792
393.4074,12422.9292
393.5808,12179.4958
393.7542,11692.7542
393.9274,11652.9792
394.1007,11599.3792
394.274,11556.5708
394.4472,11737.2458
394.6205,11625.8125
394.7937,11962.5333
394.9668,12309.9708
395.14,12290.0708
395.3131,11889.75
395.4863,11470.8375
395.6594,11308.025
395.8325,11333.8875
396.0055,11212.3583
396.1786,11282.8792
396.3516,11303.2458
396.5246,11352.0708
396.6975,11229.7792
396.8705,11119.2042
397.0434,11445.6625
397.2163,11503.1708
397.3892,11206.925
397.5621,11303.7042
397.735,11512.8125
397.9077,11761.5292
398.0806,12096.4083
398.2534,11831.2333
398.4261,11850.8833
398.5989,11905.0583
398.7716,12394.8583
398.9443,12535.325
399.117,12308.4792
399.2896,12037.3875
399.4623,11884.8708
399.6349,11757.5417
399.8075,11688.15
399.9801,11455.5625
400.1526,11379.5833
400.3252,11272.6583
400.4977,10904.5708
400.6702,10824.0292
400.8427,10784.8333
401.0151,10837.2
401.1875,10944.8292
401.36,10872.5667
401.5323,10940.8292
401.7047,10833.4792
401.877,10697.1417
402.0494,10671.2625
402.2216,10696.4083
402.394,10936.55
402.5662,10947.0667
402.7385,10876.3
402.9107,10870.0792
403.0829,10819.1417
403.2551,10856.5542
403.4272,10776.1625
403.5994,10734.9167
403.7715,10783.0542
403.9436,11002.85
404.1156,10982.5917
