Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-11 04:10:06.728108
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1368.0167
218.2508,1392.4208
218.442,1417.0625
218.6332,1444.9125
218.8244,1472.5333
219.0156,1498.1208
219.2067,1528.1
219.3979,1557.4292
219.589,1589.2333
219.7801,1620.0083
219.9712,1652.7708
220.1623,1685.7167
220.3533,1721.9375
220.5444,1758.9125
220.7354,1795.2292
220.9264,1833.8042
221.1174,1872.8833
221.3083,1915.8833
221.4993,1953.9958
221.6902,1995.025
221.8812,2040.0208
222.0721,2084.475
222.263,2132.3458
222.4538,2178.6375
222.6447,2227.7375
222.8355,2276.9917
223.0264,2326.0417
223.2172,2375.9333
223.408,2429.0375
223.5987,2483.4833
223.7895,2537.6667
223.9802,2594.3125
224.1709,2650.0875
224.3616,2711.5375
224.5524,2769.1792
224.743,2832.3542
224.9337,2890.7792
225.1243,2959.2083
225.315,3020.6167
225.5056,3084.9583
225.6962,3151.0583
225.8867,3220.125
226.0773,3289.5208
226.2678,3357.5583
226.4584,3429.9792
226.6489,3501.5125
226.8394,3573.1667
227.0298,3647.6875
227.2203,3724.825
227.4108,3807.8083
227.6012,3887.1083
227.7916,3962.5
227.982,4043.4583
228.1723,4124.3833
228.3627,4207.0875
228.5531,4287.6042
228.7434,4370.6958
228.9337,4456.0792
229.124,4542.4208
229.3143,4632.1042
229.5045,4726.6792
229.6948,4820.5333
229.885,4919.6292
230.0752,5017.4292
230.2654,5114.3875
230.4556,5211.5125
230.6457,5306.4292
230.8358,5404.0917
231.026,5500.2208
231.2161,5596.7083
231.4062,5694.95
231.5963,5790.6833
231.7863,5893.6417
231.9764,6000.0667
232.1664,6107.775
232.3564,6219.5917
232.5464,6326.0583
232.7364,6437.5375
232.9263,6540.175
233.1163,6651.4792
233.3062,6767.8792
233.4961,6891.45
233.686,7001.0875
233.8758,7103.5333
234.0657,7210.825
234.2555,7324.1958
234.4454,7437.6083
234.6352,7549.6292
234.825,7661.55
235.0147,7769.2167
235.2045,7878.5
235.3942,7989.0833
235.5839,8100.75
235.7737,8211.8458
235.9633,8316.2125
236.153,8438.7833
236.3427,8552.65
236.5323,8666.6542
236.7219,8774.0708
236.9115,8867.2917
237.1011,8970.7667
237.2907,9084.5042
237.4803,9200.4375
237.6698,9302.875
237.8593,9414.2833
238.0488,9518.1375
238.2383,9626.6625
238.4278,9733.0583
238.6172,9850.4458
238.8066,9959.1375
238.9961,10069.3167
239.1855,10185.8
239.3748,10289.2417
239.5642,10389.3
239.7536,10496.9833
239.9429,10601.0375
240.1322,10694.5167
240.3215,10793.3458
240.5108,10896.4208
240.7001,10999.8
240.8893,11098.9167
241.0786,11195.675
241.2677,11289.0667
241.457,11391.2625
241.6461,11472.175
241.8353,11550.3917
242.0244,11634.425
242.2136,11713.5208
242.4027,11796.1125
242.5918,11878.6333
242.7809,11957.9125
242.9699,12010.2333
243.159,12048.3708
243.348,12143.5708
243.537,12248.2125
243.726,12339.4292
243.915,12418.9375
244.1039,12489.2583
244.2929,12560.3042
244.4818,12576.5083
244.6707,12632.3375
244.8596,12727.8917
245.0485,12825.45
245.2373,12922.7542
245.4262,13014.0792
245.615,13086.8
245.8038,13155.475
245.9926,13227.0292
246.1814,13309.275
246.3701,13339.0
246.5589,13325.7625
246.7476,13373.2875
246.9363,13472.6208
247.1249,13568.4333
247.3136,13651.7542
247.5023,13731.9042
247.6909,13808.675
247.8795,13882.3917
248.0681,13967.1667
248.2567,14027.1917
248.4453,14092.3625
248.6338,14162.75
248.8224,14209.1917
249.0109,14193.8542
249.1994,14205.0708
249.3878,14290.2833
249.5763,14372.0792
249.7648,14448.2667
249.9532,14519.7042
250.1416,14596.9958
250.33,14681.9917
250.5183,14764.3542
250.7067,14819.5083
250.8951,14878.675
251.0834,14926.8792
251.2717,14974.6
251.46,15025.5042
251.6483,15076.9583
251.8365,15116.8042
252.0247,15120.125
252.213,15136.8667
252.4012,15188.475
252.5894,15282.45
252.7775,15337.4292
252.9657,15388.725
253.1538,15455.9208
253.3419,15506.9458
253.53,15542.3708
253.7181,15592.25
253.9062,15644.0875
254.0942,15693.0708
254.2823,15722.3708
254.4703,15746.5
254.6583,15780.3125
254.8463,15830.1542
255.0342,15851.9542
255.2222,15874.1625
255.4101,15891.4292
255.598,15877.8333
255.7859,15900.2375
255.9738,15961.9167
256.1616,16023.1333
256.3495,16090.0583
256.5373,16137.6042
256.7251,16215.9375
256.9129,16257.9542
257.1006,16303.1333
257.2884,16347.1208
257.4761,16406.9458
257.6638,16442.7542
257.8515,16465.1917
258.0392,16492.3125
258.2269,16514.2
258.4146,16537.6292
258.6022,16573.1917
258.7898,16578.2875
258.9774,16593.9625
259.165,16622.7208
259.3525,16659.6125
259.5401,16664.9292
259.7276,16691.1708
259.9151,16720.9583
260.1026,16747.2542
260.2901,16779.8125
260.4776,16815.8458
260.665,16874.2708
260.8524,16924.0708
261.0398,16969.1208
261.2272,16996.0917
261.4146,16999.4208
261.6019,17022.7875
261.7893,17055.2208
261.9766,17082.65
262.1639,17109.9375
262.3512,17103.7792
262.5384,17105.2625
262.7257,17111.35
262.9129,17121.05
263.1001,17129.4
263.2873,17156.7667
263.4745,17176.4333
263.6617,17155.2875
263.8488,17170.775
264.0359,17180.8292
264.2231,17187.9708
264.4101,17195.8083
264.5972,17211.225
264.7842,17227.3167
264.9713,17234.0708
265.1583,17229.7583
265.3453,17244.3125
265.5323,17261.5375
265.7193,17273.3083
265.9062,17297.2
266.0931,17305.475
266.2801,17302.3
266.4669,17317.325
266.6538,17331.9375
266.8407,17344.6083
267.0276,17330.1958
267.2143,17325.7167
267.4012,17332.7333
267.588,17303.4958
267.7747,17303.9
267.9615,17302.2708
268.1482,17295.4083
268.3349,17303.2125
268.5217,17293.9875
268.7083,17273.025
268.895,17264.8042
269.0817,17275.1208
269.2682,17265.025
269.4549,17241.5917
269.6415,17203.325
269.8281,17191.9875
270.0146,17204.9083
270.2012,17208.1292
270.3877,17213.9458
270.5742,17208.4875
270.7607,17200.1125
270.9472,17192.6208
271.1336,17180.0417
271.32,17163.7208
271.5065,17146.4875
271.6929,17135.3208
271.8792,17144.6542
272.0656,17140.8042
272.252,17132.6875
272.4383,17132.7833
272.6246,17116.35
272.8109,17105.6375
272.9972,17124.4583
273.1835,17133.1042
273.3697,17137.3333
273.5559,17134.8667
273.7421,17135.4708
273.9283,17123.2667
274.1145,17108.1333
274.3007,17104.7167
274.4868,17108.15
274.6729,17127.6792
274.859,17124.1542
275.0451,17118.7042
275.2311,17068.15
275.4172,17072.325
275.6032,17083.9542
275.7892,17097.4417
275.9752,17088.325
276.1612,17095.1417
276.3472,17074.1083
276.5331,17060.5792
276.719,17053.275
276.9049,17045.4583
277.0908,17029.1875
277.2767,17022.6917
277.4625,17020.6708
277.6484,17006.9583
277.8342,16978.4417
278.02,16970.4708
278.2057,16980.8167
278.3915,16996.2917
278.5772,16991.1542
278.763,16967.2667
278.9487,16973.6417
279.1343,16988.625
279.32,16965.6083
279.5057,16939.6458
279.6913,16892.9667
279.877,16877.8417
280.0625,16871.075
280.2481,16839.25
280.4337,16811.8667
280.6192,16824.6625
280.8048,16833.8792
280.9903,16813.0125
281.1758,16782.1792
281.3612,16752.3375
281.5467,16738.6208
281.7321,16754.2917
281.9175,16750.2167
282.1029,16741.1583
282.2884,16730.9417
282.4737,16699.5458
282.6591,16674.4917
282.8444,16671.4542
283.0297,16662.4083
283.215,16653.5375
283.4002,16642.6125
283.5855,16611.15
283.7707,16561.8083
283.956,16536.5708
284.1412,16521.4792
284.3264,16525.3333
284.5115,16539.1708
284.6967,16540.7958
284.8818,16513.175
285.0669,16479.4667
285.252,16470.3708
285.4371,16466.6958
285.6222,16433.6125
285.8072,16414.1208
285.9922,16397.05
286.1772,16396.8792
286.3622,16397.0
286.5472,16370.1042
286.7321,16339.925
286.9171,16351.2083
287.102,16346.7667
287.2869,16345.1667
287.4717,16368.0167
287.6566,16356.475
287.8415,16346.2042
288.0263,16332.0083
288.2111,16292.0208
288.3959,16250.5833
288.5806,16249.5875
288.7654,16247.3375
288.9501,16274.8208
289.1348,16276.0708
289.3195,16264.8333
289.5042,16262.7375
289.6889,16267.2042
289.8735,16227.9417
290.0581,16208.2667
290.2428,16176.575
290.4273,16167.3542
290.6119,16173.8542
290.7965,16162.3583
290.981,16160.3417
291.1655,16145.5333
291.35,16100.1125
291.5345,16064.525
291.719,16060.0208
291.9034,16058.1708
292.0878,16075.55
292.2722,16062.65
292.4566,16039.8167
292.641,16038.7333
292.8253,16031.05
293.0096,16008.3708
293.194,16006.6917
293.3783,15996.1625
293.5626,16001.225
293.7468,15996.0208
293.9311,15991.3083
294.1153,15950.7667
294.2995,15899.325
294.4837,15857.1958
294.6678,15830.5958
294.852,15810.3833
295.0361,15808.0458
295.2202,15804.1458
295.4043,15810.0167
295.5884,15793.6333
295.7725,15782.7667
295.9565,15761.0375
296.1405,15721.6667
296.3246,15701.0083
296.5085,15714.7917
296.6925,15725.775
296.8764,15714.7792
297.0603,15694.9417
297.2443,15674.5083
297.4282,15645.4667
297.612,15612.1208
297.7959,15578.6708
297.9797,15565.9417
298.1635,15535.675
298.3474,15548.9667
298.5311,15559.7
298.7149,15526.3792
298.8987,15482.4375
299.0823,15456.8417
299.2661,15418.7417
299.4498,15368.6958
299.6334,15360.5583
299.8171,15355.8792
300.0007,15341.4125
300.1843,15326.8625
300.368,15309.4833
300.5515,15288.4833
300.7351,15274.6708
300.9186,15253.2333
301.1021,15226.5875
301.2857,15215.6208
301.4691,15199.2
301.6526,15202.4083
301.8361,15170.1458
302.0195,15138.0458
302.2029,15121.2958
302.3863,15112.9292
302.5697,15087.2208
302.753,15077.6625
302.9364,15080.0
303.1197,15086.3875
303.303,15070.625
303.4863,15035.4375
303.6696,14979.55
303.8528,14944.9792
304.036,14920.575
304.2192,14918.125
304.4024,14902.8375
304.5856,14868.0167
304.7688,14858.025
304.9519,14847.9042
305.135,14827.4542
305.3181,14803.1917
305.5012,14782.3083
305.6842,14773.1583
305.8673,14760.3917
306.0504,14725.275
306.2333,14679.3417
306.4163,14663.3
306.5993,14643.1125
306.7822,14627.6792
306.9652,14617.95
307.1481,14586.6917
307.331,14565.4417
307.5139,14532.9042
307.6967,14502.4458
307.8796,14476.1292
308.0624,14455.0
308.2452,14424.875
308.428,14400.0583
308.6107,14391.4417
308.7935,14362.2792
308.9762,14339.3667
309.1589,14324.9708
309.3416,14300.0583
309.5243,14275.9125
309.7069,14256.7458
309.8896,14229.2417
310.0721,14204.9625
310.2548,14192.2917
310.4373,14173.0792
310.6199,14166.3
310.8024,14141.6792
310.985,14121.0
311.1674,14087.1333
311.3499,14047.3375
311.5324,14034.725
311.7148,14037.0958
311.8973,14007.1875
312.0797,13984.2542
312.2621,13975.25
312.4445,13953.5083
312.6268,13924.9875
312.8091,13904.9833
312.9915,13867.6792
313.1738,13847.6583
313.356,13811.6917
313.5383,13778.7708
313.7206,13760.9167
313.9027,13733.6792
314.085,13717.0417
314.2672,13700.65
314.4493,13686.8667
314.6314,13680.15
314.8136,13671.8667
314.9957,13639.3917
315.1778,13605.6958
315.3598,13584.975
315.5419,13576.1167
315.724,13562.0625
315.9059,13539.5208
316.088,13519.7208
316.2699,13522.475
316.4519,13506.2875
316.6338,13470.2667
316.8157,13419.6792
316.9977,13398.2917
317.1795,13396.2375
317.3614,13390.0792
317.5432,13376.975
317.7251,13346.7958
317.9069,13307.9792
318.0887,13293.6458
318.2704,13277.7708
318.4522,13254.5708
318.6339,13247.8625
318.8156,13254.4542
318.9973,13234.9875
319.179,13231.0458
319.3607,13225.675
319.5423,13221.3458
319.7239,13197.9667
319.9055,13174.6792
320.0871,13157.1208
320.2687,13136.4125
320.4502,13118.5125
320.6317,13087.4167
320.8132,13086.475
320.9947,13076.3292
321.1761,13067.4167
321.3576,13056.9958
321.5391,13048.0417
321.7205,13041.1708
321.9019,13009.8375
322.0832,12978.8708
322.2646,12951.2208
322.4459,12930.4958
322.6272,12909.8625
322.8085,12890.8125
322.9898,12878.5542
323.1711,12850.1458
323.3523,12827.5042
323.5335,12815.3167
323.7147,12840.1667
323.8959,12857.6792
324.0771,12850.7917
324.2582,12833.1792
324.4393,12817.825
324.6204,12812.6542
324.8015,12802.8542
324.9826,12805.8125
325.1637,12818.4917
325.3447,12806.0042
325.5257,12792.2625
325.7067,12778.4125
325.8877,12743.0417
326.0686,12709.8
326.2496,12682.4875
326.4305,12654.2958
326.6114,12642.5708
326.7922,12635.8583
326.9731,12637.0
327.1539,12624.4125
327.3347,12628.9542
327.5155,12624.5167
327.6963,12641.8583
327.8771,12639.5583
328.0578,12599.7958
328.2385,12549.6542
328.4193,12532.1958
328.5999,12514.4083
328.7806,12490.4417
328.9613,12492.8083
329.1419,12477.5042
329.3225,12471.5208
329.5031,12444.3583
329.6837,12414.9792
329.8642,12396.3625
330.0447,12378.6833
330.2252,12355.6542
330.4057,12332.35
330.5862,12320.9875
330.7667,12314.2542
330.9471,12328.7042
331.1275,12326.5875
331.3079,12277.9042
331.4883,12249.25
331.6687,12249.55
331.849,12224.9333
332.0293,12198.1042
332.2096,12176.975
332.3899,12177.8625
332.5702,12176.8333
332.7504,12180.1125
332.9306,12176.6958
333.1108,12150.9042
333.291,12118.575
333.4712,12109.5792
333.6514,12110.0083
333.8315,12095.2708
334.0116,12081.225
334.1917,12074.0458
334.3717,12073.4417
334.5518,12068.9458
334.7318,12053.8583
334.9119,12038.375
335.0918,12030.3
335.2718,12024.1958
335.4518,12017.6208
335.6317,11999.55
335.8116,11995.0833
335.9915,11993.5125
336.1714,11960.5625
336.3513,11944.7
336.5311,11938.6292
336.7109,11941.4875
336.8907,11922.3125
337.0705,11883.35
337.2502,11841.3125
337.43,11827.7375
337.6097,11795.2833
337.7894,11780.2292
337.9691,11777.8292
338.1488,11783.8417
338.3284,11783.0958
338.508,11789.65
338.6877,11783.9167
338.8672,11771.5708
339.0468,11743.0333
339.2263,11723.4708
339.4059,11722.1625
339.5854,11748.1417
339.7649,11736.6958
339.9443,11710.7583
340.1238,11707.2833
340.3032,11703.9042
340.4826,11696.275
340.662,11670.3292
340.8414,11635.8
341.0207,11637.9917
341.2001,11644.6792
341.3794,11639.8875
341.5587,11657.375
341.738,11654.7833
341.9172,11618.4292
342.0965,11603.9708
342.2757,11568.5708
342.4549,11520.6167
342.6341,11522.45
342.8132,11514.8417
342.9923,11531.1917
343.1715,11563.1708
343.3506,11588.7583
343.5296,11543.9375
343.7087,11499.3958
343.8878,11473.1708
344.0668,11461.5417
344.2458,11456.3667
344.4248,11429.4958
344.6037,11417.8625
344.7827,11416.9583
344.9616,11393.325
345.1405,11386.8667
345.3194,11396.7667
345.4982,11368.6208
345.6771,11347.5167
345.8559,11346.5958
346.0347,11339.7375
346.2135,11323.9667
346.3923,11324.7542
346.571,11316.1458
346.7498,11294.9125
346.9285,11294.9875
347.1071,11282.2333
347.2859,11245.5708
347.4645,11256.9
347.6431,11270.1417
347.8217,11281.9875
348.0003,11291.8
348.1789,11284.2958
348.3574,11227.2875
348.5359,11191.7417
348.7145,11160.975
348.893,11160.0333
349.0714,11159.6667
349.2499,11136.0833
349.4283,11099.775
349.6068,11072.3167
349.7852,11063.8875
349.9635,11062.7667
350.1419,11057.1833
350.3202,11041.7917
350.4985,11007.2083
350.6768,10989.3542
350.8551,10975.2917
351.0334,10967.2125
351.2116,10943.8833
351.3898,10947.3
351.568,10940.9292
351.7462,10939.3417
351.9243,10925.55
352.1025,10901.5125
352.2806,10888.9792
352.4587,10881.8833
352.6368,10870.0708
352.8148,10846.9333
352.9929,10824.4833
353.1709,10823.6042
353.3489,10815.9208
353.5268,10797.875
353.7048,10777.6917
353.8828,10764.7125
354.0607,10743.5708
354.2386,10742.2708
354.4165,10726.725
354.5943,10712.2458
354.7722,10706.1583
354.95,10715.9958
355.1278,10715.6667
355.3056,10686.1583
355.4833,10650.6833
355.6611,10612.7708
355.8388,10587.1833
356.0165,10566.3208
356.1942,10577.6542
356.3719,10600.0417
356.5495,10592.6917
356.7271,10574.4417
356.9047,10570.0917
357.0823,10572.3958
357.2599,10571.2667
357.4374,10553.9167
357.6149,10525.0667
357.7924,10487.4792
357.9699,10475.3458
358.1474,10470.4792
358.3248,10443.825
358.5023,10423.6875
358.6797,10398.1
358.8571,10378.975
359.0344,10372.2583
359.2118,10340.5542
359.3891,10323.6958
359.5664,10312.825
359.7437,10303.2042
359.9209,10270.2292
360.0982,10239.5625
360.2754,10225.0708
360.4526,10232.2292
360.6298,10242.4667
360.807,10233.825
360.9841,10224.075
361.1613,10197.4958
361.3383,10202.3375
361.5154,10206.825
361.6925,10185.9708
361.8695,10176.7542
362.0466,10150.8708
362.2236,10146.6375
362.4005,10124.2792
362.5775,10122.2917
362.7545,10076.7542
362.9314,10042.675
363.1083,10049.2708
363.2852,10060.4667
363.462,10067.8917
363.6389,10047.775
363.8157,10041.0958
363.9925,10009.8208
364.1693,9991.7875
364.346,9967.6042
364.5228,9956.8958
364.6996,9973.7
364.8762,9972.3375
365.0529,9979.2375
365.2296,9973.25
365.4062,9971.6667
365.5829,9964.5292
365.7595,9933.7958
365.9361,9931.9083
366.1126,9937.0833
366.2892,9942.5042
366.4657,10054.125
366.6422,10194.175
366.8186,10176.6208
366.9951,10211.9583
367.1716,10211.3417
367.348,10131.7208
367.5244,10170.925
367.7008,10189.7083
367.8772,10209.2625
368.0535,10089.075
368.2298,10025.1792
368.4061,10137.45
368.5824,10115.4833
368.7586,10114.6042
368.9349,10192.6292
369.1111,10136.775
369.2873,10021.1208
369.4635,9979.4667
369.6396,10024.4292
369.8158,9960.1208
369.9919,9917.6
370.168,9911.4417
370.3441,9951.1458
370.5202,9904.9042
370.6962,9831.3458
370.8722,9790.9917
371.0482,9785.0083
371.2242,9806.3958
371.4002,9860.8875
371.5761,9922.1125
371.752,9865.0667
371.9279,9848.6417
372.1038,9880.4458
372.2796,9868.4208
372.4555,9833.275
372.6313,9871.4208
372.8071,9847.0333
372.9829,9796.1458
373.1586,9781.8917
373.3344,9823.3875
373.5101,9810.925
373.6858,9803.4333
373.8615,9784.0958
374.0371,9770.6958
374.2127,9824.7417
374.3884,9883.6792
374.564,9838.7667
374.7395,9812.0542
374.9151,9819.6875
375.0906,9907.3125
375.2661,10043.8625
375.4416,10009.7375
375.6171,9994.575
375.7925,10078.6208
375.968,10132.4333
376.1434,10094.6042
376.3188,9985.4625
376.4941,9954.3125
376.6695,9976.8
376.8448,10020.5625
377.0201,10069.5
377.1954,10039.3625
377.3707,10048.45
377.5459,10100.075
377.7212,10142.3208
377.8964,10355.2708
378.0715,10584.3583
378.2467,10449.4542
378.4218,10381.8083
378.597,10397.2375
378.7721,10209.4583
378.9472,10256.25
379.1222,10302.6292
379.2973,10431.3542
379.4723,10728.4875
379.6473,10893.1625
379.8223,10822.8208
379.9972,10534.9
380.1722,10394.7958
380.3471,10319.9125
380.522,10342.3292
380.6969,10273.0375
380.8717,10384.625
381.0466,10474.1
381.2214,10317.0917
381.3962,10294.7875
381.571,10222.0083
381.7457,10160.6625
381.9204,10199.3375
382.0952,10256.9042
382.2699,10232.4667
382.4445,10499.875
382.6192,10599.7042
382.7938,10768.6875
382.9685,11026.5208
383.1431,10939.8583
383.3176,10595.3
383.4922,10378.4667
383.6667,10346.6917
383.8412,10365.3167
384.0157,10283.6208
384.1902,10276.4458
384.3646,10393.2333
384.5391,10418.6875
384.7134,10399.5167
384.8878,10493.0458
385.0622,10703.5625
385.2365,10790.2
385.4109,10497.8833
385.5852,10336.1875
385.7594,10349.8958
385.9337,10429.0375
386.1079,10544.9792
386.2822,10693.3458
386.4564,10880.475
386.6306,10707.7667
386.8047,10600.4417
386.9789,10796.0625
387.153,10822.8583
387.3271,11097.9292
387.5012,11213.4208
387.6752,11225.9042
387.8492,11553.3
388.0233,11624.9167
388.1972,11298.3458
388.3712,11282.7
388.5452,11271.7125
388.7191,11308.8667
388.893,11538.1417
389.0669,11801.6667
389.2408,11361.9667
389.4146,10833.7958
389.5884,10537.4667
389.7623,10323.2125
389.9361,10304.4
390.1098,10338.125
390.2835,10451.7667
390.4573,10475.4375
390.631,10433.4083
390.8047,10524.8958
390.9784,10712.125
391.152,10657.6333
391.3256,10613.275
391.4992,10744.5542
391.6728,10682.5583
391.8464,10639.6375
392.0199,10876.9875
392.1934,11023.6875
392.3669,10956.6292
392.5403,11231.9542
392.7138,11255.1958
392.8873,11500.3583
393.0607,11715.1292
393.2341,11977.6917
393.4074,12072.5
393.5808,11805.35
393.7542,11358.0417
393.9274,11338.3667
394.1007,11242.7208
394.274,11211.8667
394.4472,11354.2708
394.6205,11258.4167
394.7937,11584.2042
394.9668,11907.8417
395.14,11844.9458
395.3131,11466.1167
395.4863,11075.25
395.6594,10943.4667
395.8325,10946.7792
396.0055,10831.7167
396.1786,10906.4958
396.3516,10950.4708
396.5246,10982.2167
396.6975,10878.3875
396.8705,10793.2042
397.0434,11144.9292
397.2163,11132.575
397.3892,10862.7542
397.5621,10969.9542
397.735,11158.6917
397.9077,11387.1167
398.0806,11681.1458
398.2534,11394.8625
398.4261,11460.7
398.5989,11503.9417
398.7716,11995.8375
398.9443,12072.3417
399.117,11861.1083
399.2896,11606.2333
399.4623,11468.5583
399.6349,11343.0125
399.8075,11259.2042
399.9801,11036.0792
400.1526,10972.9625
400.3252,10840.0625
400.4977,10493.3167
400.6702,10433.5792
400.8427,10392.7292
401.0151,10444.8167
401.1875,10532.2583
401.36,10462.4042
401.5323,10534.3167
401.7047,10417.5333
401.877,10297.1625
402.0494,10270.4917
402.2216,10298.7958
402.394,10526.4708
402.5662,10522.8708
402.7385,10464.8167
402.9107,10453.8
403.0829,10410.3292
403.2551,10451.7708
403.4272,10374.0583
403.5994,10343.5
403.7715,10388.0708
403.9436,10586.1833
404.1156,10555.0208
