Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-11 09:47:07.029381
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.875
218.2508,1333.6375
218.442,1355.6667
218.6332,1383.5708
218.8244,1407.5917
219.0156,1432.8167
219.2067,1459.7208
219.3979,1488.1042
219.589,1518.3375
219.7801,1547.9125
219.9712,1577.4083
220.1623,1609.2125
220.3533,1642.7375
220.5444,1677.2792
220.7354,1712.2875
220.9264,1746.8625
221.1174,1784.6167
221.3083,1823.2917
221.4993,1860.5
221.6902,1898.8625
221.8812,1940.6458
222.0721,1982.4458
222.263,2024.3667
222.4538,2072.9958
222.6447,2117.7083
222.8355,2164.3583
223.0264,2210.0083
223.2172,2256.9917
223.408,2308.075
223.5987,2357.4583
223.7895,2407.2417
223.9802,2462.65
224.1709,2515.0042
224.3616,2570.3042
224.5524,2624.9083
224.743,2683.6667
224.9337,2740.6625
225.1243,2803.8583
225.315,2861.7667
225.5056,2921.5
225.6962,2984.9458
225.8867,3048.2417
226.0773,3114.8375
226.2678,3178.875
226.4584,3245.3625
226.6489,3313.4042
226.8394,3379.9375
227.0298,3449.2375
227.2203,3522.5292
227.4108,3598.0333
227.6012,3673.65
227.7916,3746.7458
227.982,3822.7542
228.1723,3896.3333
228.3627,3974.9542
228.5531,4050.3417
228.7434,4125.0708
228.9337,4206.275
229.124,4288.7667
229.3143,4372.4792
229.5045,4462.7875
229.6948,4547.9417
229.885,4642.6208
230.0752,4731.3958
230.2654,4824.5792
230.4556,4916.3333
230.6457,5005.0583
230.8358,5094.7625
231.026,5185.875
231.2161,5276.5833
231.4062,5369.8375
231.5963,5458.7917
231.7863,5554.0792
231.9764,5654.3125
232.1664,5756.15
232.3564,5859.9458
232.5464,5959.9833
232.7364,6064.9167
232.9263,6161.125
233.1163,6267.1542
233.3062,6372.8125
233.4961,6488.4833
233.686,6594.5833
233.8758,6687.9708
234.0657,6785.6458
234.2555,6895.3583
234.4454,7001.3667
234.6352,7106.8708
234.825,7213.975
235.0147,7310.9167
235.2045,7414.5583
235.3942,7520.125
235.5839,7624.0458
235.7737,7725.7417
235.9633,7829.8708
236.153,7937.5042
236.3427,8049.2708
236.5323,8150.3708
236.7219,8256.6958
236.9115,8341.6583
237.1011,8439.5167
237.2907,8544.0833
237.4803,8652.675
237.6698,8748.6125
237.8593,8852.7167
238.0488,8953.1042
238.2383,9055.3042
238.4278,9156.5583
238.6172,9266.5958
238.8066,9366.5
238.9961,9468.7042
239.1855,9574.6542
239.3748,9674.1167
239.5642,9766.7542
239.7536,9869.3458
239.9429,9970.2125
240.1322,10053.8292
240.3215,10148.675
240.5108,10243.9125
240.7001,10341.4792
240.8893,10434.3833
241.0786,10523.9917
241.2677,10613.6042
241.457,10712.7292
241.6461,10783.6875
241.8353,10858.7542
242.0244,10936.825
242.2136,11015.2417
242.4027,11089.8333
242.5918,11165.8
242.7809,11241.1417
242.9699,11294.5542
243.159,11328.8125
243.348,11413.825
243.537,11511.7833
243.726,11602.2583
243.915,11673.3458
244.1039,11742.9
244.2929,11809.5542
244.4818,11824.3792
244.6707,11873.4458
244.8596,11965.325
245.0485,12058.6458
245.2373,12152.3917
245.4262,12233.1333
245.615,12305.1833
245.8038,12365.4875
245.9926,12432.05
246.1814,12512.7792
246.3701,12538.0375
246.5589,12528.2458
246.7476,12572.475
246.9363,12670.5083
247.1249,12753.925
247.3136,12831.875
247.5023,12910.0125
247.6909,12984.5083
247.8795,13052.5667
248.0681,13128.2458
248.2567,13192.8125
248.4453,13250.7792
248.6338,13316.425
248.8224,13362.8208
249.0109,13348.7417
249.1994,13357.2208
249.3878,13438.2875
249.5763,13515.2042
249.7648,13591.5875
249.9532,13658.825
250.1416,13727.1917
250.33,13810.3833
250.5183,13880.5083
250.7067,13938.6167
250.8951,13989.1208
251.0834,14039.8208
251.2717,14085.775
251.46,14129.4958
251.6483,14179.5542
251.8365,14220.0
252.0247,14218.1333
252.213,14238.5042
252.4012,14290.5792
252.5894,14374.3708
252.7775,14425.0958
252.9657,14476.9167
253.1538,14540.3875
253.3419,14590.1167
253.53,14626.3583
253.7181,14668.8083
253.9062,14716.4833
254.0942,14761.4417
254.2823,14788.625
254.4703,14815.7167
254.6583,14847.475
254.8463,14889.1958
255.0342,14909.6958
255.2222,14938.1042
255.4101,14951.1667
255.598,14939.5125
255.7859,14962.0542
255.9738,15022.0375
256.1616,15079.175
256.3495,15137.5083
256.5373,15186.2833
256.7251,15259.2708
256.9129,15295.9667
257.1006,15338.8917
257.2884,15385.775
257.4761,15441.925
257.6638,15473.9583
257.8515,15494.5917
258.0392,15517.6125
258.2269,15540.2167
258.4146,15562.0
258.6022,15594.6
258.7898,15598.7417
258.9774,15611.0833
259.165,15644.2208
259.3525,15678.1875
259.5401,15687.9667
259.7276,15713.8292
259.9151,15742.8625
260.1026,15759.7042
260.2901,15793.6125
260.4776,15824.1792
260.665,15882.8333
260.8524,15926.1125
261.0398,15977.375
261.2272,15996.175
261.4146,16003.95
261.6019,16027.7958
261.7893,16055.2625
261.9766,16078.9958
262.1639,16102.025
262.3512,16101.8333
262.5384,16105.6625
262.7257,16110.2458
262.9129,16124.5167
263.1001,16127.5375
263.2873,16156.6417
263.4745,16169.2542
263.6617,16148.1625
263.8488,16169.725
264.0359,16176.3
264.2231,16184.7125
264.4101,16196.6875
264.5972,16210.3625
264.7842,16221.8667
264.9713,16225.8542
265.1583,16224.3958
265.3453,16236.3167
265.5323,16254.0375
265.7193,16268.4958
265.9062,16291.15
266.0931,16294.0667
266.2801,16289.8333
266.4669,16317.3917
266.6538,16322.3792
266.8407,16336.6583
267.0276,16321.8042
267.2143,16313.4167
267.4012,16325.175
267.588,16302.7042
267.7747,16298.4875
267.9615,16296.5875
268.1482,16292.5042
268.3349,16294.9208
268.5217,16289.5667
268.7083,16267.8125
268.895,16262.8542
269.0817,16270.7667
269.2682,16265.9917
269.4549,16244.5583
269.6415,16208.9042
269.8281,16201.8208
270.0146,16210.225
270.2012,16212.0208
270.3877,16218.1333
270.5742,16208.1417
270.7607,16204.2542
270.9472,16196.0125
271.1336,16186.1208
271.32,16167.6125
271.5065,16155.3208
271.6929,16148.5583
271.8792,16154.3667
272.0656,16142.5417
272.252,16143.75
272.4383,16144.375
272.6246,16130.9292
272.8109,16118.3917
272.9972,16136.4875
273.1835,16144.9083
273.3697,16149.6958
273.5559,16144.0833
273.7421,16142.3333
273.9283,16132.6917
274.1145,16123.875
274.3007,16116.7458
274.4868,16125.4667
274.6729,16140.4833
274.859,16143.2292
275.0451,16134.9833
275.2311,16091.325
275.4172,16095.9667
275.6032,16102.7542
275.7892,16112.9583
275.9752,16104.6125
276.1612,16114.4375
276.3472,16089.8917
276.5331,16078.8833
276.719,16072.0792
276.9049,16071.2292
277.0908,16052.0792
277.2767,16040.325
277.4625,16043.4542
277.6484,16030.3125
277.8342,16006.7083
278.02,15999.6125
278.2057,16009.125
278.3915,16021.4625
278.5772,16018.6542
278.763,15997.2875
278.9487,16006.2917
279.1343,16019.7042
279.32,16001.0625
279.5057,15974.8208
279.6913,15927.1458
279.877,15914.7875
280.0625,15904.8375
280.2481,15874.375
280.4337,15855.5792
280.6192,15867.6333
280.8048,15874.725
280.9903,15853.8167
281.1758,15829.8583
281.3612,15801.4917
281.5467,15783.95
281.7321,15795.0625
281.9175,15790.5542
282.1029,15784.3958
282.2884,15779.85
282.4737,15749.2542
282.6591,15726.0708
282.8444,15717.4583
283.0297,15710.5958
283.215,15699.7542
283.4002,15693.3958
283.5855,15660.5917
283.7707,15617.8542
283.956,15601.4292
284.1412,15584.0458
284.3264,15590.1792
284.5115,15598.325
284.6967,15597.2167
284.8818,15573.625
285.0669,15546.0917
285.252,15533.8625
285.4371,15527.2625
285.6222,15501.15
285.8072,15482.8667
285.9922,15463.375
286.1772,15466.4542
286.3622,15468.1
286.5472,15441.4875
286.7321,15414.65
286.9171,15421.4208
287.102,15415.8917
287.2869,15421.975
287.4717,15437.0625
287.6566,15428.6333
287.8415,15421.5333
288.0263,15404.6292
288.2111,15367.0917
288.3959,15332.3458
288.5806,15330.0667
288.7654,15325.4958
288.9501,15351.275
289.1348,15348.3
289.3195,15341.2292
289.5042,15341.9458
289.6889,15348.675
289.8735,15310.475
290.0581,15295.4583
290.2428,15258.3
290.4273,15255.1208
290.6119,15263.2167
290.7965,15251.3958
290.981,15244.2375
291.1655,15235.8667
291.35,15190.6958
291.5345,15159.7375
291.719,15155.3292
291.9034,15152.9875
292.0878,15168.2292
292.2722,15153.1917
292.4566,15134.5542
292.641,15137.3
292.8253,15127.6958
293.0096,15105.6542
293.194,15106.375
293.3783,15095.8292
293.5626,15100.6958
293.7468,15098.2208
293.9311,15089.0208
294.1153,15055.5333
294.2995,15003.8458
294.4837,14966.4625
294.6678,14935.6333
294.852,14918.6875
295.0361,14921.0208
295.2202,14917.8
295.4043,14917.6542
295.5884,14903.9625
295.7725,14893.1083
295.9565,14879.0083
296.1405,14836.5958
296.3246,14818.2167
296.5085,14834.2917
296.6925,14845.675
296.8764,14832.8125
297.0603,14813.1542
297.2443,14795.6833
297.4282,14766.3708
297.612,14739.3208
297.7959,14712.0417
297.9797,14693.9958
298.1635,14665.5792
298.3474,14683.1792
298.5311,14686.5958
298.7149,14657.3958
298.8987,14615.3292
299.0823,14592.975
299.2661,14558.65
299.4498,14509.45
299.6334,14502.9833
299.8171,14497.4125
300.0007,14480.9958
300.1843,14471.7542
300.368,14453.2083
300.5515,14435.1542
300.7351,14418.3792
300.9186,14402.3667
301.1021,14377.3
301.2857,14368.4417
301.4691,14352.4333
301.6526,14352.65
301.8361,14324.1458
302.0195,14295.2958
302.2029,14279.5708
302.3863,14270.1083
302.5697,14242.7417
302.753,14238.3625
302.9364,14240.6625
303.1197,14247.0792
303.303,14230.1292
303.4863,14196.5458
303.6696,14147.2
303.8528,14110.1708
304.036,14094.6167
304.2192,14088.1208
304.4024,14071.5042
304.5856,14043.35
304.7688,14032.1375
304.9519,14026.2375
305.135,14000.4708
305.3181,13978.8833
305.5012,13961.275
305.6842,13956.9333
305.8673,13936.2542
306.0504,13911.3792
306.2333,13864.2042
306.4163,13853.7167
306.5993,13830.5208
306.7822,13815.6417
306.9652,13809.0667
307.1481,13777.9542
307.331,13754.35
307.5139,13726.325
307.6967,13697.8417
307.8796,13676.1458
308.0624,13652.175
308.2452,13626.25
308.428,13600.6042
308.6107,13590.85
308.7935,13567.5167
308.9762,13546.3875
309.1589,13531.2917
309.3416,13511.1042
309.5243,13488.6875
309.7069,13471.7583
309.8896,13443.0333
310.0721,13422.8292
310.2548,13407.0417
310.4373,13393.0125
310.6199,13387.8042
310.8024,13362.2292
310.985,13346.5083
311.1674,13314.2042
311.3499,13278.3333
311.5324,13266.0583
311.7148,13267.8
311.8973,13238.3333
312.0797,13221.2917
312.2621,13206.5917
312.4445,13194.975
312.6268,13163.5083
312.8091,13147.1875
312.9915,13112.6917
313.1738,13091.95
313.356,13056.7917
313.5383,13024.2542
313.7206,13011.825
313.9027,12984.025
314.085,12969.2542
314.2672,12955.7333
314.4493,12944.0
314.6314,12932.0708
314.8136,12924.9208
314.9957,12898.1833
315.1778,12863.5833
315.3598,12852.4625
315.5419,12840.55
315.724,12827.9625
315.9059,12807.2
316.088,12785.8875
316.2699,12789.2125
316.4519,12773.6417
316.6338,12738.175
316.8157,12693.95
316.9977,12674.2125
317.1795,12672.8542
317.3614,12668.0542
317.5432,12657.775
317.7251,12628.9667
317.9069,12594.0167
318.0887,12573.5833
318.2704,12560.2542
318.4522,12543.0458
318.6339,12535.5167
318.8156,12546.225
318.9973,12528.7958
319.179,12526.075
319.3607,12517.2708
319.5423,12508.6667
319.7239,12496.25
319.9055,12469.9
320.0871,12455.0958
320.2687,12439.6458
320.4502,12423.0
320.6317,12393.2083
320.8132,12391.3875
320.9947,12381.5167
321.1761,12371.2167
321.3576,12362.0875
321.5391,12352.8292
321.7205,12344.825
321.9019,12322.5542
322.0832,12296.4542
322.2646,12268.5833
322.4459,12247.05
322.6272,12227.1333
322.8085,12208.6542
322.9898,12193.325
323.1711,12172.9333
323.3523,12150.0917
323.5335,12137.8417
323.7147,12162.05
323.8959,12180.7792
324.0771,12177.6083
324.2582,12160.0167
324.4393,12146.1333
324.6204,12141.4042
324.8015,12132.7792
324.9826,12132.3833
325.1637,12149.0542
325.3447,12135.9875
325.5257,12125.6
325.7067,12118.3083
325.8877,12082.475
326.0686,12056.7583
326.2496,12028.8167
326.4305,12003.1542
326.6114,11990.3
326.7922,11988.05
326.9731,11986.3708
327.1539,11978.7792
327.3347,11974.5833
327.5155,11979.5
327.6963,11988.5
327.8771,11986.3458
328.0578,11949.6292
328.2385,11897.8583
328.4193,11885.6167
328.5999,11866.4292
328.7806,11843.8583
328.9613,11848.4125
329.1419,11840.8917
329.3225,11836.0458
329.5031,11812.6208
329.6837,11786.0958
329.8642,11768.9083
330.0447,11754.35
330.2252,11733.0583
330.4057,11706.9792
330.5862,11692.5917
330.7667,11683.9667
330.9471,11700.8708
331.1275,11702.3125
331.3079,11655.3333
331.4883,11623.3542
331.6687,11625.4917
331.849,11608.9458
332.0293,11582.3083
332.2096,11562.2542
332.3899,11556.9042
332.5702,11560.0708
332.7504,11562.3583
332.9306,11558.875
333.1108,11535.4417
333.291,11508.4208
333.4712,11502.1958
333.6514,11495.725
333.8315,11478.0
334.0116,11467.375
334.1917,11463.3958
334.3717,11464.8583
334.5518,11462.5792
334.7318,11445.7292
334.9119,11429.6833
335.0918,11420.075
335.2718,11416.2125
335.4518,11417.05
335.6317,11400.2792
335.8116,11394.4167
335.9915,11386.2875
336.1714,11343.1167
336.3513,11327.2083
336.5311,11336.3917
336.7109,11340.9958
336.8907,11317.7958
337.0705,11275.9667
337.2502,11235.875
337.43,11221.4208
337.6097,11199.5208
337.7894,11190.7042
337.9691,11188.3
338.1488,11189.6417
338.3284,11187.7625
338.508,11196.8917
338.6877,11196.125
338.8672,11182.4083
339.0468,11161.0
339.2263,11135.6958
339.4059,11129.7667
339.5854,11158.25
339.7649,11148.825
339.9443,11129.4125
340.1238,11127.9833
340.3032,11123.7667
340.4826,11115.5
340.662,11091.4292
340.8414,11057.0833
341.0207,11058.8667
341.2001,11064.4167
341.3794,11060.1083
341.5587,11074.5292
341.738,11070.9208
341.9172,11046.8708
342.0965,11034.8958
342.2757,10993.1167
342.4549,10945.0583
342.6341,10951.25
342.8132,10943.0208
342.9923,10962.7375
343.1715,10994.4875
343.3506,11013.1958
343.5296,10973.9875
343.7087,10933.1042
343.8878,10904.2917
344.0668,10889.0583
344.2458,10874.9958
344.4248,10847.0917
344.6037,10842.0042
344.7827,10841.9792
344.9616,10825.8625
345.1405,10824.4583
345.3194,10827.6375
345.4982,10808.4667
345.6771,10792.0
345.8559,10784.4708
346.0347,10777.3125
346.2135,10758.6208
346.3923,10761.225
346.571,10758.9375
346.7498,10735.2625
346.9285,10745.1208
347.1071,10727.0792
347.2859,10693.8792
347.4645,10699.8417
347.6431,10709.975
347.8217,10721.9375
348.0003,10728.1625
348.1789,10725.3958
348.3574,10673.6167
348.5359,10640.0917
348.7145,10614.8333
348.893,10612.6458
349.0714,10607.6292
349.2499,10582.6208
349.4283,10550.425
349.6068,10525.9458
349.7852,10512.0292
349.9635,10516.2792
350.1419,10516.1292
350.3202,10505.1583
350.4985,10478.3042
350.6768,10460.6
350.8551,10444.1625
351.0334,10435.1958
351.2116,10410.4458
351.3898,10411.8042
351.568,10401.5708
351.7462,10404.6833
351.9243,10398.1292
352.1025,10370.85
352.2806,10357.1708
352.4587,10346.2458
352.6368,10330.6917
352.8148,10310.6208
352.9929,10298.5708
353.1709,10298.1917
353.3489,10290.1083
353.5268,10275.7875
353.7048,10256.3417
353.8828,10245.3417
354.0607,10229.2375
354.2386,10222.3792
354.4165,10208.9417
354.5943,10197.9458
354.7722,10194.5417
354.95,10203.1417
355.1278,10201.7125
355.3056,10171.825
355.4833,10132.9208
355.6611,10097.5958
355.8388,10074.5875
356.0165,10059.3375
356.1942,10065.8042
356.3719,10090.1625
356.5495,10077.8333
356.7271,10053.4958
356.9047,10053.2708
357.0823,10045.25
357.2599,10046.3833
357.4374,10035.175
357.6149,10012.4583
357.7924,9980.3875
357.9699,9960.2833
358.1474,9955.1583
358.3248,9922.4542
358.5023,9904.5958
358.6797,9875.5792
358.8571,9858.7208
359.0344,9859.4917
359.2118,9837.325
359.3891,9824.1167
359.5664,9817.8167
359.7437,9811.4125
359.9209,9786.3417
360.0982,9757.0833
360.2754,9738.0417
360.4526,9744.9708
360.6298,9746.9667
360.807,9739.1792
360.9841,9722.7625
361.1613,9696.9792
361.3383,9705.7
361.5154,9709.9
361.6925,9698.6958
361.8695,9680.3583
362.0466,9653.2625
362.2236,9652.6
362.4005,9635.0
362.5775,9634.5833
362.7545,9598.5375
362.9314,9574.7292
363.1083,9571.025
363.2852,9575.0083
363.462,9581.6208
363.6389,9565.0792
363.8157,9558.6208
363.9925,9536.2083
364.1693,9519.2
364.346,9495.5792
364.5228,9484.2542
364.6996,9494.8542
364.8762,9491.05
365.0529,9500.6333
365.2296,9498.8917
365.4062,9504.6333
365.5829,9499.2958
365.7595,9472.4875
365.9361,9472.7208
366.1126,9479.5375
366.2892,9481.8125
366.4657,9585.1792
366.6422,9713.0708
366.8186,9696.3708
366.9951,9731.6208
367.1716,9723.3458
367.348,9659.1875
367.5244,9694.0792
367.7008,9711.8125
367.8772,9727.2792
368.0535,9608.05
368.2298,9551.8083
368.4061,9661.0042
368.5824,9637.7667
368.7586,9634.9292
368.9349,9702.925
369.1111,9656.2917
369.2873,9553.7125
369.4635,9517.5125
369.6396,9557.7875
369.8158,9496.625
369.9919,9459.5958
370.168,9461.7542
370.3441,9494.3875
370.5202,9442.6625
370.6962,9364.8333
370.8722,9328.8042
371.0482,9321.1292
371.2242,9346.8042
371.4002,9407.5208
371.5761,9471.1583
371.752,9413.5917
371.9279,9397.4542
372.1038,9410.7917
372.2796,9388.9958
372.4555,9363.5542
372.6313,9409.3625
372.8071,9385.075
372.9829,9338.5625
373.1586,9327.6833
373.3344,9362.6667
373.5101,9334.2458
373.6858,9323.7292
373.8615,9305.9125
374.0371,9304.6958
374.2127,9368.1208
374.3884,9418.5333
374.564,9370.5458
374.7395,9339.9542
374.9151,9346.9208
375.0906,9423.875
375.2661,9561.1458
375.4416,9538.275
375.6171,9537.625
375.7925,9614.4958
375.968,9648.5375
376.1434,9610.4833
376.3188,9515.7583
376.4941,9484.5042
376.6695,9512.3667
376.8448,9546.9625
377.0201,9595.9875
377.1954,9571.6083
377.3707,9586.5875
377.5459,9641.0292
377.7212,9682.9042
377.8964,9887.2167
378.0715,10101.6917
378.2467,9970.2833
378.4218,9919.9833
378.597,9928.8458
378.7721,9742.1417
378.9472,9782.4958
379.1222,9823.7333
379.2973,9942.1708
379.4723,10219.4292
379.6473,10368.7292
379.8223,10294.1
379.9972,10025.6542
380.1722,9903.3958
380.3471,9849.4125
380.522,9870.1958
380.6969,9806.2833
380.8717,9908.0042
381.0466,9990.2
381.2214,9848.3375
381.3962,9823.4208
381.571,9747.3833
381.7457,9683.1
381.9204,9723.95
382.0952,9766.7083
382.2699,9742.6417
382.4445,10001.4458
382.6192,10085.4875
382.7938,10239.3417
382.9685,10481.5125
383.1431,10393.5125
383.3176,10072.3667
383.4922,9871.2
383.6667,9845.925
383.8412,9854.7208
384.0157,9775.6375
384.1902,9776.1625
384.3646,9895.7917
384.5391,9925.15
384.7134,9912.7625
384.8878,10009.4417
385.0622,10203.4125
385.2365,10277.95
385.4109,10005.9792
385.5852,9857.9458
385.7594,9866.6167
385.9337,9937.2375
386.1079,10033.1333
386.2822,10181.3458
386.4564,10368.2458
386.6306,10203.2917
386.8047,10104.6542
386.9789,10289.6375
387.153,10296.2625
387.3271,10556.1833
387.5012,10663.7125
387.6752,10690.6917
387.8492,10990.05
388.0233,11048.35
388.1972,10744.7792
388.3712,10734.7708
388.5452,10726.775
388.7191,10754.2083
388.893,10971.9583
389.0669,11209.9833
389.2408,10801.1292
389.4146,10323.8917
389.5884,10058.3917
389.7623,9862.6792
389.9361,9847.65
390.1098,9879.85
390.2835,9980.7042
390.4573,9998.1917
390.631,9955.4042
390.8047,10040.9042
390.9784,10223.1708
391.152,10173.7875
391.3256,10142.8292
391.4992,10268.9625
391.6728,10196.5667
391.8464,10158.2667
392.0199,10386.7583
392.1934,10501.8667
392.3669,10439.7458
392.5403,10701.3833
392.7138,10718.5375
392.8873,10939.4958
393.0607,11130.1375
393.2341,11358.5875
393.4074,11437.4583
393.5808,11179.2833
393.7542,10769.2833
393.9274,10768.0792
394.1007,10685.2042
394.274,10674.3375
394.4472,10802.3792
394.6205,10723.9208
394.7937,11041.3625
394.9668,11344.8708
395.14,11282.5333
395.3131,10937.2167
395.4863,10576.4
395.6594,10459.8917
395.8325,10451.7667
396.0055,10342.9625
396.1786,10408.7292
396.3516,10438.7125
396.5246,10452.9625
396.6975,10350.7375
396.8705,10256.3167
397.0434,10585.7583
397.2163,10562.2292
397.3892,10331.3333
397.5621,10445.7
397.735,10635.65
397.9077,10860.8958
398.0806,11146.4958
398.2534,10883.6583
398.4261,10956.7958
398.5989,10992.7583
398.7716,11455.7333
398.9443,11525.6792
399.117,11331.3708
399.2896,11105.4333
399.4623,10978.3958
399.6349,10860.1417
399.8075,10774.0458
399.9801,10561.7833
400.1526,10515.025
400.3252,10384.3917
400.4977,10067.275
400.6702,9997.1042
400.8427,9958.4208
401.0151,10014.0458
401.1875,10094.3875
401.36,10036.9375
401.5323,10105.9833
401.7047,9997.2792
401.877,9882.2083
402.0494,9860.1542
402.2216,9893.725
402.394,10109.1833
402.5662,10097.1083
402.7385,10046.2292
402.9107,10043.5917
403.0829,10000.6458
403.2551,10024.8167
403.4272,9947.325
403.5994,9920.8208
403.7715,9971.0542
403.9436,10168.5083
404.1156,10135.4333
