Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-11 22:10:37.348643
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1375.7417
218.2508,1401.8333
218.442,1425.2083
218.6332,1453.8917
218.8244,1480.25
219.0156,1506.7208
219.2067,1535.7792
219.3979,1567.4042
219.589,1599.7875
219.7801,1630.45
219.9712,1663.675
220.1623,1697.3958
220.3533,1733.475
220.5444,1769.7125
220.7354,1807.1833
220.9264,1843.5375
221.1174,1885.2208
221.3083,1926.5417
221.4993,1966.7292
221.6902,2006.9042
221.8812,2052.925
222.0721,2098.0375
222.263,2145.1125
222.4538,2192.6917
222.6447,2242.0708
222.8355,2292.5708
223.0264,2340.8458
223.2172,2391.7542
223.408,2446.3542
223.5987,2500.9917
223.7895,2553.7708
223.9802,2612.0875
224.1709,2669.7
224.3616,2727.8542
224.5524,2787.1375
224.743,2849.2375
224.9337,2909.9083
225.1243,2978.2875
225.315,3042.7708
225.5056,3106.0042
225.6962,3173.6625
225.8867,3243.725
226.0773,3312.825
226.2678,3379.9042
226.4584,3454.0208
226.6489,3528.025
226.8394,3597.3333
227.0298,3671.8875
227.2203,3751.2125
227.4108,3834.8333
227.6012,3915.8333
227.7916,3992.1708
227.982,4074.3708
228.1723,4154.1917
228.3627,4238.8792
228.5531,4318.5958
228.7434,4401.0292
228.9337,4488.6083
229.124,4578.8167
229.3143,4666.2375
229.5045,4763.4208
229.6948,4856.2375
229.885,4955.9208
230.0752,5055.0667
230.2654,5153.4
230.4556,5252.6917
230.6457,5348.9083
230.8358,5445.3708
231.026,5542.7708
231.2161,5640.05
231.4062,5740.6542
231.5963,5835.9
231.7863,5939.8542
231.9764,6047.0875
232.1664,6156.9458
232.3564,6269.1667
232.5464,6374.4458
232.7364,6489.7
232.9263,6592.95
233.1163,6708.5
233.3062,6822.9542
233.4961,6949.2042
233.686,7059.4583
233.8758,7163.425
234.0657,7268.6958
234.2555,7385.175
234.4454,7500.0083
234.6352,7613.7792
234.825,7726.0167
235.0147,7837.375
235.2045,7946.8917
235.3942,8059.8333
235.5839,8170.5583
235.7737,8282.7292
235.9633,8394.675
236.153,8512.2542
236.3427,8632.1417
236.5323,8748.7667
236.7219,8855.0875
236.9115,8951.9417
237.1011,9054.9583
237.2907,9170.875
237.4803,9285.575
237.6698,9389.625
237.8593,9501.7667
238.0488,9614.1208
238.2383,9723.525
238.4278,9827.85
238.6172,9950.5542
238.8066,10059.0667
238.9961,10170.5708
239.1855,10288.75
239.3748,10395.7042
239.5642,10497.8583
239.7536,10610.1833
239.9429,10708.7792
240.1322,10806.8792
240.3215,10910.0292
240.5108,11014.1083
240.7001,11119.9167
240.8893,11221.9375
241.0786,11319.8333
241.2677,11414.3292
241.457,11524.0833
241.6461,11599.2458
241.8353,11683.7
242.0244,11768.7875
242.2136,11848.725
242.4027,11932.1167
242.5918,12011.3417
242.7809,12093.3917
242.9699,12153.2625
243.159,12190.9417
243.348,12284.1333
243.537,12392.7958
243.726,12484.2875
243.915,12566.4708
244.1039,12642.7583
244.2929,12715.2625
244.4818,12730.9833
244.6707,12787.2542
244.8596,12884.775
245.0485,12981.5208
245.2373,13082.0583
245.4262,13174.225
245.615,13253.4792
245.8038,13321.4042
245.9926,13392.7792
246.1814,13479.8708
246.3701,13513.7542
246.5589,13505.1625
246.7476,13550.6417
246.9363,13654.8167
247.1249,13745.8458
247.3136,13829.7167
247.5023,13910.7667
247.6909,13992.9375
247.8795,14067.6708
248.0681,14150.8083
248.2567,14216.225
248.4453,14287.4
248.6338,14351.2
248.8224,14405.5958
249.0109,14400.3125
249.1994,14404.0083
249.3878,14492.8292
249.5763,14573.3
249.7648,14651.3167
249.9532,14726.6167
250.1416,14802.2583
250.33,14888.15
250.5183,14971.3208
250.7067,15028.9
250.8951,15087.8
251.0834,15141.0333
251.2717,15191.125
251.46,15244.9042
251.6483,15298.0417
251.8365,15344.4958
252.0247,15344.9333
252.213,15362.5042
252.4012,15418.0375
252.5894,15508.8625
252.7775,15566.1333
252.9657,15619.05
253.1538,15689.1542
253.3419,15742.35
253.53,15780.4958
253.7181,15828.7875
253.9062,15881.5375
254.0942,15932.875
254.2823,15959.5625
254.4703,15990.4375
254.6583,16022.4667
254.8463,16068.45
255.0342,16092.7958
255.2222,16119.5417
255.4101,16137.5375
255.598,16124.525
255.7859,16151.4292
255.9738,16212.8083
256.1616,16274.4625
256.3495,16339.9792
256.5373,16385.2833
256.7251,16464.625
256.9129,16508.9625
257.1006,16552.4042
257.2884,16604.9833
257.4761,16662.0833
257.6638,16698.0167
257.8515,16722.2125
258.0392,16749.1042
258.2269,16770.7875
258.4146,16795.9042
258.6022,16829.4875
258.7898,16840.3125
258.9774,16857.9583
259.165,16886.9833
259.3525,16922.925
259.5401,16925.7917
259.7276,16956.5792
259.9151,16981.3708
260.1026,17006.0125
260.2901,17041.4875
260.4776,17078.9792
260.665,17139.7667
260.8524,17188.5917
261.0398,17238.3375
261.2272,17259.8417
261.4146,17265.4292
261.6019,17289.6458
261.7893,17321.0625
261.9766,17345.175
262.1639,17373.975
262.3512,17366.7542
262.5384,17374.8417
262.7257,17380.6417
262.9129,17391.7292
263.1001,17394.7917
263.2873,17421.5708
263.4745,17439.6417
263.6617,17418.3458
263.8488,17435.0125
264.0359,17444.8708
264.2231,17451.7375
264.4101,17461.4875
264.5972,17476.4917
264.7842,17485.8542
264.9713,17493.6542
265.1583,17489.9292
265.3453,17505.8708
265.5323,17520.0625
265.7193,17539.3792
265.9062,17564.1583
266.0931,17567.7417
266.2801,17561.725
266.4669,17583.8667
266.6538,17591.35
266.8407,17610.0292
267.0276,17592.6083
267.2143,17582.15
267.4012,17594.8125
267.588,17561.4125
267.7747,17566.3583
267.9615,17563.4333
268.1482,17553.7583
268.3349,17555.05
268.5217,17550.2167
268.7083,17527.6458
268.895,17515.4833
269.0817,17523.3542
269.2682,17517.55
269.4549,17492.0292
269.6415,17455.8083
269.8281,17448.6958
270.0146,17455.9958
270.2012,17460.2208
270.3877,17464.6458
270.5742,17457.5
270.7607,17444.0708
270.9472,17439.325
271.1336,17424.325
271.32,17410.6208
271.5065,17388.4583
271.6929,17379.1125
271.8792,17385.1083
272.0656,17375.3708
272.252,17375.0042
272.4383,17371.3583
272.6246,17361.4208
272.8109,17345.9167
272.9972,17359.2708
273.1835,17369.6083
273.3697,17374.6667
273.5559,17371.7208
273.7421,17366.4417
273.9283,17355.0958
274.1145,17340.5875
274.3007,17339.1167
274.4868,17337.4917
274.6729,17356.6167
274.859,17353.6708
275.0451,17347.1542
275.2311,17299.7792
275.4172,17299.35
275.6032,17310.975
275.7892,17317.4292
275.9752,17313.0958
276.1612,17319.7958
276.3472,17295.6708
276.5331,17281.6833
276.719,17272.5958
276.9049,17265.05
277.0908,17247.6667
277.2767,17236.6583
277.4625,17238.3417
277.6484,17219.0708
277.8342,17197.3333
278.02,17188.1458
278.2057,17191.3125
278.3915,17210.3667
278.5772,17204.2958
278.763,17178.6792
278.9487,17189.4625
279.1343,17198.8792
279.32,17179.9708
279.5057,17149.6833
279.6913,17100.4
279.877,17082.0583
280.0625,17074.85
280.2481,17044.2167
280.4337,17019.5333
280.6192,17031.9583
280.8048,17039.125
280.9903,17017.9208
281.1758,16986.6583
281.3612,16954.1417
281.5467,16935.4292
281.7321,16952.2125
281.9175,16948.575
282.1029,16933.7625
282.2884,16927.6292
282.4737,16895.4375
282.6591,16873.8833
282.8444,16864.2042
283.0297,16852.0083
283.215,16845.0167
283.4002,16833.9917
283.5855,16801.0625
283.7707,16755.0375
283.956,16732.6375
284.1412,16713.8958
284.3264,16718.0708
284.5115,16723.5292
284.6967,16726.2875
284.8818,16698.1792
285.0669,16664.3917
285.252,16651.6625
285.4371,16646.0875
285.6222,16617.0292
285.8072,16593.7208
285.9922,16575.2833
286.1772,16575.2208
286.3622,16576.6333
286.5472,16555.4667
286.7321,16519.725
286.9171,16525.6292
287.102,16522.6667
287.2869,16528.475
287.4717,16543.5583
287.6566,16532.3083
287.8415,16520.1042
288.0263,16507.2417
288.2111,16462.0417
288.3959,16421.7167
288.5806,16414.7542
288.7654,16414.5042
288.9501,16439.3167
289.1348,16442.9792
289.3195,16428.0833
289.5042,16429.625
289.6889,16436.0375
289.8735,16395.9833
290.0581,16373.975
290.2428,16339.3042
290.4273,16333.5542
290.6119,16338.7
290.7965,16330.3292
290.981,16319.4375
291.1655,16310.9375
291.35,16263.1917
291.5345,16229.9125
291.719,16226.2625
291.9034,16221.8125
292.0878,16238.2
292.2722,16224.375
292.4566,16201.3208
292.641,16200.1042
292.8253,16186.4083
293.0096,16161.8125
293.194,16167.0167
293.3783,16159.3333
293.5626,16157.4958
293.7468,16155.6542
293.9311,16144.8792
294.1153,16111.4417
294.2995,16050.9083
294.4837,16012.1542
294.6678,15978.0583
294.852,15962.2417
295.0361,15963.7458
295.2202,15958.5917
295.4043,15959.5083
295.5884,15946.2583
295.7725,15933.8542
295.9565,15911.925
296.1405,15867.8625
296.3246,15850.0167
296.5085,15859.8
296.6925,15874.8083
296.8764,15864.3458
297.0603,15842.7583
297.2443,15825.3
297.4282,15791.6333
297.612,15763.0625
297.7959,15728.7875
297.9797,15711.5292
298.1635,15679.825
298.3474,15692.4542
298.5311,15699.325
298.7149,15665.0208
298.8987,15619.9
299.0823,15599.475
299.2661,15563.0167
299.4498,15510.7833
299.6334,15500.8542
299.8171,15498.1
300.0007,15477.9875
300.1843,15466.4458
300.368,15445.8
300.5515,15425.1583
300.7351,15408.4458
300.9186,15392.775
301.1021,15361.8833
301.2857,15353.1292
301.4691,15346.675
301.6526,15338.6333
301.8361,15305.775
302.0195,15278.6208
302.2029,15256.875
302.3863,15247.975
302.5697,15219.3583
302.753,15213.2708
302.9364,15213.3625
303.1197,15221.4208
303.303,15205.6208
303.4863,15167.1917
303.6696,15114.3
303.8528,15076.3
304.036,15049.5583
304.2192,15051.925
304.4024,15028.325
304.5856,14997.475
304.7688,14981.7667
304.9519,14977.8167
305.135,14955.0833
305.3181,14929.8667
305.5012,14907.475
305.6842,14906.2167
305.8673,14885.2625
306.0504,14858.6917
306.2333,14810.6875
306.4163,14792.7958
306.5993,14769.9417
306.7822,14757.4083
306.9652,14744.8708
307.1481,14713.8917
307.331,14689.8875
307.5139,14661.475
307.6967,14627.6875
307.8796,14602.6
308.0624,14582.5292
308.2452,14552.7792
308.428,14524.1875
308.6107,14512.6083
308.7935,14486.1417
308.9762,14467.3375
309.1589,14449.3708
309.3416,14426.6833
309.5243,14398.7458
309.7069,14380.4417
309.8896,14352.1958
310.0721,14330.5042
310.2548,14316.9083
310.4373,14298.5833
310.6199,14293.6083
310.8024,14266.6167
310.985,14247.0667
311.1674,14211.425
311.3499,14174.8708
311.5324,14162.8875
311.7148,14165.5458
311.8973,14132.5875
312.0797,14111.1958
312.2621,14100.725
312.4445,14082.4625
312.6268,14047.4458
312.8091,14031.3833
312.9915,13994.1542
313.1738,13971.4042
313.356,13933.2083
313.5383,13901.4083
313.7206,13887.4208
313.9027,13860.5042
314.085,13843.6
314.2672,13827.1083
314.4493,13811.8917
314.6314,13803.9833
314.8136,13792.3458
314.9957,13762.3333
315.1778,13727.475
315.3598,13711.5875
315.5419,13703.4458
315.724,13688.8917
315.9059,13667.8375
316.088,13649.5167
316.2699,13647.1375
316.4519,13631.8667
316.6338,13594.2083
316.8157,13541.9125
316.9977,13523.5292
317.1795,13520.725
317.3614,13512.5208
317.5432,13499.7875
317.7251,13470.1458
317.9069,13434.2375
318.0887,13419.6917
318.2704,13403.8667
318.4522,13384.6125
318.6339,13374.7875
318.8156,13381.9167
318.9973,13360.0833
319.179,13352.4292
319.3607,13354.1542
319.5423,13344.5917
319.7239,13327.8042
319.9055,13303.9125
320.0871,13282.3333
320.2687,13262.125
320.4502,13244.7375
320.6317,13215.5708
320.8132,13214.975
320.9947,13203.7333
321.1761,13197.7958
321.3576,13187.15
321.5391,13178.5833
321.7205,13166.5958
321.9019,13139.125
322.0832,13107.9667
322.2646,13081.4958
322.4459,13065.6125
322.6272,13038.775
322.8085,13024.5875
322.9898,13007.95
323.1711,12982.8292
323.3523,12957.3417
323.5335,12943.5583
323.7147,12969.9958
323.8959,12987.5917
324.0771,12981.6958
324.2582,12961.6
324.4393,12951.0708
324.6204,12945.7583
324.8015,12933.6833
324.9826,12937.6292
325.1637,12953.0083
325.3447,12944.7875
325.5257,12928.9375
325.7067,12914.5917
325.8877,12871.9042
326.0686,12846.6875
326.2496,12815.9708
326.4305,12785.4875
326.6114,12776.9
326.7922,12772.2625
326.9731,12770.4542
327.1539,12768.2833
327.3347,12765.1833
327.5155,12763.2125
327.6963,12781.6292
327.8771,12778.4875
328.0578,12743.4708
328.2385,12692.7958
328.4193,12673.4917
328.5999,12653.2792
328.7806,12632.8792
328.9613,12633.1333
329.1419,12621.5917
329.3225,12616.7292
329.5031,12585.8333
329.6837,12556.65
329.8642,12541.7708
330.0447,12524.55
330.2252,12503.6208
330.4057,12476.3
330.5862,12462.9333
330.7667,12454.5875
330.9471,12470.9458
331.1275,12471.0
331.3079,12419.3208
331.4883,12388.0708
331.6687,12393.0917
331.849,12370.6792
332.0293,12344.0333
332.2096,12326.0667
332.3899,12324.475
332.5702,12323.2833
332.7504,12329.1417
332.9306,12324.5458
333.1108,12296.1458
333.291,12263.275
333.4712,12259.6917
333.6514,12261.9
333.8315,12243.7875
334.0116,12231.5
334.1917,12225.6167
334.3717,12226.2167
334.5518,12221.8375
334.7318,12200.7917
334.9119,12189.6333
335.0918,12183.7583
335.2718,12175.8167
335.4518,12172.0708
335.6317,12154.5083
335.8116,12150.0708
335.9915,12148.8208
336.1714,12113.7667
336.3513,12094.6333
336.5311,12091.7083
336.7109,12096.9417
336.8907,12078.6375
337.0705,12041.6
337.2502,11998.6375
337.43,11981.45
337.6097,11953.375
337.7894,11935.4542
337.9691,11935.475
338.1488,11941.8375
338.3284,11938.8292
338.508,11946.3
338.6877,11940.6
338.8672,11930.0458
339.0468,11901.2917
339.2263,11882.6708
339.4059,11880.0042
339.5854,11907.7375
339.7649,11896.4792
339.9443,11872.8667
340.1238,11867.825
340.3032,11866.7208
340.4826,11856.6042
340.662,11827.7333
340.8414,11793.325
341.0207,11799.5
341.2001,11807.1375
341.3794,11802.4125
341.5587,11820.6333
341.738,11822.3042
341.9172,11787.1833
342.0965,11773.7542
342.2757,11735.925
342.4549,11684.8417
342.6341,11686.7917
342.8132,11680.9958
342.9923,11697.2708
343.1715,11729.5708
343.3506,11755.175
343.5296,11717.1208
343.7087,11664.5792
343.8878,11641.2542
344.0668,11631.5958
344.2458,11623.2792
344.4248,11593.4458
344.6037,11585.2833
344.7827,11584.7458
344.9616,11561.5708
345.1405,11558.4167
345.3194,11566.5042
345.4982,11541.8792
345.6771,11522.7792
345.8559,11515.5458
346.0347,11515.5458
346.2135,11499.8958
346.3923,11496.3042
346.571,11488.3958
346.7498,11468.9125
346.9285,11468.7333
347.1071,11455.7292
347.2859,11420.8
347.4645,11435.1083
347.6431,11443.7542
347.8217,11459.1833
348.0003,11461.2083
348.1789,11461.2
348.3574,11402.025
348.5359,11367.6208
348.7145,11337.6583
348.893,11336.525
349.0714,11336.8458
349.2499,11312.575
349.4283,11279.825
349.6068,11250.1708
349.7852,11239.0292
349.9635,11239.3167
350.1419,11233.7542
350.3202,11219.5333
350.4985,11187.95
350.6768,11168.7667
350.8551,11153.1042
351.0334,11142.675
351.2116,11122.2708
351.3898,11124.65
351.568,11122.8417
351.7462,11118.0375
351.9243,11109.8125
352.1025,11081.2583
352.2806,11070.075
352.4587,11063.5
352.6368,11049.1625
352.8148,11030.4042
352.9929,11006.2792
353.1709,11004.3333
353.3489,10999.9083
353.5268,10979.5208
353.7048,10959.3292
353.8828,10943.9125
354.0607,10924.1625
354.2386,10921.0958
354.4165,10908.9042
354.5943,10893.9625
354.7722,10886.8792
354.95,10899.6458
355.1278,10897.0458
355.3056,10872.1917
355.4833,10831.2708
355.6611,10794.0583
355.8388,10763.7125
356.0165,10748.9333
356.1942,10756.9375
356.3719,10782.4458
356.5495,10775.3292
356.7271,10756.5208
356.9047,10753.2625
357.0823,10756.3667
357.2599,10753.1167
357.4374,10738.4667
357.6149,10709.9917
357.7924,10671.275
357.9699,10659.95
358.1474,10656.1292
358.3248,10627.7375
358.5023,10608.7208
358.6797,10582.5625
358.8571,10563.3167
359.0344,10553.6917
359.2118,10526.8458
359.3891,10507.7542
359.5664,10500.7708
359.7437,10488.0292
359.9209,10454.0875
360.0982,10426.6208
360.2754,10408.4333
360.4526,10420.375
360.6298,10425.4917
360.807,10420.3
360.9841,10407.3625
361.1613,10381.1333
361.3383,10385.375
361.5154,10390.0833
361.6925,10368.4792
361.8695,10359.05
362.0466,10333.1542
362.2236,10329.8583
362.4005,10306.5625
362.5775,10302.4458
362.7545,10257.8042
362.9314,10231.8167
363.1083,10232.6958
363.2852,10245.7
363.462,10253.7042
363.6389,10235.75
363.8157,10228.65
363.9925,10196.4542
364.1693,10173.4167
364.346,10153.2
364.5228,10139.4917
364.6996,10156.6417
364.8762,10154.5542
365.0529,10163.9
365.2296,10163.8583
365.4062,10159.0833
365.5829,10150.3292
365.7595,10118.9875
365.9361,10112.8417
366.1126,10122.8875
366.2892,10123.5625
366.4657,10234.3042
366.6422,10382.5042
366.8186,10365.7708
366.9951,10397.9458
367.1716,10403.45
367.348,10326.325
367.5244,10352.2375
367.7008,10376.7917
367.8772,10400.3708
368.0535,10283.6625
368.2298,10204.6042
368.4061,10319.0083
368.5824,10312.8083
368.7586,10301.8208
368.9349,10380.3708
369.1111,10331.85
369.2873,10206.0458
369.4635,10160.2292
369.6396,10206.2625
369.8158,10149.3292
369.9919,10099.5833
370.168,10097.3042
370.3441,10136.9833
370.5202,10093.6625
370.6962,10013.4958
370.8722,9975.1042
371.0482,9969.1417
371.2242,9989.3917
371.4002,10042.5417
371.5761,10112.8292
371.752,10054.5292
371.9279,10034.1208
372.1038,10064.7875
372.2796,10057.3917
372.4555,10016.4
372.6313,10053.2083
372.8071,10033.7083
372.9829,9980.6833
373.1586,9969.6208
373.3344,10006.8333
373.5101,9997.0208
373.6858,9986.6292
373.8615,9969.375
374.0371,9950.0042
374.2127,10004.2208
374.3884,10069.375
374.564,10032.225
374.7395,9999.6292
374.9151,10005.0208
375.0906,10089.875
375.2661,10229.2958
375.4416,10208.15
375.6171,10183.5
375.7925,10265.2833
375.968,10321.15
376.1434,10287.5167
376.3188,10177.2167
376.4941,10132.95
376.6695,10157.6583
376.8448,10207.6292
377.0201,10256.6208
377.1954,10234.8875
377.3707,10234.4583
377.5459,10291.0792
377.7212,10333.6042
377.8964,10542.4458
378.0715,10786.7625
378.2467,10663.2708
378.4218,10568.3167
378.597,10597.8958
378.7721,10402.0542
378.9472,10442.4792
379.1222,10491.2167
379.2973,10618.05
379.4723,10915.5083
379.6473,11090.9458
379.8223,11040.1583
379.9972,10739.8792
380.1722,10581.975
380.3471,10506.2833
380.522,10533.0708
380.6969,10465.1708
380.8717,10565.1458
381.0466,10674.7875
381.2214,10520.0667
381.3962,10485.1958
381.571,10421.2
381.7457,10351.5583
381.9204,10384.4042
382.0952,10451.575
382.2699,10417.725
382.4445,10680.4417
382.6192,10800.5375
382.7938,10963.8042
382.9685,11217.6292
383.1431,11160.5542
383.3176,10803.5083
383.4922,10561.7083
383.6667,10526.7875
383.8412,10551.9
384.0157,10475.9583
384.1902,10461.6417
384.3646,10576.1333
384.5391,10614.3125
384.7134,10588.8333
384.8878,10679.7
385.0622,10892.375
385.2365,11000.6667
385.4109,10712.9667
385.5852,10522.4542
385.7594,10531.0792
385.9337,10621.3542
386.1079,10736.1167
386.2822,10882.9625
386.4564,11074.4917
386.6306,10920.7333
386.8047,10778.7125
386.9789,10972.975
387.153,11015.0125
387.3271,11273.2375
387.5012,11422.7167
387.6752,11401.2708
387.8492,11733.0167
388.0233,11832.1083
388.1972,11501.1708
388.3712,11455.3708
388.5452,11451.9833
388.7191,11487.45
388.893,11710.8875
389.0669,11998.2625
389.2408,11576.65
389.4146,11029.3083
389.5884,10715.9167
389.7623,10508.2125
389.9361,10488.7375
390.1098,10523.0333
390.2835,10636.0958
390.4573,10663.3625
390.631,10619.5833
390.8047,10693.6708
390.9784,10889.4333
391.152,10845.175
391.3256,10784.5333
391.4992,10912.0375
391.6728,10866.65
391.8464,10804.075
392.0199,11035.8375
392.1934,11204.7375
392.3669,11127.675
392.5403,11399.1625
392.7138,11428.6917
392.8873,11674.425
393.0607,11880.9333
393.2341,12160.8792
393.4074,12255.8833
393.5808,12015.6042
393.7542,11532.9
393.9274,11494.0042
394.1007,11421.075
394.274,11373.3375
394.4472,11548.1917
394.6205,11435.8625
394.7937,11761.75
394.9668,12103.3708
395.14,12066.8167
395.3131,11668.175
395.4863,11258.8417
395.6594,11100.5042
395.8325,11125.0167
396.0055,11002.075
396.1786,11079.55
396.3516,11114.1792
396.5246,11164.6583
396.6975,11056.7875
396.8705,10959.8625
397.0434,11295.3417
397.2163,11339.1917
397.3892,11043.1083
397.5621,11131.1875
397.735,11327.3208
397.9077,11558.5375
398.0806,11876.8292
398.2534,11600.2375
398.4261,11630.9792
398.5989,11679.3375
398.7716,12164.5917
398.9443,12289.45
399.117,12065.8125
399.2896,11800.8458
399.4623,11647.8375
399.6349,11523.3667
399.8075,11454.175
399.9801,11225.8167
400.1526,11151.5042
400.3252,11036.6458
400.4977,10673.9458
400.6702,10601.9917
400.8427,10563.075
401.0151,10606.8375
401.1875,10707.2792
401.36,10628.7917
401.5323,10697.7292
401.7047,10587.3792
401.877,10459.7292
402.0494,10430.9208
402.2216,10450.575
402.394,10687.2917
402.5662,10701.7042
402.7385,10629.8125
402.9107,10625.0083
403.0829,10575.6875
403.2551,10618.7583
403.4272,10548.725
403.5994,10506.025
403.7715,10547.8625
403.9436,10756.0167
404.1156,10733.2375
