Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-11 17:31:54.947632
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1393.8
218.2508,1419.0792
218.442,1444.1292
218.6332,1474.4958
218.8244,1499.3125
219.0156,1527.2167
219.2067,1556.8708
219.3979,1587.1042
219.589,1619.6583
219.7801,1651.5417
219.9712,1685.1667
220.1623,1719.1208
220.3533,1755.5625
220.5444,1792.7958
220.7354,1830.7958
220.9264,1869.2542
221.1174,1910.575
221.3083,1951.825
221.4993,1991.0875
221.6902,2033.1208
221.8812,2079.1208
222.0721,2125.7375
222.263,2172.5667
222.4538,2220.7333
222.6447,2270.8292
222.8355,2320.0833
223.0264,2369.7458
223.2172,2422.6542
223.408,2476.0833
223.5987,2532.4625
223.7895,2585.7292
223.9802,2645.0667
224.1709,2701.4458
224.3616,2761.1875
224.5524,2821.7875
224.743,2885.5167
224.9337,2944.8667
225.1243,3015.4917
225.315,3081.275
225.5056,3143.1667
225.6962,3212.1417
225.8867,3282.2708
226.0773,3352.4458
226.2678,3421.5125
226.4584,3495.0792
226.6489,3569.5208
226.8394,3641.2375
227.0298,3717.3167
227.2203,3795.1167
227.4108,3880.1917
227.6012,3961.7625
227.7916,4040.7625
227.982,4121.2375
228.1723,4201.7792
228.3627,4289.7583
228.5531,4367.65
228.7434,4451.6708
228.9337,4540.1875
229.124,4629.5333
229.3143,4719.6208
229.5045,4818.8625
229.6948,4913.825
229.885,5011.4167
230.0752,5112.4875
230.2654,5210.7083
230.4556,5311.1917
230.6457,5405.5
230.8358,5504.3292
231.026,5604.9458
231.2161,5698.7833
231.4062,5801.0583
231.5963,5898.1667
231.7863,6002.475
231.9764,6110.3833
232.1664,6221.5
232.3564,6334.2792
232.5464,6443.6583
232.7364,6555.3833
232.9263,6659.9458
233.1163,6776.5125
233.3062,6891.9167
233.4961,7017.9875
233.686,7129.1083
233.8758,7233.5792
234.0657,7342.3208
234.2555,7457.725
234.4454,7575.0833
234.6352,7687.7667
234.825,7801.3292
235.0147,7909.325
235.2045,8024.5625
235.3942,8134.0042
235.5839,8248.2667
235.7737,8360.1375
235.9633,8469.0958
236.153,8591.35
236.3427,8708.3625
236.5323,8824.2833
236.7219,8934.5917
236.9115,9031.4375
237.1011,9133.5667
237.2907,9253.3833
237.4803,9368.0875
237.6698,9472.5583
237.8593,9584.875
238.0488,9696.5875
238.2383,9805.7667
238.4278,9913.7375
238.6172,10031.4917
238.8066,10146.3333
238.9961,10255.325
239.1855,10372.3042
239.3748,10479.7375
239.5642,10579.0792
239.7536,10691.8917
239.9429,10796.5375
240.1322,10892.9333
240.3215,10996.0292
240.5108,11100.275
240.7001,11204.8333
240.8893,11308.5583
241.0786,11405.8458
241.2677,11497.9042
241.457,11608.8417
241.6461,11685.2625
241.8353,11772.1125
242.0244,11853.9542
242.2136,11932.0917
242.4027,12018.6333
242.5918,12099.2417
242.7809,12179.8208
242.9699,12238.4625
243.159,12279.8125
243.348,12373.5875
243.537,12477.7667
243.726,12570.8417
243.915,12655.525
244.1039,12725.475
244.2929,12797.0208
244.4818,12815.5083
244.6707,12874.4167
244.8596,12969.5125
245.0485,13069.875
245.2373,13171.9208
245.4262,13263.4417
245.615,13338.0792
245.8038,13404.2625
245.9926,13479.0333
246.1814,13564.3417
246.3701,13598.3125
246.5589,13587.0875
246.7476,13631.7667
246.9363,13738.4208
247.1249,13834.65
247.3136,13917.9375
247.5023,13997.95
247.6909,14079.6667
247.8795,14148.9417
248.0681,14236.125
248.2567,14305.1958
248.4453,14371.75
248.6338,14437.6
248.8224,14490.0833
249.0109,14480.8875
249.1994,14489.5292
249.3878,14572.6833
249.5763,14661.5583
249.7648,14739.925
249.9532,14809.4292
250.1416,14888.6583
250.33,14976.2583
250.5183,15055.5
250.7067,15114.5875
250.8951,15176.2542
251.0834,15228.625
251.2717,15277.6375
251.46,15334.4083
251.6483,15385.5417
251.8365,15426.1292
252.0247,15431.1708
252.213,15451.9583
252.4012,15503.2958
252.5894,15597.025
252.7775,15654.3
252.9657,15706.6583
253.1538,15772.9083
253.3419,15831.6583
253.53,15870.7792
253.7181,15916.5917
253.9062,15971.4792
254.0942,16018.6042
254.2823,16051.0333
254.4703,16076.075
254.6583,16115.6333
254.8463,16156.6333
255.0342,16182.2958
255.2222,16210.5167
255.4101,16222.8
255.598,16220.7833
255.7859,16238.15
255.9738,16303.4208
256.1616,16366.225
256.3495,16433.15
256.5373,16482.5708
256.7251,16558.8125
256.9129,16604.6875
257.1006,16651.1792
257.2884,16704.2125
257.4761,16760.7542
257.6638,16797.9
257.8515,16824.1292
258.0392,16848.8417
258.2269,16869.8375
258.4146,16896.2042
258.6022,16929.1833
258.7898,16940.1375
258.9774,16949.2208
259.165,16987.2583
259.3525,17027.825
259.5401,17033.0042
259.7276,17060.7417
259.9151,17092.25
260.1026,17112.1667
260.2901,17151.6708
260.4776,17185.5083
260.665,17247.9833
260.8524,17294.4792
261.0398,17351.2375
261.2272,17371.3458
261.4146,17374.6292
261.6019,17400.625
261.7893,17433.925
261.9766,17462.25
262.1639,17491.05
262.3512,17489.0833
262.5384,17489.9917
262.7257,17494.2167
262.9129,17507.8333
263.1001,17515.0833
263.2873,17546.6208
263.4745,17563.3167
263.6617,17541.3208
263.8488,17558.6042
264.0359,17570.5875
264.2231,17581.5083
264.4101,17586.5917
264.5972,17601.3083
264.7842,17618.2208
264.9713,17624.9583
265.1583,17624.4833
265.3453,17636.9583
265.5323,17649.7458
265.7193,17668.3333
265.9062,17689.65
266.0931,17704.8917
266.2801,17702.4833
266.4669,17715.1125
266.6538,17730.5917
266.8407,17748.25
267.0276,17735.7958
267.2143,17727.5125
267.4012,17740.1583
267.588,17709.2833
267.7747,17705.9958
267.9615,17708.7208
268.1482,17698.8917
268.3349,17707.7375
268.5217,17708.3708
268.7083,17680.5125
268.895,17674.4375
269.0817,17682.3542
269.2682,17674.9
269.4549,17651.7833
269.6415,17611.5667
269.8281,17604.8875
270.0146,17614.1583
270.2012,17618.0
270.3877,17625.8458
270.5742,17618.1042
270.7607,17614.7125
270.9472,17605.4167
271.1336,17592.3708
271.32,17574.6375
271.5065,17557.6208
271.6929,17548.3417
271.8792,17551.5792
272.0656,17547.7375
272.252,17546.6083
272.4383,17547.5833
272.6246,17533.1833
272.8109,17522.45
272.9972,17545.4833
273.1835,17548.5375
273.3697,17550.6292
273.5559,17547.8458
273.7421,17552.5292
273.9283,17537.9125
274.1145,17526.3833
274.3007,17519.9292
274.4868,17527.6833
274.6729,17545.8417
274.859,17546.2333
275.0451,17538.7417
275.2311,17491.0792
275.4172,17496.7375
275.6032,17506.1875
275.7892,17515.8417
275.9752,17510.2833
276.1612,17514.9583
276.3472,17494.075
276.5331,17475.525
276.719,17473.3542
276.9049,17468.3542
277.0908,17447.0625
277.2767,17438.5292
277.4625,17435.075
277.6484,17424.7167
277.8342,17398.2
278.02,17388.8458
278.2057,17399.6
278.3915,17413.7375
278.5772,17409.5833
278.763,17387.6875
278.9487,17397.6167
279.1343,17406.6125
279.32,17386.7667
279.5057,17362.2333
279.6913,17313.8875
279.877,17299.5458
280.0625,17290.4667
280.2481,17261.975
280.4337,17231.0875
280.6192,17244.8792
280.8048,17255.6667
280.9903,17233.4125
281.1758,17207.5708
281.3612,17171.5833
281.5467,17156.0375
281.7321,17173.7458
281.9175,17170.9458
282.1029,17157.8958
282.2884,17152.0833
282.4737,17123.05
282.6591,17096.8917
282.8444,17085.3708
283.0297,17076.1833
283.215,17073.4458
283.4002,17061.8042
283.5855,17025.7125
283.7707,16980.5125
283.956,16958.075
284.1412,16942.6833
284.3264,16942.3708
284.5115,16955.3917
284.6967,16959.1917
284.8818,16933.3458
285.0669,16896.25
285.252,16886.6792
285.4371,16876.9417
285.6222,16850.6625
285.8072,16825.3542
285.9922,16805.1292
286.1772,16808.8625
286.3622,16808.3917
286.5472,16783.9458
286.7321,16753.7417
286.9171,16755.725
287.102,16756.8583
287.2869,16762.3542
287.4717,16776.5417
287.6566,16768.2542
287.8415,16755.9292
288.0263,16741.8375
288.2111,16700.925
288.3959,16657.175
288.5806,16650.0542
288.7654,16647.5875
288.9501,16679.2083
289.1348,16674.575
289.3195,16667.3667
289.5042,16663.175
289.6889,16674.6333
289.8735,16634.7292
290.0581,16614.8917
290.2428,16580.7083
290.4273,16574.3042
290.6119,16575.8875
290.7965,16564.3208
290.981,16556.7625
291.1655,16546.1917
291.35,16496.7292
291.5345,16461.9958
291.719,16460.6458
291.9034,16459.0125
292.0878,16479.9958
292.2722,16464.7042
292.4566,16439.3125
292.641,16437.1917
292.8253,16430.7458
293.0096,16406.5833
293.194,16405.0
293.3783,16393.6917
293.5626,16398.1833
293.7468,16391.1542
293.9311,16385.1625
294.1153,16351.2375
294.2995,16289.5083
294.4837,16244.5042
294.6678,16216.1375
294.852,16197.2917
295.0361,16199.1833
295.2202,16196.375
295.4043,16197.3917
295.5884,16180.9458
295.7725,16168.1708
295.9565,16150.4667
296.1405,16109.5833
296.3246,16086.4083
296.5085,16098.9625
296.6925,16114.6833
296.8764,16098.7
297.0603,16078.5583
297.2443,16057.275
297.4282,16027.8542
297.612,15995.9708
297.7959,15966.4375
297.9797,15950.7583
298.1635,15914.3417
298.3474,15929.9583
298.5311,15940.2375
298.7149,15902.8875
298.8987,15855.2458
299.0823,15831.1875
299.2661,15797.0458
299.4498,15742.1042
299.6334,15733.3208
299.8171,15728.4458
300.0007,15709.1417
300.1843,15695.8417
300.368,15680.7583
300.5515,15657.7
300.7351,15638.0292
300.9186,15622.2792
301.1021,15592.1167
301.2857,15584.3375
301.4691,15570.0458
301.6526,15565.175
301.8361,15534.3208
302.0195,15501.2333
302.2029,15485.9583
302.3863,15474.0708
302.5697,15448.7708
302.753,15440.125
302.9364,15441.0792
303.1197,15447.8542
303.303,15432.1667
303.4863,15395.6458
303.6696,15338.3667
303.8528,15299.975
304.036,15277.7333
304.2192,15279.5083
304.4024,15259.8583
304.5856,15226.6333
304.7688,15210.0417
304.9519,15201.8292
305.135,15179.1958
305.3181,15153.9458
305.5012,15136.0167
305.6842,15129.3792
305.8673,15111.7125
306.0504,15080.4625
306.2333,15030.9833
306.4163,15014.8208
306.5993,14993.1042
306.7822,14977.2042
306.9652,14963.8
307.1481,14931.3625
307.331,14908.8167
307.5139,14883.3042
307.6967,14846.0375
307.8796,14818.1417
308.0624,14798.7583
308.2452,14769.2542
308.428,14738.9417
308.6107,14725.0667
308.7935,14706.6625
308.9762,14686.0542
309.1589,14667.3167
309.3416,14640.5667
309.5243,14617.55
309.7069,14595.1792
309.8896,14566.525
310.0721,14545.7042
310.2548,14527.6208
310.4373,14511.2917
310.6199,14505.0167
310.8024,14476.2042
310.985,14460.7042
311.1674,14427.275
311.3499,14384.725
311.5324,14373.0583
311.7148,14374.4708
311.8973,14343.1667
312.0797,14320.9042
312.2621,14314.0417
312.4445,14290.9
312.6268,14261.6542
312.8091,14244.2958
312.9915,14207.5917
313.1738,14181.0417
313.356,14143.3708
313.5383,14109.4583
313.7206,14096.9875
313.9027,14068.8958
314.085,14049.9875
314.2672,14034.15
314.4493,14022.7833
314.6314,14016.275
314.8136,14008.4625
314.9957,13974.2542
315.1778,13938.9667
315.3598,13919.275
315.5419,13908.1583
315.724,13894.9375
315.9059,13874.7625
316.088,13849.025
316.2699,13855.3458
316.4519,13840.1458
316.6338,13801.7292
316.8157,13748.3583
316.9977,13729.1958
317.1795,13731.2583
317.3614,13725.2417
317.5432,13709.65
317.7251,13681.325
317.9069,13640.7042
318.0887,13620.55
318.2704,13606.4792
318.4522,13587.5917
318.6339,13578.9625
318.8156,13585.6292
318.9973,13567.8958
319.179,13565.5458
319.3607,13558.6583
319.5423,13551.1792
319.7239,13532.3458
319.9055,13514.3875
320.0871,13491.9292
320.2687,13473.6083
320.4502,13454.9458
320.6317,13425.2083
320.8132,13421.4458
320.9947,13413.2917
321.1761,13399.9667
321.3576,13392.8042
321.5391,13383.4
321.7205,13374.7292
321.9019,13349.775
322.0832,13316.5792
322.2646,13286.675
322.4459,13266.4583
322.6272,13247.3958
322.8085,13227.2
322.9898,13211.2792
323.1711,13190.25
323.3523,13165.0375
323.5335,13150.6292
323.7147,13174.9917
323.8959,13198.9667
324.0771,13191.1417
324.2582,13174.6917
324.4393,13160.6917
324.6204,13156.9292
324.8015,13144.6417
324.9826,13147.5167
325.1637,13162.25
325.3447,13152.1167
325.5257,13137.7167
325.7067,13127.5417
325.8877,13090.375
326.0686,13059.3667
326.2496,13029.7542
326.4305,12999.3292
326.6114,12988.3958
326.7922,12985.25
326.9731,12987.0792
327.1539,12979.2875
327.3347,12973.9708
327.5155,12977.3125
327.6963,12995.9083
327.8771,12991.3042
328.0578,12950.2375
328.2385,12900.4
328.4193,12880.9375
328.5999,12861.35
328.7806,12837.125
328.9613,12844.2708
329.1419,12834.2667
329.3225,12832.4542
329.5031,12801.1333
329.6837,12775.6375
329.8642,12758.4833
330.0447,12742.6417
330.2252,12718.6292
330.4057,12690.0875
330.5862,12675.8583
330.7667,12666.1167
330.9471,12680.4208
331.1275,12680.4833
331.3079,12627.8875
331.4883,12602.275
331.6687,12602.8792
331.849,12583.9125
332.0293,12554.4208
332.2096,12537.1042
332.3899,12532.325
332.5702,12532.1458
332.7504,12538.3083
332.9306,12533.825
333.1108,12505.6
333.291,12474.0167
333.4712,12467.9292
333.6514,12464.4083
333.8315,12442.2833
334.0116,12432.8625
334.1917,12429.8625
334.3717,12431.8875
334.5518,12431.2417
334.7318,12410.8333
334.9119,12397.4208
335.0918,12392.3833
335.2718,12386.5875
335.4518,12380.6167
335.6317,12367.5417
335.8116,12358.4583
335.9915,12351.9167
336.1714,12309.3167
336.3513,12291.4333
336.5311,12293.3208
336.7109,12304.7208
336.8907,12280.2417
337.0705,12237.5125
337.2502,12193.6042
337.43,12178.7708
337.6097,12153.4292
337.7894,12143.4125
337.9691,12140.1125
338.1488,12142.9292
338.3284,12139.9458
338.508,12149.9833
338.6877,12145.375
338.8672,12137.9125
339.0468,12106.3167
339.2263,12086.75
339.4059,12078.1042
339.5854,12107.1958
339.7649,12101.1708
339.9443,12079.7958
340.1238,12077.9333
340.3032,12070.7542
340.4826,12064.1375
340.662,12038.2375
340.8414,11998.1833
341.0207,12002.2333
341.2001,12008.75
341.3794,12003.8625
341.5587,12021.7833
341.738,12020.7792
341.9172,11991.2583
342.0965,11977.2458
342.2757,11940.0125
342.4549,11884.6292
342.6341,11887.4167
342.8132,11882.6333
342.9923,11903.1708
343.1715,11935.7375
343.3506,11958.5792
343.5296,11916.1917
343.7087,11866.8833
343.8878,11839.7417
344.0668,11826.8375
344.2458,11811.3792
344.4248,11783.6042
344.6037,11779.025
344.7827,11777.6833
344.9616,11759.2375
345.1405,11760.3333
345.3194,11769.0583
345.4982,11743.4917
345.6771,11722.5083
345.8559,11714.5583
346.0347,11709.8667
346.2135,11688.775
346.3923,11690.15
346.571,11690.0083
346.7498,11667.1042
346.9285,11667.0458
347.1071,11657.0458
347.2859,11620.5083
347.4645,11631.4625
347.6431,11640.0875
347.8217,11651.4667
348.0003,11660.7625
348.1789,11661.7
348.3574,11601.2458
348.5359,11563.575
348.7145,11535.2792
348.893,11534.0125
349.0714,11531.7542
349.2499,11501.825
349.4283,11470.0
349.6068,11441.6333
349.7852,11425.2917
349.9635,11431.2375
350.1419,11431.9042
350.3202,11419.4208
350.4985,11387.7917
350.6768,11369.3708
350.8551,11350.2542
351.0334,11344.2667
351.2116,11318.1
351.3898,11320.4208
351.568,11315.1458
351.7462,11313.6708
351.9243,11308.6625
352.1025,11282.9125
352.2806,11266.8917
352.4587,11253.6292
352.6368,11235.6042
352.8148,11216.6583
352.9929,11195.375
353.1709,11199.625
353.3489,11192.225
353.5268,11172.8458
353.7048,11152.1667
353.8828,11139.325
354.0607,11122.85
354.2386,11118.6917
354.4165,11104.9583
354.5943,11089.4792
354.7722,11084.9333
354.95,11099.8583
355.1278,11098.7625
355.3056,11068.9792
355.4833,11029.9125
355.6611,10987.9417
355.8388,10957.2875
356.0165,10938.7958
356.1942,10951.6583
356.3719,10979.3917
356.5495,10966.8917
356.7271,10939.0125
356.9047,10937.9
357.0823,10937.575
357.2599,10937.4125
357.4374,10925.1042
357.6149,10897.5917
357.7924,10861.6458
357.9699,10845.35
358.1474,10838.2083
358.3248,10803.7042
358.5023,10784.6375
358.6797,10754.8458
358.8571,10735.2167
359.0344,10733.8083
359.2118,10709.15
359.3891,10693.9
359.5664,10684.8625
359.7437,10675.8458
359.9209,10647.7167
360.0982,10615.9958
360.2754,10597.4875
360.4526,10604.2208
360.6298,10608.8875
360.807,10601.5833
360.9841,10584.475
361.1613,10559.075
361.3383,10566.5375
361.5154,10572.4667
361.6925,10557.4625
361.8695,10538.7667
362.0466,10511.3042
362.2236,10510.4833
362.4005,10491.0667
362.5775,10484.2125
362.7545,10448.8875
362.9314,10417.8625
363.1083,10417.7583
363.2852,10423.5458
363.462,10433.0208
363.6389,10416.3667
363.8157,10407.9875
363.9925,10380.3417
364.1693,10359.7542
364.346,10338.8125
364.5228,10325.85
364.6996,10337.5958
364.8762,10333.5708
365.0529,10341.6083
365.2296,10343.6958
365.4062,10345.175
365.5829,10341.4208
365.7595,10309.2625
365.9361,10306.8833
366.1126,10316.1833
366.2892,10317.7875
366.4657,10428.1875
366.6422,10574.025
366.8186,10560.9208
366.9951,10590.8917
367.1716,10593.1542
367.348,10519.7042
367.5244,10546.1667
367.7008,10572.7958
367.8772,10593.1458
368.0535,10473.325
368.2298,10391.1958
368.4061,10511.8458
368.5824,10503.575
368.7586,10486.925
368.9349,10564.7
369.1111,10524.5833
369.2873,10400.2417
369.4635,10354.5292
369.6396,10400.0792
369.8158,10343.2083
369.9919,10295.775
370.168,10291.3375
370.3441,10334.2542
370.5202,10285.15
370.6962,10198.9417
370.8722,10154.3083
371.0482,10146.7917
371.2242,10173.9917
371.4002,10237.8417
371.5761,10309.0125
371.752,10251.7667
371.9279,10224.1083
372.1038,10244.0125
372.2796,10235.4833
372.4555,10195.3208
372.6313,10242.9833
372.8071,10221.9542
372.9829,10169.2083
373.1586,10154.4083
373.3344,10188.7583
373.5101,10172.8083
373.6858,10158.2333
373.8615,10136.9292
374.0371,10132.2917
374.2127,10193.7125
374.3884,10257.7167
374.564,10214.0292
374.7395,10172.0
374.9151,10179.7
375.0906,10257.4125
375.2661,10411.875
375.4416,10396.7125
375.6171,10380.2167
375.7925,10461.0875
375.968,10507.4542
376.1434,10479.275
376.3188,10368.8917
376.4941,10324.8792
376.6695,10350.7292
376.8448,10398.8292
377.0201,10450.0
377.1954,10428.1042
377.3707,10435.4375
377.5459,10492.5833
377.7212,10531.1917
377.8964,10743.15
378.0715,10999.1167
378.2467,10878.9625
378.4218,10778.6208
378.597,10811.1042
378.7721,10604.825
378.9472,10641.9917
379.1222,10687.4542
379.2973,10818.6125
379.4723,11120.0667
379.6473,11296.6667
379.8223,11245.9625
379.9972,10932.1833
380.1722,10779.1875
380.3471,10710.1375
380.522,10742.575
380.6969,10672.6792
380.8717,10767.2625
381.0466,10881.3625
381.2214,10726.4542
381.3962,10686.1458
381.571,10611.0792
381.7457,10541.8875
381.9204,10575.7042
382.0952,10639.6833
382.2699,10601.4208
382.4445,10872.3125
382.6192,10987.8208
382.7938,11146.15
382.9685,11408.3208
383.1431,11353.7667
383.3176,10994.3792
383.4922,10740.0417
383.6667,10704.85
383.8412,10734.8
384.0157,10656.7208
384.1902,10643.0625
384.3646,10764.2292
384.5391,10813.5792
384.7134,10791.2042
384.8878,10882.8667
385.0622,11093.025
385.2365,11207.4958
385.4109,10915.9
385.5852,10720.3167
385.7594,10726.025
385.9337,10811.1625
386.1079,10922.7208
386.2822,11078.7917
386.4564,11284.6042
386.6306,11135.2375
386.8047,10985.2833
386.9789,11178.9917
387.153,11218.5125
387.3271,11471.1542
387.5012,11634.25
387.6752,11616.7208
387.8492,11951.5583
388.0233,12054.5833
388.1972,11717.3625
388.3712,11663.3292
388.5452,11665.3917
388.7191,11697.35
388.893,11916.2833
389.0669,12214.525
389.2408,11796.45
389.4146,11245.1833
389.5884,10927.6083
389.7623,10716.9667
389.9361,10701.45
390.1098,10735.1833
390.2835,10853.1875
390.4573,10879.2042
390.631,10830.225
390.8047,10904.3375
390.9784,11111.9708
391.152,11074.7
391.3256,11014.4917
391.4992,11143.5833
391.6728,11098.625
391.8464,11032.6458
392.0199,11259.2958
392.1934,11430.1333
392.3669,11348.9208
392.5403,11623.0333
392.7138,11652.9167
392.8873,11892.5583
393.0607,12093.7583
393.2341,12367.6625
393.4074,12455.2542
393.5808,12213.8167
393.7542,11727.5417
393.9274,11688.5833
394.1007,11634.8167
394.274,11590.6375
394.4472,11769.8583
394.6205,11658.4875
394.7937,11994.4583
394.9668,12342.3
395.14,12322.7917
395.3131,11919.9375
395.4863,11503.7042
395.6594,11337.3208
395.8325,11364.5833
396.0055,11240.9417
396.1786,11312.3042
396.3516,11334.8333
396.5246,11383.925
396.6975,11262.7208
396.8705,11150.875
397.0434,11478.1875
397.2163,11538.1458
397.3892,11236.9833
397.5621,11335.5625
397.735,11547.2375
397.9077,11792.6667
398.0806,12124.3375
398.2534,11857.75
398.4261,11884.85
398.5989,11934.2792
398.7716,12427.5625
398.9443,12565.6125
399.117,12339.2833
399.2896,12067.3
399.4623,11916.3875
399.6349,11787.1208
399.8075,11717.6417
399.9801,11482.8208
400.1526,11406.3833
400.3252,11300.9208
400.4977,10933.7542
400.6702,10848.5625
400.8427,10809.1583
401.0151,10864.8833
401.1875,10970.0292
401.36,10893.4583
401.5323,10963.4083
401.7047,10855.5708
401.877,10720.1
402.0494,10694.0083
402.2216,10719.0958
402.394,10957.7375
402.5662,10972.8333
402.7385,10895.4833
402.9107,10896.4792
403.0829,10841.8917
403.2551,10873.0083
403.4272,10801.1958
403.5994,10757.3833
403.7715,10807.9542
403.9436,11028.45
404.1156,11003.3417
