Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-11 14:35:52.689566
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1373.9167
218.2508,1399.8792
218.442,1422.85
218.6332,1452.0208
218.8244,1478.15
219.0156,1505.7625
219.2067,1534.175
219.3979,1564.5917
219.589,1596.2708
219.7801,1626.0167
219.9712,1660.2792
220.1623,1693.5417
220.3533,1730.4583
220.5444,1765.525
220.7354,1803.4042
220.9264,1839.8708
221.1174,1881.5458
221.3083,1922.9125
221.4993,1961.7583
221.6902,2001.7792
221.8812,2046.2
222.0721,2091.9
222.263,2137.8
222.4538,2186.6333
222.6447,2234.4083
222.8355,2284.9125
223.0264,2332.5875
223.2172,2383.2875
223.408,2436.1375
223.5987,2488.8917
223.7895,2540.8375
223.9802,2600.3792
224.1709,2657.2
224.3616,2715.525
224.5524,2776.4292
224.743,2835.5958
224.9337,2897.3042
225.1243,2964.7875
225.315,3026.5667
225.5056,3088.8417
225.6962,3157.8458
225.8867,3224.3333
226.0773,3295.0333
226.2678,3363.5417
226.4584,3433.9208
226.6489,3506.4625
226.8394,3574.025
227.0298,3649.925
227.2203,3724.9292
227.4108,3811.0833
227.6012,3888.9292
227.7916,3966.325
227.982,4048.2583
228.1723,4127.2417
228.3627,4210.1208
228.5531,4289.55
228.7434,4371.0042
228.9337,4456.4417
229.124,4544.3417
229.3143,4632.3333
229.5045,4727.4708
229.6948,4820.8667
229.885,4917.7708
230.0752,5016.9417
230.2654,5114.4083
230.4556,5211.925
230.6457,5303.725
230.8358,5401.4292
231.026,5495.5417
231.2161,5593.2
231.4062,5691.4583
231.5963,5787.9375
231.7863,5887.9708
231.9764,5995.6333
232.1664,6102.3208
232.3564,6214.5125
232.5464,6319.6833
232.7364,6427.3708
232.9263,6533.1375
233.1163,6647.1333
233.3062,6759.5292
233.4961,6881.4458
233.686,6991.9375
233.8758,7095.3
234.0657,7198.1167
234.2555,7315.9542
234.4454,7428.175
234.6352,7541.2125
234.825,7653.1
235.0147,7758.0333
235.2045,7865.4292
235.3942,7975.5708
235.5839,8085.3708
235.7737,8192.7208
235.9633,8303.4042
236.153,8419.9083
236.3427,8540.3292
236.5323,8652.8708
236.7219,8759.9625
236.9115,8852.95
237.1011,8954.3208
237.2907,9071.8833
237.4803,9182.1292
237.6698,9286.55
237.8593,9396.3417
238.0488,9502.6167
238.2383,9612.5792
238.4278,9715.9292
238.6172,9837.5875
238.8066,9942.6083
238.9961,10051.475
239.1855,10167.8333
239.3748,10271.2458
239.5642,10372.1167
239.7536,10477.7375
239.9429,10582.425
240.1322,10673.4125
240.3215,10775.4625
240.5108,10875.3958
240.7001,10980.9417
240.8893,11082.0417
241.0786,11177.0042
241.2677,11268.0625
241.457,11374.3333
241.6461,11451.9708
241.8353,11534.325
242.0244,11617.3125
242.2136,11698.7583
242.4027,11778.7
242.5918,11854.2375
242.7809,11937.4292
242.9699,11993.1625
243.159,12030.975
243.348,12122.5667
243.537,12227.9333
243.726,12315.8958
243.915,12399.1458
244.1039,12469.7958
244.2929,12538.8375
244.4818,12557.6833
244.6707,12614.7125
244.8596,12711.0
245.0485,12808.375
245.2373,12904.5917
245.4262,12992.8708
245.615,13071.3292
245.8038,13137.075
245.9926,13204.5792
246.1814,13292.6042
246.3701,13324.5875
246.5589,13315.5792
246.7476,13359.1208
246.9363,13464.2708
247.1249,13555.0
247.3136,13633.8458
247.5023,13714.875
247.6909,13797.5417
247.8795,13862.7375
248.0681,13949.8375
248.2567,14016.8167
248.4453,14083.6708
248.6338,14150.2792
248.8224,14197.9375
249.0109,14188.8417
249.1994,14197.3917
249.3878,14280.1
249.5763,14365.9458
249.7648,14438.1375
249.9532,14510.7792
250.1416,14588.4792
250.33,14673.5333
250.5183,14750.1792
250.7067,14809.8292
250.8951,14868.225
251.0834,14919.8208
251.2717,14972.4542
251.46,15021.6667
251.6483,15072.3125
251.8365,15116.2208
252.0247,15113.1375
252.213,15135.2083
252.4012,15190.7208
252.5894,15283.125
252.7775,15338.975
252.9657,15388.6417
253.1538,15456.0542
253.3419,15507.575
253.53,15548.2583
253.7181,15594.4167
253.9062,15646.8125
254.0942,15696.825
254.2823,15727.1458
254.4703,15751.6458
254.6583,15788.3667
254.8463,15828.6542
255.0342,15853.7667
255.2222,15881.1667
255.4101,15895.3333
255.598,15887.7
255.7859,15910.3375
255.9738,15973.9917
256.1616,16034.4292
256.3495,16099.3167
256.5373,16148.95
256.7251,16224.6208
256.9129,16271.0833
257.1006,16313.35
257.2884,16365.225
257.4761,16419.4875
257.6638,16453.175
257.8515,16482.4458
258.0392,16508.95
258.2269,16527.1917
258.4146,16553.225
258.6022,16592.3542
258.7898,16595.7792
258.9774,16612.0208
259.165,16640.4208
259.3525,16678.5958
259.5401,16685.7083
259.7276,16715.7
259.9151,16747.8667
260.1026,16770.3625
260.2901,16802.0375
260.4776,16839.6708
260.665,16897.9542
260.8524,16946.6208
261.0398,16996.6042
261.2272,17023.0375
261.4146,17026.9083
261.6019,17055.5708
261.7893,17085.8
261.9766,17106.8917
262.1639,17139.1917
262.3512,17135.6417
262.5384,17137.0208
262.7257,17144.5208
262.9129,17157.1708
263.1001,17165.7125
263.2873,17191.8542
263.4745,17210.2083
263.6617,17189.025
263.8488,17208.0583
264.0359,17219.5917
264.2231,17227.6542
264.4101,17234.1458
264.5972,17249.2792
264.7842,17261.0625
264.9713,17270.7458
265.1583,17268.4125
265.3453,17282.2
265.5323,17296.925
265.7193,17311.2042
265.9062,17341.7625
266.0931,17346.9917
266.2801,17343.5708
266.4669,17361.2667
266.6538,17377.45
266.8407,17394.2
267.0276,17383.9667
267.2143,17371.2875
267.4012,17383.2167
267.588,17352.9208
267.7747,17353.8417
267.9615,17357.0042
268.1482,17346.1333
268.3349,17346.0958
268.5217,17348.0375
268.7083,17326.5625
268.895,17317.5
269.0817,17327.1875
269.2682,17323.8375
269.4549,17300.65
269.6415,17261.7833
269.8281,17248.7292
270.0146,17262.6833
270.2012,17268.1625
270.3877,17276.3708
270.5742,17265.9167
270.7607,17260.7542
270.9472,17252.9792
271.1336,17237.3
271.32,17223.1
271.5065,17208.0625
271.6929,17199.6667
271.8792,17206.9375
272.0656,17200.1458
272.252,17196.5833
272.4383,17196.8583
272.6246,17182.3125
272.8109,17171.8083
272.9972,17190.3667
273.1835,17200.1667
273.3697,17205.4667
273.5559,17204.9333
273.7421,17201.1833
273.9283,17189.3708
274.1145,17176.2875
274.3007,17175.1958
274.4868,17180.4667
274.6729,17196.9417
274.859,17196.8458
275.0451,17190.1583
275.2311,17145.1708
275.4172,17150.9917
275.6032,17157.15
275.7892,17170.775
275.9752,17164.0208
276.1612,17169.6958
276.3472,17145.1875
276.5331,17133.1333
276.719,17128.0083
276.9049,17121.2625
277.0908,17102.7292
277.2767,17094.85
277.4625,17095.4042
277.6484,17079.9458
277.8342,17063.1583
278.02,17051.6333
278.2057,17059.0792
278.3915,17073.0833
278.5772,17066.6042
278.763,17044.8167
278.9487,17054.8458
279.1343,17063.2292
279.32,17046.4167
279.5057,17022.5208
279.6913,16975.8917
279.877,16959.475
280.0625,16949.9042
280.2481,16919.4
280.4337,16891.8917
280.6192,16905.5792
280.8048,16916.0167
280.9903,16890.2583
281.1758,16865.2667
281.3612,16834.5
281.5467,16820.025
281.7321,16833.1583
281.9175,16836.2458
282.1029,16820.4917
282.2884,16813.4792
282.4737,16785.0958
282.6591,16757.7917
282.8444,16748.6333
283.0297,16743.4833
283.215,16733.8625
283.4002,16723.5042
283.5855,16694.75
283.7707,16646.7667
283.956,16623.55
284.1412,16611.9083
284.3264,16608.825
284.5115,16621.2458
284.6967,16623.125
284.8818,16599.1125
285.0669,16562.6458
285.252,16555.2292
285.4371,16548.7042
285.6222,16523.1792
285.8072,16499.3333
285.9922,16480.4292
286.1772,16480.0167
286.3622,16483.2208
286.5472,16456.4917
286.7321,16423.8042
286.9171,16435.2
287.102,16426.4667
287.2869,16438.9292
287.4717,16452.4292
287.6566,16441.3708
287.8415,16430.5375
288.0263,16417.7208
288.2111,16374.1583
288.3959,16334.7125
288.5806,16330.7667
288.7654,16325.75
288.9501,16354.0042
289.1348,16354.0375
289.3195,16340.5583
289.5042,16340.775
289.6889,16353.8708
289.8735,16311.0333
290.0581,16293.8333
290.2428,16256.6333
290.4273,16249.4417
290.6119,16259.8333
290.7965,16245.7625
290.981,16238.0875
291.1655,16227.0875
291.35,16179.55
291.5345,16148.6125
291.719,16144.5625
291.9034,16139.9667
292.0878,16158.7792
292.2722,16145.6917
292.4566,16122.3583
292.641,16118.8667
292.8253,16112.0417
293.0096,16086.7417
293.194,16087.1042
293.3783,16077.3375
293.5626,16080.2667
293.7468,16076.4667
293.9311,16072.6042
294.1153,16032.9375
294.2995,15978.4958
294.4837,15936.3125
294.6678,15906.0833
294.852,15886.0792
295.0361,15885.4875
295.2202,15886.775
295.4043,15886.5292
295.5884,15868.8292
295.7725,15859.95
295.9565,15841.1833
296.1405,15801.5708
296.3246,15776.5958
296.5085,15793.7792
296.6925,15807.9458
296.8764,15792.2125
297.0603,15773.7083
297.2443,15751.1958
297.4282,15723.8708
297.612,15687.0125
297.7959,15660.5583
297.9797,15641.6083
298.1635,15613.4792
298.3474,15628.275
298.5311,15635.4917
298.7149,15599.8875
298.8987,15557.8417
299.0823,15533.5208
299.2661,15493.3375
299.4498,15440.9875
299.6334,15433.0875
299.8171,15427.6
300.0007,15411.7958
300.1843,15402.2
300.368,15381.9583
300.5515,15361.9458
300.7351,15343.4542
300.9186,15328.475
301.1021,15297.7542
301.2857,15286.5417
301.4691,15278.1708
301.6526,15276.4583
301.8361,15241.075
302.0195,15213.1417
302.2029,15193.05
302.3863,15186.225
302.5697,15156.5958
302.753,15152.6042
302.9364,15151.9
303.1197,15156.1667
303.303,15141.9292
303.4863,15103.3292
303.6696,15052.0042
303.8528,15015.2708
304.036,14988.3292
304.2192,14987.5667
304.4024,14973.2417
304.5856,14939.3333
304.7688,14921.7875
304.9519,14917.2958
305.135,14893.0583
305.3181,14874.85
305.5012,14850.7167
305.6842,14849.125
305.8673,14826.5958
306.0504,14799.6208
306.2333,14747.5083
306.4163,14734.0917
306.5993,14712.3625
306.7822,14699.8875
306.9652,14686.9208
307.1481,14656.1125
307.331,14630.4792
307.5139,14602.4708
307.6967,14573.3167
307.8796,14545.0333
308.0624,14527.4708
308.2452,14496.2042
308.428,14470.8375
308.6107,14456.8667
308.7935,14432.6792
308.9762,14411.6833
309.1589,14395.2042
309.3416,14369.9583
309.5243,14346.0042
309.7069,14329.9125
309.8896,14297.0083
310.0721,14276.1833
310.2548,14261.7833
310.4373,14245.2208
310.6199,14241.2375
310.8024,14214.1958
310.985,14198.8333
311.1674,14165.8958
311.3499,14131.1
311.5324,14110.1792
311.7148,14117.1417
311.8973,14082.1958
312.0797,14063.3042
312.2621,14051.3292
312.4445,14034.6667
312.6268,14004.6083
312.8091,13986.8125
312.9915,13949.5292
313.1738,13928.4667
313.356,13890.3708
313.5383,13858.6125
313.7206,13841.6792
313.9027,13813.3208
314.085,13801.4708
314.2672,13783.9917
314.4493,13769.9917
314.6314,13759.8167
314.8136,13752.7083
314.9957,13722.3042
315.1778,13688.4583
315.3598,13672.1292
315.5419,13660.7667
315.724,13647.3917
315.9059,13623.1333
316.088,13603.4167
316.2699,13601.025
316.4519,13588.7708
316.6338,13553.425
316.8157,13503.4833
316.9977,13485.6542
317.1795,13484.5167
317.3614,13481.9708
317.5432,13467.125
317.7251,13440.1042
317.9069,13398.275
318.0887,13380.175
318.2704,13366.8833
318.4522,13345.1542
318.6339,13336.5125
318.8156,13344.0958
318.9973,13329.2125
319.179,13321.6417
319.3607,13316.5792
319.5423,13311.8375
319.7239,13290.025
319.9055,13270.5208
320.0871,13254.1667
320.2687,13237.0042
320.4502,13220.1875
320.6317,13189.0
320.8132,13192.925
320.9947,13177.6167
321.1761,13166.5292
321.3576,13153.7375
321.5391,13143.5708
321.7205,13136.9208
321.9019,13114.95
322.0832,13085.8458
322.2646,13054.4
322.4459,13034.1042
322.6272,13011.5917
322.8085,12989.6417
322.9898,12977.925
323.1711,12951.7667
323.3523,12931.9667
323.5335,12917.0667
323.7147,12942.1667
323.8959,12964.1917
324.0771,12961.4208
324.2582,12944.6
324.4393,12928.6
324.6204,12927.4417
324.8015,12913.1375
324.9826,12917.6667
325.1637,12932.7333
325.3447,12921.1458
325.5257,12912.9625
325.7067,12899.5167
325.8877,12865.6167
326.0686,12838.5958
326.2496,12812.4292
326.4305,12776.525
326.6114,12766.5667
326.7922,12761.3375
326.9731,12767.4375
327.1539,12757.2042
327.3347,12754.0625
327.5155,12755.7792
327.6963,12773.3583
327.8771,12767.8875
328.0578,12728.9667
328.2385,12677.9792
328.4193,12660.1917
328.5999,12642.8458
328.7806,12617.225
328.9613,12623.5875
329.1419,12615.6083
329.3225,12611.0625
329.5031,12586.5125
329.6837,12558.6667
329.8642,12538.9125
330.0447,12526.5208
330.2252,12506.2417
330.4057,12473.9875
330.5862,12460.1708
330.7667,12449.2417
330.9471,12462.7333
331.1275,12464.1625
331.3079,12413.3083
331.4883,12383.7125
331.6687,12386.3333
331.849,12366.8458
332.0293,12339.65
332.2096,12321.875
332.3899,12314.8333
332.5702,12318.2583
332.7504,12323.8708
332.9306,12321.1167
333.1108,12291.1667
333.291,12261.4917
333.4712,12256.4917
333.6514,12247.35
333.8315,12230.625
334.0116,12219.0083
334.1917,12217.4875
334.3717,12215.4958
334.5518,12219.975
334.7318,12200.975
334.9119,12182.9125
335.0918,12173.2417
335.2718,12172.7375
335.4518,12171.4292
335.6317,12153.5875
335.8116,12144.8
335.9915,12136.7208
336.1714,12088.7667
336.3513,12073.5417
336.5311,12083.05
336.7109,12090.5458
336.8907,12063.5917
337.0705,12021.4417
337.2502,11976.1042
337.43,11961.9917
337.6097,11940.25
337.7894,11932.6583
337.9691,11930.8125
338.1488,11926.7583
338.3284,11926.3542
338.508,11939.3125
338.6877,11939.7292
338.8672,11927.9917
339.0468,11901.6042
339.2263,11882.4833
339.4059,11871.0167
339.5854,11899.975
339.7649,11896.4417
339.9443,11875.5
340.1238,11873.6583
340.3032,11868.0042
340.4826,11857.8083
340.662,11828.7583
340.8414,11789.65
341.0207,11792.1208
341.2001,11802.9208
341.3794,11795.0792
341.5587,11812.4
341.738,11814.6292
341.9172,11783.8042
342.0965,11777.5042
342.2757,11735.2208
342.4549,11682.1583
342.6341,11685.5042
342.8132,11677.15
342.9923,11698.525
343.1715,11735.6
343.3506,11754.825
343.5296,11713.5792
343.7087,11667.6417
343.8878,11640.45
344.0668,11620.9417
344.2458,11600.7917
344.4248,11575.3667
344.6037,11566.0583
344.7827,11572.4833
344.9616,11557.6458
345.1405,11558.0667
345.3194,11564.2958
345.4982,11541.3083
345.6771,11521.0625
345.8559,11510.225
346.0347,11504.85
346.2135,11485.6083
346.3923,11487.375
346.571,11488.0708
346.7498,11463.225
346.9285,11471.875
347.1071,11458.4333
347.2859,11420.725
347.4645,11427.7833
347.6431,11433.6083
347.8217,11444.8042
348.0003,11458.8875
348.1789,11460.1167
348.3574,11401.0333
348.5359,11362.2792
348.7145,11335.5458
348.893,11333.7625
349.0714,11329.3708
349.2499,11303.4167
349.4283,11267.9833
349.6068,11243.2583
349.7852,11230.0083
349.9635,11234.3417
350.1419,11238.8583
350.3202,11221.3458
350.4985,11194.5833
350.6768,11171.75
350.8551,11155.9958
351.0334,11145.8417
351.2116,11125.7
351.3898,11123.0167
351.568,11113.1708
351.7462,11119.8708
351.9243,11113.8125
352.1025,11087.7583
352.2806,11069.1667
352.4587,11058.2083
352.6368,11036.7083
352.8148,11022.5042
352.9929,11006.1375
353.1709,11007.9875
353.3489,10994.325
353.5268,10982.375
353.7048,10962.65
353.8828,10948.5167
354.0607,10937.025
354.2386,10928.1625
354.4165,10918.075
354.5943,10904.4458
354.7722,10899.9042
354.95,10909.6
355.1278,10908.1167
355.3056,10882.4667
355.4833,10836.1667
355.6611,10795.0208
355.8388,10768.475
356.0165,10751.8208
356.1942,10762.8042
356.3719,10791.15
356.5495,10775.2917
356.7271,10747.5458
356.9047,10745.7375
357.0823,10741.4625
357.2599,10738.7125
357.4374,10729.2458
357.6149,10703.7917
357.7924,10671.5708
357.9699,10652.3708
358.1474,10641.7542
358.3248,10608.05
358.5023,10589.5292
358.6797,10561.3833
358.8571,10544.5
359.0344,10542.6542
359.2118,10521.7833
359.3891,10507.9792
359.5664,10502.3542
359.7437,10495.6458
359.9209,10467.9125
360.0982,10439.7125
360.2754,10419.4
360.4526,10421.9
360.6298,10426.0875
360.807,10415.1542
360.9841,10400.9083
361.1613,10371.7875
361.3383,10382.8458
361.5154,10389.6
361.6925,10375.3458
361.8695,10355.85
362.0466,10320.8333
362.2236,10322.6792
362.4005,10308.4458
362.5775,10306.1458
362.7545,10272.8125
362.9314,10247.1667
363.1083,10242.375
363.2852,10243.7125
363.462,10251.1958
363.6389,10232.325
363.8157,10230.7292
363.9925,10206.1792
364.1693,10187.4542
364.346,10162.1833
364.5228,10148.4292
364.6996,10163.3
364.8762,10154.4625
365.0529,10164.1167
365.2296,10167.8958
365.4062,10170.8958
365.5829,10167.5375
365.7595,10142.0208
365.9361,10143.2333
366.1126,10149.4292
366.2892,10147.15
366.4657,10257.375
366.6422,10399.7625
366.8186,10384.475
366.9951,10416.2333
367.1716,10415.4417
367.348,10349.3458
367.5244,10375.5125
367.7008,10399.2417
367.8772,10413.7208
368.0535,10293.6125
368.2298,10220.3708
368.4061,10336.0667
368.5824,10322.75
368.7586,10310.5
368.9349,10385.9208
369.1111,10345.0125
369.2873,10226.6375
369.4635,10185.1333
369.6396,10227.7917
369.8158,10171.9625
369.9919,10127.2083
370.168,10129.9458
370.3441,10164.7125
370.5202,10109.6167
370.6962,10023.5792
370.8722,9984.2625
371.0482,9978.5583
371.2242,10009.1958
371.4002,10074.5583
371.5761,10146.85
371.752,10084.5625
371.9279,10059.2917
372.1038,10069.6375
372.2796,10053.7125
372.4555,10021.125
372.6313,10076.975
372.8071,10050.2292
372.9829,10000.7292
373.1586,9987.7208
373.3344,10019.775
373.5101,9992.3833
373.6858,9976.4125
373.8615,9958.675
374.0371,9956.2375
374.2127,10027.2
374.3884,10088.8917
374.564,10037.7833
374.7395,9998.6375
374.9151,10000.3792
375.0906,10080.8375
375.2661,10236.6333
375.4416,10221.8542
375.6171,10214.7042
375.7925,10293.7625
375.968,10332.3542
376.1434,10300.0625
376.3188,10193.6542
376.4941,10151.6583
376.6695,10181.9
376.8448,10223.825
377.0201,10277.7667
377.1954,10253.075
377.3707,10262.3958
377.5459,10325.3417
377.7212,10370.4417
377.8964,10580.5958
378.0715,10825.4917
378.2467,10695.825
378.4218,10616.3458
378.597,10638.2667
378.7721,10433.0708
378.9472,10472.6917
379.1222,10513.9292
379.2973,10642.4375
379.4723,10937.3083
379.6473,11101.2542
379.8223,11040.525
379.9972,10741.4875
380.1722,10602.3417
380.3471,10537.65
380.522,10570.425
380.6969,10503.1667
380.8717,10599.625
381.0466,10709.3792
381.2214,10554.2917
381.3962,10521.375
381.571,10438.6542
381.7457,10368.5833
381.9204,10404.4917
382.0952,10461.05
382.2699,10426.2375
382.4445,10694.1375
382.6192,10796.0667
382.7938,10953.6833
382.9685,11211.4667
383.1431,11144.6375
383.3176,10791.7542
383.4922,10552.1208
383.6667,10525.825
383.8412,10548.0667
384.0157,10468.425
384.1902,10459.125
384.3646,10585.9792
384.5391,10635.2375
384.7134,10614.4333
384.8878,10713.35
385.0622,10915.225
385.2365,11019.6167
385.4109,10734.0292
385.5852,10549.5667
385.7594,10558.4583
385.9337,10638.1625
386.1079,10738.075
386.2822,10895.9542
386.4564,11101.4125
386.6306,10944.325
386.8047,10810.0125
386.9789,11006.7542
387.153,11026.7
387.3271,11284.0458
387.5012,11435.3417
387.6752,11432.0042
387.8492,11759.4292
388.0233,11842.0292
388.1972,11512.3208
388.3712,11474.9417
388.5452,11473.6417
388.7191,11505.8292
388.893,11720.4875
389.0669,12002.5958
389.2408,11588.8708
389.4146,11066.6208
389.5884,10764.9208
389.7623,10557.075
389.9361,10543.6792
390.1098,10574.875
390.2835,10685.2708
390.4573,10706.3375
390.631,10659.5042
390.8047,10737.2167
390.9784,10940.825
391.152,10901.4625
391.3256,10851.1958
391.4992,10978.4958
391.6728,10925.5458
391.8464,10870.0167
392.0199,11095.6417
392.1934,11245.8792
392.3669,11169.5458
392.5403,11445.15
392.7138,11466.9625
392.8873,11697.325
393.0607,11891.6833
393.2341,12148.0917
393.4074,12228.1542
393.5808,11977.1375
393.7542,11514.775
393.9274,11496.7583
394.1007,11431.8625
394.274,11401.2792
394.4472,11569.3583
394.6205,11467.8125
394.7937,11809.5417
394.9668,12145.4
395.14,12112.4042
395.3131,11727.1833
395.4863,11327.0167
395.6594,11180.4333
395.8325,11189.6625
396.0055,11071.4125
396.1786,11140.1542
396.3516,11154.3542
396.5246,11190.125
396.6975,11066.9792
396.8705,10956.6583
397.0434,11285.5708
397.2163,11315.2708
397.3892,11040.4208
397.5621,11153.9417
397.735,11367.3542
397.9077,11612.15
398.0806,11937.0167
398.2534,11673.5667
398.4261,11718.1208
398.5989,11763.3375
398.7716,12250.8875
398.9443,12364.0625
399.117,12153.1417
399.2896,11895.3917
399.4623,11753.5958
399.6349,11622.175
399.8075,11546.725
399.9801,11315.9833
400.1526,11252.8583
400.3252,11138.825
400.4977,10788.5333
400.6702,10705.3333
400.8427,10662.5667
401.0151,10718.4333
401.1875,10821.9625
401.36,10751.0
401.5323,10820.2917
401.7047,10712.5792
401.877,10580.2708
402.0494,10558.6667
402.2216,10584.9583
402.394,10818.2375
402.5662,10825.7458
402.7385,10758.7708
402.9107,10755.2167
403.0829,10707.95
403.2551,10734.8042
403.4272,10653.6458
403.5994,10617.5375
403.7715,10670.5042
403.9436,10888.5458
404.1156,10864.6708
