Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-11 09:50:07.954020
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1314.375
218.2508,1338.3042
218.442,1361.4083
218.6332,1388.3792
218.8244,1412.9958
219.0156,1437.9292
219.2067,1465.5958
219.3979,1494.2042
219.589,1524.7292
219.7801,1553.025
219.9712,1584.5833
220.1623,1616.1042
220.3533,1649.4583
220.5444,1683.5917
220.7354,1719.625
220.9264,1755.5208
221.1174,1792.2083
221.3083,1832.1333
221.4993,1868.4125
221.6902,1907.5833
221.8812,1948.45
222.0721,1991.9542
222.263,2034.7917
222.4538,2080.7125
222.6447,2126.0667
222.8355,2174.2333
223.0264,2219.575
223.2172,2266.7708
223.408,2318.6042
223.5987,2367.5083
223.7895,2417.4667
223.9802,2473.2125
224.1709,2526.7083
224.3616,2583.1542
224.5524,2636.0625
224.743,2698.2667
224.9337,2752.3667
225.1243,2816.5792
225.315,2876.4417
225.5056,2934.9083
225.6962,2999.3833
225.8867,3062.925
226.0773,3130.6208
226.2678,3193.7875
226.4584,3262.7625
226.6489,3331.1708
226.8394,3394.9208
227.0298,3466.4708
227.2203,3539.5208
227.4108,3617.9375
227.6012,3691.7875
227.7916,3763.8167
227.982,3840.7208
228.1723,3914.9208
228.3627,3992.6958
228.5531,4070.8708
228.7434,4147.6667
228.9337,4227.7667
229.124,4313.5458
229.3143,4394.6
229.5045,4485.7708
229.6948,4573.0667
229.885,4664.375
230.0752,4757.975
230.2654,4849.65
230.4556,4941.3042
230.6457,5032.8042
230.8358,5123.9917
231.026,5212.8167
231.2161,5305.7375
231.4062,5396.4125
231.5963,5487.5292
231.7863,5583.6208
231.9764,5683.3292
232.1664,5787.7208
232.3564,5893.1167
232.5464,5991.6917
232.7364,6095.1417
232.9263,6194.4375
233.1163,6299.3792
233.3062,6406.95
233.4961,6520.7792
233.686,6628.5375
233.8758,6724.4917
234.0657,6823.0333
234.2555,6932.3292
234.4454,7038.1792
234.6352,7145.2417
234.825,7251.5833
235.0147,7351.3125
235.2045,7456.9208
235.3942,7558.3375
235.5839,7663.2
235.7737,7768.9292
235.9633,7867.7958
236.153,7981.2042
236.3427,8091.7958
236.5323,8198.6667
236.7219,8299.9208
236.9115,8388.525
237.1011,8484.75
237.2907,8591.4083
237.4803,8699.1625
237.6698,8797.6792
237.8593,8902.4167
238.0488,9000.9375
238.2383,9103.6042
238.4278,9205.8458
238.6172,9314.7875
238.8066,9419.4792
238.9961,9518.4875
239.1855,9628.0
239.3748,9728.3458
239.5642,9821.4333
239.7536,9926.0917
239.9429,10020.8583
240.1322,10112.2583
240.3215,10205.5125
240.5108,10298.8375
240.7001,10401.0333
240.8893,10493.5042
241.0786,10585.4375
241.2677,10666.6667
241.457,10772.1833
241.6461,10841.5583
241.8353,10920.05
242.0244,10997.5083
242.2136,11072.6833
242.4027,11150.2833
242.5918,11227.675
242.7809,11302.7458
242.9699,11353.2375
243.159,11388.3083
243.348,11478.05
243.537,11580.4
243.726,11662.2
243.915,11740.8375
244.1039,11807.5792
244.2929,11869.5167
244.4818,11889.7667
244.6707,11940.5625
244.8596,12033.5042
245.0485,12124.925
245.2373,12215.3458
245.4262,12301.5083
245.615,12374.0333
245.8038,12438.7708
245.9926,12502.5083
246.1814,12577.8167
246.3701,12609.9167
246.5589,12596.9083
246.7476,12644.2083
246.9363,12742.6667
247.1249,12829.4375
247.3136,12905.5333
247.5023,12980.8167
247.6909,13057.2917
247.8795,13125.0042
248.0681,13205.8208
248.2567,13262.1708
248.4453,13325.1875
248.6338,13391.6458
248.8224,13435.5125
249.0109,13422.7083
249.1994,13435.15
249.3878,13515.7542
249.5763,13591.175
249.7648,13664.5333
249.9532,13732.85
250.1416,13805.1333
250.33,13883.9417
250.5183,13961.8542
250.7067,14017.3417
250.8951,14069.9708
251.0834,14119.0458
251.2717,14166.8208
251.46,14216.4708
251.6483,14266.275
251.8365,14297.3833
252.0247,14295.95
252.213,14315.9958
252.4012,14368.7958
252.5894,14453.825
252.7775,14507.05
252.9657,14558.9625
253.1538,14621.3958
253.3419,14670.625
253.53,14707.75
253.7181,14750.6
253.9062,14800.3917
254.0942,14847.2708
254.2823,14874.0
254.4703,14900.2208
254.6583,14933.3208
254.8463,14971.6125
255.0342,14992.5583
255.2222,15020.1
255.4101,15033.3458
255.598,15025.9167
255.7859,15047.9625
255.9738,15107.0708
256.1616,15164.6542
256.3495,15226.6042
256.5373,15273.175
256.7251,15343.6125
256.9129,15384.3583
257.1006,15427.1292
257.2884,15472.7
257.4761,15529.5375
257.6638,15562.325
257.8515,15584.4625
258.0392,15607.5708
258.2269,15631.5667
258.4146,15651.3792
258.6022,15687.5125
258.7898,15690.5917
258.9774,15701.4833
259.165,15734.8208
259.3525,15765.9125
259.5401,15776.625
259.7276,15799.6917
259.9151,15829.7417
260.1026,15851.725
260.2901,15887.025
260.4776,15917.1333
260.665,15975.7458
260.8524,16020.0625
261.0398,16069.0125
261.2272,16089.0
261.4146,16094.3792
261.6019,16119.7958
261.7893,16145.0167
261.9766,16169.8917
262.1639,16194.9125
262.3512,16191.2792
262.5384,16195.5125
262.7257,16203.375
262.9129,16211.3292
263.1001,16217.9708
263.2873,16246.3917
263.4745,16259.5
263.6617,16242.2
263.8488,16261.2625
264.0359,16270.3083
264.2231,16278.1375
264.4101,16285.9458
264.5972,16300.6292
264.7842,16311.6333
264.9713,16317.075
265.1583,16313.7292
265.3453,16326.6542
265.5323,16345.7083
265.7193,16361.0833
265.9062,16382.4208
266.0931,16384.6167
266.2801,16385.3167
266.4669,16403.2708
266.6538,16416.1417
266.8407,16429.3583
267.0276,16417.0292
267.2143,16406.9458
267.4012,16418.8833
267.588,16391.725
267.7747,16391.7875
267.9615,16393.6917
268.1482,16380.5917
268.3349,16384.7167
268.5217,16384.7125
268.7083,16362.7792
268.895,16356.3667
269.0817,16358.025
269.2682,16358.6042
269.4549,16335.5417
269.6415,16298.4667
269.8281,16291.0542
270.0146,16299.5792
270.2012,16306.5292
270.3877,16308.7667
270.5742,16302.6958
270.7607,16297.6583
270.9472,16292.5542
271.1336,16278.6667
271.32,16263.5667
271.5065,16248.7292
271.6929,16240.4167
271.8792,16245.8125
272.0656,16238.1375
272.252,16238.8458
272.4383,16233.0542
272.6246,16222.0708
272.8109,16209.6375
272.9972,16233.1125
273.1835,16234.1375
273.3697,16241.925
273.5559,16240.4625
273.7421,16234.4333
273.9283,16223.275
274.1145,16211.225
274.3007,16211.075
274.4868,16216.3792
274.6729,16233.1583
274.859,16233.4625
275.0451,16226.525
275.2311,16180.0
275.4172,16187.55
275.6032,16193.5583
275.7892,16205.3042
275.9752,16200.2917
276.1612,16205.6
276.3472,16182.3167
276.5331,16168.7542
276.719,16167.8
276.9049,16162.1542
277.0908,16142.1875
277.2767,16132.1083
277.4625,16132.3958
277.6484,16120.5042
277.8342,16095.2333
278.02,16089.6292
278.2057,16095.4542
278.3915,16114.3125
278.5772,16109.825
278.763,16088.1333
278.9487,16097.9917
279.1343,16105.65
279.32,16090.15
279.5057,16063.4625
279.6913,16021.9375
279.877,16001.3625
280.0625,15993.8125
280.2481,15964.5917
280.4337,15943.875
280.6192,15951.375
280.8048,15961.7333
280.9903,15942.4625
281.1758,15914.2083
281.3612,15888.5542
281.5467,15870.3167
281.7321,15881.3875
281.9175,15880.1083
282.1029,15873.6
282.2884,15865.4417
282.4737,15836.4667
282.6591,15812.8333
282.8444,15805.5875
283.0297,15798.5792
283.215,15790.5083
283.4002,15782.6167
283.5855,15751.1292
283.7707,15704.5
283.956,15686.0667
284.1412,15671.7417
284.3264,15674.5792
284.5115,15687.775
284.6967,15684.9792
284.8818,15665.4042
285.0669,15627.2375
285.252,15616.3792
285.4371,15617.225
285.6222,15589.6333
285.8072,15563.6958
285.9922,15546.1875
286.1772,15552.7792
286.3622,15554.875
286.5472,15530.2292
286.7321,15496.8875
286.9171,15504.4667
287.102,15500.6208
287.2869,15506.0125
287.4717,15524.8583
287.6566,15512.6958
287.8415,15503.9833
288.0263,15493.7167
288.2111,15448.15
288.3959,15417.2292
288.5806,15414.1667
288.7654,15411.7042
288.9501,15433.1958
289.1348,15437.6583
289.3195,15423.0417
289.5042,15424.4125
289.6889,15432.7042
289.8735,15392.5708
290.0581,15378.125
290.2428,15345.2667
290.4273,15338.05
290.6119,15345.2583
290.7965,15334.1167
290.981,15325.5708
291.1655,15319.3
291.35,15272.7917
291.5345,15241.3917
291.719,15236.3792
291.9034,15232.95
292.0878,15252.4917
292.2722,15240.675
292.4566,15218.6792
292.641,15218.4125
292.8253,15207.95
293.0096,15186.9417
293.194,15188.3875
293.3783,15183.9333
293.5626,15179.4958
293.7468,15174.4583
293.9311,15172.5625
294.1153,15139.4125
294.2995,15088.0
294.4837,15048.15
294.6678,15022.2208
294.852,15001.4458
295.0361,15001.6125
295.2202,14998.775
295.4043,15003.3458
295.5884,14984.7792
295.7725,14972.5625
295.9565,14955.2542
296.1405,14915.6875
296.3246,14900.5792
296.5085,14909.7125
296.6925,14926.3917
296.8764,14911.2625
297.0603,14893.45
297.2443,14874.7625
297.4282,14850.6333
297.612,14819.5542
297.7959,14785.5208
297.9797,14774.9333
298.1635,14741.8958
298.3474,14762.4333
298.5311,14765.7458
298.7149,14734.0917
298.8987,14693.8792
299.0823,14670.8083
299.2661,14637.4292
299.4498,14589.1208
299.6334,14581.3958
299.8171,14572.0625
300.0007,14558.9417
300.1843,14548.5917
300.368,14531.4917
300.5515,14510.0375
300.7351,14494.7542
300.9186,14482.9292
301.1021,14453.6583
301.2857,14441.3208
301.4691,14429.6333
301.6526,14430.8
301.8361,14398.0417
302.0195,14373.025
302.2029,14355.3292
302.3863,14346.8208
302.5697,14318.3583
302.753,14316.0083
302.9364,14315.8625
303.1197,14319.8125
303.303,14304.9542
303.4863,14270.8375
303.6696,14221.5083
303.8528,14187.4917
304.036,14163.5583
304.2192,14159.8458
304.4024,14146.075
304.5856,14117.6167
304.7688,14103.2667
304.9519,14096.7583
305.135,14074.0333
305.3181,14056.4042
305.5012,14032.6292
305.6842,14031.0292
305.8673,14011.7583
306.0504,13984.025
306.2333,13937.1792
306.4163,13925.3333
306.5993,13903.7417
306.7822,13887.0417
306.9652,13877.6167
307.1481,13848.0958
307.331,13829.225
307.5139,13799.4708
307.6967,13772.4708
307.8796,13747.0042
308.0624,13726.15
308.2452,13701.15
308.428,13671.9
308.6107,13661.5958
308.7935,13638.8333
308.9762,13618.3417
309.1589,13598.9208
309.3416,13579.5042
309.5243,13558.325
309.7069,13539.4792
309.8896,13512.6083
310.0721,13491.5458
310.2548,13477.85
310.4373,13461.5167
310.6199,13458.1292
310.8024,13432.9542
310.985,13415.2125
311.1674,13379.7917
311.3499,13345.375
311.5324,13335.6125
311.7148,13336.5375
311.8973,13307.2375
312.0797,13286.4875
312.2621,13275.8583
312.4445,13256.0125
312.6268,13231.5292
312.8091,13214.6875
312.9915,13180.4875
313.1738,13159.2083
313.356,13118.6708
313.5383,13092.35
313.7206,13077.7958
313.9027,13054.5667
314.085,13034.8875
314.2672,13022.3958
314.4493,13010.2167
314.6314,12997.9875
314.8136,12992.9083
314.9957,12962.8292
315.1778,12936.3542
315.3598,12914.25
315.5419,12903.7833
315.724,12892.5708
315.9059,12869.5958
316.088,12852.1208
316.2699,12854.4708
316.4519,12836.4542
316.6338,12804.275
316.8157,12759.6167
316.9977,12736.975
317.1795,12740.6667
317.3614,12733.9542
317.5432,12725.8875
317.7251,12693.8375
317.9069,12657.6875
318.0887,12638.4667
318.2704,12620.7167
318.4522,12607.5375
318.6339,12600.6458
318.8156,12610.5958
318.9973,12589.9083
319.179,12585.6042
319.3607,12578.6208
319.5423,12576.9417
319.7239,12556.1292
319.9055,12535.6833
320.0871,12518.05
320.2687,12499.8917
320.4502,12484.9042
320.6317,12454.0958
320.8132,12456.2625
320.9947,12442.2125
321.1761,12432.4917
321.3576,12424.8042
321.5391,12414.8708
321.7205,12407.0958
321.9019,12382.5333
322.0832,12355.8917
322.2646,12327.7042
322.4459,12309.8917
322.6272,12287.975
322.8085,12268.7292
322.9898,12254.5792
323.1711,12231.6917
323.3523,12210.225
323.5335,12198.7083
323.7147,12221.5792
323.8959,12240.6917
324.0771,12237.9
324.2582,12220.1042
324.4393,12206.8875
324.6204,12201.2875
324.8015,12189.9792
324.9826,12190.5125
325.1637,12204.3875
325.3447,12197.2292
325.5257,12182.9625
325.7067,12176.5167
325.8877,12140.4833
326.0686,12113.8583
326.2496,12089.6125
326.4305,12061.675
326.6114,12047.5667
326.7922,12041.0417
326.9731,12046.0333
327.1539,12035.8958
327.3347,12035.4
327.5155,12033.3333
327.6963,12046.7333
327.8771,12042.8875
328.0578,12006.8375
328.2385,11959.1875
328.4193,11943.4375
328.5999,11924.6417
328.7806,11899.65
328.9613,11907.5583
329.1419,11895.8083
329.3225,11890.3958
329.5031,11868.2
329.6837,11841.1458
329.8642,11824.4208
330.0447,11811.9833
330.2252,11790.725
330.4057,11761.6625
330.5862,11747.8292
330.7667,11741.1083
330.9471,11756.6542
331.1275,11756.6625
331.3079,11709.1875
331.4883,11681.4833
331.6687,11679.3583
331.849,11663.1667
332.0293,11634.6708
332.2096,11616.7333
332.3899,11614.1667
332.5702,11612.8792
332.7504,11619.0333
332.9306,11614.7792
333.1108,11588.1417
333.291,11561.6333
333.4712,11554.8208
333.6514,11547.8708
333.8315,11533.1542
334.0116,11519.9875
334.1917,11519.0667
334.3717,11515.9833
334.5518,11513.8458
334.7318,11501.9167
334.9119,11482.1792
335.0918,11475.1458
335.2718,11471.4083
335.4518,11466.4417
335.6317,11455.2208
335.8116,11447.8833
335.9915,11436.05
336.1714,11398.175
336.3513,11385.9875
336.5311,11387.425
336.7109,11393.0417
336.8907,11369.4583
337.0705,11332.6708
337.2502,11292.9292
337.43,11277.8
337.6097,11251.9625
337.7894,11244.3458
337.9691,11239.45
338.1488,11239.6042
338.3284,11242.3083
338.508,11250.1042
338.6877,11247.9167
338.8672,11235.7125
339.0468,11212.2542
339.2263,11189.2958
339.4059,11182.8208
339.5854,11213.2792
339.7649,11200.75
339.9443,11181.7458
340.1238,11182.7833
340.3032,11174.7125
340.4826,11169.3875
340.662,11140.5417
340.8414,11107.5583
341.0207,11111.1
341.2001,11116.1333
341.3794,11109.225
341.5587,11125.8792
341.738,11127.5583
341.9172,11094.9208
342.0965,11084.1583
342.2757,11044.825
342.4549,10996.0917
342.6341,11000.2
342.8132,10993.6708
342.9923,11012.55
343.1715,11044.1792
343.3506,11063.9917
343.5296,11022.2125
343.7087,10982.125
343.8878,10954.4208
344.0668,10939.9417
344.2458,10925.1417
344.4248,10898.4542
344.6037,10893.3208
344.7827,10893.3667
344.9616,10879.8
345.1405,10877.7458
345.3194,10880.2542
345.4982,10857.2833
345.6771,10840.3625
345.8559,10834.8292
346.0347,10825.4917
346.2135,10808.25
346.3923,10810.775
346.571,10809.0542
346.7498,10786.25
346.9285,10791.6542
347.1071,10779.0583
347.2859,10741.0792
347.4645,10753.7208
347.6431,10760.3875
347.8217,10772.0042
348.0003,10780.1
348.1789,10775.0208
348.3574,10722.8083
348.5359,10690.8167
348.7145,10664.6042
348.893,10661.8875
349.0714,10657.3875
349.2499,10630.4083
349.4283,10602.4958
349.6068,10572.1458
349.7852,10561.05
349.9635,10566.05
350.1419,10567.9958
350.3202,10554.8667
350.4985,10525.7458
350.6768,10508.6583
350.8551,10492.5583
351.0334,10484.6458
351.2116,10457.7667
351.3898,10459.1875
351.568,10448.7833
351.7462,10454.6458
351.9243,10446.7875
352.1025,10419.0042
352.2806,10405.5292
352.4587,10392.6583
352.6368,10378.6292
352.8148,10361.1458
352.9929,10344.2333
353.1709,10346.2875
353.3489,10338.9167
353.5268,10322.6917
353.7048,10306.3875
353.8828,10292.625
354.0607,10277.4083
354.2386,10269.5542
354.4165,10257.4167
354.5943,10242.9625
354.7722,10238.9333
354.95,10248.3333
355.1278,10247.9125
355.3056,10217.9875
355.4833,10179.0042
355.6611,10146.0458
355.8388,10117.3583
356.0165,10103.7042
356.1942,10114.1417
356.3719,10137.0542
356.5495,10121.5083
356.7271,10100.3708
356.9047,10098.9667
357.0823,10095.375
357.2599,10090.8667
357.4374,10083.8917
357.6149,10057.9083
357.7924,10025.0208
357.9699,10008.0958
358.1474,10002.2875
358.3248,9970.9333
358.5023,9950.8583
358.6797,9924.925
358.8571,9908.75
359.0344,9907.9667
359.2118,9882.8167
359.3891,9872.4417
359.5664,9862.725
359.7437,9857.0292
359.9209,9829.0833
360.0982,9801.0083
360.2754,9783.1542
360.4526,9786.2833
360.6298,9792.7
360.807,9785.65
360.9841,9768.7708
361.1613,9740.8167
361.3383,9750.6125
361.5154,9756.2958
361.6925,9740.9125
361.8695,9726.6083
362.0466,9701.0625
362.2236,9698.1417
362.4005,9683.3958
362.5775,9679.2875
362.7545,9641.3917
362.9314,9617.6667
363.1083,9614.8042
363.2852,9617.6542
363.462,9625.9708
363.6389,9606.3208
363.8157,9604.3792
363.9925,9577.9625
364.1693,9562.7083
364.346,9541.95
364.5228,9527.0792
364.6996,9537.975
364.8762,9535.3542
365.0529,9542.275
365.2296,9541.225
365.4062,9543.825
365.5829,9542.0333
365.7595,9512.825
365.9361,9515.8792
366.1126,9521.3583
366.2892,9526.0958
366.4657,9627.5875
366.6422,9757.0958
366.8186,9738.1292
366.9951,9775.425
367.1716,9769.9
367.348,9702.4542
367.5244,9736.95
367.7008,9755.3875
367.8772,9770.2542
368.0535,9650.1458
368.2298,9595.2
368.4061,9703.4708
368.5824,9682.3667
368.7586,9678.0042
368.9349,9750.225
369.1111,9701.0042
369.2873,9592.3
369.4635,9559.3042
369.6396,9599.8625
369.8158,9539.2167
369.9919,9499.8792
370.168,9500.0125
370.3441,9535.3583
370.5202,9482.8542
370.6962,9406.5542
370.8722,9369.6958
371.0482,9363.3875
371.2242,9387.9042
371.4002,9450.6042
371.5761,9511.6625
371.752,9453.6625
371.9279,9436.0917
372.1038,9454.9667
372.2796,9435.7792
372.4555,9408.5625
372.6313,9453.7583
372.8071,9428.2542
372.9829,9381.1833
373.1586,9370.5542
373.3344,9404.3542
373.5101,9376.65
373.6858,9368.8917
373.8615,9352.9917
374.0371,9345.3333
374.2127,9410.9292
374.3884,9459.2375
374.564,9414.9792
374.7395,9382.8917
374.9151,9389.5958
375.0906,9470.475
375.2661,9605.0542
375.4416,9581.475
375.6171,9579.2083
375.7925,9656.2958
375.968,9692.1833
376.1434,9654.4042
376.3188,9558.2083
376.4941,9529.075
376.6695,9555.0958
376.8448,9592.075
377.0201,9641.0333
377.1954,9616.0792
377.3707,9630.7292
377.5459,9681.2958
377.7212,9724.15
377.8964,9927.5458
378.0715,10145.6042
378.2467,10014.3
378.4218,9961.3167
378.597,9969.875
378.7721,9783.6458
378.9472,9826.0
379.1222,9866.8708
379.2973,9987.5
379.4723,10266.3625
379.6473,10419.7667
379.8223,10344.8542
379.9972,10073.1292
380.1722,9951.1792
380.3471,9890.4833
380.522,9912.1417
380.6969,9847.2792
380.8717,9952.7083
381.0466,10032.2833
381.2214,9892.1042
381.3962,9864.6208
381.571,9793.3833
381.7457,9726.5458
381.9204,9770.3417
382.0952,9812.575
382.2699,9787.8292
382.4445,10047.8667
382.6192,10134.2125
382.7938,10291.8417
382.9685,10532.25
383.1431,10447.3
383.3176,10120.4042
383.4922,9918.0125
383.6667,9892.5958
383.8412,9903.7292
384.0157,9821.3417
384.1902,9822.95
384.3646,9943.6542
384.5391,9971.975
384.7134,9959.1333
384.8878,10052.5042
385.0622,10251.0208
385.2365,10326.4875
385.4109,10051.325
385.5852,9901.3167
385.7594,9913.6042
385.9337,9983.5708
386.1079,10080.8583
386.2822,10228.5958
386.4564,10416.0875
386.6306,10247.2833
386.8047,10148.9083
386.9789,10334.2042
387.153,10344.9542
387.3271,10606.4
387.5012,10714.8792
387.6752,10739.8583
387.8492,11040.2542
388.0233,11101.2625
388.1972,10793.4792
388.3712,10787.9792
388.5452,10774.8667
388.7191,10805.2542
388.893,11022.6042
389.0669,11265.0042
389.2408,10850.9208
389.4146,10366.9917
389.5884,10102.4292
389.7623,9905.4542
389.9361,9887.4417
390.1098,9918.0042
390.2835,10024.3667
390.4573,10040.5625
390.631,9999.0
390.8047,10083.8625
390.9784,10266.2375
391.152,10214.2792
391.3256,10182.2583
391.4992,10309.3917
391.6728,10239.975
391.8464,10201.775
392.0199,10428.3333
392.1934,10546.9125
392.3669,10487.0417
392.5403,10748.025
392.7138,10767.475
392.8873,10989.6917
393.0607,11183.725
393.2341,11411.7458
393.4074,11496.4417
393.5808,11237.5042
393.7542,10823.5
393.9274,10815.9042
394.1007,10734.925
394.274,10719.8708
394.4472,10850.8208
394.6205,10773.7625
394.7937,11089.5167
394.9668,11393.125
395.14,11333.7708
395.3131,10982.675
395.4863,10621.5458
395.6594,10499.6125
395.8325,10491.9292
396.0055,10389.7208
396.1786,10455.0208
396.3516,10484.1375
396.5246,10501.4708
396.6975,10396.5708
396.8705,10306.2542
397.0434,10635.125
397.2163,10611.425
397.3892,10373.3583
397.5621,10495.0208
397.735,10683.025
397.9077,10908.2542
398.0806,11192.7667
398.2534,10930.6167
398.4261,11001.7125
398.5989,11041.425
398.7716,11508.4167
398.9443,11570.9208
399.117,11378.9583
399.2896,11145.9208
399.4623,11019.8167
399.6349,10899.7083
399.8075,10815.3958
399.9801,10605.425
400.1526,10556.6708
400.3252,10424.9417
400.4977,10102.0875
400.6702,10037.4917
400.8427,10000.1042
401.0151,10051.3792
401.1875,10133.0458
401.36,10073.1333
401.5323,10145.0042
401.7047,10029.975
401.877,9918.7042
402.0494,9896.2042
402.2216,9930.4583
402.394,10145.8083
402.5662,10132.7958
402.7385,10081.5208
402.9107,10076.1208
403.0829,10039.3333
403.2551,10065.2042
403.4272,9983.1792
403.5994,9958.0625
403.7715,10009.4125
403.9436,10205.7792
404.1156,10172.3292
