UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10000
Integration Time,1000
Averages,300
Date,6/6/2019 3:26:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50316.8989333333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.38
181.9732053322,-176.617733333333
182.1045947288,-179.5544
182.2359681898,-181.187733333333
182.3673257152,-43.8010666666666
182.498667305,-41.0877333333333
182.6299929592,-44.0677333333333
182.7613026778,-42.2944
182.8925964608,-41.8844
183.0238743082,-40.5744
183.15513622,-42.8244
183.2863821962,-42.0510666666666
183.4176122368,-38.7477333333333
183.5488263418,-37.2044
183.6800245112,-42.4077333333333
183.811206745,-37.0544
183.9423730432,-39.7610666666666
184.0735234058,-40.4577333333333
184.2046578328,-36.7377333333333
184.3357763242,-40.0310666666666
184.46687888,-40.0144
184.5979655002,-37.3244
184.7290361848,-40.5210666666666
184.8600909338,-38.2744
184.9911297472,-37.0210666666666
185.122152625,-40.6277333333333
185.2531595672,-36.5477333333333
185.3841505738,-39.0577333333333
185.5151256448,-37.7410666666666
185.6460847802,-41.0510666666666
185.77702798,-43.0110666666666
185.9079552442,-42.2910666666666
186.0388665728,-41.1744
186.1697619658,-41.9177333333333
186.3006414232,-39.6644
186.431504945,-44.6244
186.5623525312,-42.1277333333333
186.6931841818,-47.1044
186.8239998968,-44.3977333333333
186.9547996762,-39.0777333333333
187.08558352,-44.5677333333333
187.2163514282,-42.1444
187.3471034008,-49.3377333333333
187.4778394378,-48.8310666666666
187.6085595392,-43.2310666666666
187.739263705,-43.7110666666666
187.8699519352,-45.2910666666666
188.0006242298,-45.8744
188.1312805888,-43.4277333333333
188.2619210122,-45.4677333333333
188.3925455,-48.9510666666666
188.5231540522,-47.4777333333333
188.6537466688,-47.2777333333333
188.7843233498,-49.1044
188.9148840952,-45.9977333333333
189.045428905,-47.1410666666666
189.1759577792,-49.0244
189.3064707178,-46.4410666666667
189.4369677208,-49.2177333333333
189.5674487882,-48.9910666666666
189.69791392,-41.6277333333333
189.8283631162,-47.8344
189.9587963768,-49.0877333333333
190.0892137018,-46.9110666666667
190.2196150912,-47.9844
190.350000545,-48.6177333333333
190.4803700632,-48.5510666666666
190.6107236458,-47.9044
190.7410612928,-48.8777333333333
190.8713830042,-41.6144
191.00168878,-47.6377333333333
191.1319786202,-48.2777333333333
191.2622525248,-50.5044
191.3925104938,-45.0910666666666
191.5227525272,-48.2444
191.652978625,-42.5710666666666
191.7831887872,-45.1377333333333
191.9133830138,-48.3210666666666
192.0435613048,-46.4810666666666
192.1737236602,-44.9577333333333
192.30387008,-46.0510666666666
192.4340005642,-49.0377333333333
192.5641151128,-45.0844
192.6942137258,-49.8010666666666
192.8242964032,-44.7644
192.954363145,-47.2010666666666
193.0844139512,-48.5910666666666
193.2144488218,-47.8244
193.3444677568,-50.6310666666666
193.4744707562,-46.4844
193.60445782,-49.0610666666666
193.7344289482,-47.1644
193.8643841408,-46.2010666666666
193.9943233978,-46.4077333333333
194.1242467192,-46.8644
194.254154105,-45.1010666666666
194.3840455552,-45.5977333333333
194.5139210698,-47.4010666666666
194.6437806488,-46.3844
194.7736242922,-46.0110666666667
194.903452,-48.2310666666666
195.0332637722,-40.1844
195.1630596088,-49.2344
195.2928395098,-49.5977333333333
195.4226034752,-43.7444
195.552351505,-48.4944
195.6820835992,-45.9044
195.8117997578,-48.6910666666666
195.9414999808,-48.5710666666666
196.0711842682,-50.9210666666666
196.20085262,-47.6044
196.3305050362,-51.5810666666666
196.4601415168,-48.3844
196.5897620618,-45.6610666666667
196.7193666712,-46.6677333333333
196.848955345,-50.0444
196.9785280832,-48.7910666666666
197.1080848858,-49.6144
197.2376257528,-48.2744
197.3671506842,-49.6244
197.49665968,-48.7510666666666
197.6261527402,-48.0710666666666
197.7556298648,-47.1544
197.8850910538,-47.9744
198.0145363072,-47.5810666666666
198.143965625,-38.6877333333333
198.2733790072,-50.0977333333333
198.4027764538,-47.7710666666666
198.5321579648,-49.3644
198.6615235402,-46.0744
198.79087318,-46.5910666666666
198.9202068842,-45.5110666666667
199.0495246528,-50.1610666666666
199.1788264858,-48.2810666666666
199.3081123832,-49.5677333333333
199.437382345,-47.2677333333333
199.5666363712,-49.2344
199.6958744618,-49.0044
199.8250966168,-46.3244
199.9543028362,-45.9810666666666
200.08349312,-49.1710666666666
200.2126674682,-50.2277333333333
200.3418258808,-46.1444
200.4709683578,-48.9110666666666
200.6000948992,-48.5344
200.729205505,-51.4844
200.8583001752,-46.8077333333333
200.9873789098,-45.9177333333333
201.1164417088,-48.6310666666666
201.2454885722,-45.5110666666667
201.3745195,-47.8844
201.5035344922,-48.6877333333333
201.6325335488,-48.3977333333333
201.7615166698,-45.8610666666666
201.8904838552,-48.0277333333333
202.019435105,-45.6377333333333
202.1483704192,-46.6910666666667
202.2772897978,-47.4144
202.4061932408,-47.5610666666666
202.5350807482,-49.5544
202.66395232,-45.2777333333333
202.7928079562,-48.1877333333333
202.9216476568,-43.7610666666666
203.0504714218,-45.9044
203.1792792512,-47.3844
203.308071145,-48.8477333333333
203.4368471032,-34.0810666666666
203.5656071258,-47.8910666666666
203.6943512128,-47.3844
203.8230793642,-47.0044
203.95179158,-47.9477333333333
204.0804878602,-50.2844
204.2091682048,-44.7877333333333
204.3378326138,-47.8077333333333
204.4664810872,-44.7710666666666
204.595113625,-48.1777333333333
204.7237302272,-46.0844
204.8523308938,-44.4144
204.9809156248,-47.9610666666666
205.1094844202,-44.2244
205.23803728,-46.4344
205.3665742042,-46.7177333333333
205.4950951928,-43.3444
205.6236002458,-47.8310666666666
205.7520893632,-44.1944
205.880562545,-45.2777333333333
206.0090197912,-46.3177333333333
206.1374611018,-46.5710666666667
206.2658864768,-43.9377333333333
206.3942959162,-45.9677333333333
206.52268942,-47.1810666666667
206.6510669882,-46.8444
206.7794286208,-42.4710666666666
206.9077743178,-45.9410666666667
207.0361040792,-42.2144
207.164417905,-45.6644
207.2927157952,-46.0844
207.4209977498,-45.6010666666666
207.5492637688,-45.4977333333333
207.6775138522,-42.6810666666666
207.805748,-46.0444
207.9339662122,-43.3077333333333
208.0621684888,-47.3710666666667
208.1903548298,-44.1444
208.3185252352,-44.9510666666666
208.446679705,-43.3877333333333
208.5748182392,-44.0577333333333
208.7029408378,-43.1744
208.8310475008,-45.1244
208.9591382282,-46.0844
209.08721302,-46.9310666666667
209.2152718762,-45.9077333333333
209.3433147968,-39.2344
209.4713417818,-45.0244
209.5993528312,-46.0677333333333
209.727347945,-46.1810666666667
209.8553271232,-46.2277333333333
209.9832903658,-42.9377333333333
210.1112376728,-45.5177333333333
210.2391690442,-47.7744
210.36708448,-48.5177333333333
210.4949839802,-46.4244
210.6228675448,-43.3810666666666
210.7507351738,-42.3210666666666
210.8785868672,-47.1444
211.006422625,-45.4910666666666
211.1342424472,-40.7377333333333
211.2620463338,-45.1310666666666
211.3898342848,-42.0644
211.5176063002,-45.4544
211.64536238,-43.0410666666666
211.7731025242,-46.4410666666667
211.9008267328,-43.7777333333333
212.0285350058,-44.9144
212.1562273432,-43.2144
212.283903745,-39.4710666666666
212.4115642112,-44.7677333333333
212.5392087418,-43.0077333333333
212.6668373368,-42.2744
212.7944499962,-43.7944
212.92204672,-43.9477333333333
213.0496275082,-45.1210666666667
213.1771923608,-42.3010666666666
213.3047412778,-40.1444
213.4322742592,-44.2577333333333
213.559791305,-42.1310666666666
213.6872924152,-41.8477333333333
213.8147775898,-42.7777333333333
213.9422468288,-41.9277333333333
214.0697001322,-40.1977333333333
214.1971375,-41.9644
214.3245589322,-40.1977333333333
214.4519644288,-40.7810666666666
214.5793539898,-39.4277333333333
214.7067276152,-41.4810666666666
214.834085305,-40.0577333333333
214.9614270592,-42.2910666666666
215.0887528778,-38.7644
215.2160627608,-41.5210666666666
215.3433567082,-39.4044
215.47063472,-39.2944
215.5978967962,-38.9910666666666
215.7251429368,-34.9110666666666
215.8523731418,-36.8744
215.9795874112,-40.7044
216.106785745,-40.6544
216.2339681432,-37.3877333333333
216.3611346058,-34.3477333333333
216.4882851328,-33.6677333333333
216.6154197242,-36.2110666666666
216.74253838,-29.7010666666667
216.8696411002,-31.6810666666667
216.9967278848,-32.4810666666667
217.1237987338,-36.5810666666666
217.2508536472,-38.6310666666666
217.377892625,-31.9077333333333
217.5049156672,-32.9010666666667
217.6319227738,-37.0377333333333
217.7589139448,-38.1877333333333
217.8858891802,-37.1210666666666
218.01284848,-36.3644
218.1397918442,-37.8677333333333
218.2667192728,-34.9077333333333
218.3936307658,-34.7744
218.5205263232,-35.0477333333333
218.647405945,-33.1477333333333
218.7742696312,-33.0710666666666
218.9011173818,-35.2810666666666
219.0279491968,-33.5744
219.1547650762,-35.0710666666666
219.28156502,-33.1977333333333
219.4083490282,-30.9710666666667
219.5351171008,-31.9844
219.6618692378,-31.4877333333333
219.7886054392,-30.6144
219.915325705,-31.0644
220.0420300352,-32.4677333333333
220.1687184298,-30.9844
220.2953908888,-30.4944
220.4220474122,-31.4377333333333
220.548688,-32.9610666666666
220.6753126522,-32.8244
220.8019213688,-30.2977333333333
220.9285141498,-32.6077333333333
221.0550909952,-28.4077333333333
221.181651905,-28.7577333333333
221.3081968792,-31.5244
221.4347259178,-26.9877333333333
221.5612390208,-26.9744
221.6877361882,-31.7777333333333
221.81421742,-30.3044
221.9406827162,-31.2144
222.0671320768,-27.7710666666667
222.1935655018,-33.3177333333333
222.3199829912,-30.1510666666667
222.446384545,-29.4544
222.5727701632,-32.1710666666667
222.6991398458,-26.9777333333333
222.8254935928,-26.6077333333333
222.9518314042,-28.6644
223.07815328,-23.9744
223.2044592202,-22.7877333333333
223.3307492248,-19.4310666666667
223.4570232938,-22.7077333333333
223.5832814272,-22.1144
223.709523625,-20.3910666666667
223.8357498872,-24.4844
223.9619602138,-13.0244
224.0881546048,-19.2010666666667
224.2143330602,-17.4277333333333
224.34049558,-15.5344
224.4666421642,-18.8510666666667
224.5927728128,-11.4744
224.7188875258,-18.0110666666667
224.8449863032,-11.8110666666667
224.971069145,-11.7644
225.0971360512,-14.1977333333333
225.2231870218,-9.95440000000001
225.3492220568,-9.22440000000001
225.4752411562,-7.15106666666667
225.60124432,-3.3444
225.7272315482,-1.54773333333334
225.8532028408,0.195599999999996
225.9791581978,2.37226666666666
226.1050976192,1.3156
226.231021105,8.04559999999999
226.3569286552,9.64893333333333
226.4828202698,9.40893333333333
226.6086959488,19.1856
226.7345556922,16.4889333333333
226.8603995,21.9422666666667
226.9862273722,25.6589333333333
227.1120393088,28.2089333333333
227.2378353098,30.9856
227.3636153752,34.1956
227.489379505,45.8322666666667
227.6151276992,43.7056
227.7408599578,42.1656
227.8665762808,53.3889333333334
227.9922766682,57.8456
228.11796112,64.4456
228.2436296362,68.8456
228.3692822168,75.3956
228.4949188618,79.2189333333333
228.6205395712,90.9255999999999
228.746144345,104.0656
228.8717331832,108.8856
228.9973060858,113.9056
229.1228630528,124.6456
229.2484040842,136.408933333333
229.37392918,143.062266666667
229.4994383402,157.972266666667
229.6249315648,164.938933333333
229.7504088538,175.518933333333
229.8758702072,190.118933333333
230.001315625,201.538933333333
230.1267451072,211.2056
230.2521586538,230.312266666666
230.3775562648,240.972266666666
230.5029379402,250.662266666666
230.62830368,267.9356
230.7536534842,285.5856
230.8789873528,303.4256
231.0043052858,329.478933333333
231.1296072832,342.198933333333
231.254893345,368.4156
231.3801634712,391.2756
231.5054176618,407.8456
231.6306559168,431.738933333333
231.7558782362,449.312266666667
231.88108462,483.292266666667
232.0062750682,507.388933333334
232.1314495808,541.142266666667
232.2566081578,562.9056
232.3817507992,594.6856
232.506877505,622.298933333333
232.6319882752,655.7356
232.7570831098,695.268933333333
232.8821620088,734.6956
233.0072249722,772.208933333333
233.132272,806.8656
233.2573030922,841.508933333333
233.3823182488,891.042266666666
233.5073174698,929.9156
233.6323007552,975.652266666667
233.757268105,1013.16893333333
233.8822195192,1061.72893333333
234.0071549978,1113.41226666667
234.1320745408,1168.01893333333
234.2569781482,1215.06226666667
234.38186582,1281.50893333333
234.5067375562,1328.56226666667
234.6315933568,1387.9256
234.7564332218,1469.10893333333
234.8812571512,1511.15226666667
235.006065145,1576.2556
235.1308572032,1647.6356
235.2556333258,1714.79893333333
235.3803935128,1783.89893333333
235.5051377642,1863.49226666667
235.62986608,1939.68893333333
235.7545784602,2009.05226666667
235.8792749048,2087.90226666667
236.0039554138,2173.82893333333
236.1286199872,2255.70226666667
236.253268625,2343.19226666666
236.3779013272,2440.02226666666
236.5025180938,2528.72893333333
236.6271189248,2618.4256
236.7517038202,2721.1756
236.87627278,2823.64226666667
237.0008258042,2920.4056
237.1253628928,3039.25226666667
237.2498840458,3144.1956
237.3743892632,3257.85226666667
237.498878545,3374.11226666667
237.6233518912,3491.4956
237.7478093018,3609.7156
237.8722507768,3732.31893333333
237.9966763162,3851.66226666667
238.12108592,3981.15893333333
238.2454795882,4115.88226666667
238.3698573208,4234.1856
238.4942191178,4370.9056
238.6185649792,4507.65226666667
238.742894905,4643.34893333334
238.8672088952,4787.6656
238.9915069498,4934.13893333333
239.1157890688,5080.57226666667
239.2400552522,5228.7356
239.3643055,5379.0856
239.4885398122,5535.96226666667
239.6127581888,5691.6856
239.7369606298,5855.44893333333
239.8611471352,6012.0656
239.985317705,6188.8456
240.1094723392,6357.58893333333
240.2336110378,6527.76893333333
240.3577338008,6703.5756
240.4818406282,6878.90893333333
240.60593152,7059.8456
240.7300064762,7250.20226666667
240.8540654968,7426.52893333334
240.9781085818,7615.5656
241.1021357312,7797.1456
241.226146945,8002.67893333334
241.3501422232,8194.1456
241.4741215658,8384.61226666667
241.5980849728,8588.82226666667
241.7220324442,8781.62893333334
241.84596398,8987.64560000001
241.9698795802,9193.85560000001
242.0937792448,9401.92560000001
242.2176629738,9623.09226666668
242.3415307672,9855.77226666667
242.465382625,10090.1656
242.5892185472,10306.5889333333
242.7130385338,10469.3822666667
242.8368425848,10661.6922666667
242.9606307002,10900.5289333333
243.08440288,11152.4856
243.2081591242,11401.7422666667
243.3318994328,11674.1456
243.4556238058,11912.2456
243.5793322432,12180.8489333333
243.703024745,12395.7922666667
243.8267013112,12657.7789333333
243.9503619418,12903.7122666667
244.0740066368,13045.3256
244.1976353962,13193.0656
244.32124822,13418.6289333333
244.4448451082,13731.3822666667
244.5684260608,14025.3056
244.6919910778,14326.7856
244.8155401592,14582.2489333333
244.939073305,14858.4322666667
245.0625905152,15081.6022666667
245.1860917898,15375.8556
245.3095771288,15571.0022666667
245.4330465322,15867.4822666666
245.5565,16108.0022666666
245.6799375322,16348.7956
245.8033591288,16675.6756
245.9267647898,16939.6589333333
246.0501545152,17109.7722666666
246.173528305,17196.7889333333
246.2968861592,17432.3489333333
246.4202280778,17745.5522666666
246.5435540608,18103.0889333333
246.6668641082,18520.3022666666
246.79015822,18876.5056
246.9134363962,19243.8622666666
247.0366986368,19559.3556
247.1599449418,19904.7889333333
247.2831753112,20160.8622666666
247.406389745,20541.1622666666
247.5295882432,20799.5722666666
247.6527708058,21110.7422666666
247.7759374328,21462.3422666666
247.8990881242,21721.3156
248.02222288,22007.2689333333
248.1453417002,22343.2856
248.2684445848,22628.7722666666
248.3915315338,22922.9522666666
248.5146025472,23206.5122666666
248.637657625,23321.4889333333
248.7606967672,23295.5756
248.8837199738,23594.8989333333
249.0067272448,24012.3989333333
249.1297185802,24394.6389333333
249.25269398,24703.1422666666
249.3756534442,25092.8356
249.4985969728,25380.1622666666
249.6215245658,25775.9956
249.7444362232,26035.9156
249.867331945,26419.7189333333
249.9902117312,26770.2589333333
250.1130755818,27070.4389333333
250.2359234968,27481.8922666666
250.3587554762,27738.8889333333
250.48157152,28038.6022666666
250.6043716282,28361.5222666666
250.7271558008,28611.8456
250.8499240378,28908.7022666666
250.9726763392,29238.8256
251.095412705,29526.5156
251.2181331352,29779.3756
251.3408376298,30048.2456
251.4635261888,30330.0256
251.5861988122,30528.1089333333
251.7088555,30608.1822666667
251.8314962522,30656.5456
251.9541210688,31007.9589333333
252.0767299498,31394.4889333333
252.1993228952,31757.4956
252.321899905,32075.6189333333
252.4444609792,32451.9956
252.5670061178,32732.9356
252.6895353208,33092.9689333333
252.8120485882,33338.0789333333
252.93454592,33753.1089333333
253.0570273162,33997.8089333333
253.1794927768,34338.8656
253.3019423018,34666.2756
253.4243758912,34898.3422666667
253.546793545,35221.3889333333
253.6691952632,35524.1222666667
253.7915810458,35727.3722666667
253.9139508928,36010.0989333333
254.0363048042,36277.5822666667
254.15864278,36533.6922666667
254.2809648202,36825.4289333333
254.4032709248,37025.9889333333
254.5255610938,37275.0522666667
254.6478353272,37459.7889333333
254.770093625,37648.6722666667
254.8923359872,37792.4356
255.0145624138,37972.1089333333
255.1367729048,38086.0556
255.2589674602,38073.0056
255.38114608,38190.5622666667
255.5033087642,38507.8222666667
255.6254555128,38802.0589333333
255.7475863258,39076.9756
255.8697012032,39384.9922666667
255.991800145,39670.2256
256.1138831512,40000.2822666667
256.2359502218,40286.1322666667
256.3580013568,40679.2156
256.4800365562,41055.1556
256.60205582,41398.0389333333
256.7240591482,41706.7856
256.8460465408,41941.3089333333
256.9680179978,42218.9789333333
257.0899735192,42487.6722666667
257.211913105,42688.7489333333
257.3338367552,42922.4556
257.4557444698,43131.6756
257.5776362488,43320.2256
257.6995120922,43475.0422666667
257.821372,43636.8222666667
257.9432159722,43827.2389333333
258.0650440088,43984.9989333333
258.1868561098,44142.5389333333
258.3086522752,44298.4489333333
258.430432505,44444.2356
258.5521967992,44573.8289333333
258.6739451578,44750.0556
258.7956775808,44952.9156
258.9173940682,45124.2056
259.03909462,45290.4356
259.1607792362,45321.9489333333
259.2824479168,45395.7722666667
259.4041006618,45584.9222666667
259.5257374712,45770.6922666667
259.647358345,45946.7956
259.7689632832,46069.1656
259.8905522858,46203.9122666667
260.0121253528,46373.7589333333
260.1336824842,46436.4689333333
260.25522368,46571.0989333333
260.3767489402,46686.8589333333
260.4982582648,46759.4322666667
260.6197516538,46855.3089333333
260.7412291072,46965.9789333333
260.862690625,47097.6689333333
260.9841362072,47232.9056
261.1055658538,47370.2189333333
261.2269795648,47526.2989333333
261.3483773402,47648.6289333333
261.46975918,47745.9189333333
261.5911250842,47864.8889333333
261.7124750528,47975.4856
261.8338090858,48089.3356
261.9551271832,48249.8522666667
262.076429345,48441.5722666667
262.1977155712,48564.8089333333
262.3189858618,48685.3056
262.4402402168,48766.8622666667
262.5614786362,48855.3456
262.68270112,48953.6789333333
262.8039076682,49018.5789333333
262.9250982808,49110.2122666667
263.0462729578,49206.8189333333
263.1674316992,49287.0489333333
263.288574505,49369.4656
263.4097013752,49401.7956
263.5308123098,49351.5756
263.6519073088,49323.0322666667
263.7729863722,49364.7122666667
263.8940495,49410.3989333333
264.0150966922,49427.4689333333
264.1361279488,49515.2556
264.2571432698,49580.1522666667
264.3781426552,49697.5722666667
264.499126105,49771.7322666667
264.6200936192,49877.8589333333
264.7410451978,49966.8089333333
264.8619808408,50025.9622666667
264.9829005482,50110.4089333333
265.10380432,50135.3156
265.2246921562,50155.8022666667
265.3455640568,50201.7822666667
265.4664200218,50229.4222666667
265.5872600512,50221.0622666667
265.708084145,50278.9556
265.8288923032,50280.2989333333
265.9496845258,50290.9956
266.0704608128,50316.8989333333
266.1912211642,50312.5389333333
266.31196558,50279.8989333333
266.4326940602,50256.4756
266.5534066048,50260.7322666667
266.6741032138,50230.5822666667
266.7947838872,50221.3356
266.915448625,50148.0389333333
267.0360974272,50070.4722666667
267.1567302938,50006.2956
267.2773472248,49942.3789333333
267.3979482202,49897.9556
267.51853328,49801.3122666667
267.6391024042,49814.4122666667
267.7596555928,49843.3256
267.8801928458,49839.9722666667
268.0007141632,49857.7489333333
268.121219545,49938.6356
268.2417089912,49974.2556
268.3621825018,49984.2989333333
268.4826400768,50064.1256
268.6030817162,50074.1756
268.72350742,50098.9689333333
268.8439171882,50130.4322666667
268.9643110208,50140.4456
269.0846889178,50152.7622666667
269.2050508792,50109.5689333333
269.325396905,50053.2456
269.4457269952,50065.8056
269.5660411498,50033.9122666667
269.6863393688,50014.6089333333
269.8066216522,50011.6989333333
269.926888,49993.2056
270.0471384122,49986.5689333333
270.1673728888,49993.9856
270.2875914298,49935.2422666667
270.4077940352,49919.9656
270.527980705,49883.9322666667
270.6481514392,49842.1956
270.7683062378,49794.5989333333
270.8884451008,49764.8922666667
271.0085680282,49676.4822666667
271.12867502,49651.6622666667
271.2487660762,49598.9422666667
271.3688411968,49524.4056
271.4889003818,49504.1822666667
271.6089436312,49454.2389333333
271.728970945,49428.4789333333
271.8489823232,49372.2622666667
271.9689777658,49324.4089333333
272.0889572728,49317.7022666667
272.2089208442,49306.8489333333
272.32886848,49293.0656
272.4488001802,49252.0122666667
272.5687159448,49240.4122666667
272.6886157738,49256.4389333333
272.8084996672,49277.0256
272.928367625,49302.7056
273.0482196472,49374.5089333333
273.1680557338,49386.0689333333
273.2878758848,49409.1889333333
273.4076801002,49381.9956
273.52746838,49320.1756
273.6472407242,49291.7822666667
273.7669971328,49273.5089333333
273.8867376058,49246.1156
274.0064621432,49195.0889333333
274.126170745,49147.5389333333
274.2458634112,49135.6656
274.3655401418,49127.7422666667
274.4852009368,49090.7122666667
274.6048457962,49078.3622666667
274.72447472,49064.8622666667
274.8440877082,49037.2589333333
274.9636847608,49020.6422666667
275.0832658778,49016.7622666667
275.2028310592,49009.4922666667
275.322380305,48958.3089333333
275.4419136152,48946.5622666667
275.5614309898,48874.6522666667
275.6809324288,48856.5989333333
275.8004179322,48782.7122666667
275.9198875,48678.0289333333
276.0393411322,48647.7289333333
276.1587788288,48555.4756
276.2782005898,48518.8289333333
276.3976064152,48510.7756
276.516996305,48430.6089333333
276.6363702592,48411.6689333333
276.7557282778,48383.3589333333
276.8750703608,48355.9422666667
276.9943965082,48373.1756
277.11370672,48365.0989333333
277.2330009962,48394.0256
277.3522793368,48454.4856
277.4715417418,48466.6256
277.5907882112,48461.5822666667
277.710018745,48470.1956
277.8292333432,48449.9822666667
277.9484320058,48435.6289333333
278.0676147328,48409.1789333333
278.1867815242,48405.0622666667
278.30593238,48374.7856
278.4250673002,48352.5289333333
278.5441862848,48329.8622666667
278.6632893338,48345.9722666667
278.7823764472,48322.3022666667
278.901447625,48285.4956
279.0205028672,48271.9922666667
279.1395421738,48291.3689333333
279.2585655448,48262.3622666667
279.3775729802,48206.3222666667
279.49656448,48167.8922666667
279.6155400442,48143.0022666667
279.7344996728,48110.2756
279.8534433658,48054.4156
279.9723711232,48030.7822666667
280.091282945,47950.3022666667
280.2101788312,47886.4289333333
280.3290587818,47880.4956
280.4479227968,47810.3356
280.5667708762,47754.1722666667
280.68560302,47735.0089333333
280.8044192282,47668.5689333333
280.9232195008,47642.4522666667
281.0420038378,47611.3256
281.1607722392,47595.8589333333
281.279524705,47614.1856
281.3982612352,47612.0556
281.5169818298,47643.0956
281.6356864888,47656.7556
281.7543752122,47647.4522666667
281.873048,47628.8622666667
281.9917048522,47616.3156
282.1103457688,47618.7922666667
282.2289707498,47596.0022666667
282.3475797952,47553.5922666667
282.466172905,47544.2322666667
282.5847500792,47534.5122666667
282.7033113178,47457.6856
282.8218566208,47384.2389333333
282.9403859882,47278.1422666667
283.05889942,47224.2022666667
283.1773969162,47164.7789333333
283.2958784768,47091.6189333333
283.4143441018,47020.7356
283.5327937912,46941.9956
283.651227545,46910.4056
283.7696453632,46854.0489333333
283.8880472458,46791.4889333333
284.0064331928,46776.2589333333
284.1248032042,46745.3322666667
284.24315728,46729.4422666667
284.3614954202,46732.5722666667
284.4798176248,46722.8789333333
284.5981238938,46767.9056
284.7164142272,46796.0122666667
284.834688625,46766.9356
284.9529470872,46730.7322666667
285.0711896138,46693.6722666667
285.1894162048,46645.5222666667
285.3076268602,46591.0922666667
285.42582158,46539.8556
285.5440003642,46500.7022666667
285.6621632128,46452.0856
285.7803101258,46407.2589333333
285.8984411032,46383.4956
286.016556145,46301.6222666667
286.1346552512,46279.4556
286.2527384218,46260.4922666667
286.3708056568,46205.1956
286.4888569562,46155.0722666667
286.60689232,46114.2622666667
286.7249117482,46045.2489333333
286.8429152408,46018.8256
286.9609027978,45984.2356
287.0788744192,45959.4956
287.196830105,45963.9689333334
287.3147698552,45911.1622666667
287.4326936698,45830.6422666667
287.5506015488,45798.2556
287.6684934922,45744.5989333333
287.7863695,45678.7989333333
287.9042295722,45616.4489333333
288.0220737088,45573.7456
288.1399019098,45519.3122666667
288.2577141752,45439.6856
288.375510505,45376.9556
288.4932908992,45311.8656
288.6110553578,45229.7589333333
288.7288038808,45139.4289333333
288.8465364682,45070.6956
288.96425312,44985.2489333333
289.0819538362,44934.7522666667
289.1996386168,44905.3356
289.3173074618,44923.3622666667
289.4349603712,44910.3522666667
289.552597345,44893.4356
289.6702183832,44893.7356
289.7878234858,44864.1356
289.9054126528,44855.2922666667
290.0229858842,44850.2189333333
290.14054318,44843.3522666667
290.2580845402,44814.7622666667
290.3756099648,44801.3356
290.4931194538,44811.2056
290.6106130072,44810.9922666667
290.728090625,44790.4189333333
290.8455523072,44801.0322666667
290.9629980538,44797.4922666667
291.0804278648,44805.5522666667
291.1978417402,44819.1522666667
291.31523968,44812.6022666667
291.4326216842,44795.5789333333
291.5499877528,44826.9822666667
291.6673378858,44866.8256
291.7846720832,44847.8589333333
291.901990345,44866.5089333333
292.0192926712,44885.3589333333
292.1365790618,44887.1856
292.2538495168,44890.9022666667
292.3711040362,44895.8922666667
292.48834262,44910.7689333333
292.6055652682,44917.6289333333
292.7227719808,44934.2856
292.8399627578,44949.4256
292.9571375992,44972.9356
293.074296505,44984.3356
293.1914394752,44984.0722666667
293.3085665098,44994.8989333333
293.4256776088,45021.0089333333
293.5427727722,45033.4589333333
293.659852,45063.9556
293.7769152922,45085.5622666667
293.8939626488,45127.0889333333
294.0109940698,45123.7756
294.1280095552,45119.2256
294.245009105,45139.3689333333
294.3619927192,45145.8089333333
294.4789603978,45171.8089333333
294.5959121408,45171.0856
294.7128479482,45174.7456
294.82976782,45233.7889333333
294.9466717562,45234.5589333333
295.0635597568,45244.8789333333
295.1804318218,45287.8922666667
295.2972879512,45277.4856
295.414128145,45270.2756
295.5309524032,45312.8056
295.6477607258,45316.1856
295.7645531128,45317.6989333333
295.8813295642,45320.6422666667
295.99809008,45333.6856
296.1148346602,45360.7956
296.2315633048,45446.8456
296.3482760138,45386.4856
296.4649727872,45400.9056
296.581653625,45446.4756
296.6983185272,45491.0422666667
296.8149674938,45525.3356
296.9316005248,45537.4022666667
297.0482176202,45563.4156
297.16481878,45543.4322666667
297.2814040042,45578.4422666667
297.3979732928,45627.5856
297.5145266458,45628.3389333333
297.6310640632,45609.2056
297.747585545,45649.9856
297.8640910912,45679.9856
297.9805807018,45678.6522666667
298.0970543768,45683.8056
298.2135121162,45644.9789333333
298.32995392,45647.7089333333
298.4463797882,45663.2256
298.5627897208,45665.5989333333
298.6791837178,45649.2856
298.7955617792,45656.8389333333
298.911923905,45683.1589333333
299.0282700952,45675.6089333333
299.1446003498,45685.8356
299.2609146688,45672.6189333333
299.3772130522,45704.3689333333
299.4934955,45648.4956
299.6097620122,45697.5122666667
299.7260125888,45689.0722666667
299.8422472298,45683.1789333333
299.9584659352,45657.7256
300.074668705,45683.6956
300.1908555392,45683.4756
300.3070264378,45676.1489333333
300.4231814008,45651.3356
300.5393204282,45643.4989333333
300.65544352,45659.8322666667
300.7715506762,45640.7822666667
300.8876418968,45612.9089333333
301.0037171818,45621.6256
301.1197765312,45589.9756
301.235819945,45571.0056
301.3518474232,45554.1056
301.4678589658,45510.6456
301.5838545728,45476.5622666667
301.6998342442,45465.4389333333
301.81579798,45448.1656
