UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89567
Integration Time,1000
Averages,300
Date,3/26/2020 9:09:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43299.4050755556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.84333333333
181.9732053322,-130.604924444444
182.1045947288,-133.631591111111
182.2359681898,-135.551591111111
182.3673257152,-53.0382577777778
182.498667305,-50.5982577777778
182.6299929592,-53.4915911111111
182.7613026778,-51.8182577777778
182.8925964608,-50.8982577777778
183.0238743082,-49.6315911111111
183.15513622,-52.7282577777778
183.2863821962,-51.2015911111111
183.4176122368,-48.0049244444445
183.5488263418,-46.3515911111111
183.6800245112,-51.4749244444445
183.811206745,-45.6482577777778
183.9423730432,-48.0615911111111
184.0735234058,-48.8749244444445
184.2046578328,-45.7182577777778
184.3357763242,-48.6482577777778
184.46687888,-48.7749244444445
184.5979655002,-45.8415911111111
184.7290361848,-48.6615911111111
184.8600909338,-45.5615911111111
184.9911297472,-45.1282577777778
185.122152625,-47.9149244444445
185.2531595672,-44.4015911111111
185.3841505738,-46.1782577777778
185.5151256448,-44.8115911111111
185.6460847802,-47.6349244444445
185.77702798,-49.4415911111111
185.9079552442,-48.6049244444445
186.0388665728,-47.6282577777778
186.1697619658,-47.8349244444445
186.3006414232,-44.8849244444445
186.431504945,-49.7482577777778
186.5623525312,-47.0649244444445
186.6931841818,-51.3815911111111
186.8239998968,-49.2049244444445
186.9547996762,-44.1582577777778
187.08558352,-49.3415911111111
187.2163514282,-45.6849244444445
187.3471034008,-53.4215911111111
187.4778394378,-52.0949244444445
187.6085595392,-46.2849244444445
187.739263705,-46.7382577777778
187.8699519352,-48.5915911111111
188.0006242298,-49.1882577777778
188.1312805888,-46.9149244444445
188.2619210122,-48.3815911111111
188.3925455,-51.6749244444445
188.5231540522,-49.7882577777778
188.6537466688,-50.4982577777778
188.7843233498,-51.3382577777778
188.9148840952,-49.1049244444445
189.045428905,-49.8349244444445
189.1759577792,-51.8615911111111
189.3064707178,-48.7849244444445
189.4369677208,-51.6915911111111
189.5674487882,-51.6382577777778
189.69791392,-44.4049244444444
189.8283631162,-50.6882577777778
189.9587963768,-51.8482577777778
190.0892137018,-49.3149244444445
190.2196150912,-50.1649244444445
190.350000545,-50.9349244444445
190.4803700632,-50.7315911111111
190.6107236458,-50.5149244444445
190.7410612928,-51.1582577777778
190.8713830042,-44.1715911111111
191.00168878,-50.6515911111111
191.1319786202,-49.9249244444445
191.2622525248,-51.7715911111111
191.3925104938,-46.5982577777778
191.5227525272,-50.4415911111111
191.652978625,-44.1982577777778
191.7831887872,-47.2349244444445
191.9133830138,-49.8682577777778
192.0435613048,-49.1149244444445
192.1737236602,-47.0282577777778
192.30387008,-47.6649244444445
192.4340005642,-50.6249244444445
192.5641151128,-46.7115911111111
192.6942137258,-51.3315911111111
192.8242964032,-46.8715911111111
192.954363145,-48.6015911111111
193.0844139512,-49.6815911111111
193.2144488218,-49.2749244444445
193.3444677568,-51.6282577777778
193.4744707562,-47.6082577777778
193.60445782,-50.3349244444445
193.7344289482,-48.8282577777778
193.8643841408,-48.1049244444445
193.9943233978,-47.6282577777778
194.1242467192,-47.4749244444445
194.254154105,-46.1615911111111
194.3840455552,-46.9882577777778
194.5139210698,-48.4682577777778
194.6437806488,-47.7349244444445
194.7736242922,-47.4049244444445
194.903452,-49.8649244444445
195.0332637722,-40.8115911111111
195.1630596088,-49.5682577777778
195.2928395098,-50.3149244444445
195.4226034752,-45.0115911111111
195.552351505,-50.6382577777778
195.6820835992,-46.9915911111111
195.8117997578,-49.9582577777778
195.9414999808,-49.8582577777778
196.0711842682,-52.1149244444445
196.20085262,-49.0182577777778
196.3305050362,-52.7182577777778
196.4601415168,-49.5682577777778
196.5897620618,-46.5782577777778
196.7193666712,-47.7149244444445
196.848955345,-50.9315911111111
196.9785280832,-49.5182577777778
197.1080848858,-50.0215911111111
197.2376257528,-49.4182577777778
197.3671506842,-50.1215911111111
197.49665968,-49.6249244444445
197.6261527402,-49.6815911111111
197.7556298648,-48.5182577777778
197.8850910538,-47.7982577777778
198.0145363072,-48.4582577777778
198.143965625,-39.4215911111111
198.2733790072,-50.7182577777778
198.4027764538,-48.8482577777778
198.5321579648,-50.3315911111111
198.6615235402,-47.1482577777778
198.79087318,-46.8615911111111
198.9202068842,-46.3249244444445
199.0495246528,-50.0249244444445
199.1788264858,-49.2049244444445
199.3081123832,-49.9582577777778
199.437382345,-48.6449244444445
199.5666363712,-49.1915911111111
199.6958744618,-49.4615911111111
199.8250966168,-46.9882577777778
199.9543028362,-46.1115911111111
200.08349312,-49.9915911111111
200.2126674682,-51.1882577777778
200.3418258808,-46.4382577777778
200.4709683578,-49.3482577777778
200.6000948992,-49.0449244444445
200.729205505,-51.7649244444445
200.8583001752,-47.3682577777778
200.9873789098,-46.6715911111111
201.1164417088,-49.0049244444445
201.2454885722,-46.2482577777778
201.3745195,-48.3749244444445
201.5035344922,-49.4549244444445
201.6325335488,-48.6782577777778
201.7615166698,-45.3715911111111
201.8904838552,-48.0815911111111
202.019435105,-46.7182577777778
202.1483704192,-47.4849244444445
202.2772897978,-48.3749244444445
202.4061932408,-47.6482577777778
202.5350807482,-50.0415911111111
202.66395232,-45.8315911111111
202.7928079562,-48.9615911111111
202.9216476568,-43.8749244444444
203.0504714218,-45.8882577777778
203.1792792512,-48.0782577777778
203.308071145,-49.2049244444445
203.4368471032,-34.7749244444445
203.5656071258,-47.8882577777778
203.6943512128,-47.6882577777778
203.8230793642,-47.0849244444445
203.95179158,-48.4849244444445
204.0804878602,-50.7615911111111
204.2091682048,-44.7615911111111
204.3378326138,-48.2415911111111
204.4664810872,-44.0882577777778
204.595113625,-48.0982577777778
204.7237302272,-46.1715911111111
204.8523308938,-44.9815911111111
204.9809156248,-48.0049244444445
205.1094844202,-44.3482577777778
205.23803728,-46.2082577777778
205.3665742042,-46.1082577777778
205.4950951928,-43.9282577777778
205.6236002458,-48.8815911111111
205.7520893632,-43.9249244444444
205.880562545,-45.5715911111111
206.0090197912,-46.0882577777778
206.1374611018,-46.5482577777778
206.2658864768,-43.7115911111111
206.3942959162,-45.7615911111111
206.52268942,-47.9615911111111
206.6510669882,-47.3282577777778
206.7794286208,-42.6615911111111
206.9077743178,-46.4382577777778
207.0361040792,-42.3582577777778
207.164417905,-45.2749244444445
207.2927157952,-45.8682577777778
207.4209977498,-45.7815911111111
207.5492637688,-45.5749244444445
207.6775138522,-42.3115911111111
207.805748,-45.6549244444445
207.9339662122,-42.7115911111111
208.0621684888,-47.3315911111111
208.1903548298,-43.4882577777778
208.3185252352,-44.6349244444445
208.446679705,-43.5415911111111
208.5748182392,-43.9282577777778
208.7029408378,-43.2015911111111
208.8310475008,-45.4515911111111
208.9591382282,-45.6849244444445
209.08721302,-47.1349244444445
209.2152718762,-46.2849244444445
209.3433147968,-39.6982577777778
209.4713417818,-44.5749244444445
209.5993528312,-46.3082577777778
209.727347945,-45.0649244444445
209.8553271232,-45.3249244444445
209.9832903658,-42.1882577777778
210.1112376728,-45.3115911111111
210.2391690442,-46.6282577777778
210.36708448,-48.6882577777778
210.4949839802,-46.1082577777778
210.6228675448,-43.4115911111111
210.7507351738,-41.9315911111111
210.8785868672,-46.4282577777778
211.006422625,-44.8282577777778
211.1342424472,-40.1382577777778
211.2620463338,-44.7782577777778
211.3898342848,-41.6015911111111
211.5176063002,-45.0315911111111
211.64536238,-42.1549244444444
211.7731025242,-45.5615911111111
211.9008267328,-42.6415911111111
212.0285350058,-44.4482577777778
212.1562273432,-42.4649244444444
212.283903745,-38.7382577777778
212.4115642112,-44.0182577777778
212.5392087418,-41.5382577777778
212.6668373368,-40.5615911111111
212.7944499962,-42.9015911111111
212.92204672,-41.9415911111111
213.0496275082,-43.6682577777778
213.1771923608,-42.5615911111111
213.3047412778,-39.5482577777778
213.4322742592,-43.7882577777778
213.559791305,-40.4449244444445
213.6872924152,-40.4849244444445
213.8147775898,-41.9649244444444
213.9422468288,-40.9482577777778
214.0697001322,-39.7915911111111
214.1971375,-41.7115911111111
214.3245589322,-39.0982577777778
214.4519644288,-39.7049244444445
214.5793539898,-39.3315911111111
214.7067276152,-40.4382577777778
214.834085305,-40.1249244444445
214.9614270592,-42.0082577777778
215.0887528778,-39.3949244444445
215.2160627608,-40.8749244444445
215.3433567082,-38.4882577777778
215.47063472,-38.2515911111111
215.5978967962,-38.0182577777778
215.7251429368,-34.6949244444445
215.8523731418,-36.3615911111111
215.9795874112,-40.6915911111111
216.106785745,-40.1282577777778
216.2339681432,-37.6915911111111
216.3611346058,-34.2915911111111
216.4882851328,-36.1182577777778
216.6154197242,-38.3549244444445
216.74253838,-33.0082577777778
216.8696411002,-35.9915911111111
216.9967278848,-35.2282577777778
217.1237987338,-36.1182577777778
217.2508536472,-38.6449244444445
217.377892625,-34.3349244444445
217.5049156672,-33.7382577777778
217.6319227738,-37.2182577777778
217.7589139448,-38.5782577777778
217.8858891802,-37.3582577777778
218.01284848,-36.7282577777778
218.1397918442,-37.7915911111111
218.2667192728,-35.5049244444445
218.3936307658,-34.8749244444445
218.5205263232,-35.4982577777778
218.647405945,-33.5915911111111
218.7742696312,-32.9949244444445
218.9011173818,-35.9215911111111
219.0279491968,-34.5682577777778
219.1547650762,-35.1649244444445
219.28156502,-33.4982577777778
219.4083490282,-31.5015911111111
219.5351171008,-32.3915911111111
219.6618692378,-31.9849244444444
219.7886054392,-31.5649244444444
219.915325705,-30.8682577777778
220.0420300352,-32.8182577777778
220.1687184298,-31.9615911111111
220.2953908888,-31.2482577777778
220.4220474122,-31.8949244444444
220.548688,-33.8682577777778
220.6753126522,-33.2282577777778
220.8019213688,-31.4315911111111
220.9285141498,-31.9015911111111
221.0550909952,-29.5049244444444
221.181651905,-29.5382577777778
221.3081968792,-32.2882577777778
221.4347259178,-28.1615911111111
221.5612390208,-28.1682577777778
221.6877361882,-33.1115911111111
221.81421742,-30.6182577777778
221.9406827162,-31.8582577777778
222.0671320768,-29.8715911111111
222.1935655018,-34.3615911111111
222.3199829912,-32.5049244444445
222.446384545,-31.4249244444444
222.5727701632,-34.3249244444445
222.6991398458,-28.8349244444444
222.8254935928,-28.5282577777778
222.9518314042,-31.4115911111111
223.07815328,-26.1549244444444
223.2044592202,-25.4382577777778
223.3307492248,-22.2849244444444
223.4570232938,-26.0515911111111
223.5832814272,-25.6882577777778
223.709523625,-24.2882577777778
223.8357498872,-28.2015911111111
223.9619602138,-17.5482577777778
224.0881546048,-24.1615911111111
224.2143330602,-22.9949244444444
224.34049558,-21.4715911111111
224.4666421642,-24.8882577777778
224.5927728128,-18.2615911111111
224.7188875258,-25.4749244444444
224.8449863032,-19.6782577777778
224.971069145,-20.2549244444444
225.0971360512,-22.5249244444444
225.2231870218,-20.0049244444444
225.3492220568,-19.5449244444444
225.4752411562,-18.5015911111111
225.60124432,-14.8715911111111
225.7272315482,-13.9282577777778
225.8532028408,-13.5482577777778
225.9791581978,-12.7582577777778
226.1050976192,-15.0915911111111
226.231021105,-7.74825777777778
226.3569286552,-8.49159111111111
226.4828202698,-9.21492444444444
226.6086959488,-1.57492444444444
226.7345556922,-5.97825777777777
226.8603995,-2.10159111111111
226.9862273722,0.441742222222225
227.1120393088,2.01174222222222
227.2378353098,2.79507555555556
227.3636153752,3.79840888888889
227.489379505,13.1284088888889
227.6151276992,7.97840888888889
227.7408599578,4.63507555555556
227.8665762808,12.7750755555556
227.9922766682,15.1184088888889
228.11796112,18.6084088888889
228.2436296362,19.5617422222222
228.3692822168,23.6984088888889
228.4949188618,24.4050755555556
228.6205395712,32.1050755555556
228.746144345,41.2217422222222
228.8717331832,41.7417422222222
228.9973060858,43.7550755555556
229.1228630528,50.4550755555555
229.2484040842,56.7850755555555
229.37392918,58.6950755555555
229.4994383402,68.5950755555556
229.6249315648,69.2050755555556
229.7504088538,75.2984088888889
229.8758702072,83.7184088888889
230.001315625,88.4684088888889
230.1267451072,91.9017422222222
230.2521586538,103.365075555556
230.3775562648,107.805075555556
230.5029379402,108.661742222222
230.62830368,118.048408888889
230.7536534842,127.801742222222
230.8789873528,136.601742222222
231.0043052858,154.925075555556
231.1296072832,156.621742222222
231.254893345,171.348408888889
231.3801634712,185.978408888889
231.5054176618,189.925075555556
231.6306559168,202.815075555556
231.7558782362,208.068408888889
231.88108462,231.185075555556
232.0062750682,239.938408888889
232.1314495808,260.038408888889
232.2566081578,265.025075555555
232.3817507992,282.691742222222
232.506877505,293.911742222222
232.6319882752,312.945075555555
232.7570831098,336.451742222222
232.8821620088,356.121742222222
233.0072249722,374.815075555555
233.132272,390.498408888889
233.2573030922,404.555075555555
233.3823182488,433.445075555555
233.5073174698,451.915075555555
233.6323007552,478.678408888889
233.757268105,490.301742222222
233.8822195192,516.125075555555
234.0071549978,544.188408888889
234.1320745408,573.018408888889
234.2569781482,595.161742222222
234.38186582,634.621742222222
234.5067375562,654.448408888889
234.6315933568,687.805075555555
234.7564332218,733.548408888889
234.8812571512,747.928408888888
235.006065145,781.928408888888
235.1308572032,822.338408888888
235.2556333258,856.085075555555
235.3803935128,892.345075555555
235.5051377642,936.818408888888
235.62986608,976.301742222221
235.7545784602,1014.27840888889
235.8792749048,1056.08174222222
236.0039554138,1103.86507555555
236.1286199872,1143.86507555555
236.253268625,1192.08840888889
236.3779013272,1246.99507555556
236.5025180938,1292.93174222222
236.6271189248,1340.24840888889
236.7517038202,1397.43174222222
236.87627278,1453.41507555556
237.0008258042,1506.27840888889
237.1253628928,1573.79840888889
237.2498840458,1627.45840888889
237.3743892632,1690.60507555556
237.498878545,1756.57840888889
237.6233518912,1819.12840888889
237.7478093018,1883.23840888889
237.8722507768,1955.56507555556
237.9966763162,2019.55174222222
238.12108592,2089.86840888889
238.2454795882,2168.55840888889
238.3698573208,2230.66507555556
238.4942191178,2312.28174222222
238.6185649792,2386.46174222222
238.742894905,2466.21174222222
238.8672088952,2547.76174222222
238.9915069498,2633.30174222222
239.1157890688,2715.98174222222
239.2400552522,2801.82507555556
239.3643055,2892.05507555556
239.4885398122,2976.79507555556
239.6127581888,3065.96507555556
239.7369606298,3166.26174222222
239.8611471352,3252.20507555556
239.985317705,3354.94507555556
240.1094723392,3459.44840888889
240.2336110378,3555.16174222222
240.3577338008,3659.00174222222
240.4818406282,3755.08174222222
240.60593152,3862.76840888889
240.7300064762,3982.60840888889
240.8540654968,4074.98507555556
240.9781085818,4192.24507555556
241.1021357312,4300.62840888889
241.226146945,4420.57840888889
241.3501422232,4536.94840888889
241.4741215658,4646.92174222223
241.5980849728,4771.07174222223
241.7220324442,4886.97840888889
241.84596398,5006.65507555556
241.9698795802,5131.02840888889
242.0937792448,5262.50507555556
242.2176629738,5392.97507555556
242.3415307672,5530.30840888889
242.465382625,5668.05840888889
242.5892185472,5792.05507555556
242.7130385338,5892.53174222222
242.8368425848,6026.64174222222
242.9606307002,6167.79507555556
243.08440288,6312.72507555556
243.2081591242,6468.24507555555
243.3318994328,6626.99174222222
243.4556238058,6775.95174222222
243.5793322432,6931.30174222222
243.703024745,7060.86507555556
243.8267013112,7230.65507555556
243.9503619418,7355.77840888889
244.0740066368,7447.24174222223
244.1976353962,7554.63840888889
244.32124822,7701.71507555556
244.4448451082,7891.87174222222
244.5684260608,8082.50507555556
244.6919910778,8251.73507555556
244.8155401592,8417.82840888889
244.939073305,8575.12507555556
245.0625905152,8727.05174222222
245.1860917898,8888.33174222222
245.3095771288,9017.85840888889
245.4330465322,9202.18507555555
245.5565,9340.16174222222
245.6799375322,9503.52840888888
245.8033591288,9704.63174222222
245.9267647898,9854.77507555555
246.0501545152,9950.73507555555
246.173528305,10024.4650755556
246.2968861592,10190.1384088889
246.4202280778,10395.3150755555
246.5435540608,10617.9117422222
246.6668641082,10855.3617422222
246.79015822,11091.6184088889
246.9134363962,11295.9850755555
247.0366986368,11518.5117422222
247.1599449418,11697.7950755555
247.2831753112,11885.2717422222
247.406389745,12125.6317422222
247.5295882432,12280.3050755556
247.6527708058,12491.2250755556
247.7759374328,12690.0884088889
247.8990881242,12857.1050755556
248.02222288,13059.5484088889
248.1453417002,13263.4050755556
248.2684445848,13445.6417422222
248.3915315338,13643.7384088889
248.5146025472,13809.4850755555
248.637657625,13861.4417422222
248.7606967672,13902.3317422222
248.8837199738,14124.6984088889
249.0067272448,14395.9817422222
249.1297185802,14635.9584088889
249.25269398,14824.7617422222
249.3756534442,15074.6417422222
249.4985969728,15262.0750755555
249.6215245658,15527.9384088889
249.7444362232,15685.8217422222
249.867331945,15956.8550755555
249.9902117312,16158.3350755555
250.1130755818,16369.8617422222
250.2359234968,16629.9084088889
250.3587554762,16785.4150755555
250.48157152,16997.5217422222
250.6043716282,17199.8817422222
250.7271558008,17365.2617422222
250.8499240378,17573.6817422222
250.9726763392,17789.9484088889
251.095412705,17980.3317422222
251.2181331352,18156.1217422222
251.3408376298,18344.6584088889
251.4635261888,18543.8017422222
251.5861988122,18672.9817422222
251.7088555,18726.7617422222
251.8314962522,18826.8450755555
251.9541210688,19082.3417422222
252.0767299498,19331.1584088889
252.1993228952,19583.2350755555
252.321899905,19803.4717422222
252.4444609792,20027.5417422222
252.5670061178,20251.8484088889
252.6895353208,20479.6550755555
252.8120485882,20674.0350755555
252.93454592,20935.5350755555
253.0570273162,21106.1484088889
253.1794927768,21359.4117422222
253.3019423018,21555.4484088889
253.4243758912,21745.8084088889
253.546793545,21963.4784088889
253.6691952632,22164.9150755555
253.7915810458,22320.8550755555
253.9139508928,22510.0450755556
254.0363048042,22697.1817422222
254.15864278,22898.7850755555
254.2809648202,23098.4217422222
254.4032709248,23250.7317422222
254.5255610938,23430.5650755556
254.6478353272,23572.0584088889
254.770093625,23706.1884088889
254.8923359872,23831.5150755555
255.0145624138,23981.3217422222
255.1367729048,24056.6250755555
255.2589674602,24060.4717422222
255.38114608,24197.3650755555
255.5033087642,24420.0484088889
255.6254555128,24650.5484088889
255.7475863258,24828.5017422222
255.8697012032,25059.7317422222
255.991800145,25255.7517422222
256.1138831512,25498.9950755556
256.2359502218,25703.4350755555
256.3580013568,25985.8450755555
256.4800365562,26226.3650755555
256.60205582,26489.9684088889
256.7240591482,26707.7084088889
256.8460465408,26894.6684088889
256.9680179978,27107.7184088889
257.0899735192,27289.0050755555
257.211913105,27451.9917422222
257.3338367552,27629.3384088889
257.4557444698,27786.9984088889
257.5776362488,27930.0450755556
257.6995120922,28079.6384088889
257.821372,28217.6684088889
257.9432159722,28368.7050755556
258.0650440088,28509.6850755556
258.1868561098,28640.2750755556
258.3086522752,28779.7484088889
258.430432505,28907.9650755556
258.5521967992,29034.1084088889
258.6739451578,29185.9384088889
258.7956775808,29350.1217422222
258.9173940682,29490.1284088889
259.03909462,29612.1950755556
259.1607792362,29652.0350755556
259.2824479168,29760.6117422222
259.4041006618,29914.5050755556
259.5257374712,30079.5917422222
259.647358345,30223.4384088889
259.7689632832,30351.6117422222
259.8905522858,30465.7184088889
260.0121253528,30633.2417422222
260.1336824842,30714.7817422222
260.25522368,30854.2084088889
260.3767489402,30946.0917422222
260.4982582648,31053.6650755555
260.6197516538,31156.7450755556
260.7412291072,31262.5617422222
260.862690625,31393.6217422222
260.9841362072,31499.7517422222
261.1055658538,31613.2250755555
261.2269795648,31757.2684088889
261.3483773402,31858.3284088889
261.46975918,31969.5684088889
261.5911250842,32089.5417422222
261.7124750528,32198.4417422222
261.8338090858,32320.4084088889
261.9551271832,32455.8784088889
262.076429345,32620.5650755556
262.1977155712,32740.6750755556
262.3189858618,32862.7750755555
262.4402402168,32950.2184088889
262.5614786362,33035.3817422222
262.68270112,33133.8384088889
262.8039076682,33212.8417422222
262.9250982808,33316.0750755555
263.0462729578,33408.7850755555
263.1674316992,33503.2617422222
263.288574505,33595.9217422222
263.4097013752,33646.2884088889
263.5308123098,33645.7584088889
263.6519073088,33671.1817422222
263.7729863722,33758.1050755555
263.8940495,33835.0550755555
264.0150966922,33887.0584088889
264.1361279488,33980.4150755556
264.2571432698,34074.8584088889
264.3781426552,34184.6917422222
264.499126105,34269.7450755555
264.6200936192,34394.2250755556
264.7410451978,34471.7317422222
264.8619808408,34554.0384088889
264.9829005482,34650.6917422222
265.10380432,34697.1917422222
265.2246921562,34764.9450755556
265.3455640568,34830.9684088889
265.4664200218,34899.1050755555
265.5872600512,34932.8284088889
265.708084145,35007.9017422222
265.8288923032,35056.8717422222
265.9496845258,35105.8117422222
266.0704608128,35156.6817422222
266.1912211642,35197.7750755556
266.31196558,35213.1784088889
266.4326940602,35244.3884088889
266.5534066048,35280.3417422222
266.6741032138,35308.6284088889
266.7947838872,35333.8017422222
266.915448625,35329.3384088889
267.0360974272,35323.0450755556
267.1567302938,35312.6784088889
267.2773472248,35309.9417422222
267.3979482202,35314.5917422222
267.51853328,35292.0284088889
267.6391024042,35356.8417422222
267.7596555928,35419.3017422222
267.8801928458,35461.2817422222
268.0007141632,35500.8317422222
268.121219545,35583.5117422222
268.2417089912,35632.0384088889
268.3621825018,35686.3584088889
268.4826400768,35786.8417422222
268.6030817162,35822.7217422222
268.72350742,35875.0317422222
268.8439171882,35939.5384088889
268.9643110208,35993.5350755555
269.0846889178,36042.8050755556
269.2050508792,36054.7317422222
269.325396905,36074.3284088889
269.4457269952,36117.9184088889
269.5660411498,36136.6650755556
269.6863393688,36170.6017422222
269.8066216522,36207.7117422222
269.926888,36229.8950755555
270.0471384122,36268.4584088889
270.1673728888,36321.3917422222
270.2875914298,36329.6150755555
270.4077940352,36357.9684088889
270.527980705,36363.8817422222
270.6481514392,36378.1317422222
270.7683062378,36381.7484088889
270.8884451008,36398.2884088889
271.0085680282,36377.1950755555
271.12867502,36405.5950755555
271.2487660762,36401.5117422222
271.3688411968,36393.8650755555
271.4889003818,36426.0350755555
271.6089436312,36435.1184088889
271.728970945,36464.9017422222
271.8489823232,36451.8717422222
271.9689777658,36451.0484088889
272.0889572728,36488.6450755555
272.2089208442,36518.3050755555
272.32886848,36538.3550755555
272.4488001802,36550.7417422222
272.5687159448,36585.5017422222
272.6886157738,36649.2317422222
272.8084996672,36686.5484088889
272.928367625,36741.3917422222
273.0482196472,36851.0217422222
273.1680557338,36892.4450755555
273.2878758848,36955.5217422222
273.4076801002,36968.0784088889
273.52746838,36966.4850755555
273.6472407242,36991.2050755555
273.7669971328,37013.4117422222
273.8867376058,37037.0917422222
274.0064621432,37039.7684088889
274.126170745,37055.6684088889
274.2458634112,37076.2517422222
274.3655401418,37117.3850755555
274.4852009368,37134.8117422222
274.6048457962,37174.4150755555
274.72447472,37194.2384088889
274.8440877082,37227.2384088889
274.9636847608,37267.4450755555
275.0832658778,37302.9084088889
275.2028310592,37335.9884088889
275.322380305,37345.8817422222
275.4419136152,37387.7850755555
275.5614309898,37381.6817422222
275.6809324288,37401.8417422222
275.8004179322,37392.8550755555
275.9198875,37395.8784088889
276.0393411322,37387.2150755555
276.1587788288,37360.2817422222
276.2782005898,37370.3150755555
276.3976064152,37398.8617422222
276.516996305,37369.9350755555
276.6363702592,37395.9950755555
276.7557282778,37411.0850755555
276.8750703608,37445.1084088889
276.9943965082,37489.3017422222
277.11370672,37533.3417422222
277.2330009962,37565.6284088889
277.3522793368,37662.5717422222
277.4715417418,37714.8050755555
277.5907882112,37737.1750755555
277.710018745,37778.5350755555
277.8292333432,37812.1150755555
277.9484320058,37833.1950755555
278.0676147328,37856.1117422222
278.1867815242,37873.4650755555
278.30593238,37897.1584088889
278.4250673002,37922.1450755555
278.5441862848,37958.6684088889
278.6632893338,38002.6584088889
278.7823764472,38025.7917422222
278.901447625,38036.6450755555
279.0205028672,38064.4417422222
279.1395421738,38114.6317422222
279.2585655448,38142.7984088889
279.3775729802,38149.4450755555
279.49656448,38168.9584088889
279.6155400442,38193.4250755555
279.7344996728,38206.5717422222
279.8534433658,38200.6450755555
279.9723711232,38234.5917422222
280.091282945,38229.2450755555
280.2101788312,38208.6017422222
280.3290587818,38241.6150755555
280.4479227968,38223.1417422222
280.5667708762,38216.5317422222
280.68560302,38241.0117422222
280.8044192282,38225.3217422222
280.9232195008,38241.4050755555
281.0420038378,38267.7784088889
281.1607722392,38285.0284088889
281.279524705,38338.4417422222
281.3982612352,38356.8984088889
281.5169818298,38419.2684088889
281.6356864888,38472.6650755555
281.7543752122,38506.9784088889
281.873048,38515.2384088889
281.9917048522,38543.1984088889
282.1103457688,38587.3784088889
282.2289707498,38607.2784088889
282.3475797952,38615.4150755555
282.466172905,38657.3417422222
282.5847500792,38680.5417422222
282.7033113178,38683.3617422222
282.8218566208,38658.9750755555
282.9403859882,38626.1184088889
283.05889942,38617.9284088889
283.1773969162,38606.2184088889
283.2958784768,38600.5150755555
283.4143441018,38575.8150755555
283.5327937912,38557.7017422222
283.651227545,38555.2317422222
283.7696453632,38544.4584088889
283.8880472458,38546.1584088889
284.0064331928,38567.0417422222
284.1248032042,38575.2150755555
284.24315728,38604.6650755555
284.3614954202,38633.4950755555
284.4798176248,38673.8650755555
284.5981238938,38745.2284088889
284.7164142272,38812.9684088889
284.834688625,38825.4350755555
284.9529470872,38837.4717422222
285.0711896138,38832.9650755555
285.1894162048,38841.1750755555
285.3076268602,38846.7517422222
285.42582158,38833.4584088889
285.5440003642,38839.0584088889
285.6621632128,38819.4117422222
285.7803101258,38837.2784088889
285.8984411032,38848.2817422222
286.016556145,38823.1617422222
286.1346552512,38844.8684088889
286.2527384218,38872.3684088889
286.3708056568,38861.4717422222
286.4888569562,38845.7817422222
286.60689232,38847.1584088889
286.7249117482,38832.8684088889
286.8429152408,38861.7850755555
286.9609027978,38869.6650755555
287.0788744192,38888.4750755555
287.196830105,38928.1584088889
287.3147698552,38900.7650755555
287.4326936698,38879.6550755555
287.5506015488,38893.6584088889
287.6684934922,38890.8817422222
287.7863695,38861.2550755555
287.9042295722,38856.5250755555
288.0220737088,38851.1950755555
288.1399019098,38853.5717422222
288.2577141752,38825.1084088889
288.375510505,38802.1984088889
288.4932908992,38781.8817422222
288.6110553578,38756.6517422222
288.7288038808,38722.0384088889
288.8465364682,38696.4750755555
288.96425312,38682.9084088889
289.0819538362,38674.0250755555
289.1996386168,38708.7250755555
289.3173074618,38760.9317422222
289.4349603712,38786.8350755555
289.552597345,38805.8750755555
289.6702183832,38845.9684088889
289.7878234858,38865.5550755555
289.9054126528,38888.9684088889
290.0229858842,38930.6284088889
290.14054318,38949.9617422222
290.2580845402,38971.0084088889
290.3756099648,39000.1384088889
290.4931194538,39046.3450755555
290.6106130072,39087.2517422222
290.728090625,39104.7284088889
290.8455523072,39147.4084088889
290.9629980538,39198.8317422222
291.0804278648,39248.8317422222
291.1978417402,39288.0017422222
291.31523968,39331.2150755555
291.4326216842,39357.1217422222
291.5499877528,39411.3750755555
291.6673378858,39494.7184088889
291.7846720832,39518.7650755555
291.901990345,39572.7917422222
292.0192926712,39629.2017422222
292.1365790618,39678.8117422222
292.2538495168,39726.2317422222
292.3711040362,39762.3184088889
292.48834262,39805.7784088889
292.6055652682,39850.5484088889
292.7227719808,39899.4917422222
292.8399627578,39943.1950755555
292.9571375992,40007.2850755555
293.074296505,40053.2950755555
293.1914394752,40092.5384088889
293.3085665098,40131.7050755555
293.4256776088,40196.5117422222
293.5427727722,40239.6917422222
293.659852,40294.9017422222
293.7769152922,40347.1817422222
293.8939626488,40433.7350755555
294.0109940698,40463.7784088889
294.1280095552,40504.8717422222
294.245009105,40561.2884088889
294.3619927192,40603.8350755555
294.4789603978,40656.0750755555
294.5959121408,40687.7517422222
294.7128479482,40730.0884088889
294.82976782,40822.5450755555
294.9466717562,40857.9650755555
295.0635597568,40913.5250755555
295.1804318218,40969.6817422222
295.2972879512,41001.8150755555
295.414128145,41020.4350755555
