UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89696
Integration Time,1000
Averages,300
Date,3/26/2020 7:56:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44686.4041422222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.66666666667
181.9732053322,-102.025857777778
182.1045947288,-105.562524444444
182.2359681898,-106.832524444444
182.3673257152,-58.9525244444445
182.498667305,-56.1791911111112
182.6299929592,-59.0191911111111
182.7613026778,-57.8358577777778
182.8925964608,-56.7691911111111
183.0238743082,-55.0691911111112
183.15513622,-58.3691911111111
183.2863821962,-56.9158577777778
183.4176122368,-53.3158577777778
183.5488263418,-51.6958577777778
183.6800245112,-56.5991911111111
183.811206745,-51.3291911111112
183.9423730432,-53.8858577777778
184.0735234058,-53.8525244444445
184.2046578328,-51.1825244444445
184.3357763242,-53.8625244444445
184.46687888,-53.9858577777778
184.5979655002,-50.5258577777778
184.7290361848,-53.6991911111112
184.8600909338,-50.8525244444445
184.9911297472,-50.0058577777778
185.122152625,-52.3058577777778
185.2531595672,-48.7425244444445
185.3841505738,-50.6058577777778
185.5151256448,-49.2458577777778
185.6460847802,-51.4958577777778
185.77702798,-53.1525244444445
185.9079552442,-52.2391911111112
186.0388665728,-51.4691911111112
186.1697619658,-50.9758577777778
186.3006414232,-48.3058577777778
186.431504945,-52.9425244444445
186.5623525312,-49.9025244444445
186.6931841818,-54.9391911111111
186.8239998968,-52.3991911111112
186.9547996762,-46.3658577777778
187.08558352,-51.9458577777778
187.2163514282,-48.0625244444445
187.3471034008,-55.6125244444445
187.4778394378,-54.2658577777778
187.6085595392,-48.7658577777778
187.739263705,-49.1858577777778
187.8699519352,-50.9025244444445
188.0006242298,-50.6558577777778
188.1312805888,-48.8358577777778
188.2619210122,-49.6091911111112
188.3925455,-53.4691911111112
188.5231540522,-51.3825244444445
188.6537466688,-52.3125244444445
188.7843233498,-53.0258577777778
188.9148840952,-50.5825244444445
189.045428905,-51.4858577777778
189.1759577792,-53.4091911111112
189.3064707178,-50.0558577777778
189.4369677208,-53.5525244444445
189.5674487882,-52.7891911111112
189.69791392,-45.9991911111112
189.8283631162,-52.0925244444445
189.9587963768,-53.0558577777778
190.0892137018,-50.6991911111112
190.2196150912,-52.0925244444445
190.350000545,-52.5058577777778
190.4803700632,-52.7091911111112
190.6107236458,-51.7325244444445
190.7410612928,-52.9058577777778
190.8713830042,-46.3358577777778
191.00168878,-51.6925244444445
191.1319786202,-51.3025244444445
191.2622525248,-53.4991911111112
191.3925104938,-48.2691911111112
191.5227525272,-51.7491911111112
191.652978625,-45.7091911111112
191.7831887872,-48.2658577777778
191.9133830138,-51.1025244444445
192.0435613048,-50.2958577777778
192.1737236602,-48.2491911111112
192.30387008,-49.1958577777778
192.4340005642,-52.3891911111112
192.5641151128,-48.3158577777778
192.6942137258,-52.7458577777778
192.8242964032,-48.3091911111112
192.954363145,-49.5425244444445
193.0844139512,-51.2025244444445
193.2144488218,-50.7491911111112
193.3444677568,-53.1691911111112
193.4744707562,-49.1758577777778
193.60445782,-51.8358577777778
193.7344289482,-50.0891911111112
193.8643841408,-49.1425244444445
193.9943233978,-49.1891911111111
194.1242467192,-48.9691911111112
194.254154105,-47.7225244444445
194.3840455552,-48.3225244444445
194.5139210698,-50.1258577777778
194.6437806488,-49.0858577777778
194.7736242922,-48.6658577777778
194.903452,-50.6558577777778
195.0332637722,-42.2291911111111
195.1630596088,-50.9591911111112
195.2928395098,-51.9125244444445
195.4226034752,-46.0791911111112
195.552351505,-51.8091911111112
195.6820835992,-48.1958577777778
195.8117997578,-50.8125244444445
195.9414999808,-51.2425244444445
196.0711842682,-53.4125244444445
196.20085262,-50.5725244444445
196.3305050362,-53.9491911111112
196.4601415168,-50.6225244444445
196.5897620618,-47.5158577777778
196.7193666712,-49.0725244444445
196.848955345,-52.5258577777778
196.9785280832,-50.6691911111112
197.1080848858,-52.2591911111112
197.2376257528,-50.5725244444445
197.3671506842,-51.8158577777778
197.49665968,-50.9291911111112
197.6261527402,-50.1058577777778
197.7556298648,-49.4725244444445
197.8850910538,-49.9191911111112
198.0145363072,-49.7858577777778
198.143965625,-41.0791911111111
198.2733790072,-52.4391911111112
198.4027764538,-50.3691911111112
198.5321579648,-51.4358577777778
198.6615235402,-48.2525244444445
198.79087318,-48.1258577777778
198.9202068842,-47.4125244444445
199.0495246528,-51.8158577777778
199.1788264858,-50.3391911111112
199.3081123832,-50.9858577777778
199.437382345,-49.5525244444445
199.5666363712,-50.1558577777778
199.6958744618,-50.6491911111112
199.8250966168,-48.1391911111112
199.9543028362,-47.7291911111112
200.08349312,-50.8758577777778
200.2126674682,-52.3725244444445
200.3418258808,-47.5558577777778
200.4709683578,-49.9891911111112
200.6000948992,-50.1558577777778
200.729205505,-53.3758577777778
200.8583001752,-48.6258577777778
200.9873789098,-48.0391911111112
201.1164417088,-50.0791911111112
201.2454885722,-46.9091911111112
201.3745195,-48.8225244444445
201.5035344922,-50.3458577777778
201.6325335488,-49.7258577777778
201.7615166698,-47.4091911111112
201.8904838552,-49.2825244444445
202.019435105,-47.9125244444445
202.1483704192,-48.1625244444445
202.2772897978,-48.7158577777778
202.4061932408,-48.5891911111112
202.5350807482,-51.3825244444445
202.66395232,-47.2191911111112
202.7928079562,-49.9258577777778
202.9216476568,-45.1825244444445
203.0504714218,-46.8091911111112
203.1792792512,-48.6858577777778
203.308071145,-50.3325244444445
203.4368471032,-35.9325244444445
203.5656071258,-49.1091911111112
203.6943512128,-48.6225244444445
203.8230793642,-48.3925244444445
203.95179158,-49.0991911111112
204.0804878602,-51.3125244444445
204.2091682048,-45.4525244444445
204.3378326138,-49.4125244444445
204.4664810872,-45.2425244444445
204.595113625,-49.2191911111112
204.7237302272,-47.0558577777778
204.8523308938,-45.6458577777778
204.9809156248,-48.7658577777778
205.1094844202,-45.3925244444445
205.23803728,-46.6158577777778
205.3665742042,-47.1725244444445
205.4950951928,-45.2491911111112
205.6236002458,-49.5058577777778
205.7520893632,-45.5091911111112
205.880562545,-46.6425244444445
206.0090197912,-46.5958577777778
206.1374611018,-47.7691911111112
206.2658864768,-44.4658577777778
206.3942959162,-46.5791911111112
206.52268942,-48.4491911111112
206.6510669882,-48.0591911111112
206.7794286208,-43.1525244444445
206.9077743178,-46.5458577777778
207.0361040792,-42.9258577777778
207.164417905,-46.5291911111112
207.2927157952,-46.9725244444445
207.4209977498,-46.6125244444445
207.5492637688,-46.7191911111112
207.6775138522,-43.4491911111112
207.805748,-46.3958577777778
207.9339662122,-43.5725244444445
208.0621684888,-47.7491911111112
208.1903548298,-44.6158577777778
208.3185252352,-45.6091911111112
208.446679705,-44.3591911111111
208.5748182392,-44.4225244444445
208.7029408378,-43.7391911111112
208.8310475008,-45.5858577777778
208.9591382282,-46.3058577777778
209.08721302,-48.0391911111112
209.2152718762,-46.8091911111112
209.3433147968,-40.5358577777778
209.4713417818,-45.8191911111112
209.5993528312,-46.6758577777778
209.727347945,-45.7491911111112
209.8553271232,-45.9825244444445
209.9832903658,-42.9458577777778
210.1112376728,-46.2558577777778
210.2391690442,-48.0558577777778
210.36708448,-49.2825244444445
210.4949839802,-46.1858577777778
210.6228675448,-43.8825244444445
210.7507351738,-42.5591911111112
210.8785868672,-46.7125244444445
211.006422625,-45.5791911111112
211.1342424472,-40.8058577777778
211.2620463338,-45.6125244444445
211.3898342848,-42.1091911111111
211.5176063002,-45.3558577777778
211.64536238,-42.6358577777778
211.7731025242,-46.3091911111112
211.9008267328,-43.7425244444445
212.0285350058,-45.1425244444445
212.1562273432,-43.4425244444445
212.283903745,-39.0291911111111
212.4115642112,-44.4458577777778
212.5392087418,-41.9891911111111
212.6668373368,-42.0325244444445
212.7944499962,-43.5025244444445
212.92204672,-42.9125244444445
213.0496275082,-44.3825244444445
213.1771923608,-42.7225244444445
213.3047412778,-39.5558577777778
213.4322742592,-43.6558577777778
213.559791305,-41.1625244444445
213.6872924152,-41.1825244444445
213.8147775898,-42.8825244444445
213.9422468288,-41.8925244444445
214.0697001322,-40.1225244444445
214.1971375,-42.3725244444445
214.3245589322,-39.4358577777778
214.4519644288,-40.0358577777778
214.5793539898,-38.9991911111111
214.7067276152,-41.6258577777778
214.834085305,-40.4558577777778
214.9614270592,-42.9291911111112
215.0887528778,-38.7825244444445
215.2160627608,-41.1425244444445
215.3433567082,-38.5758577777778
215.47063472,-38.8725244444445
215.5978967962,-38.8225244444445
215.7251429368,-35.5791911111111
215.8523731418,-36.5625244444445
215.9795874112,-40.2791911111111
216.106785745,-40.4925244444445
216.2339681432,-37.4958577777778
216.3611346058,-34.2291911111111
216.4882851328,-36.4425244444445
216.6154197242,-38.7258577777778
216.74253838,-33.5625244444445
216.8696411002,-36.0558577777778
216.9967278848,-34.9491911111111
217.1237987338,-36.0958577777778
217.2508536472,-39.0291911111111
217.377892625,-34.9225244444445
217.5049156672,-34.5925244444445
217.6319227738,-37.2525244444445
217.7589139448,-38.6558577777778
217.8858891802,-36.8258577777778
218.01284848,-36.4458577777778
218.1397918442,-37.8725244444445
218.2667192728,-35.5158577777778
218.3936307658,-35.0291911111111
218.5205263232,-35.6158577777778
218.647405945,-33.2325244444445
218.7742696312,-32.9958577777778
218.9011173818,-35.7725244444445
219.0279491968,-34.8325244444445
219.1547650762,-35.2758577777778
219.28156502,-34.1891911111111
219.4083490282,-31.7191911111112
219.5351171008,-32.4491911111111
219.6618692378,-31.3191911111111
219.7886054392,-30.8291911111111
219.915325705,-30.7391911111111
220.0420300352,-32.8691911111111
220.1687184298,-32.0758577777778
220.2953908888,-31.3491911111111
220.4220474122,-31.9125244444445
220.548688,-33.5491911111111
220.6753126522,-33.4125244444445
220.8019213688,-31.3691911111111
220.9285141498,-32.4491911111111
221.0550909952,-29.6658577777778
221.181651905,-29.6291911111111
221.3081968792,-32.5458577777778
221.4347259178,-27.7458577777778
221.5612390208,-28.0225244444445
221.6877361882,-33.5825244444445
221.81421742,-31.6458577777778
221.9406827162,-32.2591911111111
222.0671320768,-29.9358577777778
222.1935655018,-34.4391911111111
222.3199829912,-31.6958577777778
222.446384545,-30.7291911111111
222.5727701632,-34.2358577777778
222.6991398458,-28.2825244444445
222.8254935928,-28.8958577777778
222.9518314042,-31.5025244444445
223.07815328,-26.2825244444444
223.2044592202,-25.2458577777778
223.3307492248,-21.7258577777778
223.4570232938,-25.3225244444444
223.5832814272,-25.0191911111111
223.709523625,-24.1225244444444
223.8357498872,-27.8958577777778
223.9619602138,-16.8991911111111
224.0881546048,-23.9158577777778
224.2143330602,-21.8558577777778
224.34049558,-20.7258577777778
224.4666421642,-23.8725244444444
224.5927728128,-17.5658577777778
224.7188875258,-24.8958577777778
224.8449863032,-18.7325244444445
224.971069145,-19.4958577777778
225.0971360512,-21.7858577777778
225.2231870218,-18.4058577777778
225.3492220568,-18.7491911111111
225.4752411562,-16.7858577777778
225.60124432,-14.5025244444444
225.7272315482,-12.1225244444445
225.8532028408,-11.4758577777778
225.9791581978,-10.9191911111111
226.1050976192,-12.7991911111111
226.231021105,-5.94919111111111
226.3569286552,-6.67585777777778
226.4828202698,-7.69919111111111
226.6086959488,0.53080888888889
226.7345556922,-3.16919111111111
226.8603995,1.17080888888889
226.9862273722,3.67080888888889
227.1120393088,4.60414222222223
227.2378353098,6.11747555555556
227.3636153752,7.23080888888889
227.489379505,16.3241422222222
227.6151276992,11.0941422222222
227.7408599578,8.68747555555555
227.8665762808,17.6708088888889
227.9922766682,19.4541422222222
228.11796112,23.2108088888889
228.2436296362,24.5641422222222
228.3692822168,28.9408088888889
228.4949188618,29.3841422222222
228.6205395712,38.3241422222222
228.746144345,47.8774755555555
228.8717331832,48.8941422222222
228.9973060858,50.3074755555555
229.1228630528,58.0441422222222
229.2484040842,64.2674755555556
229.37392918,66.9041422222222
229.4994383402,77.6408088888889
229.6249315648,79.3408088888889
229.7504088538,86.0574755555556
229.8758702072,93.9308088888889
230.001315625,98.8074755555556
230.1267451072,102.967475555556
230.2521586538,115.817475555556
230.3775562648,122.027475555556
230.5029379402,123.574142222222
230.62830368,133.704142222222
230.7536534842,143.397475555556
230.8789873528,153.047475555556
231.0043052858,171.160808888889
231.1296072832,175.260808888889
231.254893345,190.967475555555
231.3801634712,206.470808888889
231.5054176618,211.637475555556
231.6306559168,226.074142222222
231.7558782362,232.310808888889
231.88108462,254.654142222222
232.0062750682,265.450808888889
232.1314495808,286.597475555556
232.2566081578,293.737475555556
232.3817507992,314.680808888889
232.506877505,326.767475555556
232.6319882752,347.027475555556
232.7570831098,371.224142222223
232.8821620088,394.207475555556
233.0072249722,415.307475555556
233.132272,431.290808888889
233.2573030922,449.434142222223
233.3823182488,480.124142222223
233.5073174698,500.744142222223
233.6323007552,528.784142222223
233.757268105,542.574142222223
233.8822195192,571.720808888889
234.0071549978,602.11080888889
234.1320745408,635.164142222223
234.2569781482,656.777475555556
234.38186582,700.307475555556
234.5067375562,724.320808888889
234.6315933568,759.330808888889
234.7564332218,814.810808888889
234.8812571512,825.840808888889
235.006065145,865.617475555556
235.1308572032,908.897475555555
235.2556333258,946.430808888889
235.3803935128,987.057475555556
235.5051377642,1032.96414222222
235.62986608,1076.95080888889
235.7545784602,1117.55747555556
235.8792749048,1165.27414222222
236.0039554138,1216.22080888889
236.1286199872,1262.50080888889
236.253268625,1313.30080888889
236.3779013272,1372.92080888889
236.5025180938,1425.28747555555
236.6271189248,1478.20080888889
236.7517038202,1537.62747555556
236.87627278,1600.57747555556
237.0008258042,1659.19080888889
237.1253628928,1731.05080888889
237.2498840458,1790.19080888889
237.3743892632,1858.62414222222
237.498878545,1929.64080888889
237.6233518912,2000.50080888889
237.7478093018,2071.19414222222
237.8722507768,2147.96080888889
237.9966763162,2220.54414222222
238.12108592,2293.90080888889
238.2454795882,2383.41080888889
238.3698573208,2448.94080888889
238.4942191178,2538.77747555556
238.6185649792,2622.55747555556
238.742894905,2706.40080888889
238.8672088952,2795.53414222222
238.9915069498,2885.56747555556
239.1157890688,2978.51414222222
239.2400552522,3067.24080888889
239.3643055,3166.29747555556
239.4885398122,3258.31747555556
239.6127581888,3358.18414222222
239.7369606298,3464.38080888889
239.8611471352,3556.04080888889
239.985317705,3671.43414222222
240.1094723392,3781.24414222222
240.2336110378,3885.46747555556
240.3577338008,3994.32414222222
240.4818406282,4103.17080888889
240.60593152,4219.27080888889
240.7300064762,4346.56747555556
240.8540654968,4448.54080888889
240.9781085818,4577.33747555555
241.1021357312,4694.94414222222
241.226146945,4825.46747555556
241.3501422232,4949.43080888889
241.4741215658,5071.85747555555
241.5980849728,5198.48414222222
241.7220324442,5326.26414222222
241.84596398,5456.69414222222
241.9698795802,5592.41414222222
242.0937792448,5733.67747555555
242.2176629738,5872.34414222222
242.3415307672,6021.47080888889
242.465382625,6170.47080888889
242.5892185472,6306.79414222222
242.7130385338,6411.57414222222
242.8368425848,6553.17747555556
242.9606307002,6710.59747555555
243.08440288,6870.13747555555
243.2081591242,7033.88747555555
243.3318994328,7203.97747555555
243.4556238058,7362.03747555556
243.5793322432,7532.90747555555
243.703024745,7672.15747555555
243.8267013112,7847.44414222222
243.9503619418,7995.73747555556
244.0740066368,8086.27747555556
244.1976353962,8201.79080888889
244.32124822,8362.22414222222
244.4448451082,8564.02414222222
244.5684260608,8766.89080888889
244.6919910778,8951.43080888889
244.8155401592,9135.49414222222
244.939073305,9303.50080888889
245.0625905152,9463.82414222222
245.1860917898,9637.23080888889
245.3095771288,9778.45747555555
245.4330465322,9978.34747555555
245.5565,10123.4208088889
245.6799375322,10304.1108088889
245.8033591288,10515.6774755556
245.9267647898,10674.7441422222
246.0501545152,10780.4241422222
246.173528305,10855.1474755556
246.2968861592,11035.3241422222
246.4202280778,11252.7441422222
246.5435540608,11493.1774755556
246.6668641082,11752.4474755556
246.79015822,12009.8441422222
246.9134363962,12222.3274755555
247.0366986368,12467.7741422222
247.1599449418,12662.5508088889
247.2831753112,12866.6174755555
247.406389745,13119.2874755555
247.5295882432,13281.8708088889
247.6527708058,13505.6808088889
247.7759374328,13721.6608088889
247.8990881242,13905.0574755555
248.02222288,14122.8408088889
248.1453417002,14336.8641422222
248.2684445848,14536.8874755555
248.3915315338,14750.2074755555
248.5146025472,14923.9241422222
248.637657625,14975.5041422222
248.7606967672,15019.0041422222
248.8837199738,15265.9974755555
249.0067272448,15545.0074755555
249.1297185802,15805.6274755555
249.25269398,16016.2208088889
249.3756534442,16281.2874755555
249.4985969728,16477.4641422222
249.6215245658,16763.7008088889
249.7444362232,16936.2241422222
249.867331945,17226.6008088889
249.9902117312,17434.5174755555
250.1130755818,17663.5608088889
250.2359234968,17939.9974755555
250.3587554762,18112.2274755556
250.48157152,18344.0241422222
250.6043716282,18549.0541422222
250.7271558008,18724.0741422222
250.8499240378,18954.3208088889
250.9726763392,19184.1241422222
251.095412705,19388.0174755556
251.2181331352,19573.2174755556
251.3408376298,19785.1341422222
251.4635261888,19979.5474755556
251.5861988122,20124.8374755556
251.7088555,20179.6508088889
251.8314962522,20282.5908088889
251.9541210688,20560.9408088889
252.0767299498,20832.5808088889
252.1993228952,21098.2408088889
252.321899905,21332.1641422222
252.4444609792,21574.2874755556
252.5670061178,21813.9108088889
252.6895353208,22040.0741422222
252.8120485882,22267.6408088889
252.93454592,22538.2674755556
253.0570273162,22722.4774755556
253.1794927768,22989.9441422222
253.3019423018,23205.8008088889
253.4243758912,23406.2541422222
253.546793545,23638.1974755556
253.6691952632,23849.7574755556
253.7915810458,24011.1441422222
253.9139508928,24226.9741422222
254.0363048042,24424.6041422222
254.15864278,24614.8441422222
254.2809648202,24846.6541422222
254.4032709248,25003.2574755556
254.5255610938,25183.9141422222
254.6478353272,25346.2541422222
254.770093625,25486.0974755556
254.8923359872,25614.3541422222
255.0145624138,25773.7608088889
255.1367729048,25862.6308088889
255.2589674602,25860.0041422222
255.38114608,25997.6908088889
255.5033087642,26240.1974755556
255.6254555128,26473.3274755556
255.7475863258,26666.7574755556
255.8697012032,26920.0041422222
255.991800145,27127.3374755556
256.1138831512,27386.8208088889
256.2359502218,27597.6074755556
256.3580013568,27890.0741422222
256.4800365562,28148.6774755556
256.60205582,28431.9141422222
256.7240591482,28665.2508088889
256.8460465408,28863.7441422222
256.9680179978,29088.5641422222
257.0899735192,29278.9708088889
257.211913105,29448.5174755556
257.3338367552,29646.3441422222
257.4557444698,29813.4574755556
257.5776362488,29956.9774755556
257.6995120922,30099.7541422222
257.821372,30250.0941422222
257.9432159722,30416.2474755556
258.0650440088,30561.8874755556
258.1868561098,30703.1341422223
258.3086522752,30854.6741422222
258.430432505,30983.8274755556
258.5521967992,31113.2308088889
258.6739451578,31273.0408088889
258.7956775808,31449.2341422223
258.9173940682,31594.9208088889
259.03909462,31714.8008088889
259.1607792362,31749.0041422223
259.2824479168,31848.8308088889
259.4041006618,32016.8574755556
259.5257374712,32188.4874755556
259.647358345,32335.7708088889
259.7689632832,32474.5808088889
259.8905522858,32605.4108088889
260.0121253528,32770.0608088889
260.1336824842,32857.5108088889
260.25522368,33001.9574755556
260.3767489402,33116.0474755556
260.4982582648,33213.8408088889
260.6197516538,33336.3374755556
260.7412291072,33435.1808088889
260.862690625,33565.7541422222
260.9841362072,33671.2208088889
261.1055658538,33789.8708088889
261.2269795648,33928.9808088889
261.3483773402,34045.9641422222
261.46975918,34156.2341422222
261.5911250842,34279.2908088889
261.7124750528,34404.2274755556
261.8338090858,34512.6874755556
261.9551271832,34667.2008088889
262.076429345,34837.9141422222
262.1977155712,34974.7208088889
262.3189858618,35091.1508088889
262.4402402168,35186.4441422222
262.5614786362,35265.2608088889
262.68270112,35364.9574755556
262.8039076682,35439.9174755556
262.9250982808,35543.5608088889
263.0462729578,35643.9841422222
263.1674316992,35734.4141422222
263.288574505,35831.0008088889
263.4097013752,35875.7608088889
263.5308123098,35873.8608088889
263.6519073088,35915.2074755556
263.7729863722,35995.1108088889
263.8940495,36067.5008088889
264.0150966922,36120.2674755556
264.1361279488,36221.5374755556
264.2571432698,36315.8241422222
264.3781426552,36438.5908088889
264.499126105,36523.1241422222
264.6200936192,36639.8574755556
264.7410451978,36720.8441422222
264.8619808408,36806.6574755556
264.9829005482,36893.4974755556
265.10380432,36955.2341422222
265.2246921562,37003.3308088889
265.3455640568,37071.4774755556
265.4664200218,37155.7008088889
265.5872600512,37174.8841422222
265.708084145,37256.4508088889
265.8288923032,37304.9541422222
265.9496845258,37360.5074755556
266.0704608128,37403.3408088889
266.1912211642,37441.1408088889
266.31196558,37452.9374755556
266.4326940602,37462.6074755556
266.5534066048,37497.2308088889
266.6741032138,37532.9974755556
266.7947838872,37551.1341422222
266.915448625,37543.8841422222
267.0360974272,37519.5408088889
267.1567302938,37513.6941422222
267.2773472248,37518.0608088889
267.3979482202,37516.1474755556
267.51853328,37490.5408088889
267.6391024042,37546.1674755556
267.7596555928,37604.3341422222
267.8801928458,37650.4241422222
268.0007141632,37694.5174755555
268.121219545,37785.8341422222
268.2417089912,37824.2241422222
268.3621825018,37878.4408088889
268.4826400768,37974.6241422222
268.6030817162,38010.9974755556
268.72350742,38070.5574755555
268.8439171882,38130.0241422222
268.9643110208,38181.6341422222
269.0846889178,38232.2574755556
269.2050508792,38241.8774755555
269.325396905,38247.4374755556
269.4457269952,38293.0974755556
269.5660411498,38322.6608088889
269.6863393688,38350.8174755556
269.8066216522,38390.0974755556
269.926888,38411.6908088889
270.0471384122,38441.7408088889
270.1673728888,38471.9674755556
270.2875914298,38482.3741422222
270.4077940352,38504.5174755556
270.527980705,38513.3074755556
270.6481514392,38525.9641422222
270.7683062378,38532.9108088889
270.8884451008,38534.8141422222
271.0085680282,38524.9374755556
271.12867502,38539.7141422222
271.2487660762,38546.1441422222
271.3688411968,38525.0141422222
271.4889003818,38552.2041422222
271.6089436312,38565.2774755556
271.728970945,38578.0308088889
271.8489823232,38560.1408088889
271.9689777658,38561.9841422222
272.0889572728,38593.9374755556
272.2089208442,38615.3974755556
272.32886848,38653.7174755556
272.4488001802,38643.4008088889
272.5687159448,38678.5508088889
272.6886157738,38736.9508088889
272.8084996672,38772.1308088889
272.928367625,38838.4474755555
273.0482196472,38940.0308088889
273.1680557338,38993.2674755555
273.2878758848,39032.4508088889
273.4076801002,39053.6008088889
273.52746838,39053.1708088889
273.6472407242,39061.0841422222
273.7669971328,39086.8941422222
273.8867376058,39095.0508088889
274.0064621432,39110.0808088889
274.126170745,39113.6174755556
274.2458634112,39132.0341422222
274.3655401418,39165.9174755556
274.4852009368,39176.1941422222
274.6048457962,39222.0641422222
274.72447472,39244.9541422222
274.8440877082,39280.4408088889
274.9636847608,39310.5708088889
275.0832658778,39339.3441422222
275.2028310592,39371.2074755556
275.322380305,39370.7908088889
275.4419136152,39424.2308088889
275.5614309898,39401.7441422222
275.6809324288,39422.7941422222
275.8004179322,39410.9108088889
275.9198875,39409.8341422222
276.0393411322,39393.8908088889
276.1587788288,39343.7674755555
276.2782005898,39367.0408088889
276.3976064152,39389.6508088889
276.516996305,39363.6041422222
276.6363702592,39387.7074755556
276.7557282778,39400.0074755556
276.8750703608,39417.4174755556
276.9943965082,39476.0841422222
277.11370672,39502.1874755556
277.2330009962,39541.6241422222
277.3522793368,39635.9174755556
277.4715417418,39692.5974755556
277.5907882112,39710.8674755556
277.710018745,39745.7374755556
277.8292333432,39776.6074755556
277.9484320058,39784.5874755555
278.0676147328,39797.0508088889
278.1867815242,39843.8941422222
278.30593238,39856.7508088889
278.4250673002,39881.6741422222
278.5441862848,39910.7708088889
278.6632893338,39959.5074755555
278.7823764472,39970.9741422222
278.901447625,39986.1608088889
279.0205028672,40005.9608088889
279.1395421738,40060.4774755555
279.2585655448,40082.1141422222
279.3775729802,40093.6274755555
279.49656448,40092.9808088889
279.6155400442,40111.2308088889
279.7344996728,40131.8541422222
279.8534433658,40122.6608088889
279.9723711232,40139.6808088889
280.091282945,40135.4108088889
280.2101788312,40114.5141422222
280.3290587818,40151.6374755555
280.4479227968,40122.1841422222
280.5667708762,40115.4441422222
280.68560302,40122.4408088889
280.8044192282,40122.3641422222
280.9232195008,40145.9474755555
281.0420038378,40154.0608088889
281.1607722392,40170.8341422222
281.279524705,40221.9674755555
281.3982612352,40237.7808088889
281.5169818298,40298.9074755555
281.6356864888,40348.9474755555
281.7543752122,40376.5741422222
281.873048,40398.5408088889
281.9917048522,40418.9574755555
282.1103457688,40466.6674755555
282.2289707498,40475.3574755555
282.3475797952,40488.2708088889
282.466172905,40511.4974755555
282.5847500792,40529.9008088889
282.7033113178,40535.2608088889
282.8218566208,40508.3708088889
282.9403859882,40466.1074755555
283.05889942,40453.8074755555
283.1773969162,40441.5008088889
283.2958784768,40438.3108088889
283.4143441018,40390.7941422222
283.5327937912,40365.8774755555
283.651227545,40367.1641422222
283.7696453632,40357.7608088889
283.8880472458,40349.2141422222
284.0064331928,40352.1841422222
284.1248032042,40380.8508088889
284.24315728,40395.6174755555
284.3614954202,40431.9808088889
284.4798176248,40470.6474755555
284.5981238938,40545.0974755555
284.7164142272,40613.0941422222
284.834688625,40631.4408088889
284.9529470872,40627.0074755555
285.0711896138,40630.5341422222
285.1894162048,40618.5741422222
285.3076268602,40627.8141422222
285.42582158,40608.0774755555
285.5440003642,40610.9241422222
285.6621632128,40597.3374755555
285.7803101258,40601.9008088889
285.8984411032,40613.0574755555
286.016556145,40589.5641422222
286.1346552512,40601.3808088889
286.2527384218,40616.1708088889
286.3708056568,40614.5208088889
286.4888569562,40600.8674755555
286.60689232,40606.0041422222
286.7249117482,40574.4374755555
286.8429152408,40591.4208088889
286.9609027978,40596.7308088889
287.0788744192,40621.0074755555
287.196830105,40656.8841422222
287.3147698552,40638.7608088889
287.4326936698,40600.0774755555
287.5506015488,40600.4674755555
287.6684934922,40601.3474755555
287.7863695,40573.5341422222
287.9042295722,40561.4808088889
288.0220737088,40555.3141422222
288.1399019098,40554.3041422222
288.2577141752,40525.0241422222
288.375510505,40501.1908088889
288.4932908992,40472.0141422222
288.6110553578,40445.8708088889
288.7288038808,40405.1408088889
288.8465364682,40387.6041422222
288.96425312,40343.4174755555
289.0819538362,40342.3241422222
289.1996386168,40367.0874755555
289.3173074618,40423.4574755555
289.4349603712,40451.9874755555
289.552597345,40472.0874755555
289.6702183832,40517.6774755555
289.7878234858,40513.8208088889
289.9054126528,40536.1541422222
290.0229858842,40579.6108088889
290.14054318,40600.7574755555
290.2580845402,40622.0808088889
290.3756099648,40646.7374755555
290.4931194538,40694.7674755555
290.6106130072,40737.5441422222
290.728090625,40773.1674755555
290.8455523072,40803.6041422222
290.9629980538,40851.7474755556
291.0804278648,40892.8708088889
291.1978417402,40941.8574755556
291.31523968,40964.8708088889
291.4326216842,40998.4808088889
291.5499877528,41055.9208088889
291.6673378858,41134.2408088889
291.7846720832,41166.9808088889
291.901990345,41220.6608088889
292.0192926712,41270.9108088889
292.1365790618,41319.4274755556
292.2538495168,41368.9608088889
292.3711040362,41408.2274755556
292.48834262,41445.0308088889
292.6055652682,41489.1241422222
292.7227719808,41535.4841422222
292.8399627578,41587.1074755556
292.9571375992,41639.9174755556
293.074296505,41677.4174755556
293.1914394752,41720.0274755556
293.3085665098,41767.1541422222
293.4256776088,41835.1674755556
293.5427727722,41868.4708088889
293.659852,41936.1741422222
293.7769152922,41985.9674755556
293.8939626488,42065.0674755556
294.0109940698,42105.8741422222
294.1280095552,42133.9774755555
294.245009105,42183.5641422222
294.3619927192,42230.6308088889
294.4789603978,42288.0508088889
294.5959121408,42320.9574755556
294.7128479482,42357.0441422222
294.82976782,42440.2541422222
294.9466717562,42486.0774755556
295.0635597568,42534.2074755556
295.1804318218,42595.4608088889
295.2972879512,42621.9408088889
295.414128145,42643.6774755556
