UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89566
Integration Time,1000
Averages,300
Date,3/26/2020 9:04:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42475.2658222222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.67
181.9732053322,-128.834177777778
182.1045947288,-132.240844444444
182.2359681898,-134.027511111111
182.3673257152,-53.4541777777778
182.498667305,-50.3741777777778
182.6299929592,-53.4375111111111
182.7613026778,-52.2541777777777
182.8925964608,-51.2175111111111
183.0238743082,-49.4841777777778
183.15513622,-53.0375111111111
183.2863821962,-51.7008444444444
183.4176122368,-47.9208444444444
183.5488263418,-46.5608444444444
183.6800245112,-51.9475111111111
183.811206745,-46.0741777777777
183.9423730432,-48.6441777777777
184.0735234058,-48.8275111111111
184.2046578328,-46.3675111111111
184.3357763242,-49.1275111111111
184.46687888,-49.0308444444444
184.5979655002,-46.1175111111111
184.7290361848,-49.3241777777778
184.8600909338,-46.1808444444444
184.9911297472,-45.1275111111111
185.122152625,-48.1175111111111
185.2531595672,-44.7475111111111
185.3841505738,-46.8208444444444
185.5151256448,-45.2041777777778
185.6460847802,-47.6675111111111
185.77702798,-49.6541777777777
185.9079552442,-48.5008444444444
186.0388665728,-47.8541777777777
186.1697619658,-47.8175111111111
186.3006414232,-45.1908444444444
186.431504945,-49.8808444444444
186.5623525312,-47.2675111111111
186.6931841818,-51.6475111111111
186.8239998968,-49.0041777777777
186.9547996762,-43.7575111111111
187.08558352,-49.2841777777777
187.2163514282,-46.1041777777777
187.3471034008,-53.0341777777777
187.4778394378,-52.2608444444444
187.6085595392,-46.7108444444444
187.739263705,-47.0075111111111
187.8699519352,-49.2275111111111
188.0006242298,-48.9241777777778
188.1312805888,-46.7408444444444
188.2619210122,-48.1175111111111
188.3925455,-51.7108444444444
188.5231540522,-49.8608444444444
188.6537466688,-50.6975111111111
188.7843233498,-51.6875111111111
188.9148840952,-49.3608444444444
189.045428905,-50.0975111111111
189.1759577792,-51.9675111111111
189.3064707178,-48.4508444444444
189.4369677208,-51.5875111111111
189.5674487882,-51.4341777777777
189.69791392,-44.0575111111111
189.8283631162,-50.4541777777778
189.9587963768,-51.4675111111111
190.0892137018,-49.5108444444444
190.2196150912,-50.2775111111111
190.350000545,-51.1675111111111
190.4803700632,-50.6208444444444
190.6107236458,-50.7375111111111
190.7410612928,-51.3141777777778
190.8713830042,-44.4875111111111
191.00168878,-50.3108444444444
191.1319786202,-50.5141777777777
191.2622525248,-52.1775111111111
191.3925104938,-46.8541777777777
191.5227525272,-50.4308444444444
191.652978625,-44.3741777777778
191.7831887872,-47.1941777777777
191.9133830138,-50.2508444444444
192.0435613048,-48.9741777777777
192.1737236602,-46.8975111111111
192.30387008,-47.5008444444444
192.4340005642,-51.1275111111111
192.5641151128,-46.6575111111111
192.6942137258,-51.6375111111111
192.8242964032,-47.2208444444444
192.954363145,-48.9875111111111
193.0844139512,-49.7675111111111
193.2144488218,-49.2108444444444
193.3444677568,-51.5441777777777
193.4744707562,-48.2241777777777
193.60445782,-50.4608444444444
193.7344289482,-48.9341777777777
193.8643841408,-47.8141777777778
193.9943233978,-48.0208444444444
194.1242467192,-47.5741777777777
194.254154105,-46.1808444444444
194.3840455552,-47.2508444444444
194.5139210698,-48.7575111111111
194.6437806488,-47.8841777777778
194.7736242922,-47.7275111111111
194.903452,-49.9008444444444
195.0332637722,-40.9675111111111
195.1630596088,-49.6308444444444
195.2928395098,-50.3841777777778
195.4226034752,-45.2508444444444
195.552351505,-50.3475111111111
195.6820835992,-47.3708444444444
195.8117997578,-49.8241777777777
195.9414999808,-49.4741777777777
196.0711842682,-51.9308444444444
196.20085262,-49.9141777777778
196.3305050362,-52.7241777777777
196.4601415168,-50.0541777777778
196.5897620618,-46.9908444444444
196.7193666712,-47.9108444444444
196.848955345,-51.0408444444444
196.9785280832,-49.7541777777777
197.1080848858,-50.3541777777777
197.2376257528,-49.2508444444444
197.3671506842,-50.6241777777778
197.49665968,-50.0741777777777
197.6261527402,-49.4041777777777
197.7556298648,-48.7341777777778
197.8850910538,-48.5308444444444
198.0145363072,-48.2875111111111
198.143965625,-39.4508444444444
198.2733790072,-51.0875111111111
198.4027764538,-48.8975111111111
198.5321579648,-50.5108444444444
198.6615235402,-47.1008444444444
198.79087318,-47.3108444444444
198.9202068842,-46.0208444444444
199.0495246528,-50.8008444444444
199.1788264858,-48.8808444444444
199.3081123832,-50.5941777777778
199.437382345,-48.4208444444444
199.5666363712,-49.1508444444444
199.6958744618,-49.7108444444444
199.8250966168,-47.2708444444444
199.9543028362,-46.2908444444444
200.08349312,-49.9775111111111
200.2126674682,-51.4108444444444
200.3418258808,-46.8041777777777
200.4709683578,-49.2241777777777
200.6000948992,-49.0808444444444
200.729205505,-52.0908444444444
200.8583001752,-47.5108444444444
200.9873789098,-46.6975111111111
201.1164417088,-49.7608444444444
201.2454885722,-46.1541777777777
201.3745195,-48.5575111111111
201.5035344922,-49.5241777777778
201.6325335488,-48.8041777777778
201.7615166698,-46.0408444444444
201.8904838552,-48.5675111111111
202.019435105,-47.1041777777777
202.1483704192,-47.7041777777778
202.2772897978,-48.0975111111111
202.4061932408,-47.6208444444444
202.5350807482,-50.1575111111111
202.66395232,-45.8608444444444
202.7928079562,-48.6408444444444
202.9216476568,-43.7775111111111
203.0504714218,-46.0841777777777
203.1792792512,-47.9775111111111
203.308071145,-49.1975111111111
203.4368471032,-35.2175111111111
203.5656071258,-48.3041777777778
203.6943512128,-47.9008444444444
203.8230793642,-47.4108444444444
203.95179158,-48.9208444444444
204.0804878602,-51.1575111111111
204.2091682048,-44.8808444444444
204.3378326138,-48.4275111111111
204.4664810872,-44.3441777777778
204.595113625,-48.2775111111111
204.7237302272,-45.9775111111111
204.8523308938,-44.9541777777777
204.9809156248,-48.7375111111111
205.1094844202,-45.3441777777777
205.23803728,-45.9708444444444
205.3665742042,-46.1741777777777
205.4950951928,-44.2508444444444
205.6236002458,-49.0008444444444
205.7520893632,-44.4208444444444
205.880562545,-46.1175111111111
206.0090197912,-46.2475111111111
206.1374611018,-46.9708444444444
206.2658864768,-42.3408444444444
206.3942959162,-45.6341777777777
206.52268942,-48.1775111111111
206.6510669882,-47.3808444444444
206.7794286208,-42.7875111111111
206.9077743178,-45.9541777777777
207.0361040792,-42.3841777777778
207.164417905,-46.1441777777777
207.2927157952,-46.0675111111111
207.4209977498,-45.8208444444444
207.5492637688,-45.9608444444444
207.6775138522,-42.7975111111111
207.805748,-45.2775111111111
207.9339662122,-42.8908444444444
208.0621684888,-46.9875111111111
208.1903548298,-43.7708444444444
208.3185252352,-44.6708444444444
208.446679705,-43.7808444444444
208.5748182392,-43.8508444444444
208.7029408378,-43.5375111111111
208.8310475008,-45.3541777777777
208.9591382282,-45.5375111111111
209.08721302,-47.2008444444444
209.2152718762,-46.1808444444444
209.3433147968,-40.4475111111111
209.4713417818,-45.2041777777778
209.5993528312,-46.0675111111111
209.727347945,-45.6141777777777
209.8553271232,-45.4741777777777
209.9832903658,-42.2975111111111
210.1112376728,-45.2575111111111
210.2391690442,-46.9175111111111
210.36708448,-48.8608444444444
210.4949839802,-46.3375111111111
210.6228675448,-43.6941777777778
210.7507351738,-41.7875111111111
210.8785868672,-46.2775111111111
211.006422625,-45.3208444444444
211.1342424472,-40.0875111111111
211.2620463338,-44.7841777777777
211.3898342848,-42.1208444444444
211.5176063002,-44.9641777777777
211.64536238,-42.7108444444444
211.7731025242,-45.5775111111111
211.9008267328,-43.4275111111111
212.0285350058,-44.6308444444444
212.1562273432,-42.8308444444444
212.283903745,-38.9741777777778
212.4115642112,-44.4008444444444
212.5392087418,-42.0208444444444
212.6668373368,-41.5308444444444
212.7944499962,-43.7008444444444
212.92204672,-42.9908444444444
213.0496275082,-43.8875111111111
213.1771923608,-42.5541777777778
213.3047412778,-39.8141777777778
213.4322742592,-43.4875111111111
213.559791305,-40.6541777777778
213.6872924152,-40.7175111111111
213.8147775898,-42.1975111111111
213.9422468288,-41.4208444444444
214.0697001322,-39.9141777777778
214.1971375,-42.3208444444444
214.3245589322,-39.5341777777778
214.4519644288,-40.2875111111111
214.5793539898,-39.0875111111111
214.7067276152,-40.7208444444444
214.834085305,-40.6208444444444
214.9614270592,-42.4975111111111
215.0887528778,-39.0208444444444
215.2160627608,-41.1741777777778
215.3433567082,-38.5841777777778
215.47063472,-38.3841777777778
215.5978967962,-38.2041777777778
215.7251429368,-34.9875111111111
215.8523731418,-36.6141777777778
215.9795874112,-40.9341777777778
216.106785745,-40.1375111111111
216.2339681432,-37.8741777777778
216.3611346058,-34.6075111111111
216.4882851328,-35.8708444444444
216.6154197242,-38.9141777777778
216.74253838,-33.2608444444444
216.8696411002,-36.2441777777778
216.9967278848,-35.6075111111111
217.1237987338,-36.3008444444444
217.2508536472,-38.8775111111111
217.377892625,-34.3941777777778
217.5049156672,-33.7941777777778
217.6319227738,-37.4108444444444
217.7589139448,-38.6341777777778
217.8858891802,-37.5441777777778
218.01284848,-36.9875111111111
218.1397918442,-38.2541777777778
218.2667192728,-36.1141777777778
218.3936307658,-35.3441777777778
218.5205263232,-35.6675111111111
218.647405945,-33.8841777777778
218.7742696312,-33.6008444444444
218.9011173818,-36.0508444444444
219.0279491968,-34.3041777777778
219.1547650762,-35.2441777777778
219.28156502,-33.4508444444444
219.4083490282,-31.9275111111111
219.5351171008,-32.6575111111111
219.6618692378,-32.5841777777778
219.7886054392,-31.2541777777778
219.915325705,-31.4041777777778
220.0420300352,-33.3075111111111
220.1687184298,-32.2075111111111
220.2953908888,-30.8941777777778
220.4220474122,-32.2841777777778
220.548688,-34.0341777777778
220.6753126522,-34.2808444444445
220.8019213688,-31.7008444444444
220.9285141498,-32.9041777777778
221.0550909952,-29.6975111111111
221.181651905,-30.4308444444444
221.3081968792,-32.8241777777778
221.4347259178,-28.5075111111111
221.5612390208,-28.8808444444444
221.6877361882,-33.8008444444444
221.81421742,-31.5675111111111
221.9406827162,-33.1341777777778
222.0671320768,-30.1408444444444
222.1935655018,-35.3908444444444
222.3199829912,-33.1175111111111
222.446384545,-31.7641777777778
222.5727701632,-34.8841777777778
222.6991398458,-29.1108444444444
222.8254935928,-29.6875111111111
222.9518314042,-32.4575111111111
223.07815328,-27.1741777777778
223.2044592202,-26.4908444444445
223.3307492248,-22.8608444444445
223.4570232938,-26.2508444444445
223.5832814272,-26.0308444444445
223.709523625,-25.2575111111111
223.8357498872,-28.8608444444444
223.9619602138,-18.3108444444444
224.0881546048,-25.1141777777778
224.2143330602,-22.9608444444445
224.34049558,-22.1008444444445
224.4666421642,-25.4708444444445
224.5927728128,-19.2608444444444
224.7188875258,-25.4308444444445
224.8449863032,-20.6441777777778
224.971069145,-20.4108444444445
225.0971360512,-24.3075111111111
225.2231870218,-19.9308444444444
225.3492220568,-19.9141777777778
225.4752411562,-18.7608444444444
225.60124432,-16.1875111111111
225.7272315482,-13.9908444444444
225.8532028408,-13.7641777777778
225.9791581978,-13.1408444444444
226.1050976192,-15.2141777777778
226.231021105,-8.80084444444445
226.3569286552,-9.58417777777778
226.4828202698,-9.63417777777778
226.6086959488,-2.49417777777778
226.7345556922,-6.00751111111111
226.8603995,-2.88751111111111
226.9862273722,0.0591555555555559
227.1120393088,1.33915555555556
227.2378353098,1.73248888888889
227.3636153752,3.11248888888889
227.489379505,11.8791555555556
227.6151276992,6.77248888888889
227.7408599578,3.15915555555556
227.8665762808,12.1091555555556
227.9922766682,14.0591555555556
228.11796112,17.5124888888889
228.2436296362,18.1758222222222
228.3692822168,22.0658222222222
228.4949188618,23.9224888888889
228.6205395712,30.7324888888889
228.746144345,39.8558222222222
228.8717331832,39.8324888888889
228.9973060858,42.3458222222222
229.1228630528,48.6658222222223
229.2484040842,55.4358222222223
229.37392918,56.3791555555556
229.4994383402,66.1158222222222
229.6249315648,67.5291555555556
229.7504088538,72.9791555555556
229.8758702072,81.1558222222223
230.001315625,86.4358222222223
230.1267451072,89.6424888888889
230.2521586538,101.632488888889
230.3775562648,105.205822222222
230.5029379402,106.475822222222
230.62830368,115.752488888889
230.7536534842,124.712488888889
230.8789873528,133.602488888889
231.0043052858,150.612488888889
231.1296072832,152.635822222222
231.254893345,167.979155555556
231.3801634712,182.625822222222
231.5054176618,186.065822222222
231.6306559168,198.399155555556
231.7558782362,203.589155555556
231.88108462,225.169155555556
232.0062750682,234.685822222222
232.1314495808,253.919155555556
232.2566081578,257.115822222222
232.3817507992,276.745822222222
232.506877505,288.432488888889
232.6319882752,306.239155555556
232.7570831098,328.189155555556
232.8821620088,348.335822222222
233.0072249722,367.325822222222
233.132272,380.955822222222
233.2573030922,395.105822222222
233.3823182488,425.212488888889
233.5073174698,443.289155555556
233.6323007552,466.989155555556
233.757268105,478.979155555556
233.8822195192,505.039155555556
234.0071549978,531.822488888889
234.1320745408,560.689155555555
234.2569781482,580.952488888889
234.38186582,620.319155555555
234.5067375562,641.599155555555
234.6315933568,670.449155555555
234.7564332218,717.635822222222
234.8812571512,730.992488888888
235.006065145,765.049155555555
235.1308572032,804.495822222222
235.2556333258,836.972488888888
235.3803935128,872.272488888888
235.5051377642,915.615822222221
235.62986608,954.775822222221
235.7545784602,989.805822222221
235.8792749048,1030.64248888889
236.0039554138,1078.66915555555
236.1286199872,1117.43915555555
236.253268625,1164.10915555555
236.3779013272,1218.22582222222
236.5025180938,1263.08582222222
236.6271189248,1311.12915555556
236.7517038202,1363.16915555556
236.87627278,1421.37582222222
237.0008258042,1470.05582222222
237.1253628928,1538.38248888889
237.2498840458,1589.96248888889
237.3743892632,1650.52582222222
237.498878545,1715.15582222222
237.6233518912,1777.56582222222
237.7478093018,1840.58248888889
237.8722507768,1907.01915555556
237.9966763162,1971.99248888889
238.12108592,2041.63582222222
238.2454795882,2119.21248888889
238.3698573208,2177.68248888889
238.4942191178,2257.24915555556
238.6185649792,2332.16248888889
238.742894905,2406.53248888889
238.8672088952,2488.18915555556
238.9915069498,2570.59915555556
239.1157890688,2652.35248888889
239.2400552522,2734.87248888889
239.3643055,2820.34248888889
239.4885398122,2906.13582222222
239.6127581888,2993.65248888889
239.7369606298,3091.30248888889
239.8611471352,3174.97915555556
239.985317705,3276.75915555556
240.1094723392,3374.67582222222
240.2336110378,3469.47582222222
240.3577338008,3570.76248888889
240.4818406282,3664.16248888889
240.60593152,3769.50915555555
240.7300064762,3886.72915555555
240.8540654968,3979.59915555555
240.9781085818,4092.90915555555
241.1021357312,4198.36915555555
241.226146945,4317.42582222222
241.3501422232,4427.72248888889
241.4741215658,4536.18582222222
241.5980849728,4655.98248888889
241.7220324442,4768.55248888889
241.84596398,4888.98248888889
241.9698795802,5005.97248888889
242.0937792448,5133.41915555556
242.2176629738,5261.58915555556
242.3415307672,5399.19248888889
242.465382625,5530.48915555556
242.5892185472,5650.39915555556
242.7130385338,5752.08582222222
242.8368425848,5878.25248888889
242.9606307002,6018.77582222222
243.08440288,6163.36248888889
243.2081591242,6313.65248888889
243.3318994328,6467.19248888889
243.4556238058,6608.53582222222
243.5793322432,6761.04915555555
243.703024745,6889.89582222222
243.8267013112,7052.87915555555
243.9503619418,7179.77582222222
244.0740066368,7266.52915555556
244.1976353962,7371.68248888889
244.32124822,7512.42915555556
244.4448451082,7700.64248888889
244.5684260608,7881.27582222223
244.6919910778,8050.15582222222
244.8155401592,8215.28248888889
244.939073305,8364.62915555556
245.0625905152,8515.57582222223
245.1860917898,8667.55915555556
245.3095771288,8801.11582222223
245.4330465322,8978.31582222222
245.5565,9110.61915555556
245.6799375322,9269.28248888889
245.8033591288,9465.08915555556
245.9267647898,9612.05248888889
246.0501545152,9705.19582222222
246.173528305,9778.78248888889
246.2968861592,9938.03582222222
246.4202280778,10135.8491555556
246.5435540608,10352.7891555556
246.6668641082,10588.2658222222
246.79015822,10826.2891555556
246.9134363962,11021.3058222222
247.0366986368,11235.7791555556
247.1599449418,11416.5191555556
247.2831753112,11594.5124888889
247.406389745,11825.9524888889
247.5295882432,11975.1358222222
247.6527708058,12182.6024888889
247.7759374328,12376.8458222222
247.8990881242,12541.5258222222
248.02222288,12740.7724888889
248.1453417002,12938.4991555556
248.2684445848,13113.6558222222
248.3915315338,13306.2058222222
248.5146025472,13468.1624888889
248.637657625,13515.2458222222
248.7606967672,13559.3791555556
248.8837199738,13780.1658222222
249.0067272448,14037.7624888889
249.1297185802,14277.3591555556
249.25269398,14465.7624888889
249.3756534442,14710.6958222222
249.4985969728,14882.1591555556
249.6215245658,15139.4858222222
249.7444362232,15300.4758222222
249.867331945,15565.9591555556
249.9902117312,15755.4391555556
250.1130755818,15967.8824888889
250.2359234968,16218.6691555556
250.3587554762,16376.0858222222
250.48157152,16578.5091555556
250.6043716282,16777.2258222222
250.7271558008,16938.2424888889
250.8499240378,17144.8491555556
250.9726763392,17352.2624888889
251.095412705,17535.8691555556
251.2181331352,17717.3358222222
251.3408376298,17901.4458222222
251.4635261888,18082.6491555556
251.5861988122,18214.4058222222
251.7088555,18263.5591555556
251.8314962522,18361.3524888889
251.9541210688,18618.8291555556
252.0767299498,18862.4691555556
252.1993228952,19098.9658222222
252.321899905,19308.1558222222
252.4444609792,19534.2824888889
252.5670061178,19758.1991555556
252.6895353208,19972.8258222222
252.8120485882,20170.5591555556
252.93454592,20421.4924888889
253.0570273162,20590.7191555556
253.1794927768,20835.4991555555
253.3019423018,21042.7491555555
253.4243758912,21215.4358222222
253.546793545,21425.5424888889
253.6691952632,21619.2324888889
253.7915810458,21775.8158222222
253.9139508928,21967.7924888889
254.0363048042,22150.0058222222
254.15864278,22330.7058222222
254.2809648202,22540.6724888889
254.4032709248,22685.7091555556
254.5255610938,22850.3191555556
254.6478353272,22992.6258222222
254.770093625,23123.2558222222
254.8923359872,23251.6958222222
255.0145624138,23398.5791555556
255.1367729048,23470.2058222222
255.2589674602,23481.5091555556
255.38114608,23606.8991555556
255.5033087642,23832.6091555556
255.6254555128,24047.8524888889
255.7475863258,24232.4191555556
255.8697012032,24453.4791555556
255.991800145,24645.4824888889
256.1138831512,24879.1691555556
256.2359502218,25072.9858222222
256.3580013568,25343.8224888889
256.4800365562,25586.1591555556
256.60205582,25838.6291555556
256.7240591482,26070.0091555556
256.8460465408,26243.2558222222
256.9680179978,26447.8724888889
257.0899735192,26630.3058222222
257.211913105,26786.8758222222
257.3338367552,26961.0958222222
257.4557444698,27115.5658222222
257.5776362488,27256.4324888889
257.6995120922,27402.8891555556
257.821372,27520.7391555556
257.9432159722,27679.2924888889
258.0650440088,27822.8124888889
258.1868561098,27951.0858222222
258.3086522752,28079.0391555556
258.430432505,28210.2758222222
258.5521967992,28341.5058222222
258.6739451578,28474.7891555556
258.7956775808,28635.3891555556
258.9173940682,28781.8024888889
259.03909462,28891.5324888889
259.1607792362,28933.4158222222
259.2824479168,29035.9058222222
259.4041006618,29194.8824888889
259.5257374712,29342.7291555555
259.647358345,29491.4891555556
259.7689632832,29611.4858222222
259.8905522858,29729.0624888889
260.0121253528,29889.8591555555
260.1336824842,29977.9924888889
260.25522368,30103.3924888889
260.3767489402,30209.5358222222
260.4982582648,30312.7891555555
260.6197516538,30404.2224888889
260.7412291072,30513.5191555555
260.862690625,30630.8691555555
260.9841362072,30740.6391555555
261.1055658538,30852.0358222222
261.2269795648,30999.8658222222
261.3483773402,31093.6924888889
261.46975918,31192.7058222222
261.5911250842,31314.2558222222
261.7124750528,31427.4791555556
261.8338090858,31524.6024888889
261.9551271832,31679.4191555556
262.076429345,31847.4258222222
262.1977155712,31961.4724888889
262.3189858618,32073.2691555555
262.4402402168,32165.0491555555
262.5614786362,32248.2758222222
262.68270112,32343.2458222222
262.8039076682,32416.3958222222
262.9250982808,32510.5591555555
263.0462729578,32616.6858222222
263.1674316992,32702.8524888889
263.288574505,32794.1491555555
263.4097013752,32835.6658222222
263.5308123098,32844.5991555555
263.6519073088,32878.0491555555
263.7729863722,32956.6324888889
263.8940495,33025.2258222222
264.0150966922,33083.1258222222
264.1361279488,33177.5758222222
264.2571432698,33260.6724888889
264.3781426552,33375.8624888889
264.499126105,33455.9791555555
264.6200936192,33573.5758222222
264.7410451978,33656.1958222222
264.8619808408,33736.2991555555
264.9829005482,33830.9491555555
265.10380432,33872.7758222222
265.2246921562,33936.9491555555
265.3455640568,34005.0158222222
265.4664200218,34080.5691555555
265.5872600512,34112.5324888889
265.708084145,34188.1524888889
265.8288923032,34235.5158222222
265.9496845258,34283.3958222222
266.0704608128,34326.0424888889
266.1912211642,34366.7658222222
266.31196558,34389.0991555555
266.4326940602,34422.6458222222
266.5534066048,34444.8924888889
266.6741032138,34481.5258222222
266.7947838872,34505.6758222222
266.915448625,34497.3091555556
267.0360974272,34487.8458222222
267.1567302938,34481.6558222222
267.2773472248,34481.9291555555
267.3979482202,34490.4024888889
267.51853328,34469.1191555555
267.6391024042,34527.9491555556
267.7596555928,34579.0524888889
267.8801928458,34624.8491555555
268.0007141632,34663.2224888889
268.121219545,34755.8224888889
268.2417089912,34805.9124888889
268.3621825018,34851.5024888889
268.4826400768,34947.4658222222
268.6030817162,34989.2891555555
268.72350742,35043.5724888889
268.8439171882,35102.1858222222
268.9643110208,35152.4724888889
269.0846889178,35206.9358222222
269.2050508792,35215.9091555555
269.325396905,35236.6524888889
269.4457269952,35275.4058222222
269.5660411498,35306.1358222222
269.6863393688,35335.6124888889
269.8066216522,35379.8624888889
269.926888,35398.7891555555
270.0471384122,35439.7758222222
270.1673728888,35473.0958222222
270.2875914298,35489.9424888889
270.4077940352,35509.9558222222
270.527980705,35525.7624888889
270.6481514392,35531.7258222222
270.7683062378,35541.9858222222
270.8884451008,35564.3358222222
271.0085680282,35546.4191555555
271.12867502,35559.9358222222
271.2487660762,35577.9058222222
271.3688411968,35553.4691555555
271.4889003818,35586.7624888889
271.6089436312,35603.1691555555
271.728970945,35619.5591555555
271.8489823232,35609.7758222222
271.9689777658,35611.5691555555
272.0889572728,35653.1224888889
272.2089208442,35676.0758222222
272.32886848,35705.8624888889
272.4488001802,35708.7424888889
272.5687159448,35744.6491555555
272.6886157738,35810.3124888889
272.8084996672,35845.9124888889
272.928367625,35906.0091555555
273.0482196472,36005.1558222222
273.1680557338,36058.6458222222
273.2878758848,36114.6158222222
273.4076801002,36135.2691555555
273.52746838,36128.4158222222
273.6472407242,36147.8391555555
273.7669971328,36169.5624888889
273.8867376058,36184.1458222222
274.0064621432,36192.4158222222
274.126170745,36204.6124888889
274.2458634112,36236.8591555555
274.3655401418,36272.7524888889
274.4852009368,36296.7324888889
274.6048457962,36337.9358222222
274.72447472,36361.4958222222
274.8440877082,36398.8724888889
274.9636847608,36426.4824888889
275.0832658778,36454.3191555555
275.2028310592,36494.9358222222
275.322380305,36506.1358222222
275.4419136152,36554.1258222222
275.5614309898,36537.8058222222
275.6809324288,36555.4558222222
275.8004179322,36545.2158222222
275.9198875,36554.1724888889
276.0393411322,36543.1091555555
276.1587788288,36519.5024888889
276.2782005898,36530.7924888889
276.3976064152,36560.5424888889
276.516996305,36536.0591555555
276.6363702592,36551.2624888889
276.7557282778,36579.4024888889
276.8750703608,36598.5358222222
276.9943965082,36653.0224888889
277.11370672,36691.0491555555
277.2330009962,36734.2824888889
277.3522793368,36823.5924888889
277.4715417418,36863.3124888889
277.5907882112,36900.1458222222
277.710018745,36941.6358222222
277.8292333432,36971.3324888889
277.9484320058,36986.3258222222
278.0676147328,37006.9258222222
278.1867815242,37038.6058222222
278.30593238,37057.7858222222
278.4250673002,37088.0758222222
278.5441862848,37113.0891555555
278.6632893338,37161.5458222222
278.7823764472,37178.9191555555
278.901447625,37199.5858222222
279.0205028672,37225.6758222222
279.1395421738,37283.6591555555
279.2585655448,37299.8358222222
279.3775729802,37318.9458222222
279.49656448,37333.4524888889
279.6155400442,37350.7791555555
279.7344996728,37362.6691555555
279.8534433658,37358.6858222222
279.9723711232,37382.0424888889
280.091282945,37380.4191555555
280.2101788312,37381.2224888889
280.3290587818,37410.1358222222
280.4479227968,37383.9458222222
280.5667708762,37382.2558222222
280.68560302,37399.4658222222
280.8044192282,37396.0258222222
280.9232195008,37413.9191555555
281.0420038378,37419.0458222222
281.1607722392,37454.1658222222
281.279524705,37497.9724888889
281.3982612352,37525.9258222222
281.5169818298,37589.6791555555
281.6356864888,37634.0924888889
281.7543752122,37665.9058222222
281.873048,37680.4891555555
281.9917048522,37705.5058222222
282.1103457688,37744.6991555555
282.2289707498,37765.1558222222
282.3475797952,37785.2491555555
282.466172905,37816.9924888889
282.5847500792,37841.7924888889
282.7033113178,37849.7658222222
282.8218566208,37826.0024888889
282.9403859882,37786.8224888889
283.05889942,37780.6591555555
283.1773969162,37773.7858222222
283.2958784768,37772.9924888889
283.4143441018,37745.7858222222
283.5327937912,37717.6024888889
283.651227545,37725.4191555555
283.7696453632,37703.9658222222
283.8880472458,37710.6558222222
284.0064331928,37727.6658222222
284.1248032042,37744.9324888889
284.24315728,37774.5291555555
284.3614954202,37804.0358222222
284.4798176248,37841.2558222222
284.5981238938,37916.3058222222
284.7164142272,37981.7591555555
284.834688625,37997.3391555555
284.9529470872,38002.0991555555
285.0711896138,38013.2924888889
285.1894162048,38010.3991555555
285.3076268602,38013.2991555555
285.42582158,38005.3791555555
285.5440003642,38012.7724888889
285.6621632128,38003.7458222222
285.7803101258,38010.3624888889
285.8984411032,38021.3424888889
286.016556145,37999.8991555555
286.1346552512,38020.9724888889
286.2527384218,38044.8824888889
286.3708056568,38042.8158222222
286.4888569562,38034.5024888889
286.60689232,38033.0858222222
286.7249117482,38019.3391555555
286.8429152408,38039.2924888889
286.9609027978,38047.8958222222
287.0788744192,38063.3624888889
287.196830105,38112.1624888889
287.3147698552,38086.1058222222
287.4326936698,38059.7391555555
287.5506015488,38076.8024888889
287.6684934922,38063.0991555555
287.7863695,38050.0858222222
287.9042295722,38036.6758222222
288.0220737088,38038.4424888889
288.1399019098,38032.8058222222
288.2577141752,38015.4824888889
288.375510505,37993.6224888889
288.4932908992,37970.8291555555
288.6110553578,37941.6558222222
288.7288038808,37915.0358222222
288.8465364682,37889.4691555555
288.96425312,37868.9691555555
289.0819538362,37870.3691555555
289.1996386168,37905.5358222222
289.3173074618,37954.2224888889
289.4349603712,37968.8624888889
289.552597345,38000.4358222222
289.6702183832,38042.8924888889
289.7878234858,38053.8891555555
289.9054126528,38083.1524888889
290.0229858842,38120.6791555555
290.14054318,38141.5291555555
290.2580845402,38156.2724888889
290.3756099648,38192.9158222222
290.4931194538,38240.2658222222
290.6106130072,38279.9791555555
290.728090625,38308.1124888889
290.8455523072,38339.2924888889
290.9629980538,38395.7758222222
291.0804278648,38441.1791555555
291.1978417402,38480.8658222222
291.31523968,38522.4558222222
291.4326216842,38553.7224888889
291.5499877528,38606.0924888889
291.6673378858,38687.5524888889
291.7846720832,38707.6191555555
291.901990345,38763.2558222222
292.0192926712,38818.8291555555
292.1365790618,38863.3924888889
292.2538495168,38911.5524888889
292.3711040362,38948.8858222222
292.48834262,38992.0924888889
292.6055652682,39031.2891555555
292.7227719808,39093.1458222222
292.8399627578,39134.7324888889
292.9571375992,39198.0658222222
293.074296505,39229.2158222222
293.1914394752,39276.2824888889
293.3085665098,39324.5924888889
293.4256776088,39386.1824888889
293.5427727722,39418.4324888889
293.659852,39481.1191555555
293.7769152922,39540.0458222222
293.8939626488,39605.1258222222
294.0109940698,39645.0891555555
294.1280095552,39681.1024888889
294.245009105,39743.8324888889
294.3619927192,39794.6158222222
294.4789603978,39845.7358222222
294.5959121408,39869.8524888889
294.7128479482,39910.7158222222
294.82976782,39998.7924888889
294.9466717562,40034.7524888889
295.0635597568,40092.4891555555
295.1804318218,40154.1591555555
295.2972879512,40186.3858222222
295.414128145,40199.7291555555
