UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89560
Integration Time,1000
Averages,300
Date,3/26/2020 8:34:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39408.2761988889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.62666666667
181.9732053322,-128.003801111111
182.1045947288,-131.093801111111
182.2359681898,-133.327134444444
182.3673257152,-53.4671344444444
182.498667305,-50.9438011111111
182.6299929592,-53.3438011111111
182.7613026778,-52.3804677777778
182.8925964608,-51.3238011111111
183.0238743082,-50.1204677777778
183.15513622,-53.7204677777778
183.2863821962,-51.8438011111111
183.4176122368,-48.4071344444444
183.5488263418,-46.2271344444444
183.6800245112,-51.7271344444444
183.811206745,-46.1438011111111
183.9423730432,-49.2204677777778
184.0735234058,-49.1938011111111
184.2046578328,-46.3071344444444
184.3357763242,-48.8804677777778
184.46687888,-49.4438011111111
184.5979655002,-45.8271344444444
184.7290361848,-49.2771344444444
184.8600909338,-46.4871344444444
184.9911297472,-45.4304677777778
185.122152625,-48.9271344444444
185.2531595672,-44.9004677777778
185.3841505738,-46.3504677777778
185.5151256448,-44.8671344444444
185.6460847802,-47.5404677777778
185.77702798,-50.3104677777778
185.9079552442,-48.8538011111111
186.0388665728,-48.1771344444444
186.1697619658,-47.3971344444444
186.3006414232,-45.5304677777778
186.431504945,-50.1604677777778
186.5623525312,-47.6804677777778
186.6931841818,-52.0338011111111
186.8239998968,-50.0604677777778
186.9547996762,-44.2371344444444
187.08558352,-49.7638011111111
187.2163514282,-46.4204677777778
187.3471034008,-53.7138011111111
187.4778394378,-52.7104677777778
187.6085595392,-46.8971344444444
187.739263705,-47.4004677777778
187.8699519352,-49.2504677777778
188.0006242298,-49.0771344444444
188.1312805888,-46.6271344444444
188.2619210122,-48.2338011111111
188.3925455,-51.3604677777778
188.5231540522,-50.6538011111111
188.6537466688,-51.3271344444444
188.7843233498,-52.0271344444444
188.9148840952,-49.7538011111111
189.045428905,-50.0638011111111
189.1759577792,-51.9904677777778
189.3064707178,-49.0538011111111
189.4369677208,-52.3171344444444
189.5674487882,-51.8204677777778
189.69791392,-44.5504677777778
189.8283631162,-50.9071344444444
189.9587963768,-51.5238011111111
190.0892137018,-49.5004677777778
190.2196150912,-50.5271344444444
190.350000545,-51.6338011111111
190.4803700632,-50.9604677777778
190.6107236458,-51.0438011111111
190.7410612928,-52.0171344444444
190.8713830042,-44.3871344444444
191.00168878,-50.7604677777778
191.1319786202,-50.5038011111111
191.2622525248,-52.7404677777778
191.3925104938,-47.6204677777778
191.5227525272,-51.2271344444444
191.652978625,-44.7571344444444
191.7831887872,-47.1938011111111
191.9133830138,-50.4171344444444
192.0435613048,-49.2071344444444
192.1737236602,-47.0771344444444
192.30387008,-48.3404677777778
192.4340005642,-51.4271344444444
192.5641151128,-47.1171344444444
192.6942137258,-51.9404677777778
192.8242964032,-47.3771344444444
192.954363145,-48.9371344444444
193.0844139512,-49.9604677777778
193.2144488218,-49.6704677777778
193.3444677568,-52.6238011111111
193.4744707562,-48.4371344444444
193.60445782,-50.9204677777778
193.7344289482,-49.1404677777778
193.8643841408,-48.3338011111111
193.9943233978,-48.4071344444444
194.1242467192,-48.1804677777778
194.254154105,-46.4471344444444
194.3840455552,-47.6071344444444
194.5139210698,-49.4404677777778
194.6437806488,-48.4304677777778
194.7736242922,-47.7938011111111
194.903452,-49.9971344444444
195.0332637722,-41.4038011111111
195.1630596088,-50.6538011111111
195.2928395098,-50.7771344444444
195.4226034752,-45.8438011111111
195.552351505,-50.5371344444444
195.6820835992,-47.5004677777778
195.8117997578,-50.5271344444444
195.9414999808,-50.3904677777778
196.0711842682,-52.8404677777778
196.20085262,-49.9171344444444
196.3305050362,-53.4338011111111
196.4601415168,-50.1704677777778
196.5897620618,-47.5204677777778
196.7193666712,-48.2204677777778
196.848955345,-51.5071344444444
196.9785280832,-50.5171344444444
197.1080848858,-50.7771344444444
197.2376257528,-50.3838011111111
197.3671506842,-51.2338011111111
197.49665968,-50.4671344444444
197.6261527402,-49.5738011111111
197.7556298648,-49.1538011111111
197.8850910538,-49.0371344444444
198.0145363072,-49.7338011111111
198.143965625,-40.2971344444444
198.2733790072,-52.1338011111111
198.4027764538,-49.2704677777778
198.5321579648,-50.6938011111111
198.6615235402,-47.9038011111111
198.79087318,-47.6071344444444
198.9202068842,-47.4638011111111
199.0495246528,-51.3604677777778
199.1788264858,-50.6004677777778
199.3081123832,-50.1871344444444
199.437382345,-48.7471344444444
199.5666363712,-49.8604677777778
199.6958744618,-50.6271344444444
199.8250966168,-47.2504677777778
199.9543028362,-47.2738011111111
200.08349312,-50.4304677777778
200.2126674682,-51.9471344444444
200.3418258808,-47.4304677777778
200.4709683578,-49.9571344444444
200.6000948992,-49.7671344444444
200.729205505,-53.0238011111111
200.8583001752,-48.3571344444444
200.9873789098,-47.2738011111111
201.1164417088,-50.4004677777778
201.2454885722,-46.4404677777778
201.3745195,-49.0171344444444
201.5035344922,-50.0338011111111
201.6325335488,-49.3971344444444
201.7615166698,-47.1804677777778
201.8904838552,-49.0404677777778
202.019435105,-47.5638011111111
202.1483704192,-48.7371344444444
202.2772897978,-49.1904677777778
202.4061932408,-48.4104677777778
202.5350807482,-51.0371344444444
202.66395232,-47.0771344444444
202.7928079562,-49.9871344444444
202.9216476568,-44.6038011111111
203.0504714218,-46.5771344444444
203.1792792512,-48.7771344444444
203.308071145,-49.9504677777778
203.4368471032,-36.0771344444444
203.5656071258,-48.9338011111111
203.6943512128,-48.7371344444444
203.8230793642,-48.4204677777778
203.95179158,-49.2038011111111
204.0804878602,-50.9971344444444
204.2091682048,-45.4804677777778
204.3378326138,-49.5638011111111
204.4664810872,-45.4838011111111
204.595113625,-49.2504677777778
204.7237302272,-47.4538011111111
204.8523308938,-45.5938011111111
204.9809156248,-49.2238011111111
205.1094844202,-45.3238011111111
205.23803728,-47.4771344444444
205.3665742042,-47.0038011111111
205.4950951928,-45.3871344444444
205.6236002458,-49.7171344444444
205.7520893632,-45.1138011111111
205.880562545,-46.2804677777778
206.0090197912,-46.6438011111111
206.1374611018,-48.3471344444444
206.2658864768,-45.3371344444444
206.3942959162,-46.7504677777778
206.52268942,-48.9104677777778
206.6510669882,-48.0004677777778
206.7794286208,-43.0804677777778
206.9077743178,-47.1971344444444
207.0361040792,-43.7138011111111
207.164417905,-47.1238011111111
207.2927157952,-47.7804677777778
207.4209977498,-46.8171344444444
207.5492637688,-47.2304677777778
207.6775138522,-43.1771344444444
207.805748,-46.7038011111111
207.9339662122,-43.6838011111111
208.0621684888,-48.4638011111111
208.1903548298,-45.6838011111111
208.3185252352,-46.3204677777778
208.446679705,-44.9538011111111
208.5748182392,-45.1671344444444
208.7029408378,-44.5238011111111
208.8310475008,-46.2138011111111
208.9591382282,-46.4438011111111
209.08721302,-48.7371344444444
209.2152718762,-47.4604677777778
209.3433147968,-40.8438011111111
209.4713417818,-45.9904677777778
209.5993528312,-46.7371344444444
209.727347945,-46.2304677777778
209.8553271232,-46.7171344444444
209.9832903658,-43.7904677777778
210.1112376728,-46.8204677777778
210.2391690442,-48.3538011111111
210.36708448,-49.6171344444444
210.4949839802,-46.8204677777778
210.6228675448,-44.8204677777778
210.7507351738,-42.8404677777778
210.8785868672,-47.5638011111111
211.006422625,-45.9271344444444
211.1342424472,-41.4804677777778
211.2620463338,-46.2004677777778
211.3898342848,-42.5771344444444
211.5176063002,-46.7638011111111
211.64536238,-43.2904677777778
211.7731025242,-47.2204677777778
211.9008267328,-44.3504677777778
212.0285350058,-46.3604677777778
212.1562273432,-44.1071344444444
212.283903745,-39.4638011111111
212.4115642112,-44.9871344444444
212.5392087418,-43.3771344444444
212.6668373368,-42.4038011111111
212.7944499962,-44.6804677777778
212.92204672,-44.0038011111111
213.0496275082,-45.4571344444444
213.1771923608,-43.6704677777778
213.3047412778,-40.5271344444444
213.4322742592,-44.8271344444444
213.559791305,-42.3571344444444
213.6872924152,-42.0471344444444
213.8147775898,-43.7338011111111
213.9422468288,-42.5404677777778
214.0697001322,-40.8004677777778
214.1971375,-43.2804677777778
214.3245589322,-40.4604677777778
214.4519644288,-41.5671344444444
214.5793539898,-40.8238011111111
214.7067276152,-42.5004677777778
214.834085305,-41.5471344444444
214.9614270592,-43.5404677777778
215.0887528778,-39.6804677777778
215.2160627608,-42.2604677777778
215.3433567082,-39.6338011111111
215.47063472,-40.7371344444444
215.5978967962,-39.9771344444444
215.7251429368,-36.8038011111111
215.8523731418,-38.0071344444444
215.9795874112,-41.8338011111111
216.106785745,-41.7271344444444
216.2339681432,-38.9204677777778
216.3611346058,-35.7538011111111
216.4882851328,-38.2304677777778
216.6154197242,-40.3304677777778
216.74253838,-34.0404677777778
216.8696411002,-36.9271344444444
216.9967278848,-36.5904677777778
217.1237987338,-37.2104677777778
217.2508536472,-40.6738011111111
217.377892625,-35.8604677777778
217.5049156672,-35.6971344444444
217.6319227738,-38.7904677777778
217.7589139448,-39.5971344444444
217.8858891802,-38.6071344444444
218.01284848,-38.2538011111111
218.1397918442,-39.6404677777778
218.2667192728,-36.9871344444444
218.3936307658,-36.9438011111111
218.5205263232,-37.4704677777778
218.647405945,-34.8604677777778
218.7742696312,-35.1404677777778
218.9011173818,-37.4304677777778
219.0279491968,-36.4004677777778
219.1547650762,-37.4138011111111
219.28156502,-35.4171344444444
219.4083490282,-33.9804677777778
219.5351171008,-34.3371344444445
219.6618692378,-33.3338011111111
219.7886054392,-32.9638011111111
219.915325705,-33.2704677777778
220.0420300352,-35.1371344444444
220.1687184298,-33.6871344444444
220.2953908888,-32.9638011111111
220.4220474122,-33.5838011111111
220.548688,-35.2638011111111
220.6753126522,-35.4304677777778
220.8019213688,-32.9538011111111
220.9285141498,-34.3671344444444
221.0550909952,-31.3671344444445
221.181651905,-32.1838011111111
221.3081968792,-33.7104677777778
221.4347259178,-30.5538011111111
221.5612390208,-30.6238011111111
221.6877361882,-35.8404677777778
221.81421742,-33.6371344444444
221.9406827162,-35.1171344444444
222.0671320768,-32.0104677777778
222.1935655018,-36.7971344444444
222.3199829912,-33.8571344444444
222.446384545,-33.3104677777778
222.5727701632,-36.6938011111111
222.6991398458,-31.3871344444445
222.8254935928,-32.0004677777778
222.9518314042,-34.1171344444444
223.07815328,-28.7271344444445
223.2044592202,-27.9871344444445
223.3307492248,-24.6138011111111
223.4570232938,-28.5871344444445
223.5832814272,-27.8538011111111
223.709523625,-27.0304677777778
223.8357498872,-31.3904677777778
223.9619602138,-19.5704677777778
224.0881546048,-26.4971344444445
224.2143330602,-25.3371344444445
224.34049558,-23.8138011111111
224.4666421642,-27.4738011111111
224.5927728128,-21.6771344444445
224.7188875258,-28.4238011111112
224.8449863032,-22.8938011111111
224.971069145,-22.9138011111111
225.0971360512,-25.7938011111111
225.2231870218,-22.3771344444445
225.3492220568,-22.5004677777778
225.4752411562,-21.4738011111111
225.60124432,-18.5938011111111
225.7272315482,-16.5104677777778
225.8532028408,-16.2804677777778
225.9791581978,-14.9104677777778
226.1050976192,-17.8538011111111
226.231021105,-11.6471344444444
226.3569286552,-12.5004677777778
226.4828202698,-13.0071344444444
226.6086959488,-5.87046777777778
226.7345556922,-9.76713444444445
226.8603995,-5.45046777777778
226.9862273722,-2.45713444444445
227.1120393088,-2.21380111111111
227.2378353098,-1.34713444444445
227.3636153752,-0.930467777777781
227.489379505,7.85286555555555
227.6151276992,2.70619888888889
227.7408599578,0.0561988888888855
227.8665762808,8.10619888888889
227.9922766682,9.83619888888888
228.11796112,12.9928655555556
228.2436296362,14.1728655555556
228.3692822168,17.9861988888889
228.4949188618,18.6961988888889
228.6205395712,26.0895322222222
228.746144345,34.9395322222222
228.8717331832,34.8228655555556
228.9973060858,36.2561988888889
229.1228630528,43.0561988888889
229.2484040842,49.3695322222222
229.37392918,50.3128655555556
229.4994383402,59.8028655555556
229.6249315648,61.1861988888889
229.7504088538,66.4461988888889
229.8758702072,73.8061988888889
230.001315625,77.9995322222223
230.1267451072,80.7828655555556
230.2521586538,92.876198888889
230.3775562648,95.826198888889
230.5029379402,97.2995322222223
230.62830368,105.629532222222
230.7536534842,114.752865555556
230.8789873528,122.149532222222
231.0043052858,137.809532222222
231.1296072832,140.686198888889
231.254893345,154.746198888889
231.3801634712,168.979532222222
231.5054176618,171.336198888889
231.6306559168,183.722865555556
231.7558782362,187.899532222222
231.88108462,207.882865555556
232.0062750682,216.176198888889
232.1314495808,234.679532222222
232.2566081578,237.826198888889
232.3817507992,255.976198888889
232.506877505,266.479532222222
232.6319882752,282.746198888889
232.7570831098,303.766198888889
232.8821620088,322.696198888889
233.0072249722,340.119532222222
233.132272,352.106198888889
233.2573030922,365.906198888889
233.3823182488,392.416198888889
233.5073174698,409.636198888889
233.6323007552,432.429532222222
233.757268105,442.436198888889
233.8822195192,466.076198888889
234.0071549978,491.986198888889
234.1320745408,518.829532222222
234.2569781482,535.936198888889
234.38186582,572.152865555556
234.5067375562,591.992865555556
234.6315933568,619.059532222222
234.7564332218,669.239532222222
234.8812571512,674.229532222222
235.006065145,705.402865555556
235.1308572032,743.206198888889
235.2556333258,770.872865555556
235.3803935128,803.199532222222
235.5051377642,844.792865555556
235.62986608,880.192865555556
235.7545784602,912.006198888889
235.8792749048,949.242865555556
236.0039554138,994.496198888889
236.1286199872,1028.71953222222
236.253268625,1073.81286555556
236.3779013272,1122.92953222222
236.5025180938,1163.76619888889
236.6271189248,1206.81619888889
236.7517038202,1256.98286555556
236.87627278,1307.74286555556
237.0008258042,1352.87619888889
237.1253628928,1415.37619888889
237.2498840458,1462.69286555556
237.3743892632,1520.14286555555
237.498878545,1576.70953222222
237.6233518912,1635.40953222222
237.7478093018,1691.54619888889
237.8722507768,1755.47953222222
237.9966763162,1814.57619888889
238.12108592,1877.60619888889
238.2454795882,1949.09286555556
238.3698573208,2002.09953222222
238.4942191178,2075.22286555556
238.6185649792,2141.23619888889
238.742894905,2213.16953222222
238.8672088952,2284.52619888889
238.9915069498,2361.77619888889
239.1157890688,2436.53619888889
239.2400552522,2511.90953222222
239.3643055,2591.80953222222
239.4885398122,2670.75286555556
239.6127581888,2749.58286555556
239.7369606298,2840.77619888889
239.8611471352,2914.99953222222
239.985317705,3006.44286555556
240.1094723392,3098.44953222222
240.2336110378,3185.21286555556
240.3577338008,3275.82953222222
240.4818406282,3366.10286555556
240.60593152,3461.78953222222
240.7300064762,3566.16953222222
240.8540654968,3649.33286555555
240.9781085818,3753.60953222222
241.1021357312,3855.40619888889
241.226146945,3962.25286555555
241.3501422232,4061.92619888889
241.4741215658,4162.81619888889
241.5980849728,4268.06953222222
241.7220324442,4370.68619888889
241.84596398,4480.46953222222
241.9698795802,4591.45953222222
242.0937792448,4708.50619888889
242.2176629738,4823.93953222222
242.3415307672,4951.47953222222
242.465382625,5070.08953222222
242.5892185472,5180.43953222222
242.7130385338,5270.65286555555
242.8368425848,5388.56286555555
242.9606307002,5515.00619888889
243.08440288,5651.66953222222
243.2081591242,5788.95286555555
243.3318994328,5928.29286555555
243.4556238058,6059.50953222222
243.5793322432,6190.57286555555
243.703024745,6312.71953222222
243.8267013112,6460.51286555555
243.9503619418,6576.48286555555
244.0740066368,6656.40619888889
244.1976353962,6751.42953222222
244.32124822,6883.62286555555
244.4448451082,7047.06286555555
244.5684260608,7221.27953222222
244.6919910778,7368.48619888889
244.8155401592,7522.95953222222
244.939073305,7659.12953222222
245.0625905152,7799.92619888889
245.1860917898,7937.66953222222
245.3095771288,8059.10286555555
245.4330465322,8222.45953222222
245.5565,8341.95286555555
245.6799375322,8490.51953222222
245.8033591288,8663.28286555555
245.9267647898,8800.52619888888
246.0501545152,8876.77619888888
246.173528305,8950.58286555555
246.2968861592,9098.49286555555
246.4202280778,9275.52953222222
246.5435540608,9479.72953222222
246.6668641082,9690.51619888889
246.79015822,9904.96619888889
246.9134363962,10081.1295322222
247.0366986368,10285.7528655556
247.1599449418,10445.4328655556
247.2831753112,10613.0628655556
247.406389745,10823.3195322222
247.5295882432,10961.1695322222
247.6527708058,11149.1961988889
247.7759374328,11321.6795322222
247.8990881242,11475.2995322222
248.02222288,11656.8795322222
248.1453417002,11835.9195322222
248.2684445848,11995.1928655555
248.3915315338,12171.3161988889
248.5146025472,12320.7361988889
248.637657625,12359.7095322222
248.7606967672,12402.1195322222
248.8837199738,12607.2661988889
249.0067272448,12843.7061988889
249.1297185802,13061.7561988889
249.25269398,13227.0595322222
249.3756534442,13452.7361988889
249.4985969728,13612.2895322222
249.6215245658,13851.4661988889
249.7444362232,13992.1361988889
249.867331945,14240.1628655555
249.9902117312,14410.2228655555
250.1130755818,14607.5095322222
250.2359234968,14825.5695322222
250.3587554762,14970.5928655555
250.48157152,15164.1628655556
250.6043716282,15336.0195322222
250.7271558008,15482.8195322222
250.8499240378,15675.0828655556
250.9726763392,15862.0961988889
251.095412705,16035.0128655556
251.2181331352,16193.7528655556
251.3408376298,16365.6528655556
251.4635261888,16533.8361988889
251.5861988122,16651.6795322222
251.7088555,16691.8661988889
251.8314962522,16789.2761988889
251.9541210688,17021.0961988889
252.0767299498,17246.3461988889
252.1993228952,17466.5995322222
252.321899905,17665.6361988889
252.4444609792,17856.8995322222
252.5670061178,18061.5461988889
252.6895353208,18254.0995322222
252.8120485882,18438.7495322222
252.93454592,18667.4261988889
253.0570273162,18823.0661988889
253.1794927768,19050.4895322222
253.3019423018,19226.2195322222
253.4243758912,19397.4261988889
253.546793545,19590.1828655556
253.6691952632,19756.9961988889
253.7915810458,19901.9661988889
253.9139508928,20071.1528655556
254.0363048042,20246.8795322222
254.15864278,20411.9528655556
254.2809648202,20599.5661988889
254.4032709248,20730.3661988889
254.5255610938,20882.2661988889
254.6478353272,21015.4661988889
254.770093625,21136.1428655556
254.8923359872,21253.9595322222
255.0145624138,21392.7461988889
255.1367729048,21455.7095322222
255.2589674602,21462.2828655556
255.38114608,21585.3861988889
255.5033087642,21784.5961988889
255.6254555128,21983.5061988889
255.7475863258,22148.9228655556
255.8697012032,22353.8761988889
255.991800145,22529.1661988889
256.1138831512,22747.4495322222
256.2359502218,22929.4795322222
256.3580013568,23174.6061988889
256.4800365562,23391.8828655556
256.60205582,23621.0661988889
256.7240591482,23823.8995322222
256.8460465408,23986.5661988889
256.9680179978,24183.6261988889
257.0899735192,24340.0695322222
257.211913105,24488.9928655556
257.3338367552,24651.0828655556
257.4557444698,24791.8028655556
257.5776362488,24911.0995322222
257.6995120922,25035.9528655556
257.821372,25167.4895322222
257.9432159722,25308.2395322222
258.0650440088,25434.3328655556
258.1868561098,25552.3928655556
258.3086522752,25675.6528655556
258.430432505,25791.9261988889
258.5521967992,25901.3261988889
258.6739451578,26042.5761988889
258.7956775808,26187.9261988889
258.9173940682,26319.6761988889
259.03909462,26412.3061988889
259.1607792362,26443.9528655556
259.2824479168,26541.4195322222
259.4041006618,26688.6261988889
259.5257374712,26825.7261988889
259.647358345,26954.6328655556
259.7689632832,27071.0028655556
259.8905522858,27181.4228655556
260.0121253528,27334.0828655556
260.1336824842,27403.8395322222
260.25522368,27535.7628655556
260.3767489402,27623.6495322222
260.4982582648,27717.9195322222
260.6197516538,27805.3795322222
260.7412291072,27904.9161988889
260.862690625,28010.7628655556
260.9841362072,28107.3161988889
261.1055658538,28219.1095322222
261.2269795648,28341.0361988889
261.3483773402,28438.5861988889
261.46975918,28525.7928655556
261.5911250842,28636.6061988889
261.7124750528,28735.5561988889
261.8338090858,28831.7628655556
261.9551271832,28972.2295322222
262.076429345,29122.1561988889
262.1977155712,29231.5628655556
262.3189858618,29334.1495322222
262.4402402168,29414.9961988889
262.5614786362,29492.8995322222
262.68270112,29584.7961988889
262.8039076682,29643.2828655556
262.9250982808,29737.6761988889
263.0462729578,29832.7095322222
263.1674316992,29905.3461988889
263.288574505,29983.8561988889
263.4097013752,30030.3495322222
263.5308123098,30033.8728655556
263.6519073088,30071.1528655556
263.7729863722,30145.1828655556
263.8940495,30207.5661988889
264.0150966922,30258.6028655556
264.1361279488,30346.7428655556
264.2571432698,30430.9795322222
264.3781426552,30535.3828655556
264.499126105,30619.8428655556
264.6200936192,30704.3561988889
264.7410451978,30791.3295322222
264.8619808408,30861.8361988889
264.9829005482,30942.0828655556
265.10380432,30987.3461988889
265.2246921562,31051.8228655556
265.3455640568,31118.2228655556
265.4664200218,31177.6128655556
265.5872600512,31203.6961988889
265.708084145,31275.6728655556
265.8288923032,31322.0795322222
265.9496845258,31372.0695322222
266.0704608128,31411.7428655556
266.1912211642,31443.1428655556
266.31196558,31466.6828655556
266.4326940602,31483.6261988889
266.5534066048,31520.8928655556
266.6741032138,31542.4728655556
266.7947838872,31559.3161988889
266.915448625,31557.5295322222
267.0360974272,31554.2995322222
267.1567302938,31544.7695322222
267.2773472248,31552.0695322222
267.3979482202,31561.1361988889
267.51853328,31541.1795322222
267.6391024042,31597.5161988889
267.7596555928,31649.7828655556
267.8801928458,31686.0928655556
268.0007141632,31729.8061988889
268.121219545,31806.5928655556
268.2417089912,31849.2728655556
268.3621825018,31889.1695322222
268.4826400768,31982.8595322222
268.6030817162,32022.6861988889
268.72350742,32071.2695322222
268.8439171882,32125.9861988889
268.9643110208,32177.9561988889
269.0846889178,32232.8495322222
269.2050508792,32241.1161988889
269.325396905,32260.1661988889
269.4457269952,32296.1861988889
269.5660411498,32313.0828655556
269.6863393688,32347.3828655556
269.8066216522,32378.0361988889
269.926888,32406.3995322222
270.0471384122,32442.9528655556
270.1673728888,32482.7795322222
270.2875914298,32485.0161988889
270.4077940352,32515.5528655556
270.527980705,32524.6328655556
270.6481514392,32526.3761988889
270.7683062378,32542.6428655556
270.8884451008,32562.7128655556
271.0085680282,32548.4861988889
271.12867502,32564.1195322222
271.2487660762,32569.9528655556
271.3688411968,32562.4628655556
271.4889003818,32593.9328655556
271.6089436312,32599.0328655556
271.728970945,32621.4761988889
271.8489823232,32622.8095322222
271.9689777658,32617.4261988889
272.0889572728,32645.8528655556
272.2089208442,32673.8428655556
272.32886848,32698.9661988889
272.4488001802,32712.3261988889
272.5687159448,32741.1895322222
272.6886157738,32793.8895322222
272.8084996672,32830.9728655556
272.928367625,32897.5828655556
273.0482196472,32982.5561988889
273.1680557338,33029.5328655556
273.2878758848,33077.0428655556
273.4076801002,33095.7328655556
273.52746838,33094.4828655556
273.6472407242,33105.9328655556
273.7669971328,33137.3928655556
273.8867376058,33154.3628655556
274.0064621432,33161.6161988889
274.126170745,33171.7828655556
274.2458634112,33198.5061988889
274.3655401418,33226.7895322222
274.4852009368,33252.3128655556
274.6048457962,33294.3461988889
274.72447472,33317.5495322222
274.8440877082,33347.4061988889
274.9636847608,33376.8861988889
275.0832658778,33412.4861988889
275.2028310592,33444.8161988889
275.322380305,33449.6695322222
275.4419136152,33498.3428655556
275.5614309898,33484.7028655556
275.6809324288,33506.1795322222
275.8004179322,33501.4395322222
275.9198875,33503.1328655556
276.0393411322,33499.9228655556
276.1587788288,33476.9561988889
276.2782005898,33497.7495322222
276.3976064152,33508.3228655556
276.516996305,33483.2328655556
276.6363702592,33511.4328655556
276.7557282778,33530.5828655556
276.8750703608,33560.7728655556
276.9943965082,33607.7528655556
277.11370672,33639.9261988889
277.2330009962,33672.8761988889
277.3522793368,33763.7528655556
277.4715417418,33805.4461988889
277.5907882112,33842.3495322222
277.710018745,33878.7628655556
277.8292333432,33901.1828655556
277.9484320058,33925.2028655556
278.0676147328,33952.0895322222
278.1867815242,33970.3228655556
278.30593238,33995.9995322222
278.4250673002,34022.9028655556
278.5441862848,34039.8361988889
278.6632893338,34089.9495322222
278.7823764472,34115.7895322222
278.901447625,34124.4861988889
279.0205028672,34156.6128655556
279.1395421738,34198.9561988889
279.2585655448,34226.7295322222
279.3775729802,34233.2795322222
279.49656448,34249.2028655556
279.6155400442,34265.9528655556
279.7344996728,34293.7328655556
279.8534433658,34279.2928655556
279.9723711232,34315.6995322222
280.091282945,34315.0395322222
280.2101788312,34293.3961988889
280.3290587818,34337.7895322222
280.4479227968,34309.8761988889
280.5667708762,34311.6095322222
280.68560302,34331.6928655556
280.8044192282,34322.7095322222
280.9232195008,34339.3595322222
281.0420038378,34361.1828655556
281.1607722392,34378.3695322222
281.279524705,34429.1995322222
281.3982612352,34450.4661988889
281.5169818298,34511.0428655556
281.6356864888,34555.6095322222
281.7543752122,34582.6161988889
281.873048,34602.4328655556
281.9917048522,34630.9695322222
282.1103457688,34663.2028655556
282.2289707498,34676.1628655556
282.3475797952,34689.6728655556
282.466172905,34730.1395322222
282.5847500792,34747.1928655556
282.7033113178,34758.9728655556
282.8218566208,34743.2361988889
282.9403859882,34701.5895322222
283.05889942,34700.1128655556
283.1773969162,34696.8295322222
283.2958784768,34696.2361988889
283.4143441018,34677.4561988889
283.5327937912,34664.0995322222
283.651227545,34660.6595322222
283.7696453632,34649.0161988889
283.8880472458,34635.6195322222
284.0064331928,34664.7828655556
284.1248032042,34682.1328655556
284.24315728,34707.7228655556
284.3614954202,34741.5428655556
284.4798176248,34780.3628655556
284.5981238938,34847.7495322222
284.7164142272,34913.8195322222
284.834688625,34920.7561988889
284.9529470872,34937.6295322222
285.0711896138,34945.4761988889
285.1894162048,34941.4561988889
285.3076268602,34947.5028655556
285.42582158,34953.2295322222
285.5440003642,34943.1695322222
285.6621632128,34942.8661988889
285.7803101258,34953.6861988889
285.8984411032,34964.0295322222
286.016556145,34952.2828655556
286.1346552512,34967.7295322222
286.2527384218,34998.4995322222
286.3708056568,34983.8728655556
286.4888569562,34980.3095322222
286.60689232,34972.2228655556
286.7249117482,34969.6128655556
286.8429152408,34994.1961988889
286.9609027978,35000.7795322222
287.0788744192,35026.6695322222
287.196830105,35062.2428655556
287.3147698552,35041.6695322222
287.4326936698,35020.1395322222
287.5506015488,35029.1761988889
287.6684934922,35032.9928655556
287.7863695,35019.6895322222
287.9042295722,35001.7395322222
288.0220737088,35001.4728655556
288.1399019098,35005.5261988889
288.2577141752,34988.4861988889
288.375510505,34969.8095322222
288.4932908992,34954.3561988889
288.6110553578,34925.0561988889
288.7288038808,34904.6695322222
288.8465364682,34881.8661988889
288.96425312,34873.7861988889
289.0819538362,34872.7561988889
289.1996386168,34890.7861988889
289.3173074618,34950.7928655556
289.4349603712,34973.7695322222
289.552597345,34989.7728655556
289.6702183832,35033.9661988889
289.7878234858,35059.8628655556
289.9054126528,35074.3528655556
290.0229858842,35121.7761988889
290.14054318,35139.7195322222
290.2580845402,35157.7961988889
290.3756099648,35187.9695322222
290.4931194538,35246.5595322222
290.6106130072,35276.1795322222
290.728090625,35302.5395322222
290.8455523072,35330.5395322222
290.9629980538,35387.8961988889
291.0804278648,35424.2561988889
291.1978417402,35471.3461988889
291.31523968,35503.3461988889
291.4326216842,35541.4628655556
291.5499877528,35588.6195322222
291.6673378858,35662.9195322222
291.7846720832,35690.1195322222
291.901990345,35743.5728655556
292.0192926712,35794.7428655556
292.1365790618,35834.4728655556
292.2538495168,35877.4195322222
292.3711040362,35922.4861988889
292.48834262,35968.4061988889
292.6055652682,35998.0261988889
292.7227719808,36042.3161988889
292.8399627578,36102.4528655556
292.9571375992,36159.3361988889
293.074296505,36199.2661988889
293.1914394752,36234.3095322222
293.3085665098,36277.1061988889
293.4256776088,36337.7728655556
293.5427727722,36385.5461988889
293.659852,36442.2228655556
293.7769152922,36482.3961988889
293.8939626488,36552.8395322222
294.0109940698,36593.5261988889
294.1280095552,36631.1428655556
294.245009105,36682.1461988889
294.3619927192,36719.1695322222
294.4789603978,36774.2561988889
294.5959121408,36817.3761988889
294.7128479482,36848.6395322222
294.82976782,36940.0695322222
294.9466717562,36971.6695322222
295.0635597568,37024.4728655556
295.1804318218,37081.6128655556
295.2972879512,37109.8028655556
295.414128145,37126.4261988889
