UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89719
Integration Time,1000
Averages,300
Date,3/26/2020 9:52:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24236.1660744444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.91666666667
181.9732053322,-92.3972588888889
182.1045947288,-95.0772588888888
182.2359681898,-96.6872588888888
182.3673257152,-60.1505922222222
182.498667305,-58.3205922222222
182.6299929592,-60.8072588888889
182.7613026778,-59.8972588888889
182.8925964608,-58.5872588888889
183.0238743082,-57.2739255555556
183.15513622,-60.2705922222222
183.2863821962,-58.8972588888889
183.4176122368,-54.9172588888889
183.5488263418,-53.7705922222222
183.6800245112,-58.4505922222222
183.811206745,-52.9772588888889
183.9423730432,-56.2105922222222
184.0735234058,-55.7672588888889
184.2046578328,-52.6505922222222
184.3357763242,-55.2572588888889
184.46687888,-55.5672588888889
184.5979655002,-52.8139255555556
184.7290361848,-55.6972588888889
184.8600909338,-52.7805922222222
184.9911297472,-51.6805922222222
185.122152625,-54.6039255555556
185.2531595672,-50.3439255555556
185.3841505738,-52.6572588888889
185.5151256448,-50.7239255555556
185.6460847802,-53.5972588888889
185.77702798,-55.3139255555556
185.9079552442,-54.4672588888889
186.0388665728,-53.0305922222222
186.1697619658,-52.8639255555556
186.3006414232,-49.8505922222222
186.431504945,-54.9805922222222
186.5623525312,-51.9339255555556
186.6931841818,-56.6372588888889
186.8239998968,-54.4205922222222
186.9547996762,-48.6139255555556
187.08558352,-53.8205922222222
187.2163514282,-49.8405922222222
187.3471034008,-57.6972588888889
187.4778394378,-56.3605922222222
187.6085595392,-51.1772588888889
187.739263705,-51.2105922222223
187.8699519352,-52.5139255555556
188.0006242298,-52.4905922222222
188.1312805888,-50.3005922222222
188.2619210122,-52.0972588888889
188.3925455,-55.6539255555556
188.5231540522,-53.9605922222222
188.6537466688,-54.6305922222222
188.7843233498,-55.4005922222222
188.9148840952,-52.8605922222222
189.045428905,-53.9239255555556
189.1759577792,-55.6605922222222
189.3064707178,-52.1939255555556
189.4369677208,-56.0572588888889
189.5674487882,-55.2705922222222
189.69791392,-47.7405922222222
189.8283631162,-54.4105922222222
189.9587963768,-55.4072588888889
190.0892137018,-52.9472588888889
190.2196150912,-54.2905922222222
190.350000545,-55.1139255555556
190.4803700632,-54.7539255555556
190.6107236458,-54.1572588888889
190.7410612928,-55.0305922222222
190.8713830042,-48.7039255555556
191.00168878,-54.2039255555556
191.1319786202,-54.3072588888889
191.2622525248,-56.2939255555556
191.3925104938,-51.2839255555556
191.5227525272,-54.5639255555556
191.652978625,-48.2539255555556
191.7831887872,-51.0639255555556
191.9133830138,-54.4872588888889
192.0435613048,-53.1639255555556
192.1737236602,-51.1472588888889
192.30387008,-51.6572588888889
192.4340005642,-55.4172588888889
192.5641151128,-50.8139255555556
192.6942137258,-55.6805922222222
192.8242964032,-51.3639255555556
192.954363145,-52.6272588888889
193.0844139512,-54.2872588888889
193.2144488218,-53.7139255555556
193.3444677568,-56.0205922222222
193.4744707562,-51.7872588888889
193.60445782,-54.7172588888889
193.7344289482,-52.5672588888889
193.8643841408,-52.5939255555556
193.9943233978,-51.7905922222222
194.1242467192,-52.1405922222222
194.254154105,-50.1672588888889
194.3840455552,-51.1439255555556
194.5139210698,-52.7705922222222
194.6437806488,-52.3139255555556
194.7736242922,-51.2972588888889
194.903452,-54.1272588888889
195.0332637722,-45.0439255555556
195.1630596088,-53.9605922222222
195.2928395098,-54.7905922222222
195.4226034752,-49.6172588888889
195.552351505,-54.3572588888889
195.6820835992,-51.4339255555556
195.8117997578,-54.2339255555556
195.9414999808,-54.6939255555556
196.0711842682,-56.7505922222222
196.20085262,-53.9072588888889
196.3305050362,-57.0005922222222
196.4601415168,-54.6472588888889
196.5897620618,-51.4605922222222
196.7193666712,-52.6172588888889
196.848955345,-56.1572588888889
196.9785280832,-54.2905922222222
197.1080848858,-55.2939255555556
197.2376257528,-53.9572588888889
197.3671506842,-55.3839255555556
197.49665968,-54.4405922222222
197.6261527402,-54.2839255555556
197.7556298648,-53.5105922222222
197.8850910538,-53.5539255555556
198.0145363072,-52.9939255555556
198.143965625,-44.5672588888889
198.2733790072,-55.8172588888889
198.4027764538,-53.8139255555556
198.5321579648,-54.7405922222222
198.6615235402,-52.4205922222222
198.79087318,-52.1572588888889
198.9202068842,-51.5339255555556
199.0495246528,-55.3639255555556
199.1788264858,-54.2505922222222
199.3081123832,-55.1005922222222
199.437382345,-53.4439255555556
199.5666363712,-54.0439255555556
199.6958744618,-54.9439255555556
199.8250966168,-52.1005922222222
199.9543028362,-52.0972588888889
200.08349312,-54.7005922222222
200.2126674682,-56.7539255555556
200.3418258808,-51.9405922222222
200.4709683578,-54.7772588888889
200.6000948992,-55.0139255555556
200.729205505,-57.3105922222222
200.8583001752,-53.0505922222222
200.9873789098,-51.9005922222222
201.1164417088,-54.6772588888889
201.2454885722,-51.2539255555556
201.3745195,-53.6639255555556
201.5035344922,-54.4639255555556
201.6325335488,-54.4772588888889
201.7615166698,-51.2772588888889
201.8904838552,-53.9505922222222
202.019435105,-52.2639255555556
202.1483704192,-53.1539255555556
202.2772897978,-53.4972588888889
202.4061932408,-53.8372588888889
202.5350807482,-55.6605922222222
202.66395232,-51.7872588888889
202.7928079562,-54.7572588888889
202.9216476568,-49.7705922222222
203.0504714218,-51.7605922222222
203.1792792512,-53.7605922222222
203.308071145,-54.8705922222222
203.4368471032,-41.2439255555556
203.5656071258,-54.1905922222222
203.6943512128,-53.6772588888889
203.8230793642,-53.1805922222222
203.95179158,-54.0805922222222
204.0804878602,-56.4472588888889
204.2091682048,-50.7005922222223
204.3378326138,-54.6472588888889
204.4664810872,-50.8972588888889
204.595113625,-54.2939255555556
204.7237302272,-52.4505922222222
204.8523308938,-50.6572588888889
204.9809156248,-54.2972588888889
205.1094844202,-50.9772588888889
205.23803728,-52.8705922222222
205.3665742042,-52.4572588888889
205.4950951928,-49.9772588888889
205.6236002458,-55.2405922222222
205.7520893632,-50.2972588888889
205.880562545,-51.9239255555556
206.0090197912,-52.5505922222222
206.1374611018,-53.4905922222222
206.2658864768,-50.4039255555556
206.3942959162,-52.5005922222222
206.52268942,-54.0505922222222
206.6510669882,-53.7939255555556
206.7794286208,-48.7339255555556
206.9077743178,-52.4005922222222
207.0361040792,-48.9505922222222
207.164417905,-52.6239255555556
207.2927157952,-52.8439255555556
207.4209977498,-52.3372588888889
207.5492637688,-52.6272588888889
207.6775138522,-49.0405922222222
207.805748,-52.7372588888889
207.9339662122,-49.5839255555556
208.0621684888,-54.1639255555556
208.1903548298,-51.2139255555556
208.3185252352,-52.0139255555556
208.446679705,-50.3572588888889
208.5748182392,-50.6505922222222
208.7029408378,-50.3739255555556
208.8310475008,-52.3172588888889
208.9591382282,-52.6239255555556
209.08721302,-54.2039255555556
209.2152718762,-53.1172588888889
209.3433147968,-46.9039255555556
209.4713417818,-51.7405922222222
209.5993528312,-53.1472588888889
209.727347945,-52.8439255555556
209.8553271232,-53.2005922222222
209.9832903658,-49.4105922222222
210.1112376728,-52.9339255555556
210.2391690442,-54.2139255555556
210.36708448,-55.9705922222222
210.4949839802,-52.9305922222222
210.6228675448,-51.0439255555556
210.7507351738,-49.4239255555556
210.8785868672,-54.1539255555556
211.006422625,-52.6739255555556
211.1342424472,-47.5705922222222
211.2620463338,-51.9772588888889
211.3898342848,-48.8805922222222
211.5176063002,-52.7139255555556
211.64536238,-50.2472588888889
211.7731025242,-53.7605922222222
211.9008267328,-50.9939255555556
212.0285350058,-52.5305922222222
212.1562273432,-50.4372588888889
212.283903745,-46.6472588888889
212.4115642112,-52.2072588888889
212.5392087418,-50.3639255555556
212.6668373368,-49.4205922222222
212.7944499962,-51.2539255555556
212.92204672,-50.6272588888889
213.0496275082,-51.8739255555556
213.1771923608,-50.0439255555556
213.3047412778,-47.6339255555556
213.4322742592,-51.8039255555556
213.559791305,-49.8372588888889
213.6872924152,-48.8805922222222
213.8147775898,-50.8472588888889
213.9422468288,-49.7239255555556
214.0697001322,-48.1172588888889
214.1971375,-50.4339255555556
214.3245589322,-48.1305922222222
214.4519644288,-48.5305922222222
214.5793539898,-47.7905922222222
214.7067276152,-49.4905922222222
214.834085305,-48.9505922222222
214.9614270592,-50.8839255555556
215.0887528778,-47.6972588888889
215.2160627608,-49.7105922222222
215.3433567082,-47.8172588888889
215.47063472,-47.9672588888889
215.5978967962,-47.4539255555556
215.7251429368,-43.9405922222222
215.8523731418,-45.0672588888889
215.9795874112,-49.5605922222222
216.106785745,-49.4205922222222
216.2339681432,-46.4939255555556
216.3611346058,-43.2072588888889
216.4882851328,-45.5672588888889
216.6154197242,-47.6039255555556
216.74253838,-42.4039255555556
216.8696411002,-45.2005922222222
216.9967278848,-44.5539255555556
217.1237987338,-45.3539255555556
217.2508536472,-48.2372588888889
217.377892625,-43.8705922222222
217.5049156672,-43.6672588888889
217.6319227738,-46.7272588888889
217.7589139448,-48.0105922222222
217.8858891802,-46.7739255555556
218.01284848,-46.9739255555556
218.1397918442,-48.0405922222222
218.2667192728,-45.7039255555556
218.3936307658,-44.8805922222223
218.5205263232,-45.1105922222222
218.647405945,-43.3972588888889
218.7742696312,-43.6439255555556
218.9011173818,-46.0972588888889
219.0279491968,-45.0439255555556
219.1547650762,-45.7739255555556
219.28156502,-43.8139255555556
219.4083490282,-42.2239255555556
219.5351171008,-42.6505922222223
219.6618692378,-42.4405922222223
219.7886054392,-41.6339255555556
219.915325705,-42.3139255555556
220.0420300352,-43.8739255555556
220.1687184298,-42.7605922222223
220.2953908888,-41.5539255555556
220.4220474122,-42.8505922222223
220.548688,-45.0005922222223
220.6753126522,-44.7772588888889
220.8019213688,-42.2172588888889
220.9285141498,-43.7005922222222
221.0550909952,-40.4972588888889
221.181651905,-41.6305922222223
221.3081968792,-43.1972588888889
221.4347259178,-39.8972588888889
221.5612390208,-40.3772588888889
221.6877361882,-45.5205922222222
221.81421742,-42.7439255555556
221.9406827162,-44.4639255555556
222.0671320768,-41.4272588888889
222.1935655018,-46.8305922222222
222.3199829912,-44.2572588888889
222.446384545,-43.5439255555556
222.5727701632,-46.5705922222222
222.6991398458,-41.1372588888889
222.8254935928,-41.5705922222223
222.9518314042,-44.0305922222223
223.07815328,-38.7939255555556
223.2044592202,-38.4072588888889
223.3307492248,-35.6839255555556
223.4570232938,-39.3905922222223
223.5832814272,-38.7772588888889
223.709523625,-37.8705922222222
223.8357498872,-41.8772588888889
223.9619602138,-31.2539255555556
224.0881546048,-38.1039255555556
224.2143330602,-36.1905922222222
224.34049558,-35.2105922222222
224.4666421642,-38.7305922222222
224.5927728128,-32.7939255555556
224.7188875258,-39.5139255555556
224.8449863032,-34.1772588888889
224.971069145,-35.2372588888889
225.0971360512,-38.0405922222222
225.2231870218,-35.0739255555556
225.3492220568,-35.2272588888889
225.4752411562,-34.2305922222222
225.60124432,-32.2572588888889
225.7272315482,-29.7405922222222
225.8532028408,-29.8772588888889
225.9791581978,-29.0839255555556
226.1050976192,-31.3005922222222
226.231021105,-25.5572588888889
226.3569286552,-26.1305922222222
226.4828202698,-27.8539255555556
226.6086959488,-19.9239255555555
226.7345556922,-24.2239255555556
226.8603995,-20.7805922222222
226.9862273722,-18.8105922222222
227.1120393088,-18.0405922222222
227.2378353098,-17.7072588888889
227.3636153752,-17.7139255555556
227.489379505,-9.57392555555556
227.6151276992,-14.5239255555556
227.7408599578,-19.0505922222222
227.8665762808,-10.3639255555556
227.9922766682,-9.97392555555555
228.11796112,-6.72059222222223
228.2436296362,-6.80725888888889
228.3692822168,-3.26392555555556
228.4949188618,-3.87059222222222
228.6205395712,3.59607444444444
228.746144345,11.4994077777778
228.8717331832,10.8194077777778
228.9973060858,11.0027411111111
229.1228630528,16.4394077777778
229.2484040842,20.9860744444445
229.37392918,21.8827411111111
229.4994383402,30.2694077777778
229.6249315648,29.8260744444444
229.7504088538,34.3594077777778
229.8758702072,39.5727411111111
230.001315625,42.7894077777777
230.1267451072,44.1694077777778
230.2521586538,53.6794077777778
230.3775562648,56.0260744444444
230.5029379402,55.4027411111111
230.62830368,61.2594077777778
230.7536534842,68.3927411111111
230.8789873528,73.5627411111111
231.0043052858,88.0660744444445
231.1296072832,87.0827411111112
231.254893345,98.7660744444445
231.3801634712,109.336074444445
231.5054176618,109.566074444445
231.6306559168,118.292741111111
231.7558782362,119.172741111111
231.88108462,134.959407777778
232.0062750682,140.552741111111
232.1314495808,154.692741111111
232.2566081578,155.632741111111
232.3817507992,167.802741111111
232.506877505,172.616074444444
232.6319882752,184.822741111111
232.7570831098,201.856074444444
232.8821620088,214.062741111111
233.0072249722,226.669407777778
233.132272,233.746074444444
233.2573030922,239.346074444444
233.3823182488,260.026074444444
233.5073174698,270.722741111111
233.6323007552,285.799407777778
233.757268105,289.029407777778
233.8822195192,305.672741111111
234.0071549978,322.659407777778
234.1320745408,341.509407777778
234.2569781482,349.792741111111
234.38186582,376.922741111111
234.5067375562,386.996074444444
234.6315933568,405.496074444444
234.7564332218,448.646074444444
234.8812571512,437.799407777778
235.006065145,459.282741111111
235.1308572032,482.562741111111
235.2556333258,501.452741111111
235.3803935128,521.139407777778
235.5051377642,548.236074444445
235.62986608,571.996074444445
235.7545784602,590.509407777778
235.8792749048,614.409407777778
236.0039554138,643.002741111111
236.1286199872,662.176074444445
236.253268625,691.106074444445
236.3779013272,724.822741111111
236.5025180938,750.632741111111
236.6271189248,775.109407777778
236.7517038202,807.026074444444
236.87627278,839.769407777778
237.0008258042,866.489407777778
237.1253628928,909.346074444445
237.2498840458,936.102741111111
237.3743892632,971.669407777778
237.498878545,1006.18274111111
237.6233518912,1043.78940777778
237.7478093018,1078.70607444444
237.8722507768,1118.70940777778
237.9966763162,1151.41274111111
238.12108592,1191.63607444444
238.2454795882,1238.21607444444
238.3698573208,1267.88607444444
238.4942191178,1315.49940777778
238.6185649792,1354.92274111111
238.742894905,1399.40274111111
238.8672088952,1443.13940777778
238.9915069498,1493.29940777778
239.1157890688,1536.21940777778
239.2400552522,1583.92274111111
239.3643055,1632.20940777778
239.4885398122,1679.04940777778
239.6127581888,1727.97274111111
239.7369606298,1786.68607444444
239.8611471352,1828.67940777778
239.985317705,1889.30940777778
240.1094723392,1944.10607444444
240.2336110378,1995.14940777778
240.3577338008,2054.68274111111
240.4818406282,2107.68274111111
240.60593152,2163.08274111111
240.7300064762,2234.75274111111
240.8540654968,2278.28607444445
240.9781085818,2340.63607444445
241.1021357312,2401.80274111111
241.226146945,2470.44274111111
241.3501422232,2532.03940777778
241.4741215658,2591.11607444444
241.5980849728,2655.72607444444
241.7220324442,2716.08274111111
241.84596398,2782.13274111111
241.9698795802,2849.44607444444
242.0937792448,2921.07274111111
242.2176629738,2992.20940777778
242.3415307672,3068.98274111111
242.465382625,3138.60607444444
242.5892185472,3208.31940777778
242.7130385338,3258.44274111111
242.8368425848,3333.19940777778
242.9606307002,3410.35274111111
243.08440288,3487.30940777778
243.2081591242,3572.39274111111
243.3318994328,3650.16274111111
243.4556238058,3734.53940777778
243.5793322432,3813.38940777778
243.703024745,3883.79274111111
243.8267013112,3971.57940777778
243.9503619418,4037.57940777778
244.0740066368,4085.23607444444
244.1976353962,4147.33274111111
244.32124822,4226.17940777778
244.4448451082,4326.07607444444
244.5684260608,4429.45607444444
244.6919910778,4516.37940777778
244.8155401592,4605.51274111111
244.939073305,4686.75274111111
245.0625905152,4768.49940777778
245.1860917898,4848.08940777778
245.3095771288,4924.19940777778
245.4330465322,5017.23607444444
245.5565,5084.42274111111
245.6799375322,5177.35274111111
245.8033591288,5280.12940777778
245.9267647898,5349.88940777778
246.0501545152,5398.96607444444
246.173528305,5445.86607444444
246.2968861592,5539.39607444444
246.4202280778,5643.75274111111
246.5435540608,5763.50607444445
246.6668641082,5887.39607444445
246.79015822,6009.63274111111
246.9134363962,6109.05607444445
247.0366986368,6236.68274111111
247.1599449418,6325.08607444445
247.2831753112,6433.88274111111
247.406389745,6553.75274111111
247.5295882432,6631.26940777778
247.6527708058,6744.18940777778
247.7759374328,6841.48607444444
247.8990881242,6930.65940777778
248.02222288,7040.82607444444
248.1453417002,7142.09274111111
248.2684445848,7236.91940777778
248.3915315338,7339.70940777778
248.5146025472,7417.74607444444
248.637657625,7441.68607444444
248.7606967672,7475.87274111111
248.8837199738,7603.02940777778
249.0067272448,7729.32274111111
249.1297185802,7861.08940777777
249.25269398,7960.32940777778
249.3756534442,8083.51274111111
249.4985969728,8183.84274111111
249.6215245658,8316.72940777778
249.7444362232,8404.01607444444
249.867331945,8542.27607444445
249.9902117312,8636.10940777778
250.1130755818,8760.37274111111
250.2359234968,8885.85607444445
250.3587554762,8966.46940777778
250.48157152,9079.10940777778
250.6043716282,9182.13940777778
250.7271558008,9262.46607444444
250.8499240378,9372.59274111111
250.9726763392,9486.04274111111
251.095412705,9579.03940777778
251.2181331352,9672.03940777778
251.3408376298,9772.78274111112
251.4635261888,9869.70607444445
251.5861988122,9935.81940777778
251.7088555,9955.64940777778
251.8314962522,10020.0794077778
251.9541210688,10159.0527411111
252.0767299498,10291.8394077778
252.1993228952,10410.7227411111
252.321899905,10532.5194077778
252.4444609792,10633.3660744444
252.5670061178,10758.3694077778
252.6895353208,10862.5360744444
252.8120485882,10977.6794077778
252.93454592,11103.8194077778
253.0570273162,11194.8627411111
253.1794927768,11329.8394077778
253.3019423018,11424.0327411111
253.4243758912,11527.1994077778
253.546793545,11631.5527411111
253.6691952632,11734.6494077778
253.7915810458,11819.8460744444
253.9139508928,11911.3094077778
254.0363048042,12016.1394077778
254.15864278,12107.7927411111
254.2809648202,12221.8027411111
254.4032709248,12294.0827411111
254.5255610938,12379.8460744444
254.6478353272,12455.8027411111
254.770093625,12525.4894077778
254.8923359872,12587.5460744444
255.0145624138,12664.5594077778
255.1367729048,12695.5660744444
255.2589674602,12699.6227411111
255.38114608,12783.5860744444
255.5033087642,12898.4594077778
255.6254555128,13015.9060744444
255.7475863258,13103.8027411111
255.8697012032,13229.3360744444
255.991800145,13324.3294077778
256.1138831512,13449.6727411111
256.2359502218,13554.3627411111
256.3580013568,13697.2427411111
256.4800365562,13817.4027411111
256.60205582,13959.6760744444
256.7240591482,14075.4794077778
256.8460465408,14168.1060744444
256.9680179978,14281.1560744444
257.0899735192,14372.3460744444
257.211913105,14453.4460744444
257.3338367552,14547.6460744444
257.4557444698,14631.0560744444
257.5776362488,14698.1894077778
257.6995120922,14780.9860744444
257.821372,14839.2527411111
257.9432159722,14916.1760744444
258.0650440088,14999.3227411111
258.1868561098,15064.9794077778
258.3086522752,15133.9227411111
258.430432505,15199.3427411111
258.5521967992,15266.5794077778
258.6739451578,15342.6360744444
258.7956775808,15430.8560744444
258.9173940682,15509.1427411111
259.03909462,15560.5394077778
259.1607792362,15579.5027411111
259.2824479168,15642.1760744444
259.4041006618,15726.4327411111
259.5257374712,15804.0527411111
259.647358345,15883.9894077778
259.7689632832,15947.4060744445
259.8905522858,16007.0894077778
260.0121253528,16088.1127411111
260.1336824842,16136.2094077778
260.25522368,16210.8160744445
260.3767489402,16257.5060744444
260.4982582648,16316.4560744444
260.6197516538,16365.1760744444
260.7412291072,16424.0760744444
260.862690625,16484.6194077778
260.9841362072,16541.0594077778
261.1055658538,16602.2360744444
261.2269795648,16675.0860744444
261.3483773402,16727.5394077778
261.46975918,16784.0394077778
261.5911250842,16842.5160744444
261.7124750528,16898.7760744444
261.8338090858,16960.3460744444
261.9551271832,17041.8294077778
262.076429345,17129.1794077778
262.1977155712,17191.6927411111
262.3189858618,17256.6694077778
262.4402402168,17303.7160744444
262.5614786362,17346.4360744444
262.68270112,17400.7694077778
262.8039076682,17436.2960744444
262.9250982808,17487.0927411111
263.0462729578,17539.0927411111
263.1674316992,17594.3094077778
263.288574505,17641.4127411111
263.4097013752,17660.3460744444
263.5308123098,17668.0594077778
263.6519073088,17690.6660744444
263.7729863722,17731.7927411111
263.8940495,17771.8460744444
264.0150966922,17800.1827411111
264.1361279488,17853.9927411111
264.2571432698,17899.1494077778
264.3781426552,17954.2094077778
264.499126105,18010.1594077778
264.6200936192,18070.9960744444
264.7410451978,18117.7894077778
264.8619808408,18156.7760744444
264.9829005482,18210.0260744444
265.10380432,18231.5727411111
265.2246921562,18267.5894077778
265.3455640568,18303.2794077778
265.4664200218,18337.6694077778
265.5872600512,18355.8994077778
265.708084145,18400.6827411111
265.8288923032,18421.0960744444
265.9496845258,18456.6160744444
266.0704608128,18479.4394077778
266.1912211642,18497.6594077778
266.31196558,18511.0727411111
266.4326940602,18528.8527411111
266.5534066048,18544.8194077778
266.6741032138,18567.3727411111
266.7947838872,18579.0294077778
266.915448625,18581.8594077778
267.0360974272,18565.4027411111
267.1567302938,18564.2994077778
267.2773472248,18571.5527411111
267.3979482202,18580.2360744444
267.51853328,18568.6294077778
267.6391024042,18601.4760744445
267.7596555928,18645.5160744445
267.8801928458,18664.1294077778
268.0007141632,18684.8394077778
268.121219545,18739.6560744445
268.2417089912,18759.9994077778
268.3621825018,18790.4127411111
268.4826400768,18838.2694077778
268.6030817162,18875.3827411111
268.72350742,18906.9927411111
268.8439171882,18934.6194077778
268.9643110208,18964.8994077778
269.0846889178,18991.8227411111
269.2050508792,18997.2160744444
269.325396905,19011.2894077778
269.4457269952,19033.9694077778
269.5660411498,19053.4627411111
269.6863393688,19072.1060744445
269.8066216522,19097.6460744444
269.926888,19115.9127411111
270.0471384122,19135.7494077778
270.1673728888,19160.2327411111
270.2875914298,19167.3727411111
270.4077940352,19189.4927411111
270.527980705,19196.8260744444
270.6481514392,19195.6560744445
270.7683062378,19207.9860744444
270.8884451008,19222.4027411111
271.0085680282,19213.1627411111
271.12867502,19224.5794077778
271.2487660762,19225.9694077778
271.3688411968,19220.7160744444
271.4889003818,19243.0960744444
271.6089436312,19260.7760744444
271.728970945,19269.4060744445
271.8489823232,19263.8527411111
271.9689777658,19263.8227411111
272.0889572728,19295.0694077778
272.2089208442,19307.9360744444
272.32886848,19325.2560744444
272.4488001802,19331.2027411111
272.5687159448,19354.1394077778
272.6886157738,19396.8160744445
272.8084996672,19415.9194077778
272.928367625,19451.9627411111
273.0482196472,19508.7627411111
273.1680557338,19538.9427411111
273.2878758848,19573.8627411111
273.4076801002,19585.3060744444
273.52746838,19582.2894077778
273.6472407242,19597.2627411111
273.7669971328,19611.3460744444
273.8867376058,19632.8994077778
274.0064621432,19641.2594077778
274.126170745,19648.5694077778
274.2458634112,19660.3027411111
274.3655401418,19687.6027411111
274.4852009368,19700.1894077778
274.6048457962,19734.4927411111
274.72447472,19752.1327411111
274.8440877082,19769.7527411111
274.9636847608,19786.0694077778
275.0832658778,19810.8027411111
275.2028310592,19832.3527411111
275.322380305,19837.6527411111
275.4419136152,19870.5394077778
275.5614309898,19864.0494077778
275.6809324288,19872.0460744444
275.8004179322,19867.4294077778
275.9198875,19889.6494077778
276.0393411322,19878.3627411111
276.1587788288,19872.6894077778
276.2782005898,19874.5727411111
276.3976064152,19894.1294077778
276.516996305,19885.9994077778
276.6363702592,19892.3927411111
276.7557282778,19914.2194077778
276.8750703608,19935.6827411111
276.9943965082,19967.8427411111
277.11370672,19991.5494077778
277.2330009962,20017.0094077778
277.3522793368,20072.0994077778
277.4715417418,20105.3194077778
277.5907882112,20127.2627411111
277.710018745,20146.0594077778
277.8292333432,20168.9194077778
277.9484320058,20186.2427411111
278.0676147328,20206.9660744445
278.1867815242,20221.7960744445
278.30593238,20240.4860744445
278.4250673002,20262.7327411111
278.5441862848,20282.9327411111
278.6632893338,20307.7127411111
278.7823764472,20321.2560744445
278.901447625,20335.5060744445
279.0205028672,20357.0860744445
279.1395421738,20392.2827411111
279.2585655448,20401.9494077778
279.3775729802,20416.1127411111
279.49656448,20425.3194077778
279.6155400442,20438.0994077778
279.7344996728,20450.8194077778
279.8534433658,20449.9894077778
279.9723711232,20467.3827411111
280.091282945,20472.0894077778
280.2101788312,20462.5994077778
280.3290587818,20487.4127411111
280.4479227968,20481.8060744445
280.5667708762,20479.2727411111
280.68560302,20495.6527411111
280.8044192282,20494.9294077778
280.9232195008,20510.0027411111
281.0420038378,20515.9460744445
281.1607722392,20544.8760744444
281.279524705,20567.8360744445
281.3982612352,20588.4760744445
281.5169818298,20629.4394077778
281.6356864888,20659.7260744445
281.7543752122,20683.9827411111
281.873048,20692.4694077778
281.9917048522,20714.7360744444
282.1103457688,20733.8394077778
282.2289707498,20744.8660744444
282.3475797952,20762.1560744445
282.466172905,20785.9194077778
282.5847500792,20796.4827411111
282.7033113178,20805.2994077778
282.8218566208,20805.4527411111
282.9403859882,20783.4227411111
283.05889942,20785.1427411111
283.1773969162,20775.2627411111
283.2958784768,20787.0460744444
283.4143441018,20782.1127411111
283.5327937912,20777.0527411111
283.651227545,20779.0127411111
283.7696453632,20783.7127411111
283.8880472458,20776.3927411111
284.0064331928,20793.3760744444
284.1248032042,20802.1627411111
284.24315728,20819.4327411111
284.3614954202,20845.9260744445
284.4798176248,20868.5027411111
284.5981238938,20916.3994077778
284.7164142272,20955.3427411111
284.834688625,20975.3594077778
284.9529470872,20977.8094077778
285.0711896138,20989.2027411111
285.1894162048,20994.7294077778
285.3076268602,20991.6960744445
285.42582158,21004.1794077778
285.5440003642,21001.8627411111
285.6621632128,21003.7794077778
285.7803101258,21013.3727411111
285.8984411032,21029.9760744445
286.016556145,21022.1760744445
286.1346552512,21036.0960744444
286.2527384218,21048.1227411111
286.3708056568,21052.8627411111
286.4888569562,21046.5994077778
286.60689232,21057.4794077778
286.7249117482,21042.3660744444
286.8429152408,21062.9694077778
286.9609027978,21075.1794077778
287.0788744192,21096.3760744444
287.196830105,21122.4794077778
287.3147698552,21110.1960744445
287.4326936698,21111.0460744444
287.5506015488,21118.4394077778
287.6684934922,21115.5027411111
287.7863695,21115.4227411111
287.9042295722,21113.0427411111
288.0220737088,21113.1327411111
288.1399019098,21110.7527411111
288.2577141752,21110.7160744444
288.375510505,21098.0660744445
288.4932908992,21098.0327411111
288.6110553578,21083.2994077778
288.7288038808,21071.6094077778
288.8465364682,21062.7894077778
288.96425312,21062.6227411111
289.0819538362,21062.0927411111
289.1996386168,21085.9460744445
289.3173074618,21118.6727411111
289.4349603712,21122.8194077778
289.552597345,21154.2827411111
289.6702183832,21184.1960744445
289.7878234858,21193.7594077778
289.9054126528,21206.0727411111
290.0229858842,21240.0794077778
290.14054318,21262.4960744445
290.2580845402,21273.3527411111
290.3756099648,21295.0294077778
290.4931194538,21331.2360744445
290.6106130072,21354.3694077778
290.728090625,21372.2860744445
290.8455523072,21401.6860744444
290.9629980538,21434.4394077778
291.0804278648,21463.9694077778
291.1978417402,21491.7760744444
291.31523968,21517.5394077778
291.4326216842,21542.2827411111
291.5499877528,21577.6660744444
291.6673378858,21628.0794077778
291.7846720832,21643.4094077778
291.901990345,21672.4260744445
292.0192926712,21710.0060744444
292.1365790618,21741.6994077778
292.2538495168,21769.2494077778
292.3711040362,21801.7594077778
292.48834262,21832.1694077778
292.6055652682,21862.9294077778
292.7227719808,21892.1227411111
292.8399627578,21925.7527411111
292.9571375992,21963.0994077778
293.074296505,21995.1894077778
293.1914394752,22018.4927411111
293.3085665098,22047.1994077778
293.4256776088,22096.4027411111
293.5427727722,22122.2827411111
293.659852,22156.6027411111
293.7769152922,22189.0027411111
293.8939626488,22239.6160744444
294.0109940698,22262.5894077778
294.1280095552,22288.2327411111
294.245009105,22323.5394077778
294.3619927192,22359.3927411111
294.4789603978,22384.8560744444
294.5959121408,22415.5694077778
294.7128479482,22450.7027411111
294.82976782,22499.1727411111
294.9466717562,22517.0827411111
295.0635597568,22559.2460744445
295.1804318218,22598.5760744444
295.2972879512,22606.1027411111
