UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89730
Integration Time,1000
Averages,300
Date,3/26/2020 10:47:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13969.6768922222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.75666666667
181.9732053322,-86.3764411111112
182.1045947288,-89.7664411111112
182.2359681898,-91.2631077777778
182.3673257152,-61.9131077777778
182.498667305,-59.0597744444444
182.6299929592,-62.2931077777778
182.7613026778,-60.8064411111111
182.8925964608,-59.7697744444445
183.0238743082,-58.3431077777778
183.15513622,-61.2564411111111
183.2863821962,-59.7731077777778
183.4176122368,-56.0664411111111
183.5488263418,-54.5031077777777
183.6800245112,-59.5197744444444
183.811206745,-54.1197744444444
183.9423730432,-56.8264411111111
184.0735234058,-56.7597744444444
184.2046578328,-53.1564411111111
184.3357763242,-56.3497744444444
184.46687888,-56.4131077777777
184.5979655002,-53.8431077777777
184.7290361848,-56.6564411111111
184.8600909338,-54.2997744444444
184.9911297472,-52.6331077777777
185.122152625,-55.2297744444444
185.2531595672,-51.7031077777777
185.3841505738,-53.3731077777777
185.5151256448,-52.2797744444444
185.6460847802,-54.4731077777777
185.77702798,-56.3364411111111
185.9079552442,-55.3897744444444
186.0388665728,-53.5864411111111
186.1697619658,-53.8164411111111
186.3006414232,-51.4431077777777
186.431504945,-55.9631077777777
186.5623525312,-53.3364411111111
186.6931841818,-58.0297744444444
186.8239998968,-55.5097744444444
186.9547996762,-49.3064411111111
187.08558352,-54.7897744444444
187.2163514282,-51.0797744444444
187.3471034008,-58.6597744444444
187.4778394378,-57.3331077777777
187.6085595392,-51.9897744444444
187.739263705,-52.2497744444444
187.8699519352,-53.7531077777777
188.0006242298,-53.6497744444444
188.1312805888,-51.2664411111111
188.2619210122,-53.1364411111111
188.3925455,-56.5197744444444
188.5231540522,-55.2597744444444
188.6537466688,-55.6797744444444
188.7843233498,-56.6064411111111
188.9148840952,-54.1331077777777
189.045428905,-54.5731077777777
189.1759577792,-56.7264411111111
189.3064707178,-53.9031077777777
189.4369677208,-57.1131077777777
189.5674487882,-56.3464411111111
189.69791392,-49.2931077777777
189.8283631162,-55.6097744444444
189.9587963768,-56.5031077777777
190.0892137018,-54.1464411111111
190.2196150912,-55.4764411111111
190.350000545,-56.4664411111111
190.4803700632,-56.1397744444444
190.6107236458,-55.4031077777777
190.7410612928,-56.6331077777777
190.8713830042,-49.7964411111111
191.00168878,-55.5097744444444
191.1319786202,-55.5864411111111
191.2622525248,-57.7264411111111
191.3925104938,-52.1631077777777
191.5227525272,-55.7031077777777
191.652978625,-49.7964411111111
191.7831887872,-52.4031077777777
191.9133830138,-55.6064411111111
192.0435613048,-54.1364411111111
192.1737236602,-52.2064411111111
192.30387008,-53.0164411111111
192.4340005642,-56.3031077777777
192.5641151128,-52.2031077777777
192.6942137258,-57.0297744444444
192.8242964032,-52.4364411111111
192.954363145,-54.0731077777777
193.0844139512,-55.5131077777777
193.2144488218,-55.1297744444444
193.3444677568,-57.2164411111111
193.4744707562,-53.0697744444444
193.60445782,-55.9764411111111
193.7344289482,-54.2897744444444
193.8643841408,-53.8331077777777
193.9943233978,-53.0731077777777
194.1242467192,-53.6197744444444
194.254154105,-52.1831077777777
194.3840455552,-52.7731077777777
194.5139210698,-54.6297744444444
194.6437806488,-53.5731077777777
194.7736242922,-53.1831077777777
194.903452,-55.3631077777777
195.0332637722,-46.9497744444444
195.1630596088,-55.8764411111111
195.2928395098,-56.5664411111111
195.4226034752,-51.3164411111111
195.552351505,-55.9131077777777
195.6820835992,-53.0564411111111
195.8117997578,-56.0997744444444
195.9414999808,-55.7164411111111
196.0711842682,-58.6297744444445
196.20085262,-55.2964411111111
196.3305050362,-58.9864411111111
196.4601415168,-55.8897744444444
196.5897620618,-53.3997744444444
196.7193666712,-53.6831077777777
196.848955345,-57.8131077777778
196.9785280832,-56.2231077777777
197.1080848858,-57.0897744444444
197.2376257528,-55.4964411111111
197.3671506842,-57.1564411111111
197.49665968,-56.0131077777777
197.6261527402,-55.6697744444444
197.7556298648,-55.2564411111111
197.8850910538,-55.5331077777777
198.0145363072,-55.2497744444444
198.143965625,-46.4364411111111
198.2733790072,-57.6964411111111
198.4027764538,-55.4931077777777
198.5321579648,-56.6164411111111
198.6615235402,-54.5031077777777
198.79087318,-54.0431077777777
198.9202068842,-53.0064411111111
199.0495246528,-57.5597744444444
199.1788264858,-55.6931077777777
199.3081123832,-56.9397744444444
199.437382345,-55.4831077777777
199.5666363712,-56.5864411111111
199.6958744618,-56.9564411111111
199.8250966168,-54.2431077777777
199.9543028362,-53.8231077777777
200.08349312,-56.9797744444444
200.2126674682,-58.6797744444444
200.3418258808,-54.0064411111111
200.4709683578,-56.7897744444444
200.6000948992,-56.5631077777777
200.729205505,-59.9664411111111
200.8583001752,-55.3164411111111
200.9873789098,-54.5131077777777
201.1164417088,-56.7031077777777
201.2454885722,-53.5697744444444
201.3745195,-55.6197744444444
201.5035344922,-57.2964411111111
201.6325335488,-56.4531077777777
201.7615166698,-54.2964411111111
201.8904838552,-56.2531077777777
202.019435105,-54.6597744444444
202.1483704192,-55.1997744444444
202.2772897978,-56.2264411111111
202.4061932408,-55.8564411111111
202.5350807482,-58.4431077777778
202.66395232,-54.0631077777777
202.7928079562,-57.1497744444444
202.9216476568,-52.0897744444444
203.0504714218,-54.1264411111111
203.1792792512,-56.1431077777777
203.308071145,-57.4031077777777
203.4368471032,-43.6831077777777
203.5656071258,-56.2431077777777
203.6943512128,-56.2597744444444
203.8230793642,-55.4131077777777
203.95179158,-56.6897744444444
204.0804878602,-58.8531077777778
204.2091682048,-53.4631077777777
204.3378326138,-56.8697744444444
204.4664810872,-53.1831077777777
204.595113625,-56.2864411111111
204.7237302272,-54.9497744444444
204.8523308938,-53.4031077777777
204.9809156248,-56.9931077777777
205.1094844202,-53.4631077777777
205.23803728,-55.2564411111111
205.3665742042,-55.4897744444444
205.4950951928,-53.3297744444444
205.6236002458,-57.3464411111111
205.7520893632,-53.0797744444444
205.880562545,-54.3464411111111
206.0090197912,-55.3297744444444
206.1374611018,-56.0264411111111
206.2658864768,-53.3764411111111
206.3942959162,-55.266441111111
206.52268942,-56.9931077777777
206.6510669882,-56.2197744444444
206.7794286208,-51.8231077777777
206.9077743178,-55.8397744444444
207.0361040792,-51.9597744444444
207.164417905,-55.2431077777777
207.2927157952,-55.7664411111111
207.4209977498,-55.4764411111111
207.5492637688,-55.0497744444444
207.6775138522,-52.5164411111111
207.805748,-55.0731077777777
207.9339662122,-52.8531077777777
208.0621684888,-56.9931077777777
208.1903548298,-54.1464411111111
208.3185252352,-54.2397744444444
208.446679705,-53.6464411111111
208.5748182392,-53.3931077777777
208.7029408378,-53.5397744444444
208.8310475008,-55.266441111111
208.9591382282,-55.7264411111111
209.08721302,-56.9264411111111
209.2152718762,-56.3964411111111
209.3433147968,-50.0297744444444
209.4713417818,-54.9931077777777
209.5993528312,-56.4097744444444
209.727347945,-55.8564411111111
209.8553271232,-55.8897744444444
209.9832903658,-52.7764411111111
210.1112376728,-55.7564411111111
210.2391690442,-57.4097744444444
210.36708448,-59.3497744444444
210.4949839802,-56.4131077777777
210.6228675448,-54.1997744444444
210.7507351738,-52.6631077777777
210.8785868672,-57.1664411111111
211.006422625,-55.7531077777777
211.1342424472,-51.0264411111111
211.2620463338,-55.6331077777777
211.3898342848,-52.5331077777777
211.5176063002,-55.7531077777777
211.64536238,-53.2897744444444
211.7731025242,-56.8564411111111
211.9008267328,-54.4864411111111
212.0285350058,-55.9564411111111
212.1562273432,-54.2664411111111
212.283903745,-50.0697744444444
212.4115642112,-55.8897744444444
212.5392087418,-53.7431077777777
212.6668373368,-53.0997744444444
212.7944499962,-54.9131077777777
212.92204672,-54.1664411111111
213.0496275082,-55.7864411111111
213.1771923608,-53.9464411111111
213.3047412778,-51.5431077777777
213.4322742592,-55.5497744444444
213.559791305,-53.3464411111111
213.6872924152,-52.8731077777777
213.8147775898,-54.3597744444444
213.9422468288,-53.1897744444444
214.0697001322,-51.9964411111111
214.1971375,-54.3464411111111
214.3245589322,-51.7431077777777
214.4519644288,-52.2797744444444
214.5793539898,-51.5864411111111
214.7067276152,-53.4731077777777
214.834085305,-52.8131077777777
214.9614270592,-54.7697744444444
215.0887528778,-51.2131077777777
215.2160627608,-53.7431077777777
215.3433567082,-51.5964411111111
215.47063472,-51.7631077777777
215.5978967962,-51.2997744444444
215.7251429368,-47.9064411111111
215.8523731418,-49.2164411111111
215.9795874112,-53.6264411111111
216.106785745,-52.9331077777777
216.2339681432,-50.8031077777777
216.3611346058,-47.4131077777778
216.4882851328,-49.3397744444444
216.6154197242,-52.1631077777777
216.74253838,-47.0464411111111
216.8696411002,-49.4764411111111
216.9967278848,-48.7397744444444
217.1237987338,-50.1697744444444
217.2508536472,-52.7297744444444
217.377892625,-48.0231077777778
217.5049156672,-47.9331077777777
217.6319227738,-51.0397744444444
217.7589139448,-52.5697744444444
217.8858891802,-51.1131077777777
218.01284848,-50.7397744444444
218.1397918442,-52.7964411111111
218.2667192728,-49.7664411111111
218.3936307658,-49.7897744444444
218.5205263232,-50.2131077777777
218.647405945,-48.1364411111111
218.7742696312,-47.9297744444444
218.9011173818,-51.0097744444444
219.0279491968,-49.9064411111111
219.1547650762,-50.5364411111111
219.28156502,-48.5497744444444
219.4083490282,-46.9431077777777
219.5351171008,-47.3364411111111
219.6618692378,-47.2431077777777
219.7886054392,-46.4364411111111
219.915325705,-47.2597744444444
220.0420300352,-49.0331077777778
220.1687184298,-47.6797744444444
220.2953908888,-46.6664411111111
220.4220474122,-47.9031077777777
220.548688,-49.6764411111111
220.6753126522,-49.7164411111111
220.8019213688,-47.7231077777777
220.9285141498,-48.7864411111111
221.0550909952,-46.1431077777778
221.181651905,-46.6431077777778
221.3081968792,-48.9497744444444
221.4347259178,-44.7097744444444
221.5612390208,-45.4964411111111
221.6877361882,-50.6231077777777
221.81421742,-48.6831077777777
221.9406827162,-49.7331077777777
222.0671320768,-47.3831077777778
222.1935655018,-52.1297744444444
222.3199829912,-49.9231077777777
222.446384545,-49.0964411111111
222.5727701632,-52.9097744444444
222.6991398458,-47.2997744444444
222.8254935928,-47.6931077777777
222.9518314042,-50.0197744444444
223.07815328,-45.0664411111111
223.2044592202,-44.5997744444444
223.3307492248,-41.3364411111111
223.4570232938,-45.1831077777778
223.5832814272,-45.3631077777777
223.709523625,-44.1364411111111
223.8357498872,-48.2697744444444
223.9619602138,-37.5531077777778
224.0881546048,-44.2731077777778
224.2143330602,-42.7531077777777
224.34049558,-42.0431077777777
224.4666421642,-46.1464411111111
224.5927728128,-39.6831077777777
224.7188875258,-46.9231077777778
224.8449863032,-41.0731077777778
224.971069145,-42.4597744444444
225.0971360512,-45.0631077777778
225.2231870218,-42.6464411111111
225.3492220568,-42.7931077777777
225.4752411562,-41.7897744444444
225.60124432,-39.4031077777778
225.7272315482,-37.6764411111111
225.8532028408,-37.5897744444444
225.9791581978,-37.4531077777778
226.1050976192,-40.1997744444444
226.231021105,-34.3597744444444
226.3569286552,-35.7397744444444
226.4828202698,-36.9531077777778
226.6086959488,-29.7131077777778
226.7345556922,-34.0731077777778
226.8603995,-31.1564411111111
226.9862273722,-29.2064411111111
227.1120393088,-29.0231077777778
227.2378353098,-28.6897744444444
227.3636153752,-28.5931077777778
227.489379505,-20.4231077777778
227.6151276992,-26.4564411111111
227.7408599578,-30.6831077777778
227.8665762808,-23.7031077777778
227.9922766682,-22.5764411111111
228.11796112,-20.3897744444444
228.2436296362,-20.3597744444444
228.3692822168,-17.9664411111111
228.4949188618,-18.6497744444444
228.6205395712,-12.6731077777778
228.746144345,-5.12644111111112
228.8717331832,-6.89977444444445
228.9973060858,-7.12977444444445
229.1228630528,-1.64644111111111
229.2484040842,2.02355888888889
229.37392918,1.75689222222222
229.4994383402,9.63355888888888
229.6249315648,7.98355888888888
229.7504088538,11.6135588888889
229.8758702072,15.8468922222222
230.001315625,16.6935588888889
230.1267451072,17.8402255555556
230.2521586538,26.0002255555555
230.3775562648,27.1568922222222
230.5029379402,24.4168922222222
230.62830368,29.4502255555556
230.7536534842,34.3268922222222
230.8789873528,38.0368922222222
231.0043052858,51.5168922222223
231.1296072832,48.2302255555556
231.254893345,58.0302255555556
231.3801634712,66.1368922222222
231.5054176618,64.7202255555555
231.6306559168,71.0368922222222
231.7558782362,69.7668922222222
231.88108462,83.4835588888888
232.0062750682,85.3735588888888
232.1314495808,97.1002255555555
232.2566081578,93.8202255555555
232.3817507992,103.466892222222
232.506877505,105.406892222222
232.6319882752,113.240225555556
232.7570831098,127.136892222222
232.8821620088,135.606892222222
233.0072249722,143.110225555556
233.132272,146.826892222222
233.2573030922,148.486892222222
233.3823182488,164.793558888889
233.5073174698,170.540225555556
233.6323007552,180.970225555556
233.757268105,178.313558888889
233.8822195192,188.656892222222
234.0071549978,201.293558888889
234.1320745408,214.086892222222
234.2569781482,217.040225555555
234.38186582,238.786892222222
234.5067375562,241.503558888889
234.6315933568,252.546892222222
234.7564332218,289.766892222222
234.8812571512,271.890225555555
235.006065145,285.276892222222
235.1308572032,301.923558888889
235.2556333258,310.873558888889
235.3803935128,323.783558888889
235.5051377642,343.996892222222
235.62986608,356.820225555556
235.7545784602,366.343558888889
235.8792749048,379.996892222222
236.0039554138,398.690225555556
236.1286199872,410.133558888889
236.253268625,426.643558888889
236.3779013272,449.466892222222
236.5025180938,462.573558888889
236.6271189248,476.716892222222
236.7517038202,497.890225555556
236.87627278,518.583558888889
237.0008258042,532.110225555556
237.1253628928,562.956892222222
237.2498840458,574.470225555556
237.3743892632,597.053558888889
237.498878545,618.800225555556
237.6233518912,641.490225555556
237.7478093018,661.086892222222
237.8722507768,688.203558888889
237.9966763162,705.006892222222
238.12108592,729.893558888889
238.2454795882,760.360225555555
238.3698573208,773.266892222222
238.4942191178,805.016892222222
238.6185649792,829.063558888888
238.742894905,853.553558888888
238.8672088952,881.090225555555
238.9915069498,912.950225555555
239.1157890688,938.413558888889
239.2400552522,966.470225555555
239.3643055,995.556892222222
239.4885398122,1024.61022555556
239.6127581888,1051.64689222222
239.7369606298,1091.45689222222
239.8611471352,1111.59689222222
239.985317705,1149.98355888889
240.1094723392,1185.32355888889
240.2336110378,1213.32355888889
240.3577338008,1250.50355888889
240.4818406282,1279.94022555555
240.60593152,1314.70022555555
240.7300064762,1360.99355888889
240.8540654968,1380.64022555556
240.9781085818,1421.51022555556
241.1021357312,1456.69022555556
241.226146945,1500.60689222222
241.3501422232,1538.09022555556
241.4741215658,1569.70022555556
241.5980849728,1610.02355888889
241.7220324442,1642.87689222222
241.84596398,1684.77689222222
241.9698795802,1724.08355888889
242.0937792448,1768.56689222222
242.2176629738,1809.55355888889
242.3415307672,1853.97355888889
242.465382625,1899.13355888889
242.5892185472,1939.17689222222
242.7130385338,1970.29689222222
242.8368425848,2016.33689222222
242.9606307002,2060.56022555555
243.08440288,2105.20355888889
243.2081591242,2154.45355888889
243.3318994328,2200.19689222222
243.4556238058,2246.99689222222
243.5793322432,2295.09022555555
243.703024745,2337.66022555555
243.8267013112,2389.70355888889
243.9503619418,2430.23355888889
244.0740066368,2464.64689222222
244.1976353962,2495.39355888889
244.32124822,2543.29022555555
244.4448451082,2602.92689222222
244.5684260608,2662.25355888889
244.6919910778,2713.74355888889
244.8155401592,2764.73689222222
244.939073305,2813.64689222222
245.0625905152,2859.90689222222
245.1860917898,2903.01689222222
245.3095771288,2951.16022555555
245.4330465322,3002.37689222222
245.5565,3042.15022555555
245.6799375322,3097.94355888889
245.8033591288,3162.27689222222
245.9267647898,3198.92355888889
246.0501545152,3229.11022555555
246.173528305,3260.66022555555
246.2968861592,3309.67689222222
246.4202280778,3371.25689222222
246.5435540608,3444.97022555555
246.6668641082,3512.22689222222
246.79015822,3583.12355888889
246.9134363962,3644.76355888889
247.0366986368,3713.66689222222
247.1599449418,3764.01022555555
247.2831753112,3830.71355888889
247.406389745,3905.92689222222
247.5295882432,3944.16022555555
247.6527708058,4006.87355888889
247.7759374328,4061.31689222222
247.8990881242,4121.30355888889
248.02222288,4179.83022555556
248.1453417002,4235.00022555556
248.2684445848,4290.90355888889
248.3915315338,4351.07022555556
248.5146025472,4397.10355888889
248.637657625,4410.13689222222
248.7606967672,4433.91022555556
248.8837199738,4505.04689222223
249.0067272448,4581.14355888889
249.1297185802,4650.20689222222
249.25269398,4706.74022555556
249.3756534442,4771.95689222222
249.4985969728,4836.13022555556
249.6215245658,4909.06689222222
249.7444362232,4960.66355888889
249.867331945,5040.82355888889
249.9902117312,5093.43022555556
250.1130755818,5156.85022555556
250.2359234968,5232.88355888889
250.3587554762,5275.46022555556
250.48157152,5341.34355888889
250.6043716282,5397.73355888889
250.7271558008,5443.97355888889
250.8499240378,5510.36355888889
250.9726763392,5570.88355888889
251.095412705,5621.07022555556
251.2181331352,5677.49689222223
251.3408376298,5730.82355888889
251.4635261888,5788.82022555556
251.5861988122,5826.86689222223
251.7088555,5840.37022555556
251.8314962522,5874.66355888889
251.9541210688,5958.09689222222
252.0767299498,6029.31689222222
252.1993228952,6093.98689222222
252.321899905,6165.21689222222
252.4444609792,6221.94355888889
252.5670061178,6291.55022555555
252.6895353208,6346.59355888889
252.8120485882,6410.18022555555
252.93454592,6480.63355888889
253.0570273162,6531.77355888889
253.1794927768,6603.87689222222
253.3019423018,6660.21355888889
253.4243758912,6717.69022555556
253.546793545,6773.53355888889
253.6691952632,6835.30355888889
253.7915810458,6881.08022555555
253.9139508928,6932.69355888889
254.0363048042,6987.12689222222
254.15864278,7047.07022555555
254.2809648202,7106.48022555555
254.4032709248,7143.52355888889
254.5255610938,7192.38689222222
254.6478353272,7232.32689222222
254.770093625,7269.06689222222
254.8923359872,7307.59022555556
255.0145624138,7346.63022555555
255.1367729048,7369.07355888889
255.2589674602,7371.05355888889
255.38114608,7414.87022555555
255.5033087642,7485.73022555555
255.6254555128,7546.35355888889
255.7475863258,7594.47022555555
255.8697012032,7660.23689222222
255.991800145,7716.91689222222
256.1138831512,7784.39689222222
256.2359502218,7845.35022555555
256.3580013568,7923.09689222222
256.4800365562,7988.08022555555
256.60205582,8068.77022555556
256.7240591482,8124.51689222222
256.8460465408,8185.85689222222
256.9680179978,8241.48355888889
257.0899735192,8290.53022555556
257.211913105,8339.74022555556
257.3338367552,8387.54355888889
257.4557444698,8433.13022555556
257.5776362488,8468.41022555556
257.6995120922,8516.08355888889
257.821372,8547.98689222222
257.9432159722,8591.80022555556
258.0650440088,8637.22689222222
258.1868561098,8670.68689222223
258.3086522752,8712.45355888889
258.430432505,8745.21355888889
258.5521967992,8783.31355888889
258.6739451578,8825.39355888889
258.7956775808,8871.68689222223
258.9173940682,8912.84022555556
259.03909462,8939.74689222223
259.1607792362,8947.98355888889
259.2824479168,8981.64022555556
259.4041006618,9026.19355888889
259.5257374712,9071.47689222223
259.647358345,9116.05022555556
259.7689632832,9152.62355888889
259.8905522858,9186.2035588889
260.0121253528,9221.1835588889
260.1336824842,9247.53689222223
260.25522368,9286.09022555556
260.3767489402,9309.53022555556
260.4982582648,9344.99355888889
260.6197516538,9373.15689222223
260.7412291072,9399.33022555556
260.862690625,9433.47689222223
260.9841362072,9467.85689222223
261.1055658538,9499.59689222223
261.2269795648,9537.37022555556
261.3483773402,9569.10355888889
261.46975918,9593.99022555556
261.5911250842,9625.33689222223
261.7124750528,9660.06355888889
261.8338090858,9690.69355888889
261.9551271832,9735.22355888889
262.076429345,9786.71689222223
262.1977155712,9817.6435588889
262.3189858618,9850.34022555556
262.4402402168,9876.08689222223
262.5614786362,9902.8735588889
262.68270112,9930.4335588889
262.8039076682,9947.03022555556
262.9250982808,9975.7235588889
263.0462729578,10007.0435588889
263.1674316992,10027.3168922222
263.288574505,10054.6402255556
263.4097013752,10066.5035588889
263.5308123098,10071.4202255556
263.6519073088,10082.2668922222
263.7729863722,10102.5768922222
263.8940495,10132.1468922222
264.0150966922,10140.2202255556
264.1361279488,10169.8802255556
264.2571432698,10192.7435588889
264.3781426552,10219.7268922222
264.499126105,10250.8335588889
264.6200936192,10285.7602255556
264.7410451978,10307.8102255556
264.8619808408,10323.9935588889
264.9829005482,10359.1735588889
265.10380432,10369.9768922222
265.2246921562,10385.3835588889
265.3455640568,10408.7502255556
265.4664200218,10426.0668922222
265.5872600512,10434.1068922222
265.708084145,10460.8435588889
265.8288923032,10471.7902255556
265.9496845258,10486.1268922222
266.0704608128,10495.2135588889
266.1912211642,10506.8902255556
266.31196558,10516.6468922222
266.4326940602,10521.1735588889
266.5534066048,10526.5735588889
266.6741032138,10541.8335588889
266.7947838872,10536.5135588889
266.915448625,10542.8268922222
267.0360974272,10534.7235588889
267.1567302938,10532.4035588889
267.2773472248,10538.8268922222
267.3979482202,10540.9735588889
267.51853328,10535.3735588889
267.6391024042,10556.1768922222
267.7596555928,10573.1468922222
267.8801928458,10581.3535588889
268.0007141632,10599.1135588889
268.121219545,10625.0668922222
268.2417089912,10631.6668922222
268.3621825018,10653.9635588889
268.4826400768,10683.0535588889
268.6030817162,10694.8702255556
268.72350742,10713.9668922222
268.8439171882,10724.7935588889
268.9643110208,10740.7368922222
269.0846889178,10758.3068922222
269.2050508792,10763.8902255556
269.325396905,10763.9835588889
269.4457269952,10771.3102255556
269.5660411498,10787.9002255556
269.6863393688,10802.4668922222
269.8066216522,10813.5968922222
269.926888,10823.0102255556
270.0471384122,10832.0702255556
270.1673728888,10842.2535588889
270.2875914298,10843.6668922222
270.4077940352,10857.9235588889
270.527980705,10863.0535588889
270.6481514392,10862.3535588889
270.7683062378,10869.4502255556
270.8884451008,10873.4068922222
271.0085680282,10869.2102255556
271.12867502,10880.1502255556
271.2487660762,10871.1602255556
271.3688411968,10874.0802255556
271.4889003818,10884.6668922222
271.6089436312,10889.3002255556
271.728970945,10898.3435588889
271.8489823232,10891.1702255556
271.9689777658,10896.7835588889
272.0889572728,10909.0602255556
272.2089208442,10910.7302255556
272.32886848,10930.2502255556
272.4488001802,10926.6235588889
272.5687159448,10941.6568922222
272.6886157738,10959.2868922222
272.8084996672,10973.6935588889
272.928367625,10990.7068922222
273.0482196472,11026.0868922222
273.1680557338,11042.1002255556
273.2878758848,11059.7035588889
273.4076801002,11068.7902255556
273.52746838,11064.2768922222
273.6472407242,11068.2468922222
273.7669971328,11084.8868922222
273.8867376058,11089.4502255556
274.0064621432,11092.1935588889
274.126170745,11098.5902255556
274.2458634112,11108.2402255556
274.3655401418,11127.1268922222
274.4852009368,11132.3735588889
274.6048457962,11153.5035588889
274.72447472,11156.0002255556
274.8440877082,11166.6402255556
274.9636847608,11176.7202255556
275.0832658778,11192.4468922222
275.2028310592,11196.6468922222
275.322380305,11201.9068922222
275.4419136152,11224.3468922222
275.5614309898,11216.8202255556
275.6809324288,11217.7968922222
275.8004179322,11222.0735588889
275.9198875,11246.8068922222
276.0393411322,11230.3668922222
276.1587788288,11219.2835588889
276.2782005898,11227.5902255556
276.3976064152,11237.3835588889
276.516996305,11232.1435588889
276.6363702592,11243.5968922222
276.7557282778,11244.9235588889
276.8750703608,11253.1702255556
276.9943965082,11276.8902255556
277.11370672,11291.2302255556
277.2330009962,11299.5935588889
277.3522793368,11336.1668922222
277.4715417418,11350.0868922222
277.5907882112,11363.1768922222
277.710018745,11381.1402255556
277.8292333432,11391.0868922222
277.9484320058,11404.3502255556
278.0676147328,11415.0535588889
278.1867815242,11428.4402255556
278.30593238,11433.3302255556
278.4250673002,11450.2302255556
278.5441862848,11457.3935588889
278.6632893338,11476.2668922222
278.7823764472,11483.9802255556
278.901447625,11489.1302255556
279.0205028672,11504.2768922222
279.1395421738,11524.7568922222
279.2585655448,11532.9102255556
279.3775729802,11534.2368922222
279.49656448,11544.7335588889
279.6155400442,11550.6368922222
279.7344996728,11561.8702255556
279.8534433658,11554.6702255556
279.9723711232,11561.5202255556
280.091282945,11571.7135588889
280.2101788312,11566.7902255556
280.3290587818,11576.3435588889
280.4479227968,11566.0635588889
280.5667708762,11565.1268922222
280.68560302,11577.8702255556
280.8044192282,11579.7168922222
280.9232195008,11584.4268922222
281.0420038378,11594.0668922222
281.1607722392,11602.0035588889
281.279524705,11622.8968922222
281.3982612352,11629.7102255556
281.5169818298,11655.4502255556
281.6356864888,11675.1435588889
281.7543752122,11684.0002255556
281.873048,11690.2202255556
281.9917048522,11704.5168922222
282.1103457688,11721.5735588889
282.2289707498,11732.3602255556
282.3475797952,11731.0602255556
282.466172905,11742.9468922222
282.5847500792,11751.1768922222
282.7033113178,11759.7068922222
282.8218566208,11754.6302255556
282.9403859882,11742.8935588889
283.05889942,11749.9568922222
283.1773969162,11751.8968922222
283.2958784768,11755.4602255556
283.4143441018,11747.4968922222
283.5327937912,11740.9368922222
283.651227545,11747.1268922222
283.7696453632,11741.5202255556
283.8880472458,11743.1502255556
284.0064331928,11754.0502255556
284.1248032042,11759.4968922222
284.24315728,11768.6802255556
284.3614954202,11785.5668922222
284.4798176248,11800.7302255556
284.5981238938,11831.2702255556
284.7164142272,11850.4068922222
284.834688625,11856.1068922222
284.9529470872,11861.7968922222
285.0711896138,11864.5602255556
285.1894162048,11870.6402255556
285.3076268602,11880.2935588889
285.42582158,11882.7535588889
285.5440003642,11886.7735588889
285.6621632128,11888.5768922222
285.7803101258,11893.5702255556
285.8984411032,11899.1202255556
286.016556145,11891.3002255556
286.1346552512,11898.3335588889
286.2527384218,11912.6702255556
286.3708056568,11915.0302255556
286.4888569562,11916.9868922222
286.60689232,11923.3868922222
286.7249117482,11912.6435588889
286.8429152408,11925.8102255556
286.9609027978,11934.6135588889
287.0788744192,11943.3402255556
287.196830105,11959.0035588889
287.3147698552,11957.1168922222
287.4326936698,11948.1202255556
287.5506015488,11961.5502255556
287.6684934922,11964.1468922222
287.7863695,11967.9368922222
287.9042295722,11958.0868922222
288.0220737088,11960.4268922222
288.1399019098,11962.8235588889
288.2577141752,11960.3502255556
288.375510505,11955.0835588889
288.4932908992,11958.9902255556
288.6110553578,11951.0002255556
288.7288038808,11945.3168922222
288.8465364682,11941.7668922222
288.96425312,11942.2702255556
289.0819538362,11935.3802255556
289.1996386168,11955.9435588889
289.3173074618,11977.4768922222
289.4349603712,11984.5368922222
289.552597345,11996.9535588889
289.6702183832,12007.6502255556
289.7878234858,12020.3968922222
289.9054126528,12030.4202255556
290.0229858842,12055.1935588889
290.14054318,12059.4468922222
290.2580845402,12075.1302255556
290.3756099648,12091.4035588889
290.4931194538,12110.3168922222
290.6106130072,12128.8102255556
290.728090625,12142.7502255556
290.8455523072,12153.3602255556
290.9629980538,12175.7702255556
291.0804278648,12192.7202255556
291.1978417402,12212.1168922222
291.31523968,12224.3535588889
291.4326216842,12237.9502255556
291.5499877528,12256.8802255556
291.6673378858,12287.5768922222
291.7846720832,12301.2702255556
291.901990345,12319.1268922222
292.0192926712,12341.8668922222
292.1365790618,12351.3468922222
292.2538495168,12372.8868922222
292.3711040362,12395.7035588889
292.48834262,12409.5235588889
292.6055652682,12430.6302255556
292.7227719808,12449.5168922222
292.8399627578,12470.7535588889
292.9571375992,12498.7168922222
293.074296505,12514.8102255556
293.1914394752,12526.9668922222
293.3085665098,12542.7602255556
293.4256776088,12576.0268922222
293.5427727722,12589.3802255556
293.659852,12614.2335588889
293.7769152922,12639.0602255556
293.8939626488,12665.4435588889
294.0109940698,12680.2035588889
294.1280095552,12691.8168922222
294.245009105,12716.0668922222
294.3619927192,12731.7735588889
294.4789603978,12753.3068922222
294.5959121408,12771.3335588889
294.7128479482,12791.0902255556
294.82976782,12826.6002255556
294.9466717562,12831.7235588889
295.0635597568,12857.9602255556
295.1804318218,12882.8502255556
295.2972879512,12896.0202255556
295.414128145,12908.2768922222
