UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89694
Integration Time,1000
Averages,300
Date,3/26/2020 7:46:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45656.6167233333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.65
181.9732053322,-102.63661
182.1045947288,-105.599943333333
182.2359681898,-107.82661
182.3673257152,-58.52661
182.498667305,-56.22661
182.6299929592,-59.1999433333333
182.7613026778,-57.9199433333333
182.8925964608,-56.50661
183.0238743082,-55.5399433333333
183.15513622,-58.2799433333333
183.2863821962,-56.9032766666667
183.4176122368,-53.0699433333333
183.5488263418,-51.8332766666667
183.6800245112,-56.62661
183.811206745,-51.1399433333333
183.9423730432,-53.7432766666667
184.0735234058,-54.02661
184.2046578328,-50.70661
184.3357763242,-53.71661
184.46687888,-53.64661
184.5979655002,-50.3299433333333
184.7290361848,-53.2132766666667
184.8600909338,-50.9899433333333
184.9911297472,-49.7032766666667
185.122152625,-52.8332766666667
185.2531595672,-48.9699433333333
185.3841505738,-50.6332766666667
185.5151256448,-49.12661
185.6460847802,-51.7199433333333
185.77702798,-52.71661
185.9079552442,-52.5099433333333
186.0388665728,-51.01661
186.1697619658,-51.00661
186.3006414232,-48.1932766666667
186.431504945,-53.3799433333333
186.5623525312,-49.9132766666667
186.6931841818,-54.3132766666667
186.8239998968,-51.87661
186.9547996762,-46.6199433333333
187.08558352,-51.14661
187.2163514282,-48.2699433333333
187.3471034008,-55.4632766666667
187.4778394378,-54.41661
187.6085595392,-48.41661
187.739263705,-48.91661
187.8699519352,-50.6499433333333
188.0006242298,-50.75661
188.1312805888,-48.0032766666667
188.2619210122,-49.9799433333333
188.3925455,-53.2432766666667
188.5231540522,-51.3799433333333
188.6537466688,-52.61661
188.7843233498,-53.0332766666667
188.9148840952,-50.8332766666667
189.045428905,-51.4332766666667
189.1759577792,-53.1732766666667
189.3064707178,-49.80661
189.4369677208,-53.2132766666667
189.5674487882,-52.9099433333333
189.69791392,-45.55661
189.8283631162,-51.8599433333333
189.9587963768,-52.99661
190.0892137018,-50.9199433333333
190.2196150912,-51.6132766666667
190.350000545,-52.1899433333333
190.4803700632,-52.1699433333333
190.6107236458,-51.2332766666667
190.7410612928,-53.0799433333333
190.8713830042,-46.3199433333333
191.00168878,-51.6832766666667
191.1319786202,-51.3399433333333
191.2622525248,-53.0632766666667
191.3925104938,-48.22661
191.5227525272,-51.7499433333333
191.652978625,-45.4599433333333
191.7831887872,-48.4532766666667
191.9133830138,-51.2399433333333
192.0435613048,-50.4832766666667
192.1737236602,-47.9899433333333
192.30387008,-48.4899433333333
192.4340005642,-52.4099433333333
192.5641151128,-48.01661
192.6942137258,-53.0632766666667
192.8242964032,-48.2932766666667
192.954363145,-50.0599433333333
193.0844139512,-50.57661
193.2144488218,-50.6332766666667
193.3444677568,-52.9832766666667
193.4744707562,-49.2199433333334
193.60445782,-51.5732766666667
193.7344289482,-49.8332766666667
193.8643841408,-48.5599433333333
193.9943233978,-48.6832766666667
194.1242467192,-48.84661
194.254154105,-47.3699433333333
194.3840455552,-48.0499433333333
194.5139210698,-49.9632766666667
194.6437806488,-48.9332766666667
194.7736242922,-48.34661
194.903452,-50.2432766666667
195.0332637722,-41.8632766666667
195.1630596088,-50.9499433333333
195.2928395098,-51.47661
195.4226034752,-46.3832766666667
195.552351505,-51.3999433333333
195.6820835992,-48.1932766666667
195.8117997578,-51.0032766666667
195.9414999808,-50.2799433333333
196.0711842682,-53.2732766666667
196.20085262,-50.2199433333333
196.3305050362,-53.8132766666667
196.4601415168,-50.8832766666667
196.5897620618,-47.62661
196.7193666712,-48.7232766666667
196.848955345,-52.1099433333333
196.9785280832,-51.0332766666667
197.1080848858,-51.6299433333333
197.2376257528,-49.91661
197.3671506842,-51.44661
197.49665968,-50.82661
197.6261527402,-50.2032766666667
197.7556298648,-49.2932766666667
197.8850910538,-49.4032766666667
198.0145363072,-49.4999433333334
198.143965625,-40.8332766666667
198.2733790072,-52.78661
198.4027764538,-49.73661
198.5321579648,-51.10661
198.6615235402,-48.01661
198.79087318,-48.2832766666667
198.9202068842,-47.2432766666667
199.0495246528,-51.2799433333333
199.1788264858,-49.80661
199.3081123832,-50.8632766666667
199.437382345,-49.6799433333333
199.5666363712,-50.1632766666667
199.6958744618,-50.5932766666667
199.8250966168,-47.9232766666667
199.9543028362,-47.33661
200.08349312,-50.46661
200.2126674682,-52.1632766666667
200.3418258808,-47.89661
200.4709683578,-50.0799433333333
200.6000948992,-49.9532766666667
200.729205505,-52.9532766666667
200.8583001752,-48.62661
200.9873789098,-47.6032766666667
201.1164417088,-50.4132766666667
201.2454885722,-46.80661
201.3745195,-48.9699433333333
201.5035344922,-49.9132766666667
201.6325335488,-49.06661
201.7615166698,-46.9932766666667
201.8904838552,-49.21661
202.019435105,-47.60661
202.1483704192,-48.2399433333333
202.2772897978,-49.07661
202.4061932408,-48.5099433333333
202.5350807482,-50.7532766666667
202.66395232,-47.00661
202.7928079562,-49.79661
202.9216476568,-44.8099433333333
203.0504714218,-46.61661
203.1792792512,-48.72661
203.308071145,-49.7732766666667
203.4368471032,-35.5099433333333
203.5656071258,-48.5032766666667
203.6943512128,-48.5699433333333
203.8230793642,-47.83661
203.95179158,-48.99661
204.0804878602,-50.87661
204.2091682048,-45.23661
204.3378326138,-48.8499433333333
204.4664810872,-45.24661
204.595113625,-48.6932766666667
204.7237302272,-46.7732766666667
204.8523308938,-45.3132766666667
204.9809156248,-48.8299433333333
205.1094844202,-45.00661
205.23803728,-46.5032766666667
205.3665742042,-46.8499433333333
205.4950951928,-44.9699433333333
205.6236002458,-48.9199433333333
205.7520893632,-44.9599433333333
205.880562545,-46.00661
206.0090197912,-46.8299433333333
206.1374611018,-47.1332766666667
206.2658864768,-44.5932766666667
206.3942959162,-46.03661
206.52268942,-48.5899433333333
206.6510669882,-48.11661
206.7794286208,-42.9632766666667
206.9077743178,-45.9932766666667
207.0361040792,-42.7999433333333
207.164417905,-46.1132766666667
207.2927157952,-47.13661
207.4209977498,-46.4132766666667
207.5492637688,-46.52661
207.6775138522,-42.88661
207.805748,-46.3999433333333
207.9339662122,-42.8332766666667
208.0621684888,-47.3599433333333
208.1903548298,-44.63661
208.3185252352,-45.89661
208.446679705,-44.1299433333333
208.5748182392,-44.1832766666667
208.7029408378,-43.66661
208.8310475008,-45.18661
208.9591382282,-45.3199433333333
209.08721302,-47.73661
209.2152718762,-46.31661
209.3433147968,-39.95661
209.4713417818,-45.0932766666667
209.5993528312,-46.3099433333333
209.727347945,-45.1899433333333
209.8553271232,-45.7399433333333
209.9832903658,-42.7732766666667
210.1112376728,-45.6632766666667
210.2391690442,-47.5799433333333
210.36708448,-49.1499433333334
210.4949839802,-46.2399433333333
210.6228675448,-43.6732766666667
210.7507351738,-41.71661
210.8785868672,-46.8232766666667
211.006422625,-45.2599433333333
211.1342424472,-40.4899433333333
211.2620463338,-45.2932766666667
211.3898342848,-41.56661
211.5176063002,-45.00661
211.64536238,-41.9399433333333
211.7731025242,-45.8699433333333
211.9008267328,-43.40661
212.0285350058,-45.0332766666667
212.1562273432,-42.82661
212.283903745,-38.8732766666667
212.4115642112,-44.05661
212.5392087418,-41.9799433333333
212.6668373368,-41.2832766666667
212.7944499962,-43.1532766666667
212.92204672,-42.7899433333333
213.0496275082,-44.18661
213.1771923608,-42.1132766666667
213.3047412778,-39.2099433333333
213.4322742592,-43.3932766666667
213.559791305,-40.97661
213.6872924152,-40.5832766666667
213.8147775898,-42.10661
213.9422468288,-40.9299433333333
214.0697001322,-39.6599433333333
214.1971375,-41.6732766666667
214.3245589322,-39.6432766666667
214.4519644288,-39.53661
214.5793539898,-39.1432766666667
214.7067276152,-40.8699433333333
214.834085305,-40.4832766666667
214.9614270592,-41.9032766666667
215.0887528778,-38.3332766666667
215.2160627608,-40.2699433333333
215.3433567082,-38.1999433333333
215.47063472,-38.21661
215.5978967962,-38.1032766666667
215.7251429368,-34.9099433333333
215.8523731418,-36.2232766666667
215.9795874112,-40.0232766666667
216.106785745,-39.88661
216.2339681432,-37.11661
216.3611346058,-33.8299433333333
216.4882851328,-35.2732766666667
216.6154197242,-38.11661
216.74253838,-32.6999433333333
216.8696411002,-35.4432766666667
216.9967278848,-34.6332766666667
217.1237987338,-36.04661
217.2508536472,-38.2732766666667
217.377892625,-34.0999433333333
217.5049156672,-33.8499433333333
217.6319227738,-37.1799433333333
217.7589139448,-38.0332766666667
217.8858891802,-37.1199433333333
218.01284848,-36.0599433333333
218.1397918442,-38.0132766666667
218.2667192728,-35.0732766666667
218.3936307658,-34.57661
218.5205263232,-35.0099433333333
218.647405945,-32.63661
218.7742696312,-33.0332766666667
218.9011173818,-35.4699433333333
219.0279491968,-34.3832766666667
219.1547650762,-34.87661
219.28156502,-33.54661
219.4083490282,-31.6532766666667
219.5351171008,-31.77661
219.6618692378,-31.3032766666667
219.7886054392,-30.86661
219.915325705,-30.7099433333333
220.0420300352,-32.5732766666667
220.1687184298,-31.48661
220.2953908888,-30.43661
220.4220474122,-31.3399433333333
220.548688,-32.88661
220.6753126522,-32.9599433333333
220.8019213688,-30.5632766666667
220.9285141498,-31.45661
221.0550909952,-28.6499433333333
221.181651905,-29.4099433333333
221.3081968792,-31.81661
221.4347259178,-27.58661
221.5612390208,-27.2932766666667
221.6877361882,-32.64661
221.81421742,-30.9032766666667
221.9406827162,-31.7799433333333
222.0671320768,-28.8032766666667
222.1935655018,-33.6932766666667
222.3199829912,-31.18661
222.446384545,-30.3799433333333
222.5727701632,-32.8699433333333
222.6991398458,-27.9832766666667
222.8254935928,-28.1999433333333
222.9518314042,-30.44661
223.07815328,-25.22661
223.2044592202,-24.7199433333333
223.3307492248,-20.8532766666667
223.4570232938,-24.9299433333333
223.5832814272,-24.3132766666667
223.709523625,-23.29661
223.8357498872,-27.44661
223.9619602138,-16.26661
224.0881546048,-22.5699433333333
224.2143330602,-21.2199433333333
224.34049558,-19.55661
224.4666421642,-22.94661
224.5927728128,-16.84661
224.7188875258,-23.81661
224.8449863032,-17.6999433333333
224.971069145,-18.5332766666667
225.0971360512,-21.20661
225.2231870218,-17.7332766666667
225.3492220568,-16.89661
225.4752411562,-15.7132766666667
225.60124432,-13.3132766666667
225.7272315482,-11.5199433333333
225.8532028408,-10.2099433333333
225.9791581978,-9.90994333333333
226.1050976192,-11.7832766666667
226.231021105,-4.82661
226.3569286552,-5.30994333333333
226.4828202698,-6.41661
226.6086959488,1.20005666666666
226.7345556922,-1.79327666666667
226.8603995,2.13005666666666
226.9862273722,5.12005666666667
227.1120393088,6.60339
227.2378353098,7.71005666666666
227.3636153752,8.47005666666667
227.489379505,17.7767233333333
227.6151276992,13.0700566666667
227.7408599578,9.61339
227.8665762808,18.89339
227.9922766682,21.5000566666667
228.11796112,25.1500566666667
228.2436296362,26.34339
228.3692822168,31.1067233333333
228.4949188618,32.3267233333333
228.6205395712,40.7200566666667
228.746144345,50.0967233333333
228.8717331832,51.0467233333333
228.9973060858,53.3167233333333
229.1228630528,60.77339
229.2484040842,66.9000566666666
229.37392918,69.52339
229.4994383402,79.67339
229.6249315648,82.1967233333333
229.7504088538,88.7467233333333
229.8758702072,96.8967233333334
230.001315625,102.736723333333
230.1267451072,107.570056666667
230.2521586538,119.936723333333
230.3775562648,125.42339
230.5029379402,128.49339
230.62830368,137.286723333333
230.7536534842,148.780056666667
230.8789873528,158.460056666667
231.0043052858,176.620056666667
231.1296072832,181.27339
231.254893345,196.140056666667
231.3801634712,212.01339
231.5054176618,217.13339
231.6306559168,233.02339
231.7558782362,240.12339
231.88108462,262.436723333333
232.0062750682,272.890056666667
232.1314495808,295.286723333333
232.2566081578,302.19339
232.3817507992,322.61339
232.506877505,338.000056666667
232.6319882752,357.856723333333
232.7570831098,382.53339
232.8821620088,406.23339
233.0072249722,426.500056666667
233.132272,444.20339
233.2573030922,462.406723333333
233.3823182488,493.34339
233.5073174698,515.986723333333
233.6323007552,544.536723333333
233.757268105,559.560056666667
233.8822195192,588.710056666667
234.0071549978,620.190056666667
234.1320745408,653.206723333333
234.2569781482,677.066723333333
234.38186582,721.066723333333
234.5067375562,748.06339
234.6315933568,781.390056666667
234.7564332218,839.216723333333
234.8812571512,850.490056666666
235.006065145,891.450056666666
235.1308572032,937.256723333333
235.2556333258,975.296723333333
235.3803935128,1015.87672333333
235.5051377642,1066.06005666667
235.62986608,1111.70672333333
235.7545784602,1153.41672333333
235.8792749048,1199.45672333333
236.0039554138,1252.85005666667
236.1286199872,1299.69005666667
236.253268625,1354.95005666667
236.3779013272,1415.94672333333
236.5025180938,1468.38339
236.6271189248,1524.11672333333
236.7517038202,1587.47672333333
236.87627278,1651.65339
237.0008258042,1709.93005666667
237.1253628928,1787.34672333333
237.2498840458,1848.19339
237.3743892632,1916.77339
237.498878545,1990.84005666667
237.6233518912,2063.69672333334
237.7478093018,2135.88672333333
237.8722507768,2216.68672333334
237.9966763162,2289.99672333334
238.12108592,2368.24005666667
238.2454795882,2457.98672333334
238.3698573208,2526.50339
238.4942191178,2617.83339
238.6185649792,2701.69672333334
238.742894905,2791.50005666667
238.8672088952,2883.58339
238.9915069498,2978.16005666667
239.1157890688,3072.36339
239.2400552522,3168.92005666667
239.3643055,3264.55672333334
239.4885398122,3365.25339
239.6127581888,3463.67672333334
239.7369606298,3575.77005666667
239.8611471352,3675.15339
239.985317705,3787.30339
240.1094723392,3901.16672333334
240.2336110378,4012.59339
240.3577338008,4126.43339
240.4818406282,4235.21005666667
240.60593152,4355.20005666667
240.7300064762,4487.66672333334
240.8540654968,4592.58672333333
240.9781085818,4720.46339
241.1021357312,4845.45005666667
241.226146945,4982.42339
241.3501422232,5109.14005666667
241.4741215658,5234.02672333333
241.5980849728,5366.59005666667
241.7220324442,5499.23005666666
241.84596398,5631.88339
241.9698795802,5773.36005666666
242.0937792448,5917.34339
242.2176629738,6064.41339
242.3415307672,6219.81339
242.465382625,6376.08672333333
242.5892185472,6511.63339
242.7130385338,6619.76339
242.8368425848,6764.22005666666
242.9606307002,6928.54339
243.08440288,7099.52672333333
243.2081591242,7265.17005666667
243.3318994328,7443.38339
243.4556238058,7605.61005666667
243.5793322432,7778.61672333333
243.703024745,7924.34005666667
243.8267013112,8103.19005666667
243.9503619418,8258.18339
244.0740066368,8352.24005666667
244.1976353962,8474.22339
244.32124822,8637.31005666667
244.4448451082,8845.80339
244.5684260608,9055.91005666667
244.6919910778,9245.63005666667
244.8155401592,9436.57339
244.939073305,9609.01672333333
245.0625905152,9784.48672333333
245.1860917898,9959.09672333333
245.3095771288,10105.2600566667
245.4330465322,10306.7667233333
245.5565,10458.9700566667
245.6799375322,10646.2967233333
245.8033591288,10866.3667233333
245.9267647898,11027.14339
246.0501545152,11133.6400566667
246.173528305,11219.87339
246.2968861592,11399.5367233333
246.4202280778,11624.15339
246.5435540608,11877.94339
246.6668641082,12139.9400566667
246.79015822,12408.92339
246.9134363962,12628.6500566667
247.0366986368,12877.6000566667
247.1599449418,13082.1100566667
247.2831753112,13291.98339
247.406389745,13555.2600566667
247.5295882432,13728.3300566667
247.6527708058,13961.8300566667
247.7759374328,14178.6600566667
247.8990881242,14366.8600566667
248.02222288,14594.4567233333
248.1453417002,14819.2567233333
248.2684445848,15022.25339
248.3915315338,15237.5500566667
248.5146025472,15422.9100566667
248.637657625,15472.70339
248.7606967672,15519.5700566667
248.8837199738,15767.43339
249.0067272448,16058.0867233333
249.1297185802,16327.6500566667
249.25269398,16548.54339
249.3756534442,16819.2300566667
249.4985969728,17019.3067233333
249.6215245658,17319.17339
249.7444362232,17494.2600566667
249.867331945,17798.2567233333
249.9902117312,18013.0567233333
250.1130755818,18250.4067233333
250.2359234968,18531.96339
250.3587554762,18712.47339
250.48157152,18943.2067233333
250.6043716282,19165.2067233333
250.7271558008,19343.5600566667
250.8499240378,19580.9267233333
250.9726763392,19824.2667233333
251.095412705,20033.35339
251.2181331352,20221.3567233333
251.3408376298,20443.7700566667
251.4635261888,20657.7267233333
251.5861988122,20798.3767233333
251.7088555,20848.2100566667
251.8314962522,20960.46339
251.9541210688,21239.5367233333
252.0767299498,21522.5267233333
252.1993228952,21797.62339
252.321899905,22037.57339
252.4444609792,22291.1667233333
252.5670061178,22534.53339
252.6895353208,22765.24339
252.8120485882,23000.6600566667
252.93454592,23282.9667233333
253.0570273162,23477.9800566667
253.1794927768,23758.44339
253.3019423018,23984.96339
253.4243758912,24188.5267233333
253.546793545,24430.0800566667
253.6691952632,24634.99339
253.7915810458,24809.8567233333
253.9139508928,25025.12339
254.0363048042,25228.23339
254.15864278,25434.4900566667
254.2809648202,25667.79339
254.4032709248,25824.9900566667
254.5255610938,26009.47339
254.6478353272,26178.3167233333
254.770093625,26327.9100566667
254.8923359872,26465.0967233333
255.0145624138,26630.3667233333
255.1367729048,26710.8300566667
255.2589674602,26719.25339
255.38114608,26861.13339
255.5033087642,27110.8400566667
255.6254555128,27346.0100566667
255.7475863258,27558.1867233333
255.8697012032,27810.3167233333
255.991800145,28022.2500566667
256.1138831512,28275.8767233333
256.2359502218,28498.8900566667
256.3580013568,28804.4367233333
256.4800365562,29073.79339
256.60205582,29363.3667233333
256.7240591482,29609.7267233333
256.8460465408,29805.65339
256.9680179978,30038.11339
257.0899735192,30237.89339
257.211913105,30424.6300566667
257.3338367552,30614.12339
257.4557444698,30783.2400566667
257.5776362488,30927.1500566667
257.6995120922,31086.14339
257.821372,31239.58339
257.9432159722,31409.3867233333
258.0650440088,31564.6067233333
258.1868561098,31709.2500566666
258.3086522752,31859.9700566667
258.430432505,31997.09339
258.5521967992,32127.4700566667
258.6739451578,32295.1367233333
258.7956775808,32465.5967233333
258.9173940682,32627.65339
259.03909462,32744.4567233333
259.1607792362,32769.4400566667
259.2824479168,32882.07339
259.4041006618,33049.0300566667
259.5257374712,33219.0200566667
259.647358345,33381.0567233333
259.7689632832,33510.9367233333
259.8905522858,33649.3900566666
260.0121253528,33833.7767233333
260.1336824842,33920.3767233333
260.25522368,34068.9700566667
260.3767489402,34176.68339
260.4982582648,34279.89339
260.6197516538,34401.3567233333
260.7412291072,34517.03339
260.862690625,34646.7167233333
260.9841362072,34759.1167233333
261.1055658538,34873.1267233333
261.2269795648,35014.5467233333
261.3483773402,35134.9067233333
261.46975918,35238.0967233333
261.5911250842,35374.0800566666
261.7124750528,35498.9900566667
261.8338090858,35605.46339
261.9551271832,35770.25339
262.076429345,35952.2667233333
262.1977155712,36076.0200566667
262.3189858618,36211.1367233333
262.4402402168,36292.64339
262.5614786362,36388.4300566666
262.68270112,36487.40339
262.8039076682,36558.7700566667
262.9250982808,36659.38339
263.0462729578,36767.7300566667
263.1674316992,36860.4100566667
263.288574505,36948.1267233333
263.4097013752,37004.7300566667
263.5308123098,37001.5800566667
263.6519073088,37041.0867233333
263.7729863722,37121.1800566666
263.8940495,37184.8400566667
264.0150966922,37245.4467233333
264.1361279488,37352.7500566667
264.2571432698,37449.37339
264.3781426552,37567.1000566666
264.499126105,37667.6200566667
264.6200936192,37790.3767233333
264.7410451978,37859.15339
264.8619808408,37942.7567233333
264.9829005482,38034.63339
265.10380432,38101.2867233333
265.2246921562,38151.90339
265.3455640568,38222.1567233333
265.4664200218,38300.1867233333
265.5872600512,38331.7500566666
265.708084145,38416.0800566667
265.8288923032,38462.6700566667
265.9496845258,38518.5400566667
266.0704608128,38555.01339
266.1912211642,38587.3800566667
266.31196558,38597.1067233333
266.4326940602,38616.4067233333
266.5534066048,38646.5400566667
266.6741032138,38676.6600566667
266.7947838872,38693.05339
266.915448625,38689.6600566667
267.0360974272,38666.7767233333
267.1567302938,38664.5600566667
267.2773472248,38660.5567233333
267.3979482202,38659.1567233333
267.51853328,38627.71339
267.6391024042,38685.9467233333
267.7596555928,38742.4867233333
267.8801928458,38780.7867233333
268.0007141632,38820.7867233333
268.121219545,38917.3600566667
268.2417089912,38957.8167233333
268.3621825018,39010.5867233333
268.4826400768,39107.0400566667
268.6030817162,39151.5000566667
268.72350742,39201.31339
268.8439171882,39274.46339
268.9643110208,39321.5000566667
269.0846889178,39379.20339
269.2050508792,39376.2100566667
269.325396905,39385.4867233333
269.4457269952,39437.92339
269.5660411498,39459.8867233333
269.6863393688,39486.3000566667
269.8066216522,39522.0067233333
269.926888,39547.2367233333
270.0471384122,39583.1067233333
270.1673728888,39617.25339
270.2875914298,39624.1300566667
270.4077940352,39642.7300566667
270.527980705,39656.4367233333
270.6481514392,39659.6967233333
270.7683062378,39657.1767233333
270.8884451008,39674.05339
271.0085680282,39648.4700566667
271.12867502,39669.7400566667
271.2487660762,39665.2467233333
271.3688411968,39644.2267233333
271.4889003818,39667.61339
271.6089436312,39685.50339
271.728970945,39704.7667233333
271.8489823232,39676.35339
271.9689777658,39668.60339
272.0889572728,39695.63339
272.2089208442,39725.43339
272.32886848,39748.7367233333
272.4488001802,39765.8067233333
272.5687159448,39789.06339
272.6886157738,39861.6367233333
272.8084996672,39887.9467233333
272.928367625,39954.71339
273.0482196472,40050.0167233333
273.1680557338,40109.0700566667
273.2878758848,40152.47339
273.4076801002,40182.20339
273.52746838,40166.6667233333
273.6472407242,40179.3400566667
273.7669971328,40200.57339
273.8867376058,40205.34339
274.0064621432,40211.7567233333
274.126170745,40219.6767233333
274.2458634112,40237.6267233333
274.3655401418,40269.1600566667
274.4852009368,40291.97339
274.6048457962,40334.80339
274.72447472,40347.6700566667
274.8440877082,40384.7467233333
274.9636847608,40420.4400566667
275.0832658778,40444.1867233333
275.2028310592,40476.4567233333
275.322380305,40478.2800566667
275.4419136152,40524.6067233333
275.5614309898,40496.4800566667
275.6809324288,40504.91339
275.8004179322,40501.3967233333
275.9198875,40502.1067233333
276.0393411322,40483.44339
276.1587788288,40453.9300566667
276.2782005898,40454.0400566667
276.3976064152,40477.48339
276.516996305,40436.4867233333
276.6363702592,40458.62339
276.7557282778,40477.3700566667
276.8750703608,40500.22339
276.9943965082,40553.1200566667
277.11370672,40589.21339
277.2330009962,40625.7500566667
277.3522793368,40721.9267233333
277.4715417418,40774.02339
277.5907882112,40796.24339
277.710018745,40831.6767233333
277.8292333432,40861.5200566667
277.9484320058,40865.24339
278.0676147328,40898.1867233333
278.1867815242,40932.5800566667
278.30593238,40933.53339
278.4250673002,40961.45339
278.5441862848,40992.6467233333
278.6632893338,41036.3267233333
278.7823764472,41047.9167233333
278.901447625,41054.5900566667
279.0205028672,41076.8767233333
279.1395421738,41138.2667233333
279.2585655448,41165.0767233333
279.3775729802,41157.7400566667
279.49656448,41174.1900566667
279.6155400442,41191.2567233333
279.7344996728,41199.7000566667
279.8534433658,41188.59339
279.9723711232,41210.4100566667
280.091282945,41197.5367233333
280.2101788312,41182.5800566667
280.3290587818,41207.9267233333
280.4479227968,41186.2367233333
280.5667708762,41175.3467233333
280.68560302,41195.33339
280.8044192282,41181.25339
280.9232195008,41198.8500566667
281.0420038378,41210.80339
281.1607722392,41229.3267233333
281.279524705,41268.6100566667
281.3982612352,41287.4400566667
281.5169818298,41357.2600566667
281.6356864888,41402.3300566667
281.7543752122,41431.2600566667
281.873048,41446.3300566667
281.9917048522,41476.56339
282.1103457688,41515.7967233333
282.2289707498,41515.7067233333
282.3475797952,41533.91339
282.466172905,41567.5300566667
282.5847500792,41587.1467233333
282.7033113178,41592.1767233333
282.8218566208,41556.7467233333
282.9403859882,41507.73339
283.05889942,41500.2600566667
283.1773969162,41486.8267233333
283.2958784768,41481.4400566667
283.4143441018,41447.87339
283.5327937912,41418.17339
283.651227545,41407.75339
283.7696453632,41391.01339
283.8880472458,41372.3867233333
284.0064331928,41393.5367233333
284.1248032042,41404.59339
284.24315728,41438.0167233333
284.3614954202,41461.7267233333
284.4798176248,41491.5200566667
284.5981238938,41567.2800566667
284.7164142272,41636.4500566667
284.834688625,41658.7767233333
284.9529470872,41639.54339
285.0711896138,41658.0367233333
285.1894162048,41648.1100566667
285.3076268602,41637.1700566667
285.42582158,41641.9800566667
285.5440003642,41635.9967233333
285.6621632128,41616.16339
285.7803101258,41620.27339
285.8984411032,41616.4167233333
286.016556145,41598.1300566667
286.1346552512,41617.03339
286.2527384218,41636.6900566667
286.3708056568,41630.49339
286.4888569562,41616.2200566667
286.60689232,41613.1700566667
286.7249117482,41587.2467233333
286.8429152408,41605.15339
286.9609027978,41608.03339
287.0788744192,41630.8500566667
287.196830105,41661.9267233333
287.3147698552,41642.6200566667
287.4326936698,41621.6100566667
287.5506015488,41619.1867233333
287.6684934922,41607.63339
287.7863695,41575.37339
287.9042295722,41560.18339
288.0220737088,41551.66339
288.1399019098,41541.4800566667
288.2577141752,41519.0167233333
288.375510505,41500.3967233333
288.4932908992,41466.1500566667
288.6110553578,41438.47339
288.7288038808,41394.14339
288.8465364682,41372.9000566667
288.96425312,41338.1800566667
289.0819538362,41337.9600566667
289.1996386168,41357.8400566667
289.3173074618,41414.4967233333
289.4349603712,41429.4100566667
289.552597345,41448.9400566667
289.6702183832,41497.9600566667
289.7878234858,41504.8967233333
289.9054126528,41533.0867233333
290.0229858842,41564.7067233333
290.14054318,41587.3600566667
290.2580845402,41612.3467233333
290.3756099648,41636.36339
290.4931194538,41680.1700566667
290.6106130072,41725.36339
290.728090625,41738.7400566667
290.8455523072,41781.9867233333
290.9629980538,41849.2800566667
291.0804278648,41870.5300566667
291.1978417402,41921.51339
291.31523968,41957.2967233333
291.4326216842,41977.3367233333
291.5499877528,42035.9067233333
291.6673378858,42116.19339
291.7846720832,42145.8600566667
291.901990345,42196.5467233333
292.0192926712,42253.56339
292.1365790618,42296.2800566667
292.2538495168,42352.8767233333
292.3711040362,42390.2900566667
292.48834262,42435.6167233333
292.6055652682,42466.5367233333
292.7227719808,42515.7200566667
292.8399627578,42567.62339
292.9571375992,42628.4700566667
293.074296505,42665.28339
293.1914394752,42703.8367233333
293.3085665098,42750.54339
293.4256776088,42812.6067233333
293.5427727722,42864.6100566667
293.659852,42922.1900566667
293.7769152922,42969.37339
293.8939626488,43049.65339
294.0109940698,43078.3767233333
294.1280095552,43115.04339
294.245009105,43171.0200566667
294.3619927192,43226.3767233333
294.4789603978,43276.1867233333
294.5959121408,43315.3867233333
294.7128479482,43352.60339
294.82976782,43443.99339
294.9466717562,43483.63339
295.0635597568,43529.61339
295.1804318218,43576.5267233333
295.2972879512,43609.7167233333
295.414128145,43626.3267233333
295.5309524032,43696.5467233333
295.6477607258,43725.27339
295.7645531128,43772.6667233333
295.8813295642,43795.25339
295.99809008,43846.35339
296.1148346602,43897.6267233333
296.2315633048,43966.9500566667
296.3482760138,43983.1867233333
296.4649727872,44024.7167233333
296.581653625,44097.76339
296.6983185272,44175.7367233333
296.8149674938,44228.50339
296.9316005248,44275.2800566667
297.0482176202,44324.30339
297.16481878,44328.6867233333
297.2814040042,44395.0200566667
297.3979732928,44457.1567233333
297.5145266458,44483.94339
297.6310640632,44496.91339
297.747585545,44557.93339
297.8640910912,44624.8600566667
297.9805807018,44644.7867233333
298.0970543768,44673.8967233333
298.2135121162,44671.6300566667
298.32995392,44713.06339
298.4463797882,44753.5500566667
298.5627897208,44787.94339
298.6791837178,44811.5767233333
298.7955617792,44856.00339
298.911923905,44901.57339
299.0282700952,44920.36339
299.1446003498,44961.54339
299.2609146688,44982.5967233333
299.3772130522,45031.05339
299.4934955,45020.80339
299.6097620122,45098.1400566666
299.7260125888,45124.85339
299.8422472298,45148.7167233333
299.9584659352,45162.3867233333
300.074668705,45220.1667233333
300.1908555392,45261.26339
300.3070264378,45278.8067233333
300.4231814008,45321.83339
300.5393204282,45364.18339
300.65544352,45413.0500566667
300.7715506762,45431.2767233333
300.8876418968,45434.3667233333
301.0037171818,45496.8000566667
301.1197765312,45502.5267233333
301.235819945,45518.57339
