UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89538
Integration Time,1000
Averages,300
Date,3/26/2020 6:48:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7026.42529333333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.67
181.9732053322,-103.46804
182.1045947288,-106.311373333333
182.2359681898,-108.364706666667
182.3673257152,-58.1747066666667
182.498667305,-55.49804
182.6299929592,-58.28804
182.7613026778,-56.8913733333333
182.8925964608,-56.1947066666666
183.0238743082,-54.75804
183.15513622,-58.02804
183.2863821962,-56.3047066666666
183.4176122368,-53.0547066666667
183.5488263418,-51.2013733333333
183.6800245112,-56.7247066666666
183.811206745,-50.92804
183.9423730432,-53.5947066666667
184.0735234058,-53.30804
184.2046578328,-50.2147066666667
184.3357763242,-53.5913733333333
184.46687888,-53.64804
184.5979655002,-51.1713733333333
184.7290361848,-53.5613733333333
184.8600909338,-51.3747066666667
184.9911297472,-49.8413733333333
185.122152625,-52.9247066666667
185.2531595672,-48.9347066666667
185.3841505738,-51.1747066666667
185.5151256448,-49.3813733333333
185.6460847802,-52.4613733333333
185.77702798,-54.4647066666667
185.9079552442,-53.1447066666667
186.0388665728,-52.16804
186.1697619658,-52.0547066666667
186.3006414232,-49.7547066666667
186.431504945,-54.0347066666667
186.5623525312,-51.80804
186.6931841818,-56.1647066666666
186.8239998968,-53.9647066666667
186.9547996762,-47.98804
187.08558352,-52.98804
187.2163514282,-49.9547066666667
187.3471034008,-57.58804
187.4778394378,-57.06804
187.6085595392,-50.97804
187.739263705,-51.0547066666667
187.8699519352,-52.4813733333333
188.0006242298,-53.03804
188.1312805888,-50.5247066666667
188.2619210122,-52.88804
188.3925455,-55.9347066666667
188.5231540522,-54.5947066666667
188.6537466688,-54.6513733333333
188.7843233498,-55.9947066666667
188.9148840952,-53.8013733333333
189.045428905,-53.8747066666667
189.1759577792,-56.55804
189.3064707178,-53.3447066666667
189.4369677208,-56.59804
189.5674487882,-55.85804
189.69791392,-48.6913733333333
189.8283631162,-55.0547066666667
189.9587963768,-56.4847066666666
190.0892137018,-53.6413733333333
190.2196150912,-55.07804
190.350000545,-55.8847066666667
190.4803700632,-55.4247066666667
190.6107236458,-55.13804
190.7410612928,-55.82804
190.8713830042,-49.35804
191.00168878,-55.2747066666666
191.1319786202,-55.15804
191.2622525248,-56.9513733333333
191.3925104938,-51.7447066666667
191.5227525272,-54.95804
191.652978625,-49.7313733333333
191.7831887872,-52.1247066666667
191.9133830138,-54.9247066666667
192.0435613048,-53.76804
192.1737236602,-52.19804
192.30387008,-52.7547066666667
192.4340005642,-56.3147066666666
192.5641151128,-52.22804
192.6942137258,-56.3813733333333
192.8242964032,-52.0847066666667
192.954363145,-53.4613733333333
193.0844139512,-55.38804
193.2144488218,-54.8613733333333
193.3444677568,-57.61804
193.4744707562,-53.09804
193.60445782,-56.2513733333333
193.7344289482,-53.8647066666667
193.8643841408,-53.22804
193.9943233978,-52.8313733333333
194.1242467192,-53.13804
194.254154105,-52.0913733333333
194.3840455552,-52.8547066666667
194.5139210698,-53.8647066666667
194.6437806488,-53.1613733333333
194.7736242922,-52.73804
194.903452,-55.22804
195.0332637722,-47.3413733333333
195.1630596088,-55.5713733333333
195.2928395098,-56.7347066666666
195.4226034752,-50.28804
195.552351505,-55.63804
195.6820835992,-52.6147066666667
195.8117997578,-55.7647066666667
195.9414999808,-56.04804
196.0711842682,-58.3513733333333
196.20085262,-55.08804
196.3305050362,-58.79804
196.4601415168,-55.66804
196.5897620618,-52.8213733333333
196.7193666712,-54.18804
196.848955345,-57.3547066666666
196.9785280832,-56.29804
197.1080848858,-56.4047066666666
197.2376257528,-55.7047066666667
197.3671506842,-56.9947066666666
197.49665968,-56.1013733333333
197.6261527402,-56.1447066666666
197.7556298648,-54.9947066666667
197.8850910538,-55.4813733333333
198.0145363072,-55.0747066666667
198.143965625,-46.5213733333333
198.2733790072,-57.67804
198.4027764538,-55.3613733333333
198.5321579648,-57.19804
198.6615235402,-54.4347066666667
198.79087318,-54.2013733333333
198.9202068842,-53.3747066666667
199.0495246528,-57.45804
199.1788264858,-55.7647066666667
199.3081123832,-57.0513733333333
199.437382345,-55.3847066666667
199.5666363712,-56.5113733333333
199.6958744618,-57.1547066666666
199.8250966168,-54.1947066666667
199.9543028362,-53.4947066666667
200.08349312,-57.4913733333333
200.2126674682,-58.2247066666667
200.3418258808,-54.4213733333333
200.4709683578,-57.2447066666666
200.6000948992,-56.7847066666666
200.729205505,-60.1247066666667
200.8583001752,-55.2647066666666
200.9873789098,-54.56804
201.1164417088,-57.1513733333333
201.2454885722,-54.0347066666667
201.3745195,-56.00804
201.5035344922,-57.3847066666666
201.6325335488,-56.89804
201.7615166698,-54.4347066666667
201.8904838552,-56.2747066666666
202.019435105,-55.04804
202.1483704192,-55.5747066666667
202.2772897978,-56.4847066666666
202.4061932408,-56.24804
202.5350807482,-58.6847066666667
202.66395232,-54.4313733333333
202.7928079562,-57.1347066666666
202.9216476568,-52.9247066666667
203.0504714218,-54.3513733333333
203.1792792512,-56.21804
203.308071145,-57.6913733333333
203.4368471032,-42.3147066666667
203.5656071258,-56.4447066666666
203.6943512128,-56.60804
203.8230793642,-55.7613733333333
203.95179158,-57.2013733333333
204.0804878602,-59.5013733333333
204.2091682048,-53.64804
204.3378326138,-57.35804
204.4664810872,-53.59804
204.595113625,-57.68804
204.7237302272,-55.0813733333333
204.8523308938,-54.2213733333333
204.9809156248,-57.2513733333333
205.1094844202,-53.79804
205.23803728,-55.1147066666667
205.3665742042,-55.83804
205.4950951928,-53.4947066666667
205.6236002458,-58.41804
205.7520893632,-53.5913733333333
205.880562545,-55.3013733333333
206.0090197912,-55.7747066666667
206.1374611018,-56.51804
206.2658864768,-53.8013733333333
206.3942959162,-55.6747066666667
206.52268942,-58.0547066666667
206.6510669882,-56.7313733333333
206.7794286208,-52.1947066666667
206.9077743178,-55.6713733333333
207.0361040792,-52.4013733333333
207.164417905,-56.18804
207.2927157952,-57.08804
207.4209977498,-55.7847066666667
207.5492637688,-55.84804
207.6775138522,-52.7947066666667
207.805748,-55.7847066666667
207.9339662122,-53.0613733333333
208.0621684888,-58.0647066666667
208.1903548298,-54.8413733333333
208.3185252352,-55.4913733333333
208.446679705,-54.6013733333333
208.5748182392,-54.0547066666667
208.7029408378,-54.10804
208.8310475008,-55.9213733333333
208.9591382282,-56.6947066666666
209.08721302,-56.9413733333333
209.2152718762,-56.1047066666667
209.3433147968,-50.5047066666667
209.4713417818,-55.96804
209.5993528312,-57.5113733333333
209.727347945,-56.49804
209.8553271232,-56.7513733333333
209.9832903658,-53.6947066666667
210.1112376728,-56.5447066666666
210.2391690442,-58.8013733333333
210.36708448,-59.87804
210.4949839802,-57.9813733333333
210.6228675448,-55.4447066666667
210.7507351738,-53.6147066666667
210.8785868672,-58.0247066666667
211.006422625,-56.5813733333333
211.1342424472,-51.56804
211.2620463338,-56.8513733333333
211.3898342848,-53.4447066666667
211.5176063002,-57.67804
211.64536238,-54.11804
211.7731025242,-57.8513733333333
211.9008267328,-55.3447066666666
212.0285350058,-57.02804
212.1562273432,-55.3613733333333
212.283903745,-51.3847066666667
212.4115642112,-57.0713733333333
212.5392087418,-54.7313733333333
212.6668373368,-54.1147066666667
212.7944499962,-56.31804
212.92204672,-55.52804
213.0496275082,-56.70804
213.1771923608,-55.4747066666667
213.3047412778,-52.4547066666667
213.4322742592,-57.0313733333333
213.559791305,-54.5847066666667
213.6872924152,-54.21804
213.8147775898,-55.7247066666667
213.9422468288,-55.1213733333333
214.0697001322,-53.33804
214.1971375,-55.7547066666667
214.3245589322,-53.4513733333333
214.4519644288,-53.2547066666667
214.5793539898,-52.7747066666667
214.7067276152,-54.4547066666667
214.834085305,-54.18804
214.9614270592,-56.0347066666667
215.0887528778,-53.14804
215.2160627608,-54.60804
215.3433567082,-53.1547066666667
215.47063472,-53.0213733333333
215.5978967962,-52.7113733333333
215.7251429368,-49.7447066666667
215.8523731418,-51.1347066666667
215.9795874112,-55.0347066666667
216.106785745,-54.80804
216.2339681432,-51.96804
216.3611346058,-49.1047066666667
216.4882851328,-51.23804
216.6154197242,-53.1613733333333
216.74253838,-47.7513733333333
216.8696411002,-50.8647066666667
216.9967278848,-50.28804
217.1237987338,-51.3013733333333
217.2508536472,-54.3347066666667
217.377892625,-50.1013733333333
217.5049156672,-49.38804
217.6319227738,-52.7047066666667
217.7589139448,-53.87804
217.8858891802,-52.7913733333333
218.01284848,-52.5547066666667
218.1397918442,-54.4013733333333
218.2667192728,-51.48804
218.3936307658,-51.5247066666667
218.5205263232,-51.67804
218.647405945,-49.4547066666667
218.7742696312,-49.71804
218.9011173818,-52.49804
219.0279491968,-51.64804
219.1547650762,-52.3447066666667
219.28156502,-50.7813733333333
219.4083490282,-48.5847066666667
219.5351171008,-49.1547066666667
219.6618692378,-48.8213733333333
219.7886054392,-48.55804
219.915325705,-49.0147066666667
220.0420300352,-50.78804
220.1687184298,-49.5113733333333
220.2953908888,-48.6747066666667
220.4220474122,-49.8447066666667
220.548688,-51.7447066666667
220.6753126522,-52.1147066666667
220.8019213688,-49.8813733333333
220.9285141498,-50.99804
221.0550909952,-48.28804
221.181651905,-48.6847066666667
221.3081968792,-51.15804
221.4347259178,-47.1013733333333
221.5612390208,-47.7147066666667
221.6877361882,-53.1613733333333
221.81421742,-50.90804
221.9406827162,-52.21804
222.0671320768,-49.5047066666667
222.1935655018,-54.70804
222.3199829912,-52.16804
222.446384545,-51.6113733333333
222.5727701632,-55.1013733333333
222.6991398458,-49.61804
222.8254935928,-49.9313733333333
222.9518314042,-52.44804
223.07815328,-47.5747066666667
223.2044592202,-46.9213733333333
223.3307492248,-44.0213733333333
223.4570232938,-47.6113733333333
223.5832814272,-47.4847066666667
223.709523625,-46.12804
223.8357498872,-50.8647066666667
223.9619602138,-40.0813733333333
224.0881546048,-47.14804
224.2143330602,-46.2347066666667
224.34049558,-45.11804
224.4666421642,-48.74804
224.5927728128,-42.5047066666667
224.7188875258,-49.6347066666667
224.8449863032,-44.4547066666667
224.971069145,-45.34804
225.0971360512,-48.2513733333333
225.2231870218,-45.4247066666667
225.3492220568,-46.0413733333333
225.4752411562,-45.02804
225.60124432,-42.56804
225.7272315482,-41.30804
225.8532028408,-41.2047066666667
225.9791581978,-41.38804
226.1050976192,-44.0847066666667
226.231021105,-37.91804
226.3569286552,-39.2513733333333
226.4828202698,-40.7013733333333
226.6086959488,-33.8347066666667
226.7345556922,-38.0847066666667
226.8603995,-35.4113733333333
226.9862273722,-33.5047066666667
227.1120393088,-33.4447066666667
227.2378353098,-33.9813733333333
227.3636153752,-33.74804
227.489379505,-25.9813733333333
227.6151276992,-31.9347066666666
227.7408599578,-36.8647066666667
227.8665762808,-28.78804
227.9922766682,-28.6247066666667
228.11796112,-26.68804
228.2436296362,-27.1613733333333
228.3692822168,-25.2113733333333
228.4949188618,-25.72804
228.6205395712,-19.7013733333333
228.746144345,-13.0147066666667
228.8717331832,-14.5213733333333
228.9973060858,-15.5047066666667
229.1228630528,-10.9413733333333
229.2484040842,-6.83470666666666
229.37392918,-7.85470666666667
229.4994383402,-0.768040000000001
229.6249315648,-2.60137333333333
229.7504088538,0.211959999999999
229.8758702072,4.26196
230.001315625,4.88862666666667
230.1267451072,4.30862666666667
230.2521586538,13.19196
230.3775562648,12.8286266666667
230.5029379402,10.4052933333333
230.62830368,13.88196
230.7536534842,17.7186266666667
230.8789873528,21.27196
231.0043052858,33.0586266666667
231.1296072832,29.96196
231.254893345,38.2986266666667
231.3801634712,45.78196
231.5054176618,42.7152933333333
231.6306559168,47.64196
231.7558782362,45.4986266666667
231.88108462,58.2886266666667
232.0062750682,58.85196
232.1314495808,69.3052933333333
232.2566081578,64.6486266666667
232.3817507992,72.5786266666667
232.506877505,72.51196
232.6319882752,79.9552933333333
232.7570831098,91.6952933333333
232.8821620088,99.2186266666667
233.0072249722,104.50196
233.132272,104.59196
233.2573030922,106.135293333333
233.3823182488,120.635293333333
233.5073174698,123.80196
233.6323007552,131.895293333333
233.757268105,127.558626666667
233.8822195192,135.755293333333
234.0071549978,144.86196
234.1320745408,155.98196
234.2569781482,155.89196
234.38186582,174.475293333333
234.5067375562,174.828626666667
234.6315933568,182.69196
234.7564332218,210.958626666667
234.8812571512,195.10196
235.006065145,204.445293333333
235.1308572032,218.768626666667
235.2556333258,225.358626666667
235.3803935128,233.995293333333
235.5051377642,249.285293333333
235.62986608,259.44196
235.7545784602,265.315293333333
235.8792749048,274.468626666667
236.0039554138,289.38196
236.1286199872,295.908626666667
236.253268625,308.035293333333
236.3779013272,326.86196
236.5025180938,336.128626666667
236.6271189248,345.665293333333
236.7517038202,361.13196
236.87627278,376.18196
237.0008258042,385.238626666667
237.1253628928,408.778626666667
237.2498840458,416.355293333333
237.3743892632,433.048626666667
237.498878545,448.828626666667
237.6233518912,464.40196
237.7478093018,478.288626666667
237.8722507768,498.92196
237.9966763162,510.73196
238.12108592,527.375293333333
238.2454795882,552.908626666667
238.3698573208,556.655293333333
238.4942191178,581.968626666666
238.6185649792,599.651959999999
238.742894905,618.438626666666
238.8672088952,637.835293333333
238.9915069498,659.71196
239.1157890688,679.77196
239.2400552522,700.035293333333
239.3643055,723.32196
239.4885398122,741.05196
239.6127581888,762.71196
239.7369606298,794.255293333333
239.8611471352,805.33196
239.985317705,835.098626666667
240.1094723392,861.38196
240.2336110378,881.948626666667
240.3577338008,908.178626666666
240.4818406282,928.058626666667
240.60593152,954.918626666666
240.7300064762,989.505293333333
240.8540654968,1001.15862666667
240.9781085818,1030.69862666667
241.1021357312,1057.83529333333
241.226146945,1091.44529333333
241.3501422232,1120.32196
241.4741215658,1141.27529333333
241.5980849728,1171.06862666667
241.7220324442,1195.52529333333
241.84596398,1223.52196
241.9698795802,1254.05196
242.0937792448,1285.32862666667
242.2176629738,1315.03862666667
242.3415307672,1350.10529333333
242.465382625,1382.27196
242.5892185472,1411.51862666667
242.7130385338,1433.30862666667
242.8368425848,1470.40862666667
242.9606307002,1501.42196
243.08440288,1531.69196
243.2081591242,1568.53196
243.3318994328,1601.09529333333
243.4556238058,1636.45196
243.5793322432,1667.88196
243.703024745,1702.38196
243.8267013112,1740.65529333333
243.9503619418,1765.82196
244.0740066368,1791.41862666667
244.1976353962,1814.67529333333
244.32124822,1853.14196
244.4448451082,1894.37529333333
244.5684260608,1936.32862666667
244.6919910778,1971.86862666667
244.8155401592,2007.11529333333
244.939073305,2046.36196
245.0625905152,2077.90862666667
245.1860917898,2112.15529333333
245.3095771288,2145.44862666667
245.4330465322,2181.18196
245.5565,2208.54862666667
245.6799375322,2250.58862666667
245.8033591288,2294.82196
245.9267647898,2321.16529333333
246.0501545152,2345.33862666667
246.173528305,2367.54196
246.2968861592,2401.43196
246.4202280778,2446.21529333333
246.5435540608,2497.26862666667
246.6668641082,2547.57529333333
246.79015822,2598.11529333333
246.9134363962,2641.81196
247.0366986368,2687.95196
247.1599449418,2723.77862666667
247.2831753112,2772.29862666667
247.406389745,2826.24862666667
247.5295882432,2852.92196
247.6527708058,2897.53529333333
247.7759374328,2935.15196
247.8990881242,2974.54862666667
248.02222288,3018.52196
248.1453417002,3054.07862666667
248.2684445848,3093.46862666667
248.3915315338,3135.30862666667
248.5146025472,3169.62196
248.637657625,3181.22862666667
248.7606967672,3197.60529333333
248.8837199738,3247.56529333333
249.0067272448,3298.03196
249.1297185802,3345.03529333333
249.25269398,3387.56196
249.3756534442,3432.53196
249.4985969728,3478.85862666667
249.6215245658,3533.00862666667
249.7444362232,3564.44529333334
249.867331945,3616.08862666667
249.9902117312,3657.43862666667
250.1130755818,3699.98529333333
250.2359234968,3751.17196
250.3587554762,3777.78529333333
250.48157152,3822.67862666667
250.6043716282,3864.13196
250.7271558008,3892.09529333333
250.8499240378,3938.63529333333
250.9726763392,3979.53529333333
251.095412705,4011.83529333333
251.2181331352,4053.44529333333
251.3408376298,4090.85862666667
251.4635261888,4131.03862666667
251.5861988122,4156.66529333333
251.7088555,4164.46862666667
251.8314962522,4187.79196
251.9541210688,4244.00196
252.0767299498,4288.83196
252.1993228952,4331.95196
252.321899905,4382.68862666667
252.4444609792,4419.82862666666
252.5670061178,4460.33196
252.6895353208,4497.38862666667
252.8120485882,4543.01862666666
252.93454592,4589.27529333333
253.0570273162,4624.49196
253.1794927768,4674.63529333333
253.3019423018,4711.20196
253.4243758912,4751.75196
253.546793545,4784.53862666666
253.6691952632,4826.92862666666
253.7915810458,4854.54862666666
253.9139508928,4889.38196
254.0363048042,4926.89862666666
254.15864278,4960.67529333333
254.2809648202,4997.59529333333
254.4032709248,5018.94529333333
254.5255610938,5049.40529333333
254.6478353272,5081.83196
254.770093625,5099.08862666666
254.8923359872,5122.73862666666
255.0145624138,5147.40529333333
255.1367729048,5161.65862666666
255.2589674602,5165.31196
255.38114608,5195.54196
255.5033087642,5235.01196
255.6254555128,5273.59196
255.7475863258,5305.77862666666
255.8697012032,5348.23529333333
255.991800145,5380.38196
256.1138831512,5425.74196
256.2359502218,5465.69862666666
256.3580013568,5512.50196
256.4800365562,5552.94529333333
256.60205582,5604.89862666666
256.7240591482,5637.91529333333
256.8460465408,5677.87862666666
256.9680179978,5713.34529333333
257.0899735192,5740.73529333333
257.211913105,5768.36862666666
257.3338367552,5797.25196
257.4557444698,5826.07862666666
257.5776362488,5844.75862666666
257.6995120922,5870.11862666666
257.821372,5885.12529333333
257.9432159722,5916.56529333333
258.0650440088,5945.29196
258.1868561098,5968.74196
258.3086522752,5990.62862666666
258.430432505,6009.05862666666
258.5521967992,6035.71529333333
258.6739451578,6053.45529333333
258.7956775808,6081.13862666666
258.9173940682,6104.98862666666
259.03909462,6120.59529333333
259.1607792362,6123.31529333333
259.2824479168,6139.25529333333
259.4041006618,6163.62862666666
259.5257374712,6191.54196
259.647358345,6215.23862666666
259.7689632832,6235.10529333333
259.8905522858,6254.21862666666
260.0121253528,6276.45529333333
260.1336824842,6289.77862666666
260.25522368,6316.73529333333
260.3767489402,6330.26196
260.4982582648,6346.15196
260.6197516538,6355.45529333333
260.7412291072,6371.79196
260.862690625,6387.08529333333
260.9841362072,6399.47196
261.1055658538,6420.92529333333
261.2269795648,6438.33196
261.3483773402,6451.83862666666
261.46975918,6468.60862666666
261.5911250842,6483.32196
261.7124750528,6508.44196
261.8338090858,6523.98529333333
261.9551271832,6546.07529333333
262.076429345,6582.19529333333
262.1977155712,6599.43196
262.3189858618,6612.30529333333
262.4402402168,6627.34529333333
262.5614786362,6633.42529333333
262.68270112,6645.05196
262.8039076682,6647.73529333333
262.9250982808,6664.23862666666
263.0462729578,6677.69529333333
263.1674316992,6686.28529333333
263.288574505,6694.40529333333
263.4097013752,6697.54862666666
263.5308123098,6695.32529333333
263.6519073088,6698.46196
263.7729863722,6706.65862666666
263.8940495,6722.21196
264.0150966922,6719.31529333333
264.1361279488,6737.48196
264.2571432698,6744.69196
264.3781426552,6753.84196
264.499126105,6768.94862666666
264.6200936192,6780.26196
264.7410451978,6785.68196
264.8619808408,6792.92862666666
264.9829005482,6810.41529333333
265.10380432,6812.40862666666
265.2246921562,6824.09529333333
265.3455640568,6833.78529333333
265.4664200218,6839.44862666666
265.5872600512,6838.54529333333
265.708084145,6849.18529333333
265.8288923032,6853.89862666666
265.9496845258,6854.08196
266.0704608128,6857.41529333333
266.1912211642,6856.37529333333
266.31196558,6855.33196
266.4326940602,6850.79529333333
266.5534066048,6845.86862666666
266.6741032138,6843.66862666666
266.7947838872,6835.44862666666
266.915448625,6828.65862666666
267.0360974272,6815.16529333333
267.1567302938,6810.51196
267.2773472248,6805.36196
267.3979482202,6808.40862666666
267.51853328,6795.79529333333
267.6391024042,6795.96862666666
267.7596555928,6800.54529333333
267.8801928458,6796.73529333333
268.0007141632,6801.95196
268.121219545,6815.64529333333
268.2417089912,6809.54529333333
268.3621825018,6817.20529333333
268.4826400768,6837.22862666666
268.6030817162,6837.92529333333
268.72350742,6846.72196
268.8439171882,6847.59529333333
268.9643110208,6856.57862666666
269.0846889178,6865.66862666666
269.2050508792,6867.76529333333
269.325396905,6866.18862666666
269.4457269952,6865.99196
269.5660411498,6870.64529333333
269.6863393688,6864.91529333333
269.8066216522,6873.26862666666
269.926888,6871.20529333333
270.0471384122,6867.24529333333
270.1673728888,6871.50862666666
270.2875914298,6864.69529333333
270.4077940352,6865.52196
270.527980705,6860.89862666666
270.6481514392,6856.96862666666
270.7683062378,6853.58862666666
270.8884451008,6850.10196
271.0085680282,6837.49862666666
271.12867502,6842.34862666666
271.2487660762,6831.84862666666
271.3688411968,6830.38862666666
271.4889003818,6829.12862666666
271.6089436312,6831.08529333333
271.728970945,6831.73529333333
271.8489823232,6818.25862666666
271.9689777658,6817.15196
272.0889572728,6817.05862666666
272.2089208442,6823.89862666666
272.32886848,6826.38862666666
272.4488001802,6815.44529333333
272.5687159448,6814.68196
272.6886157738,6823.56529333333
272.8084996672,6824.49196
272.928367625,6833.32196
273.0482196472,6843.43862666666
273.1680557338,6844.55196
273.2878758848,6856.27196
273.4076801002,6850.20862666666
273.52746838,6838.97862666666
273.6472407242,6835.96529333333
273.7669971328,6839.86196
273.8867376058,6838.01196
274.0064621432,6827.00529333333
274.126170745,6823.52862666666
274.2458634112,6827.23196
274.3655401418,6822.27862666666
274.4852009368,6817.68196
274.6048457962,6824.99196
274.72447472,6815.30862666666
274.8440877082,6822.21862666666
274.9636847608,6823.25196
275.0832658778,6827.84196
275.2028310592,6823.81196
275.322380305,6815.86529333333
275.4419136152,6829.31196
275.5614309898,6818.68196
275.6809324288,6812.73529333333
275.8004179322,6814.96196
275.9198875,6829.61862666666
276.0393411322,6807.66529333333
276.1587788288,6794.10862666666
276.2782005898,6791.83862666666
276.3976064152,6799.38196
276.516996305,6785.98529333333
276.6363702592,6789.82862666666
276.7557282778,6786.36862666666
276.8750703608,6789.15529333333
276.9943965082,6789.25196
277.11370672,6794.25196
277.2330009962,6794.73862666666
277.3522793368,6808.85196
277.4715417418,6807.87529333333
277.5907882112,6804.47862666666
277.710018745,6808.30529333333
277.8292333432,6804.57862666666
277.9484320058,6801.43196
278.0676147328,6795.89862666666
278.1867815242,6797.36862666666
278.30593238,6791.72862666666
278.4250673002,6799.43196
278.5441862848,6795.44196
278.6632893338,6799.82862666666
278.7823764472,6802.08862666666
278.901447625,6804.74196
279.0205028672,6809.42196
279.1395421738,6820.07862666666
279.2585655448,6816.45196
279.3775729802,6815.70196
279.49656448,6815.57529333333
279.6155400442,6812.42862666666
279.7344996728,6815.85529333333
279.8534433658,6805.73862666666
279.9723711232,6807.47862666666
280.091282945,6806.72529333333
280.2101788312,6796.01196
280.3290587818,6799.14529333333
280.4479227968,6789.40862666666
280.5667708762,6781.54196
280.68560302,6781.00196
280.8044192282,6775.98196
280.9232195008,6772.43529333333
281.0420038378,6776.22862666666
281.1607722392,6768.25529333333
281.279524705,6774.45529333333
281.3982612352,6773.67196
281.5169818298,6784.30862666666
281.6356864888,6792.16862666666
281.7543752122,6790.07196
281.873048,6788.48862666666
281.9917048522,6790.59862666666
282.1103457688,6797.52862666666
282.2289707498,6792.25862666666
282.3475797952,6788.57196
282.466172905,6788.21196
282.5847500792,6792.56196
282.7033113178,6781.75196
282.8218566208,6778.83196
282.9403859882,6761.11196
283.05889942,6758.69862666666
283.1773969162,6755.66862666666
283.2958784768,6755.40529333333
283.4143441018,6742.59862666666
283.5327937912,6733.88196
283.651227545,6733.10196
283.7696453632,6723.71862666666
283.8880472458,6720.41862666666
284.0064331928,6721.88196
284.1248032042,6720.50862666666
284.24315728,6715.07529333333
284.3614954202,6720.07196
284.4798176248,6722.03529333333
284.5981238938,6732.31529333333
284.7164142272,6741.00529333333
284.834688625,6733.44529333333
284.9529470872,6729.51529333333
285.0711896138,6728.18529333333
285.1894162048,6723.24529333333
285.3076268602,6720.53196
285.42582158,6718.73862666666
285.5440003642,6715.40529333333
285.6621632128,6712.86862666666
285.7803101258,6711.76862666666
285.8984411032,6710.44862666666
286.016556145,6701.41529333333
286.1346552512,6700.93529333333
286.2527384218,6703.35862666666
286.3708056568,6695.14529333333
286.4888569562,6688.28529333333
286.60689232,6684.97529333333
286.7249117482,6672.52196
286.8429152408,6673.65196
286.9609027978,6674.69196
287.0788744192,6676.54529333333
287.196830105,6678.88196
287.3147698552,6670.46196
287.4326936698,6665.38529333333
287.5506015488,6661.97862666666
287.6684934922,6654.62529333333
287.7863695,6658.10529333333
287.9042295722,6651.29196
288.0220737088,6642.92862666666
288.1399019098,6641.61862666666
288.2577141752,6632.78862666666
288.375510505,6617.32196
288.4932908992,6613.28862666666
288.6110553578,6607.46862666666
288.7288038808,6595.22529333333
288.8465364682,6588.79196
288.96425312,6585.96862666666
289.0819538362,6582.02196
289.1996386168,6587.05196
289.3173074618,6593.40529333333
289.4349603712,6589.35529333333
289.552597345,6592.71862666666
289.6702183832,6599.41196
289.7878234858,6594.92196
289.9054126528,6594.41862666666
290.0229858842,6598.50529333333
290.14054318,6599.27529333333
290.2580845402,6603.02862666666
290.3756099648,6600.24529333333
290.4931194538,6606.88196
290.6106130072,6608.45862666666
290.728090625,6614.80196
290.8455523072,6617.54196
290.9629980538,6624.43862666666
291.0804278648,6626.08529333333
291.1978417402,6629.58529333333
291.31523968,6632.57529333333
291.4326216842,6636.81529333333
291.5499877528,6643.97862666666
291.6673378858,6648.33862666666
291.7846720832,6652.86529333333
291.901990345,6658.66862666666
292.0192926712,6663.02529333333
292.1365790618,6667.30529333333
292.2538495168,6671.73862666666
292.3711040362,6674.98196
292.48834262,6684.21862666666
292.6055652682,6684.53196
292.7227719808,6695.05529333333
292.8399627578,6697.95196
292.9571375992,6703.85196
293.074296505,6713.44529333333
293.1914394752,6715.01862666666
293.3085665098,6714.01196
293.4256776088,6725.35529333333
293.5427727722,6731.24196
293.659852,6733.62862666666
293.7769152922,6738.11196
293.8939626488,6745.64196
294.0109940698,6748.76862666666
294.1280095552,6753.12862666666
294.245009105,6760.09529333333
294.3619927192,6765.32862666666
294.4789603978,6772.98529333333
294.5959121408,6775.62862666666
294.7128479482,6783.89529333333
294.82976782,6797.55196
294.9466717562,6793.78529333333
295.0635597568,6802.18196
295.1804318218,6813.06862666666
295.2972879512,6816.88196
295.414128145,6817.85196
295.5309524032,6820.44529333333
295.6477607258,6825.81862666666
295.7645531128,6823.76862666666
295.8813295642,6825.12862666666
295.99809008,6828.47196
296.1148346602,6839.62862666666
296.2315633048,6871.47529333333
296.3482760138,6844.23862666666
296.4649727872,6854.05196
296.581653625,6863.58196
296.6983185272,6879.20529333333
296.8149674938,6880.48529333333
296.9316005248,6886.85862666666
297.0482176202,6895.56862666666
297.16481878,6885.14529333333
297.2814040042,6896.24862666666
297.3979732928,6907.10862666666
297.5145266458,6909.36196
297.6310640632,6904.94862666666
297.747585545,6911.59529333333
297.8640910912,6916.26862666666
297.9805807018,6919.41196
298.0970543768,6923.14196
298.2135121162,6920.18862666666
298.32995392,6929.24529333333
298.4463797882,6933.56862666666
298.5627897208,6933.90529333333
298.6791837178,6935.57529333333
298.7955617792,6947.56529333333
298.911923905,6947.57196
299.0282700952,6950.49862666666
299.1446003498,6955.73196
299.2609146688,6953.30196
299.3772130522,6964.56529333333
299.4934955,6957.56196
299.6097620122,6987.08862666666
299.7260125888,6963.51529333333
299.8422472298,6964.55862666666
299.9584659352,6964.86529333333
300.074668705,6971.15196
300.1908555392,6980.37529333333
300.3070264378,6977.56196
300.4231814008,6980.15529333333
300.5393204282,6988.76196
300.65544352,6997.54196
300.7715506762,6999.62529333333
300.8876418968,6998.59529333333
301.0037171818,7008.53862666666
301.1197765312,7007.41529333333
301.235819945,7009.26862666666
