UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89490
Integration Time,1000
Averages,300
Date,3/26/2020 2:47:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11585.8777077778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.91
181.9732053322,-85.3389588888889
182.1045947288,-87.9022922222222
182.2359681898,-90.4189588888889
182.3673257152,-61.7056255555556
182.498667305,-59.1356255555556
182.6299929592,-62.2289588888889
182.7613026778,-61.0522922222222
182.8925964608,-59.6956255555556
183.0238743082,-58.3856255555556
183.15513622,-61.7322922222222
183.2863821962,-60.1822922222222
183.4176122368,-56.5889588888889
183.5488263418,-54.9422922222222
183.6800245112,-60.2789588888889
183.811206745,-54.4556255555556
183.9423730432,-56.6756255555556
184.0735234058,-56.8756255555556
184.2046578328,-53.5722922222222
184.3357763242,-56.8022922222222
184.46687888,-56.8289588888889
184.5979655002,-53.9689588888889
184.7290361848,-56.6689588888889
184.8600909338,-54.1622922222222
184.9911297472,-52.6322922222222
185.122152625,-55.4122922222222
185.2531595672,-51.6289588888889
185.3841505738,-53.3022922222222
185.5151256448,-52.3822922222222
185.6460847802,-54.7089588888889
185.77702798,-56.7756255555556
185.9079552442,-55.2422922222222
186.0388665728,-53.8322922222222
186.1697619658,-54.0622922222222
186.3006414232,-51.2422922222222
186.431504945,-56.1422922222222
186.5623525312,-53.2589588888889
186.6931841818,-58.1222922222222
186.8239998968,-55.1856255555556
186.9547996762,-49.6689588888889
187.08558352,-54.8856255555556
187.2163514282,-51.6456255555556
187.3471034008,-58.7622922222222
187.4778394378,-58.0222922222222
187.6085595392,-51.7822922222222
187.739263705,-52.1822922222222
187.8699519352,-53.9189588888889
188.0006242298,-53.4789588888889
188.1312805888,-51.8156255555556
188.2619210122,-53.3822922222222
188.3925455,-56.7889588888889
188.5231540522,-55.2356255555556
188.6537466688,-55.7156255555556
188.7843233498,-56.7556255555556
188.9148840952,-53.7256255555556
189.045428905,-54.4856255555556
189.1759577792,-56.1022922222222
189.3064707178,-53.8256255555556
189.4369677208,-57.2922922222222
189.5674487882,-56.8122922222222
189.69791392,-49.2422922222222
189.8283631162,-55.5789588888889
189.9587963768,-57.1522922222222
190.0892137018,-54.6189588888889
190.2196150912,-55.7489588888889
190.350000545,-56.1456255555556
190.4803700632,-56.8222922222222
190.6107236458,-55.2056255555556
190.7410612928,-56.9722922222222
190.8713830042,-49.8022922222222
191.00168878,-55.8222922222222
191.1319786202,-55.4322922222222
191.2622525248,-57.4256255555556
191.3925104938,-52.4156255555556
191.5227525272,-55.6222922222222
191.652978625,-49.6956255555556
191.7831887872,-52.2789588888889
191.9133830138,-55.7456255555556
192.0435613048,-54.4822922222222
192.1737236602,-52.7089588888889
192.30387008,-53.2956255555556
192.4340005642,-56.2456255555556
192.5641151128,-52.5756255555556
192.6942137258,-56.8522922222222
192.8242964032,-52.6222922222222
192.954363145,-54.1122922222222
193.0844139512,-56.0156255555556
193.2144488218,-55.0489588888889
193.3444677568,-57.9189588888889
193.4744707562,-53.4222922222222
193.60445782,-56.2222922222222
193.7344289482,-54.6822922222222
193.8643841408,-53.3922922222222
193.9943233978,-53.8422922222222
194.1242467192,-53.8122922222222
194.254154105,-52.4322922222222
194.3840455552,-52.5056255555556
194.5139210698,-54.6489588888889
194.6437806488,-53.7356255555556
194.7736242922,-53.3789588888889
194.903452,-55.4389588888889
195.0332637722,-46.9422922222222
195.1630596088,-56.0989588888889
195.2928395098,-56.2122922222222
195.4226034752,-51.3856255555556
195.552351505,-56.3156255555555
195.6820835992,-53.7256255555556
195.8117997578,-55.9422922222222
195.9414999808,-56.3522922222222
196.0711842682,-58.5022922222222
196.20085262,-55.3222922222222
196.3305050362,-58.9556255555556
196.4601415168,-55.8756255555556
196.5897620618,-53.2056255555556
196.7193666712,-54.2856255555556
196.848955345,-57.7989588888889
196.9785280832,-56.4522922222222
197.1080848858,-57.0156255555556
197.2376257528,-56.0889588888889
197.3671506842,-57.3556255555556
197.49665968,-56.4689588888889
197.6261527402,-56.1589588888889
197.7556298648,-55.6856255555556
197.8850910538,-55.7522922222222
198.0145363072,-55.7122922222222
198.143965625,-46.5122922222222
198.2733790072,-58.3289588888889
198.4027764538,-55.4456255555556
198.5321579648,-57.2122922222222
198.6615235402,-54.2922922222222
198.79087318,-54.3222922222222
198.9202068842,-53.7289588888889
199.0495246528,-57.4356255555556
199.1788264858,-56.5189588888889
199.3081123832,-57.0856255555556
199.437382345,-55.5022922222222
199.5666363712,-56.6522922222222
199.6958744618,-57.6156255555556
199.8250966168,-54.4722922222222
199.9543028362,-53.8089588888889
200.08349312,-57.6089588888889
200.2126674682,-58.6756255555556
200.3418258808,-54.4389588888889
200.4709683578,-56.9522922222222
200.6000948992,-57.1922922222222
200.729205505,-59.9856255555556
200.8583001752,-55.4389588888889
200.9873789098,-54.5122922222222
201.1164417088,-57.1456255555556
201.2454885722,-54.0989588888889
201.3745195,-56.1789588888889
201.5035344922,-57.7889588888889
201.6325335488,-56.5589588888889
201.7615166698,-54.3756255555556
201.8904838552,-56.3722922222222
202.019435105,-55.3222922222222
202.1483704192,-56.0822922222222
202.2772897978,-56.6956255555556
202.4061932408,-56.6389588888889
202.5350807482,-58.6489588888889
202.66395232,-54.7389588888889
202.7928079562,-57.1389588888889
202.9216476568,-52.6489588888889
203.0504714218,-54.1056255555556
203.1792792512,-56.6222922222222
203.308071145,-57.8522922222222
203.4368471032,-44.3856255555556
203.5656071258,-56.7756255555556
203.6943512128,-56.3189588888889
203.8230793642,-55.7922922222222
203.95179158,-56.9856255555556
204.0804878602,-59.6222922222222
204.2091682048,-53.4189588888889
204.3378326138,-57.7189588888889
204.4664810872,-53.3456255555556
204.595113625,-57.3589588888889
204.7237302272,-55.2056255555556
204.8523308938,-53.9589588888889
204.9809156248,-57.4022922222222
205.1094844202,-53.3856255555556
205.23803728,-55.7289588888889
205.3665742042,-55.5622922222222
205.4950951928,-53.6356255555556
205.6236002458,-57.6889588888889
205.7520893632,-53.4322922222222
205.880562545,-54.7889588888889
206.0090197912,-55.5522922222222
206.1374611018,-57.0422922222222
206.2658864768,-53.5622922222222
206.3942959162,-55.3822922222222
206.52268942,-57.0322922222222
206.6510669882,-56.6222922222222
206.7794286208,-52.1956255555556
206.9077743178,-56.1922922222222
207.0361040792,-52.7289588888889
207.164417905,-56.0389588888889
207.2927157952,-56.4922922222222
207.4209977498,-55.4656255555556
207.5492637688,-56.2322922222222
207.6775138522,-52.4556255555556
207.805748,-55.8756255555556
207.9339662122,-52.7556255555556
208.0621684888,-57.7089588888889
208.1903548298,-54.2456255555556
208.3185252352,-55.0922922222222
208.446679705,-53.9889588888889
208.5748182392,-53.7289588888889
208.7029408378,-53.8656255555556
208.8310475008,-55.6856255555556
208.9591382282,-56.3756255555556
209.08721302,-57.4556255555556
209.2152718762,-56.9422922222222
209.3433147968,-50.2122922222222
209.4713417818,-55.3089588888889
209.5993528312,-56.7956255555556
209.727347945,-56.2922922222222
209.8553271232,-56.6756255555556
209.9832903658,-53.1822922222222
210.1112376728,-56.2322922222222
210.2391690442,-57.9822922222222
210.36708448,-59.8222922222223
210.4949839802,-56.8456255555556
210.6228675448,-54.6822922222222
210.7507351738,-53.1422922222222
210.8785868672,-57.7889588888889
211.006422625,-56.3889588888889
211.1342424472,-51.1722922222222
211.2620463338,-56.4556255555555
211.3898342848,-52.9556255555556
211.5176063002,-56.8622922222222
211.64536238,-53.3856255555556
211.7731025242,-57.6489588888889
211.9008267328,-54.9289588888889
212.0285350058,-56.1356255555556
212.1562273432,-54.5956255555556
212.283903745,-50.3922922222222
212.4115642112,-56.2222922222222
212.5392087418,-54.1089588888889
212.6668373368,-53.8389588888889
212.7944499962,-55.7222922222222
212.92204672,-55.0089588888889
213.0496275082,-55.8522922222222
213.1771923608,-54.8789588888889
213.3047412778,-52.3322922222222
213.4322742592,-55.9889588888889
213.559791305,-54.1356255555556
213.6872924152,-53.2822922222222
213.8147775898,-55.0756255555556
213.9422468288,-53.7822922222222
214.0697001322,-52.6922922222222
214.1971375,-54.9889588888889
214.3245589322,-52.3656255555556
214.4519644288,-53.4122922222222
214.5793539898,-52.5389588888889
214.7067276152,-54.1622922222222
214.834085305,-53.6822922222222
214.9614270592,-55.5889588888889
215.0887528778,-51.9522922222222
215.2160627608,-54.8422922222222
215.3433567082,-52.2789588888889
215.47063472,-52.2456255555556
215.5978967962,-52.3322922222222
215.7251429368,-48.6756255555556
215.8523731418,-50.3422922222222
215.9795874112,-54.2589588888889
216.106785745,-54.2589588888889
216.2339681432,-51.3822922222222
216.3611346058,-48.7256255555556
216.4882851328,-50.3322922222222
216.6154197242,-52.5189588888889
216.74253838,-47.4922922222222
216.8696411002,-49.6522922222222
216.9967278848,-49.6956255555556
217.1237987338,-50.6222922222222
217.2508536472,-53.4456255555556
217.377892625,-48.7589588888889
217.5049156672,-49.0856255555556
217.6319227738,-51.7856255555556
217.7589139448,-53.2589588888889
217.8858891802,-51.9922922222222
218.01284848,-51.7922922222222
218.1397918442,-53.8189588888889
218.2667192728,-50.3989588888889
218.3936307658,-50.4722922222222
218.5205263232,-50.6222922222222
218.647405945,-49.2822922222222
218.7742696312,-49.1056255555556
218.9011173818,-51.7489588888889
219.0279491968,-50.6856255555556
219.1547650762,-51.1722922222222
219.28156502,-49.7522922222222
219.4083490282,-47.3556255555556
219.5351171008,-48.2522922222222
219.6618692378,-47.6122922222222
219.7886054392,-47.5589588888889
219.915325705,-47.5422922222222
220.0420300352,-50.0389588888889
220.1687184298,-48.8322922222222
220.2953908888,-47.7322922222222
220.4220474122,-48.9522922222222
220.548688,-50.4489588888889
220.6753126522,-51.2356255555556
220.8019213688,-48.6222922222222
220.9285141498,-50.2222922222222
221.0550909952,-46.9322922222222
221.181651905,-47.0556255555556
221.3081968792,-49.6722922222222
221.4347259178,-46.1622922222222
221.5612390208,-46.4589588888889
221.6877361882,-51.5522922222222
221.81421742,-49.8356255555556
221.9406827162,-50.8456255555556
222.0671320768,-48.2256255555556
222.1935655018,-53.0756255555556
222.3199829912,-50.9856255555556
222.446384545,-50.1322922222222
222.5727701632,-53.5156255555556
222.6991398458,-48.6022922222222
222.8254935928,-48.6556255555556
222.9518314042,-51.0922922222222
223.07815328,-45.5056255555556
223.2044592202,-45.7156255555556
223.3307492248,-41.8389588888889
223.4570232938,-46.5689588888889
223.5832814272,-45.9856255555556
223.709523625,-45.1956255555556
223.8357498872,-49.3822922222222
223.9619602138,-38.8622922222222
224.0881546048,-45.4122922222222
224.2143330602,-44.1522922222222
224.34049558,-43.3122922222222
224.4666421642,-47.0922922222222
224.5927728128,-41.3222922222222
224.7188875258,-47.8589588888889
224.8449863032,-43.0889588888889
224.971069145,-43.4522922222222
225.0971360512,-46.5589588888889
225.2231870218,-43.2856255555555
225.3492220568,-44.0522922222222
225.4752411562,-43.0356255555555
225.60124432,-40.8256255555556
225.7272315482,-39.2556255555556
225.8532028408,-39.0056255555556
225.9791581978,-39.5956255555556
226.1050976192,-42.0589588888889
226.231021105,-36.4456255555556
226.3569286552,-37.2422922222222
226.4828202698,-38.8289588888889
226.6086959488,-31.9156255555556
226.7345556922,-36.2322922222222
226.8603995,-33.0622922222222
226.9862273722,-30.7422922222222
227.1120393088,-31.2489588888889
227.2378353098,-31.1156255555556
227.3636153752,-31.0122922222222
227.489379505,-22.5322922222222
227.6151276992,-29.1289588888889
227.7408599578,-33.5722922222222
227.8665762808,-26.0489588888889
227.9922766682,-25.4889588888889
228.11796112,-23.2189588888889
228.2436296362,-23.7589588888889
228.3692822168,-20.9122922222222
228.4949188618,-21.5722922222222
228.6205395712,-15.3256255555556
228.746144345,-8.23229222222222
228.8717331832,-10.2856255555556
228.9973060858,-10.3289588888889
229.1228630528,-5.82895888888889
229.2484040842,-1.61895888888889
229.37392918,-2.55229222222222
229.4994383402,5.38770777777778
229.6249315648,3.33770777777778
229.7504088538,6.05104111111111
229.8758702072,10.1377077777778
230.001315625,11.6377077777778
230.1267451072,11.6743744444444
230.2521586538,20.3877077777778
230.3775562648,21.2243744444444
230.5029379402,18.2177077777778
230.62830368,22.8710411111111
230.7536534842,27.4510411111111
230.8789873528,30.7810411111111
231.0043052858,43.9143744444444
231.1296072832,40.0177077777778
231.254893345,49.3377077777778
231.3801634712,56.9977077777778
231.5054176618,55.6943744444444
231.6306559168,60.8277077777777
231.7558782362,59.7810411111111
231.88108462,72.5010411111111
232.0062750682,73.6777077777778
232.1314495808,84.9977077777778
232.2566081578,81.3277077777778
232.3817507992,89.6810411111111
232.506877505,91.0710411111112
232.6319882752,99.7577077777778
232.7570831098,111.751041111111
232.8821620088,120.351041111111
233.0072249722,126.417707777778
233.132272,128.394374444445
233.2573030922,130.977707777778
233.3823182488,146.054374444444
233.5073174698,150.467707777778
233.6323007552,160.121041111111
233.757268105,157.074374444444
233.8822195192,166.667707777778
234.0071549978,176.984374444444
234.1320745408,189.307707777778
234.2569781482,191.561041111111
234.38186582,211.741041111111
234.5067375562,213.614374444444
234.6315933568,222.557707777778
234.7564332218,253.541041111111
234.8812571512,238.977707777778
235.006065145,250.907707777778
235.1308572032,266.534374444444
235.2556333258,274.644374444445
235.3803935128,285.274374444445
235.5051377642,301.907707777778
235.62986608,315.097707777778
235.7545784602,323.217707777778
235.8792749048,335.824374444445
236.0039554138,352.677707777778
236.1286199872,360.964374444445
236.253268625,375.954374444445
236.3779013272,396.991041111111
236.5025180938,408.434374444444
236.6271189248,420.774374444444
236.7517038202,439.057707777778
236.87627278,458.291041111111
237.0008258042,469.587707777778
237.1253628928,496.057707777778
237.2498840458,506.484374444444
237.3743892632,526.571041111111
237.498878545,545.811041111111
237.6233518912,565.691041111111
237.7478093018,583.164374444444
237.8722507768,607.174374444444
237.9966763162,621.564374444444
238.12108592,643.087707777778
238.2454795882,670.634374444444
238.3698573208,678.794374444444
238.4942191178,708.264374444444
238.6185649792,729.684374444444
238.742894905,752.157707777778
238.8672088952,774.561041111111
238.9915069498,802.451041111111
239.1157890688,825.514374444444
239.2400552522,849.721041111111
239.3643055,876.147707777777
239.4885398122,899.64104111111
239.6127581888,926.024374444444
239.7369606298,959.494374444444
239.8611471352,976.89104111111
239.985317705,1009.93104111111
240.1094723392,1041.83104111111
240.2336110378,1068.61104111111
240.3577338008,1099.13770777778
240.4818406282,1122.78437444444
240.60593152,1154.14437444445
240.7300064762,1195.98104111111
240.8540654968,1211.63104111111
240.9781085818,1248.81437444444
241.1021357312,1278.94104111111
241.226146945,1317.71770777778
241.3501422232,1349.56770777778
241.4741215658,1376.16770777778
241.5980849728,1411.96770777778
241.7220324442,1441.82104111111
241.84596398,1476.14104111111
241.9698795802,1511.88437444444
242.0937792448,1551.59104111111
242.2176629738,1587.02770777778
242.3415307672,1629.02770777778
242.465382625,1665.21437444444
242.5892185472,1700.91104111111
242.7130385338,1727.88437444445
242.8368425848,1773.17437444444
242.9606307002,1810.99770777778
243.08440288,1847.62437444445
243.2081591242,1891.65437444444
243.3318994328,1932.19104111111
243.4556238058,1973.02770777778
243.5793322432,2013.57104111111
243.703024745,2055.05770777778
243.8267013112,2098.02770777778
243.9503619418,2130.26770777778
244.0740066368,2161.95770777778
244.1976353962,2194.03437444444
244.32124822,2235.79104111111
244.4448451082,2286.53437444444
244.5684260608,2337.92104111111
244.6919910778,2383.90437444444
244.8155401592,2429.38770777778
244.939073305,2471.61104111111
245.0625905152,2512.20437444444
245.1860917898,2551.59104111111
245.3095771288,2593.70770777778
245.4330465322,2639.10770777778
245.5565,2671.12437444444
245.6799375322,2721.16104111111
245.8033591288,2774.38104111111
245.9267647898,2809.01770777778
246.0501545152,2833.15770777778
246.173528305,2864.10437444444
246.2968861592,2909.84104111111
246.4202280778,2963.25104111111
246.5435540608,3028.02770777778
246.6668641082,3085.46437444445
246.79015822,3147.00437444445
246.9134363962,3199.54770777778
247.0366986368,3260.25770777778
247.1599449418,3307.22437444444
247.2831753112,3366.53104111111
247.406389745,3426.59104111111
247.5295882432,3463.66104111111
247.6527708058,3518.70770777778
247.7759374328,3562.43770777778
247.8990881242,3613.33770777778
248.02222288,3665.89104111111
248.1453417002,3713.90104111111
248.2684445848,3760.48437444444
248.3915315338,3818.57104111111
248.5146025472,3853.55104111111
248.637657625,3866.93770777777
248.7606967672,3892.07437444444
248.8837199738,3953.91104111111
249.0067272448,4021.09104111111
249.1297185802,4078.64437444444
249.25269398,4130.52770777778
249.3756534442,4183.60770777778
249.4985969728,4244.22104111111
249.6215245658,4308.49770777778
249.7444362232,4353.21770777778
249.867331945,4417.82770777778
249.9902117312,4466.73770777778
250.1130755818,4523.55437444444
250.2359234968,4586.68104111111
250.3587554762,4625.18104111111
250.48157152,4680.42104111111
250.6043716282,4726.79104111111
250.7271558008,4765.06104111111
250.8499240378,4824.10104111111
250.9726763392,4877.25770777778
251.095412705,4922.52437444444
251.2181331352,4970.58437444444
251.3408376298,5019.30770777778
251.4635261888,5071.28104111111
251.5861988122,5100.20437444444
251.7088555,5115.02104111111
251.8314962522,5144.57437444444
251.9541210688,5212.83437444444
252.0767299498,5277.02437444444
252.1993228952,5329.44437444444
252.321899905,5392.16437444444
252.4444609792,5437.87437444444
252.5670061178,5497.44104111111
252.6895353208,5536.64104111111
252.8120485882,5599.10770777777
252.93454592,5659.33770777777
253.0570273162,5706.79437444444
253.1794927768,5771.36770777777
253.3019423018,5818.15104111111
253.4243758912,5869.43770777777
253.546793545,5914.12770777777
253.6691952632,5964.31770777777
253.7915810458,5998.17104111111
253.9139508928,6051.46770777777
254.0363048042,6094.93437444444
254.15864278,6139.38770777777
254.2809648202,6194.77770777777
254.4032709248,6225.38770777777
254.5255610938,6265.09437444444
254.6478353272,6305.23770777777
254.770093625,6332.13770777777
254.8923359872,6362.48770777777
255.0145624138,6396.08104111111
255.1367729048,6413.20437444444
255.2589674602,6420.64104111111
255.38114608,6460.72437444444
255.5033087642,6515.97770777777
255.6254555128,6565.90770777777
255.7475863258,6612.10437444444
255.8697012032,6665.28104111111
255.991800145,6714.86437444444
256.1138831512,6771.11770777777
256.2359502218,6820.83770777777
256.3580013568,6885.22104111111
256.4800365562,6941.05437444444
256.60205582,7006.48437444444
256.7240591482,7058.46770777777
256.8460465408,7112.69770777777
256.9680179978,7158.66437444444
257.0899735192,7195.76437444444
257.211913105,7236.90437444444
257.3338367552,7268.81770777777
257.4557444698,7309.19104111111
257.5776362488,7336.71104111111
257.6995120922,7376.49437444444
257.821372,7398.62104111111
257.9432159722,7437.75104111111
258.0650440088,7482.38104111111
258.1868561098,7512.35437444444
258.3086522752,7548.87437444444
258.430432505,7576.55104111111
258.5521967992,7609.65437444444
258.6739451578,7638.35770777778
258.7956775808,7676.47104111111
258.9173940682,7713.25437444444
259.03909462,7736.08437444444
259.1607792362,7740.17770777777
259.2824479168,7769.98104111111
259.4041006618,7810.08437444444
259.5257374712,7843.01770777777
259.647358345,7876.95770777777
259.7689632832,7906.8010411111
259.8905522858,7936.3910411111
260.0121253528,7972.01770777777
260.1336824842,7998.22770777777
260.25522368,8035.94437444444
260.3767489402,8053.1710411111
260.4982582648,8078.66770777777
260.6197516538,8102.29437444444
260.7412291072,8123.9610411111
260.862690625,8145.69437444444
260.9841362072,8163.95437444444
261.1055658538,8191.3010411111
261.2269795648,8226.3210411111
261.3483773402,8248.72437444443
261.46975918,8271.1010411111
261.5911250842,8300.49770777777
261.7124750528,8331.03437444443
261.8338090858,8357.41437444443
261.9551271832,8393.36770777777
262.076429345,8444.7510411111
262.1977155712,8473.17770777777
262.3189858618,8498.6410411111
262.4402402168,8514.45437444444
262.5614786362,8531.26437444444
262.68270112,8547.18437444444
262.8039076682,8555.10770777777
262.9250982808,8584.44770777777
263.0462729578,8609.23770777777
263.1674316992,8619.95770777777
263.288574505,8637.6710411111
263.4097013752,8645.00437444443
263.5308123098,8643.6410411111
263.6519073088,8658.9810411111
263.7729863722,8676.0610411111
263.8940495,8693.41437444444
264.0150966922,8703.88437444443
264.1361279488,8723.02770777777
264.2571432698,8738.68770777777
264.3781426552,8754.60770777777
264.499126105,8777.2610411111
264.6200936192,8803.54437444443
264.7410451978,8815.4510411111
264.8619808408,8834.29770777777
264.9829005482,8862.90437444443
265.10380432,8874.0510411111
265.2246921562,8892.8010411111
265.3455640568,8916.13437444443
265.4664200218,8930.6110411111
265.5872600512,8934.33437444443
265.708084145,8950.83437444443
265.8288923032,8962.5710411111
265.9496845258,8966.71770777777
266.0704608128,8973.8610411111
266.1912211642,8978.0810411111
266.31196558,8980.75437444443
266.4326940602,8982.90437444443
266.5534066048,8983.26770777776
266.6741032138,8987.27437444443
266.7947838872,8976.8310411111
266.915448625,8973.0410411111
267.0360974272,8963.03437444443
267.1567302938,8965.57437444443
267.2773472248,8962.89437444443
267.3979482202,8960.0310411111
267.51853328,8949.18770777776
267.6391024042,8959.89437444443
267.7596555928,8968.1010411111
267.8801928458,8968.78770777776
268.0007141632,8981.94770777776
268.121219545,9005.9210411111
268.2417089912,9004.8410411111
268.3621825018,9014.6710411111
268.4826400768,9049.72770777777
268.6030817162,9066.30770777777
268.72350742,9084.5110411111
268.8439171882,9097.7510411111
268.9643110208,9114.94437444443
269.0846889178,9126.54437444443
269.2050508792,9139.9810411111
269.325396905,9144.4910411111
269.4457269952,9156.28437444443
269.5660411498,9164.1110411111
269.6863393688,9175.1210411111
269.8066216522,9183.74770777777
269.926888,9187.93770777777
270.0471384122,9192.3310411111
270.1673728888,9199.04437444443
270.2875914298,9197.38437444443
270.4077940352,9206.32437444443
270.527980705,9206.8810411111
270.6481514392,9204.5410411111
270.7683062378,9205.9810411111
270.8884451008,9209.95437444443
271.0085680282,9200.77437444443
271.12867502,9207.0010411111
271.2487660762,9205.27437444443
271.3688411968,9206.85437444443
271.4889003818,9217.5210411111
271.6089436312,9226.63437444443
271.728970945,9225.7610411111
271.8489823232,9221.56437444443
271.9689777658,9223.42437444443
272.0889572728,9235.79770777777
272.2089208442,9244.98770777777
272.32886848,9251.95437444443
272.4488001802,9248.28770777777
272.5687159448,9257.9110411111
272.6886157738,9271.6110411111
272.8084996672,9281.31770777777
272.928367625,9298.0410411111
273.0482196472,9323.17770777777
273.1680557338,9327.4710411111
273.2878758848,9345.6910411111
273.4076801002,9350.51770777777
273.52746838,9342.3110411111
273.6472407242,9342.65437444444
273.7669971328,9351.60437444444
273.8867376058,9357.80770777777
274.0064621432,9352.3910411111
274.126170745,9352.48437444444
274.2458634112,9356.4910411111
274.3655401418,9357.75770777777
274.4852009368,9352.3410411111
274.6048457962,9367.87770777777
274.72447472,9369.62770777777
274.8440877082,9377.2010411111
274.9636847608,9381.36770777777
275.0832658778,9398.43437444444
275.2028310592,9394.7810411111
275.322380305,9399.9010411111
275.4419136152,9421.78770777777
275.5614309898,9422.37437444444
275.6809324288,9424.14437444444
275.8004179322,9431.01437444444
275.9198875,9446.4510411111
276.0393411322,9435.00770777777
276.1587788288,9423.7210411111
276.2782005898,9429.0310411111
276.3976064152,9442.91437444444
276.516996305,9434.4010411111
276.6363702592,9442.35770777777
276.7557282778,9443.95770777777
276.8750703608,9446.70770777777
276.9943965082,9464.24770777777
277.11370672,9480.8110411111
277.2330009962,9485.0610411111
277.3522793368,9507.49437444444
277.4715417418,9511.50437444444
277.5907882112,9507.9810411111
277.710018745,9515.30437444444
277.8292333432,9521.9510411111
277.9484320058,9525.3610411111
278.0676147328,9521.57770777777
278.1867815242,9519.61437444444
278.30593238,9519.33770777777
278.4250673002,9536.74437444444
278.5441862848,9545.6010411111
278.6632893338,9563.9010411111
278.7823764472,9563.19437444444
278.901447625,9573.50437444444
279.0205028672,9585.91770777777
279.1395421738,9614.47437444444
279.2585655448,9617.31437444444
279.3775729802,9624.1410411111
279.49656448,9629.42770777777
279.6155400442,9638.36437444444
279.7344996728,9650.80437444444
279.8534433658,9649.8110411111
279.9723711232,9664.39770777777
280.091282945,9663.89770777777
280.2101788312,9659.1210411111
280.3290587818,9670.9710411111
280.4479227968,9667.1510411111
280.5667708762,9666.17770777777
280.68560302,9679.3610411111
280.8044192282,9673.99437444444
280.9232195008,9684.93770777777
281.0420038378,9688.4510411111
281.1607722392,9688.69437444443
281.279524705,9708.32437444444
281.3982612352,9712.13437444443
281.5169818298,9737.17770777777
281.6356864888,9748.2410411111
281.7543752122,9757.3510411111
281.873048,9769.79437444443
281.9917048522,9780.0710411111
282.1103457688,9794.89770777777
282.2289707498,9796.92437444444
282.3475797952,9797.80437444443
282.466172905,9805.16437444444
282.5847500792,9813.1410411111
282.7033113178,9815.35770777777
282.8218566208,9809.8210411111
282.9403859882,9794.79770777777
283.05889942,9795.0310411111
283.1773969162,9796.3210411111
283.2958784768,9802.25437444444
283.4143441018,9793.50437444444
283.5327937912,9794.70437444443
283.651227545,9796.1910411111
283.7696453632,9792.3410411111
283.8880472458,9797.2210411111
284.0064331928,9807.92437444444
284.1248032042,9807.39437444444
284.24315728,9810.57770777777
284.3614954202,9823.23437444444
284.4798176248,9832.12437444444
284.5981238938,9856.82437444444
284.7164142272,9878.46437444444
284.834688625,9872.32770777777
284.9529470872,9879.04770777777
285.0711896138,9878.38770777777
285.1894162048,9880.89437444444
285.3076268602,9888.00770777777
285.42582158,9889.08437444444
285.5440003642,9898.4410411111
285.6621632128,9892.91770777777
285.7803101258,9903.34437444444
285.8984411032,9912.0610411111
286.016556145,9906.85104111111
286.1346552512,9911.40770777777
286.2527384218,9921.35437444444
286.3708056568,9915.83104111111
286.4888569562,9912.35770777777
286.60689232,9920.02770777777
286.7249117482,9911.35437444444
286.8429152408,9918.19770777777
286.9609027978,9923.2010411111
287.0788744192,9929.85437444444
287.196830105,9949.69770777777
287.3147698552,9946.45437444444
287.4326936698,9940.7710411111
287.5506015488,9945.07437444444
287.6684934922,9944.56770777777
287.7863695,9953.5810411111
287.9042295722,9945.22437444444
288.0220737088,9946.7010411111
288.1399019098,9948.6810411111
288.2577141752,9942.61437444444
288.375510505,9936.4510411111
288.4932908992,9935.28770777777
288.6110553578,9927.70437444444
288.7288038808,9924.79437444444
288.8465364682,9919.7310411111
288.96425312,9922.45770777777
289.0819538362,9928.5710411111
289.1996386168,9935.6110411111
289.3173074618,9955.5310411111
289.4349603712,9959.0110411111
289.552597345,9969.38437444444
289.6702183832,9980.64437444444
289.7878234858,9991.0710411111
289.9054126528,9995.24437444444
290.0229858842,10007.4710411111
290.14054318,10018.9377077778
290.2580845402,10031.5743744444
290.3756099648,10037.4977077778
290.4931194538,10051.8977077778
290.6106130072,10070.0777077778
290.728090625,10081.1077077778
290.8455523072,10097.8710411111
290.9629980538,10115.1977077778
291.0804278648,10127.2177077778
291.1978417402,10137.8677077778
291.31523968,10151.9510411111
291.4326216842,10163.5543744444
291.5499877528,10174.0643744444
291.6673378858,10198.2277077778
291.7846720832,10206.8043744444
291.901990345,10226.3210411111
292.0192926712,10239.6210411111
292.1365790618,10249.4843744444
292.2538495168,10269.4477077778
292.3711040362,10282.0843744444
292.48834262,10290.6310411111
292.6055652682,10308.7043744444
292.7227719808,10328.5710411111
292.8399627578,10349.4143744444
292.9571375992,10367.3210411111
293.074296505,10387.9643744444
293.1914394752,10401.9010411111
293.3085665098,10407.2677077778
293.4256776088,10430.8977077778
293.5427727722,10440.1710411111
293.659852,10458.4510411111
293.7769152922,10467.5343744444
293.8939626488,10493.1810411111
294.0109940698,10506.8810411111
294.1280095552,10519.7577077778
294.245009105,10537.9910411111
294.3619927192,10556.3477077778
294.4789603978,10574.0343744444
294.5959121408,10587.9043744444
294.7128479482,10600.6610411111
294.82976782,10634.4377077778
294.9466717562,10641.7343744444
295.0635597568,10664.8710411111
295.1804318218,10688.1477077778
295.2972879512,10700.9543744444
295.414128145,10710.0010411111
