UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89495
Integration Time,1000
Averages,300
Date,3/26/2020 3:12:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9069.65429333333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.59333333333
181.9732053322,-83.40904
182.1045947288,-86.54904
182.2359681898,-88.4323733333334
182.3673257152,-62.08904
182.498667305,-59.36904
182.6299929592,-62.1223733333334
182.7613026778,-61.5223733333334
182.8925964608,-59.8023733333334
183.0238743082,-59.1357066666667
183.15513622,-61.8423733333334
183.2863821962,-60.5723733333333
183.4176122368,-56.64904
183.5488263418,-55.15904
183.6800245112,-60.22904
183.811206745,-54.59904
183.9423730432,-57.55904
184.0735234058,-56.6257066666667
184.2046578328,-54.2657066666667
184.3357763242,-56.8857066666667
184.46687888,-57.5223733333333
184.5979655002,-54.4323733333333
184.7290361848,-57.2857066666667
184.8600909338,-54.4023733333333
184.9911297472,-53.0223733333333
185.122152625,-56.08904
185.2531595672,-51.8757066666667
185.3841505738,-53.7923733333333
185.5151256448,-52.4023733333333
185.6460847802,-55.1957066666667
185.77702798,-56.9723733333333
185.9079552442,-55.84904
186.0388665728,-54.5057066666667
186.1697619658,-54.2123733333333
186.3006414232,-52.01904
186.431504945,-56.43904
186.5623525312,-53.7023733333333
186.6931841818,-57.9157066666667
186.8239998968,-55.8657066666667
186.9547996762,-50.0957066666667
187.08558352,-55.2323733333333
187.2163514282,-52.09904
187.3471034008,-59.15904
187.4778394378,-58.2657066666667
187.6085595392,-52.1923733333333
187.739263705,-52.55904
187.8699519352,-54.1423733333333
188.0006242298,-54.3557066666667
188.1312805888,-52.15904
188.2619210122,-53.82904
188.3925455,-56.83904
188.5231540522,-55.4357066666667
188.6537466688,-56.11904
188.7843233498,-56.9857066666667
188.9148840952,-54.7057066666667
189.045428905,-55.1457066666667
189.1759577792,-57.1723733333333
189.3064707178,-54.0623733333333
189.4369677208,-57.45904
189.5674487882,-57.0823733333333
189.69791392,-49.7757066666667
189.8283631162,-56.42904
189.9587963768,-57.2057066666667
190.0892137018,-54.69904
190.2196150912,-56.0623733333333
190.350000545,-56.9923733333333
190.4803700632,-56.40904
190.6107236458,-55.93904
190.7410612928,-57.2757066666667
190.8713830042,-50.31904
191.00168878,-56.1723733333333
191.1319786202,-55.8557066666667
191.2622525248,-58.1823733333333
191.3925104938,-52.6457066666667
191.5227525272,-56.41904
191.652978625,-50.0123733333333
191.7831887872,-53.36904
191.9133830138,-55.78904
192.0435613048,-55.0557066666667
192.1737236602,-53.2957066666667
192.30387008,-53.7057066666667
192.4340005642,-57.16904
192.5641151128,-52.4757066666667
192.6942137258,-57.3023733333333
192.8242964032,-52.7523733333333
192.954363145,-54.8957066666667
193.0844139512,-56.2123733333333
193.2144488218,-55.93904
193.3444677568,-58.1357066666667
193.4744707562,-53.79904
193.60445782,-56.9623733333333
193.7344289482,-54.6857066666667
193.8643841408,-54.29904
193.9943233978,-54.0523733333333
194.1242467192,-54.4057066666667
194.254154105,-52.5323733333333
194.3840455552,-53.36904
194.5139210698,-54.9423733333333
194.6437806488,-54.26904
194.7736242922,-53.9257066666667
194.903452,-55.7657066666667
195.0332637722,-47.7057066666667
195.1630596088,-56.38904
195.2928395098,-57.1457066666667
195.4226034752,-51.58904
195.552351505,-56.9023733333333
195.6820835992,-53.5457066666667
195.8117997578,-56.7923733333333
195.9414999808,-56.80904
196.0711842682,-59.4457066666667
196.20085262,-56.2023733333333
196.3305050362,-59.8157066666667
196.4601415168,-56.5457066666667
196.5897620618,-53.6623733333333
196.7193666712,-54.7157066666667
196.848955345,-58.3257066666667
196.9785280832,-56.95904
197.1080848858,-57.8657066666667
197.2376257528,-56.62904
197.3671506842,-57.8157066666667
197.49665968,-56.6057066666667
197.6261527402,-56.9923733333333
197.7556298648,-56.0057066666667
197.8850910538,-55.94904
198.0145363072,-56.1323733333333
198.143965625,-47.2823733333333
198.2733790072,-58.83904
198.4027764538,-56.08904
198.5321579648,-57.9457066666667
198.6615235402,-54.87904
198.79087318,-55.10904
198.9202068842,-54.10904
199.0495246528,-58.2057066666667
199.1788264858,-56.99904
199.3081123832,-57.4423733333333
199.437382345,-56.24904
199.5666363712,-57.2023733333333
199.6958744618,-58.19904
199.8250966168,-54.5657066666667
199.9543028362,-54.61904
200.08349312,-57.7357066666667
200.2126674682,-59.43904
200.3418258808,-55.0923733333333
200.4709683578,-57.81904
200.6000948992,-58.0123733333333
200.729205505,-60.32904
200.8583001752,-55.9523733333333
200.9873789098,-55.0657066666667
201.1164417088,-58.2423733333333
201.2454885722,-54.6123733333333
201.3745195,-57.0257066666667
201.5035344922,-57.82904
201.6325335488,-57.5423733333333
201.7615166698,-54.7957066666667
201.8904838552,-57.05904
202.019435105,-56.0057066666667
202.1483704192,-56.1223733333333
202.2772897978,-57.30904
202.4061932408,-56.9023733333333
202.5350807482,-59.7457066666667
202.66395232,-55.07904
202.7928079562,-58.0857066666667
202.9216476568,-53.1223733333333
203.0504714218,-54.9023733333333
203.1792792512,-56.9123733333333
203.308071145,-58.40904
203.4368471032,-44.97904
203.5656071258,-57.4123733333333
203.6943512128,-57.3023733333333
203.8230793642,-56.1057066666667
203.95179158,-57.6257066666667
204.0804878602,-60.38904
204.2091682048,-54.3423733333333
204.3378326138,-58.50904
204.4664810872,-54.23904
204.595113625,-57.9957066666667
204.7237302272,-55.7323733333333
204.8523308938,-54.3623733333333
204.9809156248,-57.5423733333333
205.1094844202,-54.27904
205.23803728,-56.72904
205.3665742042,-56.5657066666666
205.4950951928,-54.3023733333333
205.6236002458,-58.5157066666667
205.7520893632,-54.64904
205.880562545,-55.5557066666667
206.0090197912,-56.3657066666667
206.1374611018,-57.47904
206.2658864768,-54.49904
206.3942959162,-56.18904
206.52268942,-57.74904
206.6510669882,-57.3657066666667
206.7794286208,-52.6157066666667
206.9077743178,-56.7857066666667
207.0361040792,-52.9623733333333
207.164417905,-56.7723733333333
207.2927157952,-56.9923733333333
207.4209977498,-56.2857066666667
207.5492637688,-56.54904
207.6775138522,-53.3323733333333
207.805748,-56.81904
207.9339662122,-53.53904
208.0621684888,-58.46904
208.1903548298,-55.0023733333333
208.3185252352,-56.1923733333333
208.446679705,-54.64904
208.5748182392,-55.0123733333333
208.7029408378,-54.4957066666667
208.8310475008,-56.30904
208.9591382282,-57.2057066666667
209.08721302,-58.61904
209.2152718762,-57.69904
209.3433147968,-51.1357066666667
209.4713417818,-56.52904
209.5993528312,-57.65904
209.727347945,-57.2257066666667
209.8553271232,-57.21904
209.9832903658,-53.95904
210.1112376728,-57.3423733333333
210.2391690442,-58.9457066666667
210.36708448,-60.3157066666667
210.4949839802,-57.73904
210.6228675448,-55.6057066666667
210.7507351738,-53.7423733333333
210.8785868672,-58.92904
211.006422625,-57.0557066666667
211.1342424472,-52.1757066666667
211.2620463338,-57.37904
211.3898342848,-53.7857066666667
211.5176063002,-57.56904
211.64536238,-54.46904
211.7731025242,-58.5423733333333
211.9008267328,-55.52904
212.0285350058,-57.54904
212.1562273432,-55.34904
212.283903745,-51.4323733333333
212.4115642112,-57.09904
212.5392087418,-55.0957066666667
212.6668373368,-54.6323733333333
212.7944499962,-56.5023733333333
212.92204672,-56.1023733333333
213.0496275082,-57.3623733333333
213.1771923608,-55.8723733333333
213.3047412778,-52.9957066666667
213.4322742592,-57.2223733333333
213.559791305,-55.0123733333333
213.6872924152,-54.49904
213.8147775898,-56.25904
213.9422468288,-55.1223733333333
214.0697001322,-53.6723733333333
214.1971375,-55.8357066666667
214.3245589322,-53.4557066666667
214.4519644288,-54.25904
214.5793539898,-53.5823733333333
214.7067276152,-55.1923733333333
214.834085305,-54.4957066666667
214.9614270592,-56.5523733333333
215.0887528778,-53.33904
215.2160627608,-55.5257066666667
215.3433567082,-53.1523733333333
215.47063472,-53.6057066666667
215.5978967962,-52.8423733333333
215.7251429368,-49.68904
215.8523731418,-51.4257066666667
215.9795874112,-55.39904
216.106785745,-55.4223733333333
216.2339681432,-52.1423733333333
216.3611346058,-49.7123733333333
216.4882851328,-51.32904
216.6154197242,-54.0323733333333
216.74253838,-48.0857066666667
216.8696411002,-51.14904
216.9967278848,-50.2423733333333
217.1237987338,-52.0423733333333
217.2508536472,-54.7457066666667
217.377892625,-50.0623733333333
217.5049156672,-49.7457066666667
217.6319227738,-53.01904
217.7589139448,-54.3257066666667
217.8858891802,-52.76904
218.01284848,-52.8057066666667
218.1397918442,-55.03904
218.2667192728,-51.9557066666667
218.3936307658,-51.5523733333333
218.5205263232,-52.10904
218.647405945,-50.27904
218.7742696312,-50.0057066666667
218.9011173818,-52.53904
219.0279491968,-51.6457066666667
219.1547650762,-52.75904
219.28156502,-50.53904
219.4083490282,-49.0657066666667
219.5351171008,-49.70904
219.6618692378,-48.8123733333333
219.7886054392,-49.2057066666667
219.915325705,-49.2223733333333
220.0420300352,-51.04904
220.1687184298,-49.5457066666667
220.2953908888,-48.3757066666667
220.4220474122,-50.1757066666667
220.548688,-51.59904
220.6753126522,-51.8057066666667
220.8019213688,-49.6523733333333
220.9285141498,-50.9157066666667
221.0550909952,-47.8157066666667
221.181651905,-48.8823733333333
221.3081968792,-50.9523733333333
221.4347259178,-47.4623733333333
221.5612390208,-47.69904
221.6877361882,-53.0523733333333
221.81421742,-51.21904
221.9406827162,-52.2623733333333
222.0671320768,-50.07904
222.1935655018,-54.9323733333333
222.3199829912,-52.25904
222.446384545,-51.3923733333333
222.5727701632,-54.9757066666667
222.6991398458,-49.86904
222.8254935928,-50.3223733333333
222.9518314042,-52.58904
223.07815328,-47.4423733333333
223.2044592202,-46.93904
223.3307492248,-43.8957066666667
223.4570232938,-48.0157066666667
223.5832814272,-47.6123733333333
223.709523625,-46.7157066666667
223.8357498872,-51.1457066666667
223.9619602138,-40.21904
224.0881546048,-47.1057066666667
224.2143330602,-45.7923733333333
224.34049558,-44.91904
224.4666421642,-48.67904
224.5927728128,-42.7057066666667
224.7188875258,-49.80904
224.8449863032,-44.9623733333333
224.971069145,-44.8723733333333
225.0971360512,-48.5457066666667
225.2231870218,-45.5323733333333
225.3492220568,-46.1357066666667
225.4752411562,-45.22904
225.60124432,-42.96904
225.7272315482,-41.3623733333333
225.8532028408,-41.27904
225.9791581978,-41.5457066666667
226.1050976192,-43.8357066666667
226.231021105,-38.47904
226.3569286552,-39.2357066666667
226.4828202698,-41.10904
226.6086959488,-33.82904
226.7345556922,-38.19904
226.8603995,-35.4157066666666
226.9862273722,-33.80904
227.1120393088,-33.6923733333333
227.2378353098,-33.5157066666666
227.3636153752,-33.7623733333333
227.489379505,-25.4423733333333
227.6151276992,-31.81904
227.7408599578,-36.2823733333333
227.8665762808,-28.64904
227.9922766682,-28.64904
228.11796112,-26.4523733333333
228.2436296362,-26.7657066666667
228.3692822168,-24.2157066666667
228.4949188618,-25.2357066666667
228.6205395712,-19.5523733333333
228.746144345,-12.11904
228.8717331832,-14.5023733333333
228.9973060858,-14.8023733333333
229.1228630528,-10.3623733333333
229.2484040842,-6.34904
229.37392918,-7.65904000000001
229.4994383402,0.147626666666666
229.6249315648,-2.21904
229.7504088538,1.24096
229.8758702072,5.01429333333333
230.001315625,5.85429333333333
230.1267451072,6.05429333333333
230.2521586538,13.6842933333333
230.3775562648,14.4942933333333
230.5029379402,10.91096
230.62830368,15.30096
230.7536534842,19.37096
230.8789873528,22.4742933333333
231.0043052858,34.2176266666667
231.1296072832,30.8742933333334
231.254893345,39.7176266666667
231.3801634712,46.80096
231.5054176618,45.0142933333333
231.6306559168,49.7376266666667
231.7558782362,47.4642933333333
231.88108462,60.4176266666666
232.0062750682,61.18096
232.1314495808,71.4342933333333
232.2566081578,67.1276266666666
232.3817507992,74.8242933333333
232.506877505,75.8676266666666
232.6319882752,82.6909599999999
232.7570831098,93.9076266666666
232.8821620088,101.964293333333
233.0072249722,107.294293333333
233.132272,108.52096
233.2573030922,108.724293333333
233.3823182488,123.677626666667
233.5073174698,126.68096
233.6323007552,135.367626666667
233.757268105,131.25096
233.8822195192,139.217626666667
234.0071549978,148.52096
234.1320745408,159.37096
234.2569781482,159.67096
234.38186582,177.984293333333
234.5067375562,178.74096
234.6315933568,186.717626666667
234.7564332218,215.737626666667
234.8812571512,200.147626666667
235.006065145,209.387626666667
235.1308572032,223.26096
235.2556333258,229.63096
235.3803935128,238.497626666667
235.5051377642,253.867626666667
235.62986608,263.474293333333
235.7545784602,269.847626666667
235.8792749048,278.787626666667
236.0039554138,295.357626666667
236.1286199872,300.65096
236.253268625,313.71096
236.3779013272,332.19096
236.5025180938,340.69096
236.6271189248,350.444293333333
236.7517038202,364.937626666667
236.87627278,381.127626666667
237.0008258042,390.314293333333
237.1253628928,414.434293333333
237.2498840458,421.23096
237.3743892632,438.674293333333
237.498878545,454.64096
237.6233518912,469.767626666667
237.7478093018,482.907626666667
237.8722507768,503.844293333333
237.9966763162,514.457626666666
238.12108592,532.407626666666
238.2454795882,555.927626666666
238.3698573208,562.614293333333
238.4942191178,588.434293333333
238.6185649792,606.364293333333
238.742894905,622.41096
238.8672088952,640.914293333333
238.9915069498,665.587626666667
239.1157890688,683.254293333333
239.2400552522,702.52096
239.3643055,725.097626666666
239.4885398122,745.467626666667
239.6127581888,763.03096
239.7369606298,793.257626666666
239.8611471352,807.677626666666
239.985317705,836.11096
240.1094723392,861.817626666666
240.2336110378,880.82096
240.3577338008,908.674293333333
240.4818406282,927.470959999999
240.60593152,952.494293333333
240.7300064762,988.337626666666
240.8540654968,998.997626666667
240.9781085818,1030.91096
241.1021357312,1056.25429333333
241.226146945,1088.83429333333
241.3501422232,1114.58762666667
241.4741215658,1136.44429333333
241.5980849728,1164.31096
241.7220324442,1189.47096
241.84596398,1216.49096
241.9698795802,1244.85429333333
242.0937792448,1278.12762666667
242.2176629738,1306.78762666667
242.3415307672,1340.77429333333
242.465382625,1371.90762666667
242.5892185472,1400.03762666667
242.7130385338,1423.84096
242.8368425848,1460.11096
242.9606307002,1491.10762666667
243.08440288,1518.51429333333
243.2081591242,1556.44096
243.3318994328,1587.67429333333
243.4556238058,1622.56762666667
243.5793322432,1654.27096
243.703024745,1686.78762666667
243.8267013112,1722.03762666667
243.9503619418,1748.65429333333
244.0740066368,1775.86429333333
244.1976353962,1800.56096
244.32124822,1837.55429333333
244.4448451082,1876.54762666667
244.5684260608,1917.68762666667
244.6919910778,1954.17096
244.8155401592,1988.61429333333
244.939073305,2027.00429333333
245.0625905152,2058.32429333333
245.1860917898,2089.16762666667
245.3095771288,2123.01429333333
245.4330465322,2161.32096
245.5565,2187.39429333333
245.6799375322,2228.80429333333
245.8033591288,2270.37096
245.9267647898,2295.77096
246.0501545152,2318.66429333333
246.173528305,2344.27762666667
246.2968861592,2379.69762666667
246.4202280778,2421.55762666667
246.5435540608,2471.75429333333
246.6668641082,2523.61096
246.79015822,2570.78429333333
246.9134363962,2612.03429333333
247.0366986368,2660.91429333333
247.1599449418,2696.02762666667
247.2831753112,2746.75429333333
247.406389745,2798.67429333333
247.5295882432,2824.09429333333
247.6527708058,2866.69096
247.7759374328,2902.46762666667
247.8990881242,2945.37762666667
248.02222288,2988.69429333333
248.1453417002,3023.30762666667
248.2684445848,3061.06429333333
248.3915315338,3104.03762666667
248.5146025472,3133.94096
248.637657625,3150.24762666667
248.7606967672,3170.48429333333
248.8837199738,3220.05762666667
249.0067272448,3269.63762666667
249.1297185802,3321.61762666667
249.25269398,3357.93762666667
249.3756534442,3398.58762666667
249.4985969728,3446.56762666667
249.6215245658,3497.54762666667
249.7444362232,3535.04429333333
249.867331945,3581.37762666667
249.9902117312,3623.25429333333
250.1130755818,3668.54429333333
250.2359234968,3717.87762666667
250.3587554762,3749.16429333333
250.48157152,3791.06762666667
250.6043716282,3831.45762666667
250.7271558008,3860.31762666667
250.8499240378,3909.91096
250.9726763392,3949.45429333334
251.095412705,3982.94762666667
251.2181331352,4023.83096
251.3408376298,4055.99762666667
251.4635261888,4103.37096
251.5861988122,4126.44429333333
251.7088555,4138.48762666667
251.8314962522,4162.91762666667
251.9541210688,4215.93429333333
252.0767299498,4263.60096
252.1993228952,4307.13762666667
252.321899905,4355.80096
252.4444609792,4391.90096
252.5670061178,4438.43096
252.6895353208,4468.77096
252.8120485882,4518.61429333333
252.93454592,4563.86762666667
253.0570273162,4604.07762666667
253.1794927768,4655.90762666667
253.3019423018,4689.83429333333
253.4243758912,4732.49429333333
253.546793545,4765.22762666667
253.6691952632,4807.92762666667
253.7915810458,4835.84429333333
253.9139508928,4872.89429333333
254.0363048042,4911.29429333333
254.15864278,4946.48096
254.2809648202,4988.95096
254.4032709248,5009.43096
254.5255610938,5041.72429333333
254.6478353272,5072.09096
254.770093625,5092.80429333333
254.8923359872,5117.90429333333
255.0145624138,5143.19429333333
255.1367729048,5156.97096
255.2589674602,5165.86096
255.38114608,5196.37096
255.5033087642,5241.29429333333
255.6254555128,5278.96096
255.7475863258,5313.89096
255.8697012032,5356.43429333333
255.991800145,5393.10762666667
256.1138831512,5439.23096
256.2359502218,5479.58096
256.3580013568,5528.00762666666
256.4800365562,5571.34762666666
256.60205582,5624.36762666667
256.7240591482,5664.23096
256.8460465408,5705.10096
256.9680179978,5737.33096
257.0899735192,5770.16762666666
257.211913105,5802.70762666666
257.3338367552,5828.56429333333
257.4557444698,5857.23096
257.5776362488,5879.79096
257.6995120922,5908.09762666666
257.821372,5927.94762666666
257.9432159722,5959.07096
258.0650440088,5991.46429333333
258.1868561098,6008.97096
258.3086522752,6041.05429333333
258.430432505,6063.55096
258.5521967992,6092.60429333333
258.6739451578,6111.94096
258.7956775808,6141.95429333333
258.9173940682,6171.71762666666
259.03909462,6189.48429333333
259.1607792362,6191.98096
259.2824479168,6214.64096
259.4041006618,6245.78096
259.5257374712,6273.60762666667
259.647358345,6296.24762666666
259.7689632832,6319.07762666667
259.8905522858,6345.03096
260.0121253528,6370.88762666666
260.1336824842,6389.71762666666
260.25522368,6418.13762666666
260.3767489402,6432.35429333333
260.4982582648,6454.11762666667
260.6197516538,6469.41096
260.7412291072,6486.44429333333
260.862690625,6502.83096
260.9841362072,6517.49762666666
261.1055658538,6539.48096
261.2269795648,6563.19762666667
261.3483773402,6574.99429333333
261.46975918,6600.10096
261.5911250842,6619.56762666667
261.7124750528,6647.41762666666
261.8338090858,6663.11429333333
261.9551271832,6694.34096
262.076429345,6730.47429333333
262.1977155712,6754.45429333333
262.3189858618,6775.18429333333
262.4402402168,6790.89429333333
262.5614786362,6798.52762666667
262.68270112,6814.65762666667
262.8039076682,6818.48096
262.9250982808,6841.14096
263.0462729578,6858.16429333333
263.1674316992,6868.50429333333
263.288574505,6882.30096
263.4097013752,6884.66096
263.5308123098,6886.38429333333
263.6519073088,6894.22762666666
263.7729863722,6906.68762666666
263.8940495,6920.85762666667
264.0150966922,6925.40429333333
264.1361279488,6945.29762666666
264.2571432698,6954.79096
264.3781426552,6971.23429333333
264.499126105,6986.43096
264.6200936192,7000.70429333333
264.7410451978,7009.87429333333
264.8619808408,7026.27096
264.9829005482,7048.71762666667
265.10380432,7054.12429333333
265.2246921562,7068.22096
265.3455640568,7083.45762666667
265.4664200218,7096.96762666667
265.5872600512,7099.33762666667
265.708084145,7113.46762666667
265.8288923032,7118.15096
265.9496845258,7129.19429333334
266.0704608128,7131.87096
266.1912211642,7134.21762666667
266.31196558,7134.83762666667
266.4326940602,7134.91429333334
266.5534066048,7134.63096
266.6741032138,7136.21429333334
266.7947838872,7130.03429333334
266.915448625,7123.32429333334
267.0360974272,7115.74096
267.1567302938,7108.73096
267.2773472248,7112.26762666667
267.3979482202,7110.85429333334
267.51853328,7101.72762666667
267.6391024042,7110.29762666667
267.7596555928,7118.56429333334
267.8801928458,7121.68429333334
268.0007141632,7125.75096
268.121219545,7142.76096
268.2417089912,7142.30762666667
268.3621825018,7154.79096
268.4826400768,7177.29762666667
268.6030817162,7191.27429333334
268.72350742,7201.58096
268.8439171882,7216.52762666667
268.9643110208,7224.42429333334
269.0846889178,7239.42762666667
269.2050508792,7249.42096
269.325396905,7252.50762666667
269.4457269952,7256.75762666667
269.5660411498,7270.45762666667
269.6863393688,7271.32429333334
269.8066216522,7277.29429333334
269.926888,7280.39096
270.0471384122,7283.74096
270.1673728888,7291.05762666667
270.2875914298,7290.69096
270.4077940352,7293.69762666667
270.527980705,7298.12096
270.6481514392,7290.61429333334
270.7683062378,7293.97429333334
270.8884451008,7291.98762666667
271.0085680282,7284.40762666667
271.12867502,7288.22096
271.2487660762,7284.84762666667
271.3688411968,7289.75429333334
271.4889003818,7298.50429333334
271.6089436312,7306.01429333334
271.728970945,7307.17429333334
271.8489823232,7301.47762666667
271.9689777658,7297.55762666667
272.0889572728,7310.87762666667
272.2089208442,7320.28762666667
272.32886848,7327.29096
272.4488001802,7323.43762666667
272.5687159448,7325.87762666667
272.6886157738,7338.09762666667
272.8084996672,7344.37096
272.928367625,7358.05096
273.0482196472,7372.12096
273.1680557338,7382.90762666667
273.2878758848,7394.23762666667
273.4076801002,7394.57762666667
273.52746838,7390.37429333334
273.6472407242,7388.89096
273.7669971328,7396.68096
273.8867376058,7400.21429333334
274.0064621432,7398.80096
274.126170745,7393.28762666667
274.2458634112,7392.62762666667
274.3655401418,7398.70429333334
274.4852009368,7391.42762666667
274.6048457962,7401.09096
274.72447472,7402.95762666667
274.8440877082,7405.39429333334
274.9636847608,7419.10429333334
275.0832658778,7428.21096
275.2028310592,7425.72429333334
275.322380305,7431.53762666667
275.4419136152,7450.47429333334
275.5614309898,7442.84429333334
275.6809324288,7441.83762666667
275.8004179322,7447.02762666667
275.9198875,7466.55096
276.0393411322,7454.76429333334
276.1587788288,7444.18429333334
276.2782005898,7444.00096
276.3976064152,7461.53429333334
276.516996305,7446.98762666667
276.6363702592,7452.73762666667
276.7557282778,7460.16096
276.8750703608,7462.68096
276.9943965082,7475.62762666667
277.11370672,7482.83429333334
277.2330009962,7486.05096
277.3522793368,7507.34429333334
277.4715417418,7504.23762666667
277.5907882112,7509.84762666667
277.710018745,7517.49096
277.8292333432,7517.03762666667
277.9484320058,7520.03762666667
278.0676147328,7516.13096
278.1867815242,7515.26096
278.30593238,7512.36429333334
278.4250673002,7525.69429333334
278.5441862848,7531.06429333334
278.6632893338,7543.20096
278.7823764472,7549.40762666667
278.901447625,7556.05762666667
279.0205028672,7567.24096
279.1395421738,7586.89762666667
279.2585655448,7592.07429333334
279.3775729802,7592.29762666667
279.49656448,7600.07096
279.6155400442,7606.81429333334
279.7344996728,7616.82096
279.8534433658,7612.54096
279.9723711232,7617.38429333334
280.091282945,7620.33762666667
280.2101788312,7618.19429333334
280.3290587818,7627.09429333334
280.4479227968,7623.73096
280.5667708762,7622.58762666667
280.68560302,7628.08762666667
280.8044192282,7630.27096
280.9232195008,7635.97762666667
281.0420038378,7638.51429333334
281.1607722392,7641.84429333334
281.279524705,7654.69096
281.3982612352,7658.51096
281.5169818298,7673.81762666667
281.6356864888,7681.68096
281.7543752122,7687.73096
281.873048,7692.88429333334
281.9917048522,7702.07096
282.1103457688,7716.67096
282.2289707498,7717.14096
282.3475797952,7718.98762666667
282.466172905,7720.18762666667
282.5847500792,7729.07429333334
282.7033113178,7728.35429333334
282.8218566208,7723.65762666667
282.9403859882,7712.87096
283.05889942,7714.77429333334
283.1773969162,7714.55762666667
283.2958784768,7717.54429333334
283.4143441018,7712.37762666667
283.5327937912,7707.63096
283.651227545,7715.67762666667
283.7696453632,7708.07762666667
283.8880472458,7708.84429333334
284.0064331928,7719.89096
284.1248032042,7721.97429333334
284.24315728,7722.29762666667
284.3614954202,7732.40429333334
284.4798176248,7740.89096
284.5981238938,7755.59429333334
284.7164142272,7769.64429333334
284.834688625,7773.21096
284.9529470872,7769.85096
285.0711896138,7770.71762666667
285.1894162048,7771.88096
285.3076268602,7779.32096
285.42582158,7779.46762666667
285.5440003642,7789.30096
285.6621632128,7789.36429333334
285.7803101258,7794.23762666667
285.8984411032,7796.79429333334
286.016556145,7791.75096
286.1346552512,7793.37096
286.2527384218,7805.53429333334
286.3708056568,7799.92096
286.4888569562,7795.42762666667
286.60689232,7801.72429333334
286.7249117482,7793.37429333334
286.8429152408,7798.14096
286.9609027978,7804.60096
287.0788744192,7810.92762666667
287.196830105,7821.22096
287.3147698552,7816.38762666667
287.4326936698,7814.69762666667
287.5506015488,7820.09096
287.6684934922,7818.18429333334
287.7863695,7822.06429333334
287.9042295722,7818.67429333334
288.0220737088,7817.48096
288.1399019098,7818.60429333334
288.2577141752,7817.99762666667
288.375510505,7811.28762666667
288.4932908992,7802.80429333334
288.6110553578,7798.38429333334
288.7288038808,7793.99429333334
288.8465364682,7791.03429333334
288.96425312,7797.62762666667
289.0819538362,7795.64762666667
289.1996386168,7805.50429333334
289.3173074618,7825.64096
289.4349603712,7824.33762666667
289.552597345,7828.38762666667
289.6702183832,7840.24762666667
289.7878234858,7843.07096
289.9054126528,7851.27429333334
290.0229858842,7857.54096
290.14054318,7868.50429333334
290.2580845402,7879.16762666667
290.3756099648,7885.12429333334
290.4931194538,7896.26429333334
290.6106130072,7909.30762666667
290.728090625,7916.23096
290.8455523072,7924.06429333334
290.9629980538,7943.41762666667
291.0804278648,7948.39429333334
291.1978417402,7963.43429333334
291.31523968,7967.68429333334
291.4326216842,7975.07096
291.5499877528,7988.83429333334
291.6673378858,8005.41429333334
291.7846720832,8012.29429333334
291.901990345,8019.50429333334
292.0192926712,8037.74096
292.1365790618,8045.68429333334
292.2538495168,8058.54096
292.3711040362,8069.05762666667
292.48834262,8079.18096
292.6055652682,8092.09096
292.7227719808,8107.85429333334
292.8399627578,8124.66096
292.9571375992,8140.08429333334
293.074296505,8153.11762666667
293.1914394752,8161.05762666667
293.3085665098,8168.78762666667
293.4256776088,8186.04096
293.5427727722,8190.22429333334
293.659852,8203.96762666667
293.7769152922,8217.18096
293.8939626488,8233.25096
294.0109940698,8244.85429333334
294.1280095552,8250.41762666667
294.245009105,8266.31762666667
294.3619927192,8276.71096
294.4789603978,8291.47096
294.5959121408,8301.68096
294.7128479482,8318.82096
294.82976782,8342.11429333334
294.9466717562,8346.94762666667
295.0635597568,8362.75762666667
295.1804318218,8382.23429333333
295.2972879512,8390.81429333333
295.414128145,8397.96429333334
295.5309524032,8410.06429333333
295.6477607258,8418.39096
295.7645531128,8421.75096
295.8813295642,8430.24762666667
295.99809008,8437.20429333333
296.1148346602,8454.94096
296.2315633048,8497.18762666667
296.3482760138,8483.00096
296.4649727872,8494.34762666667
296.581653625,8518.58762666667
296.6983185272,8539.99762666667
296.8149674938,8549.80096
296.9316005248,8563.89762666667
297.0482176202,8576.47096
297.16481878,8578.38096
297.2814040042,8593.23429333334
297.3979732928,8614.30762666667
297.5145266458,8622.84429333334
297.6310640632,8619.09762666667
297.747585545,8634.22096
297.8640910912,8647.26762666667
297.9805807018,8658.90762666667
298.0970543768,8666.63096
298.2135121162,8673.10429333334
298.32995392,8692.07429333333
298.4463797882,8700.41762666667
298.5627897208,8708.83096
298.6791837178,8715.59762666667
298.7955617792,8736.89762666667
298.911923905,8746.71762666667
299.0282700952,8754.24429333334
299.1446003498,8770.51429333334
299.2609146688,8773.10096
299.3772130522,8790.06096
299.4934955,8785.22429333333
299.6097620122,8835.19429333334
299.7260125888,8804.63096
299.8422472298,8810.80762666667
299.9584659352,8814.67762666667
300.074668705,8834.78096
300.1908555392,8849.24096
300.3070264378,8850.02096
300.4231814008,8869.49762666667
300.5393204282,8883.16762666667
300.65544352,8901.44429333334
300.7715506762,8906.40429333333
300.8876418968,8915.12096
301.0037171818,8925.67096
301.1197765312,8932.53096
301.235819945,8940.23762666667
301.3518474232,8945.82096
301.4678589658,8945.70096
301.5838545728,8978.50762666667
