UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89491
Integration Time,1000
Averages,300
Date,3/26/2020 2:52:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11174.22502
Reference Date,Multiple Library Date
User Note,


181.8418,1558.95
181.9732053322,-84.96498
182.1045947288,-88.07498
182.2359681898,-90.09498
182.3673257152,-61.80498
182.498667305,-59.3416466666666
182.6299929592,-62.13498
182.7613026778,-61.14498
182.8925964608,-59.5583133333333
183.0238743082,-58.3883133333333
183.15513622,-61.5083133333333
183.2863821962,-59.9583133333333
183.4176122368,-56.4783133333333
183.5488263418,-54.91498
183.6800245112,-60.4183133333333
183.811206745,-54.51498
183.9423730432,-56.81498
184.0735234058,-56.66498
184.2046578328,-53.66498
184.3357763242,-56.9316466666666
184.46687888,-57.09498
184.5979655002,-54.1883133333333
184.7290361848,-56.9916466666666
184.8600909338,-54.1416466666666
184.9911297472,-52.62498
185.122152625,-56.1216466666666
185.2531595672,-51.7383133333333
185.3841505738,-53.65498
185.5151256448,-52.2083133333333
185.6460847802,-54.8383133333333
185.77702798,-57.0816466666666
185.9079552442,-55.41498
186.0388665728,-54.3716466666666
186.1697619658,-54.1416466666666
186.3006414232,-51.7983133333333
186.431504945,-55.93498
186.5623525312,-53.4816466666666
186.6931841818,-57.9616466666666
186.8239998968,-55.5883133333333
186.9547996762,-49.8916466666667
187.08558352,-55.0083133333333
187.2163514282,-51.7816466666666
187.3471034008,-58.7016466666666
187.4778394378,-58.1483133333333
187.6085595392,-52.2483133333333
187.739263705,-52.2816466666666
187.8699519352,-53.93498
188.0006242298,-53.67498
188.1312805888,-51.81498
188.2619210122,-53.6383133333333
188.3925455,-57.1783133333333
188.5231540522,-55.4083133333333
188.6537466688,-55.9383133333333
188.7843233498,-56.53498
188.9148840952,-53.9516466666666
189.045428905,-55.01498
189.1759577792,-57.18498
189.3064707178,-54.0316466666666
189.4369677208,-57.4283133333333
189.5674487882,-56.7616466666666
189.69791392,-49.41498
189.8283631162,-55.45498
189.9587963768,-56.87498
190.0892137018,-54.8416466666666
190.2196150912,-55.8016466666666
190.350000545,-56.5616466666666
190.4803700632,-56.2183133333333
190.6107236458,-55.2083133333333
190.7410612928,-56.8816466666666
190.8713830042,-49.56498
191.00168878,-55.79498
191.1319786202,-55.9016466666666
191.2622525248,-57.90498
191.3925104938,-52.3383133333333
191.5227525272,-56.0816466666666
191.652978625,-50.17498
191.7831887872,-52.5783133333333
191.9133830138,-55.69498
192.0435613048,-54.4216466666666
192.1737236602,-53.1283133333333
192.30387008,-53.39498
192.4340005642,-56.7016466666666
192.5641151128,-52.3216466666666
192.6942137258,-57.0183133333333
192.8242964032,-52.5216466666666
192.954363145,-54.2383133333333
193.0844139512,-55.9916466666666
193.2144488218,-55.23498
193.3444677568,-58.0216466666666
193.4744707562,-53.69498
193.60445782,-56.3283133333333
193.7344289482,-54.5083133333333
193.8643841408,-53.8383133333333
193.9943233978,-53.77498
194.1242467192,-53.85498
194.254154105,-52.68498
194.3840455552,-53.0083133333333
194.5139210698,-54.8983133333333
194.6437806488,-53.8316466666666
194.7736242922,-53.31498
194.903452,-55.97498
195.0332637722,-47.4883133333333
195.1630596088,-56.21498
195.2928395098,-57.1483133333333
195.4226034752,-51.0483133333333
195.552351505,-56.49498
195.6820835992,-53.8083133333333
195.8117997578,-56.64498
195.9414999808,-56.7083133333333
196.0711842682,-58.5783133333333
196.20085262,-55.74498
196.3305050362,-59.33498
196.4601415168,-56.29498
196.5897620618,-53.8716466666666
196.7193666712,-54.28498
196.848955345,-58.2183133333333
196.9785280832,-56.6883133333333
197.1080848858,-57.42498
197.2376257528,-55.9583133333333
197.3671506842,-57.6616466666666
197.49665968,-56.62498
197.6261527402,-56.3216466666666
197.7556298648,-55.7083133333333
197.8850910538,-55.49498
198.0145363072,-55.7483133333333
198.143965625,-46.82498
198.2733790072,-58.54498
198.4027764538,-55.7016466666666
198.5321579648,-57.3416466666666
198.6615235402,-54.5583133333333
198.79087318,-54.3583133333333
198.9202068842,-53.7083133333333
199.0495246528,-57.5516466666666
199.1788264858,-56.8516466666666
199.3081123832,-57.1716466666666
199.437382345,-56.2183133333333
199.5666363712,-56.8483133333333
199.6958744618,-57.60498
199.8250966168,-54.8416466666666
199.9543028362,-53.71498
200.08349312,-57.51498
200.2126674682,-58.76498
200.3418258808,-54.6783133333333
200.4709683578,-57.4283133333333
200.6000948992,-57.5183133333333
200.729205505,-60.3216466666666
200.8583001752,-55.64498
200.9873789098,-54.76498
201.1164417088,-57.4216466666666
201.2454885722,-53.8683133333333
201.3745195,-56.5116466666666
201.5035344922,-57.9483133333333
201.6325335488,-56.9683133333333
201.7615166698,-54.3583133333333
201.8904838552,-56.1683133333333
202.019435105,-55.16498
202.1483704192,-56.05498
202.2772897978,-56.8583133333333
202.4061932408,-56.27498
202.5350807482,-59.1083133333333
202.66395232,-54.62498
202.7928079562,-57.2583133333333
202.9216476568,-52.62498
203.0504714218,-54.76498
203.1792792512,-56.34498
203.308071145,-57.8616466666666
203.4368471032,-44.2983133333333
203.5656071258,-56.5416466666666
203.6943512128,-56.46498
203.8230793642,-56.01498
203.95179158,-57.4383133333333
204.0804878602,-60.01498
204.2091682048,-53.54498
204.3378326138,-57.74498
204.4664810872,-53.6316466666666
204.595113625,-56.9016466666666
204.7237302272,-55.3983133333333
204.8523308938,-54.1616466666666
204.9809156248,-57.4983133333333
205.1094844202,-53.67498
205.23803728,-56.0783133333333
205.3665742042,-55.4416466666666
205.4950951928,-54.01498
205.6236002458,-57.9216466666666
205.7520893632,-53.8816466666666
205.880562545,-55.28498
206.0090197912,-56.00498
206.1374611018,-56.8316466666666
206.2658864768,-53.6683133333333
206.3942959162,-55.67498
206.52268942,-57.7316466666666
206.6510669882,-56.8916466666666
206.7794286208,-52.63498
206.9077743178,-56.1183133333333
207.0361040792,-52.4416466666666
207.164417905,-55.9016466666666
207.2927157952,-56.8116466666666
207.4209977498,-55.8516466666666
207.5492637688,-56.1116466666666
207.6775138522,-52.4516466666666
207.805748,-56.24498
207.9339662122,-53.01498
208.0621684888,-58.1416466666666
208.1903548298,-54.8216466666666
208.3185252352,-55.6383133333333
208.446679705,-54.3516466666666
208.5748182392,-54.01498
208.7029408378,-54.2316466666666
208.8310475008,-55.6816466666666
208.9591382282,-56.5883133333333
209.08721302,-58.1716466666666
209.2152718762,-56.9583133333333
209.3433147968,-50.37498
209.4713417818,-55.67498
209.5993528312,-56.9683133333333
209.727347945,-56.4983133333333
209.8553271232,-56.77498
209.9832903658,-53.3516466666666
210.1112376728,-56.4816466666666
210.2391690442,-58.2683133333333
210.36708448,-60.0416466666666
210.4949839802,-57.2216466666666
210.6228675448,-54.6983133333333
210.7507351738,-53.5016466666666
210.8785868672,-57.9416466666666
211.006422625,-56.34498
211.1342424472,-51.5716466666666
211.2620463338,-56.4316466666666
211.3898342848,-53.4583133333333
211.5176063002,-57.1083133333333
211.64536238,-53.9316466666666
211.7731025242,-57.4816466666666
211.9008267328,-55.27498
212.0285350058,-56.5183133333333
212.1562273432,-54.9416466666666
212.283903745,-51.0183133333333
212.4115642112,-56.7983133333333
212.5392087418,-54.3216466666666
212.6668373368,-53.79498
212.7944499962,-55.77498
212.92204672,-55.43498
213.0496275082,-56.5483133333333
213.1771923608,-54.71498
213.3047412778,-52.4616466666666
213.4322742592,-56.17498
213.559791305,-54.06498
213.6872924152,-53.8716466666666
213.8147775898,-55.4283133333333
213.9422468288,-54.22498
214.0697001322,-52.9416466666666
214.1971375,-55.3183133333333
214.3245589322,-52.0083133333333
214.4519644288,-53.4416466666666
214.5793539898,-52.5783133333333
214.7067276152,-55.02498
214.834085305,-53.6516466666666
214.9614270592,-55.8283133333333
215.0887528778,-51.7916466666666
215.2160627608,-54.4216466666666
215.3433567082,-52.1983133333333
215.47063472,-51.4616466666666
215.5978967962,-51.98498
215.7251429368,-48.93498
215.8523731418,-50.52498
215.9795874112,-54.9016466666666
216.106785745,-54.5716466666666
216.2339681432,-51.54498
216.3611346058,-48.8416466666666
216.4882851328,-49.8116466666667
216.6154197242,-52.9783133333333
216.74253838,-47.32498
216.8696411002,-50.13498
216.9967278848,-49.7883133333333
217.1237987338,-51.0983133333333
217.2508536472,-53.96498
217.377892625,-49.32498
217.5049156672,-48.92498
217.6319227738,-52.2816466666666
217.7589139448,-53.56498
217.8858891802,-52.54498
218.01284848,-52.2516466666666
218.1397918442,-53.87498
218.2667192728,-50.99498
218.3936307658,-50.8983133333333
218.5205263232,-50.8716466666666
218.647405945,-49.02498
218.7742696312,-49.0116466666666
218.9011173818,-51.87498
219.0279491968,-50.6516466666666
219.1547650762,-51.7483133333333
219.28156502,-49.7283133333333
219.4083490282,-47.88498
219.5351171008,-48.3616466666667
219.6618692378,-48.03498
219.7886054392,-47.9916466666667
219.915325705,-47.9516466666666
220.0420300352,-50.2516466666666
220.1687184298,-48.93498
220.2953908888,-47.9616466666667
220.4220474122,-48.58498
220.548688,-50.6983133333333
220.6753126522,-51.5183133333333
220.8019213688,-48.7483133333333
220.9285141498,-50.0616466666667
221.0550909952,-47.31498
221.181651905,-47.8583133333333
221.3081968792,-50.0783133333333
221.4347259178,-45.7583133333333
221.5612390208,-46.6716466666667
221.6877361882,-51.95498
221.81421742,-50.1983133333333
221.9406827162,-51.23498
222.0671320768,-48.68498
222.1935655018,-53.56498
222.3199829912,-50.9616466666666
222.446384545,-50.20498
222.5727701632,-53.91498
222.6991398458,-48.9516466666666
222.8254935928,-49.2016466666666
222.9518314042,-51.62498
223.07815328,-46.24498
223.2044592202,-46.13498
223.3307492248,-42.8883133333333
223.4570232938,-46.87498
223.5832814272,-46.3316466666666
223.709523625,-45.7583133333333
223.8357498872,-49.8016466666666
223.9619602138,-39.11498
224.0881546048,-46.24498
224.2143330602,-44.64498
224.34049558,-43.5983133333333
224.4666421642,-47.3283133333333
224.5927728128,-41.7016466666666
224.7188875258,-48.2616466666666
224.8449863032,-42.99498
224.971069145,-43.7616466666667
225.0971360512,-47.3783133333333
225.2231870218,-44.4816466666666
225.3492220568,-44.6083133333333
225.4752411562,-43.6216466666667
225.60124432,-41.1783133333333
225.7272315482,-40.0616466666667
225.8532028408,-39.5883133333333
225.9791581978,-39.71498
226.1050976192,-42.4683133333333
226.231021105,-36.5516466666666
226.3569286552,-37.9083133333333
226.4828202698,-39.1916466666667
226.6086959488,-32.3116466666667
226.7345556922,-36.80498
226.8603995,-33.58498
226.9862273722,-31.70498
227.1120393088,-31.61498
227.2378353098,-31.1616466666667
227.3636153752,-31.88498
227.489379505,-23.3716466666667
227.6151276992,-29.48498
227.7408599578,-34.38498
227.8665762808,-26.6983133333333
227.9922766682,-25.91498
228.11796112,-23.82498
228.2436296362,-24.0283133333333
228.3692822168,-22.1016466666667
228.4949188618,-23.1116466666667
228.6205395712,-16.4883133333333
228.746144345,-9.41498
228.8717331832,-11.26498
228.9973060858,-11.7216466666667
229.1228630528,-6.78831333333333
229.2484040842,-2.71164666666667
229.37392918,-3.59498
229.4994383402,3.81168666666666
229.6249315648,2.50835333333333
229.7504088538,5.59835333333333
229.8758702072,9.43168666666667
230.001315625,10.61502
230.1267451072,10.1216866666667
230.2521586538,18.8183533333333
230.3775562648,18.8383533333333
230.5029379402,16.6516866666667
230.62830368,21.16502
230.7536534842,25.50502
230.8789873528,29.0383533333333
231.0043052858,41.8383533333334
231.1296072832,38.53502
231.254893345,47.2816866666667
231.3801634712,55.3883533333334
231.5054176618,53.02502
231.6306559168,58.2816866666667
231.7558782362,57.2116866666667
231.88108462,69.7516866666666
232.0062750682,71.3516866666667
232.1314495808,81.5583533333334
232.2566081578,78.77502
232.3817507992,87.4716866666667
232.506877505,88.3016866666667
232.6319882752,96.4916866666667
232.7570831098,107.991686666667
232.8821620088,116.74502
233.0072249722,122.268353333333
233.132272,125.088353333333
233.2573030922,125.151686666667
233.3823182488,141.691686666667
233.5073174698,145.921686666667
233.6323007552,154.938353333333
233.757268105,151.438353333333
233.8822195192,160.841686666667
234.0071549978,171.67502
234.1320745408,183.151686666667
234.2569781482,184.88502
234.38186582,204.638353333333
234.5067375562,206.408353333333
234.6315933568,215.648353333333
234.7564332218,246.09502
234.8812571512,231.238353333333
235.006065145,242.84502
235.1308572032,257.77502
235.2556333258,265.78502
235.3803935128,275.44502
235.5051377642,292.021686666667
235.62986608,304.821686666667
235.7545784602,312.32502
235.8792749048,322.961686666667
236.0039554138,339.90502
236.1286199872,348.371686666667
236.253268625,363.608353333333
236.3779013272,383.90502
236.5025180938,393.968353333333
236.6271189248,404.558353333333
236.7517038202,424.161686666667
236.87627278,441.871686666667
237.0008258042,453.201686666667
237.1253628928,480.328353333333
237.2498840458,489.02502
237.3743892632,508.521686666667
237.498878545,527.051686666667
237.6233518912,545.85502
237.7478093018,562.381686666667
237.8722507768,584.23502
237.9966763162,599.668353333333
238.12108592,619.68502
238.2454795882,646.628353333333
238.3698573208,654.621686666667
238.4942191178,683.888353333333
238.6185649792,705.09502
238.742894905,725.861686666667
238.8672088952,747.021686666667
238.9915069498,774.958353333333
239.1157890688,796.418353333333
239.2400552522,820.55502
239.3643055,845.248353333334
239.4885398122,868.048353333333
239.6127581888,891.501686666667
239.7369606298,925.811686666666
239.8611471352,943.00502
239.985317705,974.81502
240.1094723392,1004.86835333333
240.2336110378,1030.05168666667
240.3577338008,1060.17168666667
240.4818406282,1084.45168666667
240.60593152,1113.63168666667
240.7300064762,1154.48502
240.8540654968,1168.75502
240.9781085818,1204.61502
241.1021357312,1234.23835333333
241.226146945,1272.34835333333
241.3501422232,1301.89502
241.4741215658,1328.01168666667
241.5980849728,1361.63835333333
241.7220324442,1390.99168666667
241.84596398,1423.80168666667
241.9698795802,1459.44168666667
242.0937792448,1497.22835333333
242.2176629738,1530.99502
242.3415307672,1567.95835333333
242.465382625,1605.11835333333
242.5892185472,1641.27502
242.7130385338,1668.58168666667
242.8368425848,1709.92502
242.9606307002,1747.23835333333
243.08440288,1783.09835333333
243.2081591242,1823.12502
243.3318994328,1862.58502
243.4556238058,1904.21502
243.5793322432,1941.91168666667
243.703024745,1980.09168666667
243.8267013112,2022.05835333333
243.9503619418,2052.95502
244.0740066368,2085.37502
244.1976353962,2114.70168666667
244.32124822,2156.19835333333
244.4448451082,2205.07835333333
244.5684260608,2254.11835333333
244.6919910778,2296.58502
244.8155401592,2342.66835333333
244.939073305,2384.66168666667
245.0625905152,2425.18835333333
245.1860917898,2460.54502
245.3095771288,2500.37835333333
245.4330465322,2543.06835333333
245.5565,2576.31168666667
245.6799375322,2625.97168666667
245.8033591288,2676.29168666667
245.9267647898,2706.68835333333
246.0501545152,2732.76502
246.173528305,2762.93168666667
246.2968861592,2804.22168666667
246.4202280778,2855.32168666667
246.5435540608,2916.69168666667
246.6668641082,2974.76835333333
246.79015822,3034.22835333333
246.9134363962,3086.68168666667
247.0366986368,3142.94835333333
247.1599449418,3188.23502
247.2831753112,3244.50168666667
247.406389745,3305.57168666667
247.5295882432,3340.61168666667
247.6527708058,3392.29835333333
247.7759374328,3437.63502
247.8990881242,3482.65502
248.02222288,3533.42168666667
248.1453417002,3582.50502
248.2684445848,3628.29168666667
248.3915315338,3676.45502
248.5146025472,3713.29835333333
248.637657625,3728.22168666666
248.7606967672,3753.91835333333
248.8837199738,3813.64502
249.0067272448,3873.43168666666
249.1297185802,3931.93835333333
249.25269398,3980.97502
249.3756534442,4034.58168666666
249.4985969728,4088.39168666666
249.6215245658,4149.20168666666
249.7444362232,4190.13502
249.867331945,4257.73835333333
249.9902117312,4304.12835333333
250.1130755818,4361.86168666666
250.2359234968,4416.74168666666
250.3587554762,4456.20168666666
250.48157152,4506.82502
250.6043716282,4553.45168666666
250.7271558008,4594.41502
250.8499240378,4650.42168666667
250.9726763392,4698.10835333333
251.095412705,4743.38168666667
251.2181331352,4788.50502
251.3408376298,4830.44502
251.4635261888,4883.79168666667
251.5861988122,4913.44502
251.7088555,4926.34835333333
251.8314962522,4955.89168666667
251.9541210688,5022.04168666667
252.0767299498,5081.03835333334
252.1993228952,5133.14168666667
252.321899905,5194.92168666667
252.4444609792,5237.75835333334
252.5670061178,5293.95168666667
252.6895353208,5331.41835333334
252.8120485882,5390.08835333334
252.93454592,5453.76835333334
253.0570273162,5496.07168666667
253.1794927768,5556.32835333334
253.3019423018,5605.76502
253.4243758912,5651.22502
253.546793545,5694.50168666667
253.6691952632,5743.94835333334
253.7915810458,5775.92168666667
253.9139508928,5822.41168666667
254.0363048042,5870.97835333334
254.15864278,5916.58168666667
254.2809648202,5961.69502
254.4032709248,5991.48168666667
254.5255610938,6033.71502
254.6478353272,6070.25502
254.770093625,6098.70168666667
254.8923359872,6128.21168666667
255.0145624138,6161.38168666667
255.1367729048,6176.53835333334
255.2589674602,6180.88168666667
255.38114608,6220.59835333334
255.5033087642,6277.27835333334
255.6254555128,6322.42502
255.7475863258,6365.27168666667
255.8697012032,6419.96168666667
255.991800145,6460.90835333334
256.1138831512,6517.20502
256.2359502218,6569.25168666667
256.3580013568,6626.46168666667
256.4800365562,6680.36168666667
256.60205582,6745.70835333334
256.7240591482,6789.41835333334
256.8460465408,6843.63835333334
256.9680179978,6884.18835333334
257.0899735192,6924.47835333334
257.211913105,6962.30168666667
257.3338367552,7000.08835333334
257.4557444698,7034.09835333334
257.5776362488,7063.64168666667
257.6995120922,7099.07502
257.821372,7126.24835333334
257.9432159722,7161.83168666667
258.0650440088,7197.73835333334
258.1868561098,7230.57168666667
258.3086522752,7264.56835333334
258.430432505,7292.86835333334
258.5521967992,7319.97502
258.6739451578,7354.21502
258.7956775808,7385.79168666667
258.9173940682,7421.70835333333
259.03909462,7443.76168666667
259.1607792362,7453.24835333334
259.2824479168,7477.96168666667
259.4041006618,7512.78835333334
259.5257374712,7548.25502
259.647358345,7581.99168666667
259.7689632832,7611.07502
259.8905522858,7641.49835333334
260.0121253528,7673.56168666667
260.1336824842,7691.44168666667
260.25522368,7731.93835333334
260.3767489402,7754.99835333334
260.4982582648,7778.44502
260.6197516538,7796.38835333334
260.7412291072,7814.91502
260.862690625,7834.84168666667
260.9841362072,7851.97168666667
261.1055658538,7883.91168666667
261.2269795648,7915.24835333334
261.3483773402,7934.06502
261.46975918,7954.80502
261.5911250842,7986.36168666667
261.7124750528,8017.24168666667
261.8338090858,8041.92168666667
261.9551271832,8075.26168666667
262.076429345,8127.72502
262.1977155712,8155.74168666667
262.3189858618,8176.12835333334
262.4402402168,8192.57835333334
262.5614786362,8212.66168666667
262.68270112,8225.92168666667
262.8039076682,8234.85502
262.9250982808,8260.43168666667
263.0462729578,8281.05835333334
263.1674316992,8296.94835333334
263.288574505,8314.42835333333
263.4097013752,8318.27835333333
263.5308123098,8318.08835333333
263.6519073088,8327.62835333334
263.7729863722,8350.78835333334
263.8940495,8366.42502
264.0150966922,8373.82502
264.1361279488,8392.29835333334
264.2571432698,8407.72835333334
264.3781426552,8424.33502
264.499126105,8443.74835333333
264.6200936192,8464.39168666667
264.7410451978,8479.44502
264.8619808408,8498.51835333333
264.9829005482,8521.93502
265.10380432,8536.26502
265.2246921562,8552.34502
265.3455640568,8572.76502
265.4664200218,8587.24835333333
265.5872600512,8596.41502
265.708084145,8614.72502
265.8288923032,8618.07168666666
265.9496845258,8628.21835333333
266.0704608128,8634.37168666667
266.1912211642,8631.68168666666
266.31196558,8640.93168666666
266.4326940602,8638.37168666667
266.5534066048,8640.42168666666
266.6741032138,8637.81835333333
266.7947838872,8635.77835333333
266.915448625,8626.73835333333
267.0360974272,8620.73168666667
267.1567302938,8619.40835333333
267.2773472248,8615.87168666667
267.3979482202,8616.16168666666
267.51853328,8608.12168666667
267.6391024042,8614.75835333333
267.7596555928,8624.91168666666
267.8801928458,8625.13168666667
268.0007141632,8637.39168666667
268.121219545,8657.31502
268.2417089912,8661.22502
268.3621825018,8671.65168666667
268.4826400768,8705.66502
268.6030817162,8714.94835333334
268.72350742,8736.41835333333
268.8439171882,8750.01168666667
268.9643110208,8763.65168666667
269.0846889178,8784.61835333334
269.2050508792,8792.01835333333
269.325396905,8793.53168666667
269.4457269952,8806.62168666667
269.5660411498,8817.46502
269.6863393688,8824.71835333334
269.8066216522,8832.47835333334
269.926888,8835.29168666667
270.0471384122,8838.97168666667
270.1673728888,8850.22502
270.2875914298,8849.15502
270.4077940352,8856.67168666667
270.527980705,8858.76502
270.6481514392,8856.57168666667
270.7683062378,8853.96835333334
270.8884451008,8854.62835333334
271.0085680282,8846.16168666667
271.12867502,8856.08835333333
271.2487660762,8852.91502
271.3688411968,8857.88835333334
271.4889003818,8867.56502
271.6089436312,8875.45502
271.728970945,8881.70835333334
271.8489823232,8873.97835333334
271.9689777658,8872.77835333333
272.0889572728,8883.25502
272.2089208442,8894.92168666667
272.32886848,8899.99502
272.4488001802,8895.66502
272.5687159448,8906.76502
272.6886157738,8924.46502
272.8084996672,8928.38502
272.928367625,8944.69168666667
273.0482196472,8966.53502
273.1680557338,8976.88835333334
273.2878758848,8987.91168666667
273.4076801002,8991.08502
273.52746838,8985.45835333334
273.6472407242,8985.29835333334
273.7669971328,8995.18168666667
273.8867376058,8994.44168666667
274.0064621432,8998.14835333334
274.126170745,8994.56502
274.2458634112,8997.51502
274.3655401418,8999.30835333334
274.4852009368,8994.59502
274.6048457962,9005.83502
274.72447472,9010.07835333333
274.8440877082,9013.50835333333
274.9636847608,9021.24502
275.0832658778,9036.41835333333
275.2028310592,9036.35168666667
275.322380305,9046.38168666667
275.4419136152,9063.62502
275.5614309898,9057.22502
275.6809324288,9063.57502
275.8004179322,9069.39502
275.9198875,9091.62835333333
276.0393411322,9079.14835333334
276.1587788288,9069.39168666667
276.2782005898,9068.38502
276.3976064152,9082.03502
276.516996305,9071.80168666667
276.6363702592,9086.18835333333
276.7557282778,9085.76502
276.8750703608,9091.46835333333
276.9943965082,9108.38835333333
277.11370672,9118.01502
277.2330009962,9123.28502
277.3522793368,9146.61168666667
277.4715417418,9149.16835333333
277.5907882112,9142.52502
277.710018745,9158.86502
277.8292333432,9161.78502
277.9484320058,9161.28168666667
278.0676147328,9156.53502
278.1867815242,9159.75168666666
278.30593238,9153.33168666666
278.4250673002,9171.14502
278.5441862848,9177.87168666667
278.6632893338,9190.23502
278.7823764472,9198.69502
278.901447625,9205.10502
279.0205028672,9222.20502
279.1395421738,9239.79502
279.2585655448,9252.75835333333
279.3775729802,9255.92502
279.49656448,9263.83835333333
279.6155400442,9273.89168666667
279.7344996728,9282.80168666667
279.8534433658,9281.98835333333
279.9723711232,9292.41168666666
280.091282945,9296.32168666666
280.2101788312,9288.15168666667
280.3290587818,9304.15502
280.4479227968,9303.29835333333
280.5667708762,9301.36502
280.68560302,9309.97168666667
280.8044192282,9313.49502
280.9232195008,9316.33168666666
281.0420038378,9327.65835333333
281.1607722392,9326.16502
281.279524705,9343.52168666667
281.3982612352,9345.60168666667
281.5169818298,9366.58168666666
281.6356864888,9377.15502
281.7543752122,9387.06168666667
281.873048,9396.84168666666
281.9917048522,9408.00502
282.1103457688,9423.67502
282.2289707498,9428.43502
282.3475797952,9430.27835333333
282.466172905,9439.51168666666
282.5847500792,9447.29502
282.7033113178,9447.36502
282.8218566208,9441.00502
282.9403859882,9422.39502
283.05889942,9423.80835333333
283.1773969162,9432.44168666666
283.2958784768,9435.07501999999
283.4143441018,9428.23168666666
283.5327937912,9426.17168666666
283.651227545,9429.86835333333
283.7696453632,9423.30168666666
283.8880472458,9427.49501999999
284.0064331928,9441.54168666666
284.1248032042,9437.15501999999
284.24315728,9441.03502
284.3614954202,9457.59835333333
284.4798176248,9467.49501999999
284.5981238938,9489.46835333333
284.7164142272,9502.28502
284.834688625,9503.19502
284.9529470872,9511.72835333333
285.0711896138,9510.36835333333
285.1894162048,9508.21168666666
285.3076268602,9515.55502
285.42582158,9519.90501999999
285.5440003642,9523.56835333333
285.6621632128,9522.80835333333
285.7803101258,9535.52168666666
285.8984411032,9542.83835333333
286.016556145,9539.13168666666
286.1346552512,9539.79168666666
286.2527384218,9546.38168666666
286.3708056568,9542.36168666666
286.4888569562,9540.59502
286.60689232,9545.81168666666
286.7249117482,9539.99835333333
286.8429152408,9546.77835333333
286.9609027978,9553.62835333333
287.0788744192,9562.45502
287.196830105,9580.17502
287.3147698552,9576.11835333333
287.4326936698,9571.40835333333
287.5506015488,9578.34168666666
287.6684934922,9577.93168666666
287.7863695,9580.54502
287.9042295722,9578.20502
288.0220737088,9582.07501999999
288.1399019098,9580.90835333333
288.2577141752,9574.51502
288.375510505,9563.31502
288.4932908992,9560.43502
288.6110553578,9558.93502
288.7288038808,9551.03502
288.8465364682,9545.07835333333
288.96425312,9553.02168666666
289.0819538362,9553.20835333333
289.1996386168,9564.71835333333
289.3173074618,9585.63502
289.4349603712,9591.52168666666
289.552597345,9598.29502
289.6702183832,9612.92502
289.7878234858,9617.96835333333
289.9054126528,9625.59168666666
290.0229858842,9638.59835333333
290.14054318,9643.75168666666
290.2580845402,9654.08835333333
290.3756099648,9665.95835333333
290.4931194538,9680.16168666666
290.6106130072,9692.91835333333
290.728090625,9703.12502
290.8455523072,9721.19502
290.9629980538,9740.42835333333
291.0804278648,9753.86502
291.1978417402,9760.79501999999
291.31523968,9773.51168666666
291.4326216842,9786.69835333333
291.5499877528,9805.12502
291.6673378858,9817.30502
291.7846720832,9825.74168666666
291.901990345,9844.02168666666
292.0192926712,9857.29168666666
292.1365790618,9869.03835333333
292.2538495168,9882.81502
292.3711040362,9896.86835333333
292.48834262,9916.93501999999
292.6055652682,9931.31501999999
292.7227719808,9946.49168666666
292.8399627578,9967.75168666666
292.9571375992,9986.87501999999
293.074296505,10001.88502
293.1914394752,10016.8483533333
293.3085665098,10028.0383533333
293.4256776088,10049.82502
293.5427727722,10057.69502
293.659852,10072.6583533333
293.7769152922,10083.02502
293.8939626488,10107.86502
294.0109940698,10115.9516866667
294.1280095552,10130.05502
294.245009105,10151.6316866667
294.3619927192,10164.14502
294.4789603978,10182.79502
294.5959121408,10197.7483533333
294.7128479482,10217.4883533333
294.82976782,10247.75502
294.9466717562,10250.1583533333
295.0635597568,10275.31502
295.1804318218,10297.6983533333
295.2972879512,10308.7316866667
295.414128145,10314.2316866667
295.5309524032,10331.0883533333
295.6477607258,10342.41502
295.7645531128,10345.71502
295.8813295642,10350.4916866667
295.99809008,10368.0783533333
296.1148346602,10388.1983533333
296.2315633048,10434.5316866667
296.3482760138,10421.19502
296.4649727872,10437.06502
296.581653625,10463.20502
296.6983185272,10491.67502
296.8149674938,10513.7083533333
296.9316005248,10526.4883533333
297.0482176202,10543.12502
297.16481878,10546.29502
297.2814040042,10569.76502
297.3979732928,10590.5016866667
297.5145266458,10604.3983533333
297.6310640632,10600.7983533333
297.747585545,10612.87502
297.8640910912,10629.5816866667
297.9805807018,10639.4016866667
298.0970543768,10655.9016866667
298.2135121162,10656.12502
298.32995392,10683.2416866667
298.4463797882,10696.2416866667
298.5627897208,10710.40502
298.6791837178,10718.70502
298.7955617792,10738.53502
298.911923905,10762.46502
299.0282700952,10771.72502
299.1446003498,10786.58502
299.2609146688,10801.2383533333
299.3772130522,10814.47502
299.4934955,10815.1316866667
299.6097620122,10851.2283533333
299.7260125888,10831.4716866667
299.8422472298,10836.2116866667
299.9584659352,10844.8783533333
300.074668705,10862.4716866667
300.1908555392,10884.43502
300.3070264378,10897.5016866667
300.4231814008,10908.6483533333
300.5393204282,10929.95502
300.65544352,10956.5183533333
300.7715506762,10964.35502
300.8876418968,10968.17502
301.0037171818,10987.9816866667
301.1197765312,10993.4283533333
301.235819945,11007.9983533333
301.3518474232,11017.19502
301.4678589658,11014.13502
301.5838545728,11054.2516866667
301.6998342442,11032.7383533333
