UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89465
Integration Time,1000
Averages,300
Date,3/26/2020 12:42:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21774.13655
Reference Date,Multiple Library Date
User Note,


181.8418,1558.83333333333
181.9732053322,-90.5667833333333
182.1045947288,-94.02345
182.2359681898,-95.6201166666667
182.3673257152,-60.8401166666667
182.498667305,-58.1201166666667
182.6299929592,-61.11345
182.7613026778,-59.84345
182.8925964608,-58.6367833333333
183.0238743082,-57.6501166666667
183.15513622,-60.0001166666667
183.2863821962,-59.0467833333333
183.4176122368,-55.46345
183.5488263418,-53.8101166666667
183.6800245112,-58.8701166666667
183.811206745,-53.4301166666667
183.9423730432,-55.7701166666667
184.0735234058,-55.69345
184.2046578328,-52.7767833333333
184.3357763242,-55.5801166666667
184.46687888,-56.1467833333333
184.5979655002,-53.34345
184.7290361848,-55.98345
184.8600909338,-52.91345
184.9911297472,-51.7501166666667
185.122152625,-54.5801166666667
185.2531595672,-50.6301166666667
185.3841505738,-52.60345
185.5151256448,-51.3401166666667
185.6460847802,-53.8901166666667
185.77702798,-55.5967833333333
185.9079552442,-54.4467833333333
186.0388665728,-52.9167833333333
186.1697619658,-53.31345
186.3006414232,-50.3301166666667
186.431504945,-55.31345
186.5623525312,-52.72345
186.6931841818,-57.1401166666667
186.8239998968,-54.4001166666667
186.9547996762,-48.8701166666667
187.08558352,-53.90345
187.2163514282,-50.39345
187.3471034008,-57.9067833333333
187.4778394378,-56.8101166666667
187.6085595392,-51.10345
187.739263705,-51.6867833333333
187.8699519352,-52.83345
188.0006242298,-53.0067833333333
188.1312805888,-50.7067833333333
188.2619210122,-52.3901166666667
188.3925455,-55.83345
188.5231540522,-54.37345
188.6537466688,-54.81345
188.7843233498,-55.6301166666667
188.9148840952,-53.11345
189.045428905,-53.85345
189.1759577792,-55.5567833333333
189.3064707178,-52.68345
189.4369677208,-55.6967833333333
189.5674487882,-55.7601166666667
189.69791392,-48.4367833333333
189.8283631162,-54.2867833333333
189.9587963768,-55.95345
190.0892137018,-53.1601166666667
190.2196150912,-54.7867833333333
190.350000545,-55.1301166666667
190.4803700632,-55.08345
190.6107236458,-54.3467833333333
190.7410612928,-55.84345
190.8713830042,-48.6501166666667
191.00168878,-54.56345
191.1319786202,-54.56345
191.2622525248,-56.37345
191.3925104938,-51.23345
191.5227525272,-54.69345
191.652978625,-48.44345
191.7831887872,-51.3001166666667
191.9133830138,-54.2967833333333
192.0435613048,-53.3867833333333
192.1737236602,-51.2267833333333
192.30387008,-51.8067833333333
192.4340005642,-55.45345
192.5641151128,-51.4801166666667
192.6942137258,-55.7901166666667
192.8242964032,-51.2267833333333
192.954363145,-52.9967833333333
193.0844139512,-54.6067833333333
193.2144488218,-54.05345
193.3444677568,-56.3201166666667
193.4744707562,-52.3501166666667
193.60445782,-54.9701166666667
193.7344289482,-52.89345
193.8643841408,-52.2067833333333
193.9943233978,-52.59345
194.1242467192,-52.3301166666667
194.254154105,-51.2067833333333
194.3840455552,-51.5701166666667
194.5139210698,-52.8867833333333
194.6437806488,-52.19345
194.7736242922,-52.19345
194.903452,-54.34345
195.0332637722,-45.6567833333333
195.1630596088,-54.71345
195.2928395098,-55.5667833333333
195.4226034752,-50.0567833333333
195.552351505,-54.6567833333333
195.6820835992,-51.9367833333333
195.8117997578,-54.7267833333333
195.9414999808,-54.49345
196.0711842682,-56.9401166666667
196.20085262,-54.3601166666667
196.3305050362,-57.4967833333333
196.4601415168,-54.55345
196.5897620618,-51.7001166666667
196.7193666712,-52.6967833333333
196.848955345,-56.2067833333333
196.9785280832,-54.66345
197.1080848858,-55.94345
197.2376257528,-54.48345
197.3671506842,-55.78345
197.49665968,-54.84345
197.6261527402,-54.6901166666667
197.7556298648,-53.87345
197.8850910538,-53.7401166666667
198.0145363072,-54.0201166666667
198.143965625,-44.8167833333333
198.2733790072,-56.6401166666667
198.4027764538,-53.9901166666667
198.5321579648,-55.7167833333333
198.6615235402,-52.9267833333333
198.79087318,-52.49345
198.9202068842,-51.98345
199.0495246528,-55.8667833333333
199.1788264858,-54.9167833333333
199.3081123832,-55.4367833333333
199.437382345,-53.9201166666667
199.5666363712,-54.6267833333333
199.6958744618,-55.93345
199.8250966168,-52.5567833333333
199.9543028362,-52.3801166666667
200.08349312,-55.4567833333333
200.2126674682,-56.87345
200.3418258808,-52.7167833333333
200.4709683578,-55.0201166666667
200.6000948992,-55.19345
200.729205505,-58.2467833333333
200.8583001752,-53.6201166666667
200.9873789098,-52.5767833333333
201.1164417088,-55.39345
201.2454885722,-52.04345
201.3745195,-54.2167833333333
201.5035344922,-55.6567833333333
201.6325335488,-54.86345
201.7615166698,-52.45345
201.8904838552,-54.2367833333333
202.019435105,-52.8867833333333
202.1483704192,-53.44345
202.2772897978,-54.5101166666667
202.4061932408,-54.1901166666667
202.5350807482,-56.3767833333333
202.66395232,-52.4967833333333
202.7928079562,-55.0867833333333
202.9216476568,-50.31345
203.0504714218,-52.4401166666667
203.1792792512,-54.3601166666667
203.308071145,-55.40345
203.4368471032,-40.5401166666667
203.5656071258,-54.77345
203.6943512128,-54.2601166666667
203.8230793642,-53.82345
203.95179158,-54.8001166666667
204.0804878602,-56.9567833333333
204.2091682048,-51.4701166666667
204.3378326138,-54.8667833333333
204.4664810872,-51.4701166666667
204.595113625,-54.79345
204.7237302272,-52.4901166666667
204.8523308938,-51.7501166666667
204.9809156248,-54.75345
205.1094844202,-51.1667833333333
205.23803728,-53.17345
205.3665742042,-53.3467833333333
205.4950951928,-51.06345
205.6236002458,-55.48345
205.7520893632,-51.0901166666667
205.880562545,-52.3267833333333
206.0090197912,-53.54345
206.1374611018,-54.07345
206.2658864768,-50.93345
206.3942959162,-52.88345
206.52268942,-54.75345
206.6510669882,-54.1967833333333
206.7794286208,-49.5467833333333
206.9077743178,-53.55345
207.0361040792,-49.48345
207.164417905,-53.0067833333333
207.2927157952,-53.80345
207.4209977498,-52.7801166666667
207.5492637688,-52.74345
207.6775138522,-49.99345
207.805748,-52.84345
207.9339662122,-50.1001166666667
208.0621684888,-54.6901166666667
208.1903548298,-51.5501166666667
208.3185252352,-52.27345
208.446679705,-51.2067833333333
208.5748182392,-51.61345
208.7029408378,-50.94345
208.8310475008,-52.8567833333333
208.9591382282,-53.2601166666667
209.08721302,-54.9001166666667
209.2152718762,-53.77345
209.3433147968,-47.43345
209.4713417818,-52.62345
209.5993528312,-54.0401166666667
209.727347945,-53.11345
209.8553271232,-53.1967833333333
209.9832903658,-50.2101166666667
210.1112376728,-52.9667833333333
210.2391690442,-55.20345
210.36708448,-56.5201166666667
210.4949839802,-53.8801166666667
210.6228675448,-51.8067833333333
210.7507351738,-49.65345
210.8785868672,-54.6767833333333
211.006422625,-53.2201166666667
211.1342424472,-48.4301166666667
211.2620463338,-52.8367833333333
211.3898342848,-49.9067833333333
211.5176063002,-53.5367833333333
211.64536238,-50.44345
211.7731025242,-53.99345
211.9008267328,-51.7901166666667
212.0285350058,-52.7567833333333
212.1562273432,-51.41345
212.283903745,-47.3767833333333
212.4115642112,-52.7101166666667
212.5392087418,-50.5867833333333
212.6668373368,-50.0801166666667
212.7944499962,-52.0701166666667
212.92204672,-51.3267833333333
213.0496275082,-53.1301166666667
213.1771923608,-51.2667833333333
213.3047412778,-48.4367833333333
213.4322742592,-52.6401166666667
213.559791305,-50.31345
213.6872924152,-49.9701166666667
213.8147775898,-51.41345
213.9422468288,-50.54345
214.0697001322,-49.0901166666667
214.1971375,-51.51345
214.3245589322,-48.4701166666667
214.4519644288,-49.53345
214.5793539898,-48.7701166666667
214.7067276152,-50.07345
214.834085305,-49.7067833333333
214.9614270592,-51.5401166666667
215.0887528778,-48.5901166666667
215.2160627608,-50.6701166666667
215.3433567082,-48.7501166666667
215.47063472,-48.6767833333333
215.5978967962,-48.18345
215.7251429368,-44.8167833333333
215.8523731418,-46.30345
215.9795874112,-50.44345
216.106785745,-50.14345
216.2339681432,-47.6801166666667
216.3611346058,-44.69345
216.4882851328,-46.22345
216.6154197242,-48.9501166666667
216.74253838,-43.2501166666667
216.8696411002,-46.0267833333333
216.9967278848,-45.67345
217.1237987338,-46.8201166666667
217.2508536472,-49.23345
217.377892625,-44.9601166666667
217.5049156672,-44.5801166666667
217.6319227738,-48.1967833333333
217.7589139448,-48.7267833333333
217.8858891802,-47.8601166666667
218.01284848,-47.59345
218.1397918442,-49.0367833333333
218.2667192728,-46.4667833333333
218.3936307658,-46.19345
218.5205263232,-46.3767833333333
218.647405945,-44.2167833333333
218.7742696312,-44.3801166666667
218.9011173818,-46.9401166666667
219.0279491968,-45.9101166666667
219.1547650762,-46.6201166666667
219.28156502,-44.5701166666667
219.4083490282,-42.8701166666667
219.5351171008,-43.5701166666667
219.6618692378,-43.13345
219.7886054392,-43.10345
219.915325705,-43.40345
220.0420300352,-45.0301166666667
220.1687184298,-43.89345
220.2953908888,-42.7667833333333
220.4220474122,-43.5001166666667
220.548688,-45.6801166666667
220.6753126522,-46.22345
220.8019213688,-43.6101166666667
220.9285141498,-45.00345
221.0550909952,-41.76345
221.181651905,-42.8567833333333
221.3081968792,-45.0767833333333
221.4347259178,-40.8601166666667
221.5612390208,-41.39345
221.6877361882,-46.4801166666667
221.81421742,-44.6101166666667
221.9406827162,-45.4101166666667
222.0671320768,-42.8867833333333
222.1935655018,-47.7867833333333
222.3199829912,-45.1801166666667
222.446384545,-44.8267833333333
222.5727701632,-48.0201166666667
222.6991398458,-42.9467833333333
222.8254935928,-43.1201166666667
222.9518314042,-45.6567833333333
223.07815328,-40.3467833333333
223.2044592202,-39.6267833333333
223.3307492248,-36.6167833333333
223.4570232938,-40.34345
223.5832814272,-40.1967833333333
223.709523625,-39.2101166666667
223.8357498872,-43.35345
223.9619602138,-32.47345
224.0881546048,-39.4301166666667
224.2143330602,-37.7901166666667
224.34049558,-36.8267833333333
224.4666421642,-40.5301166666667
224.5927728128,-34.1001166666667
224.7188875258,-41.64345
224.8449863032,-36.0401166666667
224.971069145,-36.66345
225.0971360512,-39.86345
225.2231870218,-36.6467833333333
225.3492220568,-36.9267833333333
225.4752411562,-35.9067833333333
225.60124432,-33.39345
225.7272315482,-31.7701166666667
225.8532028408,-31.37345
225.9791581978,-31.21345
226.1050976192,-33.4801166666667
226.231021105,-27.87345
226.3569286552,-28.7401166666667
226.4828202698,-29.6467833333333
226.6086959488,-22.6901166666667
226.7345556922,-26.7867833333333
226.8603995,-23.3601166666667
226.9862273722,-21.4567833333333
227.1120393088,-21.07345
227.2378353098,-20.40345
227.3636153752,-20.2667833333333
227.489379505,-11.9901166666667
227.6151276992,-18.1267833333333
227.7408599578,-21.76345
227.8665762808,-14.05345
227.9922766682,-13.1501166666667
228.11796112,-10.6467833333333
228.2436296362,-10.29345
228.3692822168,-7.17678333333333
228.4949188618,-7.70011666666667
228.6205395712,-0.186783333333332
228.746144345,7.22655
228.8717331832,6.01988333333334
228.9973060858,6.47321666666667
229.1228630528,11.7898833333333
229.2484040842,16.53655
229.37392918,16.53655
229.4994383402,25.2598833333333
229.6249315648,24.66655
229.7504088538,28.28655
229.8758702072,33.8032166666667
230.001315625,36.34655
230.1267451072,37.3098833333333
230.2521586538,46.3432166666667
230.3775562648,48.51655
230.5029379402,47.4932166666667
230.62830368,53.2832166666667
230.7536534842,59.2198833333333
230.8789873528,64.1698833333333
231.0043052858,78.4198833333333
231.1296072832,77.9732166666667
231.254893345,88.2698833333333
231.3801634712,97.9532166666667
231.5054176618,98.4898833333333
231.6306559168,106.713216666667
231.7558782362,106.813216666667
231.88108462,122.879883333333
232.0062750682,126.693216666667
232.1314495808,140.54655
232.2566081578,140.473216666667
232.3817507992,151.369883333333
232.506877505,156.903216666667
232.6319882752,167.49655
232.7570831098,183.06655
232.8821620088,195.373216666667
233.0072249722,205.51655
233.132272,212.483216666667
233.2573030922,217.583216666667
233.3823182488,236.99655
233.5073174698,245.709883333334
233.6323007552,261.079883333333
233.757268105,262.369883333333
233.8822195192,277.97655
234.0071549978,293.689883333333
234.1320745408,311.54655
234.2569781482,318.463216666667
234.38186582,344.939883333333
234.5067375562,352.41655
234.6315933568,369.063216666667
234.7564332218,407.349883333333
234.8812571512,399.009883333333
235.006065145,418.169883333333
235.1308572032,441.349883333333
235.2556333258,457.469883333333
235.3803935128,476.063216666666
235.5051377642,500.886549999999
235.62986608,521.849883333333
235.7545784602,539.263216666666
235.8792749048,559.656549999999
236.0039554138,586.44655
236.1286199872,606.146549999999
236.253268625,629.659883333333
236.3779013272,662.329883333333
236.5025180938,682.689883333334
236.6271189248,705.669883333333
236.7517038202,734.773216666667
236.87627278,765.663216666667
237.0008258042,788.619883333334
237.1253628928,829.636550000001
237.2498840458,852.463216666667
237.3743892632,885.489883333334
237.498878545,919.643216666668
237.6233518912,951.033216666667
237.7478093018,981.313216666667
237.8722507768,1019.03988333333
237.9966763162,1051.01655
238.12108592,1086.13321666667
238.2454795882,1129.27321666667
238.3698573208,1153.27655
238.4942191178,1197.23655
238.6185649792,1234.91321666667
238.742894905,1272.10655
238.8672088952,1312.68321666667
238.9915069498,1358.25655
239.1157890688,1400.35988333333
239.2400552522,1441.18321666667
239.3643055,1486.11655
239.4885398122,1529.19321666667
239.6127581888,1573.08988333333
239.7369606298,1624.74321666667
239.8611471352,1664.09321666667
239.985317705,1716.35988333333
240.1094723392,1766.91988333333
240.2336110378,1814.43988333333
240.3577338008,1866.91655
240.4818406282,1913.66655
240.60593152,1966.06988333333
240.7300064762,2029.72988333333
240.8540654968,2070.30321666666
240.9781085818,2126.48321666666
241.1021357312,2181.92988333333
241.226146945,2243.75321666666
241.3501422232,2304.22321666666
241.4741215658,2351.64655
241.5980849728,2410.12988333333
241.7220324442,2467.54321666667
241.84596398,2525.73655
241.9698795802,2589.66988333333
242.0937792448,2650.63988333333
242.2176629738,2714.05655
242.3415307672,2783.64655
242.465382625,2850.29655
242.5892185472,2908.64988333333
242.7130385338,2959.08655
242.8368425848,3028.91988333333
242.9606307002,3097.58988333333
243.08440288,3165.21321666667
243.2081591242,3242.74655
243.3318994328,3315.04321666667
243.4556238058,3389.68988333333
243.5793322432,3460.70321666667
243.703024745,3529.95988333334
243.8267013112,3607.76321666667
243.9503619418,3663.02321666667
244.0740066368,3708.43988333334
244.1976353962,3767.71988333334
244.32124822,3841.06655
244.4448451082,3933.49988333334
244.5684260608,4025.86655
244.6919910778,4102.72655
244.8155401592,4186.51988333334
244.939073305,4262.29655
245.0625905152,4336.05321666667
245.1860917898,4404.77655000001
245.3095771288,4475.90655000001
245.4330465322,4561.64655
245.5565,4623.84655
245.6799375322,4711.25321666667
245.8033591288,4803.89321666667
245.9267647898,4866.09988333334
246.0501545152,4907.97988333334
246.173528305,4953.30655000001
246.2968861592,5032.00655000001
246.4202280778,5132.57321666667
246.5435540608,5248.76988333334
246.6668641082,5352.38655
246.79015822,5475.32988333334
246.9134363962,5561.49321666667
247.0366986368,5677.15655
247.1599449418,5754.83988333334
247.2831753112,5855.52988333334
247.406389745,5966.46321666667
247.5295882432,6036.60988333334
247.6527708058,6138.07321666667
247.7759374328,6224.33655
247.8990881242,6308.65988333334
248.02222288,6406.76988333334
248.1453417002,6499.71655
248.2684445848,6585.92988333334
248.3915315338,6680.75321666667
248.5146025472,6745.85321666667
248.637657625,6762.69988333334
248.7606967672,6804.85321666667
248.8837199738,6916.69321666667
249.0067272448,7035.73655
249.1297185802,7153.24655
249.25269398,7248.90988333333
249.3756534442,7354.67321666666
249.4985969728,7452.67655
249.6215245658,7565.51988333333
249.7444362232,7650.58321666666
249.867331945,7777.52321666666
249.9902117312,7865.18321666666
250.1130755818,7975.16988333333
250.2359234968,8085.86321666666
250.3587554762,8160.69321666666
250.48157152,8259.46654999999
250.6043716282,8348.07321666666
250.7271558008,8424.73988333333
250.8499240378,8530.67988333332
250.9726763392,8628.22321666666
251.095412705,8714.92988333332
251.2181331352,8802.10321666665
251.3408376298,8887.01321666665
251.4635261888,8984.30321666666
251.5861988122,9033.48321666665
251.7088555,9047.56321666665
251.8314962522,9111.52988333332
251.9541210688,9239.52654999999
252.0767299498,9357.67654999999
252.1993228952,9469.45988333332
252.321899905,9575.01321666666
252.4444609792,9666.36654999999
252.5670061178,9780.90321666666
252.6895353208,9875.19654999999
252.8120485882,9985.37321666666
252.93454592,10093.1298833333
253.0570273162,10178.0032166667
253.1794927768,10303.9498833333
253.3019423018,10389.4298833333
253.4243758912,10484.3032166667
253.546793545,10578.9498833333
253.6691952632,10663.77655
253.7915810458,10738.72655
253.9139508928,10829.67655
254.0363048042,10917.8132166667
254.15864278,11007.12655
254.2809648202,11097.76655
254.4032709248,11162.3498833333
254.5255610938,11240.5832166667
254.6478353272,11314.39655
254.770093625,11373.2632166667
254.8923359872,11434.9098833333
255.0145624138,11499.8432166667
255.1367729048,11530.44655
255.2589674602,11530.08655
255.38114608,11610.3398833333
255.5033087642,11715.54655
255.6254555128,11815.92655
255.7475863258,11898.61655
255.8697012032,12007.06655
255.991800145,12100.2098833333
256.1138831512,12210.5632166667
256.2359502218,12303.33655
256.3580013568,12435.1932166667
256.4800365562,12539.42655
256.60205582,12671.64655
256.7240591482,12764.36655
256.8460465408,12858.1198833333
256.9680179978,12956.7032166667
257.0899735192,13032.43655
257.211913105,13111.4732166667
257.3338367552,13190.6398833333
257.4557444698,13266.87655
257.5776362488,13324.10655
257.6995120922,13396.8298833333
257.821372,13450.6098833333
257.9432159722,13526.89655
258.0650440088,13598.82655
258.1868561098,13657.3998833333
258.3086522752,13719.5332166667
258.430432505,13782.1632166667
258.5521967992,13845.7598833333
258.6739451578,13911.5632166667
258.7956775808,13988.4398833333
258.9173940682,14056.5132166667
259.03909462,14092.8532166667
259.1607792362,14107.6798833333
259.2824479168,14163.72655
259.4041006618,14232.19655
259.5257374712,14303.45655
259.647358345,14368.7732166667
259.7689632832,14427.1532166667
259.8905522858,14490.21655
260.0121253528,14566.98655
260.1336824842,14611.3098833333
260.25522368,14683.5498833333
260.3767489402,14721.01655
260.4982582648,14770.8532166667
260.6197516538,14819.69655
260.7412291072,14867.6932166667
260.862690625,14920.5198833333
260.9841362072,14964.8398833333
261.1055658538,15016.93655
261.2269795648,15082.2098833333
261.3483773402,15124.34655
261.46975918,15175.6632166667
261.5911250842,15229.0032166667
261.7124750528,15285.5098833333
261.8338090858,15333.1298833333
261.9551271832,15411.5832166667
262.076429345,15496.52655
262.1977155712,15550.6898833333
262.3189858618,15604.8032166667
262.4402402168,15643.44655
262.5614786362,15686.3832166667
262.68270112,15728.0798833333
262.8039076682,15746.9132166667
262.9250982808,15796.94655
263.0462729578,15847.5732166667
263.1674316992,15879.2798833333
263.288574505,15924.2298833333
263.4097013752,15942.0132166667
263.5308123098,15942.6598833333
263.6519073088,15964.80655
263.7729863722,16013.2832166667
263.8940495,16048.5998833333
264.0150966922,16069.2998833333
264.1361279488,16120.87655
264.2571432698,16160.21655
264.3781426552,16211.4198833333
264.499126105,16258.3598833333
264.6200936192,16304.89655
264.7410451978,16339.4832166667
264.8619808408,16382.1932166667
264.9829005482,16415.4732166667
265.10380432,16442.00655
265.2246921562,16474.9532166667
265.3455640568,16506.83655
265.4664200218,16546.7498833333
265.5872600512,16559.5198833333
265.708084145,16599.14655
265.8288923032,16612.3032166667
265.9496845258,16649.0432166667
266.0704608128,16660.02655
266.1912211642,16671.8932166667
266.31196558,16685.4198833333
266.4326940602,16693.15655
266.5534066048,16707.2032166667
266.6741032138,16713.1998833333
266.7947838872,16714.4632166667
266.915448625,16713.94655
267.0360974272,16709.8332166667
267.1567302938,16711.79655
267.2773472248,16719.22655
267.3979482202,16721.4032166667
267.51853328,16713.8498833333
267.6391024042,16739.3032166667
267.7596555928,16767.5932166667
267.8801928458,16788.0998833333
268.0007141632,16804.57655
268.121219545,16855.44655
268.2417089912,16869.1232166667
268.3621825018,16885.6198833333
268.4826400768,16943.1932166667
268.6030817162,16964.36655
268.72350742,16992.0332166667
268.8439171882,17019.2098833333
268.9643110208,17043.3532166667
269.0846889178,17072.0998833333
269.2050508792,17083.88655
269.325396905,17095.6998833333
269.4457269952,17124.19655
269.5660411498,17134.5332166667
269.6863393688,17148.7732166667
269.8066216522,17168.8698833333
269.926888,17183.9132166667
270.0471384122,17199.6432166667
270.1673728888,17221.46655
270.2875914298,17223.04655
270.4077940352,17239.16655
270.527980705,17240.37655
270.6481514392,17246.7432166667
270.7683062378,17252.7632166667
270.8884451008,17261.2532166667
271.0085680282,17250.9232166667
271.12867502,17269.8398833333
271.2487660762,17263.7798833333
271.3688411968,17267.22655
271.4889003818,17282.6498833333
271.6089436312,17293.7598833333
271.728970945,17305.76655
271.8489823232,17300.1398833333
271.9689777658,17298.3398833333
272.0889572728,17319.12655
272.2089208442,17336.73655
272.32886848,17354.06655
272.4488001802,17349.9698833333
272.5687159448,17369.37655
272.6886157738,17400.8032166667
272.8084996672,17422.3498833333
272.928367625,17460.0332166667
273.0482196472,17510.9598833333
273.1680557338,17535.87655
273.2878758848,17559.11655
273.4076801002,17568.54655
273.52746838,17569.17655
273.6472407242,17570.45655
273.7669971328,17593.08655
273.8867376058,17608.3198833333
274.0064621432,17604.32655
274.126170745,17607.7198833333
274.2458634112,17623.8432166667
274.3655401418,17648.62655
274.4852009368,17648.0332166667
274.6048457962,17682.10655
274.72447472,17693.2932166667
274.8440877082,17705.58655
274.9636847608,17729.91655
275.0832658778,17746.2032166667
275.2028310592,17760.91655
275.322380305,17763.4198833333
275.4419136152,17787.8032166667
275.5614309898,17785.3032166667
275.6809324288,17792.11655
275.8004179322,17792.1798833333
275.9198875,17805.0532166667
276.0393411322,17807.6932166667
276.1587788288,17794.2798833333
276.2782005898,17794.4232166667
276.3976064152,17816.9732166667
276.516996305,17806.8198833333
276.6363702592,17822.4932166667
276.7557282778,17832.48655
276.8750703608,17848.37655
276.9943965082,17869.48655
277.11370672,17891.8932166667
277.2330009962,17917.20655
277.3522793368,17967.4732166667
277.4715417418,17990.5132166667
277.5907882112,18006.9732166667
277.710018745,18027.7798833333
277.8292333432,18048.2632166667
277.9484320058,18058.8298833334
278.0676147328,18067.08655
278.1867815242,18083.7098833333
278.30593238,18095.65655
278.4250673002,18115.8732166667
278.5441862848,18132.7098833333
278.6632893338,18160.8398833333
278.7823764472,18169.0598833333
278.901447625,18177.21655
279.0205028672,18200.1598833333
279.1395421738,18230.5598833333
279.2585655448,18250.02655
279.3775729802,18247.49655
279.49656448,18263.0132166667
279.6155400442,18276.65655
279.7344996728,18289.8732166667
279.8534433658,18289.6532166667
279.9723711232,18303.9498833333
280.091282945,18305.52655
280.2101788312,18301.99655
280.3290587818,18319.8332166667
280.4479227968,18309.2598833333
280.5667708762,18313.07655
280.68560302,18329.36655
280.8044192282,18328.2632166667
280.9232195008,18340.62655
281.0420038378,18357.41655
281.1607722392,18361.00655
281.279524705,18391.8198833333
281.3982612352,18408.4398833333
281.5169818298,18443.89655
281.6356864888,18468.7398833333
281.7543752122,18485.9098833333
281.873048,18506.2132166667
281.9917048522,18520.45655
282.1103457688,18545.5698833333
282.2289707498,18554.0198833333
282.3475797952,18560.8232166667
282.466172905,18582.0698833333
282.5847500792,18598.7398833333
282.7033113178,18602.4298833333
282.8218566208,18598.3232166667
282.9403859882,18574.83655
283.05889942,18578.43655
283.1773969162,18588.1498833333
283.2958784768,18587.8198833333
283.4143441018,18578.31655
283.5327937912,18569.3598833333
283.651227545,18577.71655
283.7696453632,18570.6098833333
283.8880472458,18568.3198833333
284.0064331928,18581.57655
284.1248032042,18589.4732166667
284.24315728,18603.6398833333
284.3614954202,18623.17655
284.4798176248,18646.3298833333
284.5981238938,18692.6098833333
284.7164142272,18730.33655
284.834688625,18740.9932166667
284.9529470872,18746.6298833333
285.0711896138,18747.0598833333
285.1894162048,18757.48655
285.3076268602,18762.1532166667
285.42582158,18760.9532166667
285.5440003642,18773.37655
285.6621632128,18777.8698833333
285.7803101258,18786.16655
285.8984411032,18794.97655
286.016556145,18794.9432166667
286.1346552512,18801.8798833333
286.2527384218,18809.99655
286.3708056568,18814.8032166667
286.4888569562,18815.7098833333
286.60689232,18820.5798833333
286.7249117482,18807.7132166667
286.8429152408,18830.8932166667
286.9609027978,18839.4932166667
287.0788744192,18855.46655
287.196830105,18880.6098833333
287.3147698552,18867.3532166667
287.4326936698,18862.87655
287.5506015488,18870.63655
287.6684934922,18876.63655
287.7863695,18872.9832166667
287.9042295722,18865.5032166667
288.0220737088,18873.57655
288.1399019098,18871.2398833333
288.2577141752,18872.32655
288.375510505,18859.7598833333
288.4932908992,18853.4332166667
288.6110553578,18845.4532166667
288.7288038808,18836.81655
288.8465364682,18835.62655
288.96425312,18818.50655
289.0819538362,18824.59655
289.1996386168,18850.9198833333
289.3173074618,18884.50655
289.4349603712,18885.3598833333
289.552597345,18908.7932166667
289.6702183832,18933.5632166667
289.7878234858,18945.0698833333
289.9054126528,18963.5898833333
290.0229858842,18994.9498833333
290.14054318,19007.58655
290.2580845402,19023.7198833333
290.3756099648,19046.0998833333
290.4931194538,19073.0132166667
290.6106130072,19094.36655
290.728090625,19115.1998833333
290.8455523072,19142.6632166667
290.9629980538,19174.0698833333
291.0804278648,19194.17655
291.1978417402,19213.35655
291.31523968,19241.0798833333
291.4326216842,19263.9898833333
291.5499877528,19296.3698833333
291.6673378858,19340.41655
291.7846720832,19355.4132166667
291.901990345,19389.0032166667
292.0192926712,19419.4332166667
292.1365790618,19447.4132166667
292.2538495168,19474.8698833333
292.3711040362,19499.5432166667
292.48834262,19535.2698833333
292.6055652682,19559.9132166667
292.7227719808,19591.1232166667
292.8399627578,19619.54655
292.9571375992,19657.7032166667
293.074296505,19680.09655
293.1914394752,19705.8298833333
293.3085665098,19727.6432166667
293.4256776088,19765.4498833333
293.5427727722,19791.7698833333
293.659852,19820.8732166667
293.7769152922,19855.07655
293.8939626488,19900.6432166667
294.0109940698,19917.3132166667
294.1280095552,19945.4098833333
294.245009105,19980.2398833333
294.3619927192,20004.2798833333
294.4789603978,20036.7198833333
294.5959121408,20055.89655
294.7128479482,20087.4798833333
294.82976782,20138.5798833333
294.9466717562,20157.8698833333
295.0635597568,20195.25655
295.1804318218,20232.9632166667
295.2972879512,20249.0398833333
295.414128145,20269.5632166667
295.5309524032,20303.8798833333
295.6477607258,20318.65655
295.7645531128,20346.00655
295.8813295642,20370.8432166667
295.99809008,20394.8832166667
296.1148346602,20423.0932166667
296.2315633048,20490.53655
296.3482760138,20483.2232166667
296.4649727872,20512.3698833333
296.581653625,20556.8798833333
296.6983185272,20600.22655
296.8149674938,20628.6798833333
296.9316005248,20665.75655
297.0482176202,20693.7398833333
297.16481878,20698.13655
297.2814040042,20731.6898833333
297.3979732928,20771.5998833333
297.5145266458,20790.1132166667
297.6310640632,20802.8632166667
297.747585545,20842.97655
297.8640910912,20881.2732166667
297.9805807018,20901.2598833333
298.0970543768,20922.54655
298.2135121162,20924.9098833333
298.32995392,20953.4032166667
298.4463797882,20979.1432166667
298.5627897208,21003.4532166667
298.6791837178,21020.12655
298.7955617792,21049.39655
298.911923905,21076.0732166667
299.0282700952,21097.0898833333
299.1446003498,21119.8432166667
299.2609146688,21137.09655
299.3772130522,21167.2898833333
299.4934955,21176.8998833333
299.6097620122,21244.7832166667
299.7260125888,21234.5832166667
299.8422472298,21240.5898833333
299.9584659352,21269.44655
300.074668705,21298.7698833333
300.1908555392,21331.4432166667
300.3070264378,21346.32655
300.4231814008,21367.2998833333
300.5393204282,21387.9232166667
300.65544352,21422.79655
300.7715506762,21444.0632166667
300.8876418968,21456.01655
301.0037171818,21486.2398833333
301.1197765312,21495.7598833333
301.235819945,21513.77655
301.3518474232,21526.9332166667
