UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89654
Integration Time,1000
Averages,300
Date,3/26/2020 4:26:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51972.1142866667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.63666666667
181.9732053322,-105.289046666667
182.1045947288,-108.60238
182.2359681898,-110.445713333333
182.3673257152,-58.3557133333333
182.498667305,-55.6690466666667
182.6299929592,-58.4590466666667
182.7613026778,-57.1690466666667
182.8925964608,-56.0090466666667
183.0238743082,-54.6190466666667
183.15513622,-58.1557133333333
183.2863821962,-56.5557133333333
183.4176122368,-53.27238
183.5488263418,-50.92238
183.6800245112,-56.3890466666667
183.811206745,-50.05238
183.9423730432,-53.48238
184.0735234058,-53.1957133333333
184.2046578328,-50.0557133333333
184.3357763242,-52.9657133333333
184.46687888,-53.2757133333333
184.5979655002,-49.95238
184.7290361848,-52.9457133333333
184.8600909338,-49.9857133333333
184.9911297472,-49.4957133333333
185.122152625,-52.3757133333333
185.2531595672,-48.5790466666667
185.3841505738,-50.46238
185.5151256448,-48.2757133333333
185.6460847802,-50.6990466666667
185.77702798,-52.99238
185.9079552442,-51.6257133333333
186.0388665728,-50.95238
186.1697619658,-50.1657133333333
186.3006414232,-47.9090466666667
186.431504945,-51.9490466666667
186.5623525312,-49.4457133333333
186.6931841818,-53.76238
186.8239998968,-51.5557133333333
186.9547996762,-45.7457133333333
187.08558352,-51.2457133333333
187.2163514282,-47.65238
187.3471034008,-54.8690466666667
187.4778394378,-53.6290466666667
187.6085595392,-48.1357133333333
187.739263705,-48.2890466666667
187.8699519352,-49.94238
188.0006242298,-50.2457133333333
188.1312805888,-47.8457133333333
188.2619210122,-49.2590466666667
188.3925455,-52.31238
188.5231540522,-50.51238
188.6537466688,-51.4857133333333
188.7843233498,-52.56238
188.9148840952,-50.3157133333333
189.045428905,-50.7890466666667
189.1759577792,-52.47238
189.3064707178,-49.0857133333333
189.4369677208,-53.0057133333333
189.5674487882,-52.3857133333333
189.69791392,-45.2290466666667
189.8283631162,-51.1590466666667
189.9587963768,-52.5390466666667
190.0892137018,-49.8290466666667
190.2196150912,-51.12238
190.350000545,-52.0790466666667
190.4803700632,-51.4157133333333
190.6107236458,-51.0390466666667
190.7410612928,-52.3857133333333
190.8713830042,-45.05238
191.00168878,-50.97238
191.1319786202,-50.5857133333333
191.2622525248,-52.56238
191.3925104938,-47.4990466666667
191.5227525272,-51.2890466666667
191.652978625,-45.1657133333333
191.7831887872,-48.06238
191.9133830138,-51.2190466666667
192.0435613048,-49.3857133333333
192.1737236602,-47.66238
192.30387008,-47.80238
192.4340005642,-51.3890466666667
192.5641151128,-47.0457133333333
192.6942137258,-52.1257133333333
192.8242964032,-47.1690466666667
192.954363145,-48.8590466666667
193.0844139512,-50.2557133333333
193.2144488218,-49.4657133333333
193.3444677568,-52.1457133333333
193.4744707562,-48.5990466666667
193.60445782,-51.08238
193.7344289482,-48.82238
193.8643841408,-48.2290466666667
193.9943233978,-47.8890466666667
194.1242467192,-48.2190466666667
194.254154105,-46.2557133333333
194.3840455552,-47.7557133333333
194.5139210698,-48.79238
194.6437806488,-48.0290466666667
194.7736242922,-47.2890466666667
194.903452,-50.0790466666667
195.0332637722,-41.0290466666667
195.1630596088,-50.1257133333333
195.2928395098,-50.6190466666667
195.4226034752,-45.6757133333333
195.552351505,-50.74238
195.6820835992,-47.68238
195.8117997578,-49.7457133333333
195.9414999808,-49.82238
196.0711842682,-52.4890466666667
196.20085262,-49.4657133333333
196.3305050362,-52.8490466666667
196.4601415168,-50.3390466666667
196.5897620618,-47.1057133333333
196.7193666712,-47.7390466666667
196.848955345,-51.6190466666667
196.9785280832,-49.9557133333333
197.1080848858,-50.4790466666667
197.2376257528,-49.3957133333333
197.3671506842,-51.1057133333333
197.49665968,-50.12238
197.6261527402,-48.9157133333333
197.7556298648,-48.3257133333333
197.8850910538,-48.2357133333333
198.0145363072,-48.2857133333333
198.143965625,-39.79238
198.2733790072,-51.3257133333333
198.4027764538,-48.7057133333333
198.5321579648,-49.91238
198.6615235402,-46.9057133333333
198.79087318,-46.83238
198.9202068842,-45.8190466666667
199.0495246528,-50.7790466666667
199.1788264858,-48.8257133333333
199.3081123832,-50.0357133333333
199.437382345,-48.0890466666667
199.5666363712,-48.6790466666667
199.6958744618,-49.90238
199.8250966168,-46.3657133333333
199.9543028362,-46.1590466666667
200.08349312,-49.80238
200.2126674682,-50.8357133333333
200.3418258808,-46.58238
200.4709683578,-48.7157133333333
200.6000948992,-48.89238
200.729205505,-51.8590466666667
200.8583001752,-47.3590466666667
200.9873789098,-46.2890466666667
201.1164417088,-48.9090466666667
201.2454885722,-45.72238
201.3745195,-47.21238
201.5035344922,-48.93238
201.6325335488,-48.2457133333333
201.7615166698,-45.4357133333333
201.8904838552,-47.6257133333333
202.019435105,-46.6657133333333
202.1483704192,-46.95238
202.2772897978,-47.75238
202.4061932408,-46.9190466666667
202.5350807482,-49.0957133333333
202.66395232,-45.2190466666667
202.7928079562,-47.8990466666667
202.9216476568,-43.3690466666667
203.0504714218,-45.4157133333333
203.1792792512,-47.1390466666667
203.308071145,-48.0690466666667
203.4368471032,-34.6857133333333
203.5656071258,-47.1490466666667
203.6943512128,-46.8957133333333
203.8230793642,-46.3257133333333
203.95179158,-47.79238
204.0804878602,-49.5590466666667
204.2091682048,-43.54238
204.3378326138,-47.4657133333333
204.4664810872,-43.1157133333333
204.595113625,-47.56238
204.7237302272,-45.0690466666667
204.8523308938,-43.69238
204.9809156248,-46.93238
205.1094844202,-42.9190466666667
205.23803728,-45.0657133333333
205.3665742042,-45.0457133333333
205.4950951928,-42.7157133333333
205.6236002458,-47.4657133333333
205.7520893632,-43.00238
205.880562545,-44.50238
206.0090197912,-45.20238
206.1374611018,-45.4857133333333
206.2658864768,-42.2590466666667
206.3942959162,-44.71238
206.52268942,-46.8890466666667
206.6510669882,-46.0090466666667
206.7794286208,-40.9757133333333
206.9077743178,-44.7157133333333
207.0361040792,-40.7590466666667
207.164417905,-44.4657133333333
207.2927157952,-45.0657133333333
207.4209977498,-44.3257133333333
207.5492637688,-44.4557133333333
207.6775138522,-40.86238
207.805748,-44.1857133333333
207.9339662122,-40.67238
208.0621684888,-45.3090466666667
208.1903548298,-42.4357133333333
208.3185252352,-43.17238
208.446679705,-42.0890466666667
208.5748182392,-42.4757133333333
208.7029408378,-41.7957133333333
208.8310475008,-43.47238
208.9591382282,-43.59238
209.08721302,-45.23238
209.2152718762,-44.25238
209.3433147968,-38.0857133333333
209.4713417818,-43.4857133333333
209.5993528312,-44.4590466666667
209.727347945,-43.44238
209.8553271232,-43.38238
209.9832903658,-40.31238
210.1112376728,-43.6390466666667
210.2391690442,-45.3657133333333
210.36708448,-46.94238
210.4949839802,-44.1690466666667
210.6228675448,-41.2957133333333
210.7507351738,-39.4657133333333
210.8785868672,-44.1990466666667
211.006422625,-42.92238
211.1342424472,-38.01238
211.2620463338,-43.1057133333333
211.3898342848,-39.3757133333333
211.5176063002,-43.07238
211.64536238,-39.80238
211.7731025242,-43.09238
211.9008267328,-40.4657133333333
212.0285350058,-42.1457133333333
212.1562273432,-40.3190466666667
212.283903745,-36.33238
212.4115642112,-42.04238
212.5392087418,-39.4257133333333
212.6668373368,-38.8790466666667
212.7944499962,-40.6090466666667
212.92204672,-40.16238
213.0496275082,-41.9057133333333
213.1771923608,-39.9190466666667
213.3047412778,-37.24238
213.4322742592,-40.5390466666667
213.559791305,-38.50238
213.6872924152,-38.0190466666667
213.8147775898,-39.6290466666667
213.9422468288,-38.8190466666667
214.0697001322,-36.65238
214.1971375,-39.0457133333333
214.3245589322,-36.37238
214.4519644288,-36.9257133333333
214.5793539898,-36.3657133333333
214.7067276152,-37.8190466666667
214.834085305,-37.58238
214.9614270592,-39.09238
215.0887528778,-35.8957133333333
215.2160627608,-37.4790466666667
215.3433567082,-35.4790466666667
215.47063472,-35.5390466666667
215.5978967962,-35.1357133333333
215.7251429368,-31.52238
215.8523731418,-33.9290466666667
215.9795874112,-36.9390466666667
216.106785745,-37.1757133333333
216.2339681432,-34.1890466666667
216.3611346058,-30.8690466666667
216.4882851328,-32.66238
216.6154197242,-35.1790466666667
216.74253838,-30.0157133333333
216.8696411002,-32.9357133333333
216.9967278848,-31.42238
217.1237987338,-33.24238
217.2508536472,-35.2057133333333
217.377892625,-30.9890466666667
217.5049156672,-30.81238
217.6319227738,-34.0357133333333
217.7589139448,-35.3290466666667
217.8858891802,-33.6257133333333
218.01284848,-32.8990466666667
218.1397918442,-34.3690466666667
218.2667192728,-31.6957133333333
218.3936307658,-31.8790466666667
218.5205263232,-31.4090466666667
218.647405945,-29.8857133333333
218.7742696312,-29.7190466666667
218.9011173818,-31.8957133333333
219.0279491968,-30.6557133333333
219.1547650762,-31.0890466666667
219.28156502,-29.6857133333333
219.4083490282,-27.9490466666667
219.5351171008,-27.9490466666667
219.6618692378,-27.3590466666667
219.7886054392,-26.9657133333333
219.915325705,-27.3357133333333
220.0420300352,-28.82238
220.1687184298,-27.6290466666667
220.2953908888,-26.6057133333333
220.4220474122,-27.7357133333333
220.548688,-29.5757133333333
220.6753126522,-29.1857133333333
220.8019213688,-26.5157133333333
220.9285141498,-27.8590466666667
221.0550909952,-25.1157133333333
221.181651905,-25.1757133333333
221.3081968792,-27.88238
221.4347259178,-23.6790466666667
221.5612390208,-24.03238
221.6877361882,-28.8190466666667
221.81421742,-26.36238
221.9406827162,-27.9590466666667
222.0671320768,-24.6057133333333
222.1935655018,-30.0557133333333
222.3199829912,-26.85238
222.446384545,-25.79238
222.5727701632,-28.8590466666667
222.6991398458,-23.5890466666667
222.8254935928,-23.38238
222.9518314042,-26.0790466666667
223.07815328,-20.33238
223.2044592202,-19.8757133333333
223.3307492248,-16.63238
223.4570232938,-20.25238
223.5832814272,-19.33238
223.709523625,-18.4557133333333
223.8357498872,-22.0557133333333
223.9619602138,-11.7690466666667
224.0881546048,-17.6157133333333
224.2143330602,-15.98238
224.34049558,-14.6890466666667
224.4666421642,-18.3390466666667
224.5927728128,-11.4490466666667
224.7188875258,-18.4357133333333
224.8449863032,-12.3157133333333
224.971069145,-13.0590466666667
225.0971360512,-15.5890466666667
225.2231870218,-12.14238
225.3492220568,-11.7390466666667
225.4752411562,-9.95904666666666
225.60124432,-7.14571333333333
225.7272315482,-5.17238
225.8532028408,-4.37238
225.9791581978,-3.39904666666667
226.1050976192,-5.41238
226.231021105,1.80428666666666
226.3569286552,1.94428666666667
226.4828202698,0.904286666666664
226.6086959488,9.31762
226.7345556922,5.54762
226.8603995,9.90762
226.9862273722,13.4442866666667
227.1120393088,15.1809533333333
227.2378353098,16.28762
227.3636153752,17.78762
227.489379505,27.1709533333333
227.6151276992,22.22762
227.7408599578,19.82762
227.8665762808,29.2342866666666
227.9922766682,31.8542866666667
228.11796112,36.5242866666667
228.2436296362,37.9809533333333
228.3692822168,42.6742866666667
228.4949188618,44.6642866666667
228.6205395712,53.1409533333333
228.746144345,63.30762
228.8717331832,64.8209533333333
228.9973060858,67.6542866666667
229.1228630528,75.65762
229.2484040842,83.35762
229.37392918,85.9742866666667
229.4994383402,97.1909533333333
229.6249315648,100.124286666667
229.7504088538,107.990953333333
229.8758702072,117.67762
230.001315625,124.54762
230.1267451072,129.834286666667
230.2521586538,143.844286666667
230.3775562648,150.380953333333
230.5029379402,154.27762
230.62830368,165.814286666667
230.7536534842,177.564286666667
230.8789873528,189.274286666667
231.0043052858,209.114286666667
231.1296072832,214.844286666667
231.254893345,232.10762
231.3801634712,249.69762
231.5054176618,257.650953333333
231.6306559168,274.024286666667
231.7558782362,283.580953333333
231.88108462,308.680953333333
232.0062750682,323.02762
232.1314495808,346.664286666667
232.2566081578,357.710953333333
232.3817507992,380.744286666667
232.506877505,398.134286666667
232.6319882752,421.624286666667
232.7570831098,450.934286666667
232.8821620088,476.160953333334
233.0072249722,501.54762
233.132272,524.050953333334
233.2573030922,546.210953333334
233.3823182488,582.120953333334
233.5073174698,609.454286666667
233.6323007552,641.644286666667
233.757268105,662.060953333334
233.8822195192,697.644286666667
234.0071549978,732.74762
234.1320745408,772.73762
234.2569781482,802.07762
234.38186582,851.15762
234.5067375562,883.774286666667
234.6315933568,924.880953333334
234.7564332218,988.59762
234.8812571512,1009.24095333333
235.006065145,1057.59428666667
235.1308572032,1108.68095333333
235.2556333258,1154.35762
235.3803935128,1204.36762
235.5051377642,1262.63428666667
235.62986608,1317.04428666667
235.7545784602,1367.44428666667
235.8792749048,1422.27762
236.0039554138,1487.58762
236.1286199872,1544.63762
236.253268625,1609.40762
236.3779013272,1683.03762
236.5025180938,1745.30095333333
236.6271189248,1809.48762
236.7517038202,1886.03095333333
236.87627278,1962.54762
237.0008258042,2032.61428666667
237.1253628928,2121.67762
237.2498840458,2198.41095333333
237.3743892632,2282.11095333333
237.498878545,2370.15762
237.6233518912,2457.13428666667
237.7478093018,2541.90762
237.8722507768,2638.48095333333
237.9966763162,2725.56762
238.12108592,2820.24762
238.2454795882,2924.64762
238.3698573208,3012.73428666666
238.4942191178,3120.35762
238.6185649792,3219.74762
238.742894905,3327.45762
238.8672088952,3432.20428666667
238.9915069498,3548.69428666667
239.1157890688,3661.62762
239.2400552522,3774.77762
239.3643055,3896.53428666667
239.4885398122,4010.05095333333
239.6127581888,4130.75428666667
239.7369606298,4261.07428666667
239.8611471352,4381.52762
239.985317705,4516.41428666667
240.1094723392,4651.57095333333
240.2336110378,4785.30428666667
240.3577338008,4924.03095333333
240.4818406282,5055.26095333333
240.60593152,5201.97762
240.7300064762,5356.38762
240.8540654968,5485.93428666667
240.9781085818,5635.09095333333
241.1021357312,5787.44428666666
241.226146945,5946.17762
241.3501422232,6098.20762
241.4741215658,6249.91095333333
241.5980849728,6412.36428666666
241.7220324442,6567.52762
241.84596398,6728.65428666667
241.9698795802,6895.71095333333
242.0937792448,7063.30095333333
242.2176629738,7240.51095333333
242.3415307672,7425.70095333333
242.465382625,7607.74095333333
242.5892185472,7777.54095333333
242.7130385338,7906.48095333333
242.8368425848,8076.11428666666
242.9606307002,8277.35762
243.08440288,8475.79428666667
243.2081591242,8675.11762
243.3318994328,8886.79762
243.4556238058,9080.58095333333
243.5793322432,9286.83762
243.703024745,9462.30428666666
243.8267013112,9678.67428666666
243.9503619418,9860.70428666666
244.0740066368,9978.38095333333
244.1976353962,10122.9209533333
244.32124822,10311.0309533333
244.4448451082,10567.4609533333
244.5684260608,10809.86762
244.6919910778,11036.50762
244.8155401592,11266.0409533333
244.939073305,11469.89762
245.0625905152,11673.8109533333
245.1860917898,11886.6109533333
245.3095771288,12060.7309533333
245.4330465322,12302.76762
245.5565,12487.77762
245.6799375322,12701.91762
245.8033591288,12966.7609533333
245.9267647898,13164.5342866667
246.0501545152,13286.8342866667
246.173528305,13389.9642866667
246.2968861592,13604.83762
246.4202280778,13871.4742866667
246.5435540608,14173.8942866667
246.6668641082,14487.87762
246.79015822,14800.00762
246.9134363962,15056.65762
247.0366986368,15359.3409533333
247.1599449418,15600.4442866667
247.2831753112,15850.8609533333
247.406389745,16157.5109533333
247.5295882432,16356.3242866667
247.6527708058,16643.1042866667
247.7759374328,16910.71762
247.8990881242,17123.8909533333
248.02222288,17398.5009533333
248.1453417002,17668.2542866667
248.2684445848,17901.90762
248.3915315338,18167.1609533333
248.5146025472,18378.6909533333
248.637657625,18441.6542866667
248.7606967672,18488.9409533333
248.8837199738,18789.7842866667
249.0067272448,19134.7509533333
249.1297185802,19455.26762
249.25269398,19706.8942866667
249.3756534442,20041.4742866667
249.4985969728,20274.18762
249.6215245658,20618.9342866667
249.7444362232,20829.90762
249.867331945,21188.70762
249.9902117312,21444.1909533333
250.1130755818,21723.3342866667
250.2359234968,22061.6809533333
250.3587554762,22267.1809533333
250.48157152,22555.17762
250.6043716282,22815.4209533333
250.7271558008,23029.0542866667
250.8499240378,23305.7842866667
250.9726763392,23585.0442866667
251.095412705,23834.4209533333
251.2181331352,24059.7242866667
251.3408376298,24320.1609533333
251.4635261888,24550.6709533333
251.5861988122,24724.79762
251.7088555,24787.6609533333
251.8314962522,24912.42762
251.9541210688,25248.11762
252.0767299498,25579.21762
252.1993228952,25897.93762
252.321899905,26186.54762
252.4444609792,26488.0642866667
252.5670061178,26773.8542866667
252.6895353208,27053.98762
252.8120485882,27318.3842866667
252.93454592,27648.2309533333
253.0570273162,27876.1709533333
253.1794927768,28205.9842866667
253.3019423018,28470.9642866667
253.4243758912,28702.9809533333
253.546793545,28983.47762
253.6691952632,29236.5409533333
253.7915810458,29439.4609533333
253.9139508928,29691.5542866667
254.0363048042,29930.9709533333
254.15864278,30170.5342866667
254.2809648202,30435.09762
254.4032709248,30632.7809533333
254.5255610938,30856.0542866667
254.6478353272,31048.6009533333
254.770093625,31219.2542866667
254.8923359872,31374.2442866667
255.0145624138,31558.0642866667
255.1367729048,31638.40762
255.2589674602,31647.65762
255.38114608,31817.0642866667
255.5033087642,32101.95762
255.6254555128,32388.2409533333
255.7475863258,32626.04762
255.8697012032,32921.09762
255.991800145,33163.27762
256.1138831512,33485.9242866667
256.2359502218,33744.9509533333
256.3580013568,34109.06762
256.4800365562,34420.93762
256.60205582,34743.4242866667
256.7240591482,35036.15762
256.8460465408,35271.2309533334
256.9680179978,35527.7509533333
257.0899735192,35768.6509533333
257.211913105,35982.20762
257.3338367552,36205.9209533334
257.4557444698,36404.3842866667
257.5776362488,36586.40762
257.6995120922,36759.5309533334
257.821372,36931.6342866667
257.9432159722,37131.2009533334
258.0650440088,37296.52762
258.1868561098,37457.6542866667
258.3086522752,37620.8609533334
258.430432505,37779.2842866667
258.5521967992,37935.5409533334
258.6739451578,38123.5709533334
258.7956775808,38334.1842866667
258.9173940682,38515.5609533334
259.03909462,38649.49762
259.1607792362,38703.30762
259.2824479168,38830.1709533334
259.4041006618,39039.5209533334
259.5257374712,39228.5109533334
259.647358345,39415.7109533333
259.7689632832,39568.4509533334
259.8905522858,39710.35762
260.0121253528,39916.1742866667
260.1336824842,40021.0309533334
260.25522368,40173.6742866667
260.3767489402,40300.07762
260.4982582648,40423.2342866667
260.6197516538,40549.6109533334
260.7412291072,40683.22762
260.862690625,40828.34762
260.9841362072,40952.7742866667
261.1055658538,41100.25762
261.2269795648,41281.9709533333
261.3483773402,41412.54762
261.46975918,41534.7042866667
261.5911250842,41682.9042866667
261.7124750528,41815.6142866667
261.8338090858,41949.25762
261.9551271832,42126.67762
262.076429345,42331.01762
262.1977155712,42468.2642866667
262.3189858618,42623.7509533333
262.4402402168,42724.2042866667
262.5614786362,42847.5109533333
262.68270112,42953.0942866667
262.8039076682,43036.7809533333
262.9250982808,43165.3509533333
263.0462729578,43288.0242866667
263.1674316992,43391.93762
263.288574505,43502.7942866667
263.4097013752,43560.17762
263.5308123098,43540.1009533333
263.6519073088,43581.90762
263.7729863722,43669.9709533333
263.8940495,43736.6642866667
264.0150966922,43795.6142866667
264.1361279488,43906.1909533333
264.2571432698,44013.8142866667
264.3781426552,44146.58762
264.499126105,44259.51762
264.6200936192,44393.2609533333
264.7410451978,44502.0642866667
264.8619808408,44595.26762
264.9829005482,44709.74762
265.10380432,44761.7742866667
265.2246921562,44828.84762
265.3455640568,44907.7842866667
265.4664200218,44979.2342866667
265.5872600512,44999.90762
265.708084145,45101.6642866667
265.8288923032,45149.23762
265.9496845258,45218.6142866667
266.0704608128,45266.4042866667
266.1912211642,45295.7842866667
266.31196558,45317.0042866667
266.4326940602,45340.1209533333
266.5534066048,45382.1809533333
266.6741032138,45411.4242866667
266.7947838872,45424.9309533333
266.915448625,45420.69762
267.0360974272,45390.8842866667
267.1567302938,45368.35762
267.2773472248,45351.65762
267.3979482202,45338.8409533333
267.51853328,45298.79762
267.6391024042,45368.32762
267.7596555928,45437.6742866667
267.8801928458,45484.2342866667
268.0007141632,45537.4209533333
268.121219545,45630.98762
268.2417089912,45689.7042866667
268.3621825018,45727.3009533333
268.4826400768,45849.71762
268.6030817162,45900.0809533333
268.72350742,45959.80762
268.8439171882,46020.1342866667
268.9643110208,46087.3042866667
269.0846889178,46144.99762
269.2050508792,46135.9742866667
269.325396905,46146.4642866667
269.4457269952,46177.24762
269.5660411498,46203.8309533333
269.6863393688,46239.9842866667
269.8066216522,46269.89762
269.926888,46295.1109533333
270.0471384122,46340.23762
270.1673728888,46392.06762
270.2875914298,46376.99762
270.4077940352,46406.1442866667
270.527980705,46414.6709533333
270.6481514392,46416.62762
270.7683062378,46412.1942866667
270.8884451008,46433.12762
271.0085680282,46400.26762
271.12867502,46412.8709533333
271.2487660762,46405.7242866667
271.3688411968,46377.80762
271.4889003818,46413.29762
271.6089436312,46405.82762
271.728970945,46422.86762
271.8489823232,46402.5542866667
271.9689777658,46377.80762
272.0889572728,46426.54762
272.2089208442,46447.6642866667
272.32886848,46470.8609533333
272.4488001802,46473.7742866667
272.5687159448,46503.2442866667
272.6886157738,46577.11762
272.8084996672,46612.47762
272.928367625,46681.6609533333
273.0482196472,46796.2342866667
273.1680557338,46859.1109533333
273.2878758848,46905.5909533333
273.4076801002,46930.9809533333
273.52746838,46915.8742866667
273.6472407242,46932.2909533333
273.7669971328,46958.0509533333
273.8867376058,46976.4542866667
274.0064621432,46968.11762
274.126170745,46976.6009533333
274.2458634112,46995.41762
274.3655401418,47015.10762
274.4852009368,47034.2842866667
274.6048457962,47083.1842866667
274.72447472,47098.8909533333
274.8440877082,47130.7942866667
274.9636847608,47161.32762
275.0832658778,47189.32762
275.2028310592,47239.0142866667
275.322380305,47232.47762
275.4419136152,47275.90762
275.5614309898,47259.4842866667
275.6809324288,47275.1542866667
275.8004179322,47243.8809533333
275.9198875,47229.5209533333
276.0393411322,47210.2342866667
276.1587788288,47172.7909533333
276.2782005898,47171.6009533333
276.3976064152,47196.9909533333
276.516996305,47158.24762
276.6363702592,47174.27762
276.7557282778,47186.2542866667
276.8750703608,47196.7942866667
276.9943965082,47263.1009533333
277.11370672,47303.2642866667
277.2330009962,47344.5942866667
277.3522793368,47444.88762
277.4715417418,47505.62762
277.5907882112,47522.34762
277.710018745,47570.2109533333
277.8292333432,47600.9909533333
277.9484320058,47610.4342866667
278.0676147328,47629.8042866667
278.1867815242,47646.6142866667
278.30593238,47662.5209533333
278.4250673002,47697.68762
278.5441862848,47717.4809533333
278.6632893338,47769.12762
278.7823764472,47784.60762
278.901447625,47792.8142866667
279.0205028672,47812.1442866667
279.1395421738,47864.6842866667
279.2585655448,47883.1309533333
279.3775729802,47869.6642866667
279.49656448,47892.85762
279.6155400442,47906.0609533333
279.7344996728,47924.0642866667
279.8534433658,47897.7709533333
279.9723711232,47919.59762
280.091282945,47919.5242866667
280.2101788312,47892.5642866667
280.3290587818,47916.26762
280.4479227968,47883.0242866667
280.5667708762,47861.1342866667
280.68560302,47878.0609533333
280.8044192282,47856.7309533333
280.9232195008,47877.79762
281.0420038378,47886.2142866667
281.1607722392,47905.95762
281.279524705,47968.2242866667
281.3982612352,47991.5309533333
281.5169818298,48051.99762
281.6356864888,48091.2042866667
281.7543752122,48123.95762
281.873048,48140.0709533333
281.9917048522,48155.9209533333
282.1103457688,48192.9109533333
282.2289707498,48216.38762
282.3475797952,48231.83762
282.466172905,48254.2042866667
282.5847500792,48282.03762
282.7033113178,48262.70762
282.8218566208,48232.4609533333
282.9403859882,48164.4109533333
283.05889942,48146.8709533333
283.1773969162,48127.2142866667
283.2958784768,48117.97762
283.4143441018,48063.6909533333
283.5327937912,48024.0242866667
283.651227545,48010.59762
283.7696453632,47992.4242866667
283.8880472458,47977.1109533333
284.0064331928,47991.2209533333
284.1248032042,47993.7542866667
284.24315728,48018.60762
284.3614954202,48053.9809533333
284.4798176248,48087.39762
284.5981238938,48173.0109533333
284.7164142272,48241.9409533333
284.834688625,48264.0442866667
284.9529470872,48260.6809533333
285.0711896138,48263.62762
285.1894162048,48239.4942866667
285.3076268602,48242.30762
285.42582158,48222.5809533333
285.5440003642,48200.4242866667
285.6621632128,48181.8409533333
285.7803101258,48188.5309533333
285.8984411032,48186.5909533333
286.016556145,48164.09762
286.1346552512,48158.0742866667
286.2527384218,48187.1309533333
286.3708056568,48169.6709533333
286.4888569562,48133.4309533333
286.60689232,48134.96762
286.7249117482,48109.81762
286.8429152408,48123.4342866667
286.9609027978,48125.90762
287.0788744192,48138.1542866667
287.196830105,48188.6709533333
287.3147698552,48141.0642866667
287.4326936698,48096.41762
287.5506015488,48102.1542866667
287.6684934922,48096.2709533333
287.7863695,48058.8709533333
287.9042295722,48037.37762
288.0220737088,48021.6742866667
288.1399019098,47989.9209533333
288.2577141752,47957.3742866667
288.375510505,47918.96762
288.4932908992,47890.5042866667
288.6110553578,47845.1709533333
288.7288038808,47789.4142866667
288.8465364682,47752.9242866667
288.96425312,47725.66762
289.0819538362,47705.23762
289.1996386168,47731.5242866667
289.3173074618,47783.3042866667
289.4349603712,47795.66762
289.552597345,47820.8642866667
289.6702183832,47861.8142866667
289.7878234858,47882.8009533333
289.9054126528,47900.46762
290.0229858842,47947.53762
290.14054318,47956.87762
290.2580845402,47971.8542866667
290.3756099648,47999.3442866667
290.4931194538,48039.7509533333
290.6106130072,48089.8509533333
290.728090625,48111.0509533333
290.8455523072,48138.9709533333
290.9629980538,48178.5109533333
291.0804278648,48232.14762
291.1978417402,48285.54762
291.31523968,48320.0309533333
291.4326216842,48342.6642866667
291.5499877528,48413.64762
291.6673378858,48499.96762
291.7846720832,48519.9309533333
291.901990345,48572.4942866667
292.0192926712,48641.1442866667
292.1365790618,48691.91762
292.2538495168,48734.32762
292.3711040362,48776.9809533333
292.48834262,48810.0609533333
292.6055652682,48847.4709533333
292.7227719808,48915.07762
292.8399627578,48969.9542866667
292.9571375992,49013.6109533333
293.074296505,49059.0609533333
293.1914394752,49099.51762
293.3085665098,49150.5142866667
293.4256776088,49205.26762
293.5427727722,49247.2409533333
293.659852,49310.8209533333
293.7769152922,49370.7409533333
293.8939626488,49446.5242866667
294.0109940698,49490.9942866667
294.1280095552,49519.00762
294.245009105,49588.6609533333
294.3619927192,49630.75762
294.4789603978,49677.9009533333
294.5959121408,49710.19762
294.7128479482,49759.32762
294.82976782,49857.5042866667
294.9466717562,49891.6509533333
295.0635597568,49954.64762
295.1804318218,50016.4809533333
295.2972879512,50027.06762
295.414128145,50048.54762
295.5309524032,50116.8042866667
295.6477607258,50156.33762
295.7645531128,50180.00762
295.8813295642,50214.2242866667
295.99809008,50263.45762
296.1148346602,50315.0842866667
296.2315633048,50396.9142866667
296.3482760138,50396.46762
296.4649727872,50439.56762
296.581653625,50522.5909533333
296.6983185272,50607.9742866667
296.8149674938,50671.32762
296.9316005248,50718.3809533333
297.0482176202,50759.34762
297.16481878,50763.4842866667
297.2814040042,50825.4609533333
297.3979732928,50907.7642866667
297.5145266458,50931.98762
297.6310640632,50919.5942866667
297.747585545,50997.7842866667
297.8640910912,51060.3009533333
297.9805807018,51080.18762
298.0970543768,51105.70762
298.2135121162,51101.1642866667
298.32995392,51142.8109533333
298.4463797882,51184.3442866667
298.5627897208,51213.9209533333
298.6791837178,51223.26762
298.7955617792,51267.31762
298.911923905,51328.1109533333
299.0282700952,51331.4209533333
299.1446003498,51377.46762
299.2609146688,51401.1342866667
299.3772130522,51454.0442866667
299.4934955,51419.13762
299.6097620122,51510.3242866667
299.7260125888,51523.61762
299.8422472298,51561.15762
299.9584659352,51564.22762
300.074668705,51637.2109533333
300.1908555392,51663.9342866667
300.3070264378,51685.21762
300.4231814008,51720.5142866667
300.5393204282,51770.4909533333
300.65544352,51819.1342866667
300.7715506762,51821.4842866667
300.8876418968,51834.8709533333
301.0037171818,51876.4909533333
301.1197765312,51873.9442866667
301.235819945,51903.43762
