UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89484
Integration Time,1000
Averages,300
Date,3/26/2020 2:17:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13374.4460888889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.63666666667
181.9732053322,-86.0439111111111
182.1045947288,-89.2705777777778
182.2359681898,-91.1772444444445
182.3673257152,-61.8005777777778
182.498667305,-59.0439111111111
182.6299929592,-61.8039111111111
182.7613026778,-60.7805777777778
182.8925964608,-59.5005777777778
183.0238743082,-58.2239111111111
183.15513622,-61.4505777777778
183.2863821962,-60.1672444444445
183.4176122368,-56.6039111111111
183.5488263418,-54.1472444444445
183.6800245112,-59.7705777777778
183.811206745,-54.0005777777778
183.9423730432,-56.5105777777778
184.0735234058,-56.5839111111111
184.2046578328,-53.6772444444445
184.3357763242,-56.7272444444445
184.46687888,-56.9105777777778
184.5979655002,-53.8439111111111
184.7290361848,-56.4639111111111
184.8600909338,-54.0205777777778
184.9911297472,-52.5339111111111
185.122152625,-55.3639111111111
185.2531595672,-50.9872444444445
185.3841505738,-53.2372444444444
185.5151256448,-52.2372444444445
185.6460847802,-54.6405777777778
185.77702798,-56.7072444444445
185.9079552442,-55.4539111111111
186.0388665728,-54.1305777777778
186.1697619658,-53.7272444444445
186.3006414232,-51.5239111111111
186.431504945,-55.8305777777778
186.5623525312,-53.3239111111111
186.6931841818,-57.3172444444445
186.8239998968,-55.1905777777778
186.9547996762,-49.6139111111111
187.08558352,-54.4372444444445
187.2163514282,-51.4639111111111
187.3471034008,-58.5672444444444
187.4778394378,-57.6372444444445
187.6085595392,-51.6072444444445
187.739263705,-51.9005777777778
187.8699519352,-53.8472444444445
188.0006242298,-53.9472444444445
188.1312805888,-51.3239111111111
188.2619210122,-52.8739111111111
188.3925455,-56.3639111111111
188.5231540522,-54.8439111111111
188.6537466688,-56.0439111111111
188.7843233498,-56.7339111111111
188.9148840952,-53.8872444444445
189.045428905,-54.8872444444445
189.1759577792,-56.4472444444445
189.3064707178,-53.5039111111111
189.4369677208,-57.0672444444445
189.5674487882,-56.3205777777778
189.69791392,-49.1972444444445
189.8283631162,-55.3339111111111
189.9587963768,-56.7472444444445
190.0892137018,-54.4372444444445
190.2196150912,-55.3272444444445
190.350000545,-56.0639111111111
190.4803700632,-55.9005777777778
190.6107236458,-55.4705777777778
190.7410612928,-56.5039111111111
190.8713830042,-49.6005777777778
191.00168878,-55.5839111111111
191.1319786202,-55.4872444444445
191.2622525248,-57.3439111111111
191.3925104938,-52.0039111111111
191.5227525272,-55.9239111111111
191.652978625,-49.1639111111111
191.7831887872,-52.2972444444445
191.9133830138,-55.1772444444445
192.0435613048,-54.2605777777778
192.1737236602,-52.4705777777778
192.30387008,-52.9639111111111
192.4340005642,-56.2372444444445
192.5641151128,-51.9905777777778
192.6942137258,-56.7005777777778
192.8242964032,-52.0972444444445
192.954363145,-54.2172444444445
193.0844139512,-55.4405777777778
193.2144488218,-55.0472444444445
193.3444677568,-57.2072444444445
193.4744707562,-53.1439111111111
193.60445782,-56.0839111111111
193.7344289482,-54.1372444444445
193.8643841408,-53.7972444444445
193.9943233978,-53.4772444444445
194.1242467192,-53.4205777777778
194.254154105,-51.8439111111111
194.3840455552,-52.7405777777778
194.5139210698,-54.0939111111111
194.6437806488,-53.5339111111111
194.7736242922,-53.1072444444445
194.903452,-55.4239111111111
195.0332637722,-47.1872444444445
195.1630596088,-55.8339111111111
195.2928395098,-56.5439111111111
195.4226034752,-50.6805777777778
195.552351505,-56.0339111111111
195.6820835992,-53.2472444444445
195.8117997578,-56.0772444444445
195.9414999808,-55.7605777777778
196.0711842682,-58.2072444444444
196.20085262,-55.1239111111111
196.3305050362,-58.6972444444445
196.4601415168,-55.8239111111111
196.5897620618,-52.7372444444444
196.7193666712,-54.3339111111111
196.848955345,-57.8072444444444
196.9785280832,-56.3539111111111
197.1080848858,-56.8905777777778
197.2376257528,-55.7939111111111
197.3671506842,-57.0805777777778
197.49665968,-56.1205777777778
197.6261527402,-55.7872444444445
197.7556298648,-54.7739111111111
197.8850910538,-55.6272444444445
198.0145363072,-55.0672444444445
198.143965625,-46.2039111111111
198.2733790072,-57.8272444444444
198.4027764538,-55.3905777777778
198.5321579648,-57.0205777777778
198.6615235402,-54.2072444444445
198.79087318,-54.5005777777778
198.9202068842,-53.1039111111111
199.0495246528,-57.4505777777778
199.1788264858,-56.2405777777778
199.3081123832,-57.3405777777778
199.437382345,-55.3139111111111
199.5666363712,-56.1205777777778
199.6958744618,-57.2172444444445
199.8250966168,-53.8072444444444
199.9543028362,-53.8672444444445
200.08349312,-56.9472444444445
200.2126674682,-58.2739111111111
200.3418258808,-53.8805777777778
200.4709683578,-56.8005777777778
200.6000948992,-56.9405777777778
200.729205505,-59.6339111111111
200.8583001752,-54.9039111111111
200.9873789098,-54.1072444444445
201.1164417088,-57.1605777777778
201.2454885722,-53.4939111111111
201.3745195,-56.1872444444445
201.5035344922,-57.1839111111111
201.6325335488,-56.6372444444445
201.7615166698,-53.7472444444445
201.8904838552,-55.7939111111111
202.019435105,-54.5039111111111
202.1483704192,-55.3739111111111
202.2772897978,-55.9172444444445
202.4061932408,-55.9072444444445
202.5350807482,-58.2839111111111
202.66395232,-53.9239111111111
202.7928079562,-56.8305777777778
202.9216476568,-51.9339111111111
203.0504714218,-54.6139111111111
203.1792792512,-55.4905777777778
203.308071145,-57.4439111111111
203.4368471032,-43.8939111111111
203.5656071258,-56.3105777777778
203.6943512128,-56.0105777777778
203.8230793642,-55.1205777777778
203.95179158,-56.8572444444445
204.0804878602,-59.2139111111111
204.2091682048,-53.4105777777778
204.3378326138,-57.1572444444445
204.4664810872,-53.2939111111111
204.595113625,-56.7972444444445
204.7237302272,-54.8405777777778
204.8523308938,-53.9505777777778
204.9809156248,-56.9772444444445
205.1094844202,-53.2105777777778
205.23803728,-55.0939111111111
205.3665742042,-55.3472444444445
205.4950951928,-53.0505777777778
205.6236002458,-57.5805777777778
205.7520893632,-52.8139111111111
205.880562545,-54.5572444444444
206.0090197912,-54.8005777777778
206.1374611018,-56.1039111111111
206.2658864768,-53.3705777777778
206.3942959162,-55.0205777777778
206.52268942,-56.9272444444445
206.6510669882,-55.9772444444445
206.7794286208,-51.4005777777778
206.9077743178,-55.2639111111111
207.0361040792,-51.6905777777778
207.164417905,-55.3605777777778
207.2927157952,-55.8539111111111
207.4209977498,-55.0972444444445
207.5492637688,-55.1605777777778
207.6775138522,-52.1705777777778
207.805748,-55.3405777777778
207.9339662122,-52.6805777777778
208.0621684888,-56.8272444444445
208.1903548298,-53.9072444444445
208.3185252352,-54.5705777777778
208.446679705,-53.6905777777778
208.5748182392,-53.2172444444445
208.7029408378,-53.0105777777778
208.8310475008,-55.0805777777778
208.9591382282,-55.7205777777778
209.08721302,-57.6972444444444
209.2152718762,-56.4805777777778
209.3433147968,-49.9705777777778
209.4713417818,-54.9872444444445
209.5993528312,-56.3472444444445
209.727347945,-55.4472444444445
209.8553271232,-55.9105777777778
209.9832903658,-52.8339111111111
210.1112376728,-55.6872444444445
210.2391690442,-57.4739111111111
210.36708448,-59.0072444444445
210.4949839802,-56.7372444444445
210.6228675448,-54.0972444444445
210.7507351738,-52.6772444444445
210.8785868672,-57.0639111111111
211.006422625,-55.8739111111111
211.1342424472,-50.8239111111111
211.2620463338,-55.6139111111111
211.3898342848,-52.7372444444444
211.5176063002,-56.2205777777778
211.64536238,-53.0872444444445
211.7731025242,-57.0039111111111
211.9008267328,-54.4505777777778
212.0285350058,-55.5005777777778
212.1562273432,-53.9005777777778
212.283903745,-49.8805777777778
212.4115642112,-55.7172444444445
212.5392087418,-53.7372444444444
212.6668373368,-52.7639111111111
212.7944499962,-55.0839111111111
212.92204672,-54.0739111111111
213.0496275082,-55.7239111111111
213.1771923608,-54.0605777777778
213.3047412778,-51.7472444444445
213.4322742592,-55.5405777777778
213.559791305,-53.2405777777778
213.6872924152,-53.1772444444445
213.8147775898,-54.2205777777778
213.9422468288,-53.3639111111111
214.0697001322,-51.6972444444445
214.1971375,-54.4339111111111
214.3245589322,-51.9239111111111
214.4519644288,-52.4339111111111
214.5793539898,-51.7572444444445
214.7067276152,-53.3939111111111
214.834085305,-52.9039111111111
214.9614270592,-54.6372444444445
215.0887528778,-51.4472444444445
215.2160627608,-53.5539111111111
215.3433567082,-51.7939111111111
215.47063472,-51.8039111111111
215.5978967962,-51.3972444444445
215.7251429368,-47.9805777777778
215.8523731418,-49.3639111111111
215.9795874112,-53.5739111111111
216.106785745,-53.5339111111111
216.2339681432,-50.7605777777778
216.3611346058,-47.8139111111111
216.4882851328,-49.7339111111111
216.6154197242,-51.7639111111111
216.74253838,-46.5105777777778
216.8696411002,-49.4672444444445
216.9967278848,-49.0272444444445
217.1237987338,-50.2805777777778
217.2508536472,-52.5672444444445
217.377892625,-48.2139111111111
217.5049156672,-47.9572444444445
217.6319227738,-51.4672444444445
217.7589139448,-52.1939111111111
217.8858891802,-51.1472444444445
218.01284848,-50.9605777777778
218.1397918442,-52.7605777777778
218.2667192728,-50.1239111111111
218.3936307658,-49.2939111111111
218.5205263232,-49.9505777777778
218.647405945,-48.1072444444445
218.7742696312,-48.0205777777778
218.9011173818,-50.7305777777778
219.0279491968,-49.8572444444445
219.1547650762,-50.4839111111111
219.28156502,-48.8072444444444
219.4083490282,-47.0105777777778
219.5351171008,-47.5672444444445
219.6618692378,-47.1039111111111
219.7886054392,-46.8605777777778
219.915325705,-46.6305777777778
220.0420300352,-48.8472444444445
220.1687184298,-47.4639111111111
220.2953908888,-46.3505777777778
220.4220474122,-47.7839111111111
220.548688,-49.5405777777778
220.6753126522,-49.8339111111111
220.8019213688,-47.5805777777778
220.9285141498,-48.6872444444445
221.0550909952,-45.8839111111111
221.181651905,-46.7339111111111
221.3081968792,-48.9805777777778
221.4347259178,-44.8172444444445
221.5612390208,-45.5305777777778
221.6877361882,-50.6805777777778
221.81421742,-49.0739111111111
221.9406827162,-49.8905777777778
222.0671320768,-47.5439111111111
222.1935655018,-52.1505777777778
222.3199829912,-49.6772444444445
222.446384545,-49.1572444444445
222.5727701632,-52.4939111111111
222.6991398458,-47.7139111111111
222.8254935928,-47.8072444444444
222.9518314042,-50.0239111111111
223.07815328,-44.3539111111111
223.2044592202,-44.1472444444445
223.3307492248,-41.0872444444445
223.4570232938,-45.3439111111111
223.5832814272,-45.1605777777778
223.709523625,-44.3472444444445
223.8357498872,-47.9172444444445
223.9619602138,-37.4072444444445
224.0881546048,-44.6639111111111
224.2143330602,-42.8172444444445
224.34049558,-42.0372444444445
224.4666421642,-46.0005777777778
224.5927728128,-39.7172444444445
224.7188875258,-46.5972444444445
224.8449863032,-41.3905777777778
224.971069145,-42.3605777777778
225.0971360512,-45.3039111111111
225.2231870218,-42.2405777777778
225.3492220568,-42.5205777777778
225.4752411562,-41.6705777777778
225.60124432,-39.5139111111111
225.7272315482,-37.9172444444445
225.8532028408,-38.0405777777778
225.9791581978,-38.0739111111111
226.1050976192,-40.5105777777778
226.231021105,-34.4639111111111
226.3569286552,-35.5372444444444
226.4828202698,-36.7005777777778
226.6086959488,-30.2039111111111
226.7345556922,-34.7339111111111
226.8603995,-31.0672444444444
226.9862273722,-29.2139111111111
227.1120393088,-28.8872444444444
227.2378353098,-28.9639111111111
227.3636153752,-28.8105777777778
227.489379505,-21.0205777777778
227.6151276992,-26.3839111111111
227.7408599578,-31.2205777777778
227.8665762808,-23.6505777777778
227.9922766682,-22.7539111111111
228.11796112,-20.9472444444444
228.2436296362,-20.8339111111111
228.3692822168,-18.4505777777778
228.4949188618,-19.4505777777778
228.6205395712,-12.6939111111111
228.746144345,-5.18391111111111
228.8717331832,-6.87057777777778
228.9973060858,-7.54391111111112
229.1228630528,-2.24724444444444
229.2484040842,1.69942222222222
229.37392918,1.61942222222222
229.4994383402,9.60608888888888
229.6249315648,8.84608888888888
229.7504088538,11.5660888888889
229.8758702072,15.1594222222222
230.001315625,16.8294222222222
230.1267451072,17.2827555555556
230.2521586538,25.3927555555555
230.3775562648,27.0394222222222
230.5029379402,24.0360888888889
230.62830368,28.7894222222222
230.7536534842,33.5094222222222
230.8789873528,37.3527555555555
231.0043052858,50.1127555555555
231.1296072832,48.1394222222222
231.254893345,57.6227555555555
231.3801634712,65.9594222222222
231.5054176618,63.8660888888889
231.6306559168,70.5594222222222
231.7558782362,69.3760888888889
231.88108462,82.9660888888889
232.0062750682,84.7360888888889
232.1314495808,96.6260888888889
232.2566081578,93.6527555555555
232.3817507992,102.919422222222
232.506877505,104.469422222222
232.6319882752,113.489422222222
232.7570831098,126.662755555556
232.8821620088,135.716088888889
233.0072249722,143.652755555556
233.132272,145.856088888889
233.2573030922,148.349422222222
233.3823182488,165.486088888889
233.5073174698,170.572755555556
233.6323007552,180.762755555556
233.757268105,178.126088888889
233.8822195192,189.309422222222
234.0071549978,201.862755555556
234.1320745408,215.586088888889
234.2569781482,218.369422222222
234.38186582,239.126088888889
234.5067375562,242.022755555556
234.6315933568,253.346088888889
234.7564332218,285.589422222222
234.8812571512,273.069422222222
235.006065145,285.639422222222
235.1308572032,302.816088888889
235.2556333258,312.669422222222
235.3803935128,324.232755555556
235.5051377642,344.252755555555
235.62986608,358.019422222222
235.7545784602,368.739422222222
235.8792749048,382.349422222222
236.0039554138,402.322755555555
236.1286199872,412.629422222222
236.253268625,430.156088888889
236.3779013272,452.996088888889
236.5025180938,466.482755555555
236.6271189248,480.236088888889
236.7517038202,500.892755555555
236.87627278,522.592755555556
237.0008258042,535.759422222222
237.1253628928,565.716088888889
237.2498840458,577.776088888889
237.3743892632,601.659422222222
237.498878545,623.119422222222
237.6233518912,646.086088888889
237.7478093018,664.942755555556
237.8722507768,690.792755555556
237.9966763162,711.289422222222
238.12108592,736.502755555555
238.2454795882,765.449422222222
238.3698573208,778.089422222222
238.4942191178,810.762755555556
238.6185649792,834.339422222222
238.742894905,861.282755555556
238.8672088952,886.272755555556
238.9915069498,917.559422222222
239.1157890688,945.449422222222
239.2400552522,973.496088888889
239.3643055,1002.88942222222
239.4885398122,1029.84942222222
239.6127581888,1060.10942222222
239.7369606298,1097.35275555556
239.8611471352,1120.29942222222
239.985317705,1157.54608888889
240.1094723392,1192.67942222222
240.2336110378,1223.02608888889
240.3577338008,1259.25275555556
240.4818406282,1287.30275555556
240.60593152,1320.42608888889
240.7300064762,1369.18275555556
240.8540654968,1390.45275555556
240.9781085818,1430.61942222222
241.1021357312,1465.06942222222
241.226146945,1509.29942222222
241.3501422232,1548.72942222222
241.4741215658,1581.57275555556
241.5980849728,1618.98608888889
241.7220324442,1652.75608888889
241.84596398,1692.06608888889
241.9698795802,1734.55275555556
242.0937792448,1778.60275555556
242.2176629738,1822.17942222222
242.3415307672,1866.11942222222
242.465382625,1910.45942222222
242.5892185472,1950.29608888889
242.7130385338,1982.86608888889
242.8368425848,2030.74608888889
242.9606307002,2077.04275555556
243.08440288,2120.96942222222
243.2081591242,2169.72942222222
243.3318994328,2217.80942222222
243.4556238058,2266.59942222222
243.5793322432,2311.81275555556
243.703024745,2356.45942222222
243.8267013112,2407.58608888889
243.9503619418,2445.16608888889
244.0740066368,2479.54275555555
244.1976353962,2515.05608888889
244.32124822,2563.52275555555
244.4448451082,2623.94608888889
244.5684260608,2683.51608888889
244.6919910778,2734.07608888889
244.8155401592,2785.20942222222
244.939073305,2839.07608888889
245.0625905152,2883.76942222222
245.1860917898,2927.27275555555
245.3095771288,2975.98608888889
245.4330465322,3027.50608888889
245.5565,3069.96608888889
245.6799375322,3126.41942222222
245.8033591288,3190.36275555555
245.9267647898,3222.94942222222
246.0501545152,3255.44608888889
246.173528305,3286.75942222222
246.2968861592,3338.55942222222
246.4202280778,3402.48942222222
246.5435540608,3474.58275555555
246.6668641082,3545.25275555555
246.79015822,3618.43275555556
246.9134363962,3678.98275555556
247.0366986368,3748.13942222222
247.1599449418,3798.99608888889
247.2831753112,3867.37942222222
247.406389745,3936.57608888889
247.5295882432,3983.33942222222
247.6527708058,4041.44942222222
247.7759374328,4098.31275555556
247.8990881242,4154.22942222222
248.02222288,4219.34942222222
248.1453417002,4271.55942222222
248.2684445848,4325.93942222222
248.3915315338,4388.71942222222
248.5146025472,4432.08608888889
248.637657625,4448.68608888889
248.7606967672,4472.14608888889
248.8837199738,4548.40275555556
249.0067272448,4619.05942222222
249.1297185802,4691.49942222222
249.25269398,4748.88942222222
249.3756534442,4812.74608888889
249.4985969728,4879.14942222222
249.6215245658,4954.13942222222
249.7444362232,5006.25608888889
249.867331945,5085.15942222222
249.9902117312,5140.14942222222
250.1130755818,5208.42275555556
250.2359234968,5279.96942222222
250.3587554762,5321.85608888889
250.48157152,5387.74608888889
250.6043716282,5440.20942222222
250.7271558008,5490.91608888889
250.8499240378,5556.44275555556
250.9726763392,5619.49608888889
251.095412705,5667.91942222222
251.2181331352,5726.01608888889
251.3408376298,5782.24275555556
251.4635261888,5836.75275555556
251.5861988122,5872.98942222222
251.7088555,5884.72275555556
251.8314962522,5924.11608888889
251.9541210688,6004.36942222222
252.0767299498,6074.84608888889
252.1993228952,6140.37608888889
252.321899905,6212.09608888889
252.4444609792,6266.65275555556
252.5670061178,6336.00275555556
252.6895353208,6389.75942222222
252.8120485882,6461.37942222222
252.93454592,6525.60608888889
253.0570273162,6583.28608888889
253.1794927768,6656.94608888889
253.3019423018,6710.29942222222
253.4243758912,6770.71942222222
253.546793545,6823.25942222222
253.6691952632,6877.22275555556
253.7915810458,6922.57608888889
253.9139508928,6976.55942222222
254.0363048042,7034.75608888889
254.15864278,7089.00942222222
254.2809648202,7151.49608888889
254.4032709248,7182.51275555556
254.5255610938,7232.68942222222
254.6478353272,7274.16275555556
254.770093625,7308.49942222222
254.8923359872,7350.94608888889
255.0145624138,7386.51275555556
255.1367729048,7408.01608888889
255.2589674602,7413.05942222222
255.38114608,7455.61608888889
255.5033087642,7522.52275555556
255.6254555128,7582.28608888889
255.7475863258,7628.89608888889
255.8697012032,7696.37275555556
255.991800145,7751.48275555556
256.1138831512,7815.88942222223
256.2359502218,7876.51608888889
256.3580013568,7949.63942222223
256.4800365562,8015.20275555556
256.60205582,8091.38942222223
256.7240591482,8157.22942222222
256.8460465408,8217.17275555556
256.9680179978,8274.50608888889
257.0899735192,8317.29942222222
257.211913105,8365.80275555556
257.3338367552,8412.67942222222
257.4557444698,8457.03942222222
257.5776362488,8494.59275555556
257.6995120922,8539.80275555556
257.821372,8567.88275555556
257.9432159722,8612.58608888889
258.0650440088,8657.70942222222
258.1868561098,8692.35942222222
258.3086522752,8732.86608888889
258.430432505,8765.39608888889
258.5521967992,8800.90942222222
258.6739451578,8846.83275555556
258.7956775808,8893.49275555556
258.9173940682,8925.37608888889
259.03909462,8948.02275555556
259.1607792362,8954.50942222223
259.2824479168,8981.30942222223
259.4041006618,9027.45608888889
259.5257374712,9073.16275555556
259.647358345,9110.02942222223
259.7689632832,9145.86608888889
259.8905522858,9181.53275555556
260.0121253528,9227.18275555556
260.1336824842,9251.53942222223
260.25522368,9296.13275555556
260.3767489402,9318.55942222223
260.4982582648,9350.61275555556
260.6197516538,9371.81608888889
260.7412291072,9399.05608888889
260.862690625,9429.53275555556
260.9841362072,9452.46608888889
261.1055658538,9486.27608888889
261.2269795648,9519.61942222223
261.3483773402,9542.19942222223
261.46975918,9569.35608888889
261.5911250842,9603.28608888889
261.7124750528,9638.48942222222
261.8338090858,9668.03275555556
261.9551271832,9710.48942222222
262.076429345,9766.66275555556
262.1977155712,9800.25275555556
262.3189858618,9835.32608888889
262.4402402168,9847.77608888889
262.5614786362,9870.02608888889
262.68270112,9891.48942222222
262.8039076682,9912.16608888889
262.9250982808,9930.14942222222
263.0462729578,9961.25942222223
263.1674316992,9980.12275555556
263.288574505,10004.8627555556
263.4097013752,10012.5660888889
263.5308123098,10013.6060888889
263.6519073088,10025.3094222222
263.7729863722,10050.5827555556
263.8940495,10073.2060888889
264.0150966922,10085.3394222222
264.1361279488,10111.6994222222
264.2571432698,10131.9427555556
264.3781426552,10160.6860888889
264.499126105,10189.5760888889
264.6200936192,10215.0494222222
264.7410451978,10232.1260888889
264.8619808408,10248.7694222222
264.9829005482,10280.4727555556
265.10380432,10293.8160888889
265.2246921562,10312.6894222222
265.3455640568,10327.1560888889
265.4664200218,10348.3294222222
265.5872600512,10352.1560888889
265.708084145,10377.5160888889
265.8288923032,10386.3727555556
265.9496845258,10396.6794222222
266.0704608128,10407.6260888889
266.1912211642,10409.8627555556
266.31196558,10418.4560888889
266.4326940602,10422.1060888889
266.5534066048,10422.0927555556
266.6741032138,10427.9760888889
266.7947838872,10426.8994222222
266.915448625,10422.4027555556
267.0360974272,10416.9927555556
267.1567302938,10412.9960888889
267.2773472248,10413.5227555556
267.3979482202,10417.9594222222
267.51853328,10409.9060888889
267.6391024042,10424.6260888889
267.7596555928,10439.1027555556
267.8801928458,10446.3827555556
268.0007141632,10458.7660888889
268.121219545,10482.6660888889
268.2417089912,10485.7294222222
268.3621825018,10498.8527555556
268.4826400768,10532.3027555556
268.6030817162,10543.3627555556
268.72350742,10559.1527555556
268.8439171882,10570.0394222222
268.9643110208,10586.5960888889
269.0846889178,10604.1927555556
269.2050508792,10610.4660888889
269.325396905,10618.5027555556
269.4457269952,10628.3260888889
269.5660411498,10634.8794222222
269.6863393688,10644.1960888889
269.8066216522,10652.7427555556
269.926888,10659.3394222222
270.0471384122,10666.8494222222
270.1673728888,10677.5660888889
270.2875914298,10678.0327555556
270.4077940352,10685.6294222222
270.527980705,10686.3194222222
270.6481514392,10684.5027555556
270.7683062378,10689.4394222222
270.8884451008,10687.8827555556
271.0085680282,10682.4794222222
271.12867502,10691.8827555556
271.2487660762,10683.1994222222
271.3688411968,10679.0227555556
271.4889003818,10699.9460888889
271.6089436312,10701.1360888889
271.728970945,10706.1627555556
271.8489823232,10695.8494222222
271.9689777658,10700.2127555556
272.0889572728,10705.4060888889
272.2089208442,10715.2160888889
272.32886848,10722.7627555556
272.4488001802,10724.2860888889
272.5687159448,10733.8994222222
272.6886157738,10749.3360888889
272.8084996672,10759.5460888889
272.928367625,10784.0894222222
273.0482196472,10806.6827555556
273.1680557338,10818.7560888889
273.2878758848,10836.6327555556
273.4076801002,10838.3627555556
273.52746838,10833.3727555556
273.6472407242,10839.7227555556
273.7669971328,10849.6527555556
273.8867376058,10858.1360888889
274.0064621432,10853.5260888889
274.126170745,10857.2927555556
274.2458634112,10862.9027555556
274.3655401418,10872.9760888889
274.4852009368,10874.8627555556
274.6048457962,10891.1960888889
274.72447472,10896.3260888889
274.8440877082,10905.3027555556
274.9636847608,10917.5760888889
275.0832658778,10928.3560888889
275.2028310592,10931.7327555556
275.322380305,10934.4060888889
275.4419136152,10949.1894222222
275.5614309898,10943.6994222222
275.6809324288,10943.6560888889
275.8004179322,10946.7127555556
275.9198875,10965.8627555556
276.0393411322,10952.0827555556
276.1587788288,10939.0660888889
276.2782005898,10939.9727555556
276.3976064152,10958.6194222222
276.516996305,10944.9427555556
276.6363702592,10950.2694222222
276.7557282778,10960.8727555556
276.8750703608,10966.9227555556
276.9943965082,10979.8994222222
277.11370672,10995.8960888889
277.2330009962,11005.7194222222
277.3522793368,11036.2927555556
277.4715417418,11046.6960888889
277.5907882112,11055.1727555556
277.710018745,11069.8927555556
277.8292333432,11076.7294222222
277.9484320058,11084.6260888889
278.0676147328,11093.3360888889
278.1867815242,11094.2794222222
278.30593238,11102.6227555556
278.4250673002,11119.1594222222
278.5441862848,11122.7494222222
278.6632893338,11137.1494222222
278.7823764472,11143.7927555556
278.901447625,11153.8327555556
279.0205028672,11164.6960888889
279.1395421738,11185.9094222222
279.2585655448,11187.8727555556
279.3775729802,11193.8027555556
279.49656448,11196.9960888889
279.6155400442,11205.5194222222
279.7344996728,11212.5427555556
279.8534433658,11208.1794222222
279.9723711232,11219.0760888889
280.091282945,11216.7660888889
280.2101788312,11211.6160888889
280.3290587818,11223.2894222222
280.4479227968,11214.5027555556
280.5667708762,11217.0894222222
280.68560302,11229.8427555556
280.8044192282,11224.8327555556
280.9232195008,11230.5760888889
281.0420038378,11233.4360888889
281.1607722392,11238.1594222222
281.279524705,11257.8394222222
281.3982612352,11259.4394222222
281.5169818298,11285.7894222222
281.6356864888,11303.6227555556
281.7543752122,11307.6794222222
281.873048,11318.4727555556
281.9917048522,11327.9594222222
282.1103457688,11348.0927555556
282.2289707498,11352.8927555556
282.3475797952,11358.1727555556
282.466172905,11366.2227555556
282.5847500792,11370.5127555556
282.7033113178,11373.0794222222
282.8218566208,11375.1760888889
282.9403859882,11355.6060888889
283.05889942,11354.5794222222
283.1773969162,11360.6794222222
283.2958784768,11361.2460888889
283.4143441018,11355.7060888889
283.5327937912,11347.3394222222
283.651227545,11353.2994222222
283.7696453632,11347.6827555556
283.8880472458,11345.4127555556
284.0064331928,11358.4194222222
284.1248032042,11365.6460888889
284.24315728,11368.3027555556
284.3614954202,11378.1327555556
284.4798176248,11390.4860888889
284.5981238938,11417.7727555556
284.7164142272,11439.8394222222
284.834688625,11445.1927555556
284.9529470872,11448.7727555556
285.0711896138,11448.7194222222
285.1894162048,11451.4594222222
285.3076268602,11456.1060888889
285.42582158,11461.6094222222
285.5440003642,11467.9427555556
285.6621632128,11463.8727555556
285.7803101258,11476.7894222222
285.8984411032,11479.7627555556
286.016556145,11473.4394222222
286.1346552512,11482.0794222222
286.2527384218,11489.5327555556
286.3708056568,11488.2660888889
286.4888569562,11485.0194222222
286.60689232,11491.5194222222
286.7249117482,11483.1394222222
286.8429152408,11493.5827555556
286.9609027978,11494.3627555556
287.0788744192,11506.3860888889
287.196830105,11521.0627555556
287.3147698552,11514.3460888889
287.4326936698,11510.6160888889
287.5506015488,11523.1160888889
287.6684934922,11520.3160888889
287.7863695,11523.5027555556
287.9042295722,11518.4994222222
288.0220737088,11518.5527555556
288.1399019098,11519.7127555556
288.2577141752,11516.8560888889
288.375510505,11509.1627555556
288.4932908992,11508.7460888889
288.6110553578,11499.7794222222
288.7288038808,11493.6994222222
288.8465364682,11485.5527555556
288.96425312,11487.2160888889
289.0819538362,11490.4260888889
289.1996386168,11507.8327555556
289.3173074618,11528.4327555556
289.4349603712,11533.9494222222
289.552597345,11543.0227555556
289.6702183832,11553.2560888889
289.7878234858,11558.2294222222
289.9054126528,11570.8727555556
290.0229858842,11588.5660888889
290.14054318,11600.8694222222
290.2580845402,11610.3694222222
290.3756099648,11621.0327555556
290.4931194538,11640.4027555556
290.6106130072,11656.7360888889
290.728090625,11667.0894222222
290.8455523072,11681.3027555556
290.9629980538,11706.3627555556
291.0804278648,11716.0260888889
291.1978417402,11735.3460888889
291.31523968,11748.0027555556
291.4326216842,11763.3527555556
291.5499877528,11778.2027555556
291.6673378858,11805.9760888889
291.7846720832,11815.5494222222
291.901990345,11831.5194222222
292.0192926712,11851.6527555556
292.1365790618,11868.0027555556
292.2538495168,11885.9627555556
292.3711040362,11901.6827555556
292.48834262,11926.3027555556
292.6055652682,11940.7294222222
292.7227719808,11962.9694222222
292.8399627578,11975.2660888889
292.9571375992,11997.3827555556
293.074296505,12021.9760888889
293.1914394752,12034.1394222222
293.3085665098,12049.2060888889
293.4256776088,12072.0160888889
293.5427727722,12085.0827555556
293.659852,12104.3360888889
293.7769152922,12126.1527555556
293.8939626488,12151.6594222222
294.0109940698,12164.1194222222
294.1280095552,12174.8760888889
294.245009105,12204.7694222222
294.3619927192,12220.4760888889
294.4789603978,12238.4960888889
294.5959121408,12253.7994222222
294.7128479482,12274.9627555556
294.82976782,12305.5327555556
294.9466717562,12317.9427555556
295.0635597568,12340.1960888889
295.1804318218,12366.2827555556
295.2972879512,12377.9260888889
295.414128145,12387.4860888889
