UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89526
Integration Time,1000
Averages,300
Date,3/26/2020 5:48:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2423.28305777778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.89666666667
181.9732053322,-87.0302755555555
182.1045947288,-89.7602755555555
182.2359681898,-91.7336088888888
182.3673257152,-61.4636088888889
182.498667305,-59.2102755555555
182.6299929592,-61.8002755555555
182.7613026778,-60.5502755555555
182.8925964608,-59.4002755555555
183.0238743082,-57.7469422222222
183.15513622,-61.2269422222222
183.2863821962,-59.4136088888889
183.4176122368,-56.2336088888889
183.5488263418,-54.3536088888889
183.6800245112,-60.1236088888889
183.811206745,-53.8436088888889
183.9423730432,-56.4136088888889
184.0735234058,-56.5102755555555
184.2046578328,-53.1669422222222
184.3357763242,-56.5469422222222
184.46687888,-56.4869422222222
184.5979655002,-54.0169422222222
184.7290361848,-56.7869422222222
184.8600909338,-54.2036088888889
184.9911297472,-52.1436088888889
185.122152625,-55.8202755555555
185.2531595672,-51.5436088888889
185.3841505738,-53.8169422222222
185.5151256448,-52.2636088888889
185.6460847802,-54.6202755555556
185.77702798,-56.9169422222222
185.9079552442,-55.5569422222222
186.0388665728,-54.9302755555556
186.1697619658,-54.3836088888889
186.3006414232,-52.0802755555556
186.431504945,-56.4302755555555
186.5623525312,-54.1436088888889
186.6931841818,-58.0569422222222
186.8239998968,-55.6302755555555
186.9547996762,-50.7002755555555
187.08558352,-55.1702755555555
187.2163514282,-52.0269422222222
187.3471034008,-59.2602755555555
187.4778394378,-58.4336088888889
187.6085595392,-52.4002755555556
187.739263705,-53.0136088888889
187.8699519352,-54.5336088888889
188.0006242298,-54.4836088888889
188.1312805888,-52.4469422222222
188.2619210122,-53.7202755555555
188.3925455,-57.7136088888889
188.5231540522,-55.8636088888889
188.6537466688,-57.0436088888889
188.7843233498,-57.4402755555556
188.9148840952,-55.1869422222222
189.045428905,-55.6836088888889
189.1759577792,-57.2302755555556
189.3064707178,-54.6869422222222
189.4369677208,-57.6569422222222
189.5674487882,-57.7569422222222
189.69791392,-49.9536088888889
189.8283631162,-56.7902755555555
189.9587963768,-57.5402755555556
190.0892137018,-55.4036088888889
190.2196150912,-56.5269422222222
190.350000545,-57.3269422222222
190.4803700632,-57.2702755555555
190.6107236458,-56.3102755555555
190.7410612928,-57.7202755555556
190.8713830042,-50.2669422222222
191.00168878,-56.6402755555555
191.1319786202,-56.5402755555555
191.2622525248,-58.8102755555555
191.3925104938,-53.2336088888889
191.5227525272,-57.0336088888889
191.652978625,-50.7169422222222
191.7831887872,-53.2202755555555
191.9133830138,-56.8902755555556
192.0435613048,-55.2836088888889
192.1737236602,-53.8002755555555
192.30387008,-54.2802755555555
192.4340005642,-58.0602755555555
192.5641151128,-53.0836088888889
192.6942137258,-58.0636088888889
192.8242964032,-53.4469422222222
192.954363145,-55.4969422222222
193.0844139512,-56.8536088888889
193.2144488218,-56.1802755555556
193.3444677568,-58.8969422222222
193.4744707562,-54.3469422222222
193.60445782,-57.3669422222222
193.7344289482,-55.4569422222222
193.8643841408,-54.9736088888889
193.9943233978,-54.7469422222222
194.1242467192,-54.7802755555555
194.254154105,-53.3436088888889
194.3840455552,-54.0002755555555
194.5139210698,-56.0269422222222
194.6437806488,-54.8669422222222
194.7736242922,-54.7502755555556
194.903452,-56.7736088888889
195.0332637722,-48.4336088888889
195.1630596088,-57.1569422222222
195.2928395098,-57.6869422222222
195.4226034752,-52.3536088888889
195.552351505,-57.3336088888889
195.6820835992,-54.8036088888889
195.8117997578,-57.2136088888889
195.9414999808,-58.0602755555555
196.0711842682,-59.5102755555555
196.20085262,-57.2202755555555
196.3305050362,-60.8436088888889
196.4601415168,-57.4569422222222
196.5897620618,-54.8636088888889
196.7193666712,-55.8236088888889
196.848955345,-59.4902755555555
196.9785280832,-57.8602755555556
197.1080848858,-58.7502755555555
197.2376257528,-56.9136088888889
197.3671506842,-58.8436088888889
197.49665968,-57.5836088888889
197.6261527402,-57.5436088888889
197.7556298648,-57.0202755555555
197.8850910538,-57.0669422222222
198.0145363072,-56.9569422222222
198.143965625,-48.1069422222222
198.2733790072,-59.6736088888889
198.4027764538,-56.7636088888889
198.5321579648,-58.6269422222222
198.6615235402,-55.7502755555555
198.79087318,-56.0869422222222
198.9202068842,-55.0502755555556
199.0495246528,-59.0969422222222
199.1788264858,-57.9969422222222
199.3081123832,-58.9869422222222
199.437382345,-57.7002755555555
199.5666363712,-58.0836088888889
199.6958744618,-59.3702755555555
199.8250966168,-55.9536088888889
199.9543028362,-56.0402755555556
200.08349312,-58.6702755555555
200.2126674682,-60.4769422222222
200.3418258808,-56.2169422222222
200.4709683578,-58.9902755555555
200.6000948992,-58.9402755555555
200.729205505,-61.5102755555555
200.8583001752,-57.2069422222222
200.9873789098,-56.0302755555555
201.1164417088,-59.2669422222222
201.2454885722,-55.5469422222222
201.3745195,-58.3602755555555
201.5035344922,-59.2102755555555
201.6325335488,-58.7336088888889
201.7615166698,-56.3636088888889
201.8904838552,-58.0036088888889
202.019435105,-56.9269422222222
202.1483704192,-57.0602755555555
202.2772897978,-58.4702755555555
202.4061932408,-58.0202755555555
202.5350807482,-60.7636088888889
202.66395232,-56.5202755555555
202.7928079562,-59.3902755555555
202.9216476568,-54.1636088888889
203.0504714218,-56.4569422222222
203.1792792512,-58.3469422222222
203.308071145,-59.6969422222222
203.4368471032,-44.7102755555556
203.5656071258,-58.6669422222222
203.6943512128,-58.7436088888889
203.8230793642,-57.7302755555556
203.95179158,-59.2202755555555
204.0804878602,-61.4236088888889
204.2091682048,-55.5469422222222
204.3378326138,-59.6536088888889
204.4664810872,-55.4969422222222
204.595113625,-59.2802755555555
204.7237302272,-56.9869422222222
204.8523308938,-55.9502755555555
204.9809156248,-59.3002755555555
205.1094844202,-56.0736088888889
205.23803728,-57.8536088888889
205.3665742042,-57.8036088888889
205.4950951928,-55.5969422222222
205.6236002458,-59.8936088888888
205.7520893632,-55.8802755555555
205.880562545,-56.9902755555555
206.0090197912,-58.3836088888889
206.1374611018,-59.0236088888889
206.2658864768,-55.9602755555555
206.3942959162,-57.7069422222222
206.52268942,-59.6736088888889
206.6510669882,-59.1136088888889
206.7794286208,-54.5636088888889
206.9077743178,-58.6569422222222
207.0361040792,-54.3736088888889
207.164417905,-58.4569422222222
207.2927157952,-58.3469422222222
207.4209977498,-58.0069422222222
207.5492637688,-58.1569422222222
207.6775138522,-55.1102755555556
207.805748,-58.6936088888889
207.9339662122,-55.1802755555556
208.0621684888,-60.0802755555555
208.1903548298,-56.7936088888889
208.3185252352,-57.8102755555555
208.446679705,-56.5402755555555
208.5748182392,-56.5969422222222
208.7029408378,-56.3769422222222
208.8310475008,-58.6536088888889
208.9591382282,-58.5736088888889
209.08721302,-60.4002755555555
209.2152718762,-59.6369422222222
209.3433147968,-52.7436088888889
209.4713417818,-58.2802755555555
209.5993528312,-59.1569422222222
209.727347945,-59.0436088888889
209.8553271232,-58.8036088888889
209.9832903658,-55.9569422222222
210.1112376728,-59.0669422222222
210.2391690442,-60.5602755555555
210.36708448,-62.6069422222222
210.4949839802,-59.7302755555555
210.6228675448,-57.3769422222222
210.7507351738,-55.3869422222222
210.8785868672,-60.8002755555555
211.006422625,-58.9236088888889
211.1342424472,-54.4036088888889
211.2620463338,-59.1469422222222
211.3898342848,-55.9302755555556
211.5176063002,-59.5669422222222
211.64536238,-56.3636088888889
211.7731025242,-60.3636088888889
211.9008267328,-57.5569422222222
212.0285350058,-59.6436088888889
212.1562273432,-57.5102755555556
212.283903745,-53.5802755555555
212.4115642112,-58.6702755555555
212.5392087418,-57.1936088888889
212.6668373368,-56.7669422222222
212.7944499962,-58.3069422222222
212.92204672,-58.0736088888889
213.0496275082,-59.1836088888889
213.1771923608,-58.0702755555556
213.3047412778,-55.0269422222222
213.4322742592,-59.5869422222222
213.559791305,-57.1069422222222
213.6872924152,-56.8602755555555
213.8147775898,-58.4369422222222
213.9422468288,-57.2469422222222
214.0697001322,-55.8469422222222
214.1971375,-58.1869422222222
214.3245589322,-55.9836088888889
214.4519644288,-56.2302755555556
214.5793539898,-55.6202755555555
214.7067276152,-57.7202755555556
214.834085305,-57.0836088888889
214.9614270592,-58.8736088888889
215.0887528778,-55.4969422222222
215.2160627608,-57.5536088888889
215.3433567082,-55.6502755555555
215.47063472,-55.8102755555555
215.5978967962,-55.2436088888889
215.7251429368,-52.4336088888889
215.8523731418,-53.4936088888889
215.9795874112,-57.6136088888889
216.106785745,-57.5336088888889
216.2339681432,-55.2169422222222
216.3611346058,-52.0502755555556
216.4882851328,-53.7436088888889
216.6154197242,-56.7002755555555
216.74253838,-50.7136088888889
216.8696411002,-53.6336088888889
216.9967278848,-53.2102755555555
217.1237987338,-54.7036088888889
217.2508536472,-57.2469422222222
217.377892625,-52.7436088888889
217.5049156672,-52.3636088888889
217.6319227738,-55.7802755555555
217.7589139448,-57.2736088888889
217.8858891802,-55.3602755555556
218.01284848,-55.5302755555555
218.1397918442,-57.3802755555555
218.2667192728,-54.6602755555556
218.3936307658,-54.1669422222222
218.5205263232,-54.9569422222222
218.647405945,-52.8836088888889
218.7742696312,-52.4936088888889
218.9011173818,-55.5669422222222
219.0279491968,-54.6869422222222
219.1547650762,-55.6369422222222
219.28156502,-53.5836088888889
219.4083490282,-51.6802755555555
219.5351171008,-52.3736088888889
219.6618692378,-52.0669422222222
219.7886054392,-51.8436088888889
219.915325705,-52.0636088888889
220.0420300352,-54.3236088888889
220.1687184298,-52.6502755555555
220.2953908888,-51.8869422222222
220.4220474122,-52.8836088888889
220.548688,-55.1169422222222
220.6753126522,-54.9702755555556
220.8019213688,-53.1636088888889
220.9285141498,-54.1836088888889
221.0550909952,-51.4469422222222
221.181651905,-52.0202755555556
221.3081968792,-54.3802755555555
221.4347259178,-50.7902755555556
221.5612390208,-50.4836088888889
221.6877361882,-56.3336088888889
221.81421742,-54.3836088888889
221.9406827162,-55.4036088888889
222.0671320768,-52.5669422222222
222.1935655018,-58.2169422222222
222.3199829912,-55.8136088888889
222.446384545,-55.1436088888889
222.5727701632,-58.5969422222222
222.6991398458,-53.0136088888889
222.8254935928,-53.8836088888889
222.9518314042,-56.0836088888889
223.07815328,-51.2169422222222
223.2044592202,-50.3302755555556
223.3307492248,-47.7602755555556
223.4570232938,-51.6469422222222
223.5832814272,-51.1002755555556
223.709523625,-50.8869422222222
223.8357498872,-54.5802755555555
223.9619602138,-44.4836088888889
224.0881546048,-50.8469422222222
224.2143330602,-49.8336088888889
224.34049558,-48.9036088888889
224.4666421642,-53.1102755555555
224.5927728128,-46.9569422222222
224.7188875258,-53.8836088888889
224.8449863032,-49.0502755555556
224.971069145,-49.7669422222222
225.0971360512,-52.9402755555555
225.2231870218,-49.4769422222222
225.3492220568,-50.9369422222222
225.4752411562,-49.5002755555556
225.60124432,-47.5836088888889
225.7272315482,-46.1869422222222
225.8532028408,-46.0536088888889
225.9791581978,-46.3036088888889
226.1050976192,-49.0369422222222
226.231021105,-43.4936088888889
226.3569286552,-44.4236088888889
226.4828202698,-46.4069422222222
226.6086959488,-39.2602755555555
226.7345556922,-44.2136088888889
226.8603995,-40.9469422222222
226.9862273722,-40.0102755555555
227.1120393088,-39.4902755555555
227.2378353098,-39.8436088888889
227.3636153752,-39.8369422222222
227.489379505,-32.1169422222222
227.6151276992,-38.4636088888889
227.7408599578,-43.3669422222222
227.8665762808,-36.5269422222222
227.9922766682,-35.6469422222222
228.11796112,-34.4102755555555
228.2436296362,-34.7736088888889
228.3692822168,-33.3936088888889
228.4949188618,-34.3869422222222
228.6205395712,-28.3836088888889
228.746144345,-22.0602755555555
228.8717331832,-24.1569422222222
228.9973060858,-25.4869422222222
229.1228630528,-20.8802755555555
229.2484040842,-17.4636088888889
229.37392918,-19.4402755555556
229.4994383402,-12.0669422222222
229.6249315648,-15.2269422222222
229.7504088538,-12.3002755555556
229.8758702072,-8.69027555555556
230.001315625,-8.60027555555556
230.1267451072,-9.69694222222223
230.2521586538,-2.08694222222222
230.3775562648,-2.64360888888889
230.5029379402,-6.58027555555556
230.62830368,-3.17694222222222
230.7536534842,-0.120275555555555
230.8789873528,1.87305777777778
231.0043052858,12.7163911111111
231.1296072832,8.80639111111111
231.254893345,15.9363911111111
231.3801634712,22.5597244444444
231.5054176618,18.5463911111111
231.6306559168,22.6263911111111
231.7558782362,18.6430577777778
231.88108462,29.5730577777778
232.0062750682,28.8830577777778
232.1314495808,37.8230577777778
232.2566081578,31.5763911111111
232.3817507992,37.4997244444445
232.506877505,36.8630577777778
232.6319882752,41.5897244444445
232.7570831098,50.7563911111111
232.8821620088,56.3197244444444
233.0072249722,59.7997244444445
233.132272,58.6997244444445
233.2573030922,56.0197244444444
233.3823182488,68.2997244444445
233.5073174698,68.3630577777778
233.6323007552,75.2163911111111
233.757268105,66.9063911111111
233.8822195192,72.8830577777778
234.0071549978,78.5663911111111
234.1320745408,85.9230577777778
234.2569781482,82.5597244444445
234.38186582,97.4630577777779
234.5067375562,94.5230577777778
234.6315933568,98.8530577777779
234.7564332218,123.856391111111
234.8812571512,103.006391111111
235.006065145,108.349724444445
235.1308572032,116.996391111111
235.2556333258,119.626391111111
235.3803935128,122.666391111111
235.5051377642,133.043057777778
235.62986608,138.546391111111
235.7545784602,139.056391111111
235.8792749048,143.466391111111
236.0039554138,153.386391111111
236.1286199872,153.516391111111
236.253268625,159.696391111111
236.3779013272,172.776391111111
236.5025180938,173.749724444444
236.6271189248,177.063057777778
236.7517038202,185.309724444444
236.87627278,194.353057777778
237.0008258042,196.146391111111
237.1253628928,212.599724444444
237.2498840458,211.393057777778
237.3743892632,220.736391111111
237.498878545,227.893057777778
237.6233518912,234.999724444444
237.7478093018,239.939724444444
237.8722507768,252.199724444444
237.9966763162,255.166391111111
238.12108592,263.643057777778
238.2454795882,278.109724444444
238.3698573208,273.409724444444
238.4942191178,290.393057777778
238.6185649792,298.473057777778
238.742894905,304.639724444444
238.8672088952,313.936391111111
238.9915069498,326.913057777778
239.1157890688,333.826391111111
239.2400552522,344.253057777778
239.3643055,354.476391111111
239.4885398122,362.593057777778
239.6127581888,369.879724444444
239.7369606298,389.593057777777
239.8611471352,390.226391111111
239.985317705,406.776391111111
240.1094723392,419.039724444444
240.2336110378,427.749724444444
240.3577338008,441.083057777777
240.4818406282,447.826391111111
240.60593152,458.573057777777
240.7300064762,480.569724444444
240.8540654968,479.193057777778
240.9781085818,494.749724444444
241.1021357312,506.926391111111
241.226146945,526.146391111111
241.3501422232,537.736391111111
241.4741215658,543.956391111111
241.5980849728,557.929724444444
241.7220324442,565.633057777777
241.84596398,579.593057777778
241.9698795802,592.543057777778
242.0937792448,608.166391111111
242.2176629738,621.873057777777
242.3415307672,636.486391111111
242.465382625,651.489724444444
242.5892185472,665.033057777777
242.7130385338,675.669724444444
242.8368425848,695.846391111111
242.9606307002,707.066391111111
243.08440288,715.809724444444
243.2081591242,730.949724444444
243.3318994328,744.836391111111
243.4556238058,758.489724444444
243.5793322432,771.656391111111
243.703024745,786.513057777778
243.8267013112,802.356391111111
243.9503619418,813.293057777778
244.0740066368,832.393057777778
244.1976353962,840.589724444444
244.32124822,855.666391111111
244.4448451082,872.413057777778
244.5684260608,888.369724444445
244.6919910778,903.963057777778
244.8155401592,913.576391111111
244.939073305,933.876391111111
245.0625905152,942.983057777777
245.1860917898,956.843057777778
245.3095771288,969.116391111111
245.4330465322,981.549724444444
245.5565,991.749724444445
245.6799375322,1011.16639111111
245.8033591288,1031.22305777778
245.9267647898,1038.51305777778
246.0501545152,1053.71639111111
246.173528305,1067.56639111111
246.2968861592,1076.44639111111
246.4202280778,1092.76639111111
246.5435540608,1111.47305777778
246.6668641082,1132.92305777778
246.79015822,1149.92639111111
246.9134363962,1169.63972444445
247.0366986368,1183.34639111111
247.1599449418,1197.16305777778
247.2831753112,1218.98972444445
247.406389745,1241.58972444445
247.5295882432,1247.52305777778
247.6527708058,1261.61639111111
247.7759374328,1275.98639111111
247.8990881242,1295.40972444445
248.02222288,1308.68305777778
248.1453417002,1320.77639111111
248.2684445848,1335.94305777778
248.3915315338,1351.41639111111
248.5146025472,1362.68639111111
248.637657625,1379.22305777778
248.7606967672,1386.16305777778
248.8837199738,1402.06305777778
249.0067272448,1417.79972444445
249.1297185802,1435.06305777778
249.25269398,1447.94305777778
249.3756534442,1459.16639111111
249.4985969728,1478.81305777778
249.6215245658,1498.68972444445
249.7444362232,1509.24305777778
249.867331945,1526.06639111111
249.9902117312,1539.01972444445
250.1130755818,1551.99305777778
250.2359234968,1569.97305777778
250.3587554762,1578.95305777778
250.48157152,1595.35639111111
250.6043716282,1611.78972444445
250.7271558008,1617.24639111111
250.8499240378,1636.25639111111
250.9726763392,1646.89305777778
251.095412705,1657.89972444444
251.2181331352,1671.74305777778
251.3408376298,1682.75639111111
251.4635261888,1701.94639111111
251.5861988122,1713.15305777778
251.7088555,1719.26972444444
251.8314962522,1726.05305777778
251.9541210688,1745.46972444444
252.0767299498,1757.85972444444
252.1993228952,1769.88305777778
252.321899905,1787.82639111111
252.4444609792,1795.41305777778
252.5670061178,1809.32305777778
252.6895353208,1823.56305777778
252.8120485882,1836.32305777778
252.93454592,1848.20972444445
253.0570273162,1860.22972444445
253.1794927768,1872.37972444445
253.3019423018,1885.04972444445
253.4243758912,1899.03305777778
253.546793545,1904.72639111111
253.6691952632,1922.59305777778
253.7915810458,1928.10305777778
253.9139508928,1939.83972444445
254.0363048042,1953.51305777778
254.15864278,1965.41639111111
254.2809648202,1977.96305777778
254.4032709248,1980.15972444445
254.5255610938,1987.91639111111
254.6478353272,2000.24305777778
254.770093625,2004.99305777778
254.8923359872,2009.86972444445
255.0145624138,2011.85305777778
255.1367729048,2024.54305777778
255.2589674602,2025.51639111111
255.38114608,2033.82639111111
255.5033087642,2049.08972444445
255.6254555128,2055.41305777778
255.7475863258,2065.71305777778
255.8697012032,2076.24972444445
255.991800145,2085.39639111111
256.1138831512,2098.70305777778
256.2359502218,2112.45972444445
256.3580013568,2124.06972444445
256.4800365562,2135.00639111111
256.60205582,2152.11639111111
256.7240591482,2159.49639111111
256.8460465408,2176.14639111111
256.9680179978,2182.28639111111
257.0899735192,2191.22305777778
257.211913105,2198.22972444444
257.3338367552,2202.28305777778
257.4557444698,2214.53305777778
257.5776362488,2218.36972444444
257.6995120922,2226.25972444444
257.821372,2226.39639111111
257.9432159722,2233.43305777778
258.0650440088,2244.36639111111
258.1868561098,2251.48639111111
258.3086522752,2256.06639111111
258.430432505,2259.80639111111
258.5521967992,2268.86639111111
258.6739451578,2275.45639111111
258.7956775808,2281.78639111111
258.9173940682,2286.84305777778
259.03909462,2288.77972444444
259.1607792362,2293.13639111111
259.2824479168,2294.00639111111
259.4041006618,2301.89305777778
259.5257374712,2308.51305777778
259.647358345,2316.21305777778
259.7689632832,2321.44639111111
259.8905522858,2324.48639111111
260.0121253528,2323.48639111111
260.1336824842,2327.57305777778
260.25522368,2332.43972444444
260.3767489402,2335.51305777778
260.4982582648,2335.92639111111
260.6197516538,2339.98305777778
260.7412291072,2340.82639111111
260.862690625,2343.57639111111
260.9841362072,2347.55639111111
261.1055658538,2352.32639111111
261.2269795648,2356.27972444444
261.3483773402,2353.52972444444
261.46975918,2358.72305777778
261.5911250842,2359.74305777778
261.7124750528,2368.31639111111
261.8338090858,2367.37305777778
261.9551271832,2379.96972444444
262.076429345,2393.29972444444
262.1977155712,2392.98972444444
262.3189858618,2394.20305777778
262.4402402168,2395.74972444444
262.5614786362,2399.22639111111
262.68270112,2400.59972444444
262.8039076682,2398.04305777778
262.9250982808,2401.73639111111
263.0462729578,2408.02305777778
263.1674316992,2402.86972444444
263.288574505,2406.06972444444
263.4097013752,2408.14305777778
263.5308123098,2409.07972444444
263.6519073088,2408.19972444444
263.7729863722,2407.21972444444
263.8940495,2411.44972444444
264.0150966922,2406.51305777778
264.1361279488,2411.54972444444
264.2571432698,2411.13639111111
264.3781426552,2409.71972444444
264.499126105,2414.33639111111
264.6200936192,2417.58639111111
264.7410451978,2415.82639111111
264.8619808408,2412.70305777778
264.9829005482,2423.28305777778
265.10380432,2417.24305777778
265.2246921562,2418.36639111111
265.3455640568,2416.91972444444
265.4664200218,2421.90972444444
265.5872600512,2415.51305777778
265.708084145,2420.00972444444
265.8288923032,2417.75639111111
265.9496845258,2420.31305777778
266.0704608128,2417.44639111111
266.1912211642,2413.30305777778
266.31196558,2414.11305777778
266.4326940602,2407.42639111111
266.5534066048,2406.25305777778
266.6741032138,2407.11972444444
266.7947838872,2394.77305777778
266.915448625,2393.96639111111
267.0360974272,2389.00305777778
267.1567302938,2383.20639111111
267.2773472248,2384.08305777778
267.3979482202,2383.31305777778
267.51853328,2375.81639111111
267.6391024042,2374.53639111111
267.7596555928,2374.60972444444
267.8801928458,2374.49639111111
268.0007141632,2369.39972444444
268.121219545,2377.43972444444
268.2417089912,2372.96639111111
268.3621825018,2372.48305777778
268.4826400768,2380.54639111111
268.6030817162,2372.75972444444
268.72350742,2375.58639111111
268.8439171882,2373.01972444444
268.9643110208,2375.62972444444
269.0846889178,2376.27639111111
269.2050508792,2377.71639111111
269.325396905,2370.04639111111
269.4457269952,2366.90305777778
269.5660411498,2367.98305777778
269.6863393688,2364.93972444444
269.8066216522,2366.26305777778
269.926888,2361.15639111111
270.0471384122,2358.04639111111
270.1673728888,2358.60972444444
270.2875914298,2356.41972444444
270.4077940352,2354.18639111111
270.527980705,2354.09639111111
270.6481514392,2346.05972444444
270.7683062378,2346.52972444444
270.8884451008,2346.07972444444
271.0085680282,2338.48972444444
271.12867502,2340.90305777778
271.2487660762,2331.86305777778
271.3688411968,2329.38305777778
271.4889003818,2331.37639111111
271.6089436312,2330.67639111111
271.728970945,2329.09639111111
271.8489823232,2317.40305777778
271.9689777658,2319.13972444444
272.0889572728,2320.52972444444
272.2089208442,2322.90639111111
272.32886848,2320.32972444444
272.4488001802,2308.83972444444
272.5687159448,2310.27639111111
272.6886157738,2311.59972444444
272.8084996672,2311.19639111111
272.928367625,2313.56972444444
273.0482196472,2314.25972444444
273.1680557338,2311.20305777778
273.2878758848,2317.61305777778
273.4076801002,2314.68972444444
273.52746838,2307.32639111111
273.6472407242,2305.63305777778
273.7669971328,2307.51639111111
273.8867376058,2303.34639111111
274.0064621432,2295.69972444444
274.126170745,2291.67639111111
274.2458634112,2292.96639111111
274.3655401418,2297.29972444444
274.4852009368,2289.52639111111
274.6048457962,2295.93639111111
274.72447472,2293.93305777778
274.8440877082,2293.73639111111
274.9636847608,2290.89305777778
275.0832658778,2293.36639111111
275.2028310592,2285.34639111111
275.322380305,2281.01639111111
275.4419136152,2290.20972444444
275.5614309898,2281.06305777778
275.6809324288,2276.60305777778
275.8004179322,2276.43972444444
275.9198875,2295.89305777778
276.0393411322,2276.49305777778
276.1587788288,2263.86305777778
276.2782005898,2263.57972444444
276.3976064152,2269.80305777778
276.516996305,2261.37639111111
276.6363702592,2262.78639111111
276.7557282778,2261.01972444444
276.8750703608,2257.77972444444
276.9943965082,2261.74639111111
277.11370672,2259.86972444444
277.2330009962,2256.34639111111
277.3522793368,2266.29305777778
277.4715417418,2261.20972444444
277.5907882112,2260.73639111111
277.710018745,2263.70972444444
277.8292333432,2261.11305777778
277.9484320058,2262.89972444444
278.0676147328,2257.25972444444
278.1867815242,2258.46639111111
278.30593238,2256.66972444444
278.4250673002,2264.06972444444
278.5441862848,2259.11305777778
278.6632893338,2262.07639111111
278.7823764472,2261.17305777778
278.901447625,2262.89305777778
279.0205028672,2259.77639111111
279.1395421738,2268.63639111111
279.2585655448,2263.60305777778
279.3775729802,2261.22639111111
279.49656448,2259.15639111111
279.6155400442,2254.06972444444
279.7344996728,2255.92639111111
279.8534433658,2247.14972444444
279.9723711232,2245.20972444444
280.091282945,2237.07639111111
280.2101788312,2232.57305777778
280.3290587818,2234.09305777778
280.4479227968,2229.00639111111
280.5667708762,2220.99972444445
280.68560302,2219.14305777778
280.8044192282,2216.56305777778
280.9232195008,2215.42305777778
281.0420038378,2215.12972444444
281.1607722392,2208.89305777778
281.279524705,2217.82305777778
281.3982612352,2209.43639111111
281.5169818298,2215.06639111111
281.6356864888,2215.43639111111
281.7543752122,2211.80305777778
281.873048,2210.47639111111
281.9917048522,2209.14972444444
282.1103457688,2212.60639111111
282.2289707498,2205.79972444444
282.3475797952,2205.28972444444
282.466172905,2201.45639111111
282.5847500792,2200.72639111111
282.7033113178,2199.23972444445
282.8218566208,2199.24305777778
282.9403859882,2188.47305777778
283.05889942,2187.23639111111
283.1773969162,2186.84305777778
283.2958784768,2186.48305777778
283.4143441018,2181.23639111111
283.5327937912,2176.41972444445
283.651227545,2175.76972444445
283.7696453632,2170.10639111111
283.8880472458,2167.30305777778
284.0064331928,2168.35639111111
284.1248032042,2165.37972444445
284.24315728,2162.86305777778
284.3614954202,2165.88305777778
284.4798176248,2165.08305777778
284.5981238938,2168.18305777778
284.7164142272,2164.98639111111
284.834688625,2161.53639111111
284.9529470872,2163.21305777778
285.0711896138,2160.76305777778
285.1894162048,2157.51639111111
285.3076268602,2157.19639111111
285.42582158,2157.44972444445
285.5440003642,2159.45305777778
285.6621632128,2154.26639111111
285.7803101258,2155.88639111111
285.8984411032,2151.21972444445
286.016556145,2147.21972444445
286.1346552512,2143.49639111111
286.2527384218,2145.54639111111
286.3708056568,2141.04972444445
286.4888569562,2138.94972444445
286.60689232,2140.56639111111
286.7249117482,2129.72639111111
286.8429152408,2132.48305777778
286.9609027978,2131.36639111111
287.0788744192,2131.90305777778
287.196830105,2134.31639111111
287.3147698552,2126.57639111111
287.4326936698,2123.72972444445
287.5506015488,2124.70305777778
287.6684934922,2120.41305777778
287.7863695,2124.60305777778
287.9042295722,2119.33639111111
288.0220737088,2114.28305777778
288.1399019098,2111.44639111111
288.2577141752,2111.60972444445
288.375510505,2103.42639111111
288.4932908992,2103.39639111111
288.6110553578,2097.98639111111
288.7288038808,2096.14972444445
288.8465364682,2090.33305777778
288.96425312,2091.12305777778
289.0819538362,2087.39305777778
289.1996386168,2088.58972444445
289.3173074618,2091.41639111111
289.4349603712,2088.66972444445
289.552597345,2089.64639111111
289.6702183832,2089.32305777778
289.7878234858,2089.77639111111
289.9054126528,2086.72305777778
290.0229858842,2089.28305777778
290.14054318,2088.03305777778
290.2580845402,2092.11972444445
290.3756099648,2090.32639111111
290.4931194538,2093.88305777778
290.6106130072,2090.55972444445
290.728090625,2090.69972444445
290.8455523072,2093.22639111111
290.9629980538,2095.52972444445
291.0804278648,2093.81305777778
291.1978417402,2091.69972444445
291.31523968,2091.53305777778
291.4326216842,2091.89305777778
291.5499877528,2094.99305777778
291.6673378858,2097.64305777778
291.7846720832,2096.83972444445
291.901990345,2096.78305777778
292.0192926712,2102.03305777778
292.1365790618,2097.73305777778
292.2538495168,2100.91639111111
292.3711040362,2100.16305777778
292.48834262,2105.54972444445
292.6055652682,2101.70305777778
292.7227719808,2105.47305777778
292.8399627578,2107.71639111111
292.9571375992,2108.66639111111
293.074296505,2111.85639111111
293.1914394752,2107.51639111111
293.3085665098,2109.14639111111
293.4256776088,2113.45305777778
293.5427727722,2112.37972444445
293.659852,2113.84305777778
293.7769152922,2112.88305777778
293.8939626488,2118.06639111111
294.0109940698,2120.29639111111
294.1280095552,2116.74305777778
294.245009105,2120.37305777778
294.3619927192,2117.94639111111
294.4789603978,2120.57972444445
294.5959121408,2120.09639111111
294.7128479482,2124.46305777778
294.82976782,2130.24305777778
294.9466717562,2123.49639111111
295.0635597568,2125.20972444445
295.1804318218,2132.63639111111
295.2972879512,2130.69639111111
295.414128145,2134.21639111111
295.5309524032,2130.84305777778
