UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89535
Integration Time,1000
Averages,300
Date,3/26/2020 6:33:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7158.08053444445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.28666666667
181.9732053322,-95.1094655555555
182.1045947288,-98.4694655555555
182.2359681898,-100.486132222222
182.3673257152,-59.9761322222222
182.498667305,-56.9461322222222
182.6299929592,-59.8927988888889
182.7613026778,-58.6094655555556
182.8925964608,-57.4427988888889
183.0238743082,-56.6161322222222
183.15513622,-59.4561322222222
183.2863821962,-58.4861322222222
183.4176122368,-54.3727988888889
183.5488263418,-52.6294655555556
183.6800245112,-58.0994655555556
183.811206745,-52.4827988888889
183.9423730432,-55.4827988888889
184.0735234058,-54.9094655555556
184.2046578328,-51.5327988888889
184.3357763242,-55.1094655555556
184.46687888,-55.3094655555556
184.5979655002,-52.1827988888889
184.7290361848,-54.9094655555556
184.8600909338,-52.4561322222222
184.9911297472,-51.2127988888889
185.122152625,-54.1261322222222
185.2531595672,-50.2027988888889
185.3841505738,-52.1994655555556
185.5151256448,-50.6694655555556
185.6460847802,-53.5694655555556
185.77702798,-55.7061322222222
185.9079552442,-54.6961322222222
186.0388665728,-52.9294655555556
186.1697619658,-53.3127988888889
186.3006414232,-50.3794655555556
186.431504945,-55.2094655555556
186.5623525312,-52.1994655555556
186.6931841818,-57.0961322222222
186.8239998968,-54.5661322222222
186.9547996762,-48.8194655555556
187.08558352,-54.0961322222222
187.2163514282,-50.8527988888889
187.3471034008,-58.1594655555556
187.4778394378,-57.4994655555555
187.6085595392,-51.3327988888889
187.739263705,-51.6994655555556
187.8699519352,-53.5294655555556
188.0006242298,-53.5094655555556
188.1312805888,-51.4194655555556
188.2619210122,-52.8827988888889
188.3925455,-56.5461322222222
188.5231540522,-55.0627988888889
188.6537466688,-55.5961322222222
188.7843233498,-56.0594655555556
188.9148840952,-53.9627988888889
189.045428905,-54.9761322222222
189.1759577792,-56.4327988888889
189.3064707178,-53.7461322222222
189.4369677208,-57.1261322222222
189.5674487882,-56.3427988888889
189.69791392,-49.2994655555556
189.8283631162,-55.4794655555556
189.9587963768,-56.7061322222222
190.0892137018,-54.5761322222222
190.2196150912,-55.7094655555556
190.350000545,-56.0761322222222
190.4803700632,-55.8594655555556
190.6107236458,-55.1694655555556
190.7410612928,-56.3161322222222
190.8713830042,-49.8661322222222
191.00168878,-55.5194655555556
191.1319786202,-55.7061322222222
191.2622525248,-57.5027988888889
191.3925104938,-52.3394655555556
191.5227525272,-56.0827988888889
191.652978625,-49.7861322222222
191.7831887872,-53.0694655555556
191.9133830138,-55.4361322222222
192.0435613048,-54.4027988888889
192.1737236602,-52.1927988888889
192.30387008,-53.1494655555556
192.4340005642,-56.1994655555556
192.5641151128,-52.1427988888889
192.6942137258,-56.9194655555555
192.8242964032,-52.4961322222222
192.954363145,-54.3361322222222
193.0844139512,-55.4594655555556
193.2144488218,-55.4494655555556
193.3444677568,-57.7194655555556
193.4744707562,-53.7394655555556
193.60445782,-55.9661322222222
193.7344289482,-54.0194655555556
193.8643841408,-53.4194655555556
193.9943233978,-53.5594655555556
194.1242467192,-53.8627988888889
194.254154105,-52.7161322222222
194.3840455552,-52.8694655555556
194.5139210698,-54.6994655555556
194.6437806488,-53.8794655555556
194.7736242922,-53.1661322222222
194.903452,-55.7961322222222
195.0332637722,-47.4461322222222
195.1630596088,-56.2561322222222
195.2928395098,-56.9794655555555
195.4226034752,-51.1161322222222
195.552351505,-56.4561322222222
195.6820835992,-53.5094655555556
195.8117997578,-56.3394655555556
195.9414999808,-56.0127988888889
196.0711842682,-58.6927988888889
196.20085262,-55.8527988888889
196.3305050362,-59.2694655555556
196.4601415168,-56.2294655555556
196.5897620618,-52.7427988888889
196.7193666712,-54.4327988888889
196.848955345,-57.9694655555556
196.9785280832,-56.3794655555556
197.1080848858,-57.2227988888889
197.2376257528,-56.0494655555556
197.3671506842,-57.0761322222222
197.49665968,-56.2827988888889
197.6261527402,-56.1061322222222
197.7556298648,-55.9994655555556
197.8850910538,-55.6261322222222
198.0145363072,-55.5661322222222
198.143965625,-46.8294655555556
198.2733790072,-58.3294655555556
198.4027764538,-55.7961322222222
198.5321579648,-57.4494655555555
198.6615235402,-54.8961322222222
198.79087318,-54.5361322222222
198.9202068842,-53.7261322222222
199.0495246528,-57.9594655555556
199.1788264858,-56.9227988888889
199.3081123832,-57.1627988888889
199.437382345,-55.6861322222222
199.5666363712,-57.1794655555555
199.6958744618,-57.4094655555555
199.8250966168,-54.7394655555556
199.9543028362,-54.4127988888889
200.08349312,-57.5427988888889
200.2126674682,-59.0494655555556
200.3418258808,-54.6527988888889
200.4709683578,-57.2927988888889
200.6000948992,-57.1061322222222
200.729205505,-60.1394655555556
200.8583001752,-55.8727988888889
200.9873789098,-54.7061322222222
201.1164417088,-57.6194655555556
201.2454885722,-54.0694655555556
201.3745195,-56.6227988888889
201.5035344922,-57.7227988888889
201.6325335488,-57.3694655555555
201.7615166698,-54.8427988888889
201.8904838552,-56.8661322222222
202.019435105,-55.4327988888889
202.1483704192,-56.1761322222222
202.2772897978,-56.9794655555556
202.4061932408,-56.2661322222222
202.5350807482,-58.8927988888889
202.66395232,-54.8761322222222
202.7928079562,-57.7127988888889
202.9216476568,-52.5627988888889
203.0504714218,-55.2427988888889
203.1792792512,-56.5661322222222
203.308071145,-58.5127988888889
203.4368471032,-42.8594655555555
203.5656071258,-57.2127988888889
203.6943512128,-57.0227988888889
203.8230793642,-56.1827988888889
203.95179158,-57.7494655555556
204.0804878602,-59.7494655555556
204.2091682048,-53.8427988888889
204.3378326138,-57.7761322222222
204.4664810872,-54.1227988888889
204.595113625,-57.8561322222222
204.7237302272,-55.6327988888889
204.8523308938,-54.1294655555556
204.9809156248,-57.7427988888889
205.1094844202,-54.2194655555556
205.23803728,-56.1561322222222
205.3665742042,-56.0994655555556
205.4950951928,-54.0961322222222
205.6236002458,-58.4327988888889
205.7520893632,-54.0461322222222
205.880562545,-55.2994655555556
206.0090197912,-56.2027988888889
206.1374611018,-57.2127988888889
206.2658864768,-54.6394655555556
206.3942959162,-55.6927988888889
206.52268942,-58.0794655555556
206.6510669882,-57.2061322222222
206.7794286208,-53.0327988888889
206.9077743178,-56.4994655555556
207.0361040792,-53.0961322222222
207.164417905,-56.0527988888889
207.2927157952,-56.5161322222222
207.4209977498,-55.9261322222222
207.5492637688,-56.2527988888889
207.6775138522,-52.8994655555556
207.805748,-56.6261322222222
207.9339662122,-53.5661322222222
208.0621684888,-57.9294655555556
208.1903548298,-54.9961322222222
208.3185252352,-55.6761322222222
208.446679705,-55.0127988888889
208.5748182392,-54.6894655555556
208.7029408378,-54.2961322222222
208.8310475008,-56.2661322222222
208.9591382282,-56.6461322222222
209.08721302,-58.5261322222222
209.2152718762,-57.5994655555556
209.3433147968,-51.0727988888889
209.4713417818,-55.9794655555556
209.5993528312,-57.6194655555555
209.727347945,-56.6994655555556
209.8553271232,-57.1161322222222
209.9832903658,-53.7094655555556
210.1112376728,-57.2594655555555
210.2391690442,-58.9994655555556
210.36708448,-60.6594655555556
210.4949839802,-57.8761322222222
210.6228675448,-55.1727988888889
210.7507351738,-53.4661322222222
210.8785868672,-58.1727988888889
211.006422625,-57.1594655555555
211.1342424472,-52.2627988888889
211.2620463338,-57.0727988888889
211.3898342848,-53.5294655555556
211.5176063002,-57.4994655555555
211.64536238,-54.4661322222222
211.7731025242,-58.2994655555556
211.9008267328,-55.5394655555556
212.0285350058,-57.2794655555555
212.1562273432,-55.7361322222222
212.283903745,-51.2361322222222
212.4115642112,-56.5694655555556
212.5392087418,-54.7627988888889
212.6668373368,-54.5761322222222
212.7944499962,-56.7861322222222
212.92204672,-55.8094655555556
213.0496275082,-57.1161322222222
213.1771923608,-55.6361322222222
213.3047412778,-52.9594655555556
213.4322742592,-57.1994655555555
213.559791305,-54.5961322222222
213.6872924152,-54.2561322222222
213.8147775898,-55.9694655555556
213.9422468288,-55.0994655555556
214.0697001322,-53.5161322222222
214.1971375,-55.8261322222222
214.3245589322,-53.2894655555556
214.4519644288,-54.0961322222222
214.5793539898,-53.5794655555556
214.7067276152,-55.1361322222222
214.834085305,-54.4827988888889
214.9614270592,-56.1027988888889
215.0887528778,-53.1694655555556
215.2160627608,-55.5927988888889
215.3433567082,-53.1161322222222
215.47063472,-53.1227988888889
215.5978967962,-53.0694655555556
215.7251429368,-49.5127988888889
215.8523731418,-51.1694655555556
215.9795874112,-55.3394655555556
216.106785745,-55.4761322222222
216.2339681432,-52.3894655555556
216.3611346058,-49.6027988888889
216.4882851328,-51.2894655555556
216.6154197242,-53.9127988888889
216.74253838,-48.4361322222222
216.8696411002,-50.8427988888889
216.9967278848,-50.4794655555556
217.1237987338,-51.7827988888889
217.2508536472,-54.2694655555556
217.377892625,-50.2361322222222
217.5049156672,-49.6027988888889
217.6319227738,-53.8627988888889
217.7589139448,-54.6094655555556
217.8858891802,-53.3061322222222
218.01284848,-52.5827988888889
218.1397918442,-54.7294655555556
218.2667192728,-51.9661322222222
218.3936307658,-51.1994655555556
218.5205263232,-52.1261322222222
218.647405945,-50.1861322222222
218.7742696312,-50.1661322222222
218.9011173818,-52.9261322222222
219.0279491968,-51.7461322222222
219.1547650762,-52.3227988888889
219.28156502,-50.6261322222222
219.4083490282,-48.8194655555556
219.5351171008,-49.5661322222222
219.6618692378,-49.1327988888889
219.7886054392,-49.1594655555556
219.915325705,-48.7194655555556
220.0420300352,-50.7894655555556
220.1687184298,-49.9327988888889
220.2953908888,-48.9294655555556
220.4220474122,-50.0261322222222
220.548688,-51.7661322222222
220.6753126522,-51.5761322222222
220.8019213688,-49.8527988888889
220.9285141498,-51.0361322222222
221.0550909952,-48.2294655555556
221.181651905,-48.5494655555556
221.3081968792,-51.2594655555556
221.4347259178,-47.0861322222222
221.5612390208,-47.8027988888889
221.6877361882,-53.2327988888889
221.81421742,-50.8961322222222
221.9406827162,-52.2727988888889
222.0671320768,-49.7227988888889
222.1935655018,-54.5427988888889
222.3199829912,-51.9961322222222
222.446384545,-51.8394655555556
222.5727701632,-54.8861322222222
222.6991398458,-49.9494655555556
222.8254935928,-50.2294655555556
222.9518314042,-52.8294655555556
223.07815328,-47.4227988888889
223.2044592202,-47.4361322222222
223.3307492248,-43.7527988888889
223.4570232938,-48.0794655555556
223.5832814272,-47.6561322222222
223.709523625,-46.8927988888889
223.8357498872,-51.3527988888889
223.9619602138,-40.2761322222222
224.0881546048,-46.8727988888889
224.2143330602,-45.8561322222222
224.34049558,-45.2127988888889
224.4666421642,-49.0294655555556
224.5927728128,-42.8027988888889
224.7188875258,-49.9661322222222
224.8449863032,-44.5861322222222
224.971069145,-45.5661322222222
225.0971360512,-48.2561322222222
225.2231870218,-45.5327988888889
225.3492220568,-46.1761322222222
225.4752411562,-45.1161322222222
225.60124432,-42.9694655555556
225.7272315482,-41.4094655555555
225.8532028408,-41.4494655555555
225.9791581978,-41.5861322222222
226.1050976192,-43.9394655555556
226.231021105,-38.1094655555555
226.3569286552,-39.3927988888889
226.4828202698,-41.1927988888889
226.6086959488,-34.1894655555555
226.7345556922,-38.4594655555555
226.8603995,-35.5594655555555
226.9862273722,-33.9527988888889
227.1120393088,-33.9627988888889
227.2378353098,-33.7461322222222
227.3636153752,-33.8761322222222
227.489379505,-25.5594655555555
227.6151276992,-31.8594655555555
227.7408599578,-36.6194655555556
227.8665762808,-29.0327988888889
227.9922766682,-28.7894655555555
228.11796112,-26.4694655555555
228.2436296362,-27.0261322222222
228.3692822168,-25.4494655555555
228.4949188618,-25.6961322222222
228.6205395712,-19.3961322222222
228.746144345,-12.8794655555556
228.8717331832,-14.5561322222222
228.9973060858,-15.1927988888889
229.1228630528,-10.4727988888889
229.2484040842,-7.12946555555556
229.37392918,-8.06613222222222
229.4994383402,-1.16613222222222
229.6249315648,-2.40279888888889
229.7504088538,0.27386777777778
229.8758702072,4.53386777777778
230.001315625,5.12386777777778
230.1267451072,5.42720111111111
230.2521586538,13.1005344444444
230.3775562648,13.0438677777778
230.5029379402,10.1905344444444
230.62830368,14.4305344444444
230.7536534842,18.5738677777778
230.8789873528,21.5972011111111
231.0043052858,33.5805344444445
231.1296072832,30.2638677777778
231.254893345,39.3738677777778
231.3801634712,46.7572011111111
231.5054176618,43.7038677777778
231.6306559168,49.3472011111111
231.7558782362,46.4205344444444
231.88108462,59.4905344444444
232.0062750682,60.0705344444444
232.1314495808,70.6905344444445
232.2566081578,66.0472011111111
232.3817507992,74.1372011111111
232.506877505,74.2005344444445
232.6319882752,81.3205344444445
232.7570831098,92.5572011111111
232.8821620088,99.9772011111111
233.0072249722,106.603867777778
233.132272,106.663867777778
233.2573030922,108.157201111111
233.3823182488,121.943867777778
233.5073174698,126.040534444444
233.6323007552,134.187201111111
233.757268105,129.900534444444
233.8822195192,138.547201111111
234.0071549978,148.103867777778
234.1320745408,158.853867777778
234.2569781482,158.203867777778
234.38186582,178.003867777778
234.5067375562,178.003867777778
234.6315933568,185.757201111111
234.7564332218,215.700534444444
234.8812571512,199.873867777778
235.006065145,209.263867777778
235.1308572032,222.620534444444
235.2556333258,229.970534444444
235.3803935128,237.657201111111
235.5051377642,254.203867777778
235.62986608,263.960534444444
235.7545784602,269.770534444444
235.8792749048,280.047201111111
236.0039554138,295.317201111111
236.1286199872,302.170534444444
236.253268625,315.023867777778
236.3779013272,333.317201111111
236.5025180938,342.870534444444
236.6271189248,352.057201111111
236.7517038202,366.453867777778
236.87627278,383.327201111111
237.0008258042,392.510534444444
237.1253628928,416.410534444444
237.2498840458,423.850534444444
237.3743892632,440.127201111111
237.498878545,456.453867777778
237.6233518912,473.210534444444
237.7478093018,487.600534444444
237.8722507768,507.490534444445
237.9966763162,519.933867777778
238.12108592,537.487201111111
238.2454795882,561.943867777778
238.3698573208,566.560534444444
238.4942191178,592.553867777778
238.6185649792,611.123867777778
238.742894905,629.637201111111
238.8672088952,648.373867777778
238.9915069498,673.010534444444
239.1157890688,691.193867777778
239.2400552522,712.697201111111
239.3643055,735.920534444444
239.4885398122,755.107201111111
239.6127581888,776.053867777778
239.7369606298,806.657201111111
239.8611471352,820.247201111111
239.985317705,850.787201111111
240.1094723392,876.657201111111
240.2336110378,898.560534444445
240.3577338008,925.140534444445
240.4818406282,944.490534444445
240.60593152,970.740534444445
240.7300064762,1008.56720111111
240.8540654968,1019.89053444444
240.9781085818,1050.95053444444
241.1021357312,1076.65720111111
241.226146945,1110.39386777778
241.3501422232,1138.30386777778
241.4741215658,1160.10386777778
241.5980849728,1190.00720111111
241.7220324442,1214.86720111111
241.84596398,1244.32053444445
241.9698795802,1274.91720111111
242.0937792448,1308.23720111111
242.2176629738,1337.85386777778
242.3415307672,1373.62720111111
242.465382625,1404.36053444444
242.5892185472,1435.77720111111
242.7130385338,1459.05053444444
242.8368425848,1496.33386777778
242.9606307002,1527.17720111111
243.08440288,1558.12053444444
243.2081591242,1594.89720111111
243.3318994328,1628.34053444444
243.4556238058,1664.12053444444
243.5793322432,1696.81053444444
243.703024745,1731.39720111111
243.8267013112,1768.23053444444
243.9503619418,1795.57053444444
244.0740066368,1822.30720111111
244.1976353962,1845.92053444444
244.32124822,1882.53720111111
244.4448451082,1926.22720111111
244.5684260608,1967.75720111111
244.6919910778,2005.08720111111
244.8155401592,2041.08386777778
244.939073305,2082.06386777778
245.0625905152,2112.72386777778
245.1860917898,2146.76053444444
245.3095771288,2181.17720111111
245.4330465322,2216.24720111111
245.5565,2244.37720111111
245.6799375322,2287.04053444444
245.8033591288,2332.27053444444
245.9267647898,2359.39386777778
246.0501545152,2382.93720111111
246.173528305,2405.23720111111
246.2968861592,2441.92720111111
246.4202280778,2487.15720111111
246.5435540608,2536.72720111111
246.6668641082,2588.44053444444
246.79015822,2640.74053444445
246.9134363962,2682.81386777778
247.0366986368,2731.25720111111
247.1599449418,2767.41386777778
247.2831753112,2817.22720111111
247.406389745,2871.68720111111
247.5295882432,2897.88053444444
247.6527708058,2942.91720111111
247.7759374328,2980.74053444444
247.8990881242,3022.85720111111
248.02222288,3066.07720111111
248.1453417002,3101.74386777778
248.2684445848,3142.09386777778
248.3915315338,3187.64053444444
248.5146025472,3219.93053444445
248.637657625,3231.51720111111
248.7606967672,3247.79053444445
248.8837199738,3298.96386777778
249.0067272448,3348.87720111111
249.1297185802,3400.65386777778
249.25269398,3438.93386777778
249.3756534442,3483.63053444445
249.4985969728,3532.41720111111
249.6215245658,3583.95386777778
249.7444362232,3619.74053444445
249.867331945,3673.98053444445
249.9902117312,3713.25386777778
250.1130755818,3755.83053444445
250.2359234968,3808.63720111111
250.3587554762,3836.12720111111
250.48157152,3879.96720111111
250.6043716282,3923.03386777778
250.7271558008,3950.96053444445
250.8499240378,3997.68386777778
250.9726763392,4039.79386777778
251.095412705,4073.43720111111
251.2181331352,4114.95720111111
251.3408376298,4152.05720111111
251.4635261888,4193.36720111111
251.5861988122,4219.00053444444
251.7088555,4228.77386777778
251.8314962522,4250.18386777778
251.9541210688,4306.45053444445
252.0767299498,4355.54386777778
252.1993228952,4398.64386777778
252.321899905,4447.60386777778
252.4444609792,4483.26720111111
252.5670061178,4528.51720111111
252.6895353208,4565.08053444445
252.8120485882,4612.81053444444
252.93454592,4660.36720111111
253.0570273162,4694.50386777778
253.1794927768,4745.73386777778
253.3019423018,4781.57053444444
253.4243758912,4824.20053444445
253.546793545,4852.46386777778
253.6691952632,4895.29386777778
253.7915810458,4918.24053444445
253.9139508928,4961.12053444444
254.0363048042,4999.23386777778
254.15864278,5035.37386777778
254.2809648202,5074.35386777778
254.4032709248,5095.22720111111
254.5255610938,5123.68720111111
254.6478353272,5156.81720111111
254.770093625,5176.82720111111
254.8923359872,5200.95720111111
255.0145624138,5225.03720111111
255.1367729048,5239.17386777778
255.2589674602,5239.46720111111
255.38114608,5270.72386777778
255.5033087642,5313.10053444444
255.6254555128,5353.24053444444
255.7475863258,5382.09386777778
255.8697012032,5424.11053444444
255.991800145,5459.29720111111
256.1138831512,5504.94053444444
256.2359502218,5545.62053444444
256.3580013568,5593.62053444444
256.4800365562,5635.16720111111
256.60205582,5686.98386777778
256.7240591482,5723.08386777778
256.8460465408,5759.79720111111
256.9680179978,5797.48386777778
257.0899735192,5824.34053444444
257.211913105,5854.64386777778
257.3338367552,5883.10720111111
257.4557444698,5914.14386777778
257.5776362488,5931.98386777778
257.6995120922,5958.91386777778
257.821372,5977.19720111111
257.9432159722,6004.36720111111
258.0650440088,6034.22386777778
258.1868561098,6056.65053444444
258.3086522752,6082.60720111111
258.430432505,6099.89053444444
258.5521967992,6122.73720111111
258.6739451578,6147.25720111111
258.7956775808,6173.23386777778
258.9173940682,6197.84720111111
259.03909462,6213.74053444444
259.1607792362,6213.74386777778
259.2824479168,6231.50386777778
259.4041006618,6257.97053444444
259.5257374712,6280.19386777778
259.647358345,6306.06386777778
259.7689632832,6325.70720111111
259.8905522858,6346.46053444444
260.0121253528,6372.95386777778
260.1336824842,6385.77386777778
260.25522368,6410.99386777778
260.3767489402,6421.61053444444
260.4982582648,6439.04053444444
260.6197516538,6455.59386777778
260.7412291072,6467.84386777778
260.862690625,6482.38386777778
260.9841362072,6497.01720111111
261.1055658538,6510.37720111111
261.2269795648,6534.32053444444
261.3483773402,6548.73053444444
261.46975918,6561.52720111111
261.5911250842,6583.32386777778
261.7124750528,6600.00053444444
261.8338090858,6615.84720111111
261.9551271832,6643.10386777778
262.076429345,6678.63720111111
262.1977155712,6692.03053444444
262.3189858618,6706.33720111111
262.4402402168,6718.52386777778
262.5614786362,6729.41720111111
262.68270112,6737.92053444444
262.8039076682,6743.52720111111
262.9250982808,6762.94053444444
263.0462729578,6776.69053444444
263.1674316992,6782.27386777778
263.288574505,6790.72720111111
263.4097013752,6798.22720111111
263.5308123098,6795.99386777778
263.6519073088,6800.80720111111
263.7729863722,6806.86053444444
263.8940495,6817.80386777778
264.0150966922,6823.25386777778
264.1361279488,6837.12386777778
264.2571432698,6842.14386777778
264.3781426552,6854.47386777778
264.499126105,6869.91053444444
264.6200936192,6881.73720111111
264.7410451978,6891.44053444444
264.8619808408,6893.73053444444
264.9829005482,6914.30386777778
265.10380432,6913.21720111111
265.2246921562,6920.28053444444
265.3455640568,6936.30386777778
265.4664200218,6945.11720111111
265.5872600512,6939.47053444444
265.708084145,6952.95720111111
265.8288923032,6951.23053444444
265.9496845258,6954.36720111111
266.0704608128,6961.24386777778
266.1912211642,6955.59053444444
266.31196558,6954.92720111111
266.4326940602,6948.64720111111
266.5534066048,6948.23386777778
266.6741032138,6949.25053444444
266.7947838872,6939.65386777778
266.915448625,6932.64386777778
267.0360974272,6924.52053444444
267.1567302938,6916.89720111111
267.2773472248,6911.27720111111
267.3979482202,6912.77053444444
267.51853328,6900.38386777778
267.6391024042,6906.32386777778
267.7596555928,6911.00720111111
267.8801928458,6911.93053444444
268.0007141632,6907.56053444444
268.121219545,6923.96720111111
268.2417089912,6921.16386777778
268.3621825018,6923.29720111111
268.4826400768,6942.97386777778
268.6030817162,6947.68386777778
268.72350742,6952.68720111111
268.8439171882,6956.19053444444
268.9643110208,6964.13720111111
269.0846889178,6969.74053444445
269.2050508792,6973.57720111111
269.325396905,6972.00720111111
269.4457269952,6975.25053444445
269.5660411498,6972.41720111111
269.6863393688,6971.82053444445
269.8066216522,6974.97720111111
269.926888,6974.91720111111
270.0471384122,6972.18720111111
270.1673728888,6973.04053444445
270.2875914298,6968.45720111111
270.4077940352,6968.92053444445
270.527980705,6962.54386777778
270.6481514392,6958.62386777778
270.7683062378,6962.05053444444
270.8884451008,6956.07386777778
271.0085680282,6944.65720111111
271.12867502,6944.37386777778
271.2487660762,6934.26053444444
271.3688411968,6926.14053444444
271.4889003818,6933.81053444444
271.6089436312,6935.07053444444
271.728970945,6935.78386777778
271.8489823232,6920.65053444444
271.9689777658,6917.62386777778
272.0889572728,6919.90720111111
272.2089208442,6924.61720111111
272.32886848,6929.29386777778
272.4488001802,6914.86720111111
272.5687159448,6913.88386777778
272.6886157738,6923.47053444444
272.8084996672,6924.69386777778
272.928367625,6930.48053444444
273.0482196472,6943.17053444444
273.1680557338,6944.54720111111
273.2878758848,6954.02053444444
273.4076801002,6951.66053444444
273.52746838,6942.16053444444
273.6472407242,6942.05720111111
273.7669971328,6941.94053444444
273.8867376058,6941.76386777778
274.0064621432,6933.17053444444
274.126170745,6927.44720111111
274.2458634112,6927.37053444444
274.3655401418,6927.23720111111
274.4852009368,6922.30386777778
274.6048457962,6929.42053444444
274.72447472,6926.49053444444
274.8440877082,6924.07720111111
274.9636847608,6926.75053444444
275.0832658778,6930.10386777778
275.2028310592,6926.96053444444
275.322380305,6921.58386777778
275.4419136152,6937.00720111111
275.5614309898,6922.04720111111
275.6809324288,6918.66386777778
275.8004179322,6916.64720111111
275.9198875,6932.25720111111
276.0393411322,6912.74720111111
276.1587788288,6895.48053444444
276.2782005898,6895.74053444444
276.3976064152,6900.67053444444
276.516996305,6888.06053444444
276.6363702592,6888.20053444444
276.7557282778,6887.69386777778
276.8750703608,6889.35053444444
276.9943965082,6891.12386777778
277.11370672,6898.36720111111
277.2330009962,6898.92720111111
277.3522793368,6912.57386777778
277.4715417418,6917.39053444444
277.5907882112,6907.33386777778
277.710018745,6912.69720111111
277.8292333432,6911.20720111111
277.9484320058,6914.94053444444
278.0676147328,6907.38386777778
278.1867815242,6907.51053444444
278.30593238,6904.76720111111
278.4250673002,6910.38053444444
278.5441862848,6911.69386777778
278.6632893338,6911.90053444444
278.7823764472,6914.49386777778
278.901447625,6916.79720111111
279.0205028672,6921.90720111111
279.1395421738,6930.08053444444
279.2585655448,6928.06720111111
279.3775729802,6922.88386777778
279.49656448,6925.08053444444
279.6155400442,6918.40720111111
279.7344996728,6922.48053444444
279.8534433658,6916.32053444444
279.9723711232,6912.47053444444
280.091282945,6906.35386777778
280.2101788312,6900.03053444444
280.3290587818,6903.13053444444
280.4479227968,6893.31053444444
280.5667708762,6889.80053444444
280.68560302,6886.18720111111
280.8044192282,6879.92053444444
280.9232195008,6876.93720111111
281.0420038378,6878.22720111111
281.1607722392,6872.71386777778
281.279524705,6882.43720111111
281.3982612352,6876.42720111111
281.5169818298,6888.08386777778
281.6356864888,6893.94053444444
281.7543752122,6892.55386777778
281.873048,6891.86386777778
281.9917048522,6897.74386777778
282.1103457688,6900.25053444444
282.2289707498,6896.58053444444
282.3475797952,6895.31053444444
282.466172905,6894.89720111111
282.5847500792,6894.85053444444
282.7033113178,6891.55720111111
282.8218566208,6886.12386777778
282.9403859882,6866.98053444444
283.05889942,6862.74720111111
283.1773969162,6859.49720111111
283.2958784768,6857.91053444444
283.4143441018,6850.06386777778
283.5327937912,6840.80386777778
283.651227545,6841.49720111111
283.7696453632,6827.76720111111
283.8880472458,6820.26053444444
284.0064331928,6826.25386777778
284.1248032042,6827.52386777778
284.24315728,6820.22720111111
284.3614954202,6827.21720111111
284.4798176248,6827.74720111111
284.5981238938,6840.82720111111
284.7164142272,6847.25720111111
284.834688625,6844.96720111111
284.9529470872,6837.66386777778
285.0711896138,6829.94053444444
285.1894162048,6828.42386777778
285.3076268602,6827.52053444444
285.42582158,6826.12053444444
285.5440003642,6824.74386777778
285.6621632128,6819.03053444444
285.7803101258,6821.08053444444
285.8984411032,6816.44053444444
286.016556145,6810.66720111111
286.1346552512,6808.17386777778
286.2527384218,6810.13720111111
286.3708056568,6802.95053444444
286.4888569562,6795.66386777778
286.60689232,6796.17386777778
286.7249117482,6781.59720111111
286.8429152408,6785.79720111111
286.9609027978,6785.79720111111
287.0788744192,6784.90386777778
287.196830105,6793.43053444444
287.3147698552,6781.45720111111
287.4326936698,6773.31720111111
287.5506015488,6768.81053444444
287.6684934922,6763.27720111111
287.7863695,6765.20053444444
287.9042295722,6764.20386777778
288.0220737088,6754.38053444444
288.1399019098,6749.82386777778
288.2577141752,6744.40053444444
288.375510505,6728.01386777778
288.4932908992,6726.54386777778
288.6110553578,6715.03053444444
288.7288038808,6709.23053444444
288.8465364682,6701.56386777778
288.96425312,6693.89720111111
289.0819538362,6692.83720111111
289.1996386168,6698.39053444444
289.3173074618,6704.22386777778
289.4349603712,6700.60720111111
289.552597345,6703.86053444444
289.6702183832,6709.50053444444
289.7878234858,6706.32053444444
289.9054126528,6706.56720111111
290.0229858842,6709.62720111111
290.14054318,6712.36053444444
290.2580845402,6714.22720111111
290.3756099648,6715.76053444444
290.4931194538,6720.51053444444
290.6106130072,6723.80720111111
290.728090625,6728.16053444444
290.8455523072,6731.50386777778
290.9629980538,6741.87720111111
291.0804278648,6739.83053444444
291.1978417402,6747.89053444444
291.31523968,6751.34053444444
291.4326216842,6753.40386777778
291.5499877528,6755.45053444444
291.6673378858,6766.82053444444
291.7846720832,6769.40053444444
291.901990345,6772.20720111111
292.0192926712,6778.30053444444
292.1365790618,6781.23386777778
292.2538495168,6788.88053444444
292.3711040362,6790.61053444444
292.48834262,6799.58386777778
292.6055652682,6801.91720111111
292.7227719808,6813.32720111111
292.8399627578,6818.05386777778
292.9571375992,6825.30720111111
293.074296505,6834.19053444444
293.1914394752,6833.49720111111
293.3085665098,6837.64053444444
293.4256776088,6846.87386777778
293.5427727722,6846.29386777778
293.659852,6854.13386777778
293.7769152922,6856.82720111111
293.8939626488,6869.85720111111
294.0109940698,6873.84720111111
294.1280095552,6872.48720111111
294.245009105,6883.13386777778
294.3619927192,6884.44386777778
294.4789603978,6892.80386777778
294.5959121408,6898.68720111111
294.7128479482,6910.69386777778
294.82976782,6922.26053444444
294.9466717562,6920.39720111111
295.0635597568,6926.77053444444
295.1804318218,6940.59053444444
295.2972879512,6941.06386777778
295.414128145,6938.74720111111
