UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89638
Integration Time,1000
Averages,300
Date,3/26/2020 3:05:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52250.9353466667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.82
181.9732053322,-107.70132
182.1045947288,-110.814653333333
182.2359681898,-113.047986666667
182.3673257152,-57.88132
182.498667305,-55.2379866666666
182.6299929592,-58.17132
182.7613026778,-56.6879866666666
182.8925964608,-55.3946533333333
183.0238743082,-54.64132
183.15513622,-56.88132
183.2863821962,-56.1779866666666
183.4176122368,-51.94132
183.5488263418,-50.6946533333333
183.6800245112,-55.8079866666666
183.811206745,-50.60132
183.9423730432,-52.9146533333333
184.0735234058,-52.8579866666666
184.2046578328,-49.6679866666667
184.3357763242,-52.50132
184.46687888,-53.0279866666666
184.5979655002,-49.5179866666667
184.7290361848,-52.2479866666666
184.8600909338,-50.18132
184.9911297472,-48.6146533333333
185.122152625,-51.7946533333333
185.2531595672,-48.1279866666667
185.3841505738,-49.84132
185.5151256448,-47.6079866666667
185.6460847802,-50.27132
185.77702798,-52.25132
185.9079552442,-51.2779866666666
186.0388665728,-50.1679866666667
186.1697619658,-50.3479866666666
186.3006414232,-47.42132
186.431504945,-52.30132
186.5623525312,-49.1079866666667
186.6931841818,-53.62132
186.8239998968,-50.71132
186.9547996762,-45.9879866666667
187.08558352,-50.90132
187.2163514282,-47.9546533333333
187.3471034008,-54.52132
187.4778394378,-54.07132
187.6085595392,-47.8046533333333
187.739263705,-48.0946533333333
187.8699519352,-49.6846533333333
188.0006242298,-49.8879866666667
188.1312805888,-47.53132
188.2619210122,-49.24132
188.3925455,-52.00132
188.5231540522,-50.5879866666667
188.6537466688,-51.6579866666666
188.7843233498,-52.4979866666666
188.9148840952,-50.07132
189.045428905,-50.7446533333333
189.1759577792,-52.6646533333333
189.3064707178,-49.1746533333333
189.4369677208,-52.5179866666666
189.5674487882,-51.9779866666666
189.69791392,-44.8646533333333
189.8283631162,-51.1046533333333
189.9587963768,-52.5046533333333
190.0892137018,-50.12132
190.2196150912,-50.6946533333333
190.350000545,-51.5279866666666
190.4803700632,-51.37132
190.6107236458,-51.1246533333333
190.7410612928,-52.1246533333333
190.8713830042,-45.31132
191.00168878,-51.0946533333333
191.1319786202,-50.9979866666666
191.2622525248,-52.6946533333333
191.3925104938,-47.6246533333333
191.5227525272,-50.68132
191.652978625,-44.64132
191.7831887872,-47.7846533333333
191.9133830138,-50.1579866666667
192.0435613048,-49.1679866666667
192.1737236602,-47.5046533333333
192.30387008,-47.4646533333333
192.4340005642,-51.32132
192.5641151128,-47.2846533333333
192.6942137258,-51.99132
192.8242964032,-47.4679866666667
192.954363145,-49.1446533333333
193.0844139512,-49.97132
193.2144488218,-49.82132
193.3444677568,-52.0579866666666
193.4744707562,-48.3446533333333
193.60445782,-50.8779866666666
193.7344289482,-49.3779866666667
193.8643841408,-47.9246533333333
193.9943233978,-47.7446533333333
194.1242467192,-47.81132
194.254154105,-46.5646533333333
194.3840455552,-47.1246533333333
194.5139210698,-48.6479866666667
194.6437806488,-48.01132
194.7736242922,-47.6779866666667
194.903452,-49.9146533333333
195.0332637722,-40.8546533333333
195.1630596088,-49.8346533333333
195.2928395098,-50.4679866666667
195.4226034752,-45.3146533333333
195.552351505,-50.7146533333333
195.6820835992,-47.49132
195.8117997578,-49.85132
195.9414999808,-49.7046533333333
196.0711842682,-52.09132
196.20085262,-49.24132
196.3305050362,-53.0446533333333
196.4601415168,-49.8179866666667
196.5897620618,-47.0546533333333
196.7193666712,-47.7579866666667
196.848955345,-50.9879866666667
196.9785280832,-49.5246533333333
197.1080848858,-50.1346533333333
197.2376257528,-49.34132
197.3671506842,-50.1946533333333
197.49665968,-49.6379866666667
197.6261527402,-49.01132
197.7556298648,-47.6879866666667
197.8850910538,-48.5946533333333
198.0145363072,-48.1279866666667
198.143965625,-39.6779866666666
198.2733790072,-51.4779866666666
198.4027764538,-48.2079866666667
198.5321579648,-50.06132
198.6615235402,-47.1279866666667
198.79087318,-46.5446533333333
198.9202068842,-46.5546533333333
199.0495246528,-50.01132
199.1788264858,-48.79132
199.3081123832,-49.5546533333333
199.437382345,-48.1646533333333
199.5666363712,-48.7846533333333
199.6958744618,-49.4879866666667
199.8250966168,-46.3046533333333
199.9543028362,-45.9579866666667
200.08349312,-49.3479866666667
200.2126674682,-50.8946533333333
200.3418258808,-46.14132
200.4709683578,-47.5746533333333
200.6000948992,-48.34132
200.729205505,-51.5879866666666
200.8583001752,-46.8646533333333
200.9873789098,-45.9579866666667
201.1164417088,-49.1546533333333
201.2454885722,-45.2946533333333
201.3745195,-47.7646533333333
201.5035344922,-48.6346533333333
201.6325335488,-48.3946533333333
201.7615166698,-45.33132
201.8904838552,-47.52132
202.019435105,-46.0646533333333
202.1483704192,-46.5146533333333
202.2772897978,-47.1746533333333
202.4061932408,-46.32132
202.5350807482,-49.37132
202.66395232,-45.2179866666667
202.7928079562,-47.79132
202.9216476568,-42.91132
203.0504714218,-45.0946533333333
203.1792792512,-46.6779866666667
203.308071145,-48.3646533333333
203.4368471032,-34.0979866666667
203.5656071258,-46.77132
203.6943512128,-46.52132
203.8230793642,-46.3146533333333
203.95179158,-46.95132
204.0804878602,-49.5946533333333
204.2091682048,-43.1746533333333
204.3378326138,-47.4779866666667
204.4664810872,-43.2979866666667
204.595113625,-46.95132
204.7237302272,-44.8979866666667
204.8523308938,-43.5979866666666
204.9809156248,-47.06132
205.1094844202,-43.1346533333333
205.23803728,-45.0746533333333
205.3665742042,-44.7946533333333
205.4950951928,-42.2846533333333
205.6236002458,-47.4579866666667
205.7520893632,-43.09132
205.880562545,-44.5479866666667
206.0090197912,-44.9579866666666
206.1374611018,-45.8979866666667
206.2658864768,-42.4779866666667
206.3942959162,-44.17132
206.52268942,-46.24132
206.6510669882,-45.94132
206.7794286208,-41.0646533333333
206.9077743178,-44.36132
207.0361040792,-40.7479866666666
207.164417905,-44.32132
207.2927157952,-44.9446533333333
207.4209977498,-44.5146533333333
207.5492637688,-44.2179866666667
207.6775138522,-41.2879866666666
207.805748,-43.9179866666666
207.9339662122,-40.9479866666667
208.0621684888,-45.40132
208.1903548298,-42.72132
208.3185252352,-43.2646533333333
208.446679705,-42.15132
208.5748182392,-41.83132
208.7029408378,-41.6179866666667
208.8310475008,-43.34132
208.9591382282,-43.5779866666667
209.08721302,-45.1746533333333
209.2152718762,-44.3846533333333
209.3433147968,-37.81132
209.4713417818,-43.0779866666667
209.5993528312,-43.6546533333333
209.727347945,-43.10132
209.8553271232,-43.1346533333333
209.9832903658,-40.3779866666667
210.1112376728,-43.1679866666667
210.2391690442,-44.96132
210.36708448,-47.0079866666667
210.4949839802,-44.05132
210.6228675448,-41.24132
210.7507351738,-39.53132
210.8785868672,-44.0379866666666
211.006422625,-42.8646533333333
211.1342424472,-38.2079866666666
211.2620463338,-42.78132
211.3898342848,-39.8979866666667
211.5176063002,-42.52132
211.64536238,-39.8179866666666
211.7731025242,-43.4279866666666
211.9008267328,-40.6346533333333
212.0285350058,-41.8879866666667
212.1562273432,-40.5246533333333
212.283903745,-36.4679866666666
212.4115642112,-41.5846533333333
212.5392087418,-39.12132
212.6668373368,-38.6279866666667
212.7944499962,-40.5379866666666
212.92204672,-40.0546533333333
213.0496275082,-41.8079866666667
213.1771923608,-39.7846533333333
213.3047412778,-36.5046533333333
213.4322742592,-40.6946533333333
213.559791305,-38.30132
213.6872924152,-37.9146533333333
213.8147775898,-39.85132
213.9422468288,-38.8146533333333
214.0697001322,-36.8346533333333
214.1971375,-39.5346533333333
214.3245589322,-36.32132
214.4519644288,-36.80132
214.5793539898,-35.96132
214.7067276152,-37.8279866666666
214.834085305,-37.4446533333333
214.9614270592,-39.06132
215.0887528778,-36.1579866666666
215.2160627608,-38.1979866666666
215.3433567082,-35.20132
215.47063472,-35.4079866666667
215.5978967962,-35.3879866666667
215.7251429368,-32.1379866666667
215.8523731418,-32.99132
215.9795874112,-36.9446533333333
216.106785745,-36.62132
216.2339681432,-33.4146533333333
216.3611346058,-31.1179866666667
216.4882851328,-32.32132
216.6154197242,-35.46132
216.74253838,-29.5979866666667
216.8696411002,-32.3446533333333
216.9967278848,-31.61132
217.1237987338,-32.36132
217.2508536472,-34.75132
217.377892625,-31.0279866666667
217.5049156672,-30.0879866666667
217.6319227738,-33.4646533333333
217.7589139448,-35.0479866666667
217.8858891802,-33.4246533333333
218.01284848,-33.07132
218.1397918442,-34.40132
218.2667192728,-31.7346533333334
218.3936307658,-30.9079866666667
218.5205263232,-31.0846533333334
218.647405945,-29.5579866666667
218.7742696312,-29.2279866666667
218.9011173818,-32.0646533333333
219.0279491968,-30.5079866666667
219.1547650762,-31.4746533333334
219.28156502,-29.4146533333333
219.4083490282,-27.53132
219.5351171008,-28.3446533333333
219.6618692378,-27.4679866666667
219.7886054392,-26.7246533333333
219.915325705,-26.7546533333333
220.0420300352,-29.2846533333333
220.1687184298,-27.8379866666667
220.2953908888,-26.47132
220.4220474122,-27.5746533333333
220.548688,-29.23132
220.6753126522,-28.8979866666667
220.8019213688,-26.3846533333333
220.9285141498,-27.9679866666667
221.0550909952,-24.7379866666667
221.181651905,-24.9079866666667
221.3081968792,-27.8579866666667
221.4347259178,-23.4579866666667
221.5612390208,-23.08132
221.6877361882,-28.89132
221.81421742,-26.49132
221.9406827162,-27.6346533333333
222.0671320768,-24.4379866666667
222.1935655018,-29.4879866666667
222.3199829912,-26.82132
222.446384545,-25.8046533333333
222.5727701632,-28.8179866666667
222.6991398458,-23.6179866666667
222.8254935928,-23.8946533333333
222.9518314042,-26.1246533333333
223.07815328,-20.59132
223.2044592202,-19.9946533333333
223.3307492248,-16.65132
223.4570232938,-19.57132
223.5832814272,-19.6646533333333
223.709523625,-17.96132
223.8357498872,-22.3246533333333
223.9619602138,-10.7446533333333
224.0881546048,-17.62132
224.2143330602,-15.92132
224.34049558,-14.5679866666667
224.4666421642,-17.8379866666667
224.5927728128,-11.19132
224.7188875258,-18.15132
224.8449863032,-12.1379866666667
224.971069145,-12.9679866666667
225.0971360512,-15.26132
225.2231870218,-11.72132
225.3492220568,-11.3446533333333
225.4752411562,-9.36132
225.60124432,-6.58798666666666
225.7272315482,-4.64798666666666
225.8532028408,-3.73798666666666
225.9791581978,-3.06132
226.1050976192,-5.04798666666666
226.231021105,2.14868
226.3569286552,1.98868
226.4828202698,1.38868
226.6086959488,8.96534666666667
226.7345556922,6.05201333333334
226.8603995,10.2020133333333
226.9862273722,13.3920133333333
227.1120393088,14.69868
227.2378353098,16.55868
227.3636153752,17.3653466666667
227.489379505,26.3420133333333
227.6151276992,22.6020133333333
227.7408599578,20.19868
227.8665762808,29.4020133333333
227.9922766682,32.4920133333333
228.11796112,36.13868
228.2436296362,38.4853466666667
228.3692822168,42.8653466666667
228.4949188618,44.53868
228.6205395712,53.26868
228.746144345,63.9620133333334
228.8717331832,65.47868
228.9973060858,67.6520133333334
229.1228630528,75.4253466666667
229.2484040842,83.3253466666667
229.37392918,86.7553466666667
229.4994383402,98.2920133333334
229.6249315648,100.68868
229.7504088538,108.712013333333
229.8758702072,117.662013333333
230.001315625,124.835346666667
230.1267451072,129.96868
230.2521586538,144.72868
230.3775562648,150.405346666667
230.5029379402,153.99868
230.62830368,166.12868
230.7536534842,178.222013333333
230.8789873528,189.82868
231.0043052858,210.205346666667
231.1296072832,215.465346666667
231.254893345,233.77868
231.3801634712,249.73868
231.5054176618,258.40868
231.6306559168,274.945346666667
231.7558782362,284.812013333333
231.88108462,309.882013333333
232.0062750682,324.555346666667
232.1314495808,348.532013333333
232.2566081578,358.215346666667
232.3817507992,381.785346666667
232.506877505,399.44868
232.6319882752,422.765346666667
232.7570831098,451.73868
232.8821620088,478.01868
233.0072249722,505.045346666667
233.132272,524.875346666667
233.2573030922,546.925346666667
233.3823182488,584.335346666667
233.5073174698,610.695346666667
233.6323007552,641.68868
233.757268105,662.695346666667
233.8822195192,697.79868
234.0071549978,734.162013333333
234.1320745408,773.235346666667
234.2569781482,802.915346666667
234.38186582,854.002013333333
234.5067375562,885.54868
234.6315933568,927.67868
234.7564332218,991.605346666666
234.8812571512,1011.27868
235.006065145,1059.77201333333
235.1308572032,1111.77201333333
235.2556333258,1157.27534666667
235.3803935128,1208.72868
235.5051377642,1265.79201333333
235.62986608,1318.54201333333
235.7545784602,1369.70534666667
235.8792749048,1426.91201333333
236.0039554138,1489.79201333333
236.1286199872,1546.96201333333
236.253268625,1613.14868
236.3779013272,1685.75201333333
236.5025180938,1746.75534666667
236.6271189248,1816.11868
236.7517038202,1892.29868
236.87627278,1967.81534666667
237.0008258042,2034.59201333334
237.1253628928,2127.90868
237.2498840458,2204.00534666667
237.3743892632,2288.00868
237.498878545,2376.09201333333
237.6233518912,2461.32868
237.7478093018,2549.84534666667
237.8722507768,2644.86534666667
237.9966763162,2733.75534666667
238.12108592,2826.98868
238.2454795882,2934.63868
238.3698573208,3021.32868
238.4942191178,3128.44868
238.6185649792,3230.67201333333
238.742894905,3336.75201333333
238.8672088952,3444.41868
238.9915069498,3560.78534666667
239.1157890688,3674.25868
239.2400552522,3788.86534666667
239.3643055,3907.29534666666
239.4885398122,4025.77868
239.6127581888,4146.48868
239.7369606298,4278.46201333333
239.8611471352,4398.22201333333
239.985317705,4533.56868
240.1094723392,4672.81868
240.2336110378,4800.69868
240.3577338008,4939.63201333333
240.4818406282,5075.24201333333
240.60593152,5221.23201333333
240.7300064762,5372.60868
240.8540654968,5507.00868
240.9781085818,5658.95201333333
241.1021357312,5806.34201333333
241.226146945,5972.44201333333
241.3501422232,6120.62868
241.4741215658,6272.66534666667
241.5980849728,6434.19534666667
241.7220324442,6593.21201333333
241.84596398,6751.98868
241.9698795802,6918.89534666667
242.0937792448,7091.83534666666
242.2176629738,7274.14201333333
242.3415307672,7454.77201333333
242.465382625,7640.21201333333
242.5892185472,7805.36868
242.7130385338,7941.01534666666
242.8368425848,8114.13201333333
242.9606307002,8308.95867999999
243.08440288,8508.19534666666
243.2081591242,8712.68867999999
243.3318994328,8924.61534666666
243.4556238058,9118.07201333333
243.5793322432,9324.25201333333
243.703024745,9504.03868
243.8267013112,9722.75534666666
243.9503619418,9901.24534666666
244.0740066368,10021.9653466667
244.1976353962,10159.7220133333
244.32124822,10353.5453466667
244.4448451082,10611.3353466667
244.5684260608,10864.9320133333
244.6919910778,11087.9053466667
244.8155401592,11316.1920133333
244.939073305,11519.94868
245.0625905152,11720.05868
245.1860917898,11934.6153466667
245.3095771288,12110.0320133333
245.4330465322,12351.2353466667
245.5565,12533.77868
245.6799375322,12756.1453466667
245.8033591288,13019.6020133333
245.9267647898,13225.29868
246.0501545152,13346.1220133333
246.173528305,13449.4620133333
246.2968861592,13666.8920133333
246.4202280778,13930.9653466667
246.5435540608,14234.1320133333
246.6668641082,14550.7453466667
246.79015822,14864.8320133333
246.9134363962,15136.0953466667
247.0366986368,15426.3853466667
247.1599449418,15669.9720133333
247.2831753112,15919.4220133333
247.406389745,16234.67868
247.5295882432,16436.94868
247.6527708058,16717.6253466667
247.7759374328,16981.2453466667
247.8990881242,17199.33868
248.02222288,17468.2253466667
248.1453417002,17741.8853466667
248.2684445848,17978.6353466667
248.3915315338,18235.1120133333
248.5146025472,18458.9720133333
248.637657625,18525.58868
248.7606967672,18577.00868
248.8837199738,18867.9320133333
249.0067272448,19215.9753466667
249.1297185802,19542.98868
249.25269398,19792.5753466667
249.3756534442,20125.90868
249.4985969728,20359.6120133333
249.6215245658,20705.3153466667
249.7444362232,20930.5053466667
249.867331945,21276.9620133333
249.9902117312,21546.9353466667
250.1130755818,21823.69868
250.2359234968,22161.5153466667
250.3587554762,22371.9153466667
250.48157152,22650.41868
250.6043716282,22909.2253466667
250.7271558008,23125.17868
250.8499240378,23409.5953466667
250.9726763392,23686.0520133333
251.095412705,23936.0420133333
251.2181331352,24167.58868
251.3408376298,24414.0520133333
251.4635261888,24662.00868
251.5861988122,24834.7520133333
251.7088555,24891.15868
251.8314962522,25019.65868
251.9541210688,25355.8553466667
252.0767299498,25696.24868
252.1993228952,26017.8820133333
252.321899905,26303.49868
252.4444609792,26597.43868
252.5670061178,26894.97868
252.6895353208,27177.0420133333
252.8120485882,27433.5520133333
252.93454592,27769.2720133333
253.0570273162,28001.1720133333
253.1794927768,28321.5620133333
253.3019423018,28591.0720133333
253.4243758912,28810.66868
253.546793545,29105.0320133333
253.6691952632,29357.55868
253.7915810458,29570.41868
253.9139508928,29817.5953466667
254.0363048042,30061.84868
254.15864278,30315.13868
254.2809648202,30578.9153466667
254.4032709248,30770.7220133333
254.5255610938,30996.4153466667
254.6478353272,31177.0420133333
254.770093625,31352.94868
254.8923359872,31512.3653466667
255.0145624138,31695.4353466667
255.1367729048,31782.21868
255.2589674602,31788.7253466667
255.38114608,31944.8353466667
255.5033087642,32242.12868
255.6254555128,32528.84868
255.7475863258,32769.94868
255.8697012032,33072.3720133333
255.991800145,33326.44868
256.1138831512,33641.7153466667
256.2359502218,33896.5953466667
256.3580013568,34260.8020133333
256.4800365562,34564.5453466667
256.60205582,34902.89868
256.7240591482,35189.48868
256.8460465408,35421.50868
256.9680179978,35688.2420133333
257.0899735192,35936.8253466667
257.211913105,36147.7320133333
257.3338367552,36368.14868
257.4557444698,36567.3353466667
257.5776362488,36749.72868
257.6995120922,36919.8053466667
257.821372,37092.2920133333
257.9432159722,37296.15868
258.0650440088,37466.6153466667
258.1868561098,37624.8920133333
258.3086522752,37789.10868
258.430432505,37948.4753466667
258.5521967992,38109.2320133333
258.6739451578,38292.3053466667
258.7956775808,38498.55868
258.9173940682,38680.9953466667
259.03909462,38843.07868
259.1607792362,38887.4353466667
259.2824479168,39015.68868
259.4041006618,39218.3920133333
259.5257374712,39410.67868
259.647358345,39609.39868
259.7689632832,39751.0920133333
259.8905522858,39898.22868
260.0121253528,40097.6853466667
260.1336824842,40191.5253466667
260.25522368,40366.1020133333
260.3767489402,40486.5920133333
260.4982582648,40608.6953466667
260.6197516538,40733.9453466667
260.7412291072,40869.56868
260.862690625,41016.7520133333
260.9841362072,41152.61868
261.1055658538,41289.22868
261.2269795648,41463.8653466667
261.3483773402,41598.6420133333
261.46975918,41722.87868
261.5911250842,41870.9020133333
261.7124750528,42010.2720133333
261.8338090858,42138.1253466667
261.9551271832,42315.74868
262.076429345,42530.7953466667
262.1977155712,42679.6353466667
262.3189858618,42815.2220133333
262.4402402168,42925.5820133333
262.5614786362,43035.75868
262.68270112,43147.5653466667
262.8039076682,43253.22868
262.9250982808,43374.7353466667
263.0462729578,43495.3553466667
263.1674316992,43607.0353466667
263.288574505,43713.8420133333
263.4097013752,43767.8453466667
263.5308123098,43752.3120133333
263.6519073088,43784.6020133333
263.7729863722,43868.6820133333
263.8940495,43945.1920133333
264.0150966922,44011.3020133333
264.1361279488,44133.2420133333
264.2571432698,44226.2020133333
264.3781426552,44363.1853466667
264.499126105,44478.0620133333
264.6200936192,44614.6020133333
264.7410451978,44714.4820133333
264.8619808408,44817.14868
264.9829005482,44921.2120133333
265.10380432,44978.23868
265.2246921562,45037.68868
265.3455640568,45107.6253466667
265.4664200218,45201.65868
265.5872600512,45237.1420133333
265.708084145,45323.78868
265.8288923032,45373.97868
265.9496845258,45431.47868
266.0704608128,45481.7420133333
266.1912211642,45521.2753466667
266.31196558,45543.2653466667
266.4326940602,45566.0853466667
266.5534066048,45607.0353466667
266.6741032138,45625.3520133333
266.7947838872,45653.0120133333
266.915448625,45629.1253466667
267.0360974272,45599.1020133333
267.1567302938,45591.32868
267.2773472248,45575.67868
267.3979482202,45569.8153466667
267.51853328,45516.5920133333
267.6391024042,45591.3620133333
267.7596555928,45659.5253466667
267.8801928458,45709.5420133333
268.0007141632,45762.5820133333
268.121219545,45871.3420133333
268.2417089912,45917.4720133333
268.3621825018,45972.9453466667
268.4826400768,46097.9853466667
268.6030817162,46142.0253466667
268.72350742,46204.30868
268.8439171882,46266.0053466667
268.9643110208,46321.8420133333
269.0846889178,46380.80868
269.2050508792,46371.4220133333
269.325396905,46375.5620133333
269.4457269952,46426.7753466667
269.5660411498,46431.30868
269.6863393688,46476.2020133333
269.8066216522,46523.0920133333
269.926888,46545.5920133333
270.0471384122,46578.7553466667
270.1673728888,46627.7020133333
270.2875914298,46624.28868
270.4077940352,46654.72868
270.527980705,46662.4753466667
270.6481514392,46657.47868
270.7683062378,46671.5020133333
270.8884451008,46675.6253466667
271.0085680282,46654.4620133333
271.12867502,46676.6220133333
271.2487660762,46659.7120133333
271.3688411968,46627.7920133333
271.4889003818,46649.1753466667
271.6089436312,46654.13868
271.728970945,46670.8020133333
271.8489823232,46646.9820133333
271.9689777658,46638.5620133333
272.0889572728,46665.8553466667
272.2089208442,46693.5120133333
272.32886848,46718.8320133333
272.4488001802,46725.5553466667
272.5687159448,46761.2920133333
272.6886157738,46822.0820133333
272.8084996672,46861.9620133333
272.928367625,46934.70868
273.0482196472,47051.0420133333
273.1680557338,47108.9353466667
273.2878758848,47167.2620133333
273.4076801002,47188.0920133333
273.52746838,47181.0020133333
273.6472407242,47196.0153466667
273.7669971328,47228.89868
273.8867376058,47237.36868
274.0064621432,47224.3153466667
274.126170745,47243.0853466667
274.2458634112,47257.9353466667
274.3655401418,47293.3753466667
274.4852009368,47311.2753466667
274.6048457962,47350.2353466667
274.72447472,47369.83868
274.8440877082,47397.6420133333
274.9636847608,47437.0753466667
275.0832658778,47460.1320133333
275.2028310592,47505.8153466667
275.322380305,47496.23868
275.4419136152,47556.53868
275.5614309898,47531.9253466667
275.6809324288,47539.76868
275.8004179322,47514.84868
275.9198875,47492.79868
276.0393411322,47482.3720133333
276.1587788288,47443.4120133333
276.2782005898,47449.9420133333
276.3976064152,47471.5820133333
276.516996305,47428.9353466667
276.6363702592,47452.4820133333
276.7557282778,47459.2320133333
276.8750703608,47472.98868
276.9943965082,47530.3853466667
277.11370672,47563.1620133333
277.2330009962,47615.2553466667
277.3522793368,47718.14868
277.4715417418,47773.5720133333
277.5907882112,47806.0420133333
277.710018745,47848.0653466666
277.8292333432,47879.6620133333
277.9484320058,47890.96868
278.0676147328,47908.5120133333
278.1867815242,47938.0353466666
278.30593238,47942.5553466666
278.4250673002,47976.54868
278.5441862848,47995.1253466666
278.6632893338,48060.99868
278.7823764472,48065.21868
278.901447625,48072.24868
279.0205028672,48100.17868
279.1395421738,48158.0420133333
279.2585655448,48172.94868
279.3775729802,48169.8953466667
279.49656448,48180.15868
279.6155400442,48196.5353466667
279.7344996728,48208.3653466667
279.8534433658,48186.1453466667
279.9723711232,48207.5420133333
280.091282945,48201.7820133333
280.2101788312,48178.4920133333
280.3290587818,48213.9353466667
280.4479227968,48169.42868
280.5667708762,48167.0553466667
280.68560302,48175.0220133333
280.8044192282,48145.7020133333
280.9232195008,48163.57868
281.0420038378,48173.5420133333
281.1607722392,48191.65868
281.279524705,48234.36868
281.3982612352,48273.8220133333
281.5169818298,48344.82868
281.6356864888,48398.59868
281.7543752122,48431.5820133333
281.873048,48425.2653466667
281.9917048522,48457.6320133333
282.1103457688,48492.2520133333
282.2289707498,48513.0920133333
282.3475797952,48518.03868
282.466172905,48547.7520133333
282.5847500792,48570.1420133333
282.7033113178,48565.3220133333
282.8218566208,48531.4353466667
282.9403859882,48461.2920133333
283.05889942,48434.9753466667
283.1773969162,48411.2720133333
283.2958784768,48410.7853466667
283.4143441018,48366.8653466667
283.5327937912,48328.9753466667
283.651227545,48312.0320133333
283.7696453632,48280.80868
283.8880472458,48269.6320133333
284.0064331928,48280.9620133333
284.1248032042,48296.60868
284.24315728,48316.55868
284.3614954202,48352.5353466667
284.4798176248,48394.5053466667
284.5981238938,48472.89868
284.7164142272,48547.71868
284.834688625,48568.9720133333
284.9529470872,48552.78868
285.0711896138,48557.57868
285.1894162048,48540.43868
285.3076268602,48538.0853466667
285.42582158,48524.8020133333
285.5440003642,48509.0720133333
285.6621632128,48493.00868
285.7803101258,48492.8853466667
285.8984411032,48491.8120133333
286.016556145,48457.5020133333
286.1346552512,48464.8853466667
286.2527384218,48490.75868
286.3708056568,48477.89868
286.4888569562,48451.93868
286.60689232,48431.0153466667
286.7249117482,48398.3520133333
286.8429152408,48411.88868
286.9609027978,48425.34868
287.0788744192,48440.9853466667
287.196830105,48474.8420133333
287.3147698552,48435.6253466667
287.4326936698,48403.5053466667
287.5506015488,48400.5520133333
287.6684934922,48390.6220133333
287.7863695,48350.7653466667
287.9042295722,48332.20868
288.0220737088,48323.7420133333
288.1399019098,48302.3820133333
288.2577141752,48257.0520133333
288.375510505,48232.0253466667
288.4932908992,48184.6820133333
288.6110553578,48147.1520133333
288.7288038808,48107.03868
288.8465364682,48066.0320133333
288.96425312,48025.6020133333
289.0819538362,48003.84868
289.1996386168,48027.9253466666
289.3173074618,48094.42868
289.4349603712,48109.0553466666
289.552597345,48123.3353466667
289.6702183832,48173.5253466667
289.7878234858,48178.0620133333
289.9054126528,48202.33868
290.0229858842,48251.0053466667
290.14054318,48260.8720133333
290.2580845402,48274.69868
290.3756099648,48299.8620133333
290.4931194538,48352.7220133333
290.6106130072,48390.8653466667
290.728090625,48407.3420133333
290.8455523072,48446.8320133333
290.9629980538,48485.0220133333
291.0804278648,48529.70868
291.1978417402,48576.9753466667
291.31523968,48609.8853466667
291.4326216842,48645.59868
291.5499877528,48709.2053466667
291.6673378858,48790.4753466667
291.7846720832,48814.7620133333
291.901990345,48867.2920133333
292.0192926712,48938.4620133333
292.1365790618,48984.8120133333
292.2538495168,49035.8220133333
292.3711040362,49071.7820133333
292.48834262,49119.2020133333
292.6055652682,49163.5820133333
292.7227719808,49213.5620133333
292.8399627578,49265.8020133333
292.9571375992,49314.9253466667
293.074296505,49353.9153466667
293.1914394752,49402.3553466667
293.3085665098,49460.6653466667
293.4256776088,49515.2720133333
293.5427727722,49566.25868
293.659852,49621.0020133333
293.7769152922,49665.3053466667
293.8939626488,49751.6253466667
294.0109940698,49795.09868
294.1280095552,49835.6753466667
294.245009105,49893.9553466667
294.3619927192,49946.2953466667
294.4789603978,49984.90868
294.5959121408,50025.62868
294.7128479482,50059.23868
294.82976782,50150.51868
294.9466717562,50193.6720133333
295.0635597568,50253.0520133333
295.1804318218,50318.7820133333
295.2972879512,50347.49868
295.414128145,50352.06868
295.5309524032,50427.41868
295.6477607258,50456.0620133333
295.7645531128,50483.8953466667
295.8813295642,50516.2453466667
295.99809008,50570.83868
296.1148346602,50621.92868
296.2315633048,50695.0220133333
296.3482760138,50713.17868
296.4649727872,50756.54868
296.581653625,50836.3520133333
296.6983185272,50919.34868
296.8149674938,50967.6253466667
296.9316005248,51000.5620133333
297.0482176202,51066.1720133333
297.16481878,51064.42868
297.2814040042,51125.80868
297.3979732928,51198.4620133333
297.5145266458,51216.2253466667
297.6310640632,51231.52868
297.747585545,51313.1220133333
297.8640910912,51370.9153466667
297.9805807018,51396.4120133333
298.0970543768,51423.0520133333
298.2135121162,51414.4953466667
298.32995392,51443.5053466667
298.4463797882,51495.8320133333
298.5627897208,51525.74868
298.6791837178,51529.7353466667
298.7955617792,51575.30868
298.911923905,51629.1253466667
299.0282700952,51647.5953466667
299.1446003498,51683.29868
299.2609146688,51701.1920133333
299.3772130522,51752.1053466667
299.4934955,51731.0853466667
299.6097620122,51807.3553466667
299.7260125888,51833.77868
299.8422472298,51880.0853466667
299.9584659352,51874.0120133333
300.074668705,51924.26868
300.1908555392,51967.1820133333
300.3070264378,51984.4520133333
300.4231814008,52026.7953466667
300.5393204282,52070.2020133333
300.65544352,52119.1620133333
300.7715506762,52119.2653466667
300.8876418968,52134.8053466667
301.0037171818,52188.32868
301.1197765312,52172.92868
301.235819945,52195.48868
