UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89582
Integration Time,1000
Averages,300
Date,3/26/2020 10:24:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49479.9828244445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.86333333333
181.9732053322,-140.300508888889
182.1045947288,-143.470508888889
182.2359681898,-145.720508888889
182.3673257152,-51.2438422222222
182.498667305,-48.3605088888889
182.6299929592,-51.4705088888889
182.7613026778,-50.4571755555555
182.8925964608,-48.7971755555555
183.0238743082,-47.5938422222222
183.15513622,-50.6938422222222
183.2863821962,-49.5338422222222
183.4176122368,-45.9938422222222
183.5488263418,-44.2271755555555
183.6800245112,-49.4738422222222
183.811206745,-43.6871755555555
183.9423730432,-47.0671755555555
184.0735234058,-46.6938422222222
184.2046578328,-43.4905088888889
184.3357763242,-46.8271755555555
184.46687888,-46.5405088888889
184.5979655002,-43.8105088888889
184.7290361848,-47.4205088888889
184.8600909338,-44.4071755555555
184.9911297472,-43.0905088888889
185.122152625,-46.6671755555555
185.2531595672,-42.9105088888889
185.3841505738,-44.8038422222222
185.5151256448,-43.0971755555555
185.6460847802,-46.0005088888889
185.77702798,-47.6671755555555
185.9079552442,-46.9605088888889
186.0388665728,-46.1671755555555
186.1697619658,-45.9505088888889
186.3006414232,-43.8405088888889
186.431504945,-48.6471755555555
186.5623525312,-45.7938422222222
186.6931841818,-50.2338422222222
186.8239998968,-47.9738422222222
186.9547996762,-42.7038422222222
187.08558352,-47.9471755555555
187.2163514282,-44.7638422222222
187.3471034008,-51.8038422222222
187.4778394378,-51.3271755555555
187.6085595392,-45.5205088888889
187.739263705,-45.7738422222222
187.8699519352,-47.2605088888889
188.0006242298,-47.8505088888889
188.1312805888,-45.3105088888889
188.2619210122,-47.4071755555555
188.3925455,-50.7738422222222
188.5231540522,-48.8805088888889
188.6537466688,-49.2471755555555
188.7843233498,-50.2805088888889
188.9148840952,-47.8105088888889
189.045428905,-49.3038422222222
189.1759577792,-50.6905088888889
189.3064707178,-47.6605088888889
189.4369677208,-50.8238422222222
189.5674487882,-50.6338422222222
189.69791392,-43.3805088888889
189.8283631162,-49.5571755555555
189.9587963768,-50.7705088888889
190.0892137018,-48.1305088888889
190.2196150912,-49.2238422222222
190.350000545,-49.8305088888889
190.4803700632,-49.5705088888889
190.6107236458,-49.0671755555555
190.7410612928,-49.9205088888889
190.8713830042,-43.3238422222222
191.00168878,-48.8005088888889
191.1319786202,-49.3471755555555
191.2622525248,-50.9871755555555
191.3925104938,-45.9438422222222
191.5227525272,-49.3471755555555
191.652978625,-42.8171755555555
191.7831887872,-46.3505088888889
191.9133830138,-49.2138422222222
192.0435613048,-47.9571755555555
192.1737236602,-46.2605088888889
192.30387008,-46.1638422222222
192.4340005642,-49.3171755555555
192.5641151128,-45.3171755555555
192.6942137258,-50.3371755555555
192.8242964032,-45.9205088888889
192.954363145,-48.0971755555555
193.0844139512,-48.9671755555555
193.2144488218,-48.5405088888889
193.3444677568,-50.8338422222222
193.4744707562,-46.5238422222222
193.60445782,-48.8971755555555
193.7344289482,-47.1471755555555
193.8643841408,-46.9938422222222
193.9943233978,-47.1038422222222
194.1242467192,-46.4238422222222
194.254154105,-44.8805088888889
194.3840455552,-45.6305088888889
194.5139210698,-47.7105088888889
194.6437806488,-46.5805088888889
194.7736242922,-46.3305088888889
194.903452,-48.0005088888889
195.0332637722,-39.4671755555555
195.1630596088,-48.2771755555555
195.2928395098,-49.7805088888889
195.4226034752,-43.5371755555555
195.552351505,-48.7205088888889
195.6820835992,-46.0505088888889
195.8117997578,-48.9938422222222
195.9414999808,-48.6905088888888
196.0711842682,-50.9171755555555
196.20085262,-47.7771755555555
196.3305050362,-51.2105088888889
196.4601415168,-48.5038422222222
196.5897620618,-45.4771755555555
196.7193666712,-46.4071755555555
196.848955345,-50.0871755555555
196.9785280832,-48.0538422222222
197.1080848858,-49.4238422222222
197.2376257528,-47.6505088888889
197.3671506842,-49.2705088888889
197.49665968,-48.1105088888889
197.6261527402,-48.0871755555555
197.7556298648,-47.0605088888889
197.8850910538,-47.4605088888889
198.0145363072,-46.8338422222222
198.143965625,-38.1938422222222
198.2733790072,-49.4205088888889
198.4027764538,-47.2738422222222
198.5321579648,-48.5705088888889
198.6615235402,-45.7338422222222
198.79087318,-45.5571755555555
198.9202068842,-44.5471755555555
199.0495246528,-48.5871755555555
199.1788264858,-47.7871755555555
199.3081123832,-48.0471755555555
199.437382345,-46.9238422222222
199.5666363712,-47.4305088888889
199.6958744618,-48.2905088888889
199.8250966168,-45.2071755555555
199.9543028362,-45.1305088888889
200.08349312,-47.4505088888889
200.2126674682,-49.2671755555555
200.3418258808,-45.0738422222222
200.4709683578,-48.3705088888888
200.6000948992,-47.1838422222222
200.729205505,-50.5305088888889
200.8583001752,-45.5971755555555
200.9873789098,-44.8038422222222
201.1164417088,-47.6205088888888
201.2454885722,-44.4371755555555
201.3745195,-46.7405088888889
201.5035344922,-47.7471755555555
201.6325335488,-46.5505088888889
201.7615166698,-44.0538422222222
201.8904838552,-46.2405088888889
202.019435105,-45.1071755555555
202.1483704192,-45.6838422222222
202.2772897978,-46.8205088888889
202.4061932408,-45.7405088888889
202.5350807482,-48.3671755555555
202.66395232,-44.2238422222222
202.7928079562,-46.9105088888889
202.9216476568,-41.8905088888889
203.0504714218,-43.8705088888889
203.1792792512,-45.8405088888889
203.308071145,-47.2505088888889
203.4368471032,-33.1238422222222
203.5656071258,-45.9938422222222
203.6943512128,-45.4005088888889
203.8230793642,-44.8605088888889
203.95179158,-46.3838422222222
204.0804878602,-48.7338422222222
204.2091682048,-43.0838422222222
204.3378326138,-46.3538422222222
204.4664810872,-42.6205088888889
204.595113625,-46.1905088888889
204.7237302272,-44.0138422222222
204.8523308938,-42.9471755555555
204.9809156248,-46.4905088888889
205.1094844202,-43.0271755555555
205.23803728,-44.2738422222222
205.3665742042,-44.6405088888889
205.4950951928,-42.3205088888889
205.6236002458,-46.1238422222222
205.7520893632,-41.8438422222222
205.880562545,-43.5871755555555
206.0090197912,-44.3138422222222
206.1374611018,-45.1771755555555
206.2658864768,-41.7871755555555
206.3942959162,-43.5505088888889
206.52268942,-45.4138422222222
206.6510669882,-45.0038422222222
206.7794286208,-40.4571755555555
206.9077743178,-44.0271755555555
207.0361040792,-40.2805088888889
207.164417905,-43.7438422222222
207.2927157952,-44.0738422222222
207.4209977498,-42.9671755555555
207.5492637688,-43.4005088888889
207.6775138522,-40.3205088888889
207.805748,-43.5038422222222
207.9339662122,-40.8638422222222
208.0621684888,-45.0771755555555
208.1903548298,-41.9705088888889
208.3185252352,-42.7538422222222
208.446679705,-41.1538422222222
208.5748182392,-41.5471755555555
208.7029408378,-41.1638422222222
208.8310475008,-42.7805088888889
208.9591382282,-42.6505088888889
209.08721302,-44.6005088888889
209.2152718762,-43.4638422222222
209.3433147968,-36.8305088888889
209.4713417818,-42.2538422222222
209.5993528312,-43.3905088888889
209.727347945,-42.7238422222222
209.8553271232,-43.3071755555555
209.9832903658,-39.8471755555555
210.1112376728,-42.2938422222222
210.2391690442,-44.2905088888889
210.36708448,-46.1605088888889
210.4949839802,-43.6271755555555
210.6228675448,-40.6305088888889
210.7507351738,-39.3871755555555
210.8785868672,-43.9705088888889
211.006422625,-42.3371755555555
211.1342424472,-37.5271755555555
211.2620463338,-42.1071755555555
211.3898342848,-38.9771755555555
211.5176063002,-42.0205088888889
211.64536238,-39.6471755555555
211.7731025242,-42.8905088888889
211.9008267328,-40.3205088888889
212.0285350058,-41.4838422222222
212.1562273432,-39.9538422222222
212.283903745,-36.0771755555556
212.4115642112,-41.2571755555555
212.5392087418,-39.4005088888889
212.6668373368,-38.8371755555555
212.7944499962,-40.5438422222222
212.92204672,-39.4271755555555
213.0496275082,-40.7805088888889
213.1771923608,-39.0405088888889
213.3047412778,-36.9105088888889
213.4322742592,-40.6271755555555
213.559791305,-38.0271755555555
213.6872924152,-37.6338422222222
213.8147775898,-39.0571755555555
213.9422468288,-37.8871755555555
214.0697001322,-36.5171755555555
214.1971375,-39.3438422222222
214.3245589322,-36.5638422222222
214.4519644288,-36.7438422222222
214.5793539898,-35.8205088888889
214.7067276152,-37.5171755555555
214.834085305,-37.0738422222222
214.9614270592,-38.6771755555555
215.0887528778,-35.5305088888889
215.2160627608,-37.8838422222222
215.3433567082,-35.7505088888889
215.47063472,-34.9971755555556
215.5978967962,-35.4471755555556
215.7251429368,-31.4171755555556
215.8523731418,-33.0605088888889
215.9795874112,-37.2438422222222
216.106785745,-36.8771755555555
216.2339681432,-34.6605088888889
216.3611346058,-31.4571755555556
216.4882851328,-33.2938422222222
216.6154197242,-34.9571755555556
216.74253838,-29.7305088888889
216.8696411002,-32.7305088888889
216.9967278848,-31.8871755555556
217.1237987338,-32.9871755555556
217.2508536472,-35.7371755555556
217.377892625,-30.8671755555556
217.5049156672,-30.2871755555556
217.6319227738,-33.8938422222222
217.7589139448,-35.0438422222222
217.8858891802,-33.5471755555555
218.01284848,-33.4005088888889
218.1397918442,-34.2038422222222
218.2667192728,-32.2871755555555
218.3936307658,-31.1705088888889
218.5205263232,-32.3738422222222
218.647405945,-29.0938422222222
218.7742696312,-29.8338422222222
218.9011173818,-31.9438422222222
219.0279491968,-31.5238422222222
219.1547650762,-31.3305088888889
219.28156502,-29.5105088888889
219.4083490282,-28.1971755555556
219.5351171008,-28.5071755555556
219.6618692378,-28.1171755555555
219.7886054392,-27.5505088888889
219.915325705,-27.4905088888889
220.0420300352,-29.2671755555556
220.1687184298,-27.6038422222222
220.2953908888,-26.8838422222222
220.4220474122,-27.5938422222222
220.548688,-29.8838422222222
220.6753126522,-29.2105088888889
220.8019213688,-27.0605088888889
220.9285141498,-28.2305088888889
221.0550909952,-25.4538422222222
221.181651905,-25.9971755555556
221.3081968792,-27.8905088888889
221.4347259178,-23.3605088888889
221.5612390208,-23.8238422222222
221.6877361882,-29.0271755555556
221.81421742,-27.2971755555556
221.9406827162,-28.0505088888889
222.0671320768,-25.1671755555556
222.1935655018,-30.1805088888889
222.3199829912,-27.3605088888889
222.446384545,-26.9638422222222
222.5727701632,-30.1838422222222
222.6991398458,-25.1671755555556
222.8254935928,-24.6371755555556
222.9518314042,-26.9671755555556
223.07815328,-22.0371755555556
223.2044592202,-20.6938422222222
223.3307492248,-17.9605088888889
223.4570232938,-21.1571755555556
223.5832814272,-20.7338422222222
223.709523625,-19.7171755555556
223.8357498872,-23.4838422222222
223.9619602138,-12.8105088888889
224.0881546048,-19.1738422222222
224.2143330602,-16.7438422222222
224.34049558,-16.2805088888889
224.4666421642,-19.5938422222222
224.5927728128,-13.0705088888889
224.7188875258,-19.1905088888889
224.8449863032,-13.8738422222222
224.971069145,-14.3105088888889
225.0971360512,-16.8771755555556
225.2231870218,-13.7538422222222
225.3492220568,-13.5471755555556
225.4752411562,-11.9171755555556
225.60124432,-9.21384222222223
225.7272315482,-6.44717555555556
225.8532028408,-6.12717555555556
225.9791581978,-5.60717555555556
226.1050976192,-7.83384222222223
226.231021105,-1.33384222222223
226.3569286552,-1.94717555555556
226.4828202698,-1.91384222222223
226.6086959488,5.4894911111111
226.7345556922,2.61282444444444
226.8603995,6.31615777777777
226.9862273722,9.30282444444444
227.1120393088,9.68949111111111
227.2378353098,11.3628244444444
227.3636153752,12.8394911111111
227.489379505,22.1861577777778
227.6151276992,16.8061577777778
227.7408599578,14.2661577777778
227.8665762808,23.4194911111111
227.9922766682,25.5828244444444
228.11796112,29.1061577777778
228.2436296362,30.7428244444444
228.3692822168,35.3528244444445
228.4949188618,36.9261577777778
228.6205395712,45.3094911111111
228.746144345,55.1161577777778
228.8717331832,55.0728244444444
228.9973060858,58.1961577777778
229.1228630528,65.2161577777778
229.2484040842,72.689491111111
229.37392918,74.959491111111
229.4994383402,86.299491111111
229.6249315648,87.4328244444444
229.7504088538,94.549491111111
229.8758702072,102.909491111111
230.001315625,108.359491111111
230.1267451072,112.296157777778
230.2521586538,126.592824444444
230.3775562648,131.786157777778
230.5029379402,133.956157777778
230.62830368,144.402824444444
230.7536534842,155.232824444444
230.8789873528,165.066157777778
231.0043052858,184.579491111111
231.1296072832,189.329491111111
231.254893345,204.819491111111
231.3801634712,220.619491111111
231.5054176618,227.532824444444
231.6306559168,241.622824444444
231.7558782362,249.829491111111
231.88108462,272.992824444444
232.0062750682,285.439491111111
232.1314495808,308.292824444444
232.2566081578,315.562824444445
232.3817507992,336.456157777778
232.506877505,350.146157777778
232.6319882752,371.502824444445
232.7570831098,399.349491111111
232.8821620088,421.889491111111
233.0072249722,444.692824444444
233.132272,464.339491111111
233.2573030922,482.432824444445
233.3823182488,515.849491111111
233.5073174698,538.489491111112
233.6323007552,567.346157777778
233.757268105,584.296157777778
233.8822195192,614.736157777778
234.0071549978,648.626157777778
234.1320745408,681.362824444445
234.2569781482,708.656157777778
234.38186582,752.706157777778
234.5067375562,780.222824444445
234.6315933568,817.226157777778
234.7564332218,872.712824444445
234.8812571512,892.589491111111
235.006065145,933.746157777778
235.1308572032,979.889491111111
235.2556333258,1021.32282444444
235.3803935128,1065.66615777778
235.5051377642,1118.23282444444
235.62986608,1164.86615777778
235.7545784602,1210.31282444445
235.8792749048,1259.23282444444
236.0039554138,1317.04615777778
236.1286199872,1367.57282444444
236.253268625,1426.04949111111
236.3779013272,1489.94615777778
236.5025180938,1546.07282444444
236.6271189248,1604.32615777778
236.7517038202,1672.62282444444
236.87627278,1740.08615777778
237.0008258042,1799.44282444444
237.1253628928,1882.68949111111
237.2498840458,1949.45282444444
237.3743892632,2023.90282444444
237.498878545,2103.94949111111
237.6233518912,2179.89949111111
237.7478093018,2258.75282444444
237.8722507768,2341.90615777778
237.9966763162,2421.83949111111
238.12108592,2507.23282444444
238.2454795882,2601.65282444444
238.3698573208,2678.64282444444
238.4942191178,2775.57615777777
238.6185649792,2864.21282444444
238.742894905,2961.14949111111
238.8672088952,3057.15282444444
238.9915069498,3158.85615777778
239.1157890688,3260.30949111111
239.2400552522,3362.78282444444
239.3643055,3470.99949111111
239.4885398122,3577.21282444444
239.6127581888,3684.40282444444
239.7369606298,3803.25949111111
239.8611471352,3910.39282444444
239.985317705,4032.32949111111
240.1094723392,4155.45615777778
240.2336110378,4274.20615777778
240.3577338008,4400.18949111111
240.4818406282,4518.26615777778
240.60593152,4648.48282444445
240.7300064762,4785.99949111111
240.8540654968,4906.50282444445
240.9781085818,5042.93615777778
241.1021357312,5175.90282444445
241.226146945,5320.23615777778
241.3501422232,5461.23949111112
241.4741215658,5592.76615777778
241.5980849728,5741.13949111111
241.7220324442,5882.09949111111
241.84596398,6027.28282444445
241.9698795802,6179.45949111111
242.0937792448,6331.88615777778
242.2176629738,6495.57615777778
242.3415307672,6663.74615777778
242.465382625,6828.16949111111
242.5892185472,6979.28949111111
242.7130385338,7102.40949111111
242.8368425848,7253.14949111111
242.9606307002,7429.58949111111
243.08440288,7608.83282444445
243.2081591242,7794.24615777778
243.3318994328,7984.98949111112
243.4556238058,8156.10949111112
243.5793322432,8348.39282444445
243.703024745,8509.61282444445
243.8267013112,8708.70282444445
243.9503619418,8872.74282444445
244.0740066368,8983.99282444445
244.1976353962,9111.39282444445
244.32124822,9284.54615777778
244.4448451082,9512.87282444445
244.5684260608,9740.50949111112
244.6919910778,9944.89949111111
244.8155401592,10147.3094911111
244.939073305,10341.0528244444
245.0625905152,10522.3661577778
245.1860917898,10721.6294911111
245.3095771288,10874.9061577778
245.4330465322,11099.1694911111
245.5565,11270.4628244444
245.6799375322,11462.1628244444
245.8033591288,11701.1928244444
245.9267647898,11883.4728244444
246.0501545152,12006.7361577778
246.173528305,12100.1594911111
246.2968861592,12288.5328244444
246.4202280778,12531.6894911111
246.5435540608,12802.3194911111
246.6668641082,13091.1194911111
246.79015822,13376.9994911111
246.9134363962,13622.8461577778
247.0366986368,13886.1728244445
247.1599449418,14118.3328244445
247.2831753112,14335.8261577778
247.406389745,14633.2394911111
247.5295882432,14812.0761577778
247.6527708058,15066.9961577778
247.7759374328,15310.6661577778
247.8990881242,15516.7828244444
248.02222288,15758.5461577778
248.1453417002,16007.1794911111
248.2684445848,16224.2461577778
248.3915315338,16457.9894911111
248.5146025472,16665.2261577778
248.637657625,16735.9961577778
248.7606967672,16771.7794911111
248.8837199738,17038.4461577778
249.0067272448,17358.3561577778
249.1297185802,17651.2761577778
249.25269398,17887.8361577778
249.3756534442,18188.3494911111
249.4985969728,18406.9294911111
249.6215245658,18725.4761577778
249.7444362232,18923.3061577778
249.867331945,19244.7528244444
249.9902117312,19484.9061577778
250.1130755818,19741.2561577778
250.2359234968,20050.8661577778
250.3587554762,20246.9294911111
250.48157152,20499.7061577778
250.6043716282,20743.1794911111
250.7271558008,20940.3594911111
250.8499240378,21192.2128244444
250.9726763392,21458.3761577778
251.095412705,21684.4628244444
251.2181331352,21894.8961577778
251.3408376298,22124.4694911111
251.4635261888,22348.3128244444
251.5861988122,22520.2894911111
251.7088555,22579.4161577778
251.8314962522,22693.2728244444
251.9541210688,22999.2694911111
252.0767299498,23303.4061577778
252.1993228952,23594.2528244444
252.321899905,23867.6828244444
252.4444609792,24141.2528244444
252.5670061178,24404.2461577778
252.6895353208,24666.3761577778
252.8120485882,24903.2694911111
252.93454592,25221.2461577778
253.0570273162,25421.4994911111
253.1794927768,25731.2961577778
253.3019423018,25979.3361577778
253.4243758912,26187.6228244444
253.546793545,26451.5261577778
253.6691952632,26684.9094911111
253.7915810458,26878.3361577778
253.9139508928,27119.4661577778
254.0363048042,27331.4861577778
254.15864278,27555.3761577778
254.2809648202,27816.4628244444
254.4032709248,27989.7761577778
254.5255610938,28197.1728244444
254.6478353272,28379.7461577778
254.770093625,28532.6528244444
254.8923359872,28684.2161577778
255.0145624138,28865.6394911111
255.1367729048,28953.7328244444
255.2589674602,28954.4328244444
255.38114608,29103.4594911111
255.5033087642,29377.0794911111
255.6254555128,29638.2728244444
255.7475863258,29869.5161577778
255.8697012032,30137.4894911111
255.991800145,30368.9628244445
256.1138831512,30655.4361577778
256.2359502218,30901.5628244445
256.3580013568,31235.3194911111
256.4800365562,31527.6728244445
256.60205582,31838.4328244445
256.7240591482,32105.8494911111
256.8460465408,32324.6294911111
256.9680179978,32571.2428244444
257.0899735192,32791.6761577778
257.211913105,32987.0594911111
257.3338367552,33194.8561577778
257.4557444698,33391.3261577778
257.5776362488,33554.9461577778
257.6995120922,33718.0961577778
257.821372,33881.8494911111
257.9432159722,34069.0994911111
258.0650440088,34240.6628244445
258.1868561098,34382.9861577778
258.3086522752,34540.4694911111
258.430432505,34695.6161577778
258.5521967992,34833.4328244445
258.6739451578,35013.2628244445
258.7956775808,35215.9994911111
258.9173940682,35377.4461577778
259.03909462,35521.8961577778
259.1607792362,35575.8761577778
259.2824479168,35685.6228244445
259.4041006618,35879.3061577778
259.5257374712,36062.3194911111
259.647358345,36245.7828244445
259.7689632832,36380.7828244445
259.8905522858,36532.3294911111
260.0121253528,36707.2694911111
260.1336824842,36820.7994911111
260.25522368,36964.0261577778
260.3767489402,37086.3728244445
260.4982582648,37194.5328244445
260.6197516538,37327.9794911111
260.7412291072,37458.1928244445
260.862690625,37581.9194911111
260.9841362072,37719.9561577778
261.1055658538,37869.6594911111
261.2269795648,38020.4361577778
261.3483773402,38143.9828244445
261.46975918,38268.9794911111
261.5911250842,38412.7761577778
261.7124750528,38538.9794911111
261.8338090858,38655.6794911111
261.9551271832,38832.5194911111
262.076429345,39018.9328244445
262.1977155712,39148.1228244445
262.3189858618,39297.5294911111
262.4402402168,39397.3194911111
262.5614786362,39506.4294911111
262.68270112,39615.1361577778
262.8039076682,39717.2128244445
262.9250982808,39830.1928244445
263.0462729578,39942.0661577778
263.1674316992,40034.5294911111
263.288574505,40139.9694911111
263.4097013752,40199.7061577778
263.5308123098,40218.5028244445
263.6519073088,40228.6194911111
263.7729863722,40318.8661577778
263.8940495,40402.6861577778
264.0150966922,40461.8761577778
264.1361279488,40569.0328244445
264.2571432698,40661.2794911111
264.3781426552,40797.7994911111
264.499126105,40905.9328244445
264.6200936192,41034.1494911111
264.7410451978,41139.7161577778
264.8619808408,41221.3328244445
264.9829005482,41331.9028244445
265.10380432,41389.6794911111
265.2246921562,41461.7294911111
265.3455640568,41530.3961577778
265.4664200218,41608.8694911111
265.5872600512,41650.8561577778
265.708084145,41733.6694911111
265.8288923032,41783.6761577778
265.9496845258,41829.9594911111
266.0704608128,41894.3494911111
266.1912211642,41934.7694911111
266.31196558,41948.6528244444
266.4326940602,41998.1161577778
266.5534066048,42015.2361577778
266.6741032138,42050.8861577778
266.7947838872,42088.0861577778
266.915448625,42067.4194911111
267.0360974272,42040.9294911111
267.1567302938,42032.3061577778
267.2773472248,42026.8494911111
267.3979482202,42029.9394911111
267.51853328,41994.0294911111
267.6391024042,42055.6761577778
267.7596555928,42117.0328244445
267.8801928458,42169.4961577778
268.0007141632,42216.1628244445
268.121219545,42316.6594911111
268.2417089912,42370.4128244445
268.3621825018,42417.6194911111
268.4826400768,42540.6628244445
268.6030817162,42578.9728244444
268.72350742,42641.2728244445
268.8439171882,42713.8861577778
268.9643110208,42761.9861577778
269.0846889178,42822.3728244445
269.2050508792,42829.0194911111
269.325396905,42839.2928244444
269.4457269952,42874.2128244444
269.5660411498,42894.1728244444
269.6863393688,42929.2994911111
269.8066216522,42967.1794911111
269.926888,43000.7128244444
270.0471384122,43042.1094911111
270.1673728888,43085.5761577778
270.2875914298,43086.6461577778
270.4077940352,43112.7328244445
270.527980705,43118.2328244445
270.6481514392,43124.8828244444
270.7683062378,43135.7328244445
270.8884451008,43154.7028244444
271.0085680282,43129.8694911111
271.12867502,43135.8361577778
271.2487660762,43145.4761577778
271.3688411968,43125.0161577778
271.4889003818,43156.9228244444
271.6089436312,43159.2361577778
271.728970945,43176.5228244445
271.8489823232,43166.8128244444
271.9689777658,43162.5128244444
272.0889572728,43186.7928244444
272.2089208442,43217.6028244444
272.32886848,43240.7894911111
272.4488001802,43254.9461577778
272.5687159448,43281.9061577778
272.6886157738,43357.1128244444
272.8084996672,43391.6894911111
272.928367625,43463.8028244445
273.0482196472,43570.0728244444
273.1680557338,43635.1561577778
273.2878758848,43674.4194911111
273.4076801002,43718.6361577778
273.52746838,43694.8728244445
273.6472407242,43715.0861577778
273.7669971328,43738.4161577778
273.8867376058,43762.8394911111
274.0064621432,43761.4161577778
274.126170745,43769.3794911111
274.2458634112,43792.5528244445
274.3655401418,43823.4261577778
274.4852009368,43845.9894911111
274.6048457962,43885.1694911111
274.72447472,43909.7028244444
274.8440877082,43943.3928244445
274.9636847608,43980.6928244445
275.0832658778,44009.4861577778
275.2028310592,44054.0261577778
275.322380305,44049.9728244445
275.4419136152,44099.2294911111
275.5614309898,44084.8661577778
275.6809324288,44097.8361577778
275.8004179322,44086.5128244445
275.9198875,44080.4828244445
276.0393411322,44070.2761577778
276.1587788288,44027.5928244445
276.2782005898,44040.2694911111
276.3976064152,44061.1761577778
276.516996305,44024.9161577778
276.6363702592,44051.2761577778
276.7557282778,44072.1728244445
276.8750703608,44087.6961577778
276.9943965082,44136.1028244445
277.11370672,44172.4361577778
277.2330009962,44217.9461577778
277.3522793368,44326.4694911111
277.4715417418,44373.5428244444
277.5907882112,44407.2128244445
277.710018745,44443.8394911111
277.8292333432,44470.9461577778
277.9484320058,44488.1461577778
278.0676147328,44509.1294911111
278.1867815242,44534.8861577778
278.30593238,44544.0728244445
278.4250673002,44577.2128244445
278.5441862848,44599.5694911111
278.6632893338,44651.5261577778
278.7823764472,44665.7794911111
278.901447625,44677.8128244445
279.0205028672,44716.8428244445
279.1395421738,44773.1561577778
279.2585655448,44798.7928244445
279.3775729802,44792.8861577778
279.49656448,44809.8628244445
279.6155400442,44833.0361577778
279.7344996728,44839.3728244445
279.8534433658,44838.1028244445
279.9723711232,44858.7561577778
280.091282945,44855.8361577778
280.2101788312,44824.5694911111
280.3290587818,44856.9394911111
280.4479227968,44825.7128244445
280.5667708762,44814.9694911111
280.68560302,44833.2161577778
280.8044192282,44825.2528244445
280.9232195008,44838.0561577778
281.0420038378,44841.3261577778
281.1607722392,44870.3461577778
281.279524705,44916.8128244445
281.3982612352,44940.6894911111
281.5169818298,45014.1694911111
281.6356864888,45058.9294911111
281.7543752122,45091.0894911111
281.873048,45101.4494911111
281.9917048522,45124.4461577778
282.1103457688,45163.2094911111
282.2289707498,45181.5661577778
282.3475797952,45192.8561577778
282.466172905,45224.0094911111
282.5847500792,45246.6161577778
282.7033113178,45246.6094911111
282.8218566208,45225.8061577778
282.9403859882,45163.7094911111
283.05889942,45142.2861577778
283.1773969162,45134.6994911111
283.2958784768,45128.3561577778
283.4143441018,45084.8261577778
283.5327937912,45058.9461577778
283.651227545,45057.3061577778
283.7696453632,45031.5728244445
283.8880472458,45022.5461577778
284.0064331928,45033.9261577778
284.1248032042,45047.9361577778
284.24315728,45079.6928244445
284.3614954202,45117.3294911111
284.4798176248,45147.2094911111
284.5981238938,45225.3561577778
284.7164142272,45299.7828244444
284.834688625,45313.2594911111
284.9529470872,45319.2694911111
285.0711896138,45319.4028244444
285.1894162048,45310.6594911111
285.3076268602,45307.0394911111
285.42582158,45292.6194911111
285.5440003642,45284.1561577778
285.6621632128,45278.6094911111
285.7803101258,45268.2161577778
285.8984411032,45282.4761577778
286.016556145,45250.4694911111
286.1346552512,45261.9728244444
286.2527384218,45280.4161577778
286.3708056568,45272.6794911111
286.4888569562,45256.3028244445
286.60689232,45250.8828244444
286.7249117482,45222.3161577778
286.8429152408,45241.2461577778
286.9609027978,45241.2294911111
287.0788744192,45259.0728244444
287.196830105,45298.2361577778
287.3147698552,45278.4161577778
287.4326936698,45246.5561577778
287.5506015488,45243.4694911111
287.6684934922,45230.1494911111
287.7863695,45201.9961577778
287.9042295722,45187.7694911111
288.0220737088,45176.1728244444
288.1399019098,45164.3694911111
288.2577141752,45139.0894911111
288.375510505,45104.7161577778
288.4932908992,45073.1194911111
288.6110553578,45032.2761577778
288.7288038808,44994.9228244445
288.8465364682,44968.9661577778
288.96425312,44919.3061577778
289.0819538362,44916.1228244445
289.1996386168,44934.7361577778
289.3173074618,45003.0628244445
289.4349603712,45022.6828244445
289.552597345,45045.8861577778
289.6702183832,45077.3294911111
289.7878234858,45085.6594911111
289.9054126528,45119.2761577778
290.0229858842,45158.1728244444
290.14054318,45177.0728244444
290.2580845402,45192.0261577778
290.3756099648,45211.2928244444
290.4931194538,45280.5728244444
290.6106130072,45307.8761577778
290.728090625,45320.8128244444
290.8455523072,45373.8694911111
290.9629980538,45425.7594911111
291.0804278648,45475.0394911111
291.1978417402,45524.5261577778
291.31523968,45549.5694911111
291.4326216842,45583.2828244444
291.5499877528,45637.4094911111
291.6673378858,45719.8528244444
291.7846720832,45755.9894911111
291.901990345,45813.2561577778
292.0192926712,45866.4961577778
292.1365790618,45916.4228244445
292.2538495168,45976.2428244445
292.3711040362,46013.6894911111
292.48834262,46048.2661577778
292.6055652682,46098.5328244445
292.7227719808,46144.6228244445
292.8399627578,46196.1694911111
292.9571375992,46257.1728244445
293.074296505,46304.9761577778
293.1914394752,46336.7861577778
293.3085665098,46390.1594911111
293.4256776088,46454.5428244444
293.5427727722,46497.8228244444
293.659852,46560.1528244444
293.7769152922,46619.5528244445
293.8939626488,46696.8994911111
294.0109940698,46735.1794911111
294.1280095552,46767.9161577778
294.245009105,46824.3694911111
294.3619927192,46882.7861577778
294.4789603978,46924.2894911111
294.5959121408,46960.5928244445
294.7128479482,47012.6028244444
294.82976782,47104.8628244444
294.9466717562,47129.4094911111
295.0635597568,47190.9428244444
295.1804318218,47252.7294911111
295.2972879512,47291.5161577778
295.414128145,47302.1361577778
295.5309524032,47383.5628244444
