UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89501
Integration Time,1000
Averages,300
Date,3/26/2020 3:43:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3848.39650333333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.65666666667
181.9732053322,-79.2968299999999
182.1045947288,-82.7168299999999
182.2359681898,-84.6701633333333
182.3673257152,-63.07683
182.498667305,-60.1401633333333
182.6299929592,-63.2601633333333
182.7613026778,-61.8434966666667
182.8925964608,-60.92683
183.0238743082,-59.7301633333333
183.15513622,-62.6734966666667
183.2863821962,-61.4834966666667
183.4176122368,-57.7301633333333
183.5488263418,-55.4901633333334
183.6800245112,-61.3601633333334
183.811206745,-55.19683
183.9423730432,-57.9234966666667
184.0735234058,-57.7201633333333
184.2046578328,-54.61683
184.3357763242,-57.6801633333333
184.46687888,-57.93683
184.5979655002,-54.7934966666667
184.7290361848,-58.1934966666667
184.8600909338,-55.03683
184.9911297472,-53.7634966666667
185.122152625,-56.49683
185.2531595672,-52.50683
185.3841505738,-54.8101633333334
185.5151256448,-53.4301633333334
185.6460847802,-56.14683
185.77702798,-57.9501633333333
185.9079552442,-56.75683
186.0388665728,-54.87683
186.1697619658,-55.2701633333334
186.3006414232,-52.5534966666667
186.431504945,-57.28683
186.5623525312,-54.5434966666667
186.6931841818,-58.81683
186.8239998968,-56.34683
186.9547996762,-51.0001633333334
187.08558352,-56.0501633333334
187.2163514282,-52.7634966666667
187.3471034008,-59.7434966666667
187.4778394378,-58.70683
187.6085595392,-52.7834966666667
187.739263705,-53.4901633333334
187.8699519352,-54.81683
188.0006242298,-54.9334966666667
188.1312805888,-52.7501633333334
188.2619210122,-54.2834966666667
188.3925455,-57.8701633333333
188.5231540522,-56.2601633333334
188.6537466688,-56.7934966666667
188.7843233498,-58.13683
188.9148840952,-55.42683
189.045428905,-55.8801633333334
189.1759577792,-57.92683
189.3064707178,-54.6101633333334
189.4369677208,-58.5401633333333
189.5674487882,-57.86683
189.69791392,-50.4734966666667
189.8283631162,-56.7734966666667
189.9587963768,-58.1101633333333
190.0892137018,-55.49683
190.2196150912,-56.8201633333334
190.350000545,-57.3401633333334
190.4803700632,-57.3734966666667
190.6107236458,-56.6534966666667
190.7410612928,-57.7334966666667
190.8713830042,-51.3434966666667
191.00168878,-56.8534966666667
191.1319786202,-57.0701633333334
191.2622525248,-59.1901633333333
191.3925104938,-53.4501633333334
191.5227525272,-57.1001633333334
191.652978625,-50.8534966666667
191.7831887872,-53.8901633333334
191.9133830138,-56.9034966666667
192.0435613048,-55.99683
192.1737236602,-54.05683
192.30387008,-54.3701633333334
192.4340005642,-57.63683
192.5641151128,-53.7701633333334
192.6942137258,-58.2434966666667
192.8242964032,-53.8101633333334
192.954363145,-56.0701633333334
193.0844139512,-57.0734966666667
193.2144488218,-56.47683
193.3444677568,-59.0734966666667
193.4744707562,-55.19683
193.60445782,-57.49683
193.7344289482,-55.7934966666667
193.8643841408,-55.07683
193.9943233978,-54.80683
194.1242467192,-54.9101633333334
194.254154105,-53.62683
194.3840455552,-54.2201633333334
194.5139210698,-56.0334966666667
194.6437806488,-55.2801633333334
194.7736242922,-54.8101633333334
194.903452,-57.0734966666667
195.0332637722,-48.3734966666667
195.1630596088,-57.83683
195.2928395098,-58.0301633333333
195.4226034752,-52.6034966666667
195.552351505,-57.64683
195.6820835992,-54.8701633333334
195.8117997578,-57.31683
195.9414999808,-57.86683
196.0711842682,-60.0134966666667
196.20085262,-57.34683
196.3305050362,-60.60683
196.4601415168,-57.40683
196.5897620618,-54.9201633333334
196.7193666712,-55.7501633333334
196.848955345,-59.4001633333333
196.9785280832,-58.12683
197.1080848858,-58.72683
197.2376257528,-57.4801633333333
197.3671506842,-58.8301633333333
197.49665968,-57.7201633333333
197.6261527402,-57.79683
197.7556298648,-57.2434966666667
197.8850910538,-57.17683
198.0145363072,-57.1701633333334
198.143965625,-48.1468300000001
198.2733790072,-59.43683
198.4027764538,-57.0134966666667
198.5321579648,-58.8734966666667
198.6615235402,-56.1701633333334
198.79087318,-56.4701633333334
198.9202068842,-55.2134966666667
199.0495246528,-59.5534966666667
199.1788264858,-57.9134966666667
199.3081123832,-59.1101633333333
199.437382345,-57.2934966666667
199.5666363712,-58.33683
199.6958744618,-59.18683
199.8250966168,-56.2634966666667
199.9543028362,-55.93683
200.08349312,-59.3234966666667
200.2126674682,-60.61683
200.3418258808,-56.0301633333334
200.4709683578,-58.74683
200.6000948992,-59.2201633333333
200.729205505,-61.4834966666667
200.8583001752,-57.2501633333334
200.9873789098,-56.4834966666667
201.1164417088,-59.2001633333333
201.2454885722,-55.8634966666667
201.3745195,-58.1601633333333
201.5035344922,-59.19683
201.6325335488,-58.76683
201.7615166698,-56.20683
201.8904838552,-58.42683
202.019435105,-57.0901633333334
202.1483704192,-57.64683
202.2772897978,-58.4201633333333
202.4061932408,-58.0901633333333
202.5350807482,-60.7534966666667
202.66395232,-56.5301633333334
202.7928079562,-59.26683
202.9216476568,-54.48683
203.0504714218,-56.38683
203.1792792512,-58.3001633333333
203.308071145,-59.5934966666667
203.4368471032,-45.87683
203.5656071258,-58.85683
203.6943512128,-58.7734966666667
203.8230793642,-57.6634966666667
203.95179158,-59.1734966666667
204.0804878602,-61.44683
204.2091682048,-55.7001633333334
204.3378326138,-59.6434966666667
204.4664810872,-55.72683
204.595113625,-59.35683
204.7237302272,-57.2634966666667
204.8523308938,-55.8001633333334
204.9809156248,-59.59683
205.1094844202,-55.9534966666667
205.23803728,-57.9634966666667
205.3665742042,-58.04683
205.4950951928,-55.6534966666667
205.6236002458,-60.16683
205.7520893632,-55.79683
205.880562545,-57.17683
206.0090197912,-58.09683
206.1374611018,-58.8501633333333
206.2658864768,-56.0701633333334
206.3942959162,-57.4934966666667
206.52268942,-59.6634966666667
206.6510669882,-59.2001633333333
206.7794286208,-54.2401633333334
206.9077743178,-58.5334966666667
207.0361040792,-54.4534966666667
207.164417905,-58.0534966666667
207.2927157952,-58.5934966666667
207.4209977498,-57.9501633333333
207.5492637688,-58.3301633333333
207.6775138522,-55.1234966666667
207.805748,-58.46683
207.9339662122,-55.3901633333334
208.0621684888,-59.6734966666667
208.1903548298,-56.7334966666667
208.3185252352,-57.83683
208.446679705,-56.6601633333334
208.5748182392,-56.36683
208.7029408378,-56.2801633333334
208.8310475008,-58.1134966666667
208.9591382282,-58.32683
209.08721302,-60.2601633333333
209.2152718762,-59.3934966666667
209.3433147968,-52.7201633333334
209.4713417818,-58.1134966666667
209.5993528312,-59.2434966666667
209.727347945,-58.7701633333333
209.8553271232,-58.96683
209.9832903658,-55.86683
210.1112376728,-59.1801633333333
210.2391690442,-60.8034966666667
210.36708448,-62.5734966666667
210.4949839802,-59.5301633333333
210.6228675448,-57.17683
210.7507351738,-55.78683
210.8785868672,-60.3134966666667
211.006422625,-59.11683
211.1342424472,-53.9334966666667
211.2620463338,-59.03683
211.3898342848,-55.4534966666667
211.5176063002,-59.40683
211.64536238,-56.4601633333334
211.7731025242,-60.2834966666667
211.9008267328,-57.8034966666667
212.0285350058,-58.8401633333333
212.1562273432,-57.3734966666667
212.283903745,-53.06683
212.4115642112,-59.0834966666667
212.5392087418,-57.0034966666667
212.6668373368,-56.6734966666667
212.7944499962,-58.50683
212.92204672,-57.9801633333333
213.0496275082,-59.4001633333333
213.1771923608,-57.8501633333333
213.3047412778,-55.0901633333334
213.4322742592,-59.0601633333333
213.559791305,-56.71683
213.6872924152,-56.4301633333334
213.8147775898,-58.0934966666667
213.9422468288,-57.3501633333334
214.0697001322,-55.91683
214.1971375,-58.2201633333333
214.3245589322,-55.4001633333334
214.4519644288,-56.0234966666667
214.5793539898,-55.2001633333334
214.7067276152,-57.0101633333334
214.834085305,-56.92683
214.9614270592,-58.6901633333333
215.0887528778,-55.2634966666667
215.2160627608,-57.95683
215.3433567082,-55.2534966666667
215.47063472,-55.7301633333334
215.5978967962,-55.4801633333334
215.7251429368,-51.97683
215.8523731418,-53.82683
215.9795874112,-57.5234966666667
216.106785745,-57.4534966666667
216.2339681432,-54.7001633333334
216.3611346058,-52.0201633333334
216.4882851328,-53.28683
216.6154197242,-55.99683
216.74253838,-50.5134966666667
216.8696411002,-53.1301633333334
216.9967278848,-52.9701633333334
217.1237987338,-54.1834966666667
217.2508536472,-57.2334966666667
217.377892625,-52.7034966666667
217.5049156672,-52.1901633333334
217.6319227738,-55.32683
217.7589139448,-56.47683
217.8858891802,-55.2034966666667
218.01284848,-55.4701633333334
218.1397918442,-57.2401633333334
218.2667192728,-54.3701633333334
218.3936307658,-53.73683
218.5205263232,-54.0734966666667
218.647405945,-52.4834966666667
218.7742696312,-52.43683
218.9011173818,-55.3034966666667
219.0279491968,-54.11683
219.1547650762,-55.0501633333334
219.28156502,-53.1101633333334
219.4083490282,-51.1601633333334
219.5351171008,-51.7601633333334
219.6618692378,-51.3701633333334
219.7886054392,-51.3834966666667
219.915325705,-51.5201633333334
220.0420300352,-53.63683
220.1687184298,-51.96683
220.2953908888,-51.3801633333334
220.4220474122,-52.7301633333334
220.548688,-54.7434966666667
220.6753126522,-54.7934966666667
220.8019213688,-52.5701633333334
220.9285141498,-53.9034966666667
221.0550909952,-50.95683
221.181651905,-51.24683
221.3081968792,-53.98683
221.4347259178,-50.0301633333334
221.5612390208,-50.2601633333334
221.6877361882,-55.6601633333334
221.81421742,-53.9301633333334
221.9406827162,-55.3301633333334
222.0671320768,-52.4234966666667
222.1935655018,-57.87683
222.3199829912,-55.2734966666667
222.446384545,-54.31683
222.5727701632,-57.7301633333333
222.6991398458,-52.52683
222.8254935928,-53.3234966666667
222.9518314042,-55.8434966666667
223.07815328,-50.6601633333334
223.2044592202,-49.88683
223.3307492248,-46.86683
223.4570232938,-51.0701633333334
223.5832814272,-50.51683
223.709523625,-49.9701633333334
223.8357498872,-54.48683
223.9619602138,-43.4234966666667
224.0881546048,-50.2301633333334
224.2143330602,-49.0768300000001
224.34049558,-48.2101633333334
224.4666421642,-52.18683
224.5927728128,-46.19683
224.7188875258,-53.01683
224.8449863032,-47.87683
224.971069145,-48.7934966666667
225.0971360512,-51.9601633333334
225.2231870218,-49.15683
225.3492220568,-49.7901633333334
225.4752411562,-48.7934966666667
225.60124432,-46.6701633333334
225.7272315482,-45.2934966666667
225.8532028408,-45.5301633333334
225.9791581978,-45.29683
226.1050976192,-47.8934966666667
226.231021105,-42.0934966666667
226.3569286552,-43.3634966666667
226.4828202698,-45.0734966666667
226.6086959488,-38.54683
226.7345556922,-43.0201633333334
226.8603995,-39.86683
226.9862273722,-38.59683
227.1120393088,-38.14683
227.2378353098,-38.9101633333333
227.3636153752,-38.7401633333333
227.489379505,-31.14683
227.6151276992,-37.2001633333333
227.7408599578,-42.2001633333334
227.8665762808,-34.5801633333333
227.9922766682,-34.75683
228.11796112,-32.9801633333333
228.2436296362,-33.0434966666667
228.3692822168,-31.2901633333333
228.4949188618,-32.5034966666667
228.6205395712,-26.40683
228.746144345,-19.7001633333333
228.8717331832,-22.1601633333333
228.9973060858,-22.7234966666667
229.1228630528,-18.90683
229.2484040842,-15.1934966666667
229.37392918,-16.2634966666667
229.4994383402,-9.68016333333333
229.6249315648,-11.5434966666667
229.7504088538,-9.29016333333333
229.8758702072,-5.68683
230.001315625,-5.80016333333333
230.1267451072,-6.48016333333333
230.2521586538,1.10650333333333
230.3775562648,1.42983666666667
230.5029379402,-2.60683
230.62830368,1.02983666666667
230.7536534842,4.22983666666667
230.8789873528,5.84317
231.0043052858,18.03317
231.1296072832,13.82317
231.254893345,21.5565033333333
231.3801634712,27.9698366666667
231.5054176618,24.02317
231.6306559168,28.3598366666667
231.7558782362,24.7865033333333
231.88108462,36.6198366666667
232.0062750682,35.9098366666667
232.1314495808,45.4431699999999
232.2566081578,40.3365033333333
232.3817507992,46.4298366666666
232.506877505,45.19317
232.6319882752,51.16317
232.7570831098,60.9565033333333
232.8821620088,66.4898366666667
233.0072249722,70.5598366666667
233.132272,69.4165033333333
233.2573030922,68.11317
233.3823182488,80.5931700000001
233.5073174698,81.3498366666667
233.6323007552,88.2931700000001
233.757268105,81.8498366666667
233.8822195192,87.6465033333334
234.0071549978,95.0765033333334
234.1320745408,102.94317
234.2569781482,100.139836666667
234.38186582,117.089836666667
234.5067375562,113.51317
234.6315933568,119.04317
234.7564332218,144.90317
234.8812571512,125.116503333333
235.006065145,131.206503333333
235.1308572032,142.526503333333
235.2556333258,145.346503333333
235.3803935128,150.456503333333
235.5051377642,161.516503333333
235.62986608,167.876503333333
235.7545784602,169.419836666667
235.8792749048,175.05317
236.0039554138,185.80317
236.1286199872,187.40317
236.253268625,195.816503333333
236.3779013272,209.406503333333
236.5025180938,212.90317
236.6271189248,217.836503333333
236.7517038202,227.29317
236.87627278,238.079836666667
237.0008258042,240.70317
237.1253628928,259.609836666667
237.2498840458,259.946503333333
237.3743892632,270.649836666667
237.498878545,280.259836666667
237.6233518912,289.31317
237.7478093018,296.94317
237.8722507768,310.85317
237.9966763162,315.756503333333
238.12108592,325.34317
238.2454795882,342.466503333333
238.3698573208,340.956503333333
238.4942191178,358.45317
238.6185649792,368.899836666667
238.742894905,377.306503333333
238.8672088952,389.486503333333
238.9915069498,405.239836666667
239.1157890688,415.566503333333
239.2400552522,427.016503333333
239.3643055,441.729836666667
239.4885398122,451.206503333333
239.6127581888,461.429836666667
239.7369606298,483.61317
239.8611471352,487.546503333333
239.985317705,506.316503333333
240.1094723392,521.899836666666
240.2336110378,532.92317
240.3577338008,549.909836666666
240.4818406282,558.786503333333
240.60593152,574.559836666667
240.7300064762,599.496503333333
240.8540654968,600.049836666667
240.9781085818,618.449836666667
241.1021357312,634.23317
241.226146945,655.859836666667
241.3501422232,671.73317
241.4741215658,680.826503333333
241.5980849728,697.399836666667
241.7220324442,710.846503333333
241.84596398,726.586503333333
241.9698795802,743.356503333333
242.0937792448,763.976503333333
242.2176629738,781.15317
242.3415307672,800.606503333333
242.465382625,817.196503333333
242.5892185472,833.919836666667
242.7130385338,848.316503333333
242.8368425848,873.49317
242.9606307002,887.646503333333
243.08440288,903.08317
243.2081591242,922.986503333333
243.3318994328,940.273169999999
243.4556238058,959.946503333333
243.5793322432,977.40317
243.703024745,995.18317
243.8267013112,1017.87983666667
243.9503619418,1031.15317
244.0740066368,1051.07317
244.1976353962,1062.52983666667
244.32124822,1082.76983666667
244.4448451082,1105.81317
244.5684260608,1128.98650333333
244.6919910778,1148.28650333333
244.8155401592,1164.64983666667
244.939073305,1187.71983666667
245.0625905152,1201.14983666667
245.1860917898,1217.31317
245.3095771288,1236.56317
245.4330465322,1255.60983666667
245.5565,1271.27317
245.6799375322,1291.52317
245.8033591288,1318.72983666667
245.9267647898,1329.35650333333
246.0501545152,1344.75317
246.173528305,1363.17650333333
246.2968861592,1379.85317
246.4202280778,1401.37317
246.5435540608,1427.42650333333
246.6668641082,1456.36650333333
246.79015822,1478.82650333333
246.9134363962,1505.53983666667
247.0366986368,1526.92317
247.1599449418,1546.13983666667
247.2831753112,1575.36983666667
247.406389745,1603.59317
247.5295882432,1613.44650333333
247.6527708058,1635.12317
247.7759374328,1654.05983666667
247.8990881242,1680.20650333333
248.02222288,1699.59650333333
248.1453417002,1714.09317
248.2684445848,1737.63650333333
248.3915315338,1759.37650333333
248.5146025472,1775.37983666667
248.637657625,1786.72317
248.7606967672,1800.14650333333
248.8837199738,1825.97650333333
249.0067272448,1849.95317
249.1297185802,1872.63317
249.25269398,1892.09983666667
249.3756534442,1909.30650333334
249.4985969728,1937.89650333333
249.6215245658,1965.49650333333
249.7444362232,1982.28317
249.867331945,2007.26650333333
249.9902117312,2026.94317
250.1130755818,2047.74317
250.2359234968,2073.93983666667
250.3587554762,2086.69983666667
250.48157152,2103.67983666667
250.6043716282,2127.44317
250.7271558008,2143.77983666667
250.8499240378,2165.47317
250.9726763392,2183.57650333333
251.095412705,2198.61983666667
251.2181331352,2220.55317
251.3408376298,2239.45317
251.4635261888,2261.57983666667
251.5861988122,2277.23650333333
251.7088555,2286.07650333333
251.8314962522,2296.86983666667
251.9541210688,2325.34650333333
252.0767299498,2342.81983666667
252.1993228952,2361.06983666667
252.321899905,2391.29650333333
252.4444609792,2402.44317
252.5670061178,2424.65650333333
252.6895353208,2441.96317
252.8120485882,2464.01317
252.93454592,2482.80983666667
253.0570273162,2502.04317
253.1794927768,2525.77650333333
253.3019423018,2543.96650333333
253.4243758912,2563.39317
253.546793545,2573.70317
253.6691952632,2598.08983666667
253.7915810458,2610.01983666667
253.9139508928,2627.85650333333
254.0363048042,2645.46650333333
254.15864278,2664.69317
254.2809648202,2682.32983666667
254.4032709248,2690.75317
254.5255610938,2706.14317
254.6478353272,2721.31983666667
254.770093625,2729.52317
254.8923359872,2738.58983666667
255.0145624138,2750.35317
255.1367729048,2760.34983666667
255.2589674602,2762.03650333333
255.38114608,2777.23317
255.5033087642,2799.51983666667
255.6254555128,2814.20650333333
255.7475863258,2828.76317
255.8697012032,2845.16650333333
255.991800145,2862.89650333333
256.1138831512,2881.90317
256.2359502218,2905.01650333333
256.3580013568,2923.97317
256.4800365562,2940.56650333333
256.60205582,2967.69983666667
256.7240591482,2985.13650333333
256.8460465408,3004.97983666667
256.9680179978,3021.19317
257.0899735192,3030.19317
257.211913105,3043.22983666667
257.3338367552,3055.69983666667
257.4557444698,3071.21983666667
257.5776362488,3081.79317
257.6995120922,3095.36317
257.821372,3095.65983666667
257.9432159722,3113.30983666667
258.0650440088,3129.29983666667
258.1868561098,3137.93650333333
258.3086522752,3150.91983666667
258.430432505,3158.09650333333
258.5521967992,3170.26983666667
258.6739451578,3179.38650333333
258.7956775808,3193.85650333333
258.9173940682,3203.45650333333
259.03909462,3211.74317
259.1607792362,3212.68983666667
259.2824479168,3220.98317
259.4041006618,3233.54983666667
259.5257374712,3241.69983666667
259.647358345,3257.00317
259.7689632832,3268.91650333333
259.8905522858,3273.49983666667
260.0121253528,3280.37983666667
260.1336824842,3288.03983666667
260.25522368,3299.35983666667
260.3767489402,3303.57317
260.4982582648,3309.57650333333
260.6197516538,3317.38983666667
260.7412291072,3320.51650333333
260.862690625,3326.98983666667
260.9841362072,3333.73983666667
261.1055658538,3341.20650333333
261.2269795648,3348.58317
261.3483773402,3351.81983666667
261.46975918,3361.09983666667
261.5911250842,3368.73983666667
261.7124750528,3381.55317
261.8338090858,3388.06317
261.9551271832,3402.11650333333
262.076429345,3421.58650333333
262.1977155712,3430.24317
262.3189858618,3432.53650333333
262.4402402168,3435.15650333333
262.5614786362,3443.95983666667
262.68270112,3445.25983666667
262.8039076682,3445.27317
262.9250982808,3453.83983666667
263.0462729578,3463.67317
263.1674316992,3462.28317
263.288574505,3469.24317
263.4097013752,3471.00317
263.5308123098,3470.37983666667
263.6519073088,3471.47650333333
263.7729863722,3475.57650333333
263.8940495,3483.59983666667
264.0150966922,3481.79983666667
264.1361279488,3490.08650333333
264.2571432698,3488.99983666667
264.3781426552,3493.16983666667
264.499126105,3503.93983666667
264.6200936192,3506.20650333333
264.7410451978,3507.99650333333
264.8619808408,3509.69317
264.9829005482,3522.90983666667
265.10380432,3520.19317
265.2246921562,3523.83650333333
265.3455640568,3531.26317
265.4664200218,3534.31317
265.5872600512,3529.65650333333
265.708084145,3535.38650333333
265.8288923032,3535.77317
265.9496845258,3540.28983666667
266.0704608128,3540.18650333333
266.1912211642,3537.14983666667
266.31196558,3537.85983666667
266.4326940602,3534.04317
266.5534066048,3531.12317
266.6741032138,3534.50317
266.7947838872,3521.75650333333
266.915448625,3521.42650333333
267.0360974272,3517.45983666667
267.1567302938,3509.75650333333
267.2773472248,3509.76983666667
267.3979482202,3509.53317
267.51853328,3501.35317
267.6391024042,3505.86650333333
267.7596555928,3507.51650333333
267.8801928458,3504.34983666667
268.0007141632,3503.29650333333
268.121219545,3513.33650333333
268.2417089912,3509.40317
268.3621825018,3513.35983666667
268.4826400768,3526.09317
268.6030817162,3525.96650333333
268.72350742,3529.80650333333
268.8439171882,3529.49317
268.9643110208,3533.40650333333
269.0846889178,3536.85317
269.2050508792,3541.35983666667
269.325396905,3536.57650333333
269.4457269952,3536.27650333333
269.5660411498,3538.00650333333
269.6863393688,3536.39650333333
269.8066216522,3538.97983666667
269.926888,3536.62317
270.0471384122,3535.23983666667
270.1673728888,3536.13650333333
270.2875914298,3532.35317
270.4077940352,3535.69983666667
270.527980705,3531.66650333333
270.6481514392,3527.76650333333
270.7683062378,3528.29650333333
270.8884451008,3523.48650333333
271.0085680282,3519.80650333333
271.12867502,3524.70983666667
271.2487660762,3514.96983666667
271.3688411968,3513.26983666667
271.4889003818,3520.35983666667
271.6089436312,3520.93650333333
271.728970945,3520.97983666667
271.8489823232,3511.14317
271.9689777658,3508.68317
272.0889572728,3511.93650333333
272.2089208442,3517.34650333333
272.32886848,3518.36983666667
272.4488001802,3508.25650333333
272.5687159448,3507.92650333333
272.6886157738,3514.72650333333
272.8084996672,3516.95317
272.928367625,3521.20650333333
273.0482196472,3526.41650333333
273.1680557338,3523.58650333333
273.2878758848,3532.88983666667
273.4076801002,3529.15650333333
273.52746838,3526.47317
273.6472407242,3522.10650333333
273.7669971328,3524.34650333333
273.8867376058,3521.98317
274.0064621432,3517.60317
274.126170745,3515.40317
274.2458634112,3519.39983666667
274.3655401418,3522.21650333333
274.4852009368,3513.32650333333
274.6048457962,3521.94317
274.72447472,3517.75983666667
274.8440877082,3517.14650333333
274.9636847608,3521.16317
275.0832658778,3525.09650333333
275.2028310592,3518.77317
275.322380305,3516.46650333333
275.4419136152,3526.27317
275.5614309898,3519.16650333333
275.6809324288,3517.09317
275.8004179322,3516.79317
275.9198875,3536.81983666667
276.0393411322,3520.29650333333
276.1587788288,3510.29650333333
276.2782005898,3509.62650333333
276.3976064152,3515.35317
276.516996305,3507.74650333333
276.6363702592,3508.58650333333
276.7557282778,3506.89650333333
276.8750703608,3509.39650333333
276.9943965082,3513.45317
277.11370672,3513.49317
277.2330009962,3510.42983666667
277.3522793368,3523.24650333333
277.4715417418,3520.67983666667
277.5907882112,3522.78317
277.710018745,3522.11650333333
277.8292333432,3523.19317
277.9484320058,3526.34650333333
278.0676147328,3523.38317
278.1867815242,3522.58317
278.30593238,3522.07650333333
278.4250673002,3528.72983666667
278.5441862848,3530.25650333333
278.6632893338,3530.17650333333
278.7823764472,3530.62317
278.901447625,3533.27650333333
279.0205028672,3537.07983666667
279.1395421738,3543.98650333333
279.2585655448,3544.15983666667
279.3775729802,3544.51983666667
279.49656448,3543.83650333333
279.6155400442,3540.80983666667
279.7344996728,3546.46983666667
279.8534433658,3536.84317
279.9723711232,3535.17983666667
280.091282945,3536.12317
280.2101788312,3527.46983666667
280.3290587818,3531.37983666667
280.4479227968,3524.37983666667
280.5667708762,3518.41650333333
280.68560302,3521.43650333333
280.8044192282,3518.39983666667
280.9232195008,3518.30317
281.0420038378,3518.96317
281.1607722392,3517.66983666667
281.279524705,3525.90650333333
281.3982612352,3520.28650333333
281.5169818298,3527.59317
281.6356864888,3532.52650333333
281.7543752122,3527.78983666667
281.873048,3530.27650333333
281.9917048522,3535.55650333333
282.1103457688,3538.65650333333
282.2289707498,3533.07650333333
282.3475797952,3533.30317
282.466172905,3531.73650333333
282.5847500792,3533.41317
282.7033113178,3532.64650333333
282.8218566208,3533.42317
282.9403859882,3522.28983666667
283.05889942,3521.60317
283.1773969162,3521.02317
283.2958784768,3520.83650333333
283.4143441018,3517.35317
283.5327937912,3511.42983666667
283.651227545,3511.75317
283.7696453632,3508.98983666667
283.8880472458,3505.77650333333
284.0064331928,3508.21983666667
284.1248032042,3505.75317
284.24315728,3505.36650333333
284.3614954202,3509.83317
284.4798176248,3512.36650333333
284.5981238938,3517.26983666667
284.7164142272,3519.69317
284.834688625,3519.88650333333
284.9529470872,3517.28317
285.0711896138,3515.49650333333
285.1894162048,3515.65983666667
285.3076268602,3517.41650333333
285.42582158,3516.17317
285.5440003642,3518.70317
285.6621632128,3514.49983666667
285.7803101258,3515.00983666667
285.8984411032,3517.18317
286.016556145,3511.03983666667
286.1346552512,3513.12983666667
286.2527384218,3513.83317
286.3708056568,3512.04650333333
286.4888569562,3508.67317
286.60689232,3510.89317
286.7249117482,3499.91983666667
286.8429152408,3504.10650333333
286.9609027978,3504.21650333333
287.0788744192,3507.64650333333
287.196830105,3508.82317
287.3147698552,3504.03650333333
287.4326936698,3501.63650333333
287.5506015488,3503.92983666667
287.6684934922,3499.74650333333
287.7863695,3503.65983666667
287.9042295722,3501.37650333333
288.0220737088,3495.20983666667
288.1399019098,3495.09983666667
288.2577141752,3492.80317
288.375510505,3483.93317
288.4932908992,3483.68317
288.6110553578,3477.72983666667
288.7288038808,3477.82317
288.8465364682,3472.11317
288.96425312,3474.58983666667
289.0819538362,3472.75650333333
289.1996386168,3475.35650333333
289.3173074618,3484.44650333333
289.4349603712,3479.08650333333
289.552597345,3484.19983666667
289.6702183832,3485.95650333333
289.7878234858,3486.23650333333
289.9054126528,3483.00317
290.0229858842,3486.66983666667
290.14054318,3492.24317
290.2580845402,3495.21650333333
290.3756099648,3495.72317
290.4931194538,3499.54650333333
290.6106130072,3503.24983666667
290.728090625,3506.85317
290.8455523072,3508.37650333333
290.9629980538,3514.45650333333
291.0804278648,3517.53650333333
291.1978417402,3516.58983666667
291.31523968,3519.33650333333
291.4326216842,3520.94650333333
291.5499877528,3526.31983666667
291.6673378858,3531.88317
291.7846720832,3532.81317
291.901990345,3538.80983666667
292.0192926712,3540.33650333333
292.1365790618,3546.22317
292.2538495168,3548.11983666667
292.3711040362,3551.49317
292.48834262,3557.62317
292.6055652682,3559.69983666667
292.7227719808,3566.34650333333
292.8399627578,3572.19317
292.9571375992,3578.44650333333
293.074296505,3584.38317
293.1914394752,3582.07650333333
293.3085665098,3581.63983666667
293.4256776088,3588.95983666667
293.5427727722,3593.70317
293.659852,3600.24317
293.7769152922,3600.32317
293.8939626488,3607.33983666667
294.0109940698,3611.85317
294.1280095552,3610.98983666667
294.245009105,3616.86983666667
294.3619927192,3618.75650333333
294.4789603978,3627.31650333333
294.5959121408,3630.61983666667
294.7128479482,3634.23983666667
294.82976782,3643.21650333333
294.9466717562,3639.82983666667
295.0635597568,3646.36650333333
295.1804318218,3653.37317
295.2972879512,3658.00983666667
295.414128145,3662.42650333333
295.5309524032,3664.39317
295.6477607258,3673.60983666666
295.7645531128,3665.47317
295.8813295642,3670.01983666666
295.99809008,3670.83983666666
296.1148346602,3681.75650333333
296.2315633048,3709.40317
296.3482760138,3681.53650333333
296.4649727872,3691.65650333333
296.581653625,3699.98317
296.6983185272,3711.72650333333
296.8149674938,3711.78317
296.9316005248,3713.20983666666
297.0482176202,3720.32983666666
297.16481878,3717.31983666666
297.2814040042,3723.11317
297.3979732928,3730.18317
297.5145266458,3734.87650333333
297.6310640632,3729.48983666666
297.747585545,3736.21317
297.8640910912,3740.73983666666
297.9805807018,3744.60650333333
298.0970543768,3743.83650333333
298.2135121162,3744.19983666666
298.32995392,3755.56983666666
298.4463797882,3757.72650333333
298.5627897208,3756.03317
298.6791837178,3758.51650333333
298.7955617792,3767.99317
298.911923905,3769.51983666666
299.0282700952,3773.72317
299.1446003498,3779.22983666666
299.2609146688,3776.06317
299.3772130522,3782.18317
299.4934955,3777.65650333333
299.6097620122,3824.26317
299.7260125888,3786.16317
299.8422472298,3791.34650333333
299.9584659352,3787.28317
300.074668705,3795.77650333333
300.1908555392,3801.41983666666
300.3070264378,3798.03317
300.4231814008,3806.36317
300.5393204282,3810.29650333333
300.65544352,3817.13317
300.7715506762,3819.87317
300.8876418968,3821.08983666666
301.0037171818,3826.59650333333
301.1197765312,3828.01317
301.235819945,3828.58650333333
301.3518474232,3825.12650333333
