UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89723
Integration Time,1000
Averages,300
Date,3/26/2020 10:12:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19771.6368744444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.96666666667
181.9732053322,-89.9197922222223
182.1045947288,-92.5931255555556
182.2359681898,-94.6764588888889
182.3673257152,-60.9431255555556
182.498667305,-58.6397922222223
182.6299929592,-61.3764588888889
182.7613026778,-60.2964588888889
182.8925964608,-59.0897922222223
183.0238743082,-57.7097922222222
183.15513622,-60.8064588888889
183.2863821962,-59.4264588888889
183.4176122368,-55.4064588888889
183.5488263418,-53.8364588888889
183.6800245112,-59.0697922222223
183.811206745,-53.3864588888889
183.9423730432,-56.7531255555556
184.0735234058,-56.1264588888889
184.2046578328,-52.3897922222222
184.3357763242,-55.8664588888889
184.46687888,-56.2664588888889
184.5979655002,-53.0864588888889
184.7290361848,-56.0331255555556
184.8600909338,-53.4331255555556
184.9911297472,-51.9264588888889
185.122152625,-54.7764588888889
185.2531595672,-51.1831255555556
185.3841505738,-52.9364588888889
185.5151256448,-51.2664588888889
185.6460847802,-54.2464588888889
185.77702798,-56.1497922222223
185.9079552442,-54.8897922222222
186.0388665728,-53.3864588888889
186.1697619658,-53.3131255555555
186.3006414232,-50.9597922222222
186.431504945,-55.2031255555556
186.5623525312,-52.8431255555556
186.6931841818,-57.3064588888889
186.8239998968,-54.5964588888889
186.9547996762,-49.0564588888889
187.08558352,-54.1664588888889
187.2163514282,-50.8664588888889
187.3471034008,-58.3997922222223
187.4778394378,-57.1731255555556
187.6085595392,-51.2531255555556
187.739263705,-51.4931255555556
187.8699519352,-52.9897922222222
188.0006242298,-53.2264588888889
188.1312805888,-51.0431255555556
188.2619210122,-52.6064588888889
188.3925455,-56.0031255555556
188.5231540522,-54.7497922222222
188.6537466688,-54.7064588888889
188.7843233498,-55.9431255555556
188.9148840952,-53.4731255555555
189.045428905,-54.1464588888889
189.1759577792,-55.8197922222222
189.3064707178,-53.0264588888889
189.4369677208,-56.5497922222223
189.5674487882,-55.6164588888889
189.69791392,-48.4197922222222
189.8283631162,-54.4831255555556
189.9587963768,-56.2397922222223
190.0892137018,-53.5564588888889
190.2196150912,-54.8797922222222
190.350000545,-55.5964588888889
190.4803700632,-55.4097922222222
190.6107236458,-54.5931255555555
190.7410612928,-56.0897922222223
190.8713830042,-48.3864588888889
191.00168878,-54.9997922222222
191.1319786202,-54.5631255555556
191.2622525248,-56.8264588888889
191.3925104938,-51.3831255555556
191.5227525272,-55.2797922222222
191.652978625,-48.7864588888889
191.7831887872,-51.7031255555556
191.9133830138,-54.7131255555556
192.0435613048,-53.6831255555556
192.1737236602,-52.1164588888889
192.30387008,-52.5464588888889
192.4340005642,-55.2164588888889
192.5641151128,-51.6731255555556
192.6942137258,-55.8797922222222
192.8242964032,-51.8697922222222
192.954363145,-53.4931255555555
193.0844139512,-54.6931255555556
193.2144488218,-54.1664588888889
193.3444677568,-56.4464588888889
193.4744707562,-52.7631255555556
193.60445782,-54.8231255555555
193.7344289482,-53.3364588888889
193.8643841408,-52.6097922222222
193.9943233978,-52.4831255555556
194.1242467192,-52.4097922222222
194.254154105,-51.3997922222222
194.3840455552,-51.8064588888889
194.5139210698,-53.5831255555555
194.6437806488,-52.8264588888889
194.7736242922,-52.2897922222222
194.903452,-54.4164588888889
195.0332637722,-46.1664588888889
195.1630596088,-55.1064588888889
195.2928395098,-55.6564588888889
195.4226034752,-50.1264588888889
195.552351505,-55.4131255555556
195.6820835992,-52.2497922222222
195.8117997578,-55.4931255555556
195.9414999808,-54.8764588888889
196.0711842682,-57.5231255555556
196.20085262,-54.4197922222222
196.3305050362,-57.7531255555556
196.4601415168,-55.1764588888889
196.5897620618,-52.2797922222222
196.7193666712,-52.9031255555556
196.848955345,-56.9164588888889
196.9785280832,-55.1997922222222
197.1080848858,-55.6031255555556
197.2376257528,-54.7231255555555
197.3671506842,-56.0831255555556
197.49665968,-55.4164588888889
197.6261527402,-54.6131255555556
197.7556298648,-54.1364588888889
197.8850910538,-54.4631255555555
198.0145363072,-54.6964588888889
198.143965625,-45.3131255555556
198.2733790072,-56.7531255555556
198.4027764538,-54.2997922222222
198.5321579648,-56.2197922222223
198.6615235402,-53.2031255555555
198.79087318,-53.4964588888889
198.9202068842,-52.4797922222222
199.0495246528,-56.7564588888889
199.1788264858,-55.3264588888889
199.3081123832,-56.1497922222223
199.437382345,-54.1497922222222
199.5666363712,-55.5231255555556
199.6958744618,-55.9597922222223
199.8250966168,-52.9831255555555
199.9543028362,-52.3864588888889
200.08349312,-55.7231255555556
200.2126674682,-57.4597922222223
200.3418258808,-52.5497922222222
200.4709683578,-55.8064588888889
200.6000948992,-55.2164588888889
200.729205505,-58.6631255555556
200.8583001752,-54.2864588888889
200.9873789098,-53.0697922222222
201.1164417088,-55.5997922222222
201.2454885722,-52.5397922222222
201.3745195,-54.2564588888889
201.5035344922,-55.8664588888889
201.6325335488,-54.9897922222222
201.7615166698,-52.8964588888889
201.8904838552,-54.7997922222222
202.019435105,-53.5764588888889
202.1483704192,-54.0497922222222
202.2772897978,-54.7997922222222
202.4061932408,-54.6064588888889
202.5350807482,-57.2864588888889
202.66395232,-52.6397922222222
202.7928079562,-55.4931255555556
202.9216476568,-50.4031255555556
203.0504714218,-52.9364588888889
203.1792792512,-54.4831255555556
203.308071145,-56.2264588888889
203.4368471032,-42.5297922222222
203.5656071258,-55.0264588888889
203.6943512128,-54.8431255555556
203.8230793642,-54.1164588888889
203.95179158,-55.4564588888889
204.0804878602,-57.5297922222223
204.2091682048,-51.9231255555556
204.3378326138,-55.4264588888889
204.4664810872,-52.0597922222222
204.595113625,-55.2664588888889
204.7237302272,-53.4697922222222
204.8523308938,-51.8831255555556
204.9809156248,-55.3831255555556
205.1094844202,-51.9797922222222
205.23803728,-53.9897922222222
205.3665742042,-53.8797922222222
205.4950951928,-51.4697922222222
205.6236002458,-56.3597922222223
205.7520893632,-51.6897922222222
205.880562545,-53.1564588888889
206.0090197912,-53.6031255555555
206.1374611018,-54.7464588888889
206.2658864768,-51.8831255555556
206.3942959162,-53.5931255555555
206.52268942,-55.4764588888889
206.6510669882,-54.4931255555555
206.7794286208,-49.7831255555556
206.9077743178,-54.2797922222222
207.0361040792,-50.2331255555556
207.164417905,-53.7531255555555
207.2927157952,-54.3664588888889
207.4209977498,-53.4264588888889
207.5492637688,-53.5131255555555
207.6775138522,-50.7631255555556
207.805748,-53.7797922222222
207.9339662122,-51.0964588888889
208.0621684888,-55.3464588888889
208.1903548298,-52.7597922222222
208.3185252352,-53.0897922222222
208.446679705,-51.8831255555556
208.5748182392,-51.7064588888889
208.7029408378,-51.7364588888889
208.8310475008,-53.2664588888889
208.9591382282,-53.8164588888889
209.08721302,-55.6464588888889
209.2152718762,-54.6397922222222
209.3433147968,-47.8997922222222
209.4713417818,-53.5731255555555
209.5993528312,-54.5764588888889
209.727347945,-54.2864588888889
209.8553271232,-54.4764588888889
209.9832903658,-51.2797922222222
210.1112376728,-53.8297922222222
210.2391690442,-55.7397922222222
210.36708448,-57.3464588888889
210.4949839802,-54.6664588888889
210.6228675448,-52.2397922222222
210.7507351738,-50.4797922222222
210.8785868672,-55.4831255555556
211.006422625,-54.0731255555555
211.1342424472,-49.1164588888889
211.2620463338,-54.0897922222222
211.3898342848,-50.6631255555556
211.5176063002,-54.1631255555555
211.64536238,-51.8631255555556
211.7731025242,-55.1464588888889
211.9008267328,-52.5264588888889
212.0285350058,-53.9531255555555
212.1562273432,-51.9931255555556
212.283903745,-47.5264588888889
212.4115642112,-53.7664588888889
212.5392087418,-51.3931255555556
212.6668373368,-51.0931255555556
212.7944499962,-52.8931255555556
212.92204672,-52.3731255555556
213.0496275082,-53.3664588888889
213.1771923608,-52.2697922222222
213.3047412778,-49.6564588888889
213.4322742592,-53.8731255555555
213.559791305,-51.3164588888889
213.6872924152,-50.8564588888889
213.8147775898,-52.6697922222222
213.9422468288,-51.0197922222222
214.0697001322,-50.0331255555556
214.1971375,-52.2164588888889
214.3245589322,-49.7131255555556
214.4519644288,-50.3897922222222
214.5793539898,-49.5131255555556
214.7067276152,-51.3297922222222
214.834085305,-51.0797922222222
214.9614270592,-52.5097922222222
215.0887528778,-49.0531255555556
215.2160627608,-51.7197922222222
215.3433567082,-49.2964588888889
215.47063472,-49.3664588888889
215.5978967962,-49.2297922222222
215.7251429368,-45.5664588888889
215.8523731418,-47.3864588888889
215.9795874112,-51.2164588888889
216.106785745,-51.6131255555556
216.2339681432,-48.8331255555556
216.3611346058,-45.5397922222222
216.4882851328,-47.3297922222222
216.6154197242,-49.6697922222222
216.74253838,-44.0097922222222
216.8696411002,-47.0331255555556
216.9967278848,-46.8197922222222
217.1237987338,-47.6497922222222
217.2508536472,-50.3697922222222
217.377892625,-45.9397922222222
217.5049156672,-45.3131255555556
217.6319227738,-48.8364588888889
217.7589139448,-50.4297922222222
217.8858891802,-48.9064588888889
218.01284848,-48.5964588888889
218.1397918442,-50.3231255555556
218.2667192728,-47.5997922222222
218.3936307658,-47.1631255555556
218.5205263232,-47.6264588888889
218.647405945,-45.8231255555556
218.7742696312,-45.9597922222222
218.9011173818,-47.9897922222222
219.0279491968,-47.3264588888889
219.1547650762,-47.2664588888889
219.28156502,-46.1564588888889
219.4083490282,-44.4231255555556
219.5351171008,-44.8897922222222
219.6618692378,-44.0931255555556
219.7886054392,-44.5564588888889
219.915325705,-44.1964588888889
220.0420300352,-46.2497922222222
220.1687184298,-45.5697922222222
220.2953908888,-43.9331255555556
220.4220474122,-45.2131255555556
220.548688,-46.7464588888889
220.6753126522,-46.8697922222222
220.8019213688,-44.5364588888889
220.9285141498,-45.8797922222222
221.0550909952,-42.9397922222222
221.181651905,-43.8764588888889
221.3081968792,-46.0397922222222
221.4347259178,-41.9797922222222
221.5612390208,-42.5264588888889
221.6877361882,-47.8097922222222
221.81421742,-45.4031255555556
221.9406827162,-46.9297922222222
222.0671320768,-44.4131255555556
222.1935655018,-49.4664588888889
222.3199829912,-46.4297922222222
222.446384545,-46.1897922222222
222.5727701632,-49.2897922222222
222.6991398458,-44.3764588888889
222.8254935928,-44.3864588888889
222.9518314042,-47.0297922222222
223.07815328,-41.5431255555555
223.2044592202,-40.7431255555555
223.3307492248,-37.7964588888889
223.4570232938,-41.6797922222222
223.5832814272,-41.5931255555555
223.709523625,-41.0497922222222
223.8357498872,-45.1397922222222
223.9619602138,-33.7664588888889
224.0881546048,-40.9197922222222
224.2143330602,-39.1531255555555
224.34049558,-38.4464588888889
224.4666421642,-42.0397922222222
224.5927728128,-35.9797922222222
224.7188875258,-42.8997922222222
224.8449863032,-37.5664588888889
224.971069145,-38.3331255555555
225.0971360512,-41.3297922222222
225.2231870218,-38.0664588888889
225.3492220568,-38.8331255555555
225.4752411562,-37.5631255555556
225.60124432,-35.4431255555555
225.7272315482,-33.4831255555555
225.8532028408,-33.0331255555555
225.9791581978,-33.0831255555555
226.1050976192,-35.8131255555555
226.231021105,-30.1431255555555
226.3569286552,-30.8231255555555
226.4828202698,-32.4831255555555
226.6086959488,-24.3464588888889
226.7345556922,-28.8397922222222
226.8603995,-25.6664588888889
226.9862273722,-23.6897922222222
227.1120393088,-23.1664588888889
227.2378353098,-23.3031255555555
227.3636153752,-22.9197922222222
227.489379505,-14.1131255555556
227.6151276992,-19.8964588888889
227.7408599578,-23.9864588888889
227.8665762808,-15.7664588888889
227.9922766682,-15.4364588888889
228.11796112,-12.5997922222222
228.2436296362,-13.1131255555556
228.3692822168,-9.94312555555556
228.4949188618,-10.8497922222222
228.6205395712,-3.57312555555555
228.746144345,3.57354111111112
228.8717331832,2.82020777777778
228.9973060858,2.71354111111111
229.1228630528,8.02687444444445
229.2484040842,12.6568744444444
229.37392918,12.5568744444444
229.4994383402,21.0935411111111
229.6249315648,19.8702077777778
229.7504088538,23.8168744444445
229.8758702072,28.8568744444445
230.001315625,31.1902077777778
230.1267451072,32.3468744444445
230.2521586538,41.5502077777778
230.3775562648,42.9635411111111
230.5029379402,41.8335411111111
230.62830368,46.5868744444444
230.7536534842,52.4735411111111
230.8789873528,57.0302077777777
231.0043052858,71.0302077777777
231.1296072832,69.8368744444444
231.254893345,79.5535411111111
231.3801634712,89.6768744444444
231.5054176618,89.2268744444444
231.6306559168,96.863541111111
231.7558782362,96.983541111111
231.88108462,112.260207777778
232.0062750682,115.150207777778
232.1314495808,129.170207777778
232.2566081578,127.570207777778
232.3817507992,138.040207777778
232.506877505,142.213541111111
232.6319882752,152.620207777778
232.7570831098,167.406874444444
232.8821620088,179.390207777778
233.0072249722,188.050207777778
233.132272,193.403541111111
233.2573030922,197.916874444444
233.3823182488,216.966874444445
233.5073174698,225.143541111111
233.6323007552,238.353541111111
233.757268105,238.996874444445
233.8822195192,252.926874444445
234.0071549978,267.130207777778
234.1320745408,283.540207777778
234.2569781482,289.606874444444
234.38186582,314.003541111111
234.5067375562,320.980207777778
234.6315933568,335.643541111111
234.7564332218,375.520207777778
234.8812571512,362.213541111111
235.006065145,380.066874444444
235.1308572032,400.783541111111
235.2556333258,414.783541111111
235.3803935128,431.420207777778
235.5051377642,454.616874444444
235.62986608,474.046874444444
235.7545784602,488.706874444444
235.8792749048,506.943541111111
236.0039554138,532.776874444444
236.1286199872,547.343541111111
236.253268625,570.560207777777
236.3779013272,600.026874444444
236.5025180938,617.900207777777
236.6271189248,639.03354111111
236.7517038202,666.21354111111
236.87627278,693.500207777777
237.0008258042,713.590207777777
237.1253628928,750.926874444444
237.2498840458,770.040207777777
237.3743892632,800.290207777777
237.498878545,830.36354111111
237.6233518912,859.76354111111
237.7478093018,886.79354111111
237.8722507768,921.75354111111
237.9966763162,947.980207777777
238.12108592,981.193541111111
238.2454795882,1020.99354111111
238.3698573208,1039.83354111111
238.4942191178,1081.37687444444
238.6185649792,1115.29687444444
238.742894905,1150.55354111111
238.8672088952,1184.15687444444
238.9915069498,1225.22354111111
239.1157890688,1263.05354111111
239.2400552522,1302.16020777778
239.3643055,1340.93354111111
239.4885398122,1380.12687444444
239.6127581888,1417.36020777778
239.7369606298,1468.97354111111
239.8611471352,1501.06354111111
239.985317705,1549.11354111111
240.1094723392,1595.46354111111
240.2336110378,1637.50687444444
240.3577338008,1684.23020777778
240.4818406282,1726.83687444444
240.60593152,1773.86354111111
240.7300064762,1833.08354111111
240.8540654968,1866.63020777778
240.9781085818,1919.14354111111
241.1021357312,1969.09354111111
241.226146945,2026.53687444444
241.3501422232,2076.09687444444
241.4741215658,2122.66687444444
241.5980849728,2172.43020777778
241.7220324442,2223.30020777778
241.84596398,2276.65354111111
241.9698795802,2332.19020777778
242.0937792448,2392.55354111111
242.2176629738,2448.09354111111
242.3415307672,2508.41687444445
242.465382625,2570.44687444445
242.5892185472,2624.54020777778
242.7130385338,2666.47020777778
242.8368425848,2728.55354111111
242.9606307002,2790.83687444445
243.08440288,2851.93020777778
243.2081591242,2919.24020777778
243.3318994328,2986.62020777778
243.4556238058,3049.24354111111
243.5793322432,3113.72020777778
243.703024745,3173.21020777778
243.8267013112,3243.88354111111
243.9503619418,3296.79354111111
244.0740066368,3340.84020777778
244.1976353962,3388.92020777778
244.32124822,3451.76687444444
244.4448451082,3533.85687444444
244.5684260608,3616.97354111111
244.6919910778,3684.71687444445
244.8155401592,3755.96687444445
244.939073305,3821.90020777778
245.0625905152,3888.56354111111
245.1860917898,3950.33354111111
245.3095771288,4013.03020777778
245.4330465322,4091.53687444444
245.5565,4143.43687444445
245.6799375322,4218.00354111111
245.8033591288,4302.55020777778
245.9267647898,4359.26020777778
246.0501545152,4399.02354111111
246.173528305,4440.59687444445
246.2968861592,4512.69020777778
246.4202280778,4592.73020777778
246.5435540608,4695.50020777778
246.6668641082,4793.32687444444
246.79015822,4892.96687444445
246.9134363962,4975.22687444445
247.0366986368,5073.06020777778
247.1599449418,5143.74687444444
247.2831753112,5233.26687444444
247.406389745,5330.75020777778
247.5295882432,5395.27354111111
247.6527708058,5477.28687444444
247.7759374328,5559.06354111111
247.8990881242,5633.79687444444
248.02222288,5717.25354111111
248.1453417002,5798.01020777778
248.2684445848,5872.74354111111
248.3915315338,5959.81020777778
248.5146025472,6021.51354111111
248.637657625,6040.25020777778
248.7606967672,6071.68020777778
248.8837199738,6169.29020777778
249.0067272448,6274.23687444445
249.1297185802,6381.89020777778
249.25269398,6456.70020777778
249.3756534442,6553.35687444445
249.4985969728,6634.28687444445
249.6215245658,6743.04687444445
249.7444362232,6813.95354111111
249.867331945,6924.68687444445
249.9902117312,7001.05020777778
250.1130755818,7095.27354111112
250.2359234968,7199.79020777778
250.3587554762,7265.72354111111
250.48157152,7349.69687444445
250.6043716282,7434.68354111111
250.7271558008,7502.40020777778
250.8499240378,7589.46354111111
250.9726763392,7675.89020777778
251.095412705,7750.96687444444
251.2181331352,7829.69687444444
251.3408376298,7906.49687444444
251.4635261888,7984.79687444444
251.5861988122,8034.60687444444
251.7088555,8056.69020777778
251.8314962522,8103.20687444444
251.9541210688,8213.91687444445
252.0767299498,8318.90354111111
252.1993228952,8419.04020777778
252.321899905,8514.36354111111
252.4444609792,8598.45687444444
252.5670061178,8696.96687444445
252.6895353208,8776.50687444445
252.8120485882,8866.77354111111
252.93454592,8968.18354111111
253.0570273162,9041.44687444445
253.1794927768,9145.07687444445
253.3019423018,9221.67687444444
253.4243758912,9305.97354111111
253.546793545,9388.71687444444
253.6691952632,9471.99020777778
253.7915810458,9532.44020777778
253.9139508928,9611.38687444444
254.0363048042,9692.00020777777
254.15864278,9771.89354111111
254.2809648202,9857.15020777777
254.4032709248,9911.42020777777
254.5255610938,9983.94687444444
254.6478353272,10044.5102077778
254.770093625,10091.8535411111
254.8923359872,10143.3502077778
255.0145624138,10203.3568744444
255.1367729048,10230.5368744444
255.2589674602,10242.5602077778
255.38114608,10300.8235411111
255.5033087642,10393.8302077778
255.6254555128,10485.6868744444
255.7475863258,10556.3468744444
255.8697012032,10657.2535411111
255.991800145,10733.7768744444
256.1138831512,10833.1502077778
256.2359502218,10919.9468744444
256.3580013568,11028.5302077778
256.4800365562,11124.9402077778
256.60205582,11239.6035411111
256.7240591482,11323.5568744444
256.8460465408,11407.8135411111
256.9680179978,11492.2235411111
257.0899735192,11565.7135411111
257.211913105,11636.8735411111
257.3338367552,11705.6135411111
257.4557444698,11771.4502077778
257.5776362488,11826.6502077778
257.6995120922,11884.3135411111
257.821372,11932.0568744444
257.9432159722,12000.9335411111
258.0650440088,12060.2568744444
258.1868561098,12110.6735411111
258.3086522752,12171.2902077778
258.430432505,12216.9568744444
258.5521967992,12273.8668744444
258.6739451578,12340.2535411111
258.7956775808,12408.4535411111
258.9173940682,12469.2335411111
259.03909462,12509.5568744444
259.1607792362,12524.2468744444
259.2824479168,12566.9335411111
259.4041006618,12632.5168744444
259.5257374712,12701.0168744444
259.647358345,12761.6602077778
259.7689632832,12813.3268744444
259.8905522858,12863.8568744444
260.0121253528,12925.9635411111
260.1336824842,12955.3768744444
260.25522368,13015.9168744444
260.3767489402,13057.4168744444
260.4982582648,13102.3968744444
260.6197516538,13141.0702077778
260.7412291072,13190.0535411111
260.862690625,13242.5335411111
260.9841362072,13282.4368744444
261.1055658538,13331.3802077778
261.2269795648,13392.3602077778
261.3483773402,13426.4602077778
261.46975918,13472.2668744444
261.5911250842,13521.6368744444
261.7124750528,13573.4068744444
261.8338090858,13613.5435411111
261.9551271832,13678.5135411111
262.076429345,13755.4635411111
262.1977155712,13804.6735411111
262.3189858618,13847.4135411111
262.4402402168,13880.7968744444
262.5614786362,13924.2635411111
262.68270112,13963.5835411111
262.8039076682,13987.5035411111
262.9250982808,14037.8235411111
263.0462729578,14076.2635411111
263.1674316992,14113.0702077778
263.288574505,14154.4968744444
263.4097013752,14173.1868744444
263.5308123098,14174.8002077778
263.6519073088,14194.0235411111
263.7729863722,14227.7502077778
263.8940495,14258.6202077778
264.0150966922,14278.8268744444
264.1361279488,14322.0902077778
264.2571432698,14353.6868744444
264.3781426552,14405.7902077778
264.499126105,14448.5335411111
264.6200936192,14490.7868744444
264.7410451978,14524.1635411111
264.8619808408,14557.7335411111
264.9829005482,14600.2468744444
265.10380432,14619.4835411111
265.2246921562,14649.3968744444
265.3455640568,14671.9502077778
265.4664200218,14708.1035411111
265.5872600512,14718.6735411111
265.708084145,14757.0535411111
265.8288923032,14776.4768744444
265.9496845258,14804.5502077778
266.0704608128,14815.2402077778
266.1912211642,14831.5235411111
266.31196558,14841.8835411111
266.4326940602,14855.1802077778
266.5534066048,14870.9868744444
266.6741032138,14884.5902077778
266.7947838872,14894.9135411111
266.915448625,14896.8768744444
267.0360974272,14887.3468744444
267.1567302938,14891.1035411111
267.2773472248,14891.2035411111
267.3979482202,14899.3068744444
267.51853328,14891.8802077778
267.6391024042,14915.3702077778
267.7596555928,14948.7735411111
267.8801928458,14959.7168744444
268.0007141632,14983.8168744444
268.121219545,15027.8368744444
268.2417089912,15042.3935411111
268.3621825018,15072.2002077778
268.4826400768,15107.6702077778
268.6030817162,15131.7635411111
268.72350742,15153.4235411111
268.8439171882,15176.0835411111
268.9643110208,15200.8868744444
269.0846889178,15227.9035411111
269.2050508792,15234.9935411111
269.325396905,15247.4668744444
269.4457269952,15260.9135411111
269.5660411498,15273.3302077778
269.6863393688,15295.7735411111
269.8066216522,15314.4435411111
269.926888,15321.1668744445
270.0471384122,15338.6468744445
270.1673728888,15358.5302077778
270.2875914298,15364.9768744444
270.4077940352,15382.1002077778
270.527980705,15388.4502077778
270.6481514392,15396.4268744444
270.7683062378,15401.2702077778
270.8884451008,15414.0235411111
271.0085680282,15403.5668744444
271.12867502,15418.7702077778
271.2487660762,15417.5802077778
271.3688411968,15414.7535411111
271.4889003818,15439.3702077778
271.6089436312,15440.7635411111
271.728970945,15454.8102077778
271.8489823232,15448.3835411111
271.9689777658,15451.3835411111
272.0889572728,15469.4235411111
272.2089208442,15485.2735411111
272.32886848,15503.1868744444
272.4488001802,15510.3768744444
272.5687159448,15522.4835411111
272.6886157738,15553.8535411111
272.8084996672,15575.2302077778
272.928367625,15604.0902077778
273.0482196472,15645.5302077778
273.1680557338,15670.8102077778
273.2878758848,15699.1035411111
273.4076801002,15713.6602077778
273.52746838,15715.5968744444
273.6472407242,15724.9202077778
273.7669971328,15742.1502077778
273.8867376058,15750.2402077778
274.0064621432,15753.1535411111
274.126170745,15760.9068744444
274.2458634112,15779.6135411111
274.3655401418,15800.8235411111
274.4852009368,15806.7902077778
274.6048457962,15837.7968744444
274.72447472,15847.1802077778
274.8440877082,15863.1535411111
274.9636847608,15874.6368744444
275.0832658778,15896.9902077778
275.2028310592,15908.7468744444
275.322380305,15917.7368744444
275.4419136152,15945.1668744444
275.5614309898,15940.1835411111
275.6809324288,15949.4168744444
275.8004179322,15951.0302077778
275.9198875,15970.6668744444
276.0393411322,15950.7768744444
276.1587788288,15948.9102077778
276.2782005898,15955.6268744444
276.3976064152,15978.8968744444
276.516996305,15963.0668744444
276.6363702592,15980.1268744444
276.7557282778,15988.5735411111
276.8750703608,16005.0002077778
276.9943965082,16032.0868744444
277.11370672,16055.8902077778
277.2330009962,16069.8335411111
277.3522793368,16118.4602077778
277.4715417418,16145.9902077778
277.5907882112,16160.7502077778
277.710018745,16185.4835411111
277.8292333432,16199.4202077778
277.9484320058,16211.9068744444
278.0676147328,16228.0168744444
278.1867815242,16248.4935411111
278.30593238,16253.8435411111
278.4250673002,16279.4902077778
278.5441862848,16294.3102077778
278.6632893338,16320.5302077778
278.7823764472,16330.1002077778
278.901447625,16343.7235411111
279.0205028672,16360.2635411111
279.1395421738,16395.1468744444
279.2585655448,16401.8868744444
279.3775729802,16410.1202077778
279.49656448,16415.1035411111
279.6155400442,16430.7002077778
279.7344996728,16446.6468744444
279.8534433658,16438.6568744444
279.9723711232,16456.7902077778
280.091282945,16459.0102077778
280.2101788312,16454.0335411111
280.3290587818,16472.5768744444
280.4479227968,16464.4735411111
280.5667708762,16470.7468744444
280.68560302,16477.7302077778
280.8044192282,16478.3735411111
280.9232195008,16486.3035411111
281.0420038378,16504.8968744444
281.1607722392,16522.7035411111
281.279524705,16548.4468744444
281.3982612352,16552.7302077778
281.5169818298,16590.3335411111
281.6356864888,16616.7368744444
281.7543752122,16631.0935411111
281.873048,16641.9968744444
281.9917048522,16661.3268744444
282.1103457688,16687.5935411111
282.2289707498,16696.5835411111
282.3475797952,16709.9435411111
282.466172905,16721.3568744444
282.5847500792,16742.7002077778
282.7033113178,16742.3902077778
282.8218566208,16737.2202077778
282.9403859882,16722.1202077778
283.05889942,16728.1668744444
283.1773969162,16729.5702077778
283.2958784768,16735.4035411111
283.4143441018,16732.3635411111
283.5327937912,16725.8535411111
283.651227545,16732.2402077778
283.7696453632,16727.5802077778
283.8880472458,16730.4535411111
284.0064331928,16746.7302077778
284.1248032042,16750.3168744444
284.24315728,16766.8368744444
284.3614954202,16783.3468744444
284.4798176248,16807.2368744444
284.5981238938,16847.1402077778
284.7164142272,16874.7935411111
284.834688625,16886.4068744444
284.9529470872,16893.5602077778
285.0711896138,16906.5502077778
285.1894162048,16900.1368744444
285.3076268602,16914.7268744444
285.42582158,16918.7402077778
285.5440003642,16923.2268744444
285.6621632128,16928.9868744444
285.7803101258,16936.7935411111
285.8984411032,16942.3435411111
286.016556145,16934.9435411111
286.1346552512,16948.8902077778
286.2527384218,16964.2302077778
286.3708056568,16967.7968744444
286.4888569562,16968.6435411111
286.60689232,16979.1868744444
286.7249117482,16968.4402077778
286.8429152408,16987.2402077778
286.9609027978,16995.8735411111
287.0788744192,17005.1368744444
287.196830105,17033.7068744444
287.3147698552,17022.3868744444
287.4326936698,17018.9302077778
287.5506015488,17031.3035411111
287.6684934922,17030.9368744444
287.7863695,17040.2602077778
287.9042295722,17030.1835411111
288.0220737088,17038.9102077778
288.1399019098,17034.4802077778
288.2577141752,17034.5002077778
288.375510505,17029.4068744444
288.4932908992,17032.3735411111
288.6110553578,17022.5202077778
288.7288038808,17011.3068744444
288.8465364682,17004.6702077778
288.96425312,16997.6468744444
289.0819538362,17005.4735411111
289.1996386168,17021.8335411111
289.3173074618,17052.1068744444
289.4349603712,17065.0035411111
289.552597345,17075.1768744444
289.6702183832,17107.5068744444
289.7878234858,17117.2035411111
289.9054126528,17126.7635411111
290.0229858842,17153.7468744444
290.14054318,17169.0168744444
290.2580845402,17188.9668744444
290.3756099648,17207.5702077778
290.4931194538,17238.9668744444
290.6106130072,17265.7402077778
290.728090625,17271.8035411111
290.8455523072,17295.5368744444
290.9629980538,17327.2468744444
291.0804278648,17349.7068744444
291.1978417402,17367.2702077778
291.31523968,17396.9768744444
291.4326216842,17413.9235411111
291.5499877528,17444.9968744444
291.6673378858,17480.1668744444
291.7846720832,17497.4502077778
291.901990345,17532.1902077778
292.0192926712,17559.3535411111
292.1365790618,17582.0735411111
292.2538495168,17607.1768744444
292.3711040362,17629.7335411111
292.48834262,17663.8435411111
292.6055652682,17675.8635411111
292.7227719808,17708.7868744444
292.8399627578,17738.8135411111
292.9571375992,17772.2835411111
293.074296505,17798.7402077778
293.1914394752,17822.8268744444
293.3085665098,17840.5868744444
293.4256776088,17879.0168744444
293.5427727722,17902.2602077778
293.659852,17935.6702077778
293.7769152922,17965.2768744444
293.8939626488,18001.5735411111
294.0109940698,18026.9202077778
294.1280095552,18048.3635411111
294.245009105,18077.9102077778
294.3619927192,18107.1968744444
294.4789603978,18132.2302077778
294.5959121408,18159.4702077778
294.7128479482,18176.8202077778
294.82976782,18230.9002077778
294.9466717562,18245.7535411111
295.0635597568,18275.5068744444
295.1804318218,18311.7868744444
295.2972879512,18327.0435411111
295.414128145,18337.8168744444
