UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89457
Integration Time,1000
Averages,300
Date,3/26/2020 12:02:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24895.9474111111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.96
181.9732053322,-92.3859222222222
182.1045947288,-95.4792555555555
182.2359681898,-97.6592555555555
182.3673257152,-60.4592555555556
182.498667305,-58.0825888888889
182.6299929592,-60.7859222222222
182.7613026778,-59.2059222222222
182.8925964608,-58.1425888888889
183.0238743082,-56.9725888888889
183.15513622,-59.9059222222222
183.2863821962,-58.9559222222222
183.4176122368,-55.1692555555555
183.5488263418,-53.5192555555556
183.6800245112,-59.1392555555556
183.811206745,-52.9892555555556
183.9423730432,-55.6225888888889
184.0735234058,-55.5859222222222
184.2046578328,-52.5759222222222
184.3357763242,-55.2225888888889
184.46687888,-55.6159222222222
184.5979655002,-52.2892555555556
184.7290361848,-55.4592555555556
184.8600909338,-53.0792555555556
184.9911297472,-51.1659222222222
185.122152625,-54.3225888888889
185.2531595672,-50.2092555555556
185.3841505738,-52.4192555555556
185.5151256448,-50.5525888888889
185.6460847802,-53.8892555555555
185.77702798,-55.0925888888889
185.9079552442,-54.0292555555555
186.0388665728,-52.4159222222222
186.1697619658,-52.4059222222222
186.3006414232,-50.3159222222222
186.431504945,-55.0792555555555
186.5623525312,-52.0759222222222
186.6931841818,-56.3959222222222
186.8239998968,-53.7525888888889
186.9547996762,-48.3892555555555
187.08558352,-53.4492555555556
187.2163514282,-50.6992555555555
187.3471034008,-57.3292555555556
187.4778394378,-56.4559222222222
187.6085595392,-50.5359222222222
187.739263705,-50.9092555555556
187.8699519352,-52.2792555555556
188.0006242298,-52.4992555555556
188.1312805888,-50.0792555555556
188.2619210122,-51.7825888888889
188.3925455,-55.3525888888889
188.5231540522,-53.8159222222222
188.6537466688,-54.2559222222222
188.7843233498,-55.5559222222222
188.9148840952,-52.6192555555556
189.045428905,-53.1992555555556
189.1759577792,-55.4525888888889
189.3064707178,-52.2825888888889
189.4369677208,-55.6525888888889
189.5674487882,-54.7559222222222
189.69791392,-48.1092555555556
189.8283631162,-54.2959222222222
189.9587963768,-55.4325888888889
190.0892137018,-53.2925888888889
190.2196150912,-54.3092555555555
190.350000545,-54.3125888888889
190.4803700632,-54.1692555555555
190.6107236458,-53.8559222222222
190.7410612928,-55.1025888888889
190.8713830042,-48.6459222222222
191.00168878,-54.0959222222222
191.1319786202,-54.0359222222222
191.2622525248,-55.7159222222222
191.3925104938,-50.4192555555556
191.5227525272,-54.5425888888889
191.652978625,-48.2725888888889
191.7831887872,-51.0759222222222
191.9133830138,-53.7225888888889
192.0435613048,-52.9525888888889
192.1737236602,-50.9859222222222
192.30387008,-51.3492555555555
192.4340005642,-54.8359222222222
192.5641151128,-50.3059222222222
192.6942137258,-55.1625888888889
192.8242964032,-50.3125888888889
192.954363145,-52.5892555555556
193.0844139512,-53.8559222222222
193.2144488218,-53.6792555555556
193.3444677568,-55.2492555555555
193.4744707562,-51.7892555555555
193.60445782,-54.2825888888889
193.7344289482,-52.2592555555556
193.8643841408,-51.9859222222222
193.9943233978,-52.0259222222222
194.1242467192,-52.3059222222222
194.254154105,-50.2825888888889
194.3840455552,-51.1192555555555
194.5139210698,-52.0659222222222
194.6437806488,-51.6259222222222
194.7736242922,-50.9492555555555
194.903452,-53.9225888888889
195.0332637722,-45.3692555555556
195.1630596088,-53.7159222222222
195.2928395098,-54.2325888888889
195.4226034752,-49.1792555555556
195.552351505,-53.9792555555555
195.6820835992,-51.1692555555555
195.8117997578,-54.2325888888889
195.9414999808,-54.1325888888889
196.0711842682,-56.6159222222222
196.20085262,-53.3525888888889
196.3305050362,-57.2059222222222
196.4601415168,-54.1325888888889
196.5897620618,-51.4159222222222
196.7193666712,-52.5592555555556
196.848955345,-55.3325888888889
196.9785280832,-54.0159222222222
197.1080848858,-54.7459222222222
197.2376257528,-53.6425888888889
197.3671506842,-55.0692555555555
197.49665968,-54.2925888888889
197.6261527402,-53.9925888888889
197.7556298648,-52.9692555555556
197.8850910538,-52.9959222222222
198.0145363072,-52.8525888888889
198.143965625,-44.6059222222222
198.2733790072,-55.5192555555556
198.4027764538,-53.3759222222222
198.5321579648,-54.8959222222222
198.6615235402,-51.8792555555555
198.79087318,-51.9659222222222
198.9202068842,-51.4625888888889
199.0495246528,-55.1792555555555
199.1788264858,-53.9259222222222
199.3081123832,-54.8125888888889
199.437382345,-52.9159222222222
199.5666363712,-54.6325888888889
199.6958744618,-55.0992555555555
199.8250966168,-52.2625888888889
199.9543028362,-51.5959222222222
200.08349312,-54.6525888888889
200.2126674682,-56.1125888888889
200.3418258808,-51.6292555555555
200.4709683578,-54.6859222222222
200.6000948992,-54.4325888888889
200.729205505,-57.7592555555555
200.8583001752,-52.5459222222222
200.9873789098,-51.9625888888889
201.1164417088,-54.3992555555555
201.2454885722,-51.5125888888889
201.3745195,-53.2759222222222
201.5035344922,-54.6425888888889
201.6325335488,-54.5492555555555
201.7615166698,-51.4825888888889
201.8904838552,-53.5425888888889
202.019435105,-51.7125888888889
202.1483704192,-52.7759222222222
202.2772897978,-53.6325888888889
202.4061932408,-53.5692555555556
202.5350807482,-55.7425888888889
202.66395232,-51.4492555555555
202.7928079562,-54.5525888888889
202.9216476568,-49.3625888888889
203.0504714218,-51.4892555555555
203.1792792512,-53.0092555555556
203.308071145,-54.6425888888889
203.4368471032,-39.2225888888889
203.5656071258,-53.4859222222222
203.6943512128,-53.0559222222222
203.8230793642,-52.9192555555556
203.95179158,-53.6225888888889
204.0804878602,-56.2392555555556
204.2091682048,-50.4792555555555
204.3378326138,-54.4259222222222
204.4664810872,-50.3725888888889
204.595113625,-53.7092555555556
204.7237302272,-51.9192555555555
204.8523308938,-50.7125888888889
204.9809156248,-53.9792555555555
205.1094844202,-50.5892555555555
205.23803728,-52.1559222222222
205.3665742042,-52.1292555555556
205.4950951928,-50.0925888888889
205.6236002458,-54.4959222222222
205.7520893632,-49.9259222222222
205.880562545,-51.4359222222222
206.0090197912,-52.0325888888889
206.1374611018,-53.0025888888889
206.2658864768,-50.1259222222222
206.3942959162,-51.4092555555555
206.52268942,-53.7392555555556
206.6510669882,-53.2725888888889
206.7794286208,-48.5292555555555
206.9077743178,-51.6659222222222
207.0361040792,-48.6325888888889
207.164417905,-52.1425888888889
207.2927157952,-52.9025888888889
207.4209977498,-51.6492555555555
207.5492637688,-51.9525888888889
207.6775138522,-48.8959222222222
207.805748,-52.0292555555556
207.9339662122,-48.9725888888889
208.0621684888,-53.6692555555556
208.1903548298,-50.5192555555556
208.3185252352,-51.4792555555555
208.446679705,-49.8892555555556
208.5748182392,-49.9025888888889
208.7029408378,-49.9692555555555
208.8310475008,-51.5392555555555
208.9591382282,-52.2592555555556
209.08721302,-54.0159222222222
209.2152718762,-52.8159222222222
209.3433147968,-46.2859222222222
209.4713417818,-51.4225888888889
209.5993528312,-53.0692555555556
209.727347945,-51.6992555555555
209.8553271232,-52.2592555555556
209.9832903658,-49.0492555555556
210.1112376728,-52.3159222222222
210.2391690442,-54.1092555555555
210.36708448,-55.5292555555556
210.4949839802,-52.8292555555556
210.6228675448,-50.3725888888889
210.7507351738,-48.9259222222222
210.8785868672,-53.4492555555556
211.006422625,-51.7025888888889
211.1342424472,-47.0292555555556
211.2620463338,-52.0325888888889
211.3898342848,-48.7159222222222
211.5176063002,-52.1959222222222
211.64536238,-49.6092555555556
211.7731025242,-53.2659222222222
211.9008267328,-50.3125888888889
212.0285350058,-51.7659222222222
212.1562273432,-49.7959222222222
212.283903745,-46.2592555555556
212.4115642112,-51.4725888888889
212.5392087418,-49.2525888888889
212.6668373368,-49.0659222222222
212.7944499962,-50.6292555555555
212.92204672,-50.3392555555556
213.0496275082,-51.6025888888889
213.1771923608,-49.9292555555556
213.3047412778,-47.1525888888889
213.4322742592,-51.5959222222222
213.559791305,-49.0925888888889
213.6872924152,-48.5359222222222
213.8147775898,-50.0759222222222
213.9422468288,-49.5292555555556
214.0697001322,-47.9592555555555
214.1971375,-50.1659222222222
214.3245589322,-47.1459222222222
214.4519644288,-48.1692555555555
214.5793539898,-47.3292555555556
214.7067276152,-48.9959222222222
214.834085305,-48.6992555555555
214.9614270592,-50.7292555555555
215.0887528778,-46.8459222222222
215.2160627608,-49.1025888888889
215.3433567082,-46.9192555555556
215.47063472,-47.5325888888889
215.5978967962,-46.8659222222222
215.7251429368,-43.6759222222222
215.8523731418,-44.9659222222222
215.9795874112,-48.8559222222222
216.106785745,-48.5092555555555
216.2339681432,-45.9392555555556
216.3611346058,-43.2059222222222
216.4882851328,-44.8459222222222
216.6154197242,-47.2192555555556
216.74253838,-41.7992555555556
216.8696411002,-44.5059222222222
216.9967278848,-43.6792555555556
217.1237987338,-45.1559222222222
217.2508536472,-48.0992555555555
217.377892625,-43.4792555555556
217.5049156672,-43.1659222222222
217.6319227738,-45.8125888888889
217.7589139448,-47.2659222222222
217.8858891802,-46.4292555555556
218.01284848,-46.1559222222222
218.1397918442,-47.6892555555556
218.2667192728,-44.9225888888889
218.3936307658,-44.8559222222222
218.5205263232,-44.6259222222222
218.647405945,-42.9025888888889
218.7742696312,-42.5259222222222
218.9011173818,-45.5959222222222
219.0279491968,-44.2825888888889
219.1547650762,-45.0792555555555
219.28156502,-43.1592555555556
219.4083490282,-40.9059222222222
219.5351171008,-41.6925888888889
219.6618692378,-41.1559222222222
219.7886054392,-41.2325888888889
219.915325705,-41.1959222222222
220.0420300352,-43.6692555555556
220.1687184298,-42.2192555555556
220.2953908888,-41.1725888888889
220.4220474122,-41.8125888888889
220.548688,-44.0859222222222
220.6753126522,-43.9325888888889
220.8019213688,-41.9492555555556
220.9285141498,-42.5725888888889
221.0550909952,-39.7725888888889
221.181651905,-40.4359222222222
221.3081968792,-42.8625888888889
221.4347259178,-38.8192555555556
221.5612390208,-39.3059222222222
221.6877361882,-44.8425888888889
221.81421742,-41.8992555555556
221.9406827162,-43.5159222222222
222.0671320768,-40.9459222222222
222.1935655018,-46.0259222222222
222.3199829912,-43.3759222222222
222.446384545,-42.8325888888889
222.5727701632,-46.1892555555556
222.6991398458,-40.3825888888889
222.8254935928,-41.0292555555556
222.9518314042,-43.3392555555556
223.07815328,-38.0792555555556
223.2044592202,-37.6525888888889
223.3307492248,-34.4159222222222
223.4570232938,-38.0892555555556
223.5832814272,-37.9459222222222
223.709523625,-33.2759222222222
223.8357498872,-40.6259222222222
223.9619602138,-30.5125888888889
224.0881546048,-36.7992555555555
224.2143330602,-35.8292555555556
224.34049558,-34.2859222222222
224.4666421642,-38.9359222222222
224.5927728128,-32.1025888888889
224.7188875258,-39.2592555555556
224.8449863032,-33.4292555555555
224.971069145,-34.2392555555556
225.0971360512,-37.2459222222222
225.2231870218,-34.5959222222222
225.3492220568,-34.6959222222222
225.4752411562,-33.1759222222222
225.60124432,-30.5159222222222
225.7272315482,-28.9792555555555
225.8532028408,-28.7659222222222
225.9791581978,-28.4392555555555
226.1050976192,-30.6492555555555
226.231021105,-25.0325888888889
226.3569286552,-26.0192555555555
226.4828202698,-26.7525888888889
226.6086959488,-19.3259222222222
226.7345556922,-24.1825888888889
226.8603995,-19.8325888888889
226.9862273722,-18.4392555555556
227.1120393088,-17.6025888888889
227.2378353098,-17.6092555555555
227.3636153752,-16.8092555555556
227.489379505,-7.90592222222223
227.6151276992,-13.8592555555556
227.7408599578,-17.9625888888889
227.8665762808,-9.56258888888889
227.9922766682,-9.19592222222223
228.11796112,-6.06925555555556
228.2436296362,-5.50925555555556
228.3692822168,-2.20925555555556
228.4949188618,-2.64258888888889
228.6205395712,4.86407777777777
228.746144345,12.4440777777778
228.8717331832,11.3874111111111
228.9973060858,12.3707444444444
229.1228630528,18.2674111111111
229.2484040842,22.7340777777778
229.37392918,23.0140777777778
229.4994383402,31.4707444444445
229.6249315648,31.1574111111111
229.7504088538,35.9307444444444
229.8758702072,41.2007444444444
230.001315625,44.2174111111111
230.1267451072,46.1174111111111
230.2521586538,55.6574111111111
230.3775562648,58.0307444444445
230.5029379402,57.0507444444444
230.62830368,63.0974111111111
230.7536534842,70.1740777777778
230.8789873528,76.3674111111111
231.0043052858,90.4140777777778
231.1296072832,89.8607444444445
231.254893345,101.044077777778
231.3801634712,112.264077777778
231.5054176618,112.737411111111
231.6306559168,121.557411111111
231.7558782362,122.460744444444
231.88108462,139.804077777778
232.0062750682,144.527411111111
232.1314495808,160.150744444444
232.2566081578,159.820744444444
232.3817507992,172.114077777778
232.506877505,178.244077777778
232.6319882752,190.877411111111
232.7570831098,206.674077777778
232.8821620088,220.570744444444
233.0072249722,232.794077777778
233.132272,239.637411111111
233.2573030922,247.440744444444
233.3823182488,267.827411111111
233.5073174698,277.687411111111
233.6323007552,295.667411111111
233.757268105,298.117411111111
233.8822195192,315.407411111111
234.0071549978,332.894077777778
234.1320745408,352.324077777778
234.2569781482,361.684077777778
234.38186582,389.770744444444
234.5067375562,400.484077777778
234.6315933568,418.084077777778
234.7564332218,458.300744444445
234.8812571512,453.190744444445
235.006065145,473.234077777778
235.1308572032,500.007411111111
235.2556333258,519.167411111111
235.3803935128,539.854077777778
235.5051377642,568.294077777778
235.62986608,591.674077777778
235.7545784602,612.094077777778
235.8792749048,636.657411111111
236.0039554138,666.447411111111
236.1286199872,686.804077777778
236.253268625,716.604077777778
236.3779013272,751.220744444444
236.5025180938,776.987411111111
236.6271189248,802.910744444444
236.7517038202,837.027411111111
236.87627278,871.300744444444
237.0008258042,898.374077777777
237.1253628928,942.414077777778
237.2498840458,968.384077777778
237.3743892632,1008.21741111111
237.498878545,1045.89074444445
237.6233518912,1083.06741111111
237.7478093018,1119.02074444445
237.8722507768,1162.18741111111
237.9966763162,1195.48407777778
238.12108592,1238.34741111111
238.2454795882,1285.68741111111
238.3698573208,1315.75074444444
238.4942191178,1365.89407777778
238.6185649792,1409.39074444444
238.742894905,1453.37741111111
238.8672088952,1499.39074444444
238.9915069498,1550.29074444444
239.1157890688,1597.18407777778
239.2400552522,1644.15741111111
239.3643055,1697.15741111111
239.4885398122,1746.83407777778
239.6127581888,1796.98407777778
239.7369606298,1858.46407777778
239.8611471352,1902.36074444444
239.985317705,1965.16074444444
240.1094723392,2021.07407777778
240.2336110378,2075.86074444445
240.3577338008,2133.55074444444
240.4818406282,2187.94074444444
240.60593152,2248.18741111111
240.7300064762,2320.35074444444
240.8540654968,2367.21074444444
240.9781085818,2436.13074444445
241.1021357312,2496.51407777778
241.226146945,2567.79074444445
241.3501422232,2633.00407777778
241.4741215658,2692.60741111111
241.5980849728,2760.19741111111
241.7220324442,2825.79074444445
241.84596398,2891.60407777778
241.9698795802,2964.52741111111
242.0937792448,3038.55741111111
242.2176629738,3112.85407777778
242.3415307672,3195.51407777778
242.465382625,3267.20407777778
242.5892185472,3333.94074444444
242.7130385338,3389.86074444444
242.8368425848,3472.07407777778
242.9606307002,3554.94074444444
243.08440288,3634.62741111111
243.2081591242,3723.30741111111
243.3318994328,3806.13074444444
243.4556238058,3894.04074444444
243.5793322432,3975.39074444444
243.703024745,4052.03074444444
243.8267013112,4146.70741111111
243.9503619418,4209.24407777778
244.0740066368,4263.67407777778
244.1976353962,4326.32407777778
244.32124822,4413.31741111111
244.4448451082,4521.96741111111
244.5684260608,4628.64741111111
244.6919910778,4714.81407777778
244.8155401592,4816.07407777778
244.939073305,4902.18407777778
245.0625905152,4995.06407777778
245.1860917898,5072.32074444444
245.3095771288,5154.26741111111
245.4330465322,5252.06074444444
245.5565,5323.51741111111
245.6799375322,5425.27741111111
245.8033591288,5537.16074444444
245.9267647898,5608.68407777777
246.0501545152,5651.72074444444
246.173528305,5704.68407777777
246.2968861592,5801.71407777777
246.4202280778,5917.61407777777
246.5435540608,6047.88074444444
246.6668641082,6171.68074444444
246.79015822,6311.06741111111
246.9134363962,6417.85074444444
247.0366986368,6545.54407777777
247.1599449418,6636.29741111111
247.2831753112,6762.00407777777
247.406389745,6886.20074444444
247.5295882432,6968.50407777778
247.6527708058,7085.93407777778
247.7759374328,7184.84407777778
247.8990881242,7282.54074444444
248.02222288,7400.35407777778
248.1453417002,7501.80407777778
248.2684445848,7604.44741111111
248.3915315338,7716.86741111111
248.5146025472,7798.08074444445
248.637657625,7812.42407777778
248.7606967672,7856.79741111111
248.8837199738,7991.40074444444
249.0067272448,8131.44741111111
249.1297185802,8270.3974111111
249.25269398,8375.69074444444
249.3756534442,8498.5274111111
249.4985969728,8615.60074444444
249.6215245658,8752.48074444444
249.7444362232,8849.7374111111
249.867331945,8998.7874111111
249.9902117312,9099.66407777777
250.1130755818,9226.87074444444
250.2359234968,9354.69407777777
250.3587554762,9439.16074444443
250.48157152,9556.54407777777
250.6043716282,9661.23074444443
250.7271558008,9752.33074444443
250.8499240378,9875.5274111111
250.9726763392,9990.8674111111
251.095412705,10087.4607444444
251.2181331352,10194.8240777778
251.3408376298,10303.9840777778
251.4635261888,10404.5874111111
251.5861988122,10467.4740777778
251.7088555,10488.5740777778
251.8314962522,10559.1307444444
251.9541210688,10708.0007444444
252.0767299498,10844.6174111111
252.1993228952,10968.1174111111
252.321899905,11092.3007444444
252.4444609792,11203.2807444444
252.5670061178,11340.0840777778
252.6895353208,11439.0140777778
252.8120485882,11570.6607444444
252.93454592,11701.2474111111
253.0570273162,11804.1374111111
253.1794927768,11950.0340777778
253.3019423018,12045.1740777778
253.4243758912,12164.3007444444
253.546793545,12267.8574111111
253.6691952632,12377.4974111111
253.7915810458,12459.0974111111
253.9139508928,12561.4574111111
254.0363048042,12661.4240777778
254.15864278,12768.8840777778
254.2809648202,12881.7440777778
254.4032709248,12958.4407444444
254.5255610938,13050.7607444444
254.6478353272,13131.3674111111
254.770093625,13198.8807444444
254.8923359872,13273.5340777778
255.0145624138,13354.9007444444
255.1367729048,13386.7674111111
255.2589674602,13394.4340777778
255.38114608,13480.2440777778
255.5033087642,13605.3874111111
255.6254555128,13724.4240777778
255.7475863258,13817.8174111111
255.8697012032,13942.8007444444
255.991800145,14048.5140777778
256.1138831512,14182.4107444444
256.2359502218,14290.3507444444
256.3580013568,14434.3507444444
256.4800365562,14559.9240777778
256.60205582,14714.6940777778
256.7240591482,14823.7040777778
256.8460465408,14938.4207444444
256.9680179978,15048.8640777778
257.0899735192,15146.6207444444
257.211913105,15234.4707444444
257.3338367552,15322.4507444444
257.4557444698,15413.7507444444
257.5776362488,15484.5007444444
257.6995120922,15561.7140777778
257.821372,15634.6574111111
257.9432159722,15718.9674111111
258.0650440088,15802.2307444444
258.1868561098,15873.9440777778
258.3086522752,15952.5774111111
258.430432505,16029.9974111111
258.5521967992,16103.2774111111
258.6739451578,16176.4107444444
258.7956775808,16263.9040777778
258.9173940682,16336.4574111111
259.03909462,16384.4540777778
259.1607792362,16395.3807444444
259.2824479168,16450.9307444444
259.4041006618,16534.4040777778
259.5257374712,16616.2640777778
259.647358345,16694.3307444444
259.7689632832,16767.7140777778
259.8905522858,16841.4440777778
260.0121253528,16932.2174111111
260.1336824842,16983.1374111111
260.25522368,17074.2840777778
260.3767489402,17114.7774111111
260.4982582648,17184.4207444444
260.6197516538,17234.0907444444
260.7412291072,17282.5607444444
260.862690625,17348.4507444444
260.9841362072,17393.3640777778
261.1055658538,17448.8540777778
261.2269795648,17533.1274111111
261.3483773402,17581.0740777778
261.46975918,17638.3440777778
261.5911250842,17706.5607444445
261.7124750528,17766.5707444445
261.8338090858,17824.7340777778
261.9551271832,17910.5207444445
262.076429345,18014.2674111111
262.1977155712,18083.8440777778
262.3189858618,18137.2774111111
262.4402402168,18183.4874111111
262.5614786362,18229.3940777778
262.68270112,18271.5674111111
262.8039076682,18301.4440777778
262.9250982808,18359.1807444444
263.0462729578,18412.4007444444
263.1674316992,18452.6307444445
263.288574505,18502.8040777778
263.4097013752,18518.9974111111
263.5308123098,18524.2574111111
263.6519073088,18563.8874111111
263.7729863722,18608.5307444444
263.8940495,18649.7940777778
264.0150966922,18677.2174111111
264.1361279488,18732.6274111111
264.2571432698,18777.9207444445
264.3781426552,18838.8140777778
264.499126105,18883.6040777778
264.6200936192,18941.2274111111
264.7410451978,18980.3240777778
264.8619808408,19021.0907444445
264.9829005482,19080.9407444445
265.10380432,19103.3807444445
265.2246921562,19142.9940777778
265.3455640568,19181.9407444445
265.4664200218,19224.9007444445
265.5872600512,19232.3140777778
265.708084145,19278.9307444445
265.8288923032,19294.9874111111
265.9496845258,19327.4074111111
266.0704608128,19346.0840777778
266.1912211642,19367.5940777778
266.31196558,19373.7507444445
266.4326940602,19380.4840777778
266.5534066048,19384.3574111111
266.6741032138,19401.1074111111
266.7947838872,19400.2140777778
266.915448625,19395.4174111111
267.0360974272,19394.6174111111
267.1567302938,19393.0640777778
267.2773472248,19400.6240777778
267.3979482202,19407.8240777778
267.51853328,19397.6840777778
267.6391024042,19426.2840777778
267.7596555928,19452.2474111111
267.8801928458,19472.9340777778
268.0007141632,19492.9007444445
268.121219545,19535.9874111111
268.2417089912,19548.8940777778
268.3621825018,19580.2507444445
268.4826400768,19640.8507444445
268.6030817162,19664.1207444445
268.72350742,19703.6240777778
268.8439171882,19734.7840777778
268.9643110208,19751.5407444445
269.0846889178,19792.6874111111
269.2050508792,19806.5040777778
269.325396905,19832.9174111111
269.4457269952,19850.7807444445
269.5660411498,19878.1607444445
269.6863393688,19886.4874111111
269.8066216522,19906.3474111111
269.926888,19925.2707444445
270.0471384122,19937.8474111111
270.1673728888,19961.3974111111
270.2875914298,19959.6774111111
270.4077940352,19969.9540777778
270.527980705,19979.0840777778
270.6481514392,19988.2340777778
270.7683062378,19992.4640777778
270.8884451008,20000.9440777778
271.0085680282,19992.4074111111
271.12867502,20009.5474111111
271.2487660762,20002.8674111111
271.3688411968,19994.5507444445
271.4889003818,20025.6707444445
271.6089436312,20032.9407444445
271.728970945,20046.5274111111
271.8489823232,20040.2007444444
271.9689777658,20033.5040777778
272.0889572728,20055.0640777778
272.2089208442,20080.8474111111
272.32886848,20090.8007444445
272.4488001802,20093.6840777778
272.5687159448,20108.3274111111
272.6886157738,20143.7240777778
272.8084996672,20169.2440777778
272.928367625,20196.4540777778
273.0482196472,20261.9807444445
273.1680557338,20289.3407444445
273.2878758848,20318.8940777778
273.4076801002,20323.6340777778
273.52746838,20323.5740777778
273.6472407242,20337.9407444445
273.7669971328,20349.3640777778
273.8867376058,20357.1507444445
274.0064621432,20352.3840777778
274.126170745,20366.5807444445
274.2458634112,20380.0340777778
274.3655401418,20401.6440777778
274.4852009368,20409.6874111111
274.6048457962,20442.0107444445
274.72447472,20452.6507444445
274.8440877082,20469.0940777778
274.9636847608,20478.0974111111
275.0832658778,20507.3574111111
275.2028310592,20525.4240777778
275.322380305,20525.4407444445
275.4419136152,20557.9707444445
275.5614309898,20545.6440777778
275.6809324288,20557.1907444445
275.8004179322,20558.0674111111
275.9198875,20572.3674111111
276.0393411322,20563.8274111111
276.1587788288,20551.5507444445
276.2782005898,20558.1140777778
276.3976064152,20577.6807444445
276.516996305,20569.5707444445
276.6363702592,20578.0640777778
276.7557282778,20585.2240777778
276.8750703608,20603.7507444445
276.9943965082,20633.6807444445
277.11370672,20664.7607444445
277.2330009962,20685.2540777778
277.3522793368,20746.8540777778
277.4715417418,20762.8274111111
277.5907882112,20768.3740777778
277.710018745,20797.4507444445
277.8292333432,20818.6440777778
277.9484320058,20835.4674111111
278.0676147328,20842.6007444445
278.1867815242,20857.4407444445
278.30593238,20864.8907444445
278.4250673002,20891.7107444445
278.5441862848,20915.1407444445
278.6632893338,20942.4107444445
278.7823764472,20951.5574111111
278.901447625,20959.9174111111
279.0205028672,20982.3074111111
279.1395421738,21022.5640777778
279.2585655448,21039.1507444445
279.3775729802,21032.4807444445
279.49656448,21044.1407444445
279.6155400442,21064.7507444445
279.7344996728,21081.6207444445
279.8534433658,21074.8740777778
279.9723711232,21097.3874111111
280.091282945,21095.4640777778
280.2101788312,21092.9374111111
280.3290587818,21109.7174111111
280.4479227968,21106.6940777778
280.5667708762,21106.4140777778
280.68560302,21124.0007444445
280.8044192282,21125.8974111111
280.9232195008,21134.1707444445
281.0420038378,21142.4240777778
281.1607722392,21151.8607444445
281.279524705,21190.7140777778
281.3982612352,21200.9540777778
281.5169818298,21237.3707444445
281.6356864888,21270.3874111111
281.7543752122,21289.1407444445
281.873048,21305.7874111111
281.9917048522,21326.9040777778
282.1103457688,21355.6240777778
282.2289707498,21368.8307444445
282.3475797952,21385.1940777778
282.466172905,21396.7340777778
282.5847500792,21410.1174111111
282.7033113178,21412.2040777778
282.8218566208,21406.4640777778
282.9403859882,21380.9974111111
283.05889942,21380.7374111111
283.1773969162,21381.8740777778
283.2958784768,21392.2474111111
283.4143441018,21373.7974111111
283.5327937912,21366.0540777778
283.651227545,21373.9440777778
283.7696453632,21366.5574111111
283.8880472458,21368.2874111111
284.0064331928,21384.7440777778
284.1248032042,21380.4274111111
284.24315728,21397.5574111111
284.3614954202,21426.9274111111
284.4798176248,21454.2074111111
284.5981238938,21503.1974111111
284.7164142272,21539.0240777778
284.834688625,21547.0474111111
284.9529470872,21551.4307444445
285.0711896138,21555.5307444445
285.1894162048,21555.4440777778
285.3076268602,21567.6407444445
285.42582158,21574.6274111111
285.5440003642,21583.4007444445
285.6621632128,21586.6607444445
285.7803101258,21595.9840777778
285.8984411032,21605.2707444445
286.016556145,21598.4374111111
286.1346552512,21611.6407444445
286.2527384218,21622.1174111111
286.3708056568,21625.1374111111
286.4888569562,21619.2940777778
286.60689232,21624.0074111111
286.7249117482,21613.7640777778
286.8429152408,21633.0674111111
286.9609027978,21639.8407444445
287.0788744192,21659.9907444445
287.196830105,21684.5174111111
287.3147698552,21678.1440777778
287.4326936698,21670.5607444445
287.5506015488,21678.4974111111
287.6684934922,21683.4007444445
287.7863695,21680.2207444445
287.9042295722,21672.4040777778
288.0220737088,21672.8640777778
288.1399019098,21673.6007444445
288.2577141752,21670.8407444445
288.375510505,21659.1974111111
288.4932908992,21645.6740777778
288.6110553578,21642.4840777778
288.7288038808,21630.6307444445
288.8465364682,21624.0874111111
288.96425312,21608.4274111111
289.0819538362,21616.8574111111
289.1996386168,21632.9140777778
289.3173074618,21683.1174111111
289.4349603712,21693.2940777778
289.552597345,21702.7874111111
289.6702183832,21735.9874111111
289.7878234858,21749.3507444445
289.9054126528,21766.9407444445
290.0229858842,21800.6074111111
290.14054318,21823.7274111111
290.2580845402,21835.5707444445
290.3756099648,21856.0474111111
290.4931194538,21889.9074111111
290.6106130072,21914.1607444445
290.728090625,21940.5674111111
290.8455523072,21966.9907444445
290.9629980538,22000.5774111111
291.0804278648,22023.4440777778
291.1978417402,22050.2907444445
291.31523968,22085.7274111111
291.4326216842,22103.4007444445
291.5499877528,22142.5540777778
291.6673378858,22189.5740777778
291.7846720832,22209.2674111111
291.901990345,22235.8340777778
292.0192926712,22273.9340777778
292.1365790618,22303.6740777778
292.2538495168,22332.2974111111
292.3711040362,22361.2807444445
292.48834262,22388.6607444445
292.6055652682,22424.3607444445
292.7227719808,22463.1374111111
292.8399627578,22500.3407444445
292.9571375992,22533.2940777778
293.074296505,22567.0940777778
293.1914394752,22601.2907444445
293.3085665098,22629.4140777778
293.4256776088,22660.6140777778
293.5427727722,22684.5507444445
293.659852,22721.9074111111
293.7769152922,22760.8507444445
293.8939626488,22811.0940777778
294.0109940698,22836.5974111111
294.1280095552,22856.8140777778
294.245009105,22891.6007444445
294.3619927192,22926.5007444445
294.4789603978,22962.4774111111
294.5959121408,22996.8707444445
294.7128479482,23019.7640777778
294.82976782,23085.1740777778
294.9466717562,23107.3407444445
295.0635597568,23152.3374111111
295.1804318218,23196.7274111111
295.2972879512,23211.0640777778
295.414128145,23225.8840777778
