UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89617
Integration Time,1000
Averages,300
Date,3/26/2020 1:20:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51629.6546255556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.13
181.9732053322,-127.992041111111
182.1045947288,-131.228707777778
182.2359681898,-132.962041111111
182.3673257152,-53.8053744444445
182.498667305,-50.9020411111112
182.6299929592,-53.6653744444445
182.7613026778,-52.8187077777778
182.8925964608,-51.8087077777778
183.0238743082,-50.3953744444445
183.15513622,-53.3387077777778
183.2863821962,-51.7787077777778
183.4176122368,-48.2653744444445
183.5488263418,-46.5187077777778
183.6800245112,-52.0053744444445
183.811206745,-46.3987077777778
183.9423730432,-49.2920411111112
184.0735234058,-49.2153744444445
184.2046578328,-45.8253744444445
184.3357763242,-48.9853744444445
184.46687888,-49.0453744444445
184.5979655002,-45.9953744444445
184.7290361848,-49.2320411111112
184.8600909338,-45.9653744444445
184.9911297472,-45.6987077777778
185.122152625,-48.6587077777778
185.2531595672,-44.6253744444445
185.3841505738,-46.5653744444445
185.5151256448,-44.8453744444445
185.6460847802,-47.5420411111112
185.77702798,-49.2020411111111
185.9079552442,-48.5120411111112
186.0388665728,-47.3320411111112
186.1697619658,-47.7320411111112
186.3006414232,-45.0520411111112
186.431504945,-49.4653744444445
186.5623525312,-46.6553744444445
186.6931841818,-51.1753744444445
186.8239998968,-48.9353744444445
186.9547996762,-43.7720411111111
187.08558352,-48.3853744444445
187.2163514282,-45.2020411111111
187.3471034008,-52.8487077777778
187.4778394378,-51.9320411111112
187.6085595392,-46.0553744444445
187.739263705,-46.0620411111112
187.8699519352,-48.0320411111112
188.0006242298,-48.0620411111112
188.1312805888,-46.4353744444445
188.2619210122,-47.2820411111112
188.3925455,-50.8087077777778
188.5231540522,-49.6087077777778
188.6537466688,-49.8987077777778
188.7843233498,-50.3687077777778
188.9148840952,-48.4120411111112
189.045428905,-48.9153744444445
189.1759577792,-51.0987077777778
189.3064707178,-47.5287077777778
189.4369677208,-50.7687077777778
189.5674487882,-50.5620411111111
189.69791392,-43.3820411111111
189.8283631162,-49.5720411111112
189.9587963768,-50.9120411111112
190.0892137018,-48.4253744444445
190.2196150912,-49.0587077777778
190.350000545,-49.8087077777778
190.4803700632,-50.0420411111112
190.6107236458,-49.0253744444445
190.7410612928,-50.5453744444445
190.8713830042,-43.4520411111111
191.00168878,-49.7320411111112
191.1319786202,-49.4053744444445
191.2622525248,-51.0987077777778
191.3925104938,-45.8020411111112
191.5227525272,-49.3887077777778
191.652978625,-43.2553744444445
191.7831887872,-46.4053744444445
191.9133830138,-49.4453744444445
192.0435613048,-48.3653744444445
192.1737236602,-46.1253744444445
192.30387008,-46.2687077777778
192.4340005642,-49.8253744444445
192.5641151128,-45.5887077777778
192.6942137258,-50.4753744444445
192.8242964032,-46.2920411111112
192.954363145,-48.0687077777778
193.0844139512,-48.6387077777778
193.2144488218,-48.3887077777778
193.3444677568,-50.7087077777778
193.4744707562,-47.1120411111112
193.60445782,-49.4020411111112
193.7344289482,-47.8553744444445
193.8643841408,-46.7553744444445
193.9943233978,-46.9553744444445
194.1242467192,-47.1953744444445
194.254154105,-44.6387077777778
194.3840455552,-45.7187077777778
194.5139210698,-47.4953744444445
194.6437806488,-46.8153744444445
194.7736242922,-46.1687077777778
194.903452,-48.5553744444445
195.0332637722,-39.6787077777778
195.1630596088,-48.8187077777778
195.2928395098,-49.1687077777778
195.4226034752,-43.7487077777778
195.552351505,-49.0987077777778
195.6820835992,-46.1820411111112
195.8117997578,-48.4020411111112
195.9414999808,-48.2953744444445
196.0711842682,-50.6387077777778
196.20085262,-48.1920411111112
196.3305050362,-51.4420411111112
196.4601415168,-48.2420411111111
196.5897620618,-45.7987077777778
196.7193666712,-46.4853744444445
196.848955345,-49.7953744444445
196.9785280832,-48.4887077777778
197.1080848858,-49.0787077777778
197.2376257528,-47.7487077777778
197.3671506842,-49.2953744444445
197.49665968,-47.9487077777778
197.6261527402,-47.7087077777778
197.7556298648,-46.9387077777778
197.8850910538,-47.6153744444445
198.0145363072,-47.1087077777778
198.143965625,-37.8887077777778
198.2733790072,-49.6053744444445
198.4027764538,-47.5387077777778
198.5321579648,-48.5853744444445
198.6615235402,-45.8953744444445
198.79087318,-45.9520411111112
198.9202068842,-44.5020411111112
199.0495246528,-48.5787077777778
199.1788264858,-47.5420411111112
199.3081123832,-49.0820411111112
199.437382345,-46.6820411111112
199.5666363712,-47.8687077777778
199.6958744618,-48.4520411111111
199.8250966168,-45.6387077777778
199.9543028362,-44.8887077777778
200.08349312,-48.1953744444445
200.2126674682,-49.6187077777778
200.3418258808,-45.0020411111112
200.4709683578,-47.5553744444445
200.6000948992,-47.4853744444445
200.729205505,-50.1687077777778
200.8583001752,-46.1020411111112
200.9873789098,-44.5820411111112
201.1164417088,-47.8453744444445
201.2454885722,-43.8687077777778
201.3745195,-46.4287077777778
201.5035344922,-47.3320411111112
201.6325335488,-46.8453744444445
201.7615166698,-44.2887077777778
201.8904838552,-46.4820411111112
202.019435105,-44.5953744444445
202.1483704192,-45.8587077777778
202.2772897978,-46.2153744444445
202.4061932408,-45.6587077777778
202.5350807482,-48.5087077777778
202.66395232,-44.1120411111112
202.7928079562,-46.5920411111112
202.9216476568,-41.8220411111112
203.0504714218,-43.9153744444445
203.1792792512,-46.2120411111112
203.308071145,-47.0120411111112
203.4368471032,-33.3920411111111
203.5656071258,-45.7053744444445
203.6943512128,-45.3653744444445
203.8230793642,-44.6453744444445
203.95179158,-46.2787077777778
204.0804878602,-48.6487077777778
204.2091682048,-42.5220411111112
204.3378326138,-46.3953744444445
204.4664810872,-42.4653744444445
204.595113625,-45.6153744444445
204.7237302272,-43.9853744444445
204.8523308938,-42.7020411111111
204.9809156248,-46.1087077777778
205.1094844202,-42.3620411111112
205.23803728,-44.2287077777778
205.3665742042,-44.1953744444445
205.4950951928,-41.7720411111112
205.6236002458,-46.2753744444445
205.7520893632,-42.2620411111112
205.880562545,-43.0887077777778
206.0090197912,-44.0820411111112
206.1374611018,-44.8120411111111
206.2658864768,-42.1287077777778
206.3942959162,-43.4220411111111
206.52268942,-45.4153744444445
206.6510669882,-44.9587077777778
206.7794286208,-39.8020411111112
206.9077743178,-44.1420411111111
207.0361040792,-40.3520411111111
207.164417905,-43.6453744444445
207.2927157952,-43.7387077777778
207.4209977498,-43.3320411111112
207.5492637688,-42.6753744444445
207.6775138522,-39.6553744444445
207.805748,-43.5287077777778
207.9339662122,-39.7887077777778
208.0621684888,-44.9953744444445
208.1903548298,-41.5220411111112
208.3185252352,-42.8220411111112
208.446679705,-41.1387077777778
208.5748182392,-41.0220411111112
208.7029408378,-40.1853744444445
208.8310475008,-42.6820411111112
208.9591382282,-42.5987077777778
209.08721302,-44.4320411111112
209.2152718762,-43.4987077777778
209.3433147968,-36.8920411111111
209.4713417818,-42.2187077777778
209.5993528312,-42.8853744444445
209.727347945,-42.8220411111112
209.8553271232,-41.9987077777778
209.9832903658,-39.7487077777778
210.1112376728,-42.7487077777778
210.2391690442,-44.1420411111111
210.36708448,-45.6387077777778
210.4949839802,-43.3987077777778
210.6228675448,-40.1853744444445
210.7507351738,-38.8987077777778
210.8785868672,-43.2253744444445
211.006422625,-42.4020411111112
211.1342424472,-37.0887077777778
211.2620463338,-41.1787077777778
211.3898342848,-38.6120411111111
211.5176063002,-42.1887077777778
211.64536238,-38.7953744444445
211.7731025242,-42.3187077777778
211.9008267328,-39.9187077777778
212.0285350058,-41.3753744444445
212.1562273432,-39.3420411111111
212.283903745,-35.4120411111111
212.4115642112,-40.9920411111111
212.5392087418,-38.7787077777778
212.6668373368,-38.1420411111111
212.7944499962,-39.9120411111112
212.92204672,-39.0553744444445
213.0496275082,-40.5720411111112
213.1771923608,-38.9753744444445
213.3047412778,-36.1587077777778
213.4322742592,-40.0820411111112
213.559791305,-37.9520411111111
213.6872924152,-36.9353744444445
213.8147775898,-38.5753744444445
213.9422468288,-37.3820411111111
214.0697001322,-36.1520411111111
214.1971375,-37.9087077777778
214.3245589322,-35.6453744444444
214.4519644288,-35.8520411111111
214.5793539898,-35.1887077777778
214.7067276152,-36.6487077777778
214.834085305,-36.5220411111111
214.9614270592,-38.1087077777778
215.0887528778,-34.6220411111111
215.2160627608,-37.1487077777778
215.3433567082,-34.8453744444444
215.47063472,-34.7420411111111
215.5978967962,-34.2620411111111
215.7251429368,-30.7620411111111
215.8523731418,-32.2587077777778
215.9795874112,-36.8220411111111
216.106785745,-35.9920411111111
216.2339681432,-33.4720411111111
216.3611346058,-30.3553744444444
216.4882851328,-31.7853744444444
216.6154197242,-34.5787077777778
216.74253838,-29.0787077777778
216.8696411002,-31.4420411111111
216.9967278848,-30.8420411111111
217.1237987338,-31.8720411111111
217.2508536472,-34.5120411111111
217.377892625,-29.8087077777778
217.5049156672,-29.9520411111111
217.6319227738,-32.8920411111111
217.7589139448,-34.1820411111111
217.8858891802,-32.5453744444444
218.01284848,-32.1420411111111
218.1397918442,-33.9087077777778
218.2667192728,-31.3120411111111
218.3936307658,-30.2153744444444
218.5205263232,-30.7820411111111
218.647405945,-28.1720411111111
218.7742696312,-29.0087077777778
218.9011173818,-31.4120411111111
219.0279491968,-30.3120411111111
219.1547650762,-30.9487077777778
219.28156502,-28.4587077777778
219.4083490282,-26.5953744444444
219.5351171008,-27.8320411111111
219.6618692378,-27.0387077777778
219.7886054392,-26.6320411111111
219.915325705,-26.3553744444444
220.0420300352,-28.2453744444444
220.1687184298,-27.0887077777778
220.2953908888,-25.7720411111111
220.4220474122,-25.9987077777778
220.548688,-28.5087077777778
220.6753126522,-28.1220411111111
220.8019213688,-26.1687077777778
220.9285141498,-27.1353744444444
221.0550909952,-24.2920411111111
221.181651905,-24.1553744444444
221.3081968792,-26.8653744444444
221.4347259178,-22.6187077777778
221.5612390208,-23.1287077777778
221.6877361882,-28.6553744444444
221.81421742,-25.9020411111111
221.9406827162,-27.1187077777778
222.0671320768,-24.3620411111111
222.1935655018,-28.7553744444444
222.3199829912,-25.8787077777778
222.446384545,-25.1887077777778
222.5727701632,-28.3153744444444
222.6991398458,-23.0587077777778
222.8254935928,-23.1687077777778
222.9518314042,-25.0220411111111
223.07815328,-19.5787077777778
223.2044592202,-18.8987077777778
223.3307492248,-16.0153744444444
223.4570232938,-20.1220411111111
223.5832814272,-19.2687077777778
223.709523625,-18.2653744444444
223.8357498872,-21.8720411111111
223.9619602138,-10.6853744444444
224.0881546048,-17.6787077777778
224.2143330602,-15.4953744444444
224.34049558,-14.3253744444444
224.4666421642,-17.3187077777778
224.5927728128,-10.8720411111111
224.7188875258,-17.3887077777778
224.8449863032,-12.0720411111111
224.971069145,-12.2820411111111
225.0971360512,-14.9553744444444
225.2231870218,-11.2353744444444
225.3492220568,-11.1487077777778
225.4752411562,-9.66204111111111
225.60124432,-6.86204111111111
225.7272315482,-4.33870777777777
225.8532028408,-3.93537444444444
225.9791581978,-2.84204111111111
226.1050976192,-5.22204111111111
226.231021105,1.67462555555556
226.3569286552,1.18129222222223
226.4828202698,0.834625555555559
226.6086959488,9.43129222222223
226.7345556922,5.69129222222223
226.8603995,9.48129222222223
226.9862273722,13.1579588888889
227.1120393088,14.3079588888889
227.2378353098,15.2146255555556
227.3636153752,16.1979588888889
227.489379505,26.1146255555556
227.6151276992,22.1446255555556
227.7408599578,19.5746255555556
227.8665762808,28.6512922222222
227.9922766682,31.4712922222222
228.11796112,34.8479588888889
228.2436296362,36.9212922222222
228.3692822168,42.2946255555555
228.4949188618,43.7646255555555
228.6205395712,51.7079588888888
228.746144345,61.6279588888888
228.8717331832,62.9212922222221
228.9973060858,65.5012922222222
229.1228630528,73.2779588888888
229.2484040842,81.5279588888889
229.37392918,83.6146255555555
229.4994383402,95.3012922222223
229.6249315648,97.5612922222222
229.7504088538,105.101292222222
229.8758702072,114.761292222222
230.001315625,121.107958888889
230.1267451072,126.131292222222
230.2521586538,139.614625555556
230.3775562648,146.167958888889
230.5029379402,150.317958888889
230.62830368,161.277958888889
230.7536534842,172.051292222222
230.8789873528,182.977958888889
231.0043052858,202.687958888889
231.1296072832,208.661292222222
231.254893345,226.741292222222
231.3801634712,242.177958888889
231.5054176618,250.904625555555
231.6306559168,266.067958888889
231.7558782362,275.671292222222
231.88108462,300.801292222222
232.0062750682,315.411292222222
232.1314495808,338.937958888889
232.2566081578,348.531292222222
232.3817507992,370.764625555556
232.506877505,387.987958888889
232.6319882752,410.214625555556
232.7570831098,438.207958888889
232.8821620088,463.187958888889
233.0072249722,488.994625555556
233.132272,510.924625555556
233.2573030922,531.564625555556
233.3823182488,567.244625555556
233.5073174698,591.994625555556
233.6323007552,624.207958888889
233.757268105,643.644625555556
233.8822195192,678.247958888889
234.0071549978,713.544625555556
234.1320745408,750.607958888889
234.2569781482,781.557958888889
234.38186582,828.831292222223
234.5067375562,860.267958888889
234.6315933568,900.554625555556
234.7564332218,962.994625555556
234.8812571512,982.731292222222
235.006065145,1030.40462555556
235.1308572032,1081.09129222222
235.2556333258,1124.72462555556
235.3803935128,1173.85462555556
235.5051377642,1230.27129222222
235.62986608,1283.22462555555
235.7545784602,1332.22462555555
235.8792749048,1387.82795888889
236.0039554138,1451.00129222222
236.1286199872,1505.72129222222
236.253268625,1568.96795888889
236.3779013272,1641.24462555555
236.5025180938,1703.47795888889
236.6271189248,1767.22795888889
236.7517038202,1841.87795888889
236.87627278,1915.56129222222
237.0008258042,1984.57462555556
237.1253628928,2074.21462555555
237.2498840458,2145.88795888889
237.3743892632,2227.04129222222
237.498878545,2314.80795888889
237.6233518912,2398.73795888889
237.7478093018,2486.25462555556
237.8722507768,2578.01795888889
237.9966763162,2664.36129222222
238.12108592,2757.86795888889
238.2454795882,2861.25129222222
238.3698573208,2946.94795888889
238.4942191178,3051.44462555556
238.6185649792,3152.99129222222
238.742894905,3256.30795888889
238.8672088952,3363.25129222222
238.9915069498,3476.69462555556
239.1157890688,3589.22129222223
239.2400552522,3700.26795888889
239.3643055,3817.11795888889
239.4885398122,3931.92795888889
239.6127581888,4046.93795888889
239.7369606298,4181.59462555556
239.8611471352,4296.46795888889
239.985317705,4429.34462555556
240.1094723392,4566.30795888889
240.2336110378,4692.40129222223
240.3577338008,4829.63462555556
240.4818406282,4961.85462555556
240.60593152,5103.48129222222
240.7300064762,5259.94129222222
240.8540654968,5384.92795888889
240.9781085818,5539.67795888889
241.1021357312,5684.54795888889
241.226146945,5841.62129222222
241.3501422232,5990.37795888889
241.4741215658,6141.60462555556
241.5980849728,6303.52795888889
241.7220324442,6456.37129222222
241.84596398,6616.84129222222
241.9698795802,6782.80129222222
242.0937792448,6951.71462555556
242.2176629738,7123.79462555556
242.3415307672,7307.68795888889
242.465382625,7485.37462555556
242.5892185472,7652.26462555556
242.7130385338,7784.38462555556
242.8368425848,7954.62462555556
242.9606307002,8143.35129222222
243.08440288,8341.71129222222
243.2081591242,8539.08795888889
243.3318994328,8753.32129222222
243.4556238058,8942.19462555555
243.5793322432,9148.78129222222
243.703024745,9322.31795888889
243.8267013112,9536.19129222222
243.9503619418,9720.70462555555
244.0740066368,9833.29129222222
244.1976353962,9975.96795888888
244.32124822,10166.1512922222
244.4448451082,10420.5046255556
244.5684260608,10659.8146255556
244.6919910778,10891.1246255556
244.8155401592,11103.1779588889
244.939073305,11315.3046255556
245.0625905152,11512.1879588889
245.1860917898,11725.9312922222
245.3095771288,11895.6579588889
245.4330465322,12128.4979588889
245.5565,12320.2979588889
245.6799375322,12524.9812922222
245.8033591288,12788.9879588889
245.9267647898,12992.2979588889
246.0501545152,13122.1412922222
246.173528305,13227.5646255556
246.2968861592,13430.9979588889
246.4202280778,13696.3579588889
246.5435540608,13988.0179588889
246.6668641082,14304.0412922222
246.79015822,14607.3146255556
246.9134363962,14873.4112922222
247.0366986368,15158.5412922222
247.1599449418,15419.4346255556
247.2831753112,15654.5546255556
247.406389745,15961.1446255556
247.5295882432,16164.3179588889
247.6527708058,16440.1346255556
247.7759374328,16710.1146255556
247.8990881242,16924.2679588889
248.02222288,17186.8946255556
248.1453417002,17461.2146255556
248.2684445848,17695.3312922222
248.3915315338,17948.1712922222
248.5146025472,18171.2046255556
248.637657625,18255.0279588889
248.7606967672,18284.6479588889
248.8837199738,18574.5712922222
249.0067272448,18913.3579588889
249.1297185802,19239.9779588889
249.25269398,19484.7979588889
249.3756534442,19810.2612922222
249.4985969728,20043.7779588889
249.6215245658,20390.7412922222
249.7444362232,20602.8979588889
249.867331945,20946.7146255555
249.9902117312,21210.8979588889
250.1130755818,21488.5112922222
250.2359234968,21820.3912922222
250.3587554762,22032.9579588889
250.48157152,22309.1046255555
250.6043716282,22573.0612922222
250.7271558008,22784.4079588889
250.8499240378,23052.1979588889
250.9726763392,23335.4446255555
251.095412705,23584.4212922222
251.2181331352,23805.1246255556
251.3408376298,24058.1146255556
251.4635261888,24293.0279588889
251.5861988122,24475.7212922222
251.7088555,24546.5712922222
251.8314962522,24662.6946255556
251.9541210688,24987.3012922222
252.0767299498,25319.9946255556
252.1993228952,25641.4679588889
252.321899905,25920.1479588889
252.4444609792,26220.9079588889
252.5670061178,26502.4746255555
252.6895353208,26787.6346255555
252.8120485882,27039.6912922222
252.93454592,27380.1546255555
253.0570273162,27595.7946255555
253.1794927768,27920.8912922222
253.3019423018,28181.6846255556
253.4243758912,28422.3212922222
253.546793545,28688.8446255556
253.6691952632,28942.0879588889
253.7915810458,29152.0279588889
253.9139508928,29399.3479588889
254.0363048042,29636.4746255556
254.15864278,29880.3812922222
254.2809648202,30149.2512922222
254.4032709248,30344.8646255556
254.5255610938,30571.8046255555
254.6478353272,30755.4046255556
254.770093625,30919.1746255556
254.8923359872,31077.3779588889
255.0145624138,31262.7112922222
255.1367729048,31360.0579588889
255.2589674602,31372.1646255556
255.38114608,31509.8812922222
255.5033087642,31799.0446255556
255.6254555128,32074.4946255556
255.7475863258,32319.2512922222
255.8697012032,32615.0812922222
255.991800145,32862.8112922222
256.1138831512,33176.4679588889
256.2359502218,33435.9779588889
256.3580013568,33786.7146255556
256.4800365562,34110.0946255556
256.60205582,34440.1646255556
256.7240591482,34722.7546255556
256.8460465408,34953.7212922222
256.9680179978,35209.1012922222
257.0899735192,35447.8579588889
257.211913105,35648.9479588889
257.3338367552,35882.8412922222
257.4557444698,36082.9812922222
257.5776362488,36266.8446255556
257.6995120922,36425.2112922223
257.821372,36613.5646255556
257.9432159722,36805.3079588889
258.0650440088,36985.6879588889
258.1868561098,37132.2746255556
258.3086522752,37294.9512922223
258.430432505,37450.2712922223
258.5521967992,37606.7279588889
258.6739451578,37789.1646255556
258.7956775808,37995.9446255556
258.9173940682,38173.6946255556
259.03909462,38339.6912922222
259.1607792362,38394.2279588889
259.2824479168,38513.2212922222
259.4041006618,38715.3979588889
259.5257374712,38904.8479588889
259.647358345,39105.1179588889
259.7689632832,39250.8046255556
259.8905522858,39390.2879588889
260.0121253528,39587.5712922223
260.1336824842,39673.5712922223
260.25522368,39838.2112922223
260.3767489402,39959.7312922223
260.4982582648,40087.3879588889
260.6197516538,40223.4279588889
260.7412291072,40352.9879588889
260.862690625,40492.9412922223
260.9841362072,40635.0246255556
261.1055658538,40774.2612922222
261.2269795648,40949.1146255556
261.3483773402,41086.2279588889
261.46975918,41212.2646255556
261.5911250842,41353.3146255556
261.7124750528,41497.7979588889
261.8338090858,41617.9379588889
261.9551271832,41797.2512922222
262.076429345,42001.9546255556
262.1977155712,42135.4212922223
262.3189858618,42277.7346255556
262.4402402168,42391.1446255556
262.5614786362,42506.0279588889
262.68270112,42616.7679588889
262.8039076682,42710.3212922223
262.9250982808,42839.2446255556
263.0462729578,42957.3879588889
263.1674316992,43062.9912922223
263.288574505,43172.1379588889
263.4097013752,43236.9312922223
263.5308123098,43221.9212922223
263.6519073088,43254.9779588889
263.7729863722,43342.0512922223
263.8940495,43420.0179588889
264.0150966922,43479.1246255556
264.1361279488,43586.3146255556
264.2571432698,43688.7379588889
264.3781426552,43819.3746255556
264.499126105,43928.6146255556
264.6200936192,44061.8412922223
264.7410451978,44169.3512922223
264.8619808408,44272.3179588889
264.9829005482,44369.5912922223
265.10380432,44436.3912922223
265.2246921562,44498.4079588889
265.3455640568,44575.1546255556
265.4664200218,44652.3446255556
265.5872600512,44695.0846255556
265.708084145,44782.4579588889
265.8288923032,44833.6246255556
265.9496845258,44897.1679588889
266.0704608128,44945.2012922223
266.1912211642,44985.9912922223
266.31196558,45001.5346255556
266.4326940602,45017.2146255556
266.5534066048,45057.1712922223
266.6741032138,45096.2212922223
266.7947838872,45121.1712922223
266.915448625,45101.1546255556
267.0360974272,45079.6612922223
267.1567302938,45062.9379588889
267.2773472248,45038.0012922223
267.3979482202,45030.7146255556
267.51853328,44999.2779588889
267.6391024042,45061.7946255556
267.7596555928,45127.2912922223
267.8801928458,45167.0679588889
268.0007141632,45215.9746255556
268.121219545,45335.3912922223
268.2417089912,45387.1946255556
268.3621825018,45440.2646255556
268.4826400768,45549.6812922223
268.6030817162,45597.9446255556
268.72350742,45665.8446255556
268.8439171882,45725.9346255556
268.9643110208,45787.5179588889
269.0846889178,45845.3846255556
269.2050508792,45841.3512922223
269.325396905,45840.7612922223
269.4457269952,45878.1579588889
269.5660411498,45895.4779588889
269.6863393688,45928.3746255556
269.8066216522,45968.7446255556
269.926888,46001.8446255556
270.0471384122,46040.4879588889
270.1673728888,46079.5212922223
270.2875914298,46088.3312922223
270.4077940352,46120.0546255556
270.527980705,46116.4179588889
270.6481514392,46125.1646255556
270.7683062378,46130.7279588889
270.8884451008,46132.8579588889
271.0085680282,46103.2279588889
271.12867502,46130.3412922223
271.2487660762,46129.9979588889
271.3688411968,46092.4912922223
271.4889003818,46118.1312922223
271.6089436312,46115.0846255556
271.728970945,46136.2612922223
271.8489823232,46108.7346255556
271.9689777658,46102.2146255556
272.0889572728,46129.0512922223
272.2089208442,46160.8746255556
272.32886848,46179.1846255556
272.4488001802,46188.8446255556
272.5687159448,46224.4046255556
272.6886157738,46293.0046255556
272.8084996672,46342.7846255556
272.928367625,46396.1779588889
273.0482196472,46518.5512922223
273.1680557338,46572.0079588889
273.2878758848,46625.9579588889
273.4076801002,46653.5812922223
273.52746838,46646.0812922223
273.6472407242,46664.7846255556
273.7669971328,46686.4412922223
273.8867376058,46691.2279588889
274.0064621432,46695.3712922223
274.126170745,46693.0379588889
274.2458634112,46714.3179588889
274.3655401418,46740.9846255556
274.4852009368,46756.7979588889
274.6048457962,46803.8712922223
274.72447472,46821.9212922223
274.8440877082,46847.4812922223
274.9636847608,46884.2412922223
275.0832658778,46922.7612922223
275.2028310592,46958.9212922223
275.322380305,46950.8946255556
275.4419136152,47015.1346255556
275.5614309898,46990.0012922223
275.6809324288,46995.4646255556
275.8004179322,46976.6579588889
275.9198875,46967.1846255556
276.0393411322,46939.0579588889
276.1587788288,46909.5179588889
276.2782005898,46910.6912922223
276.3976064152,46923.1812922223
276.516996305,46885.6179588889
276.6363702592,46910.8812922223
276.7557282778,46923.9546255556
276.8750703608,46935.1246255556
276.9943965082,47006.8212922223
277.11370672,47033.1446255556
277.2330009962,47076.4946255556
277.3522793368,47181.6012922223
277.4715417418,47239.2679588889
277.5907882112,47265.5846255556
277.710018745,47294.2212922223
277.8292333432,47326.4446255556
277.9484320058,47342.4912922223
278.0676147328,47362.2846255556
278.1867815242,47388.9146255556
278.30593238,47390.7012922223
278.4250673002,47420.0012922223
278.5441862848,47445.9046255556
278.6632893338,47501.8246255556
278.7823764472,47508.5879588889
278.901447625,47521.5312922223
279.0205028672,47542.1779588889
279.1395421738,47605.3246255556
279.2585655448,47623.2912922223
279.3775729802,47618.5312922223
279.49656448,47634.3379588889
279.6155400442,47656.2546255556
279.7344996728,47658.3179588889
279.8534433658,47637.0479588889
279.9723711232,47660.6746255556
280.091282945,47657.1946255556
280.2101788312,47624.0979588889
280.3290587818,47661.3512922223
280.4479227968,47622.4446255556
280.5667708762,47605.8446255556
280.68560302,47624.7379588889
280.8044192282,47589.9312922223
280.9232195008,47607.0679588889
281.0420038378,47615.4012922223
281.1607722392,47638.1046255556
281.279524705,47690.0979588889
281.3982612352,47718.7679588889
281.5169818298,47784.3079588889
281.6356864888,47837.3946255556
281.7543752122,47859.9746255556
281.873048,47863.6379588889
281.9917048522,47890.3312922223
282.1103457688,47931.1679588889
282.2289707498,47944.7712922223
282.3475797952,47946.7446255556
282.466172905,47976.5746255556
282.5847500792,48011.3446255556
282.7033113178,47995.7812922223
282.8218566208,47972.8746255556
282.9403859882,47906.2512922223
283.05889942,47896.1512922223
283.1773969162,47851.3212922223
283.2958784768,47843.3179588889
283.4143441018,47799.1079588889
283.5327937912,47768.7846255556
283.651227545,47759.7346255556
283.7696453632,47727.2679588889
283.8880472458,47704.0946255556
284.0064331928,47722.5379588889
284.1248032042,47737.4379588889
284.24315728,47767.5512922223
284.3614954202,47796.4912922223
284.4798176248,47831.3012922223
284.5981238938,47917.6112922223
284.7164142272,47982.0746255556
284.834688625,48001.1779588889
284.9529470872,47993.8812922223
285.0711896138,47993.3946255556
285.1894162048,47980.8379588889
285.3076268602,47961.8446255556
285.42582158,47953.9479588889
285.5440003642,47956.2946255556
285.6621632128,47927.1946255556
285.7803101258,47925.5179588889
285.8984411032,47926.9412922223
286.016556145,47885.7312922223
286.1346552512,47901.8079588889
286.2527384218,47915.4546255556
286.3708056568,47904.5146255556
286.4888569562,47885.0879588889
286.60689232,47874.5746255556
286.7249117482,47837.4412922223
286.8429152408,47849.4112922223
286.9609027978,47857.9179588889
287.0788744192,47879.7612922223
287.196830105,47911.1046255556
287.3147698552,47873.1446255556
287.4326936698,47829.2946255556
287.5506015488,47822.3046255556
287.6684934922,47826.7146255556
287.7863695,47793.5712922223
287.9042295722,47764.7179588889
288.0220737088,47745.9412922223
288.1399019098,47730.5512922223
288.2577141752,47698.0346255556
288.375510505,47668.3212922223
288.4932908992,47628.6012922223
288.6110553578,47580.3346255556
288.7288038808,47527.2812922223
288.8465364682,47496.1712922223
288.96425312,47456.0746255556
289.0819538362,47430.8946255556
289.1996386168,47468.6312922223
289.3173074618,47520.7379588889
289.4349603712,47526.8346255556
289.552597345,47554.3846255556
289.6702183832,47597.2079588889
289.7878234858,47599.0979588889
289.9054126528,47622.8879588889
290.0229858842,47656.5312922223
290.14054318,47686.3312922223
290.2580845402,47686.1846255556
290.3756099648,47716.5579588889
290.4931194538,47771.7679588889
290.6106130072,47807.9746255556
290.728090625,47828.0579588889
290.8455523072,47863.2446255556
290.9629980538,47915.1579588889
291.0804278648,47958.6612922223
291.1978417402,48004.3846255556
291.31523968,48030.1412922223
291.4326216842,48075.7446255556
291.5499877528,48127.0579588889
291.6673378858,48211.4812922223
291.7846720832,48232.8246255556
291.901990345,48285.4279588889
292.0192926712,48341.3246255556
292.1365790618,48392.6279588889
292.2538495168,48444.6279588889
292.3711040362,48487.9446255556
292.48834262,48527.0512922223
292.6055652682,48559.0579588889
292.7227719808,48614.7679588889
292.8399627578,48659.5779588889
292.9571375992,48723.0912922223
293.074296505,48769.3312922223
293.1914394752,48803.8579588889
293.3085665098,48847.0112922223
293.4256776088,48909.6746255556
293.5427727722,48956.0379588889
293.659852,49013.9412922223
293.7769152922,49059.3646255556
293.8939626488,49155.4179588889
294.0109940698,49178.9579588889
294.1280095552,49221.5379588889
294.245009105,49286.0312922223
294.3619927192,49325.2912922223
294.4789603978,49382.7146255556
294.5959121408,49408.1746255556
294.7128479482,49443.8612922223
294.82976782,49546.1446255556
294.9466717562,49584.4912922223
295.0635597568,49647.1679588889
295.1804318218,49700.1212922223
295.2972879512,49717.8912922223
295.414128145,49737.6179588889
295.5309524032,49815.2612922223
