UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89709
Integration Time,1000
Averages,300
Date,3/26/2020 9:02:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35653.4723744444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.58
181.9732053322,-97.8309588888889
182.1045947288,-100.957625555556
182.2359681898,-102.824292222222
182.3673257152,-59.2409588888889
182.498667305,-57.0709588888889
182.6299929592,-59.9109588888889
182.7613026778,-58.4176255555555
182.8925964608,-57.6909588888888
183.0238743082,-56.3809588888889
183.15513622,-59.0876255555555
183.2863821962,-58.1176255555555
183.4176122368,-53.6776255555556
183.5488263418,-52.1609588888889
183.6800245112,-57.7476255555555
183.811206745,-52.3209588888889
183.9423730432,-54.9642922222222
184.0735234058,-55.1276255555556
184.2046578328,-51.4609588888889
184.3357763242,-54.5776255555556
184.46687888,-54.4476255555556
184.5979655002,-51.3009588888889
184.7290361848,-54.4909588888889
184.8600909338,-51.9876255555556
184.9911297472,-50.4642922222222
185.122152625,-53.4709588888889
185.2531595672,-49.2709588888889
185.3841505738,-51.1509588888889
185.5151256448,-49.6542922222222
185.6460847802,-52.3776255555556
185.77702798,-54.6709588888889
185.9079552442,-53.5042922222222
186.0388665728,-51.7442922222222
186.1697619658,-51.7209588888889
186.3006414232,-49.1042922222222
186.431504945,-53.8609588888889
186.5623525312,-51.0242922222222
186.6931841818,-55.3009588888889
186.8239998968,-53.1176255555556
186.9547996762,-47.5709588888889
187.08558352,-52.7542922222222
187.2163514282,-48.8576255555556
187.3471034008,-56.4942922222222
187.4778394378,-55.1676255555556
187.6085595392,-49.5409588888889
187.739263705,-49.9409588888889
187.8699519352,-51.2442922222222
188.0006242298,-51.7409588888889
188.1312805888,-48.8642922222222
188.2619210122,-50.5542922222222
188.3925455,-54.1342922222222
188.5231540522,-52.8176255555556
188.6537466688,-53.5142922222222
188.7843233498,-54.1442922222222
188.9148840952,-51.5509588888889
189.045428905,-52.2176255555556
189.1759577792,-54.1942922222222
189.3064707178,-50.7442922222222
189.4369677208,-55.0942922222222
189.5674487882,-53.9476255555556
189.69791392,-47.1142922222222
189.8283631162,-53.0542922222222
189.9587963768,-54.3642922222222
190.0892137018,-51.6309588888889
190.2196150912,-52.5642922222222
190.350000545,-53.6109588888889
190.4803700632,-53.3742922222222
190.6107236458,-52.7009588888889
190.7410612928,-54.0809588888889
190.8713830042,-46.5842922222222
191.00168878,-52.8342922222222
191.1319786202,-52.4109588888889
191.2622525248,-55.1276255555556
191.3925104938,-49.6942922222222
191.5227525272,-53.2009588888889
191.652978625,-46.6709588888889
191.7831887872,-49.5576255555556
191.9133830138,-52.5176255555556
192.0435613048,-51.4376255555556
192.1737236602,-49.6076255555556
192.30387008,-50.4876255555556
192.4340005642,-53.6142922222222
192.5641151128,-49.5642922222222
192.6942137258,-53.9709588888889
192.8242964032,-49.0009588888889
192.954363145,-51.2509588888889
193.0844139512,-52.3876255555556
193.2144488218,-52.1709588888889
193.3444677568,-54.4542922222222
193.4744707562,-50.2109588888889
193.60445782,-52.9709588888889
193.7344289482,-50.9742922222222
193.8643841408,-50.4776255555556
193.9943233978,-50.3676255555556
194.1242467192,-50.7876255555556
194.254154105,-49.2576255555556
194.3840455552,-49.6542922222222
194.5139210698,-51.0576255555556
194.6437806488,-50.2842922222222
194.7736242922,-49.8976255555555
194.903452,-52.1042922222222
195.0332637722,-43.9676255555556
195.1630596088,-52.7076255555556
195.2928395098,-53.2309588888889
195.4226034752,-47.2142922222222
195.552351505,-52.7642922222222
195.6820835992,-49.8009588888889
195.8117997578,-52.6942922222222
195.9414999808,-52.6209588888889
196.0711842682,-54.8676255555556
196.20085262,-51.9442922222222
196.3305050362,-55.0976255555556
196.4601415168,-52.1876255555556
196.5897620618,-49.1909588888889
196.7193666712,-50.5542922222222
196.848955345,-54.2942922222222
196.9785280832,-52.5642922222222
197.1080848858,-53.3842922222222
197.2376257528,-51.8942922222222
197.3671506842,-53.1576255555556
197.49665968,-52.2976255555556
197.6261527402,-52.2376255555556
197.7556298648,-51.4276255555556
197.8850910538,-51.8209588888889
198.0145363072,-51.4209588888889
198.143965625,-42.2676255555556
198.2733790072,-53.7576255555556
198.4027764538,-51.2176255555556
198.5321579648,-52.4976255555556
198.6615235402,-50.1242922222222
198.79087318,-50.1976255555556
198.9202068842,-49.1742922222222
199.0495246528,-53.2342922222222
199.1788264858,-52.1809588888889
199.3081123832,-52.9909588888889
199.437382345,-51.4076255555556
199.5666363712,-52.1842922222222
199.6958744618,-53.0176255555556
199.8250966168,-50.1542922222222
199.9543028362,-49.6709588888889
200.08349312,-52.2442922222222
200.2126674682,-53.4076255555556
200.3418258808,-49.1242922222222
200.4709683578,-52.4309588888889
200.6000948992,-52.5776255555556
200.729205505,-55.3676255555555
200.8583001752,-50.6476255555556
200.9873789098,-49.2842922222222
201.1164417088,-52.5476255555556
201.2454885722,-48.8542922222222
201.3745195,-51.5742922222222
201.5035344922,-52.6109588888889
201.6325335488,-52.0076255555556
201.7615166698,-49.2709588888889
201.8904838552,-51.3442922222222
202.019435105,-49.6576255555556
202.1483704192,-50.4409588888889
202.2772897978,-51.3376255555556
202.4061932408,-51.2676255555556
202.5350807482,-53.6676255555556
202.66395232,-48.9742922222222
202.7928079562,-51.9976255555556
202.9216476568,-46.9842922222222
203.0504714218,-48.8609588888889
203.1792792512,-50.9642922222222
203.308071145,-52.2276255555556
203.4368471032,-38.5776255555556
203.5656071258,-50.9809588888889
203.6943512128,-51.1342922222222
203.8230793642,-50.0009588888889
203.95179158,-51.8742922222222
204.0804878602,-53.8942922222222
204.2091682048,-48.1909588888889
204.3378326138,-51.8109588888889
204.4664810872,-47.9109588888889
204.595113625,-51.1376255555556
204.7237302272,-48.9609588888889
204.8523308938,-47.9342922222222
204.9809156248,-51.5542922222222
205.1094844202,-47.7542922222222
205.23803728,-50.2509588888889
205.3665742042,-50.0842922222222
205.4950951928,-47.0242922222222
205.6236002458,-51.8309588888889
205.7520893632,-47.2776255555556
205.880562545,-48.8076255555556
206.0090197912,-49.6776255555556
206.1374611018,-50.5209588888889
206.2658864768,-47.5276255555556
206.3942959162,-48.6642922222222
206.52268942,-50.8942922222222
206.6510669882,-50.2276255555556
206.7794286208,-45.5042922222222
206.9077743178,-49.3776255555556
207.0361040792,-45.9309588888889
207.164417905,-49.6009588888889
207.2927157952,-49.7042922222222
207.4209977498,-49.0276255555556
207.5492637688,-48.9209588888889
207.6775138522,-46.1309588888889
207.805748,-49.5209588888889
207.9339662122,-46.3376255555556
208.0621684888,-50.8276255555556
208.1903548298,-47.5676255555556
208.3185252352,-48.1442922222222
208.446679705,-46.9876255555556
208.5748182392,-47.2209588888889
208.7029408378,-47.1742922222222
208.8310475008,-48.5776255555556
208.9591382282,-49.2642922222222
209.08721302,-50.6576255555556
209.2152718762,-49.5442922222222
209.3433147968,-42.8742922222222
209.4713417818,-48.4842922222222
209.5993528312,-49.9276255555556
209.727347945,-49.3609588888889
209.8553271232,-48.6009588888889
209.9832903658,-45.7742922222222
210.1112376728,-48.3876255555556
210.2391690442,-50.8142922222222
210.36708448,-52.5142922222222
210.4949839802,-49.5076255555556
210.6228675448,-47.5376255555556
210.7507351738,-45.5709588888889
210.8785868672,-49.8642922222222
211.006422625,-48.7409588888889
211.1342424472,-44.0776255555556
211.2620463338,-48.6376255555556
211.3898342848,-45.3042922222222
211.5176063002,-49.0976255555556
211.64536238,-46.1142922222222
211.7731025242,-49.2642922222222
211.9008267328,-47.0509588888889
212.0285350058,-48.1842922222222
212.1562273432,-46.7309588888889
212.283903745,-42.9209588888889
212.4115642112,-48.2942922222222
212.5392087418,-45.9476255555556
212.6668373368,-45.3576255555556
212.7944499962,-47.2742922222222
212.92204672,-46.5009588888889
213.0496275082,-47.4709588888889
213.1771923608,-46.6242922222222
213.3047412778,-43.9176255555556
213.4322742592,-47.8876255555556
213.559791305,-44.8709588888889
213.6872924152,-44.9909588888889
213.8147775898,-45.9942922222222
213.9422468288,-45.3076255555556
214.0697001322,-43.7176255555556
214.1971375,-46.5842922222222
214.3245589322,-43.5776255555556
214.4519644288,-44.1742922222222
214.5793539898,-43.7376255555556
214.7067276152,-44.7842922222222
214.834085305,-44.1976255555556
214.9614270592,-46.5576255555556
215.0887528778,-43.1676255555556
215.2160627608,-45.3376255555556
215.3433567082,-42.9509588888889
215.47063472,-43.1042922222222
215.5978967962,-42.0442922222222
215.7251429368,-38.9076255555556
215.8523731418,-40.7842922222222
215.9795874112,-44.9409588888889
216.106785745,-44.6642922222222
216.2339681432,-41.7609588888889
216.3611346058,-38.8476255555556
216.4882851328,-39.8609588888889
216.6154197242,-42.3109588888889
216.74253838,-37.2176255555556
216.8696411002,-40.2009588888889
216.9967278848,-39.4409588888889
217.1237987338,-40.9176255555556
217.2508536472,-43.1076255555556
217.377892625,-38.5209588888889
217.5049156672,-38.6009588888889
217.6319227738,-41.8309588888889
217.7589139448,-42.8909588888889
217.8858891802,-41.7709588888889
218.01284848,-41.0709588888889
218.1397918442,-43.0642922222222
218.2667192728,-39.9609588888889
218.3936307658,-39.4942922222222
218.5205263232,-39.7142922222222
218.647405945,-38.1776255555556
218.7742696312,-37.8976255555556
218.9011173818,-40.3709588888889
219.0279491968,-39.5109588888889
219.1547650762,-40.1276255555556
219.28156502,-38.2009588888889
219.4083490282,-36.7509588888889
219.5351171008,-36.4942922222222
219.6618692378,-36.5342922222222
219.7886054392,-36.4042922222222
219.915325705,-35.9009588888889
220.0420300352,-38.0309588888889
220.1687184298,-36.8509588888889
220.2953908888,-35.8076255555556
220.4220474122,-37.0576255555556
220.548688,-38.4542922222223
220.6753126522,-38.6909588888889
220.8019213688,-36.0709588888889
220.9285141498,-37.4876255555556
221.0550909952,-34.7442922222222
221.181651905,-35.1176255555556
221.3081968792,-37.5542922222222
221.4347259178,-33.4642922222222
221.5612390208,-33.2676255555556
221.6877361882,-39.0576255555556
221.81421742,-36.6276255555556
221.9406827162,-38.0376255555556
222.0671320768,-35.1209588888889
222.1935655018,-40.5642922222222
222.3199829912,-37.3709588888889
222.446384545,-36.8942922222222
222.5727701632,-39.7376255555556
222.6991398458,-34.4976255555556
222.8254935928,-34.7476255555556
222.9518314042,-37.3309588888889
223.07815328,-31.8842922222222
223.2044592202,-31.6742922222222
223.3307492248,-28.0642922222222
223.4570232938,-31.7709588888889
223.5832814272,-31.2276255555556
223.709523625,-30.1042922222222
223.8357498872,-34.7576255555556
223.9619602138,-24.2276255555556
224.0881546048,-30.2309588888889
224.2143330602,-28.6176255555556
224.34049558,-27.6442922222222
224.4666421642,-30.7342922222222
224.5927728128,-24.7109588888889
224.7188875258,-31.3976255555556
224.8449863032,-25.5576255555556
224.971069145,-26.6376255555556
225.0971360512,-29.8076255555556
225.2231870218,-25.9876255555556
225.3492220568,-26.3609588888889
225.4752411562,-24.8342922222222
225.60124432,-22.4142922222222
225.7272315482,-20.0042922222222
225.8532028408,-19.7476255555555
225.9791581978,-19.6076255555555
226.1050976192,-21.9209588888889
226.231021105,-15.2409588888889
226.3569286552,-15.9209588888889
226.4828202698,-16.6809588888889
226.6086959488,-9.74429222222222
226.7345556922,-13.5142922222222
226.8603995,-9.27095888888889
226.9862273722,-6.89095888888889
227.1120393088,-5.66762555555555
227.2378353098,-5.51762555555555
227.3636153752,-4.09429222222222
227.489379505,4.05904111111112
227.6151276992,-0.707625555555552
227.7408599578,-4.31095888888888
227.8665762808,4.29237444444445
227.9922766682,5.55570777777778
228.11796112,9.38237444444445
228.2436296362,10.7857077777778
228.3692822168,13.5690411111111
228.4949188618,13.8523744444444
228.6205395712,21.9223744444444
228.746144345,30.8457077777778
228.8717331832,30.5723744444444
228.9973060858,31.5190411111111
229.1228630528,38.3557077777778
229.2484040842,43.7157077777778
229.37392918,45.1223744444444
229.4994383402,54.6123744444444
229.6249315648,55.3523744444445
229.7504088538,61.3157077777778
229.8758702072,68.4890411111112
230.001315625,72.4157077777778
230.1267451072,74.5590411111111
230.2521586538,86.2223744444445
230.3775562648,89.8823744444445
230.5029379402,91.2057077777778
230.62830368,99.3790411111111
230.7536534842,107.372374444444
230.8789873528,115.639041111111
231.0043052858,132.339041111111
231.1296072832,133.039041111111
231.254893345,147.402374444444
231.3801634712,160.075707777778
231.5054176618,163.235707777778
231.6306559168,174.529041111111
231.7558782362,179.805707777778
231.88108462,198.585707777778
232.0062750682,206.435707777778
232.1314495808,223.812374444444
232.2566081578,228.252374444444
232.3817507992,244.262374444444
232.506877505,253.622374444444
232.6319882752,269.299041111111
232.7570831098,290.562374444444
232.8821620088,308.185707777778
233.0072249722,324.989041111111
233.132272,336.295707777778
233.2573030922,348.125707777778
233.3823182488,375.049041111111
233.5073174698,390.309041111111
233.6323007552,412.032374444445
233.757268105,420.105707777778
233.8822195192,443.315707777778
234.0071549978,467.112374444444
234.1320745408,493.752374444444
234.2569781482,509.505707777778
234.38186582,544.219041111111
234.5067375562,561.899041111111
234.6315933568,587.909041111111
234.7564332218,634.182374444444
234.8812571512,639.789041111111
235.006065145,670.032374444444
235.1308572032,703.915707777777
235.2556333258,732.502374444444
235.3803935128,761.895707777777
235.5051377642,799.569041111111
235.62986608,833.475707777778
235.7545784602,863.042374444444
235.8792749048,898.235707777778
236.0039554138,939.539041111111
236.1286199872,973.932374444445
236.253268625,1011.44904111111
236.3779013272,1060.96570777778
236.5025180938,1097.91237444444
236.6271189248,1138.84904111111
236.7517038202,1184.41904111111
236.87627278,1233.49904111111
237.0008258042,1275.09570777778
237.1253628928,1334.92904111111
237.2498840458,1378.19570777778
237.3743892632,1427.91904111111
237.498878545,1482.96570777778
237.6233518912,1535.88904111111
237.7478093018,1587.51904111111
237.8722507768,1650.79237444444
237.9966763162,1702.78904111111
238.12108592,1761.71904111111
238.2454795882,1828.34570777778
238.3698573208,1876.11237444444
238.4942191178,1946.27237444444
238.6185649792,2007.29237444444
238.742894905,2071.09237444444
238.8672088952,2138.52904111111
238.9915069498,2209.17904111111
239.1157890688,2279.19237444444
239.2400552522,2348.01904111111
239.3643055,2421.77237444444
239.4885398122,2492.97904111111
239.6127581888,2563.22570777778
239.7369606298,2647.27237444444
239.8611471352,2717.80570777778
239.985317705,2804.12237444444
240.1094723392,2889.07570777778
240.2336110378,2968.35904111111
240.3577338008,3052.40237444444
240.4818406282,3131.93570777778
240.60593152,3219.24904111111
240.7300064762,3318.30570777778
240.8540654968,3392.28237444444
240.9781085818,3487.79237444444
241.1021357312,3578.47570777778
241.226146945,3677.18904111111
241.3501422232,3771.98570777778
241.4741215658,3864.21237444444
241.5980849728,3959.24904111111
241.7220324442,4053.89237444444
241.84596398,4151.42570777778
241.9698795802,4251.95237444444
242.0937792448,4359.94904111111
242.2176629738,4467.08570777778
242.3415307672,4579.90237444444
242.465382625,4691.47570777778
242.5892185472,4793.35570777778
242.7130385338,4873.74237444445
242.8368425848,4981.75237444445
242.9606307002,5099.35237444445
243.08440288,5219.70904111111
243.2081591242,5345.52904111111
243.3318994328,5471.58570777778
243.4556238058,5586.86237444445
243.5793322432,5712.43904111111
243.703024745,5823.77570777778
243.8267013112,5955.50570777778
243.9503619418,6060.36237444445
244.0740066368,6131.51904111111
244.1976353962,6221.51904111111
244.32124822,6342.93237444445
244.4448451082,6493.30237444445
244.5684260608,6652.40904111111
244.6919910778,6784.17570777778
244.8155401592,6922.87237444445
244.939073305,7046.80237444445
245.0625905152,7172.39237444445
245.1860917898,7293.86237444445
245.3095771288,7405.30570777778
245.4330465322,7550.82904111112
245.5565,7659.72904111112
245.6799375322,7799.45237444445
245.8033591288,7959.65904111112
245.9267647898,8073.54237444445
246.0501545152,8148.04237444445
246.173528305,8210.56237444445
246.2968861592,8347.62570777778
246.4202280778,8515.41237444445
246.5435540608,8698.86570777778
246.6668641082,8886.47570777778
246.79015822,9077.08237444445
246.9134363962,9235.79237444445
247.0366986368,9415.14237444445
247.1599449418,9562.90570777778
247.2831753112,9723.92904111111
247.406389745,9910.55570777778
247.5295882432,10033.8590411111
247.6527708058,10205.1623744444
247.7759374328,10363.8890411111
247.8990881242,10499.6323744444
248.02222288,10664.1423744444
248.1453417002,10826.2223744444
248.2684445848,10968.4057077778
248.3915315338,11129.5690411111
248.5146025472,11254.6257077778
248.637657625,11286.2990411111
248.7606967672,11328.5423744444
248.8837199738,11519.6023744444
249.0067272448,11726.3523744444
249.1297185802,11922.1423744444
249.25269398,12081.4090411111
249.3756534442,12274.3823744444
249.4985969728,12423.0090411111
249.6215245658,12631.2123744444
249.7444362232,12770.5357077778
249.867331945,12989.3157077778
249.9902117312,13141.9490411111
250.1130755818,13320.9623744444
250.2359234968,13520.9023744444
250.3587554762,13649.3523744444
250.48157152,13822.0357077778
250.6043716282,13975.9257077778
250.7271558008,14106.0690411111
250.8499240378,14282.2757077778
250.9726763392,14448.4923744444
251.095412705,14603.0523744444
251.2181331352,14744.3457077778
251.3408376298,14897.0690411111
251.4635261888,15056.9390411111
251.5861988122,15146.3157077778
251.7088555,15187.4490411111
251.8314962522,15275.6890411111
251.9541210688,15488.8890411111
252.0767299498,15684.7457077778
252.1993228952,15889.8723744444
252.321899905,16068.1623744444
252.4444609792,16240.5157077778
252.5670061178,16426.0357077778
252.6895353208,16587.4623744444
252.8120485882,16759.4257077778
252.93454592,16971.1090411111
253.0570273162,17110.8757077778
253.1794927768,17310.7823744444
253.3019423018,17472.6057077778
253.4243758912,17625.9190411111
253.546793545,17793.2923744444
253.6691952632,17950.2290411111
253.7915810458,18071.9223744444
253.9139508928,18233.7957077778
254.0363048042,18382.5323744445
254.15864278,18530.8957077778
254.2809648202,18701.6957077778
254.4032709248,18820.4223744444
254.5255610938,18956.9090411111
254.6478353272,19069.6590411111
254.770093625,19178.0390411111
254.8923359872,19280.0957077778
255.0145624138,19397.7823744444
255.1367729048,19448.8023744444
255.2589674602,19461.9023744444
255.38114608,19571.5390411111
255.5033087642,19761.8023744444
255.6254555128,19941.6423744444
255.7475863258,20082.7290411111
255.8697012032,20272.8357077778
255.991800145,20427.4990411111
256.1138831512,20619.5957077778
256.2359502218,20783.4323744444
256.3580013568,21006.7057077778
256.4800365562,21200.4390411111
256.60205582,21408.3390411111
256.7240591482,21588.8623744444
256.8460465408,21736.6557077778
256.9680179978,21910.8223744444
257.0899735192,22059.8557077778
257.211913105,22186.1057077778
257.3338367552,22330.0990411111
257.4557444698,22452.5190411111
257.5776362488,22566.0423744444
257.6995120922,22680.7590411111
257.821372,22795.3457077778
257.9432159722,22914.3190411111
258.0650440088,23031.6990411111
258.1868561098,23131.3957077778
258.3086522752,23239.3990411111
258.430432505,23349.7390411111
258.5521967992,23439.5257077778
258.6739451578,23563.0057077778
258.7956775808,23702.7257077778
258.9173940682,23808.3557077778
259.03909462,23900.8557077778
259.1607792362,23928.2290411111
259.2824479168,24022.2023744444
259.4041006618,24151.5257077778
259.5257374712,24275.2823744444
259.647358345,24391.3357077778
259.7689632832,24496.6790411111
259.8905522858,24594.5190411111
260.0121253528,24729.3257077778
260.1336824842,24795.4957077778
260.25522368,24905.2290411111
260.3767489402,24980.5090411111
260.4982582648,25067.6523744444
260.6197516538,25152.7157077778
260.7412291072,25237.8090411111
260.862690625,25343.5223744444
260.9841362072,25421.2990411111
261.1055658538,25518.6823744444
261.2269795648,25628.4690411111
261.3483773402,25718.2623744444
261.46975918,25793.8057077778
261.5911250842,25897.4290411111
261.7124750528,25989.4290411111
261.8338090858,26065.1457077778
261.9551271832,26187.1890411111
262.076429345,26323.1523744444
262.1977155712,26418.7690411111
262.3189858618,26516.8490411111
262.4402402168,26594.1990411111
262.5614786362,26666.2457077778
262.68270112,26738.8157077778
262.8039076682,26806.5323744444
262.9250982808,26886.9223744444
263.0462729578,26965.6657077778
263.1674316992,27037.4857077778
263.288574505,27112.4357077778
263.4097013752,27146.6190411111
263.5308123098,27150.5890411111
263.6519073088,27187.7290411111
263.7729863722,27237.7657077778
263.8940495,27299.8657077778
264.0150966922,27345.7823744444
264.1361279488,27421.8823744444
264.2571432698,27498.4090411111
264.3781426552,27589.5490411111
264.499126105,27667.2257077778
264.6200936192,27755.7790411111
264.7410451978,27830.5990411111
264.8619808408,27889.0590411111
264.9829005482,27960.7257077778
265.10380432,28013.5357077778
265.2246921562,28051.4023744444
265.3455640568,28118.0357077778
265.4664200218,28173.8823744444
265.5872600512,28196.8390411111
265.708084145,28261.6323744444
265.8288923032,28291.4790411111
265.9496845258,28345.8657077778
266.0704608128,28376.4823744444
266.1912211642,28411.8857077778
266.31196558,28431.3657077778
266.4326940602,28455.8657077778
266.5534066048,28491.9390411111
266.6741032138,28502.1690411111
266.7947838872,28523.7123744444
266.915448625,28518.0423744444
267.0360974272,28506.0357077778
267.1567302938,28511.7923744444
267.2773472248,28509.4657077778
267.3979482202,28519.7723744444
267.51853328,28494.5990411111
267.6391024042,28546.4923744444
267.7596555928,28603.3757077778
267.8801928458,28634.8290411111
268.0007141632,28666.3990411111
268.121219545,28740.7790411111
268.2417089912,28773.4390411111
268.3621825018,28822.3223744444
268.4826400768,28896.5257077778
268.6030817162,28945.4423744444
268.72350742,29001.8257077778
268.8439171882,29034.2357077778
268.9643110208,29083.7723744444
269.0846889178,29129.4923744444
269.2050508792,29139.6223744444
269.325396905,29147.4090411111
269.4457269952,29181.9190411111
269.5660411498,29216.5123744444
269.6863393688,29234.1590411111
269.8066216522,29260.0057077778
269.926888,29286.4523744444
270.0471384122,29321.6857077778
270.1673728888,29354.6423744444
270.2875914298,29360.7390411111
270.4077940352,29389.8157077778
270.527980705,29397.9490411111
270.6481514392,29407.2490411111
270.7683062378,29425.1890411111
270.8884451008,29438.8057077778
271.0085680282,29429.2857077778
271.12867502,29442.2523744444
271.2487660762,29440.8223744444
271.3688411968,29435.4490411111
271.4889003818,29462.5990411111
271.6089436312,29468.3457077778
271.728970945,29487.3857077778
271.8489823232,29477.0323744445
271.9689777658,29479.9257077778
272.0889572728,29518.8690411111
272.2089208442,29538.9790411111
272.32886848,29558.2190411111
272.4488001802,29572.0290411111
272.5687159448,29608.9057077778
272.6886157738,29651.6257077778
272.8084996672,29683.6690411111
272.928367625,29735.3490411111
273.0482196472,29815.9190411111
273.1680557338,29868.9657077778
273.2878758848,29915.4357077778
273.4076801002,29932.1190411111
273.52746838,29935.8757077778
273.6472407242,29950.6790411111
273.7669971328,29977.4657077778
273.8867376058,29988.3457077778
274.0064621432,29998.1257077778
274.126170745,30011.8657077778
274.2458634112,30035.7290411111
274.3655401418,30063.8657077778
274.4852009368,30082.5223744444
274.6048457962,30124.7657077778
274.72447472,30141.9557077778
274.8440877082,30165.7390411111
274.9636847608,30198.1723744444
275.0832658778,30231.7457077778
275.2028310592,30256.5690411111
275.322380305,30264.1723744444
275.4419136152,30301.6223744444
275.5614309898,30290.2890411111
275.6809324288,30306.4890411111
275.8004179322,30297.0723744444
275.9198875,30312.8357077778
276.0393411322,30303.2990411111
276.1587788288,30282.5190411111
276.2782005898,30304.9957077778
276.3976064152,30325.3057077778
276.516996305,30301.9790411111
276.6363702592,30321.0957077778
276.7557282778,30342.6957077778
276.8750703608,30360.3223744444
276.9943965082,30398.3890411111
277.11370672,30440.9657077778
277.2330009962,30472.3323744444
277.3522793368,30556.8190411111
277.4715417418,30601.1023744444
277.5907882112,30625.1557077778
277.710018745,30662.9523744444
277.8292333432,30691.5990411111
277.9484320058,30714.6090411111
278.0676147328,30725.4057077778
278.1867815242,30752.3823744444
278.30593238,30768.9590411111
278.4250673002,30800.9890411111
278.5441862848,30822.5557077778
278.6632893338,30868.1523744444
278.7823764472,30884.8490411111
278.901447625,30896.5157077778
279.0205028672,30922.4090411111
279.1395421738,30976.4023744444
279.2585655448,30996.0190411111
279.3775729802,30998.3257077778
279.49656448,31008.0790411111
279.6155400442,31030.2623744444
279.7344996728,31049.0923744444
279.8534433658,31039.9957077778
279.9723711232,31071.5490411111
280.091282945,31067.3990411111
280.2101788312,31055.0623744444
280.3290587818,31084.9923744444
280.4479227968,31063.8090411111
280.5667708762,31064.2557077778
280.68560302,31088.0123744444
280.8044192282,31077.5357077778
280.9232195008,31103.1323744444
281.0420038378,31117.7957077778
281.1607722392,31137.8523744444
281.279524705,31186.3057077778
281.3982612352,31207.7357077778
281.5169818298,31256.4390411111
281.6356864888,31303.9757077778
281.7543752122,31329.1157077778
281.873048,31341.9990411111
281.9917048522,31370.1390411111
282.1103457688,31401.5190411111
282.2289707498,31420.9890411111
282.3475797952,31439.3257077778
282.466172905,31469.6790411111
282.5847500792,31487.1257077778
282.7033113178,31487.9157077778
282.8218566208,31475.5923744444
282.9403859882,31444.4990411111
283.05889942,31448.5123744444
283.1773969162,31443.9157077778
283.2958784768,31438.5023744444
283.4143441018,31422.4290411111
283.5327937912,31415.0357077778
283.651227545,31407.6723744444
283.7696453632,31406.6590411111
283.8880472458,31404.3623744444
284.0064331928,31412.0523744444
284.1248032042,31421.6290411111
284.24315728,31451.4057077778
284.3614954202,31479.9457077778
284.4798176248,31520.0090411111
284.5981238938,31588.7657077778
284.7164142272,31636.6657077778
284.834688625,31661.0923744444
284.9529470872,31656.9157077778
285.0711896138,31671.3157077778
285.1894162048,31666.5023744444
285.3076268602,31670.5857077778
285.42582158,31675.7457077778
285.5440003642,31669.4523744444
285.6621632128,31682.5923744444
285.7803101258,31686.4223744444
285.8984411032,31692.7090411111
286.016556145,31679.2657077778
286.1346552512,31694.3190411111
286.2527384218,31716.8690411111
286.3708056568,31714.2057077778
286.4888569562,31715.3590411111
286.60689232,31720.4090411111
286.7249117482,31706.8690411111
286.8429152408,31715.6923744444
286.9609027978,31729.2757077778
287.0788744192,31746.1690411111
287.196830105,31784.8823744444
287.3147698552,31775.7223744444
287.4326936698,31755.1523744444
287.5506015488,31768.8557077778
287.6684934922,31762.3857077778
287.7863695,31752.3223744444
287.9042295722,31740.2890411111
288.0220737088,31744.3023744444
288.1399019098,31740.1257077778
288.2577141752,31733.2323744444
288.375510505,31720.3123744444
288.4932908992,31697.9390411111
288.6110553578,31679.2957077778
288.7288038808,31655.9723744444
288.8465364682,31641.2390411111
288.96425312,31623.9123744444
289.0819538362,31617.5857077778
289.1996386168,31646.1523744444
289.3173074618,31693.3690411111
289.4349603712,31712.2957077778
289.552597345,31734.8790411111
289.6702183832,31779.0723744444
289.7878234858,31795.1857077778
289.9054126528,31804.2957077778
290.0229858842,31856.3123744444
290.14054318,31873.2023744444
290.2580845402,31895.0890411111
290.3756099648,31912.6223744444
290.4931194538,31955.3290411111
290.6106130072,31991.2790411111
290.728090625,32022.2157077778
290.8455523072,32059.2590411111
290.9629980538,32097.2323744444
291.0804278648,32133.3957077778
291.1978417402,32177.6923744444
291.31523968,32208.9557077777
291.4326216842,32237.1890411111
291.5499877528,32285.7290411111
291.6673378858,32347.2123744444
291.7846720832,32370.5457077778
291.901990345,32428.3590411111
292.0192926712,32473.0290411111
292.1365790618,32512.4457077778
292.2538495168,32557.2457077778
292.3711040362,32593.2590411111
292.48834262,32624.7657077778
292.6055652682,32665.7123744444
292.7227719808,32711.5057077777
292.8399627578,32745.5157077778
292.9571375992,32807.4257077778
293.074296505,32845.6190411111
293.1914394752,32880.2490411111
293.3085665098,32917.5723744444
293.4256776088,32961.8557077777
293.5427727722,33001.9023744444
293.659852,33060.8690411111
293.7769152922,33106.2623744444
293.8939626488,33174.3257077777
294.0109940698,33209.6690411111
294.1280095552,33242.0623744444
294.245009105,33290.7023744444
294.3619927192,33326.0757077778
294.4789603978,33369.5590411111
294.5959121408,33406.8490411111
294.7128479482,33439.3790411111
294.82976782,33520.5023744444
294.9466717562,33546.5190411111
295.0635597568,33591.4523744444
295.1804318218,33642.5657077778
295.2972879512,33676.0923744444
295.414128145,33689.1657077777
