UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89537
Integration Time,1000
Averages,300
Date,3/26/2020 6:43:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7024.04744444445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.43666666667
181.9732053322,-100.452555555556
182.1045947288,-103.569222222222
182.2359681898,-105.335888888889
182.3673257152,-58.7592222222222
182.498667305,-55.2992222222222
182.6299929592,-59.3225555555555
182.7613026778,-57.9258888888889
182.8925964608,-56.3525555555556
183.0238743082,-55.7092222222222
183.15513622,-58.4325555555556
183.2863821962,-57.0258888888889
183.4176122368,-53.3292222222222
183.5488263418,-52.0725555555556
183.6800245112,-57.1792222222222
183.811206745,-51.4625555555556
183.9423730432,-54.3125555555556
184.0735234058,-54.1725555555556
184.2046578328,-50.9958888888889
184.3357763242,-53.9425555555556
184.46687888,-54.3992222222222
184.5979655002,-51.0925555555556
184.7290361848,-54.6625555555556
184.8600909338,-51.4092222222223
184.9911297472,-49.9992222222222
185.122152625,-53.0292222222223
185.2531595672,-48.9825555555556
185.3841505738,-50.9625555555556
185.5151256448,-50.0725555555556
185.6460847802,-52.9825555555556
185.77702798,-54.3858888888889
185.9079552442,-53.5358888888889
186.0388665728,-52.0525555555556
186.1697619658,-52.6258888888889
186.3006414232,-49.9558888888889
186.431504945,-54.8558888888889
186.5623525312,-51.6558888888889
186.6931841818,-56.4392222222222
186.8239998968,-53.7525555555556
186.9547996762,-48.4692222222222
187.08558352,-53.6125555555556
187.2163514282,-50.6658888888889
187.3471034008,-57.7792222222222
187.4778394378,-56.9425555555555
187.6085595392,-51.0492222222222
187.739263705,-51.4192222222223
187.8699519352,-53.2025555555556
188.0006242298,-53.5325555555556
188.1312805888,-51.0258888888889
188.2619210122,-52.4825555555556
188.3925455,-56.4058888888889
188.5231540522,-54.6292222222222
188.6537466688,-55.2825555555556
188.7843233498,-55.9258888888889
188.9148840952,-53.5925555555556
189.045428905,-53.9525555555556
189.1759577792,-56.0725555555556
189.3064707178,-53.1358888888889
189.4369677208,-56.6358888888889
189.5674487882,-55.8392222222222
189.69791392,-48.6292222222222
189.8283631162,-55.0625555555556
189.9587963768,-56.2825555555556
190.0892137018,-54.0025555555556
190.2196150912,-55.3958888888889
190.350000545,-55.9925555555556
190.4803700632,-55.7258888888889
190.6107236458,-54.9192222222222
190.7410612928,-55.9592222222222
190.8713830042,-49.5192222222222
191.00168878,-55.3025555555556
191.1319786202,-55.0292222222222
191.2622525248,-57.2458888888889
191.3925104938,-51.8458888888889
191.5227525272,-55.5792222222222
191.652978625,-49.4025555555556
191.7831887872,-51.8692222222222
191.9133830138,-55.3258888888889
192.0435613048,-53.9692222222222
192.1737236602,-52.3525555555556
192.30387008,-52.8792222222223
192.4340005642,-55.8825555555556
192.5641151128,-51.9758888888889
192.6942137258,-56.9425555555555
192.8242964032,-52.2958888888889
192.954363145,-54.2858888888889
193.0844139512,-55.2425555555556
193.2144488218,-55.1025555555556
193.3444677568,-56.9758888888889
193.4744707562,-53.3492222222223
193.60445782,-55.8025555555556
193.7344289482,-54.1858888888889
193.8643841408,-53.6925555555556
193.9943233978,-53.4592222222223
194.1242467192,-53.5192222222223
194.254154105,-51.9158888888889
194.3840455552,-52.2758888888889
194.5139210698,-53.9958888888889
194.6437806488,-53.2258888888889
194.7736242922,-53.4892222222223
194.903452,-55.4358888888889
195.0332637722,-47.3358888888889
195.1630596088,-55.6625555555556
195.2928395098,-56.2492222222222
195.4226034752,-51.2125555555556
195.552351505,-55.9092222222222
195.6820835992,-52.7358888888889
195.8117997578,-55.7992222222222
195.9414999808,-55.9358888888889
196.0711842682,-58.3558888888889
196.20085262,-55.5125555555556
196.3305050362,-58.5325555555555
196.4601415168,-55.8925555555556
196.5897620618,-53.1158888888889
196.7193666712,-54.1892222222222
196.848955345,-57.7658888888889
196.9785280832,-56.1092222222222
197.1080848858,-56.7058888888889
197.2376257528,-55.7592222222222
197.3671506842,-57.1592222222222
197.49665968,-56.1458888888889
197.6261527402,-55.9558888888889
197.7556298648,-55.1425555555556
197.8850910538,-55.4792222222222
198.0145363072,-55.4892222222222
198.143965625,-46.3358888888889
198.2733790072,-58.1692222222222
198.4027764538,-55.5892222222222
198.5321579648,-57.3158888888889
198.6615235402,-54.2392222222223
198.79087318,-54.7592222222222
198.9202068842,-53.9058888888889
199.0495246528,-57.4258888888889
199.1788264858,-56.4758888888889
199.3081123832,-57.2325555555555
199.437382345,-56.1625555555556
199.5666363712,-56.6592222222222
199.6958744618,-57.3125555555555
199.8250966168,-54.1125555555556
199.9543028362,-53.9192222222223
200.08349312,-57.4158888888889
200.2126674682,-58.6192222222222
200.3418258808,-54.3425555555556
200.4709683578,-56.9092222222222
200.6000948992,-56.8558888888889
200.729205505,-59.6325555555555
200.8583001752,-55.0492222222222
200.9873789098,-53.5992222222222
201.1164417088,-57.5692222222222
201.2454885722,-54.3058888888889
201.3745195,-56.3658888888889
201.5035344922,-57.4525555555555
201.6325335488,-56.9458888888889
201.7615166698,-54.0358888888889
201.8904838552,-56.8558888888889
202.019435105,-54.8292222222222
202.1483704192,-55.6292222222222
202.2772897978,-56.7825555555555
202.4061932408,-55.9658888888889
202.5350807482,-58.9592222222222
202.66395232,-54.7325555555556
202.7928079562,-57.4225555555555
202.9216476568,-52.1925555555556
203.0504714218,-54.5125555555556
203.1792792512,-56.1158888888889
203.308071145,-57.9392222222222
203.4368471032,-42.2092222222223
203.5656071258,-57.1092222222222
203.6943512128,-56.8858888888889
203.8230793642,-56.0358888888889
203.95179158,-57.5225555555555
204.0804878602,-59.3058888888889
204.2091682048,-53.9092222222223
204.3378326138,-57.6392222222222
204.4664810872,-54.1292222222223
204.595113625,-57.4092222222222
204.7237302272,-55.5192222222222
204.8523308938,-53.9625555555556
204.9809156248,-57.4092222222222
205.1094844202,-54.1892222222222
205.23803728,-55.6325555555556
205.3665742042,-56.2592222222222
205.4950951928,-53.6092222222223
205.6236002458,-58.0958888888889
205.7520893632,-53.7792222222223
205.880562545,-55.2225555555556
206.0090197912,-56.2692222222222
206.1374611018,-56.8358888888889
206.2658864768,-53.8858888888889
206.3942959162,-55.7125555555556
206.52268942,-57.6258888888889
206.6510669882,-57.1358888888889
206.7794286208,-52.1492222222222
206.9077743178,-56.2792222222222
207.0361040792,-52.6358888888889
207.164417905,-56.1425555555556
207.2927157952,-56.7092222222222
207.4209977498,-55.9025555555556
207.5492637688,-55.8358888888889
207.6775138522,-52.8125555555556
207.805748,-56.2892222222222
207.9339662122,-52.6558888888889
208.0621684888,-57.9625555555556
208.1903548298,-54.7825555555556
208.3185252352,-55.6858888888889
208.446679705,-54.5058888888889
208.5748182392,-54.4625555555556
208.7029408378,-54.2758888888889
208.8310475008,-55.7492222222222
208.9591382282,-56.7825555555556
209.08721302,-58.0492222222222
209.2152718762,-57.0825555555555
209.3433147968,-50.5792222222222
209.4713417818,-55.9958888888889
209.5993528312,-57.2592222222222
209.727347945,-56.6958888888889
209.8553271232,-56.7625555555555
209.9832903658,-54.0092222222222
210.1112376728,-56.2458888888889
210.2391690442,-58.2892222222222
210.36708448,-60.4358888888889
210.4949839802,-57.3892222222222
210.6228675448,-55.2792222222222
210.7507351738,-53.6692222222223
210.8785868672,-57.6992222222222
211.006422625,-56.7525555555555
211.1342424472,-52.0758888888889
211.2620463338,-56.6325555555556
211.3898342848,-53.8292222222222
211.5176063002,-56.8625555555555
211.64536238,-54.2492222222223
211.7731025242,-58.0358888888889
211.9008267328,-55.4758888888889
212.0285350058,-57.1458888888889
212.1562273432,-55.4358888888889
212.283903745,-51.6058888888889
212.4115642112,-56.6558888888889
212.5392087418,-55.1525555555556
212.6668373368,-54.5458888888889
212.7944499962,-56.3325555555556
212.92204672,-55.9158888888889
213.0496275082,-56.9225555555555
213.1771923608,-55.4825555555556
213.3047412778,-53.0125555555556
213.4322742592,-56.9392222222222
213.559791305,-54.1158888888889
213.6872924152,-54.3725555555556
213.8147775898,-55.8058888888889
213.9422468288,-54.7858888888889
214.0697001322,-53.2692222222223
214.1971375,-56.0758888888889
214.3245589322,-53.1292222222223
214.4519644288,-54.2958888888889
214.5793539898,-52.9392222222222
214.7067276152,-55.1325555555556
214.834085305,-54.5725555555556
214.9614270592,-56.0992222222222
215.0887528778,-52.9492222222223
215.2160627608,-54.8425555555556
215.3433567082,-53.1225555555556
215.47063472,-53.1692222222223
215.5978967962,-52.8492222222223
215.7251429368,-49.6158888888889
215.8523731418,-50.7958888888889
215.9795874112,-54.9392222222222
216.106785745,-54.8992222222222
216.2339681432,-52.4125555555556
216.3611346058,-49.1392222222222
216.4882851328,-51.0225555555556
216.6154197242,-53.8658888888889
216.74253838,-47.9992222222222
216.8696411002,-50.8858888888889
216.9967278848,-50.4292222222222
217.1237987338,-51.3492222222223
217.2508536472,-54.3525555555556
217.377892625,-49.6692222222222
217.5049156672,-49.2925555555556
217.6319227738,-52.9992222222223
217.7589139448,-54.1058888888889
217.8858891802,-53.1992222222223
218.01284848,-52.6525555555556
218.1397918442,-54.8725555555556
218.2667192728,-51.3225555555556
218.3936307658,-51.2758888888889
218.5205263232,-51.6592222222223
218.647405945,-49.9525555555556
218.7742696312,-49.4858888888889
218.9011173818,-52.6692222222223
219.0279491968,-51.7892222222223
219.1547650762,-52.4825555555556
219.28156502,-50.4625555555556
219.4083490282,-48.7558888888889
219.5351171008,-49.4325555555556
219.6618692378,-48.5658888888889
219.7886054392,-48.8858888888889
219.915325705,-48.5825555555556
220.0420300352,-51.2292222222223
220.1687184298,-49.6125555555556
220.2953908888,-48.7258888888889
220.4220474122,-49.8292222222222
220.548688,-51.8892222222223
220.6753126522,-51.7458888888889
220.8019213688,-49.6192222222222
220.9285141498,-50.8892222222222
221.0550909952,-47.6758888888889
221.181651905,-48.8025555555556
221.3081968792,-50.8125555555556
221.4347259178,-47.2458888888889
221.5612390208,-47.2092222222222
221.6877361882,-52.7792222222223
221.81421742,-50.7258888888889
221.9406827162,-52.5392222222223
222.0671320768,-49.1058888888889
222.1935655018,-54.5658888888889
222.3199829912,-52.0225555555556
222.446384545,-51.5825555555556
222.5727701632,-54.9558888888889
222.6991398458,-49.5125555555556
222.8254935928,-50.2625555555556
222.9518314042,-52.3225555555556
223.07815328,-47.6125555555556
223.2044592202,-46.6658888888889
223.3307492248,-44.1258888888889
223.4570232938,-47.5792222222222
223.5832814272,-47.7092222222222
223.709523625,-46.6825555555556
223.8357498872,-50.9558888888889
223.9619602138,-40.1025555555556
224.0881546048,-47.1325555555556
224.2143330602,-45.8325555555556
224.34049558,-44.6325555555556
224.4666421642,-48.6858888888889
224.5927728128,-42.7158888888889
224.7188875258,-50.0258888888889
224.8449863032,-44.0492222222223
224.971069145,-45.7125555555556
225.0971360512,-47.9592222222222
225.2231870218,-45.6292222222222
225.3492220568,-46.2758888888889
225.4752411562,-45.3792222222222
225.60124432,-42.5792222222222
225.7272315482,-41.5925555555556
225.8532028408,-41.1492222222222
225.9791581978,-40.9925555555556
226.1050976192,-44.2425555555556
226.231021105,-38.0892222222222
226.3569286552,-39.3158888888889
226.4828202698,-40.7758888888889
226.6086959488,-33.6292222222222
226.7345556922,-38.3025555555556
226.8603995,-35.7992222222222
226.9862273722,-33.4292222222222
227.1120393088,-33.8658888888889
227.2378353098,-33.7725555555556
227.3636153752,-33.7958888888889
227.489379505,-26.1025555555556
227.6151276992,-31.9325555555556
227.7408599578,-36.7492222222222
227.8665762808,-29.1192222222222
227.9922766682,-29.0358888888889
228.11796112,-27.3358888888889
228.2436296362,-27.8525555555556
228.3692822168,-24.9825555555556
228.4949188618,-25.8625555555556
228.6205395712,-19.8025555555556
228.746144345,-12.7858888888889
228.8717331832,-14.9258888888889
228.9973060858,-15.7625555555555
229.1228630528,-11.3592222222222
229.2484040842,-6.91255555555556
229.37392918,-8.25255555555555
229.4994383402,-0.785888888888891
229.6249315648,-2.79588888888889
229.7504088538,-0.0292222222222244
229.8758702072,4.02744444444444
230.001315625,4.51077777777777
230.1267451072,5.01077777777777
230.2521586538,13.0407777777778
230.3775562648,12.8274444444444
230.5029379402,10.0307777777778
230.62830368,13.7941111111111
230.7536534842,17.7141111111111
230.8789873528,20.4907777777778
231.0043052858,33.1074444444444
231.1296072832,29.7141111111111
231.254893345,37.7007777777778
231.3801634712,45.7007777777778
231.5054176618,42.3574444444444
231.6306559168,48.3407777777778
231.7558782362,45.2874444444444
231.88108462,58.1774444444444
232.0062750682,58.5041111111111
232.1314495808,69.7107777777778
232.2566081578,64.3507777777778
232.3817507992,72.6441111111111
232.506877505,72.9874444444445
232.6319882752,80.1841111111112
232.7570831098,91.5374444444445
232.8821620088,99.2774444444445
233.0072249722,105.224111111111
233.132272,104.967444444444
233.2573030922,105.810777777778
233.3823182488,119.907444444444
233.5073174698,123.660777777778
233.6323007552,132.100777777778
233.757268105,126.830777777778
233.8822195192,135.394111111111
234.0071549978,145.037444444444
234.1320745408,155.050777777778
234.2569781482,155.674111111111
234.38186582,174.217444444445
234.5067375562,174.160777777778
234.6315933568,182.610777777778
234.7564332218,211.487444444444
234.8812571512,195.090777777778
235.006065145,204.144111111111
235.1308572032,218.297444444444
235.2556333258,224.880777777778
235.3803935128,232.744111111111
235.5051377642,248.910777777778
235.62986608,258.357444444444
235.7545784602,264.827444444444
235.8792749048,274.130777777778
236.0039554138,289.734111111111
236.1286199872,295.704111111111
236.253268625,308.927444444444
236.3779013272,326.220777777778
236.5025180938,334.817444444444
236.6271189248,344.550777777778
236.7517038202,359.990777777778
236.87627278,375.760777777778
237.0008258042,383.897444444444
237.1253628928,408.394111111111
237.2498840458,415.267444444444
237.3743892632,431.444111111111
237.498878545,448.224111111111
237.6233518912,463.997444444444
237.7478093018,477.424111111111
237.8722507768,496.760777777778
237.9966763162,509.610777777778
238.12108592,527.460777777777
238.2454795882,551.887444444444
238.3698573208,555.400777777778
238.4942191178,580.660777777778
238.6185649792,599.830777777778
238.742894905,616.164111111111
238.8672088952,635.064111111111
238.9915069498,660.120777777777
239.1157890688,678.800777777777
239.2400552522,698.527444444444
239.3643055,720.834111111111
239.4885398122,741.894111111111
239.6127581888,761.567444444444
239.7369606298,791.657444444444
239.8611471352,805.167444444444
239.985317705,833.414111111111
240.1094723392,860.047444444444
240.2336110378,881.190777777777
240.3577338008,908.804111111111
240.4818406282,926.944111111111
240.60593152,953.254111111111
240.7300064762,989.580777777777
240.8540654968,1002.34077777778
240.9781085818,1031.67744444444
241.1021357312,1058.41077777778
241.226146945,1089.69744444444
241.3501422232,1118.59077777778
241.4741215658,1139.22411111111
241.5980849728,1166.72077777778
241.7220324442,1191.66077777778
241.84596398,1221.73411111111
241.9698795802,1251.00744444444
242.0937792448,1283.67744444444
242.2176629738,1313.60077777778
242.3415307672,1347.82411111111
242.465382625,1380.13077777778
242.5892185472,1408.80411111111
242.7130385338,1431.82077777778
242.8368425848,1468.25411111111
242.9606307002,1500.00077777778
243.08440288,1529.50077777778
243.2081591242,1564.68744444444
243.3318994328,1599.42744444444
243.4556238058,1632.75411111111
243.5793322432,1666.70744444444
243.703024745,1700.00077777778
243.8267013112,1737.06411111111
243.9503619418,1764.41411111111
244.0740066368,1791.76077777778
244.1976353962,1813.87744444444
244.32124822,1849.52744444444
244.4448451082,1891.37744444444
244.5684260608,1935.00411111111
244.6919910778,1970.17077777778
244.8155401592,2005.85744444444
244.939073305,2044.29411111111
245.0625905152,2076.84411111111
245.1860917898,2110.02411111111
245.3095771288,2141.52411111111
245.4330465322,2179.94744444445
245.5565,2207.06411111111
245.6799375322,2247.81077777778
245.8033591288,2292.81744444445
245.9267647898,2318.39411111111
246.0501545152,2340.73077777778
246.173528305,2365.60744444445
246.2968861592,2399.50411111111
246.4202280778,2444.49411111111
246.5435540608,2493.54077777778
246.6668641082,2542.31744444445
246.79015822,2592.70411111111
246.9134363962,2636.41411111111
247.0366986368,2685.43077777778
247.1599449418,2721.55744444445
247.2831753112,2770.50411111111
247.406389745,2822.30077777778
247.5295882432,2847.88411111111
247.6527708058,2891.08744444445
247.7759374328,2931.78077777778
247.8990881242,2971.97077777778
248.02222288,3013.53744444445
248.1453417002,3050.64411111111
248.2684445848,3087.79744444445
248.3915315338,3131.69077777778
248.5146025472,3164.39744444445
248.637657625,3176.45077777778
248.7606967672,3194.26744444445
248.8837199738,3239.93744444445
249.0067272448,3295.26077777778
249.1297185802,3342.10411111111
249.25269398,3381.38411111111
249.3756534442,3426.37744444445
249.4985969728,3470.68744444445
249.6215245658,3523.03077777778
249.7444362232,3560.84077777778
249.867331945,3609.54077777778
249.9902117312,3652.07744444445
250.1130755818,3694.48411111111
250.2359234968,3744.52744444445
250.3587554762,3773.22744444445
250.48157152,3814.30077777778
250.6043716282,3854.98744444445
250.7271558008,3886.98411111111
250.8499240378,3930.76411111111
250.9726763392,3972.33411111111
251.095412705,4008.52744444445
251.2181331352,4046.08411111111
251.3408376298,4084.68744444445
251.4635261888,4123.93411111111
251.5861988122,4149.44744444445
251.7088555,4159.14744444445
251.8314962522,4180.71411111111
251.9541210688,4234.89077777778
252.0767299498,4281.63411111111
252.1993228952,4322.98077777778
252.321899905,4373.80744444445
252.4444609792,4408.59077777778
252.5670061178,4451.57411111111
252.6895353208,4490.22744444444
252.8120485882,4534.94744444445
252.93454592,4579.87077777778
253.0570273162,4616.25077777778
253.1794927768,4667.44744444445
253.3019423018,4702.90744444444
253.4243758912,4740.76744444444
253.546793545,4773.45077777778
253.6691952632,4816.90077777778
253.7915810458,4842.06077777778
253.9139508928,4873.62744444445
254.0363048042,4912.91744444445
254.15864278,4950.02411111111
254.2809648202,4988.93411111111
254.4032709248,5008.45411111111
254.5255610938,5037.54077777778
254.6478353272,5070.71077777778
254.770093625,5088.07411111111
254.8923359872,5112.59077777778
255.0145624138,5137.37411111111
255.1367729048,5148.63077777778
255.2589674602,5153.07411111111
255.38114608,5183.41744444444
255.5033087642,5228.33411111111
255.6254555128,5264.72744444445
255.7475863258,5297.77744444445
255.8697012032,5336.91077777778
255.991800145,5371.56744444444
256.1138831512,5416.48744444444
256.2359502218,5455.37077777778
256.3580013568,5500.55411111111
256.4800365562,5538.94744444444
256.60205582,5593.21744444444
256.7240591482,5627.83411111111
256.8460465408,5666.65744444444
256.9680179978,5700.33411111111
257.0899735192,5732.13411111111
257.211913105,5757.30744444444
257.3338367552,5786.88744444444
257.4557444698,5814.89411111111
257.5776362488,5834.17411111111
257.6995120922,5858.06411111111
257.821372,5873.72077777778
257.9432159722,5904.62744444444
258.0650440088,5930.87744444444
258.1868561098,5955.26411111111
258.3086522752,5980.53077777778
258.430432505,5997.73411111111
258.5521967992,6018.41744444444
258.6739451578,6042.82744444445
258.7956775808,6068.25744444444
258.9173940682,6095.63077777778
259.03909462,6105.65744444444
259.1607792362,6111.10411111111
259.2824479168,6128.79744444444
259.4041006618,6150.28077777778
259.5257374712,6176.70744444444
259.647358345,6202.94411111111
259.7689632832,6225.64077777778
259.8905522858,6242.46077777778
260.0121253528,6264.15411111111
260.1336824842,6279.80744444445
260.25522368,6304.87744444445
260.3767489402,6318.70411111111
260.4982582648,6331.30077777778
260.6197516538,6343.68077777778
260.7412291072,6357.83411111111
260.862690625,6374.14411111111
260.9841362072,6390.23411111111
261.1055658538,6405.26744444445
261.2269795648,6425.58411111111
261.3483773402,6439.59077777778
261.46975918,6451.13744444445
261.5911250842,6468.48077777778
261.7124750528,6491.81411111111
261.8338090858,6502.69411111111
261.9551271832,6530.99077777778
262.076429345,6566.23411111111
262.1977155712,6585.62077777778
262.3189858618,6596.62077777778
262.4402402168,6610.92744444445
262.5614786362,6618.45744444445
262.68270112,6630.93411111111
262.8039076682,6637.38077777778
262.9250982808,6653.26744444445
263.0462729578,6664.24744444445
263.1674316992,6670.19411111111
263.288574505,6681.44077777778
263.4097013752,6684.96077777778
263.5308123098,6680.85077777778
263.6519073088,6683.23744444445
263.7729863722,6695.37411111111
263.8940495,6707.81744444445
264.0150966922,6706.85077777778
264.1361279488,6720.70411111111
264.2571432698,6733.06077777778
264.3781426552,6739.62744444445
264.499126105,6751.42744444445
264.6200936192,6762.51411111111
264.7410451978,6772.59411111111
264.8619808408,6777.61411111111
264.9829005482,6797.16077777778
265.10380432,6799.71077777778
265.2246921562,6809.86411111111
265.3455640568,6823.38411111111
265.4664200218,6829.25411111111
265.5872600512,6828.62077777778
265.708084145,6835.77077777778
265.8288923032,6837.38744444445
265.9496845258,6843.38744444445
266.0704608128,6842.89077777778
266.1912211642,6839.48411111111
266.31196558,6845.24411111111
266.4326940602,6836.20744444445
266.5534066048,6832.65077777778
266.6741032138,6834.43411111111
266.7947838872,6819.81744444445
266.915448625,6817.26744444445
267.0360974272,6807.92744444445
267.1567302938,6801.96077777778
267.2773472248,6795.20411111111
267.3979482202,6797.68744444445
267.51853328,6782.51411111111
267.6391024042,6790.68411111111
267.7596555928,6793.18411111111
267.8801928458,6788.88077777778
268.0007141632,6786.85411111111
268.121219545,6802.17411111111
268.2417089912,6802.65744444445
268.3621825018,6805.69077777778
268.4826400768,6823.80411111111
268.6030817162,6829.58744444445
268.72350742,6834.81744444445
268.8439171882,6841.01744444445
268.9643110208,6843.02077777778
269.0846889178,6848.26411111111
269.2050508792,6852.70411111111
269.325396905,6855.05411111111
269.4457269952,6854.38411111111
269.5660411498,6855.03744444445
269.6863393688,6854.60077777778
269.8066216522,6861.19077777778
269.926888,6853.71744444445
270.0471384122,6854.29411111111
270.1673728888,6857.62077777778
270.2875914298,6851.91077777778
270.4077940352,6853.20744444445
270.527980705,6852.44077777778
270.6481514392,6840.98744444445
270.7683062378,6839.41744444445
270.8884451008,6835.38744444445
271.0085680282,6828.09744444445
271.12867502,6827.55077777778
271.2487660762,6816.66411111111
271.3688411968,6813.46077777778
271.4889003818,6819.83411111111
271.6089436312,6817.98744444445
271.728970945,6818.35077777778
271.8489823232,6805.40077777778
271.9689777658,6802.39411111111
272.0889572728,6807.22744444445
272.2089208442,6812.36077777778
272.32886848,6810.15077777778
272.4488001802,6802.19744444445
272.5687159448,6803.53411111111
272.6886157738,6810.58077777778
272.8084996672,6817.43744444445
272.928367625,6819.90744444445
273.0482196472,6828.66744444445
273.1680557338,6830.10077777778
273.2878758848,6839.34744444445
273.4076801002,6837.25744444445
273.52746838,6830.79744444445
273.6472407242,6823.23411111111
273.7669971328,6825.79077777778
273.8867376058,6828.60744444445
274.0064621432,6814.71744444445
274.126170745,6806.68077777778
274.2458634112,6812.32744444445
274.3655401418,6813.71077777778
274.4852009368,6806.86411111111
274.6048457962,6809.94411111111
274.72447472,6807.52077777778
274.8440877082,6805.14411111111
274.9636847608,6806.56744444445
275.0832658778,6816.05744444445
275.2028310592,6809.71411111111
275.322380305,6803.29411111111
275.4419136152,6817.27411111111
275.5614309898,6805.10077777778
275.6809324288,6802.25411111111
275.8004179322,6800.70411111111
275.9198875,6814.21744444445
276.0393411322,6797.01411111111
276.1587788288,6779.42411111111
276.2782005898,6778.75411111111
276.3976064152,6788.09411111111
276.516996305,6771.70077777778
276.6363702592,6775.86077777778
276.7557282778,6773.97077777778
276.8750703608,6772.08077777778
276.9943965082,6780.77744444445
277.11370672,6780.81077777778
277.2330009962,6776.38411111111
277.3522793368,6798.22077777778
277.4715417418,6794.70411111111
277.5907882112,6789.99077777778
277.710018745,6794.73411111111
277.8292333432,6789.47744444445
277.9484320058,6790.28411111111
278.0676147328,6787.99077777778
278.1867815242,6784.08411111111
278.30593238,6781.27077777778
278.4250673002,6787.69077777778
278.5441862848,6790.81411111111
278.6632893338,6795.42744444445
278.7823764472,6792.95744444445
278.901447625,6796.59411111111
279.0205028672,6796.04077777778
279.1395421738,6810.94744444445
279.2585655448,6808.24744444445
279.3775729802,6803.75077777778
279.49656448,6803.28744444445
279.6155400442,6801.74077777778
279.7344996728,6804.90411111111
279.8534433658,6793.79077777778
279.9723711232,6793.61744444445
280.091282945,6789.58077777778
280.2101788312,6780.27411111111
280.3290587818,6784.96077777778
280.4479227968,6774.57744444445
280.5667708762,6766.92411111111
280.68560302,6767.87411111111
280.8044192282,6764.60077777778
280.9232195008,6762.38077777778
281.0420038378,6765.13411111111
281.1607722392,6756.95411111111
281.279524705,6764.87744444445
281.3982612352,6754.57744444445
281.5169818298,6769.07077777778
281.6356864888,6772.57077777778
281.7543752122,6775.36411111111
281.873048,6773.50411111111
281.9917048522,6775.84411111111
282.1103457688,6780.09077777778
282.2289707498,6773.81077777778
282.3475797952,6776.74077777778
282.466172905,6772.66744444445
282.5847500792,6776.08411111111
282.7033113178,6771.73077777778
282.8218566208,6765.97077777778
282.9403859882,6749.41077777778
283.05889942,6741.93077777778
283.1773969162,6742.74744444445
283.2958784768,6737.61744444445
283.4143441018,6732.10744444445
283.5327937912,6719.30077777778
283.651227545,6718.05744444445
283.7696453632,6710.09077777778
283.8880472458,6706.08744444445
284.0064331928,6708.71411111111
284.1248032042,6706.28411111111
284.24315728,6704.84411111111
284.3614954202,6707.73077777778
284.4798176248,6712.43744444445
284.5981238938,6722.12744444445
284.7164142272,6723.75411111111
284.834688625,6719.76744444445
284.9529470872,6717.75744444445
285.0711896138,6712.27744444445
285.1894162048,6707.95077777778
285.3076268602,6707.17411111111
285.42582158,6702.02077777778
285.5440003642,6705.86744444445
285.6621632128,6701.27411111111
285.7803101258,6698.23744444445
285.8984411032,6699.61077777778
286.016556145,6687.39077777778
286.1346552512,6688.13744444445
286.2527384218,6688.72077777778
286.3708056568,6679.61411111111
286.4888569562,6672.62411111111
286.60689232,6675.08077777778
286.7249117482,6661.73077777778
286.8429152408,6664.93411111111
286.9609027978,6664.51411111111
287.0788744192,6665.50744444445
287.196830105,6668.70744444445
287.3147698552,6660.31744444445
287.4326936698,6653.85411111111
287.5506015488,6649.67077777778
287.6684934922,6646.66744444445
287.7863695,6644.01411111111
287.9042295722,6641.06077777778
288.0220737088,6634.04744444445
288.1399019098,6627.75744444445
288.2577141752,6621.61077777778
288.375510505,6609.10411111111
288.4932908992,6604.00411111111
288.6110553578,6596.76077777778
288.7288038808,6589.91411111111
288.8465364682,6578.69744444445
288.96425312,6578.17411111111
289.0819538362,6569.15411111111
289.1996386168,6575.62411111111
289.3173074618,6584.87077777778
289.4349603712,6579.89077777778
289.552597345,6579.80411111111
289.6702183832,6583.43744444445
289.7878234858,6585.93077777778
289.9054126528,6585.09077777778
290.0229858842,6588.39077777778
290.14054318,6590.84411111111
290.2580845402,6592.97411111111
290.3756099648,6592.55077777778
290.4931194538,6597.01411111111
290.6106130072,6602.47411111111
290.728090625,6604.89744444445
290.8455523072,6608.71744444445
290.9629980538,6617.36744444445
291.0804278648,6617.96744444445
291.1978417402,6620.17744444445
291.31523968,6623.28411111111
291.4326216842,6626.87077777778
291.5499877528,6631.48077777778
291.6673378858,6643.04744444445
291.7846720832,6642.48077777778
291.901990345,6645.53411111111
292.0192926712,6657.13411111111
292.1365790618,6653.80744444445
292.2538495168,6664.21411111111
292.3711040362,6660.83077777778
292.48834262,6675.18411111111
292.6055652682,6677.15411111111
292.7227719808,6685.11077777778
292.8399627578,6691.80744444445
292.9571375992,6699.73077777778
293.074296505,6706.27077777778
293.1914394752,6709.22077777778
293.3085665098,6707.69744444445
293.4256776088,6718.57411111111
293.5427727722,6719.39077777778
293.659852,6726.06744444445
293.7769152922,6730.38744444445
293.8939626488,6741.71744444445
294.0109940698,6743.82077777778
294.1280095552,6744.75411111111
294.245009105,6751.03077777778
294.3619927192,6759.32411111111
294.4789603978,6765.28744444445
294.5959121408,6769.03411111111
294.7128479482,6774.25744444445
294.82976782,6793.35077777778
294.9466717562,6789.87411111111
295.0635597568,6800.24411111111
295.1804318218,6806.83744444445
295.2972879512,6811.01411111111
295.414128145,6811.57744444445
