UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89640
Integration Time,1000
Averages,300
Date,3/26/2020 3:15:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52357.5407411111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.76
181.9732053322,-107.185925555556
182.1045947288,-110.285925555556
182.2359681898,-112.129258888889
182.3673257152,-58.1592588888889
182.498667305,-54.9125922222222
182.6299929592,-58.0625922222222
182.7613026778,-57.1525922222222
182.8925964608,-55.6925922222222
183.0238743082,-54.4825922222222
183.15513622,-57.4259255555556
183.2863821962,-56.2992588888889
183.4176122368,-52.4425922222222
183.5488263418,-50.4025922222222
183.6800245112,-55.8492588888889
183.811206745,-50.4759255555556
183.9423730432,-53.1225922222222
184.0735234058,-52.7325922222222
184.2046578328,-50.0459255555556
184.3357763242,-52.8192588888889
184.46687888,-52.9425922222222
184.5979655002,-49.4892588888889
184.7290361848,-52.6659255555556
184.8600909338,-50.2792588888889
184.9911297472,-48.6225922222222
185.122152625,-51.5325922222222
185.2531595672,-48.2459255555556
185.3841505738,-49.8892588888889
185.5151256448,-48.0825922222222
185.6460847802,-50.1825922222222
185.77702798,-52.0225922222222
185.9079552442,-51.4192588888889
186.0388665728,-50.4725922222222
186.1697619658,-49.9625922222222
186.3006414232,-47.5459255555556
186.431504945,-51.7092588888889
186.5623525312,-49.6859255555556
186.6931841818,-53.5592588888889
186.8239998968,-51.2659255555556
186.9547996762,-45.5759255555555
187.08558352,-50.8659255555556
187.2163514282,-47.4492588888889
187.3471034008,-54.6425922222222
187.4778394378,-53.4559255555556
187.6085595392,-47.4325922222222
187.739263705,-48.1425922222222
187.8699519352,-49.7025922222222
188.0006242298,-49.8059255555556
188.1312805888,-47.8292588888889
188.2619210122,-49.2625922222222
188.3925455,-52.5892588888889
188.5231540522,-50.6125922222222
188.6537466688,-51.3292588888889
188.7843233498,-52.1692588888889
188.9148840952,-50.2359255555556
189.045428905,-50.1625922222222
189.1759577792,-52.3692588888889
189.3064707178,-49.0292588888889
189.4369677208,-52.4892588888889
189.5674487882,-51.8559255555556
189.69791392,-44.6825922222222
189.8283631162,-50.7759255555556
189.9587963768,-52.3792588888889
190.0892137018,-49.8959255555556
190.2196150912,-50.7159255555556
190.350000545,-51.4959255555556
190.4803700632,-51.2425922222222
190.6107236458,-50.6925922222222
190.7410612928,-52.2292588888889
190.8713830042,-44.8192588888889
191.00168878,-51.2192588888889
191.1319786202,-50.4092588888889
191.2622525248,-52.5192588888889
191.3925104938,-46.9159255555556
191.5227525272,-50.8092588888889
191.652978625,-44.4825922222222
191.7831887872,-47.4492588888889
191.9133830138,-50.8359255555556
192.0435613048,-49.1259255555556
192.1737236602,-46.9025922222222
192.30387008,-47.6592588888889
192.4340005642,-50.8192588888889
192.5641151128,-47.6725922222222
192.6942137258,-51.4492588888889
192.8242964032,-47.6792588888889
192.954363145,-49.1359255555556
193.0844139512,-50.1859255555556
193.2144488218,-49.1059255555556
193.3444677568,-52.1159255555556
193.4744707562,-47.9759255555556
193.60445782,-50.6859255555556
193.7344289482,-48.6659255555556
193.8643841408,-48.2692588888889
193.9943233978,-47.8125922222222
194.1242467192,-48.2125922222222
194.254154105,-45.9392588888889
194.3840455552,-47.1059255555556
194.5139210698,-48.8525922222222
194.6437806488,-48.5425922222222
194.7736242922,-47.4259255555556
194.903452,-49.7625922222222
195.0332637722,-40.9525922222222
195.1630596088,-50.2525922222222
195.2928395098,-50.6892588888889
195.4226034752,-45.6159255555555
195.552351505,-50.3425922222222
195.6820835992,-47.4092588888889
195.8117997578,-49.3325922222222
195.9414999808,-50.1425922222222
196.0711842682,-52.0225922222222
196.20085262,-49.1592588888889
196.3305050362,-52.8192588888889
196.4601415168,-50.3959255555556
196.5897620618,-46.5792588888889
196.7193666712,-48.0459255555556
196.848955345,-51.0625922222222
196.9785280832,-50.0592588888889
197.1080848858,-50.5925922222222
197.2376257528,-49.0125922222222
197.3671506842,-50.6559255555556
197.49665968,-49.7525922222222
197.6261527402,-48.8159255555556
197.7556298648,-48.0992588888889
197.8850910538,-47.8692588888889
198.0145363072,-48.3259255555556
198.143965625,-38.9692588888889
198.2733790072,-50.8692588888889
198.4027764538,-48.3859255555556
198.5321579648,-50.0425922222222
198.6615235402,-46.3925922222222
198.79087318,-46.9092588888889
198.9202068842,-45.8125922222222
199.0495246528,-50.1825922222222
199.1788264858,-48.5659255555556
199.3081123832,-49.3825922222222
199.437382345,-47.5459255555556
199.5666363712,-48.5192588888889
199.6958744618,-48.9525922222222
199.8250966168,-46.5059255555555
199.9543028362,-45.6325922222222
200.08349312,-49.5125922222222
200.2126674682,-50.4592588888889
200.3418258808,-46.1725922222222
200.4709683578,-48.9159255555556
200.6000948992,-48.3425922222222
200.729205505,-51.0092588888889
200.8583001752,-46.9225922222222
200.9873789098,-45.8659255555555
201.1164417088,-48.4992588888889
201.2454885722,-45.3659255555555
201.3745195,-47.0359255555556
201.5035344922,-48.5125922222222
201.6325335488,-47.8192588888889
201.7615166698,-45.0059255555555
201.8904838552,-47.6092588888889
202.019435105,-45.6192588888889
202.1483704192,-46.9859255555556
202.2772897978,-47.0025922222222
202.4061932408,-46.8725922222222
202.5350807482,-49.1159255555556
202.66395232,-45.4292588888889
202.7928079562,-47.5325922222222
202.9216476568,-43.5825922222222
203.0504714218,-45.0492588888889
203.1792792512,-46.8992588888889
203.308071145,-47.8859255555556
203.4368471032,-34.0592588888889
203.5656071258,-46.4759255555555
203.6943512128,-46.9992588888889
203.8230793642,-46.0092588888889
203.95179158,-47.5392588888889
204.0804878602,-49.5325922222222
204.2091682048,-43.4359255555556
204.3378326138,-47.0125922222222
204.4664810872,-43.6025922222222
204.595113625,-46.7725922222222
204.7237302272,-45.0859255555555
204.8523308938,-43.7425922222222
204.9809156248,-46.9792588888889
205.1094844202,-43.3392588888889
205.23803728,-44.9725922222222
205.3665742042,-44.9459255555555
205.4950951928,-42.6259255555556
205.6236002458,-47.2192588888889
205.7520893632,-43.0325922222222
205.880562545,-44.0259255555556
206.0090197912,-44.4092588888889
206.1374611018,-45.2525922222222
206.2658864768,-42.7325922222222
206.3942959162,-44.3192588888889
206.52268942,-46.3892588888889
206.6510669882,-45.4659255555556
206.7794286208,-40.9225922222222
206.9077743178,-44.6925922222222
207.0361040792,-40.9292588888889
207.164417905,-43.9425922222222
207.2927157952,-44.4192588888889
207.4209977498,-43.6359255555556
207.5492637688,-44.2559255555555
207.6775138522,-40.6859255555556
207.805748,-44.1325922222222
207.9339662122,-41.0192588888889
208.0621684888,-45.1525922222222
208.1903548298,-42.2992588888889
208.3185252352,-43.1159255555556
208.446679705,-41.6992588888889
208.5748182392,-41.9025922222222
208.7029408378,-41.0592588888889
208.8310475008,-43.3859255555556
208.9591382282,-43.5492588888889
209.08721302,-45.3559255555556
209.2152718762,-44.1059255555556
209.3433147968,-38.0492588888889
209.4713417818,-42.5559255555556
209.5993528312,-44.4425922222222
209.727347945,-43.1392588888889
209.8553271232,-43.5292588888889
209.9832903658,-39.8759255555556
210.1112376728,-42.9759255555556
210.2391690442,-44.9259255555556
210.36708448,-46.5425922222222
210.4949839802,-44.0459255555556
210.6228675448,-41.3525922222222
210.7507351738,-39.6592588888889
210.8785868672,-44.1092588888889
211.006422625,-42.5892588888889
211.1342424472,-37.7559255555556
211.2620463338,-42.5259255555556
211.3898342848,-38.9425922222222
211.5176063002,-42.4759255555556
211.64536238,-39.3925922222222
211.7731025242,-43.0492588888889
211.9008267328,-40.7425922222222
212.0285350058,-41.5892588888889
212.1562273432,-40.2225922222222
212.283903745,-36.2692588888889
212.4115642112,-41.6225922222222
212.5392087418,-39.0825922222222
212.6668373368,-38.4225922222222
212.7944499962,-40.1659255555556
212.92204672,-40.0225922222222
213.0496275082,-41.1859255555556
213.1771923608,-39.8825922222222
213.3047412778,-36.7692588888889
213.4322742592,-40.2992588888889
213.559791305,-37.6259255555556
213.6872924152,-38.0159255555556
213.8147775898,-39.4325922222222
213.9422468288,-38.5025922222222
214.0697001322,-36.5425922222222
214.1971375,-39.1859255555556
214.3245589322,-36.6392588888889
214.4519644288,-36.5759255555556
214.5793539898,-35.8659255555556
214.7067276152,-37.6125922222222
214.834085305,-37.2259255555556
214.9614270592,-39.0292588888889
215.0887528778,-35.2492588888889
215.2160627608,-37.5025922222222
215.3433567082,-34.9492588888889
215.47063472,-35.1659255555556
215.5978967962,-35.0859255555555
215.7251429368,-31.6559255555556
215.8523731418,-33.2092588888889
215.9795874112,-37.1425922222222
216.106785745,-36.2859255555556
216.2339681432,-33.8359255555555
216.3611346058,-30.6692588888889
216.4882851328,-32.1525922222222
216.6154197242,-34.7592588888889
216.74253838,-29.4892588888889
216.8696411002,-32.3325922222222
216.9967278848,-31.3192588888889
217.1237987338,-32.1392588888889
217.2508536472,-35.0159255555555
217.377892625,-30.6425922222222
217.5049156672,-30.1692588888889
217.6319227738,-33.0692588888889
217.7589139448,-34.7592588888889
217.8858891802,-33.3159255555556
218.01284848,-32.7259255555555
218.1397918442,-34.5092588888889
218.2667192728,-31.7125922222222
218.3936307658,-31.0125922222222
218.5205263232,-31.3825922222222
218.647405945,-29.5292588888889
218.7742696312,-29.0459255555556
218.9011173818,-31.7092588888889
219.0279491968,-30.5192588888889
219.1547650762,-31.2059255555556
219.28156502,-29.4325922222222
219.4083490282,-27.4092588888889
219.5351171008,-28.3459255555556
219.6618692378,-27.8092588888889
219.7886054392,-26.8059255555556
219.915325705,-26.3959255555556
220.0420300352,-28.2725922222222
220.1687184298,-27.0359255555556
220.2953908888,-26.4359255555556
220.4220474122,-27.2159255555556
220.548688,-28.5759255555556
220.6753126522,-28.8025922222222
220.8019213688,-26.6692588888889
220.9285141498,-27.5025922222222
221.0550909952,-24.8992588888889
221.181651905,-24.9092588888889
221.3081968792,-27.4425922222222
221.4347259178,-23.5959255555556
221.5612390208,-23.5692588888889
221.6877361882,-28.4059255555556
221.81421742,-25.5692588888889
221.9406827162,-27.0659255555556
222.0671320768,-24.2859255555556
222.1935655018,-29.4392588888889
222.3199829912,-26.8492588888889
222.446384545,-25.4625922222222
222.5727701632,-29.0325922222222
222.6991398458,-23.4925922222222
222.8254935928,-23.2359255555556
222.9518314042,-26.0092588888889
223.07815328,-20.3592588888889
223.2044592202,-19.7225922222222
223.3307492248,-16.1559255555556
223.4570232938,-19.6892588888889
223.5832814272,-19.4492588888889
223.709523625,-18.1859255555556
223.8357498872,-21.6192588888889
223.9619602138,-10.9859255555556
224.0881546048,-17.5225922222222
224.2143330602,-15.9192588888889
224.34049558,-14.3092588888889
224.4666421642,-18.0059255555556
224.5927728128,-11.2525922222222
224.7188875258,-17.9192588888889
224.8449863032,-12.2759255555556
224.971069145,-12.6692588888889
225.0971360512,-15.1192588888889
225.2231870218,-11.2659255555556
225.3492220568,-10.9859255555556
225.4752411562,-9.30592555555556
225.60124432,-7.24592555555557
225.7272315482,-4.37259222222223
225.8532028408,-3.71259222222223
225.9791581978,-2.57259222222223
226.1050976192,-5.00259222222223
226.231021105,2.22740777777777
226.3569286552,1.9607411111111
226.4828202698,1.23407444444444
226.6086959488,9.33407444444444
226.7345556922,5.87407444444443
226.8603995,10.5207411111111
226.9862273722,13.4640744444444
227.1120393088,15.4440744444444
227.2378353098,16.3040744444444
227.3636153752,18.1340744444444
227.489379505,26.7907411111111
227.6151276992,23.2174077777778
227.7408599578,20.3740744444444
227.8665762808,30.1507411111111
227.9922766682,32.2240744444444
228.11796112,36.1440744444444
228.2436296362,38.6474077777778
228.3692822168,42.9974077777778
228.4949188618,44.6407411111111
228.6205395712,53.4507411111111
228.746144345,64.5907411111111
228.8717331832,65.3540744444445
228.9973060858,68.0474077777778
229.1228630528,76.0507411111111
229.2484040842,84.3207411111111
229.37392918,86.8207411111111
229.4994383402,98.3074077777778
229.6249315648,101.077407777778
229.7504088538,108.307407777778
229.8758702072,118.417407777778
230.001315625,126.004074444444
230.1267451072,130.487407777778
230.2521586538,144.530741111111
230.3775562648,151.954074444444
230.5029379402,154.117407777778
230.62830368,166.747407777778
230.7536534842,179.090741111111
230.8789873528,189.794074444444
231.0043052858,210.077407777778
231.1296072832,216.820741111111
231.254893345,234.027407777778
231.3801634712,251.434074444445
231.5054176618,258.877407777778
231.6306559168,276.077407777778
231.7558782362,284.867407777778
231.88108462,310.737407777778
232.0062750682,324.887407777778
232.1314495808,348.624074444444
232.2566081578,359.904074444445
232.3817507992,382.290741111111
232.506877505,399.844074444445
232.6319882752,423.000741111111
232.7570831098,453.054074444444
232.8821620088,478.854074444444
233.0072249722,505.630741111111
233.132272,524.844074444444
233.2573030922,548.800741111111
233.3823182488,584.157407777778
233.5073174698,611.247407777778
233.6323007552,643.784074444444
233.757268105,664.680741111111
233.8822195192,699.120741111111
234.0071549978,735.870741111111
234.1320745408,775.050741111111
234.2569781482,804.874074444444
234.38186582,854.967407777777
234.5067375562,887.547407777778
234.6315933568,928.864074444444
234.7564332218,991.837407777778
234.8812571512,1014.68740777778
235.006065145,1061.68074111111
235.1308572032,1113.51740777778
235.2556333258,1161.63407444444
235.3803935128,1210.03074111111
235.5051377642,1267.95740777778
235.62986608,1321.14074111111
235.7545784602,1373.03740777778
235.8792749048,1431.30740777778
236.0039554138,1494.11407444444
236.1286199872,1550.85740777778
236.253268625,1616.88740777778
236.3779013272,1688.84074111111
236.5025180938,1752.36740777778
236.6271189248,1820.27740777778
236.7517038202,1894.40740777778
236.87627278,1972.89407444444
237.0008258042,2041.50740777778
237.1253628928,2133.36407444445
237.2498840458,2207.38740777778
237.3743892632,2292.91407444445
237.498878545,2380.56074111111
237.6233518912,2466.16407444445
237.7478093018,2553.44407444445
237.8722507768,2652.46074111111
237.9966763162,2741.10407444445
238.12108592,2837.22740777778
238.2454795882,2939.85407444445
238.3698573208,3030.08407444445
238.4942191178,3136.34074111111
238.6185649792,3238.45740777778
238.742894905,3342.60740777778
238.8672088952,3453.48407444445
238.9915069498,3567.56740777778
239.1157890688,3682.02740777778
239.2400552522,3795.60740777778
239.3643055,3914.60074111111
239.4885398122,4036.45074111111
239.6127581888,4156.35740777778
239.7369606298,4288.53740777778
239.8611471352,4403.42407444445
239.985317705,4541.37074111111
240.1094723392,4679.73740777778
240.2336110378,4812.84740777778
240.3577338008,4951.17740777778
240.4818406282,5084.25740777778
240.60593152,5228.63074111112
240.7300064762,5385.92074111112
240.8540654968,5515.52740777778
240.9781085818,5671.24407444445
241.1021357312,5816.44407444445
241.226146945,5980.77074111112
241.3501422232,6134.66407444445
241.4741215658,6286.84740777778
241.5980849728,6447.34740777778
241.7220324442,6605.92074111111
241.84596398,6766.74740777778
241.9698795802,6934.95074111111
242.0937792448,7106.72407444445
242.2176629738,7281.17740777778
242.3415307672,7472.72074111111
242.465382625,7656.29407444444
242.5892185472,7824.99407444444
242.7130385338,7958.17074111111
242.8368425848,8126.71407444444
242.9606307002,8321.99407444444
243.08440288,8526.05074111111
243.2081591242,8726.07074111111
243.3318994328,8942.07407444444
243.4556238058,9135.5907411111
243.5793322432,9346.5607411111
243.703024745,9515.19740777777
243.8267013112,9736.0107411111
243.9503619418,9923.4507411111
244.0740066368,10037.3140744444
244.1976353962,10179.1207411111
244.32124822,10373.1640744444
244.4448451082,10629.3374077778
244.5684260608,10880.5807411111
244.6919910778,11115.2907411111
244.8155401592,11335.4007411111
244.939073305,11540.8540744444
245.0625905152,11745.0707411111
245.1860917898,11956.8974077778
245.3095771288,12133.8907411111
245.4330465322,12374.5574077778
245.5565,12556.2907411111
245.6799375322,12775.1207411111
245.8033591288,13042.5840744444
245.9267647898,13240.4274077778
246.0501545152,13368.6007411111
246.173528305,13474.2940744444
246.2968861592,13689.8474077778
246.4202280778,13957.8174077778
246.5435540608,14256.5674077778
246.6668641082,14570.7374077778
246.79015822,14892.9240744444
246.9134363962,15152.3574077778
247.0366986368,15458.4874077778
247.1599449418,15703.5807411111
247.2831753112,15952.1807411111
247.406389745,16266.0007411111
247.5295882432,16471.4107411111
247.6527708058,16746.0840744444
247.7759374328,17019.0307411111
247.8990881242,17232.9274077778
248.02222288,17507.1974077778
248.1453417002,17782.9774077778
248.2684445848,18011.2374077778
248.3915315338,18275.3740744444
248.5146025472,18497.1807411111
248.637657625,18556.0140744444
248.7606967672,18608.1707411111
248.8837199738,18906.6174077778
249.0067272448,19257.4207411111
249.1297185802,19578.8974077778
249.25269398,19831.5940744444
249.3756534442,20161.1940744444
249.4985969728,20401.2774077778
249.6215245658,20745.4307411111
249.7444362232,20961.2540744444
249.867331945,21320.4374077778
249.9902117312,21582.7540744444
250.1130755818,21867.4440744444
250.2359234968,22204.1374077778
250.3587554762,22416.2507411111
250.48157152,22690.5740744444
250.6043716282,22956.8940744444
250.7271558008,23171.9207411111
250.8499240378,23457.5574077778
250.9726763392,23733.9840744445
251.095412705,23981.8074077778
251.2181331352,24217.2940744445
251.3408376298,24458.7440744445
251.4635261888,24707.3107411111
251.5861988122,24878.2374077778
251.7088555,24933.2107411111
251.8314962522,25070.2407411111
251.9541210688,25410.9907411111
252.0767299498,25739.0474077778
252.1993228952,26068.3340744445
252.321899905,26350.0440744445
252.4444609792,26653.1940744445
252.5670061178,26947.0507411111
252.6895353208,27227.0807411111
252.8120485882,27488.9974077778
252.93454592,27830.9074077778
253.0570273162,28049.5007411111
253.1794927768,28382.2140744445
253.3019423018,28642.3474077778
253.4243758912,28876.3007411111
253.546793545,29164.5774077778
253.6691952632,29412.4807411111
253.7915810458,29624.9607411111
253.9139508928,29874.6407411111
254.0363048042,30116.4807411111
254.15864278,30371.5374077778
254.2809648202,30643.4040744445
254.4032709248,30832.1340744445
254.5255610938,31062.0974077778
254.6478353272,31244.7874077778
254.770093625,31411.7274077778
254.8923359872,31573.5374077778
255.0145624138,31753.7307411111
255.1367729048,31842.7740744445
255.2589674602,31842.6407411111
255.38114608,32011.4840744445
255.5033087642,32311.3240744445
255.6254555128,32591.8174077778
255.7475863258,32831.3574077778
255.8697012032,33134.5107411111
255.991800145,33388.9374077778
256.1138831512,33703.9040744445
256.2359502218,33959.7807411111
256.3580013568,34319.8774077778
256.4800365562,34641.6807411111
256.60205582,34973.5574077778
256.7240591482,35258.3207411111
256.8460465408,35497.6107411111
256.9680179978,35768.0607411111
257.0899735192,36015.5507411111
257.211913105,36206.4907411111
257.3338367552,36443.5074077778
257.4557444698,36643.3274077778
257.5776362488,36818.8674077778
257.6995120922,36998.0707411111
257.821372,37161.8640744445
257.9432159722,37368.8607411111
258.0650440088,37540.9774077778
258.1868561098,37694.8707411111
258.3086522752,37864.2607411111
258.430432505,38030.3640744445
258.5521967992,38182.1307411111
258.6739451578,38367.7074077778
258.7956775808,38583.9207411111
258.9173940682,38760.6540744445
259.03909462,38916.7774077778
259.1607792362,38956.1207411111
259.2824479168,39082.4007411111
259.4041006618,39287.0174077778
259.5257374712,39488.4040744445
259.647358345,39686.0874077778
259.7689632832,39832.2474077778
259.8905522858,39974.2907411111
260.0121253528,40192.8807411111
260.1336824842,40276.8507411111
260.25522368,40434.8740744445
260.3767489402,40554.5174077778
260.4982582648,40682.3674077778
260.6197516538,40814.4107411111
260.7412291072,40944.1507411111
260.862690625,41102.7074077778
260.9841362072,41238.4274077778
261.1055658538,41367.8807411111
261.2269795648,41547.5107411111
261.3483773402,41677.2407411111
261.46975918,41804.2774077778
261.5911250842,41960.1074077778
261.7124750528,42089.8540744444
261.8338090858,42223.0507411111
261.9551271832,42394.9640744444
262.076429345,42610.7974077778
262.1977155712,42757.3240744444
262.3189858618,42894.7207411111
262.4402402168,43006.8874077778
262.5614786362,43119.4774077778
262.68270112,43239.6374077778
262.8039076682,43334.5807411111
262.9250982808,43457.7340744444
263.0462729578,43584.7640744445
263.1674316992,43695.7974077778
263.288574505,43796.8240744445
263.4097013752,43838.6340744445
263.5308123098,43834.9240744445
263.6519073088,43869.0640744444
263.7729863722,43946.6240744445
263.8940495,44040.1307411111
264.0150966922,44100.5240744445
264.1361279488,44214.2540744445
264.2571432698,44306.8474077778
264.3781426552,44455.5374077778
264.499126105,44564.1840744444
264.6200936192,44703.1540744445
264.7410451978,44804.3440744444
264.8619808408,44899.2440744445
264.9829005482,45003.5640744445
265.10380432,45070.6774077778
265.2246921562,45130.5540744445
265.3455640568,45204.0274077778
265.4664200218,45291.8340744445
265.5872600512,45319.6507411111
265.708084145,45411.2374077778
265.8288923032,45453.1940744445
265.9496845258,45530.8974077778
266.0704608128,45579.4240744445
266.1912211642,45612.9407411111
266.31196558,45633.8974077778
266.4326940602,45658.1174077778
266.5534066048,45706.4940744445
266.6741032138,45729.1207411111
266.7947838872,45758.8474077778
266.915448625,45729.9574077778
267.0360974272,45697.0940744445
267.1567302938,45682.3274077778
267.2773472248,45679.1707411111
267.3979482202,45654.3207411111
267.51853328,45620.6407411111
267.6391024042,45694.1640744445
267.7596555928,45761.5640744445
267.8801928458,45804.9940744445
268.0007141632,45848.2540744445
268.121219545,45955.8974077778
268.2417089912,46006.8974077778
268.3621825018,46064.0274077778
268.4826400768,46183.8874077778
268.6030817162,46238.8174077778
268.72350742,46288.9540744445
268.8439171882,46362.1174077778
268.9643110208,46410.9474077778
269.0846889178,46476.1407411111
269.2050508792,46470.4940744445
269.325396905,46472.9007411111
269.4457269952,46518.5440744445
269.5660411498,46535.7640744445
269.6863393688,46575.7807411111
269.8066216522,46611.3607411111
269.926888,46631.3740744445
270.0471384122,46674.3007411111
270.1673728888,46721.3840744445
270.2875914298,46715.1740744445
270.4077940352,46739.4674077778
270.527980705,46751.6407411111
270.6481514392,46761.0007411111
270.7683062378,46763.9974077778
270.8884451008,46776.7740744445
271.0085680282,46734.5007411111
271.12867502,46753.5240744445
271.2487660762,46756.5374077778
271.3688411968,46728.3607411111
271.4889003818,46750.1507411111
271.6089436312,46751.9074077778
271.728970945,46761.7940744445
271.8489823232,46740.8440744445
271.9689777658,46726.7740744445
272.0889572728,46759.6707411111
272.2089208442,46780.4040744445
272.32886848,46807.7440744445
272.4488001802,46823.0174077778
272.5687159448,46857.9707411111
272.6886157738,46916.0340744445
272.8084996672,46968.9974077778
272.928367625,47024.8674077778
273.0482196472,47142.9740744445
273.1680557338,47213.8107411111
273.2878758848,47266.4740744445
273.4076801002,47281.5474077778
273.52746838,47272.6040744445
273.6472407242,47295.7874077778
273.7669971328,47315.4740744445
273.8867376058,47319.3340744445
274.0064621432,47330.5440744445
274.126170745,47331.9140744445
274.2458634112,47347.6540744445
274.3655401418,47387.5174077778
274.4852009368,47414.3574077778
274.6048457962,47441.4007411111
274.72447472,47467.7740744445
274.8440877082,47494.2540744445
274.9636847608,47527.4907411111
275.0832658778,47565.8807411111
275.2028310592,47601.8674077778
275.322380305,47599.6307411111
275.4419136152,47643.1640744445
275.5614309898,47616.8140744445
275.6809324288,47639.9007411111
275.8004179322,47602.7974077778
275.9198875,47588.9140744445
276.0393411322,47576.7774077778
276.1587788288,47537.7074077778
276.2782005898,47554.5674077778
276.3976064152,47570.8607411111
276.516996305,47527.1707411111
276.6363702592,47546.1340744445
276.7557282778,47548.6274077778
276.8750703608,47567.1640744445
276.9943965082,47623.2507411111
277.11370672,47662.6707411111
277.2330009962,47711.9107411111
277.3522793368,47814.8174077778
277.4715417418,47873.9074077778
277.5907882112,47901.8674077778
277.710018745,47938.0240744445
277.8292333432,47971.2640744445
277.9484320058,47990.2240744445
278.0676147328,48008.1174077778
278.1867815242,48029.3907411111
278.30593238,48040.9507411111
278.4250673002,48070.5474077778
278.5441862848,48097.8307411111
278.6632893338,48153.8807411111
278.7823764472,48160.9707411111
278.901447625,48173.0874077778
279.0205028672,48201.0407411111
279.1395421738,48260.4374077778
279.2585655448,48276.1907411111
279.3775729802,48268.1974077778
279.49656448,48282.2674077778
279.6155400442,48293.0140744445
279.7344996728,48308.2440744445
279.8534433658,48282.3540744445
279.9723711232,48317.8040744445
280.091282945,48292.5407411111
280.2101788312,48275.1007411111
280.3290587818,48305.1740744445
280.4479227968,48262.8707411111
280.5667708762,48249.0307411111
280.68560302,48266.3007411111
280.8044192282,48260.5840744445
280.9232195008,48258.1407411111
281.0420038378,48265.6274077778
281.1607722392,48285.9140744445
281.279524705,48343.2440744445
281.3982612352,48376.9007411111
281.5169818298,48442.1807411111
281.6356864888,48493.0207411111
281.7543752122,48523.1440744445
281.873048,48524.3340744445
281.9917048522,48550.0974077778
282.1103457688,48588.3274077778
282.2289707498,48604.9474077778
282.3475797952,48615.5140744445
282.466172905,48639.4574077778
282.5847500792,48663.1174077778
282.7033113178,48661.7407411111
282.8218566208,48620.9040744445
282.9403859882,48565.3474077778
283.05889942,48531.5607411111
283.1773969162,48519.1840744445
283.2958784768,48509.8140744445
283.4143441018,48456.0774077778
283.5327937912,48421.7907411111
283.651227545,48419.6807411111
283.7696453632,48388.6507411111
283.8880472458,48368.6174077778
284.0064331928,48385.4807411111
284.1248032042,48398.7540744445
284.24315728,48418.0174077778
284.3614954202,48448.1507411111
284.4798176248,48494.4174077778
284.5981238938,48578.0007411111
284.7164142272,48641.4440744445
284.834688625,48675.3840744445
284.9529470872,48655.2240744445
285.0711896138,48648.5474077778
285.1894162048,48639.2907411111
285.3076268602,48641.5507411111
285.42582158,48623.5674077778
285.5440003642,48608.3640744445
285.6621632128,48592.6207411111
285.7803101258,48582.5174077778
285.8984411032,48592.9907411111
286.016556145,48557.5774077778
286.1346552512,48571.5274077778
286.2527384218,48582.3540744445
286.3708056568,48574.8007411111
286.4888569562,48549.9307411111
286.60689232,48532.0940744445
286.7249117482,48496.0674077778
286.8429152408,48527.6274077778
286.9609027978,48535.3607411111
287.0788744192,48540.0040744445
287.196830105,48570.3907411111
287.3147698552,48526.9074077778
287.4326936698,48503.5674077778
287.5506015488,48497.4107411111
287.6684934922,48498.0007411111
287.7863695,48456.2440744445
287.9042295722,48428.7740744445
288.0220737088,48422.8407411111
288.1399019098,48400.3940744445
288.2577141752,48356.8740744445
288.375510505,48326.9340744445
288.4932908992,48294.7274077778
288.6110553578,48245.2107411111
288.7288038808,48192.9607411111
288.8465364682,48169.0040744445
288.96425312,48114.2107411111
289.0819538362,48101.0774077778
289.1996386168,48128.9540744445
289.3173074618,48196.0474077778
289.4349603712,48205.1574077778
289.552597345,48229.0374077778
289.6702183832,48266.1807411111
289.7878234858,48277.2207411111
289.9054126528,48295.7240744445
290.0229858842,48332.6374077778
290.14054318,48359.9074077778
290.2580845402,48378.1774077778
290.3756099648,48409.9840744445
290.4931194538,48454.3540744445
290.6106130072,48492.5374077778
290.728090625,48514.1040744445
290.8455523072,48555.1207411111
290.9629980538,48594.1540744445
291.0804278648,48629.0574077778
291.1978417402,48685.0807411111
291.31523968,48721.1340744445
291.4326216842,48755.9740744445
291.5499877528,48817.9874077778
291.6673378858,48896.8474077778
291.7846720832,48916.2374077778
291.901990345,48974.6240744445
292.0192926712,49042.0107411111
292.1365790618,49080.0407411111
292.2538495168,49132.4340744445
292.3711040362,49172.7140744445
292.48834262,49209.9007411111
292.6055652682,49256.8407411111
292.7227719808,49304.4240744445
292.8399627578,49367.4140744445
292.9571375992,49416.5574077778
293.074296505,49467.9907411111
293.1914394752,49518.2007411111
293.3085665098,49561.2607411111
293.4256776088,49614.1574077778
293.5427727722,49658.0707411111
293.659852,49728.3240744445
293.7769152922,49788.6407411111
293.8939626488,49856.1274077778
294.0109940698,49898.6474077778
294.1280095552,49939.8440744445
294.245009105,49998.6974077778
294.3619927192,50037.7040744445
294.4789603978,50095.6774077778
294.5959121408,50131.3707411111
294.7128479482,50165.7474077778
294.82976782,50258.0874077778
294.9466717562,50294.2940744445
295.0635597568,50348.7807411111
295.1804318218,50423.1107411111
295.2972879512,50449.0574077778
295.414128145,50453.9607411111
295.5309524032,50536.3374077778
