UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89460
Integration Time,1000
Averages,300
Date,3/26/2020 12:17:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24771.1066833333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.86333333333
181.9732053322,-92.61665
182.1045947288,-95.67665
182.2359681898,-97.56665
182.3673257152,-60.34665
182.498667305,-57.7533166666666
182.6299929592,-60.5533166666666
182.7613026778,-59.73665
182.8925964608,-58.6499833333333
183.0238743082,-56.8833166666667
183.15513622,-60.10665
183.2863821962,-58.8333166666667
183.4176122368,-54.81665
183.5488263418,-53.51665
183.6800245112,-58.60665
183.811206745,-53.2499833333333
183.9423730432,-55.3433166666667
184.0735234058,-55.72665
184.2046578328,-52.3099833333333
184.3357763242,-55.0899833333333
184.46687888,-55.7233166666667
184.5979655002,-52.2199833333333
184.7290361848,-55.97665
184.8600909338,-52.69665
184.9911297472,-51.36665
185.122152625,-54.30665
185.2531595672,-50.1499833333333
185.3841505738,-51.9133166666666
185.5151256448,-50.8599833333333
185.6460847802,-53.45665
185.77702798,-55.27665
185.9079552442,-54.4533166666667
186.0388665728,-53.0399833333333
186.1697619658,-53.04665
186.3006414232,-49.9899833333333
186.431504945,-54.8233166666666
186.5623525312,-52.03665
186.6931841818,-56.2933166666667
186.8239998968,-54.10665
186.9547996762,-48.66665
187.08558352,-53.23665
187.2163514282,-50.0233166666666
187.3471034008,-57.6233166666667
187.4778394378,-56.42665
187.6085595392,-50.78665
187.739263705,-51.2599833333333
187.8699519352,-52.34665
188.0006242298,-52.16665
188.1312805888,-49.9999833333333
188.2619210122,-51.89665
188.3925455,-55.41665
188.5231540522,-53.4933166666666
188.6537466688,-54.3499833333333
188.7843233498,-55.45665
188.9148840952,-52.3333166666666
189.045428905,-53.2899833333333
189.1759577792,-55.2399833333333
189.3064707178,-52.4099833333333
189.4369677208,-55.9699833333333
189.5674487882,-55.2133166666667
189.69791392,-47.9299833333333
189.8283631162,-53.6733166666666
189.9587963768,-55.41665
190.0892137018,-52.88665
190.2196150912,-54.40665
190.350000545,-54.4433166666667
190.4803700632,-54.5733166666666
190.6107236458,-53.9233166666667
190.7410612928,-54.9599833333333
190.8713830042,-48.01665
191.00168878,-54.1799833333333
191.1319786202,-54.04665
191.2622525248,-56.3933166666667
191.3925104938,-50.80665
191.5227525272,-53.97665
191.652978625,-48.1899833333333
191.7831887872,-50.8299833333333
191.9133830138,-54.0299833333333
192.0435613048,-52.7033166666666
192.1737236602,-51.1333166666666
192.30387008,-51.52665
192.4340005642,-54.78665
192.5641151128,-50.7399833333333
192.6942137258,-54.9599833333333
192.8242964032,-50.3199833333333
192.954363145,-52.5899833333333
193.0844139512,-53.9233166666667
193.2144488218,-53.3099833333333
193.3444677568,-55.9699833333333
193.4744707562,-51.4933166666666
193.60445782,-54.1233166666667
193.7344289482,-52.7933166666666
193.8643841408,-51.77665
193.9943233978,-52.01665
194.1242467192,-51.7133166666666
194.254154105,-50.38665
194.3840455552,-50.85665
194.5139210698,-52.87665
194.6437806488,-51.5933166666666
194.7736242922,-51.45665
194.903452,-53.6833166666666
195.0332637722,-45.6833166666666
195.1630596088,-54.18665
195.2928395098,-54.59665
195.4226034752,-49.3033166666666
195.552351505,-54.1199833333333
195.6820835992,-51.35665
195.8117997578,-54.0599833333333
195.9414999808,-54.3199833333333
196.0711842682,-56.3099833333333
196.20085262,-53.48665
196.3305050362,-57.3199833333333
196.4601415168,-53.8399833333333
196.5897620618,-51.3733166666666
196.7193666712,-52.3433166666666
196.848955345,-55.9899833333333
196.9785280832,-54.0099833333333
197.1080848858,-54.81665
197.2376257528,-53.7299833333333
197.3671506842,-54.8433166666667
197.49665968,-54.2499833333333
197.6261527402,-53.3233166666666
197.7556298648,-53.25665
197.8850910538,-53.0899833333333
198.0145363072,-53.1399833333333
198.143965625,-44.37665
198.2733790072,-55.92665
198.4027764538,-53.4733166666666
198.5321579648,-55.24665
198.6615235402,-52.3133166666666
198.79087318,-51.70665
198.9202068842,-51.2533166666666
199.0495246528,-55.3233166666667
199.1788264858,-54.0099833333333
199.3081123832,-54.37665
199.437382345,-53.35665
199.5666363712,-54.1033166666666
199.6958744618,-55.1633166666667
199.8250966168,-51.7399833333333
199.9543028362,-51.5599833333333
200.08349312,-55.0633166666667
200.2126674682,-56.2333166666667
200.3418258808,-51.9633166666666
200.4709683578,-54.4499833333333
200.6000948992,-54.3633166666666
200.729205505,-57.48665
200.8583001752,-52.9333166666666
200.9873789098,-52.02665
201.1164417088,-54.6033166666667
201.2454885722,-51.0833166666666
201.3745195,-53.5299833333333
201.5035344922,-54.59665
201.6325335488,-53.7633166666667
201.7615166698,-51.58665
201.8904838552,-53.7499833333333
202.019435105,-51.92665
202.1483704192,-52.67665
202.2772897978,-53.5299833333333
202.4061932408,-53.2499833333333
202.5350807482,-55.60665
202.66395232,-51.31665
202.7928079562,-54.3033166666667
202.9216476568,-49.47665
203.0504714218,-51.43665
203.1792792512,-53.5699833333333
203.308071145,-54.60665
203.4368471032,-39.60665
203.5656071258,-53.43665
203.6943512128,-53.2299833333333
203.8230793642,-53.0233166666666
203.95179158,-53.9133166666666
204.0804878602,-56.32665
204.2091682048,-50.48665
204.3378326138,-54.5733166666666
204.4664810872,-50.2199833333333
204.595113625,-53.95665
204.7237302272,-51.6899833333333
204.8523308938,-50.3333166666666
204.9809156248,-54.0699833333333
205.1094844202,-50.45665
205.23803728,-52.4499833333333
205.3665742042,-52.72665
205.4950951928,-50.1233166666666
205.6236002458,-54.4699833333333
205.7520893632,-50.2899833333333
205.880562545,-51.3933166666666
206.0090197912,-52.2099833333333
206.1374611018,-53.1433166666666
206.2658864768,-50.0833166666666
206.3942959162,-52.1833166666666
206.52268942,-53.8499833333333
206.6510669882,-52.9433166666666
206.7794286208,-48.4699833333333
206.9077743178,-52.3133166666666
207.0361040792,-48.5533166666666
207.164417905,-52.4633166666666
207.2927157952,-52.39665
207.4209977498,-51.9099833333333
207.5492637688,-52.00665
207.6775138522,-49.01665
207.805748,-52.1033166666666
207.9339662122,-48.7533166666666
208.0621684888,-53.9499833333333
208.1903548298,-50.5699833333333
208.3185252352,-51.5099833333333
208.446679705,-50.3433166666666
208.5748182392,-50.2633166666666
208.7029408378,-49.9599833333333
208.8310475008,-52.0133166666666
208.9591382282,-52.38665
209.08721302,-53.86665
209.2152718762,-52.7533166666666
209.3433147968,-46.4333166666666
209.4713417818,-51.5933166666666
209.5993528312,-52.84665
209.727347945,-52.03665
209.8553271232,-52.6499833333333
209.9832903658,-49.5199833333333
210.1112376728,-52.24665
210.2391690442,-53.9233166666667
210.36708448,-55.64665
210.4949839802,-52.70665
210.6228675448,-50.3499833333333
210.7507351738,-48.3799833333333
210.8785868672,-53.8899833333333
211.006422625,-51.9633166666666
211.1342424472,-47.22665
211.2620463338,-51.8633166666666
211.3898342848,-48.40665
211.5176063002,-51.9033166666666
211.64536238,-49.4299833333333
211.7731025242,-53.14665
211.9008267328,-50.3399833333333
212.0285350058,-51.98665
212.1562273432,-50.11665
212.283903745,-46.4299833333333
212.4115642112,-51.2733166666666
212.5392087418,-49.4133166666666
212.6668373368,-48.87665
212.7944499962,-50.77665
212.92204672,-50.5633166666666
213.0496275082,-51.75665
213.1771923608,-50.4233166666666
213.3047412778,-47.19665
213.4322742592,-51.6733166666666
213.559791305,-49.23665
213.6872924152,-48.8833166666666
213.8147775898,-49.8433166666666
213.9422468288,-49.21665
214.0697001322,-47.64665
214.1971375,-49.8299833333333
214.3245589322,-47.6933166666667
214.4519644288,-48.5399833333333
214.5793539898,-47.52665
214.7067276152,-49.1933166666666
214.834085305,-48.5333166666666
214.9614270592,-50.2933166666666
215.0887528778,-47.0599833333333
215.2160627608,-49.6033166666666
215.3433567082,-47.34665
215.47063472,-47.39665
215.5978967962,-46.9533166666667
215.7251429368,-43.7499833333333
215.8523731418,-45.0699833333333
215.9795874112,-49.2199833333333
216.106785745,-48.8199833333333
216.2339681432,-46.2899833333333
216.3611346058,-43.3433166666667
216.4882851328,-44.82665
216.6154197242,-47.3199833333333
216.74253838,-41.7633166666667
216.8696411002,-44.7199833333333
216.9967278848,-44.29665
217.1237987338,-45.43665
217.2508536472,-47.7033166666667
217.377892625,-43.4933166666667
217.5049156672,-42.9199833333333
217.6319227738,-46.3799833333333
217.7589139448,-47.5633166666667
217.8858891802,-46.3433166666667
218.01284848,-46.0399833333333
218.1397918442,-47.7399833333333
218.2667192728,-44.8799833333333
218.3936307658,-44.57665
218.5205263232,-44.7799833333333
218.647405945,-42.8499833333333
218.7742696312,-42.71665
218.9011173818,-45.6199833333333
219.0279491968,-44.35665
219.1547650762,-45.3299833333333
219.28156502,-43.34665
219.4083490282,-41.3999833333333
219.5351171008,-41.8999833333333
219.6618692378,-41.7599833333333
219.7886054392,-41.2799833333333
219.915325705,-41.6633166666666
220.0420300352,-43.5799833333333
220.1687184298,-42.1499833333333
220.2953908888,-41.0833166666667
220.4220474122,-42.4333166666666
220.548688,-44.0899833333333
220.6753126522,-43.9733166666666
220.8019213688,-42.3299833333333
220.9285141498,-42.7533166666667
221.0550909952,-40.4699833333333
221.181651905,-40.2399833333333
221.3081968792,-43.3599833333333
221.4347259178,-39.0433166666667
221.5612390208,-39.2199833333333
221.6877361882,-44.99665
221.81421742,-42.5833166666667
221.9406827162,-43.85665
222.0671320768,-40.9133166666667
222.1935655018,-46.2133166666666
222.3199829912,-43.0699833333333
222.446384545,-42.7333166666667
222.5727701632,-45.73665
222.6991398458,-41.2199833333333
222.8254935928,-41.2933166666666
222.9518314042,-43.52665
223.07815328,-38.2333166666667
223.2044592202,-37.59665
223.3307492248,-34.5199833333333
223.4570232938,-38.4933166666667
223.5832814272,-37.95665
223.709523625,-37.1199833333333
223.8357498872,-41.56665
223.9619602138,-30.4933166666667
224.0881546048,-37.26665
224.2143330602,-35.7533166666667
224.34049558,-34.83665
224.4666421642,-38.6933166666667
224.5927728128,-32.4733166666667
224.7188875258,-39.60665
224.8449863032,-33.41665
224.971069145,-34.66665
225.0971360512,-37.4933166666667
225.2231870218,-34.1433166666667
225.3492220568,-34.8299833333333
225.4752411562,-33.5833166666667
225.60124432,-31.0899833333333
225.7272315482,-29.3899833333333
225.8532028408,-28.7233166666667
225.9791581978,-28.7833166666667
226.1050976192,-31.42665
226.231021105,-25.2599833333334
226.3569286552,-25.89665
226.4828202698,-27.1499833333334
226.6086959488,-19.9933166666667
226.7345556922,-24.0599833333333
226.8603995,-20.60665
226.9862273722,-18.4499833333333
227.1120393088,-17.6299833333333
227.2378353098,-17.51665
227.3636153752,-17.1233166666667
227.489379505,-8.68331666666666
227.6151276992,-14.0433166666667
227.7408599578,-17.68665
227.8665762808,-10.0633166666667
227.9922766682,-9.15998333333332
228.11796112,-6.89998333333333
228.2436296362,-6.16665
228.3692822168,-2.89664999999999
228.4949188618,-2.64998333333333
228.6205395712,4.10668333333334
228.746144345,12.5666833333333
228.8717331832,11.1166833333333
228.9973060858,11.9066833333333
229.1228630528,17.2866833333333
229.2484040842,22.73335
229.37392918,22.69335
229.4994383402,30.9166833333333
229.6249315648,30.2100166666667
229.7504088538,35.2600166666667
229.8758702072,41.1500166666667
230.001315625,43.7700166666667
230.1267451072,45.8400166666667
230.2521586538,55.7300166666667
230.3775562648,57.89335
230.5029379402,56.1366833333333
230.62830368,62.5866833333334
230.7536534842,68.8500166666667
230.8789873528,75.0766833333333
231.0043052858,89.93335
231.1296072832,89.3600166666667
231.254893345,100.470016666667
231.3801634712,111.470016666667
231.5054176618,112.116683333333
231.6306559168,120.706683333333
231.7558782362,121.746683333333
231.88108462,138.290016666667
232.0062750682,143.700016666667
232.1314495808,158.290016666667
232.2566081578,158.66335
232.3817507992,170.500016666667
232.506877505,176.856683333333
232.6319882752,188.16335
232.7570831098,205.32335
232.8821620088,219.66335
233.0072249722,231.186683333333
233.132272,237.726683333333
233.2573030922,244.176683333333
233.3823182488,266.10335
233.5073174698,277.980016666667
233.6323007552,293.500016666667
233.757268105,296.330016666667
233.8822195192,312.56335
234.0071549978,331.026683333333
234.1320745408,349.616683333334
234.2569781482,357.890016666667
234.38186582,387.026683333333
234.5067375562,396.35335
234.6315933568,415.91335
234.7564332218,454.80335
234.8812571512,450.026683333333
235.006065145,469.896683333333
235.1308572032,495.830016666667
235.2556333258,513.996683333333
235.3803935128,534.670016666667
235.5051377642,563.986683333334
235.62986608,587.676683333334
235.7545784602,608.150016666667
235.8792749048,630.36335
236.0039554138,660.096683333333
236.1286199872,681.226683333333
236.253268625,710.59335
236.3779013272,744.846683333333
236.5025180938,769.226683333333
236.6271189248,796.196683333334
236.7517038202,828.246683333334
236.87627278,863.49335
237.0008258042,888.41335
237.1253628928,935.170016666667
237.2498840458,961.886683333334
237.3743892632,996.890016666667
237.498878545,1035.51668333333
237.6233518912,1071.71668333333
237.7478093018,1107.93001666667
237.8722507768,1149.74001666667
237.9966763162,1184.90668333333
238.12108592,1224.27668333333
238.2454795882,1274.01335
238.3698573208,1301.01668333333
238.4942191178,1352.12001666667
238.6185649792,1395.50668333333
238.742894905,1438.30668333333
238.8672088952,1484.10335
238.9915069498,1532.89001666667
239.1157890688,1577.88668333333
239.2400552522,1627.17668333333
239.3643055,1676.26001666667
239.4885398122,1724.58335
239.6127581888,1775.00335
239.7369606298,1836.15668333333
239.8611471352,1878.22668333333
239.985317705,1940.34335
240.1094723392,1996.77668333333
240.2336110378,2047.05668333333
240.3577338008,2110.26001666667
240.4818406282,2164.63668333333
240.60593152,2223.33335
240.7300064762,2293.90668333333
240.8540654968,2338.32335
240.9781085818,2405.28335
241.1021357312,2466.02668333333
241.226146945,2537.33335
241.3501422232,2601.83001666666
241.4741215658,2659.40668333333
241.5980849728,2726.53668333333
241.7220324442,2789.95668333333
241.84596398,2855.89668333333
241.9698795802,2926.93668333333
242.0937792448,3001.11668333333
242.2176629738,3071.13001666666
242.3415307672,3149.63001666666
242.465382625,3225.24668333333
242.5892185472,3290.11335
242.7130385338,3344.90335
242.8368425848,3425.68335
242.9606307002,3506.07335
243.08440288,3586.47335
243.2081591242,3671.82335
243.3318994328,3756.45668333333
243.4556238058,3838.35335
243.5793322432,3916.27335
243.703024745,3993.82001666667
243.8267013112,4084.01001666667
243.9503619418,4148.96335
244.0740066368,4199.82001666667
244.1976353962,4265.54668333333
244.32124822,4351.83668333333
244.4448451082,4454.91668333333
244.5684260608,4560.75335
244.6919910778,4648.73668333333
244.8155401592,4745.09001666667
244.939073305,4827.74668333333
245.0625905152,4919.55668333333
245.1860917898,4995.31335
245.3095771288,5074.21668333334
245.4330465322,5172.13001666667
245.5565,5240.08335
245.6799375322,5342.87001666667
245.8033591288,5449.53335
245.9267647898,5519.92001666667
246.0501545152,5564.02668333334
246.173528305,5613.02001666667
246.2968861592,5708.24668333333
246.4202280778,5821.77001666667
246.5435540608,5950.86001666667
246.6668641082,6075.97668333333
246.79015822,6207.79668333333
246.9134363962,6312.18335
247.0366986368,6441.35001666667
247.1599449418,6529.33668333333
247.2831753112,6651.23335
247.406389745,6771.82335
247.5295882432,6852.05668333333
247.6527708058,6968.24001666667
247.7759374328,7066.39668333333
247.8990881242,7160.95335
248.02222288,7277.75335
248.1453417002,7376.91335
248.2684445848,7481.13001666667
248.3915315338,7588.64668333333
248.5146025472,7664.60335
248.637657625,7678.90335
248.7606967672,7730.42668333333
248.8837199738,7857.10335
249.0067272448,7997.06335
249.1297185802,8130.95335
249.25269398,8230.59335
249.3756534442,8354.02668333333
249.4985969728,8464.15335
249.6215245658,8603.09001666666
249.7444362232,8693.69668333333
249.867331945,8843.92001666666
249.9902117312,8940.78001666666
250.1130755818,9069.99335
250.2359234968,9195.18001666666
250.3587554762,9277.56668333333
250.48157152,9393.31335
250.6043716282,9494.95335
250.7271558008,9584.20668333333
250.8499240378,9706.39668333333
250.9726763392,9815.76668333333
251.095412705,9913.78001666666
251.2181331352,10013.15335
251.3408376298,10112.9266833333
251.4635261888,10214.7500166667
251.5861988122,10279.6000166667
251.7088555,10292.7400166667
251.8314962522,10371.06335
251.9541210688,10517.3166833333
252.0767299498,10644.1966833333
252.1993228952,10773.80335
252.321899905,10897.6100166667
252.4444609792,11011.27335
252.5670061178,11138.6466833333
252.6895353208,11237.8566833333
252.8120485882,11362.48335
252.93454592,11492.69335
253.0570273162,11590.85335
253.1794927768,11733.90335
253.3019423018,11825.65335
253.4243758912,11941.75335
253.546793545,12046.2200166667
253.6691952632,12150.7200166667
253.7915810458,12236.7466833333
253.9139508928,12338.8200166667
254.0363048042,12436.5000166667
254.15864278,12535.4300166667
254.2809648202,12647.4366833333
254.4032709248,12722.7400166667
254.5255610938,12809.78335
254.6478353272,12892.43335
254.770093625,12959.8866833333
254.8923359872,13029.7300166667
255.0145624138,13102.8700166667
255.1367729048,13139.76335
255.2589674602,13148.7700166667
255.38114608,13234.8100166667
255.5033087642,13360.3200166667
255.6254555128,13469.9900166667
255.7475863258,13565.7266833333
255.8697012032,13690.72335
255.991800145,13796.9600166667
256.1138831512,13920.37335
256.2359502218,14028.9000166667
256.3580013568,14174.32335
256.4800365562,14297.6900166667
256.60205582,14446.59335
256.7240591482,14560.8166833333
256.8460465408,14668.55335
256.9680179978,14776.81335
257.0899735192,14868.93335
257.211913105,14956.4800166667
257.3338367552,15048.2866833333
257.4557444698,15133.6800166667
257.5776362488,15206.9500166667
257.6995120922,15279.4866833333
257.821372,15348.8866833333
257.9432159722,15430.25335
258.0650440088,15516.7066833333
258.1868561098,15591.8866833333
258.3086522752,15666.7300166667
258.430432505,15728.6666833333
258.5521967992,15808.18335
258.6739451578,15884.2466833333
258.7956775808,15969.97335
258.9173940682,16045.1266833333
259.03909462,16087.7366833333
259.1607792362,16098.9100166667
259.2824479168,16161.21335
259.4041006618,16249.1766833333
259.5257374712,16329.0700166667
259.647358345,16403.3400166667
259.7689632832,16474.53335
259.8905522858,16538.7466833333
260.0121253528,16627.5766833333
260.1336824842,16675.6100166667
260.25522368,16761.08335
260.3767489402,16806.70335
260.4982582648,16867.3266833333
260.6197516538,16918.1000166667
260.7412291072,16977.8600166667
260.862690625,17039.50335
260.9841362072,17083.64335
261.1055658538,17151.68335
261.2269795648,17225.42335
261.3483773402,17271.1000166667
261.46975918,17334.6800166667
261.5911250842,17394.8666833333
261.7124750528,17452.6966833333
261.8338090858,17516.60335
261.9551271832,17601.3200166667
262.076429345,17699.0800166667
262.1977155712,17757.88335
262.3189858618,17818.1300166667
262.4402402168,17868.77335
262.5614786362,17906.2900166667
262.68270112,17958.8900166667
262.8039076682,17987.92335
262.9250982808,18042.68335
263.0462729578,18099.3966833333
263.1674316992,18141.4500166667
263.288574505,18191.13335
263.4097013752,18213.29335
263.5308123098,18218.3066833333
263.6519073088,18243.89335
263.7729863722,18290.4866833333
263.8940495,18335.01335
264.0150966922,18364.37335
264.1361279488,18417.11335
264.2571432698,18468.4866833333
264.3781426552,18523.7466833333
264.499126105,18574.7266833333
264.6200936192,18633.23335
264.7410451978,18668.6700166667
264.8619808408,18713.8566833333
264.9829005482,18767.6300166667
265.10380432,18793.20335
265.2246921562,18823.5066833333
265.3455640568,18865.6166833333
265.4664200218,18898.9166833333
265.5872600512,18922.90335
265.708084145,18968.6100166667
265.8288923032,18987.0600166667
265.9496845258,19015.1866833333
266.0704608128,19037.57335
266.1912211642,19050.5266833333
266.31196558,19069.2766833333
266.4326940602,19066.25335
266.5534066048,19087.7300166667
266.6741032138,19097.2666833333
266.7947838872,19101.43335
266.915448625,19100.0600166667
267.0360974272,19097.12335
267.1567302938,19094.1500166667
267.2773472248,19104.2066833333
267.3979482202,19114.44335
267.51853328,19103.2366833333
267.6391024042,19136.62335
267.7596555928,19163.4800166667
267.8801928458,19185.02335
268.0007141632,19207.22335
268.121219545,19264.8000166667
268.2417089912,19275.8066833333
268.3621825018,19300.4966833333
268.4826400768,19365.9000166667
268.6030817162,19390.4366833333
268.72350742,19421.0200166667
268.8439171882,19456.23335
268.9643110208,19479.1066833333
269.0846889178,19518.5200166667
269.2050508792,19524.03335
269.325396905,19534.7800166667
269.4457269952,19561.91335
269.5660411498,19585.6900166667
269.6863393688,19604.70335
269.8066216522,19625.60335
269.926888,19641.9966833333
270.0471384122,19660.5366833333
270.1673728888,19681.3566833333
270.2875914298,19689.62335
270.4077940352,19701.50335
270.527980705,19700.86335
270.6481514392,19718.2766833333
270.7683062378,19722.29335
270.8884451008,19730.0666833333
271.0085680282,19714.8800166667
271.12867502,19736.46335
271.2487660762,19729.43335
271.3688411968,19727.6466833333
271.4889003818,19748.52335
271.6089436312,19769.1600166667
271.728970945,19776.97335
271.8489823232,19770.32335
271.9689777658,19766.97335
272.0889572728,19789.0366833333
272.2089208442,19810.5500166667
272.32886848,19827.2200166667
272.4488001802,19832.7866833333
272.5687159448,19853.6200166667
272.6886157738,19886.34335
272.8084996672,19911.3166833333
272.928367625,19949.99335
273.0482196472,19997.7300166667
273.1680557338,20030.7366833333
273.2878758848,20067.6666833333
273.4076801002,20078.8100166667
273.52746838,20075.0900166667
273.6472407242,20085.7066833333
273.7669971328,20098.05335
273.8867376058,20121.3100166667
274.0064621432,20113.4566833333
274.126170745,20128.06335
274.2458634112,20140.16335
274.3655401418,20164.7400166667
274.4852009368,20174.2100166667
274.6048457962,20212.0066833333
274.72447472,20221.6000166667
274.8440877082,20240.5000166667
274.9636847608,20252.1266833333
275.0832658778,20279.98335
275.2028310592,20294.26335
275.322380305,20299.4200166667
275.4419136152,20332.06335
275.5614309898,20327.60335
275.6809324288,20332.6300166667
275.8004179322,20330.9300166667
275.9198875,20349.0200166667
276.0393411322,20338.1200166667
276.1587788288,20320.6300166667
276.2782005898,20342.44335
276.3976064152,20357.63335
276.516996305,20342.0500166667
276.6363702592,20360.9466833333
276.7557282778,20378.8800166667
276.8750703608,20391.69335
276.9943965082,20418.71335
277.11370672,20441.59335
277.2330009962,20461.2466833333
277.3522793368,20519.9700166667
277.4715417418,20553.2700166667
277.5907882112,20569.1766833333
277.710018745,20596.5666833333
277.8292333432,20610.1466833333
277.9484320058,20629.8500166667
278.0676147328,20642.36335
278.1867815242,20667.1200166667
278.30593238,20678.40335
278.4250673002,20692.4800166667
278.5441862848,20721.89335
278.6632893338,20745.94335
278.7823764472,20762.9066833333
278.901447625,20773.43335
279.0205028672,20786.6366833333
279.1395421738,20829.80335
279.2585655448,20838.52335
279.3775729802,20844.42335
279.49656448,20861.1200166667
279.6155400442,20874.69335
279.7344996728,20888.5900166667
279.8534433658,20887.59335
279.9723711232,20904.02335
280.091282945,20905.29335
280.2101788312,20897.6666833333
280.3290587818,20927.0900166667
280.4479227968,20908.9966833333
280.5667708762,20910.08335
280.68560302,20922.7766833333
280.8044192282,20928.2100166667
280.9232195008,20936.8600166667
281.0420038378,20954.1666833333
281.1607722392,20975.25335
281.279524705,21007.1066833333
281.3982612352,21014.9766833333
281.5169818298,21058.9200166667
281.6356864888,21082.5900166667
281.7543752122,21110.10335
281.873048,21122.55335
281.9917048522,21146.1866833333
282.1103457688,21172.74335
282.2289707498,21183.88335
282.3475797952,21191.0666833333
282.466172905,21213.47335
282.5847500792,21229.5666833333
282.7033113178,21238.1600166667
282.8218566208,21223.8466833333
282.9403859882,21213.59335
283.05889942,21212.9966833333
283.1773969162,21212.4666833333
283.2958784768,21220.02335
283.4143441018,21204.97335
283.5327937912,21193.7200166667
283.651227545,21208.7466833333
283.7696453632,21196.90335
283.8880472458,21190.8900166667
284.0064331928,21214.8366833333
284.1248032042,21226.51335
284.24315728,21233.2266833333
284.3614954202,21259.29335
284.4798176248,21287.8966833333
284.5981238938,21347.1566833333
284.7164142272,21380.6100166667
284.834688625,21392.6666833333
284.9529470872,21394.9066833333
285.0711896138,21394.5700166667
285.1894162048,21401.2366833333
285.3076268602,21408.99335
285.42582158,21416.3066833333
285.5440003642,21424.87335
285.6621632128,21427.8966833333
285.7803101258,21434.6866833333
285.8984411032,21446.4900166667
286.016556145,21431.4066833333
286.1346552512,21437.5900166667
286.2527384218,21463.61335
286.3708056568,21468.8200166667
286.4888569562,21470.04335
286.60689232,21469.43335
286.7249117482,21462.32335
286.8429152408,21481.4200166667
286.9609027978,21494.7000166667
287.0788744192,21510.8966833333
287.196830105,21543.5000166667
287.3147698552,21528.4800166667
287.4326936698,21519.7600166667
287.5506015488,21525.45335
287.6684934922,21536.92335
287.7863695,21525.1466833333
287.9042295722,21524.3466833333
288.0220737088,21537.48335
288.1399019098,21525.0800166667
288.2577141752,21524.30335
288.375510505,21517.83335
288.4932908992,21512.4500166667
288.6110553578,21499.2566833333
288.7288038808,21489.0700166667
288.8465364682,21482.98335
288.96425312,21465.2300166667
289.0819538362,21481.07335
289.1996386168,21503.0266833333
289.3173074618,21543.08335
289.4349603712,21551.1466833333
289.552597345,21569.84335
289.6702183832,21601.6466833333
289.7878234858,21612.87335
289.9054126528,21632.2100166667
290.0229858842,21661.7066833333
290.14054318,21676.2366833333
290.2580845402,21700.02335
290.3756099648,21714.0266833333
290.4931194538,21754.9266833333
290.6106130072,21778.0066833333
290.728090625,21795.44335
290.8455523072,21819.9866833333
290.9629980538,21859.16335
291.0804278648,21894.9700166667
291.1978417402,21919.2500166667
291.31523968,21941.4266833333
291.4326216842,21964.06335
291.5499877528,22002.79335
291.6673378858,22048.0866833333
291.7846720832,22061.30335
291.901990345,22100.8566833333
292.0192926712,22144.65335
292.1365790618,22175.6500166667
292.2538495168,22212.49335
292.3711040362,22229.4266833333
292.48834262,22265.8066833333
292.6055652682,22288.45335
292.7227719808,22327.0966833333
292.8399627578,22358.2200166667
292.9571375992,22397.4100166667
293.074296505,22434.2800166667
293.1914394752,22459.3200166667
293.3085665098,22490.78335
293.4256776088,22529.14335
293.5427727722,22553.06335
293.659852,22594.97335
293.7769152922,22633.76335
293.8939626488,22681.21335
294.0109940698,22717.9166833333
294.1280095552,22735.6500166667
294.245009105,22773.8400166667
294.3619927192,22801.0000166667
294.4789603978,22837.0200166667
294.5959121408,22865.87335
294.7128479482,22888.1500166667
294.82976782,22941.9366833333
294.9466717562,22971.6066833333
295.0635597568,23014.5566833333
295.1804318218,23044.4300166667
295.2972879512,23072.27335
295.414128145,23090.2066833333
295.5309524032,23136.4966833333
295.6477607258,23152.05335
295.7645531128,23177.6266833334
295.8813295642,23212.4566833333
295.99809008,23239.3366833333
296.1148346602,23277.5700166667
296.2315633048,23334.59335
296.3482760138,23336.8500166667
296.4649727872,23368.7300166667
296.581653625,23419.73335
296.6983185272,23463.2566833333
296.8149674938,23495.9166833333
296.9316005248,23539.50335
297.0482176202,23563.6600166667
297.16481878,23570.61335
297.2814040042,23617.4000166667
297.3979732928,23665.67335
297.5145266458,23688.91335
297.6310640632,23703.0400166667
297.747585545,23741.2366833333
297.8640910912,23789.4866833333
297.9805807018,23797.4866833333
298.0970543768,23828.8100166667
298.2135121162,23838.75335
298.32995392,23871.7466833333
298.4463797882,23903.3200166667
298.5627897208,23932.12335
298.6791837178,23940.96335
298.7955617792,23975.47335
298.911923905,24008.7866833333
299.0282700952,24023.09335
299.1446003498,24059.6066833333
299.2609146688,24078.24335
299.3772130522,24105.3800166667
299.4934955,24107.1766833333
299.6097620122,24180.5066833333
299.7260125888,24181.5200166667
299.8422472298,24203.1666833333
299.9584659352,24210.7900166667
300.074668705,24251.81335
300.1908555392,24288.5900166667
300.3070264378,24292.3400166667
300.4231814008,24329.7300166667
300.5393204282,24359.6600166667
300.65544352,24398.5200166667
300.7715506762,24415.8766833333
300.8876418968,24426.3400166667
301.0037171818,24458.6166833333
301.1197765312,24475.9366833333
301.235819945,24492.61335
301.3518474232,24511.1700166667
301.4678589658,24513.5566833333
301.5838545728,24555.5300166667
