UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89669
Integration Time,1000
Averages,300
Date,3/26/2020 5:41:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50609.5905288889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.89
181.9732053322,-104.639471111111
182.1045947288,-107.572804444444
182.2359681898,-109.489471111111
182.3673257152,-58.2028044444445
182.498667305,-55.6628044444445
182.6299929592,-58.7028044444445
182.7613026778,-57.4928044444445
182.8925964608,-56.5228044444445
183.0238743082,-54.7528044444444
183.15513622,-57.7761377777778
183.2863821962,-56.7494711111111
183.4176122368,-52.9161377777778
183.5488263418,-51.4861377777778
183.6800245112,-56.3461377777778
183.811206745,-50.8428044444444
183.9423730432,-53.8094711111111
184.0735234058,-53.3961377777778
184.2046578328,-50.1961377777778
184.3357763242,-53.3728044444444
184.46687888,-53.2661377777778
184.5979655002,-50.4661377777778
184.7290361848,-52.7428044444444
184.8600909338,-50.7028044444444
184.9911297472,-49.1994711111111
185.122152625,-52.0961377777778
185.2531595672,-48.6928044444444
185.3841505738,-50.2328044444444
185.5151256448,-48.3894711111111
185.6460847802,-51.2728044444444
185.77702798,-52.5594711111111
185.9079552442,-51.9361377777778
186.0388665728,-50.7161377777778
186.1697619658,-50.5828044444444
186.3006414232,-47.9694711111111
186.431504945,-52.4028044444444
186.5623525312,-49.6961377777778
186.6931841818,-54.3094711111111
186.8239998968,-51.4228044444444
186.9547996762,-46.0928044444444
187.08558352,-51.2861377777778
187.2163514282,-48.0794711111111
187.3471034008,-55.0294711111111
187.4778394378,-54.0094711111111
187.6085595392,-48.1228044444444
187.739263705,-48.3994711111111
187.8699519352,-50.0294711111111
188.0006242298,-50.3728044444444
188.1312805888,-48.0194711111111
188.2619210122,-49.5728044444444
188.3925455,-52.6694711111111
188.5231540522,-51.6594711111111
188.6537466688,-52.0261377777778
188.7843233498,-52.6061377777778
188.9148840952,-50.4161377777778
189.045428905,-50.9461377777778
189.1759577792,-53.0428044444444
189.3064707178,-49.4461377777778
189.4369677208,-53.1861377777778
189.5674487882,-52.0061377777778
189.69791392,-45.0761377777778
189.8283631162,-51.3361377777778
189.9587963768,-52.5494711111111
190.0892137018,-50.2394711111111
190.2196150912,-50.8361377777778
190.350000545,-51.6361377777778
190.4803700632,-51.8661377777778
190.6107236458,-51.0894711111111
190.7410612928,-52.4794711111111
190.8713830042,-45.6694711111111
191.00168878,-51.1494711111111
191.1319786202,-50.9294711111111
191.2622525248,-53.3894711111111
191.3925104938,-47.5228044444444
191.5227525272,-51.5128044444444
191.652978625,-45.0261377777778
191.7831887872,-48.0694711111111
191.9133830138,-51.0961377777778
192.0435613048,-50.0528044444444
192.1737236602,-47.6594711111111
192.30387008,-48.3928044444444
192.4340005642,-51.6861377777778
192.5641151128,-47.4628044444444
192.6942137258,-52.3461377777778
192.8242964032,-47.5994711111111
192.954363145,-49.2261377777778
193.0844139512,-50.5194711111111
193.2144488218,-50.0561377777778
193.3444677568,-52.3261377777778
193.4744707562,-48.6128044444444
193.60445782,-50.7594711111111
193.7344289482,-49.0928044444444
193.8643841408,-48.3694711111111
193.9943233978,-48.6461377777778
194.1242467192,-48.4794711111111
194.254154105,-46.5428044444444
194.3840455552,-47.5594711111111
194.5139210698,-49.0628044444444
194.6437806488,-48.5128044444444
194.7736242922,-47.9594711111111
194.903452,-49.8028044444444
195.0332637722,-41.2728044444444
195.1630596088,-50.0394711111111
195.2928395098,-51.1761377777778
195.4226034752,-45.3461377777778
195.552351505,-50.6961377777778
195.6820835992,-47.5061377777778
195.8117997578,-50.1328044444444
195.9414999808,-50.2461377777778
196.0711842682,-52.2261377777778
196.20085262,-49.3961377777778
196.3305050362,-52.9961377777778
196.4601415168,-50.1428044444444
196.5897620618,-47.0494711111111
196.7193666712,-48.0194711111111
196.848955345,-51.5861377777778
196.9785280832,-49.7628044444444
197.1080848858,-51.0494711111111
197.2376257528,-49.6494711111111
197.3671506842,-51.0228044444444
197.49665968,-50.3194711111111
197.6261527402,-49.6394711111111
197.7556298648,-48.6861377777778
197.8850910538,-49.1461377777778
198.0145363072,-48.4528044444444
198.143965625,-39.7394711111111
198.2733790072,-51.1928044444444
198.4027764538,-48.7928044444444
198.5321579648,-50.5061377777778
198.6615235402,-47.5128044444444
198.79087318,-47.8394711111111
198.9202068842,-46.1261377777778
199.0495246528,-50.6094711111111
199.1788264858,-49.1594711111111
199.3081123832,-50.2661377777778
199.437382345,-48.2961377777778
199.5666363712,-49.4294711111111
199.6958744618,-49.8594711111111
199.8250966168,-46.6294711111111
199.9543028362,-46.5694711111111
200.08349312,-49.8828044444444
200.2126674682,-51.1894711111111
200.3418258808,-46.3361377777778
200.4709683578,-49.2594711111111
200.6000948992,-49.2294711111111
200.729205505,-51.7194711111111
200.8583001752,-47.1561377777778
200.9873789098,-46.3194711111111
201.1164417088,-49.3194711111111
201.2454885722,-45.8494711111111
201.3745195,-47.9994711111111
201.5035344922,-48.7661377777778
201.6325335488,-48.5461377777778
201.7615166698,-45.4761377777778
201.8904838552,-47.9294711111111
202.019435105,-46.7461377777778
202.1483704192,-47.4828044444444
202.2772897978,-48.2128044444444
202.4061932408,-47.2328044444444
202.5350807482,-49.7628044444444
202.66395232,-45.7161377777778
202.7928079562,-48.3394711111111
202.9216476568,-43.3628044444444
203.0504714218,-45.6594711111111
203.1792792512,-47.7594711111111
203.308071145,-48.9461377777778
203.4368471032,-34.8528044444444
203.5656071258,-47.5794711111111
203.6943512128,-47.0828044444444
203.8230793642,-47.0194711111111
203.95179158,-47.8428044444444
204.0804878602,-50.4328044444444
204.2091682048,-44.4894711111111
204.3378326138,-47.6961377777778
204.4664810872,-43.6828044444444
204.595113625,-47.3928044444444
204.7237302272,-45.6994711111111
204.8523308938,-44.3161377777778
204.9809156248,-47.4961377777778
205.1094844202,-44.3694711111111
205.23803728,-45.5128044444444
205.3665742042,-45.4228044444444
205.4950951928,-43.5394711111111
205.6236002458,-48.3194711111111
205.7520893632,-43.4994711111111
205.880562545,-45.0561377777778
206.0090197912,-45.8128044444444
206.1374611018,-46.2061377777778
206.2658864768,-43.4328044444444
206.3942959162,-44.3961377777778
206.52268942,-46.6594711111111
206.6510669882,-46.2528044444444
206.7794286208,-41.8228044444444
206.9077743178,-45.6561377777778
207.0361040792,-41.2794711111111
207.164417905,-44.8894711111111
207.2927157952,-45.4461377777778
207.4209977498,-44.8928044444444
207.5492637688,-45.1028044444444
207.6775138522,-41.5594711111111
207.805748,-44.9094711111111
207.9339662122,-41.7494711111111
208.0621684888,-46.1128044444444
208.1903548298,-42.9828044444444
208.3185252352,-43.9494711111111
208.446679705,-43.0894711111111
208.5748182392,-42.8461377777778
208.7029408378,-42.3594711111111
208.8310475008,-44.1128044444444
208.9591382282,-44.6694711111111
209.08721302,-46.4228044444444
209.2152718762,-45.4161377777778
209.3433147968,-38.3728044444444
209.4713417818,-43.9528044444444
209.5993528312,-45.0328044444444
209.727347945,-43.8894711111111
209.8553271232,-44.1728044444444
209.9832903658,-41.4328044444444
210.1112376728,-43.8328044444444
210.2391690442,-45.8628044444444
210.36708448,-47.5461377777778
210.4949839802,-44.7094711111111
210.6228675448,-41.6728044444444
210.7507351738,-40.7194711111111
210.8785868672,-44.7094711111111
211.006422625,-43.2828044444444
211.1342424472,-38.3928044444444
211.2620463338,-43.1861377777778
211.3898342848,-40.2161377777778
211.5176063002,-43.6261377777778
211.64536238,-39.9794711111111
211.7731025242,-44.2261377777778
211.9008267328,-40.9728044444444
212.0285350058,-42.5261377777778
212.1562273432,-40.9128044444444
212.283903745,-36.8594711111111
212.4115642112,-42.5128044444444
212.5392087418,-40.0828044444444
212.6668373368,-39.3628044444444
212.7944499962,-41.0661377777778
212.92204672,-41.0961377777778
213.0496275082,-42.0828044444444
213.1771923608,-40.0394711111111
213.3047412778,-37.8394711111111
213.4322742592,-41.8628044444444
213.559791305,-39.0794711111111
213.6872924152,-38.4628044444444
213.8147775898,-39.7394711111111
213.9422468288,-39.3694711111111
214.0697001322,-37.8261377777778
214.1971375,-39.9794711111111
214.3245589322,-37.0194711111111
214.4519644288,-37.8361377777778
214.5793539898,-36.5494711111111
214.7067276152,-38.7194711111111
214.834085305,-37.8761377777778
214.9614270592,-39.8494711111111
215.0887528778,-36.8694711111111
215.2160627608,-38.4794711111111
215.3433567082,-36.0728044444444
215.47063472,-36.2228044444444
215.5978967962,-35.9994711111111
215.7251429368,-32.0161377777778
215.8523731418,-34.0628044444444
215.9795874112,-38.1328044444444
216.106785745,-37.6794711111111
216.2339681432,-35.2161377777778
216.3611346058,-32.1194711111111
216.4882851328,-33.0594711111111
216.6154197242,-36.0094711111111
216.74253838,-30.4061377777778
216.8696411002,-33.1961377777778
216.9967278848,-32.8128044444444
217.1237987338,-33.5994711111111
217.2508536472,-36.1761377777778
217.377892625,-31.8028044444444
217.5049156672,-31.3128044444444
217.6319227738,-34.3628044444444
217.7589139448,-35.8028044444444
217.8858891802,-34.7161377777778
218.01284848,-33.8228044444444
218.1397918442,-35.2928044444444
218.2667192728,-32.7694711111111
218.3936307658,-32.1161377777778
218.5205263232,-32.2128044444444
218.647405945,-30.4761377777778
218.7742696312,-31.0094711111111
218.9011173818,-32.9828044444444
219.0279491968,-31.5994711111111
219.1547650762,-32.2228044444444
219.28156502,-30.4694711111111
219.4083490282,-28.4428044444444
219.5351171008,-29.0561377777778
219.6618692378,-28.4894711111111
219.7886054392,-28.0494711111111
219.915325705,-28.2628044444444
220.0420300352,-29.8694711111111
220.1687184298,-28.5628044444444
220.2953908888,-27.4261377777778
220.4220474122,-28.5461377777778
220.548688,-30.4194711111111
220.6753126522,-30.5228044444444
220.8019213688,-28.1061377777778
220.9285141498,-28.5961377777778
221.0550909952,-26.1028044444444
221.181651905,-26.4294711111111
221.3081968792,-28.5961377777778
221.4347259178,-24.7628044444444
221.5612390208,-24.8528044444444
221.6877361882,-30.5494711111111
221.81421742,-27.5728044444444
221.9406827162,-28.5994711111111
222.0671320768,-26.0728044444444
222.1935655018,-30.6961377777778
222.3199829912,-27.6361377777778
222.446384545,-27.3761377777778
222.5727701632,-30.1461377777778
222.6991398458,-24.6428044444444
222.8254935928,-24.8361377777778
222.9518314042,-27.3894711111111
223.07815328,-22.1728044444444
223.2044592202,-21.3161377777778
223.3307492248,-17.7594711111111
223.4570232938,-21.0761377777778
223.5832814272,-20.7561377777778
223.709523625,-19.3061377777778
223.8357498872,-23.4261377777778
223.9619602138,-12.6228044444445
224.0881546048,-19.3761377777778
224.2143330602,-17.8294711111111
224.34049558,-16.3494711111111
224.4666421642,-19.3928044444444
224.5927728128,-12.5428044444445
224.7188875258,-19.0861377777778
224.8449863032,-13.6661377777778
224.971069145,-14.2061377777778
225.0971360512,-17.2228044444444
225.2231870218,-13.4961377777778
225.3492220568,-13.2261377777778
225.4752411562,-11.2994711111111
225.60124432,-8.40947111111112
225.7272315482,-6.48613777777778
225.8532028408,-5.71613777777778
225.9791581978,-5.18947111111111
226.1050976192,-7.04280444444444
226.231021105,0.0671955555555546
226.3569286552,0.0605288888888879
226.4828202698,-0.526137777777779
226.6086959488,6.56719555555556
226.7345556922,3.91052888888889
226.8603995,7.90719555555555
226.9862273722,11.1771955555555
227.1120393088,12.1305288888889
227.2378353098,13.5705288888889
227.3636153752,15.1338622222222
227.489379505,24.5838622222222
227.6151276992,19.4638622222222
227.7408599578,17.2905288888889
227.8665762808,26.2271955555556
227.9922766682,28.8938622222222
228.11796112,32.2638622222222
228.2436296362,34.6938622222222
228.3692822168,39.6238622222222
228.4949188618,40.6605288888889
228.6205395712,49.4205288888889
228.746144345,59.3805288888889
228.8717331832,60.1471955555555
228.9973060858,63.4405288888888
229.1228630528,71.1871955555555
229.2484040842,78.6971955555555
229.37392918,80.9638622222222
229.4994383402,92.3338622222222
229.6249315648,94.5505288888888
229.7504088538,102.310528888889
229.8758702072,110.580528888889
230.001315625,117.730528888889
230.1267451072,122.040528888889
230.2521586538,136.287195555555
230.3775562648,142.530528888889
230.5029379402,145.900528888889
230.62830368,157.227195555556
230.7536534842,167.843862222222
230.8789873528,179.087195555555
231.0043052858,198.840528888889
231.1296072832,204.210528888889
231.254893345,222.120528888889
231.3801634712,237.957195555556
231.5054176618,246.067195555556
231.6306559168,260.947195555556
231.7558782362,270.430528888889
231.88108462,295.443862222222
232.0062750682,308.447195555556
232.1314495808,331.597195555556
232.2566081578,340.943862222222
232.3817507992,363.493862222222
232.506877505,378.873862222222
232.6319882752,402.807195555556
232.7570831098,430.580528888889
232.8821620088,454.903862222222
233.0072249722,479.657195555556
233.132272,498.930528888889
233.2573030922,520.303862222222
233.3823182488,555.330528888889
233.5073174698,581.243862222222
233.6323007552,611.657195555555
233.757268105,630.937195555555
233.8822195192,663.157195555555
234.0071549978,698.187195555555
234.1320745408,735.283862222222
234.2569781482,764.827195555555
234.38186582,812.793862222222
234.5067375562,841.913862222222
234.6315933568,879.963862222222
234.7564332218,938.747195555555
234.8812571512,960.837195555555
235.006065145,1004.86386222222
235.1308572032,1055.72386222222
235.2556333258,1100.35386222222
235.3803935128,1146.17386222222
235.5051377642,1203.13719555556
235.62986608,1252.19052888889
235.7545784602,1299.36386222222
235.8792749048,1353.84052888889
236.0039554138,1414.09052888889
236.1286199872,1467.25386222222
236.253268625,1529.53719555556
236.3779013272,1598.44052888889
236.5025180938,1659.89052888889
236.6271189248,1721.27719555556
236.7517038202,1791.85386222222
236.87627278,1863.17052888889
237.0008258042,1932.16052888889
237.1253628928,2017.90719555556
237.2498840458,2089.66719555556
237.3743892632,2168.12386222222
237.498878545,2249.92052888889
237.6233518912,2332.45386222222
237.7478093018,2414.00719555556
237.8722507768,2505.88386222222
237.9966763162,2588.70386222222
238.12108592,2679.92052888889
238.2454795882,2778.61386222222
238.3698573208,2861.05386222222
238.4942191178,2963.20719555555
238.6185649792,3058.70386222222
238.742894905,3157.28719555555
238.8672088952,3261.49052888889
238.9915069498,3371.68052888889
239.1157890688,3475.99386222222
239.2400552522,3584.73719555556
239.3643055,3696.94719555556
239.4885398122,3806.23052888889
239.6127581888,3920.15052888889
239.7369606298,4046.04052888889
239.8611471352,4158.07386222223
239.985317705,4287.50719555556
240.1094723392,4415.38386222222
240.2336110378,4542.15052888889
240.3577338008,4672.27386222223
240.4818406282,4799.37719555556
240.60593152,4930.98386222223
240.7300064762,5080.83719555556
240.8540654968,5205.38386222223
240.9781085818,5350.0605288889
241.1021357312,5489.3905288889
241.226146945,5637.48386222223
241.3501422232,5786.8305288889
241.4741215658,5928.39719555556
241.5980849728,6077.07386222223
241.7220324442,6229.0805288889
241.84596398,6378.62386222223
241.9698795802,6537.35719555556
242.0937792448,6701.19719555556
242.2176629738,6870.41386222223
242.3415307672,7042.90719555556
242.465382625,7212.57052888889
242.5892185472,7372.98719555556
242.7130385338,7501.55719555556
242.8368425848,7662.87719555556
242.9606307002,7845.20719555556
243.08440288,8037.11386222223
243.2081591242,8228.00052888889
243.3318994328,8424.00719555556
243.4556238058,8613.99719555556
243.5793322432,8806.23386222222
243.703024745,8967.81719555556
243.8267013112,9172.49719555556
243.9503619418,9347.39719555555
244.0740066368,9457.74052888889
244.1976353962,9593.92719555556
244.32124822,9780.04719555556
244.4448451082,10018.0205288889
244.5684260608,10258.1038622222
244.6919910778,10470.9538622222
244.8155401592,10684.2805288889
244.939073305,10870.8071955556
245.0625905152,11064.9005288889
245.1860917898,11267.3438622222
245.3095771288,11431.0205288889
245.4330465322,11660.6571955556
245.5565,11838.8438622222
245.6799375322,12037.9205288889
245.8033591288,12291.0871955556
245.9267647898,12477.1738622222
246.0501545152,12598.0405288889
246.173528305,12691.2071955556
246.2968861592,12902.0171955556
246.4202280778,13151.0138622222
246.5435540608,13435.2738622222
246.6668641082,13737.3071955556
246.79015822,14030.8705288889
246.9134363962,14280.8805288889
247.0366986368,14562.1571955555
247.1599449418,14796.3605288889
247.2831753112,15029.8605288889
247.406389745,15323.2738622222
247.5295882432,15517.7405288889
247.6527708058,15783.4905288889
247.7759374328,16030.6805288889
247.8990881242,16242.5571955556
248.02222288,16500.4038622222
248.1453417002,16754.4671955555
248.2684445848,16976.0938622222
248.3915315338,17219.8205288889
248.5146025472,17418.1538622222
248.637657625,17484.6838622222
248.7606967672,17535.5871955556
248.8837199738,17825.6438622222
249.0067272448,18149.4038622222
249.1297185802,18450.0338622222
249.25269398,18690.1638622222
249.3756534442,19000.3171955556
249.4985969728,19223.4671955556
249.6215245658,19559.9138622222
249.7444362232,19763.8038622222
249.867331945,20106.8605288889
249.9902117312,20347.3271955555
250.1130755818,20618.8238622222
250.2359234968,20935.5038622222
250.3587554762,21132.9138622222
250.48157152,21396.7638622222
250.6043716282,21642.7571955555
250.7271558008,21852.2238622222
250.8499240378,22114.2605288889
250.9726763392,22383.6771955555
251.095412705,22607.0571955555
251.2181331352,22830.3638622222
251.3408376298,23072.5771955555
251.4635261888,23296.3705288889
251.5861988122,23459.8605288889
251.7088555,23521.1171955555
251.8314962522,23648.1538622222
251.9541210688,23965.5305288889
252.0767299498,24282.6471955555
252.1993228952,24595.6538622222
252.321899905,24856.7405288889
252.4444609792,25146.0205288889
252.5670061178,25429.4738622222
252.6895353208,25687.0171955555
252.8120485882,25934.8905288889
252.93454592,26252.9771955555
253.0570273162,26466.3338622222
253.1794927768,26786.7005288889
253.3019423018,27034.2271955555
253.4243758912,27254.6071955555
253.546793545,27531.0338622222
253.6691952632,27763.5305288889
253.7915810458,27954.9438622222
253.9139508928,28198.4238622222
254.0363048042,28436.0605288889
254.15864278,28673.2871955555
254.2809648202,28925.3638622222
254.4032709248,29108.3471955555
254.5255610938,29327.0205288889
254.6478353272,29508.5805288889
254.770093625,29656.6205288889
254.8923359872,29815.2005288889
255.0145624138,29992.4471955555
255.1367729048,30077.5771955555
255.2589674602,30076.5671955555
255.38114608,30239.1938622222
255.5033087642,30517.4238622222
255.6254555128,30784.8105288889
255.7475863258,31024.7005288889
255.8697012032,31308.3605288889
255.991800145,31551.0138622222
256.1138831512,31853.0838622222
256.2359502218,32089.3838622222
256.3580013568,32427.6471955555
256.4800365562,32715.9405288889
256.60205582,33044.9338622222
256.7240591482,33322.4605288889
256.8460465408,33546.4438622222
256.9680179978,33800.7738622222
257.0899735192,34023.8871955556
257.211913105,34229.1471955555
257.3338367552,34453.9605288889
257.4557444698,34631.9971955556
257.5776362488,34803.0805288889
257.6995120922,34978.3005288889
257.821372,35141.7005288889
257.9432159722,35322.5571955555
258.0650440088,35485.9971955556
258.1868561098,35642.1138622222
258.3086522752,35804.9638622222
258.430432505,35966.0738622222
258.5521967992,36115.2571955556
258.6739451578,36300.2805288889
258.7956775808,36488.9871955556
258.9173940682,36668.2538622222
259.03909462,36807.7805288889
259.1607792362,36863.1238622222
259.2824479168,36989.8271955556
259.4041006618,37186.2705288889
259.5257374712,37368.8938622222
259.647358345,37551.1905288889
259.7689632832,37698.0938622222
259.8905522858,37829.3905288889
260.0121253528,38036.0438622222
260.1336824842,38121.6271955556
260.25522368,38282.6338622222
260.3767489402,38406.5771955556
260.4982582648,38529.0471955555
260.6197516538,38661.4205288889
260.7412291072,38782.7438622222
260.862690625,38929.3838622222
260.9841362072,39055.8405288889
261.1055658538,39192.0371955555
261.2269795648,39355.8605288889
261.3483773402,39484.7971955555
261.46975918,39600.8471955556
261.5911250842,39756.8438622222
261.7124750528,39892.3138622222
261.8338090858,40017.9338622222
261.9551271832,40180.4938622222
262.076429345,40388.1105288889
262.1977155712,40526.1005288889
262.3189858618,40652.7305288889
262.4402402168,40764.6138622222
262.5614786362,40872.3971955555
262.68270112,41001.8605288889
262.8039076682,41082.5338622222
262.9250982808,41200.4371955555
263.0462729578,41319.1771955556
263.1674316992,41439.1171955555
263.288574505,41533.4605288889
263.4097013752,41596.0005288889
263.5308123098,41587.2138622222
263.6519073088,41628.3671955556
263.7729863722,41701.5071955556
263.8940495,41772.5105288889
264.0150966922,41836.0205288889
264.1361279488,41945.4838622222
264.2571432698,42040.9438622222
264.3781426552,42182.4471955556
264.499126105,42298.1405288889
264.6200936192,42426.0238622222
264.7410451978,42527.7871955556
264.8619808408,42619.2971955556
264.9829005482,42721.2105288889
265.10380432,42773.3071955556
265.2246921562,42815.5005288889
265.3455640568,42900.2438622222
265.4664200218,42984.2538622222
265.5872600512,43027.0805288889
265.708084145,43118.2138622222
265.8288923032,43172.4771955556
265.9496845258,43245.2038622222
266.0704608128,43292.5771955556
266.1912211642,43332.6505288889
266.31196558,43343.8005288889
266.4326940602,43339.3038622222
266.5534066048,43388.5138622222
266.6741032138,43430.9738622222
266.7947838872,43466.3038622222
266.915448625,43453.2605288889
267.0360974272,43426.2805288889
267.1567302938,43427.3138622222
267.2773472248,43409.1905288889
267.3979482202,43406.3071955556
267.51853328,43367.3171955556
267.6391024042,43422.4271955556
267.7596555928,43483.3671955556
267.8801928458,43538.0138622222
268.0007141632,43591.5738622222
268.121219545,43706.8138622222
268.2417089912,43767.8905288889
268.3621825018,43833.4838622222
268.4826400768,43936.2105288889
268.6030817162,43982.9771955556
268.72350742,44033.8071955556
268.8439171882,44109.5571955556
268.9643110208,44167.0271955556
269.0846889178,44222.5071955556
269.2050508792,44216.7871955556
269.325396905,44221.7671955556
269.4457269952,44269.5105288889
269.5660411498,44303.1938622222
269.6863393688,44342.6338622222
269.8066216522,44379.6305288889
269.926888,44420.3671955556
270.0471384122,44452.8971955556
270.1673728888,44500.9005288889
270.2875914298,44497.7538622222
270.4077940352,44527.6138622222
270.527980705,44525.3171955556
270.6481514392,44544.9805288889
270.7683062378,44551.7038622222
270.8884451008,44563.1338622222
271.0085680282,44530.0671955556
271.12867502,44556.8705288889
271.2487660762,44552.6971955556
271.3688411968,44534.5838622222
271.4889003818,44560.5205288889
271.6089436312,44562.8771955556
271.728970945,44579.1105288889
271.8489823232,44553.8638622222
271.9689777658,44551.8371955556
272.0889572728,44591.3671955556
272.2089208442,44625.6705288889
272.32886848,44649.8305288889
272.4488001802,44654.3005288889
272.5687159448,44682.3805288889
272.6886157738,44747.5838622222
272.8084996672,44798.2171955556
272.928367625,44866.8805288889
273.0482196472,44977.3038622222
273.1680557338,45030.4905288889
273.2878758848,45091.7471955556
273.4076801002,45121.9638622222
273.52746838,45118.9105288889
273.6472407242,45127.9071955556
273.7669971328,45152.3971955556
273.8867376058,45157.9005288889
274.0064621432,45166.1138622222
274.126170745,45172.7071955556
274.2458634112,45193.2738622222
274.3655401418,45215.4505288889
274.4852009368,45237.9871955556
274.6048457962,45277.7271955556
274.72447472,45310.2905288889
274.8440877082,45337.9405288889
274.9636847608,45363.2805288889
275.0832658778,45420.6005288889
275.2028310592,45454.2305288889
275.322380305,45454.6905288889
275.4419136152,45505.7638622222
275.5614309898,45494.9905288889
275.6809324288,45503.5671955556
275.8004179322,45479.3638622222
275.9198875,45472.3605288889
276.0393411322,45455.0338622222
276.1587788288,45415.7138622222
276.2782005898,45421.5205288889
276.3976064152,45440.2205288889
276.516996305,45401.3405288889
276.6363702592,45432.7338622222
276.7557282778,45450.8771955556
276.8750703608,45469.7105288889
276.9943965082,45523.5838622222
277.11370672,45562.2205288889
277.2330009962,45599.3471955556
277.3522793368,45711.3471955556
277.4715417418,45757.3638622222
277.5907882112,45791.0071955556
277.710018745,45844.7505288889
277.8292333432,45883.5271955556
277.9484320058,45888.0271955556
278.0676147328,45892.3538622222
278.1867815242,45925.0138622222
278.30593238,45938.0771955556
278.4250673002,45971.0871955556
278.5441862848,45995.9771955556
278.6632893338,46049.0405288889
278.7823764472,46067.0838622222
278.901447625,46075.8438622222
279.0205028672,46106.6738622222
279.1395421738,46169.3371955556
279.2585655448,46201.1971955556
279.3775729802,46182.3705288889
279.49656448,46198.3305288889
279.6155400442,46216.9105288889
279.7344996728,46226.5538622222
279.8534433658,46217.0738622222
279.9723711232,46243.0538622222
280.091282945,46238.6671955556
280.2101788312,46214.1371955556
280.3290587818,46249.2238622222
280.4479227968,46212.8471955556
280.5667708762,46193.1771955556
280.68560302,46203.0038622222
280.8044192282,46199.4405288889
280.9232195008,46200.5005288889
281.0420038378,46216.7671955556
281.1607722392,46240.1971955556
281.279524705,46295.4305288889
281.3982612352,46328.0971955556
281.5169818298,46401.1238622222
281.6356864888,46435.8038622222
281.7543752122,46461.3771955556
281.873048,46481.6038622222
281.9917048522,46514.7805288889
282.1103457688,46550.5471955556
282.2289707498,46571.0205288889
282.3475797952,46567.4438622222
282.466172905,46619.4471955556
282.5847500792,46639.2905288889
282.7033113178,46631.3238622222
282.8218566208,46596.6971955556
282.9403859882,46534.8071955556
283.05889942,46520.4238622222
283.1773969162,46505.0838622222
283.2958784768,46501.3738622222
283.4143441018,46437.7371955556
283.5327937912,46425.9505288889
283.651227545,46428.2305288889
283.7696453632,46412.4038622222
283.8880472458,46382.4638622222
284.0064331928,46395.9371955556
284.1248032042,46396.3938622222
284.24315728,46426.3771955556
284.3614954202,46469.5805288889
284.4798176248,46505.5138622222
284.5981238938,46594.0271955556
284.7164142272,46668.4705288889
284.834688625,46688.2071955556
284.9529470872,46675.4105288889
285.0711896138,46677.5005288889
285.1894162048,46670.4138622222
285.3076268602,46663.6038622222
285.42582158,46653.7138622222
285.5440003642,46639.0371955556
285.6621632128,46614.1471955556
285.7803101258,46608.3305288889
285.8984411032,46611.1671955556
286.016556145,46597.8238622222
286.1346552512,46613.1071955556
286.2527384218,46636.4705288889
286.3708056568,46610.7271955556
286.4888569562,46600.4871955556
286.60689232,46589.7238622222
286.7249117482,46561.1471955556
286.8429152408,46590.0505288889
286.9609027978,46601.2905288889
287.0788744192,46609.9805288889
287.196830105,46648.7738622222
287.3147698552,46604.4638622222
287.4326936698,46567.8305288889
287.5506015488,46573.2538622222
287.6684934922,46561.4671955556
287.7863695,46532.1271955556
287.9042295722,46514.6371955556
288.0220737088,46524.2171955556
288.1399019098,46501.3005288889
288.2577141752,46463.4538622222
288.375510505,46442.8905288889
288.4932908992,46394.2205288889
288.6110553578,46358.6038622222
288.7288038808,46309.1838622222
288.8465364682,46277.0838622222
288.96425312,46235.9171955556
289.0819538362,46239.6871955556
289.1996386168,46255.8071955556
289.3173074618,46318.5771955556
289.4349603712,46337.9038622222
289.552597345,46342.3771955556
289.6702183832,46408.7171955556
289.7878234858,46418.1138622222
289.9054126528,46439.3205288889
290.0229858842,46476.7171955556
290.14054318,46497.8071955556
290.2580845402,46516.1405288889
290.3756099648,46540.4605288889
290.4931194538,46583.9338622222
290.6106130072,46630.1605288889
290.728090625,46645.9438622222
290.8455523072,46672.2171955556
290.9629980538,46738.3271955556
291.0804278648,46786.5138622222
291.1978417402,46832.9338622222
291.31523968,46878.2338622222
291.4326216842,46907.3971955556
291.5499877528,46968.5071955556
291.6673378858,47044.1771955556
291.7846720832,47070.4138622222
291.901990345,47122.9471955556
292.0192926712,47188.7271955556
292.1365790618,47234.0505288889
292.2538495168,47287.1071955556
292.3711040362,47335.4838622222
292.48834262,47367.3838622222
292.6055652682,47411.1505288889
292.7227719808,47463.8905288889
292.8399627578,47509.2105288889
292.9571375992,47558.0771955556
293.074296505,47621.0071955556
293.1914394752,47651.3305288889
293.3085665098,47700.3038622222
293.4256776088,47780.3605288889
293.5427727722,47824.4571955556
293.659852,47882.4505288889
293.7769152922,47938.5938622222
293.8939626488,48022.6138622222
294.0109940698,48061.3271955556
294.1280095552,48092.7071955556
294.245009105,48157.7871955556
294.3619927192,48211.2871955556
294.4789603978,48252.0205288889
294.5959121408,48280.8705288889
294.7128479482,48341.2471955556
294.82976782,48432.3871955556
294.9466717562,48463.1971955556
295.0635597568,48515.8505288889
295.1804318218,48582.9405288889
295.2972879512,48603.5205288889
295.414128145,48614.7205288889
