UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28070
Integration Time,1000
Averages,300
Date,8/9/2019 6:36:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18904.0608588889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.08333333333
181.9732053322,-103.775807777778
182.1045947288,-106.795807777778
182.2359681898,-108.425807777778
182.3673257152,-58.2991411111111
182.498667305,-55.7291411111111
182.6299929592,-58.5791411111111
182.7613026778,-57.7058077777778
182.8925964608,-56.2524744444444
183.0238743082,-54.7858077777778
183.15513622,-57.7658077777777
183.2863821962,-56.4791411111111
183.4176122368,-52.7424744444444
183.5488263418,-51.2091411111111
183.6800245112,-56.4558077777778
183.811206745,-51.1258077777778
183.9423730432,-53.7958077777778
184.0735234058,-53.5991411111111
184.2046578328,-50.4591411111111
184.3357763242,-53.6024744444444
184.46687888,-53.0158077777778
184.5979655002,-50.9058077777778
184.7290361848,-53.4691411111111
184.8600909338,-51.0424744444444
184.9911297472,-49.8924744444444
185.122152625,-52.9291411111111
185.2531595672,-48.7724744444444
185.3841505738,-51.3124744444444
185.5151256448,-49.3758077777778
185.6460847802,-52.1724744444444
185.77702798,-53.9024744444444
185.9079552442,-52.4024744444444
186.0388665728,-51.4358077777778
186.1697619658,-51.7124744444444
186.3006414232,-49.1724744444444
186.431504945,-54.2991411111111
186.5623525312,-51.5258077777778
186.6931841818,-55.9291411111111
186.8239998968,-53.1024744444444
186.9547996762,-48.1324744444445
187.08558352,-53.2391411111111
187.2163514282,-50.0224744444444
187.3471034008,-57.5424744444444
187.4778394378,-56.3324744444444
187.6085595392,-50.7558077777778
187.739263705,-51.3958077777778
187.8699519352,-52.7791411111111
188.0006242298,-53.0924744444444
188.1312805888,-50.4491411111111
188.2619210122,-52.1091411111111
188.3925455,-55.8891411111111
188.5231540522,-54.0958077777778
188.6537466688,-54.6524744444444
188.7843233498,-55.8158077777778
188.9148840952,-53.2491411111111
189.045428905,-53.7758077777778
189.1759577792,-56.0024744444444
189.3064707178,-52.6758077777778
189.4369677208,-56.6624744444444
189.5674487882,-55.6224744444444
189.69791392,-48.4358077777778
189.8283631162,-54.6758077777778
189.9587963768,-55.9824744444444
190.0892137018,-53.6658077777778
190.2196150912,-54.6291411111111
190.350000545,-55.5591411111111
190.4803700632,-55.2591411111111
190.6107236458,-54.8558077777778
190.7410612928,-55.8191411111111
190.8713830042,-48.9991411111111
191.00168878,-54.5224744444444
191.1319786202,-54.5124744444444
191.2622525248,-56.7424744444444
191.3925104938,-51.5324744444444
191.5227525272,-55.0058077777778
191.652978625,-48.7491411111111
191.7831887872,-51.7691411111111
191.9133830138,-54.2258077777778
192.0435613048,-53.3358077777778
192.1737236602,-51.7758077777778
192.30387008,-52.2924744444444
192.4340005642,-55.5458077777778
192.5641151128,-51.4824744444444
192.6942137258,-55.9791411111111
192.8242964032,-51.1658077777778
192.954363145,-53.5924744444444
193.0844139512,-54.7991411111111
193.2144488218,-54.3524744444444
193.3444677568,-56.4024744444444
193.4744707562,-53.0458077777778
193.60445782,-55.0524744444444
193.7344289482,-53.0358077777778
193.8643841408,-52.8291411111111
193.9943233978,-53.0491411111111
194.1242467192,-52.9458077777778
194.254154105,-51.2424744444444
194.3840455552,-52.4724744444444
194.5139210698,-53.5624744444444
194.6437806488,-52.3558077777778
194.7736242922,-52.5891411111111
194.903452,-55.0258077777778
195.0332637722,-46.1824744444445
195.1630596088,-54.9524744444444
195.2928395098,-55.8458077777778
195.4226034752,-50.3924744444444
195.552351505,-55.4258077777778
195.6820835992,-52.4891411111111
195.8117997578,-55.5258077777778
195.9414999808,-55.2491411111111
196.0711842682,-57.4624744444444
196.20085262,-54.9491411111111
196.3305050362,-57.9958077777778
196.4601415168,-54.7458077777778
196.5897620618,-52.2091411111111
196.7193666712,-52.9624744444444
196.848955345,-56.5691411111111
196.9785280832,-55.9124744444444
197.1080848858,-56.2191411111111
197.2376257528,-54.8324744444444
197.3671506842,-56.3391411111111
197.49665968,-55.4691411111111
197.6261527402,-54.9424744444444
197.7556298648,-54.4158077777778
197.8850910538,-54.4224744444444
198.0145363072,-54.1491411111111
198.143965625,-45.1058077777778
198.2733790072,-57.0391411111111
198.4027764538,-54.2691411111111
198.5321579648,-56.3591411111111
198.6615235402,-53.3458077777778
198.79087318,-53.3324744444444
198.9202068842,-52.4024744444444
199.0495246528,-56.5991411111111
199.1788264858,-55.4191411111111
199.3081123832,-56.4158077777778
199.437382345,-54.1724744444444
199.5666363712,-55.5024744444444
199.6958744618,-55.7358077777778
199.8250966168,-53.3624744444444
199.9543028362,-53.0291411111111
200.08349312,-55.8358077777778
200.2126674682,-57.3924744444444
200.3418258808,-53.4158077777778
200.4709683578,-55.7291411111111
200.6000948992,-55.7424744444444
200.729205505,-58.9158077777778
200.8583001752,-53.9924744444444
200.9873789098,-53.0158077777778
201.1164417088,-56.0258077777778
201.2454885722,-52.5624744444444
201.3745195,-55.1258077777778
201.5035344922,-56.3624744444444
201.6325335488,-55.3524744444444
201.7615166698,-53.0624744444444
201.8904838552,-54.7724744444444
202.019435105,-53.6558077777778
202.1483704192,-54.1758077777778
202.2772897978,-55.2158077777778
202.4061932408,-54.7858077777778
202.5350807482,-57.5424744444444
202.66395232,-52.9291411111111
202.7928079562,-56.1824744444444
202.9216476568,-51.1058077777778
203.0504714218,-52.9591411111111
203.1792792512,-54.9224744444444
203.308071145,-56.2424744444444
203.4368471032,-42.4291411111111
203.5656071258,-55.3824744444444
203.6943512128,-54.8791411111111
203.8230793642,-54.5024744444444
203.95179158,-55.8791411111111
204.0804878602,-57.6624744444444
204.2091682048,-52.1091411111111
204.3378326138,-55.8091411111111
204.4664810872,-52.3024744444444
204.595113625,-55.8324744444444
204.7237302272,-53.5591411111111
204.8523308938,-52.3091411111111
204.9809156248,-56.1491411111111
205.1094844202,-52.1258077777778
205.23803728,-54.0724744444444
205.3665742042,-54.0791411111111
205.4950951928,-52.0924744444444
205.6236002458,-56.5691411111111
205.7520893632,-51.7358077777778
205.880562545,-53.4458077777778
206.0090197912,-54.1891411111111
206.1374611018,-54.6691411111111
206.2658864768,-51.7524744444444
206.3942959162,-53.6191411111111
206.52268942,-55.6991411111111
206.6510669882,-55.2824744444444
206.7794286208,-50.4291411111111
206.9077743178,-54.4258077777778
207.0361040792,-50.4624744444444
207.164417905,-54.1158077777778
207.2927157952,-54.8791411111111
207.4209977498,-53.8158077777778
207.5492637688,-53.8058077777778
207.6775138522,-50.9958077777778
207.805748,-54.0324744444444
207.9339662122,-51.0924744444444
208.0621684888,-55.7158077777778
208.1903548298,-52.8324744444444
208.3185252352,-53.7824744444444
208.446679705,-52.3524744444444
208.5748182392,-52.0791411111111
208.7029408378,-51.8591411111111
208.8310475008,-53.9824744444444
208.9591382282,-54.1558077777778
209.08721302,-55.9958077777778
209.2152718762,-54.8424744444444
209.3433147968,-48.8158077777778
209.4713417818,-53.4124744444444
209.5993528312,-54.9191411111111
209.727347945,-54.7424744444444
209.8553271232,-54.5358077777778
209.9832903658,-51.8391411111111
210.1112376728,-54.4491411111111
210.2391690442,-56.5358077777778
210.36708448,-57.5291411111111
210.4949839802,-55.1558077777778
210.6228675448,-53.0591411111111
210.7507351738,-51.3358077777778
210.8785868672,-55.7624744444444
211.006422625,-54.7224744444444
211.1342424472,-49.4391411111111
211.2620463338,-54.3191411111111
211.3898342848,-50.9991411111111
211.5176063002,-54.9424744444444
211.64536238,-51.7391411111111
211.7731025242,-55.6891411111111
211.9008267328,-52.6991411111111
212.0285350058,-54.1558077777778
212.1562273432,-52.4058077777778
212.283903745,-48.6924744444445
212.4115642112,-54.1558077777778
212.5392087418,-52.1191411111111
212.6668373368,-51.1058077777778
212.7944499962,-53.6124744444444
212.92204672,-52.8224744444444
213.0496275082,-54.1424744444444
213.1771923608,-52.2124744444444
213.3047412778,-49.8791411111111
213.4322742592,-53.7991411111111
213.559791305,-51.7691411111111
213.6872924152,-50.8858077777778
213.8147775898,-52.8091411111111
213.9422468288,-51.7024744444444
214.0697001322,-50.0324744444444
214.1971375,-52.3991411111111
214.3245589322,-49.8758077777778
214.4519644288,-50.3958077777778
214.5793539898,-49.7824744444445
214.7067276152,-51.7891411111111
214.834085305,-50.9291411111111
214.9614270592,-52.7624744444444
215.0887528778,-49.5591411111111
215.2160627608,-51.7724744444444
215.3433567082,-49.3858077777778
215.47063472,-50.0724744444444
215.5978967962,-49.4691411111111
215.7251429368,-46.1791411111111
215.8523731418,-47.4191411111111
215.9795874112,-51.5058077777778
216.106785745,-51.3658077777778
216.2339681432,-49.4824744444444
216.3611346058,-45.5858077777778
216.4882851328,-46.9758077777778
216.6154197242,-50.0591411111111
216.74253838,-44.9091411111111
216.8696411002,-47.7024744444444
216.9967278848,-46.6691411111111
217.1237987338,-48.2158077777778
217.2508536472,-50.9758077777778
217.377892625,-45.7458077777778
217.5049156672,-45.8191411111111
217.6319227738,-48.8191411111111
217.7589139448,-50.7758077777778
217.8858891802,-49.0058077777778
218.01284848,-48.9991411111111
218.1397918442,-50.5391411111111
218.2667192728,-47.6658077777778
218.3936307658,-47.4524744444445
218.5205263232,-47.8191411111111
218.647405945,-45.8158077777778
218.7742696312,-46.0191411111111
218.9011173818,-48.2824744444445
219.0279491968,-47.5591411111111
219.1547650762,-47.9058077777778
219.28156502,-46.3624744444445
219.4083490282,-44.4624744444444
219.5351171008,-45.0258077777778
219.6618692378,-44.8524744444445
219.7886054392,-44.5724744444445
219.915325705,-44.6324744444445
220.0420300352,-46.3924744444445
220.1687184298,-45.2191411111111
220.2953908888,-44.1024744444444
220.4220474122,-45.2358077777778
220.548688,-47.4591411111111
220.6753126522,-47.6291411111111
220.8019213688,-45.4258077777778
220.9285141498,-46.2391411111111
221.0550909952,-43.4491411111111
221.181651905,-43.9224744444444
221.3081968792,-46.4291411111111
221.4347259178,-42.4791411111111
221.5612390208,-42.9691411111111
221.6877361882,-48.0558077777778
221.81421742,-46.0691411111111
221.9406827162,-47.1891411111111
222.0671320768,-44.1324744444444
222.1935655018,-49.2224744444444
222.3199829912,-46.6491411111111
222.446384545,-46.5324744444445
222.5727701632,-49.8791411111111
222.6991398458,-44.2391411111111
222.8254935928,-44.8858077777778
222.9518314042,-47.0658077777778
223.07815328,-41.9124744444444
223.2044592202,-41.3991411111111
223.3307492248,-37.9058077777778
223.4570232938,-41.9758077777778
223.5832814272,-41.6491411111111
223.709523625,-40.8058077777778
223.8357498872,-44.7258077777778
223.9619602138,-33.9224744444445
224.0881546048,-40.5758077777778
224.2143330602,-38.8524744444444
224.34049558,-37.8491411111111
224.4666421642,-42.3824744444444
224.5927728128,-35.7991411111111
224.7188875258,-42.8924744444444
224.8449863032,-37.0124744444445
224.971069145,-37.6658077777778
225.0971360512,-40.3958077777778
225.2231870218,-37.3524744444445
225.3492220568,-37.8191411111111
225.4752411562,-36.7091411111111
225.60124432,-34.3091411111111
225.7272315482,-32.3024744444445
225.8532028408,-32.0958077777778
225.9791581978,-31.4391411111111
226.1050976192,-34.3191411111111
226.231021105,-28.0924744444445
226.3569286552,-29.0458077777778
226.4828202698,-30.1058077777778
226.6086959488,-22.7124744444444
226.7345556922,-26.5158077777778
226.8603995,-23.7458077777778
226.9862273722,-21.1424744444444
227.1120393088,-20.2358077777778
227.2378353098,-19.6091411111111
227.3636153752,-19.6858077777778
227.489379505,-11.0658077777778
227.6151276992,-16.0624744444444
227.7408599578,-20.2158077777778
227.8665762808,-12.3824744444444
227.9922766682,-10.8424744444444
228.11796112,-8.18580777777777
228.2436296362,-7.63580777777778
228.3692822168,-4.51580777777778
228.4949188618,-4.29580777777778
228.6205395712,2.35419222222222
228.746144345,10.5341922222222
228.8717331832,9.64419222222223
228.9973060858,10.2408588888889
229.1228630528,16.2441922222222
229.2484040842,21.2875255555556
229.37392918,21.8275255555556
229.4994383402,30.2608588888889
229.6249315648,29.9341922222222
229.7504088538,34.4141922222222
229.8758702072,40.7208588888889
230.001315625,42.5041922222222
230.1267451072,44.5708588888889
230.2521586538,54.9441922222222
230.3775562648,57.6641922222223
230.5029379402,55.7741922222222
230.62830368,62.8941922222222
230.7536534842,68.5308588888889
230.8789873528,74.6875255555556
231.0043052858,89.2841922222222
231.1296072832,88.2508588888888
231.254893345,100.300858888889
231.3801634712,110.584192222222
231.5054176618,111.587525555556
231.6306559168,120.027525555556
231.7558782362,121.327525555556
231.88108462,137.304192222222
232.0062750682,141.974192222222
232.1314495808,156.724192222222
232.2566081578,156.754192222222
232.3817507992,169.257525555556
232.506877505,174.337525555556
232.6319882752,186.227525555556
232.7570831098,201.344192222222
232.8821620088,215.070858888889
233.0072249722,226.674192222222
233.132272,233.357525555556
233.2573030922,240.457525555556
233.3823182488,260.010858888889
233.5073174698,270.160858888889
233.6323007552,285.404192222222
233.757268105,287.840858888889
233.8822195192,303.200858888889
234.0071549978,320.340858888889
234.1320745408,338.930858888889
234.2569781482,346.434192222222
234.38186582,374.037525555556
234.5067375562,380.977525555556
234.6315933568,398.324192222222
234.7564332218,442.570858888889
234.8812571512,430.777525555556
235.006065145,450.127525555556
235.1308572032,474.610858888889
235.2556333258,492.054192222222
235.3803935128,510.334192222222
235.5051377642,536.717525555555
235.62986608,558.940858888889
235.7545784602,576.014192222222
235.8792749048,597.860858888889
236.0039554138,627.050858888889
236.1286199872,645.670858888889
236.253268625,671.327525555556
236.3779013272,703.864192222223
236.5025180938,727.194192222222
236.6271189248,750.030858888889
236.7517038202,781.140858888889
236.87627278,813.200858888889
237.0008258042,837.027525555556
237.1253628928,878.024192222223
237.2498840458,900.410858888889
237.3743892632,935.497525555556
237.498878545,970.087525555555
237.6233518912,1002.73419222222
237.7478093018,1036.23085888889
237.8722507768,1075.41752555556
237.9966763162,1108.23419222222
238.12108592,1143.74085888889
238.2454795882,1187.74752555556
238.3698573208,1213.53752555556
238.4942191178,1259.95419222222
238.6185649792,1299.10752555556
238.742894905,1339.06419222222
238.8672088952,1379.74085888889
238.9915069498,1428.22419222222
239.1157890688,1468.36419222222
239.2400552522,1512.82085888889
239.3643055,1560.05419222222
239.4885398122,1604.07085888889
239.6127581888,1648.89085888889
239.7369606298,1705.56752555556
239.8611471352,1744.62419222222
239.985317705,1801.45085888889
240.1094723392,1852.61752555556
240.2336110378,1903.53085888889
240.3577338008,1956.16752555556
240.4818406282,2004.85419222222
240.60593152,2061.17752555556
240.7300064762,2125.03419222222
240.8540654968,2166.84419222222
240.9781085818,2227.36085888889
241.1021357312,2286.72085888889
241.226146945,2352.68419222222
241.3501422232,2410.76752555555
241.4741215658,2463.85752555555
241.5980849728,2526.72419222222
241.7220324442,2582.78085888889
241.84596398,2647.23752555555
241.9698795802,2711.15419222222
242.0937792448,2779.02419222222
242.2176629738,2844.66419222222
242.3415307672,2915.68085888889
242.465382625,2987.64085888889
242.5892185472,3055.20752555555
242.7130385338,3108.18752555555
242.8368425848,3173.85419222222
242.9606307002,3244.97752555556
243.08440288,3318.73752555555
243.2081591242,3396.72085888889
243.3318994328,3478.67419222222
243.4556238058,3553.76419222222
243.5793322432,3633.64419222222
243.703024745,3704.09752555556
243.8267013112,3784.87085888889
243.9503619418,3862.25085888889
244.0740066368,3914.51752555555
244.1976353962,3953.45085888889
244.32124822,4026.64419222222
244.4448451082,4120.10419222222
244.5684260608,4210.22752555555
244.6919910778,4308.57085888889
244.8155401592,4383.66752555555
244.939073305,4481.05419222222
245.0625905152,4544.90085888889
245.1860917898,4641.13752555555
245.3095771288,4708.76085888889
245.4330465322,4796.89085888889
245.5565,4878.73752555556
245.6799375322,4954.01752555556
245.8033591288,5058.78085888889
245.9267647898,5140.89752555556
246.0501545152,5201.89752555556
246.173528305,5239.14752555556
246.2968861592,5304.68085888889
246.4202280778,5401.41752555556
246.5435540608,5511.16419222222
246.6668641082,5646.09085888889
246.79015822,5757.13085888889
246.9134363962,5878.10752555556
247.0366986368,5974.34752555556
247.1599449418,6089.27085888889
247.2831753112,6175.00085888889
247.406389745,6288.20752555555
247.5295882432,6380.34419222222
247.6527708058,6478.36085888889
247.7759374328,6589.55752555556
247.8990881242,6676.73419222222
248.02222288,6769.44752555555
248.1453417002,6876.15419222222
248.2684445848,6973.16085888889
248.3915315338,7071.85419222222
248.5146025472,7162.59419222222
248.637657625,7220.31752555555
248.7606967672,7217.91752555555
248.8837199738,7307.40752555555
249.0067272448,7442.98419222222
249.1297185802,7565.66085888889
249.25269398,7669.99752555556
249.3756534442,7789.42419222222
249.4985969728,7892.04752555556
249.6215245658,8021.12752555556
249.7444362232,8116.56085888889
249.867331945,8234.29752555556
249.9902117312,8357.40419222222
250.1130755818,8450.86752555555
250.2359234968,8585.81085888889
250.3587554762,8673.79419222222
250.48157152,8770.42419222222
250.6043716282,8878.94085888888
250.7271558008,8967.52085888889
250.8499240378,9068.94085888889
250.9726763392,9181.83085888889
251.095412705,9278.43419222222
251.2181331352,9372.15752555555
251.3408376298,9468.36419222222
251.4635261888,9570.03419222222
251.5861988122,9642.14085888888
251.7088555,9687.63085888888
251.8314962522,9706.54752555555
251.9541210688,9815.21419222222
252.0767299498,9949.75085888889
252.1993228952,10072.1575255556
252.321899905,10181.3008588889
252.4444609792,10302.5408588889
252.5670061178,10401.4275255556
252.6895353208,10527.3275255556
252.8120485882,10611.8741922222
252.93454592,10750.7975255556
253.0570273162,10844.7375255556
253.1794927768,10961.9441922222
253.3019423018,11075.1375255556
253.4243758912,11163.4241922222
253.546793545,11271.7841922222
253.6691952632,11380.3975255556
253.7915810458,11461.0208588889
253.9139508928,11552.9575255556
254.0363048042,11652.5108588889
254.15864278,11739.4375255556
254.2809648202,11839.7708588889
254.4032709248,11909.4341922222
254.5255610938,12000.4741922222
254.6478353272,12073.2341922222
254.770093625,12144.1275255556
254.8923359872,12212.4141922222
255.0145624138,12287.7508588889
255.1367729048,12347.2208588889
255.2589674602,12356.6875255556
255.38114608,12397.7141922222
255.5033087642,12507.2675255556
255.6254555128,12614.8441922222
255.7475863258,12714.5108588889
255.8697012032,12819.7541922222
255.991800145,12923.8908588889
256.1138831512,13037.6308588889
256.2359502218,13150.0041922222
256.3580013568,13265.8908588889
256.4800365562,13398.7508588889
256.60205582,13514.6375255556
256.7240591482,13628.5308588889
256.8460465408,13723.4608588889
256.9680179978,13818.5875255556
257.0899735192,13913.5308588889
257.211913105,13995.8808588889
257.3338367552,14075.1408588889
257.4557444698,14160.3575255556
257.5776362488,14230.9108588889
257.6995120922,14294.2241922222
257.821372,14351.1808588889
257.9432159722,14430.9908588889
258.0650440088,14497.3508588889
258.1868561098,14560.4908588889
258.3086522752,14637.0941922222
258.430432505,14702.3941922222
258.5521967992,14756.8375255556
258.6739451578,14823.5075255556
258.7956775808,14903.4308588889
258.9173940682,14976.5941922222
259.03909462,15023.8008588889
259.1607792362,15051.8775255556
259.2824479168,15074.4075255556
259.4041006618,15142.7575255556
259.5257374712,15211.7975255556
259.647358345,15292.1941922222
259.7689632832,15345.6208588889
259.8905522858,15402.6408588889
260.0121253528,15472.4208588889
260.1336824842,15517.8341922222
260.25522368,15573.9475255556
260.3767489402,15626.2908588889
260.4982582648,15674.0175255556
260.6197516538,15715.8008588889
260.7412291072,15769.8041922222
260.862690625,15817.5975255556
260.9841362072,15872.8641922222
261.1055658538,15924.9708588889
261.2269795648,15994.0275255555
261.3483773402,16042.9808588889
261.46975918,16088.4141922222
261.5911250842,16139.0008588889
261.7124750528,16197.8275255555
261.8338090858,16240.0041922222
261.9551271832,16311.0008588889
262.076429345,16392.9608588889
262.1977155712,16444.0775255555
262.3189858618,16491.9641922222
262.4402402168,16530.0441922222
262.5614786362,16569.6308588889
262.68270112,16607.0675255555
262.8039076682,16633.6775255555
262.9250982808,16675.8608588889
263.0462729578,16715.1041922222
263.1674316992,16751.1608588889
263.288574505,16787.6241922222
263.4097013752,16813.4708588889
263.5308123098,16818.3108588889
263.6519073088,16824.1441922222
263.7729863722,16858.3141922222
263.8940495,16888.2241922222
264.0150966922,16906.9208588889
264.1361279488,16951.8641922222
264.2571432698,16987.6008588889
264.3781426552,17034.2241922222
264.499126105,17074.5408588889
264.6200936192,17114.0841922222
264.7410451978,17156.6941922222
264.8619808408,17178.7575255555
264.9829005482,17225.5008588889
265.10380432,17244.8875255555
265.2246921562,17264.4641922222
265.3455640568,17298.5641922222
265.4664200218,17314.6375255555
265.5872600512,17326.8908588889
265.708084145,17358.2008588889
265.8288923032,17370.8508588889
265.9496845258,17387.0475255555
266.0704608128,17396.3941922222
266.1912211642,17403.6941922222
266.31196558,17404.2741922222
266.4326940602,17405.5575255555
266.5534066048,17414.4908588889
266.6741032138,17421.0841922222
266.7947838872,17417.9508588889
266.915448625,17404.7608588889
267.0360974272,17392.9108588889
267.1567302938,17387.3308588889
267.2773472248,17393.1175255555
267.3979482202,17380.1641922222
267.51853328,17360.1975255555
267.6391024042,17390.1941922222
267.7596555928,17411.9208588889
267.8801928458,17417.6741922222
268.0007141632,17427.0775255555
268.121219545,17464.8608588889
268.2417089912,17482.7675255555
268.3621825018,17494.2441922222
268.4826400768,17529.9075255555
268.6030817162,17539.9775255555
268.72350742,17553.5641922222
268.8439171882,17576.2841922222
268.9643110208,17598.9308588889
269.0846889178,17613.9575255555
269.2050508792,17621.3675255555
269.325396905,17615.8475255555
269.4457269952,17628.7275255555
269.5660411498,17633.7375255555
269.6863393688,17634.5275255555
269.8066216522,17647.1475255555
269.926888,17646.0041922222
270.0471384122,17652.2408588889
270.1673728888,17657.8408588889
270.2875914298,17660.0241922222
270.4077940352,17659.7008588889
270.527980705,17652.5441922222
270.6481514392,17651.4308588889
270.7683062378,17643.8008588889
270.8884451008,17642.2508588889
271.0085680282,17627.9341922222
271.12867502,17625.1108588889
271.2487660762,17617.0908588889
271.3688411968,17601.5675255555
271.4889003818,17607.9541922222
271.6089436312,17607.8075255555
271.728970945,17611.0308588889
271.8489823232,17599.6541922222
271.9689777658,17598.2708588889
272.0889572728,17610.1375255555
272.2089208442,17610.8841922222
272.32886848,17618.3041922222
272.4488001802,17611.4475255555
272.5687159448,17620.7408588889
272.6886157738,17638.3941922222
272.8084996672,17652.6508588889
272.928367625,17676.0775255555
273.0482196472,17702.9608588889
273.1680557338,17718.2908588889
273.2878758848,17734.9441922222
273.4076801002,17732.7708588889
273.52746838,17724.0508588889
273.6472407242,17721.1641922222
273.7669971328,17725.5141922222
273.8867376058,17727.4441922222
274.0064621432,17720.6508588889
274.126170745,17717.3775255555
274.2458634112,17720.0141922222
274.3655401418,17730.3541922222
274.4852009368,17732.7475255555
274.6048457962,17741.2008588889
274.72447472,17742.3208588889
274.8440877082,17741.6575255555
274.9636847608,17748.2875255555
275.0832658778,17755.5575255555
275.2028310592,17756.9475255555
275.322380305,17750.0041922222
275.4419136152,17767.1908588889
275.5614309898,17745.3875255555
275.6809324288,17739.7541922222
275.8004179322,17724.7775255555
275.9198875,17708.3408588889
276.0393411322,17713.2808588889
276.1587788288,17694.2141922222
276.2782005898,17700.6541922222
276.3976064152,17709.4541922222
276.516996305,17687.8641922222
276.6363702592,17694.6908588889
276.7557282778,17695.2608588889
276.8750703608,17694.1441922222
276.9943965082,17709.2608588889
277.11370672,17722.8975255555
277.2330009962,17726.7975255555
277.3522793368,17767.3975255555
277.4715417418,17776.2608588889
277.5907882112,17781.0641922222
277.710018745,17794.4575255555
277.8292333432,17802.3808588889
277.9484320058,17801.4075255555
278.0676147328,17800.7175255555
278.1867815242,17807.7041922222
278.30593238,17814.6141922222
278.4250673002,17820.5208588889
278.5441862848,17822.3708588889
278.6632893338,17831.5208588889
278.7823764472,17832.8208588889
278.901447625,17828.8175255555
279.0205028672,17830.3141922222
279.1395421738,17853.5275255555
279.2585655448,17847.3841922222
279.3775729802,17837.6941922222
279.49656448,17839.7475255555
279.6155400442,17840.1508588889
279.7344996728,17844.8775255555
279.8534433658,17829.8108588889
279.9723711232,17829.3375255555
280.091282945,17823.0475255555
280.2101788312,17798.8741922222
280.3290587818,17814.8275255555
280.4479227968,17796.5941922222
280.5667708762,17781.8975255555
280.68560302,17787.0441922222
280.8044192282,17782.3208588889
280.9232195008,17777.1875255555
281.0420038378,17783.9108588889
281.1607722392,17785.8041922222
281.279524705,17807.2741922222
281.3982612352,17801.1975255555
281.5169818298,17831.8475255555
281.6356864888,17841.0575255555
281.7543752122,17851.9141922222
281.873048,17852.7675255555
281.9917048522,17858.8641922222
282.1103457688,17868.1975255555
282.2289707498,17864.7341922222
282.3475797952,17867.1075255555
282.466172905,17871.4641922222
282.5847500792,17875.0208588889
282.7033113178,17856.4808588889
282.8218566208,17840.3575255555
282.9403859882,17818.6441922222
283.05889942,17804.7708588889
283.1773969162,17797.1575255555
283.2958784768,17792.5208588889
283.4143441018,17768.0108588889
283.5327937912,17752.8475255555
283.651227545,17745.3975255555
283.7696453632,17734.4141922222
283.8880472458,17725.6408588889
284.0064331928,17724.7775255555
284.1248032042,17725.4975255555
284.24315728,17737.1208588889
284.3614954202,17741.5308588889
284.4798176248,17745.4808588889
284.5981238938,17772.1175255555
284.7164142272,17797.3041922222
284.834688625,17794.2641922222
284.9529470872,17788.2608588889
285.0711896138,17777.0875255555
285.1894162048,17775.8308588889
285.3076268602,17764.8308588889
285.42582158,17762.9541922222
285.5440003642,17757.4041922222
285.6621632128,17751.7208588889
285.7803101258,17751.8108588889
285.8984411032,17744.5241922222
286.016556145,17727.9608588889
286.1346552512,17725.7575255555
286.2527384218,17736.8208588889
286.3708056568,17725.5008588889
286.4888569562,17713.0641922222
286.60689232,17713.5208588889
286.7249117482,17696.1308588889
286.8429152408,17693.9508588889
286.9609027978,17693.6875255555
287.0788744192,17697.9408588889
287.196830105,17710.1275255555
287.3147698552,17688.2708588889
287.4326936698,17670.0808588889
287.5506015488,17661.9741922222
287.6684934922,17656.9208588889
287.7863695,17645.3308588889
287.9042295722,17635.9708588889
288.0220737088,17625.3175255555
288.1399019098,17615.7208588889
288.2577141752,17602.6241922222
288.375510505,17584.1808588889
288.4932908992,17567.8008588889
288.6110553578,17544.8775255555
288.7288038808,17524.0375255555
288.8465364682,17505.8641922222
288.96425312,17483.2708588889
289.0819538362,17473.8508588889
289.1996386168,17482.8808588889
289.3173074618,17494.4341922222
289.4349603712,17494.8575255555
289.552597345,17500.1441922222
289.6702183832,17513.3208588889
289.7878234858,17512.9275255555
289.9054126528,17514.7941922222
290.0229858842,17523.6475255555
290.14054318,17530.6275255555
290.2580845402,17529.4241922222
290.3756099648,17542.3108588889
290.4931194538,17551.0941922222
290.6106130072,17565.9041922222
290.728090625,17573.5241922222
290.8455523072,17574.3575255555
290.9629980538,17593.9408588889
291.0804278648,17615.7208588889
291.1978417402,17625.6175255555
291.31523968,17624.0408588889
291.4326216842,17638.8641922222
291.5499877528,17659.0908588889
291.6673378858,17682.9375255555
291.7846720832,17687.1375255555
291.901990345,17710.4475255555
292.0192926712,17721.4008588889
292.1365790618,17739.5975255555
292.2538495168,17753.1608588889
292.3711040362,17768.9775255555
292.48834262,17780.0875255555
292.6055652682,17792.9808588889
292.7227719808,17811.5241922222
292.8399627578,17832.9875255555
292.9571375992,17843.9641922222
293.074296505,17869.8441922222
293.1914394752,17875.5008588889
293.3085665098,17891.9541922222
293.4256776088,17916.9608588889
293.5427727722,17930.6208588889
293.659852,17953.5341922222
293.7769152922,17975.1575255555
293.8939626488,17995.6041922222
294.0109940698,18011.6508588889
294.1280095552,18018.4241922222
294.245009105,18044.4841922222
294.3619927192,18057.4275255555
294.4789603978,18078.1808588889
294.5959121408,18089.3475255555
294.7128479482,18103.8341922222
294.82976782,18138.3708588889
294.9466717562,18148.3008588889
295.0635597568,18163.1975255556
295.1804318218,18192.6275255556
295.2972879512,18200.2608588889
295.414128145,18206.7675255556
