UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30484
Integration Time,1000
Averages,300
Date,8/21/2019 7:40:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20173.2749033333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.61
181.9732053322,-105.621763333333
182.1045947288,-108.701763333333
182.2359681898,-110.33843
182.3673257152,-57.8317633333333
182.498667305,-55.4550966666666
182.6299929592,-58.6917633333333
182.7613026778,-57.3717633333333
182.8925964608,-56.07843
183.0238743082,-54.6417633333333
183.15513622,-57.27843
183.2863821962,-56.1450966666667
183.4176122368,-52.5050966666667
183.5488263418,-50.9817633333333
183.6800245112,-56.30843
183.811206745,-50.5250966666666
183.9423730432,-53.5217633333333
184.0735234058,-52.82843
184.2046578328,-50.3217633333333
184.3357763242,-52.75843
184.46687888,-53.4450966666667
184.5979655002,-50.2817633333333
184.7290361848,-53.0917633333333
184.8600909338,-50.6450966666666
184.9911297472,-49.42843
185.122152625,-52.4817633333333
185.2531595672,-48.5117633333333
185.3841505738,-50.93843
185.5151256448,-49.1717633333333
185.6460847802,-52.2317633333333
185.77702798,-54.0017633333333
185.9079552442,-52.8950966666667
186.0388665728,-51.5550966666666
186.1697619658,-51.4717633333333
186.3006414232,-49.2717633333333
186.431504945,-54.3750966666666
186.5623525312,-51.44843
186.6931841818,-55.59843
186.8239998968,-53.2317633333333
186.9547996762,-47.3617633333333
187.08558352,-52.73843
187.2163514282,-49.26843
187.3471034008,-57.20843
187.4778394378,-56.57843
187.6085595392,-50.63843
187.739263705,-50.8017633333333
187.8699519352,-51.9117633333333
188.0006242298,-52.4017633333333
188.1312805888,-49.7717633333333
188.2619210122,-52.03843
188.3925455,-55.9350966666667
188.5231540522,-53.9417633333333
188.6537466688,-54.8150966666666
188.7843233498,-55.3417633333333
188.9148840952,-53.2917633333333
189.045428905,-53.5350966666666
189.1759577792,-55.5350966666666
189.3064707178,-52.7017633333333
189.4369677208,-56.29843
189.5674487882,-55.42843
189.69791392,-48.16843
189.8283631162,-53.9317633333333
189.9587963768,-55.50843
190.0892137018,-52.8350966666667
190.2196150912,-54.6350966666666
190.350000545,-55.3617633333333
190.4803700632,-54.9950966666666
190.6107236458,-54.2817633333333
190.7410612928,-55.62843
190.8713830042,-48.5717633333333
191.00168878,-54.1150966666667
191.1319786202,-54.18843
191.2622525248,-56.5117633333333
191.3925104938,-51.1850966666666
191.5227525272,-54.61843
191.652978625,-48.2850966666666
191.7831887872,-51.40843
191.9133830138,-53.98843
192.0435613048,-53.3350966666667
192.1737236602,-51.23843
192.30387008,-52.1750966666666
192.4340005642,-55.6917633333333
192.5641151128,-51.1017633333333
192.6942137258,-55.78843
192.8242964032,-51.0317633333333
192.954363145,-52.9050966666667
193.0844139512,-54.9050966666667
193.2144488218,-53.9850966666666
193.3444677568,-56.83843
193.4744707562,-52.5750966666667
193.60445782,-55.0317633333333
193.7344289482,-52.6717633333333
193.8643841408,-52.3150966666666
193.9943233978,-52.03843
194.1242467192,-52.12843
194.254154105,-51.0050966666666
194.3840455552,-52.0250966666666
194.5139210698,-53.1750966666666
194.6437806488,-52.4417633333333
194.7736242922,-52.0617633333333
194.903452,-54.3517633333333
195.0332637722,-45.8417633333333
195.1630596088,-54.74843
195.2928395098,-55.66843
195.4226034752,-50.3850966666666
195.552351505,-54.7250966666667
195.6820835992,-52.39843
195.8117997578,-54.6750966666666
195.9414999808,-54.61843
196.0711842682,-56.9317633333333
196.20085262,-54.6217633333333
196.3305050362,-58.1050966666667
196.4601415168,-55.2517633333333
196.5897620618,-51.7050966666666
196.7193666712,-52.8950966666667
196.848955345,-56.18843
196.9785280832,-55.06843
197.1080848858,-55.6817633333333
197.2376257528,-54.4717633333333
197.3671506842,-55.98843
197.49665968,-54.9117633333333
197.6261527402,-54.3617633333333
197.7556298648,-53.7517633333333
197.8850910538,-54.2050966666666
198.0145363072,-54.2717633333333
198.143965625,-45.3350966666666
198.2733790072,-57.12843
198.4027764538,-53.8650966666667
198.5321579648,-55.86843
198.6615235402,-52.60843
198.79087318,-52.5317633333333
198.9202068842,-52.1650966666666
199.0495246528,-56.5750966666667
199.1788264858,-55.19843
199.3081123832,-56.09843
199.437382345,-53.8417633333333
199.5666363712,-54.98843
199.6958744618,-56.0950966666666
199.8250966168,-53.0850966666667
199.9543028362,-52.11843
200.08349312,-55.5050966666667
200.2126674682,-57.2717633333333
200.3418258808,-52.7150966666667
200.4709683578,-55.21843
200.6000948992,-55.4050966666667
200.729205505,-58.3950966666667
200.8583001752,-53.68843
200.9873789098,-52.5450966666667
201.1164417088,-55.5017633333333
201.2454885722,-52.4050966666667
201.3745195,-54.8517633333333
201.5035344922,-55.5717633333333
201.6325335488,-54.9250966666666
201.7615166698,-52.4017633333333
201.8904838552,-54.9717633333333
202.019435105,-53.04843
202.1483704192,-54.57843
202.2772897978,-54.9517633333333
202.4061932408,-54.5250966666666
202.5350807482,-56.4717633333333
202.66395232,-52.5350966666666
202.7928079562,-55.87843
202.9216476568,-51.33843
203.0504714218,-53.0250966666666
203.1792792512,-54.9517633333333
203.308071145,-56.28843
203.4368471032,-40.6617633333333
203.5656071258,-55.1117633333333
203.6943512128,-54.7717633333333
203.8230793642,-53.8317633333333
203.95179158,-55.7217633333333
204.0804878602,-57.3550966666666
204.2091682048,-51.9650966666666
204.3378326138,-55.5817633333333
204.4664810872,-51.4350966666666
204.595113625,-55.21843
204.7237302272,-53.1650966666666
204.8523308938,-52.1150966666667
204.9809156248,-55.6817633333333
205.1094844202,-52.2350966666666
205.23803728,-53.6950966666667
205.3665742042,-53.86843
205.4950951928,-51.7317633333333
205.6236002458,-55.9350966666667
205.7520893632,-51.72843
205.880562545,-53.19843
206.0090197912,-53.99843
206.1374611018,-54.46843
206.2658864768,-51.6717633333333
206.3942959162,-53.07843
206.52268942,-54.9117633333333
206.6510669882,-54.5050966666667
206.7794286208,-49.8417633333333
206.9077743178,-54.30843
207.0361040792,-50.27843
207.164417905,-53.5950966666666
207.2927157952,-54.18843
207.4209977498,-53.0717633333333
207.5492637688,-53.2317633333333
207.6775138522,-50.4517633333333
207.805748,-53.81843
207.9339662122,-50.7550966666667
208.0621684888,-55.2417633333333
208.1903548298,-52.1250966666666
208.3185252352,-52.64843
208.446679705,-52.2250966666667
208.5748182392,-51.9050966666666
208.7029408378,-51.91843
208.8310475008,-53.28843
208.9591382282,-54.0950966666666
209.08721302,-55.49843
209.2152718762,-54.4617633333333
209.3433147968,-48.3417633333333
209.4713417818,-53.1517633333333
209.5993528312,-54.56843
209.727347945,-54.2917633333333
209.8553271232,-54.0417633333333
209.9832903658,-51.2350966666666
210.1112376728,-53.74843
210.2391690442,-55.85843
210.36708448,-57.4650966666667
210.4949839802,-55.52843
210.6228675448,-52.2050966666666
210.7507351738,-51.1550966666666
210.8785868672,-55.50843
211.006422625,-53.9350966666667
211.1342424472,-48.99843
211.2620463338,-53.9517633333333
211.3898342848,-50.6317633333333
211.5176063002,-54.3850966666666
211.64536238,-51.2817633333333
211.7731025242,-55.1617633333333
211.9008267328,-52.6250966666666
212.0285350058,-53.79843
212.1562273432,-51.6217633333333
212.283903745,-48.2317633333333
212.4115642112,-54.0517633333333
212.5392087418,-51.7950966666666
212.6668373368,-51.3717633333333
212.7944499962,-53.2350966666666
212.92204672,-52.20843
213.0496275082,-53.38843
213.1771923608,-51.7717633333333
213.3047412778,-49.6717633333333
213.4322742592,-53.5617633333333
213.559791305,-51.78843
213.6872924152,-50.9050966666667
213.8147775898,-52.72843
213.9422468288,-51.2650966666666
214.0697001322,-49.8650966666667
214.1971375,-51.7717633333333
214.3245589322,-49.48843
214.4519644288,-50.5150966666667
214.5793539898,-49.6150966666667
214.7067276152,-51.08843
214.834085305,-50.57843
214.9614270592,-52.0450966666666
215.0887528778,-49.2450966666666
215.2160627608,-51.52843
215.3433567082,-49.33843
215.47063472,-49.93843
215.5978967962,-49.63843
215.7251429368,-45.32843
215.8523731418,-46.8950966666667
215.9795874112,-50.85843
216.106785745,-50.98843
216.2339681432,-48.66843
216.3611346058,-45.39843
216.4882851328,-47.4417633333333
216.6154197242,-49.92843
216.74253838,-43.7117633333333
216.8696411002,-47.13843
216.9967278848,-46.0450966666666
217.1237987338,-47.4450966666667
217.2508536472,-50.18843
217.377892625,-46.2450966666666
217.5049156672,-45.30843
217.6319227738,-48.2817633333333
217.7589139448,-49.8750966666666
217.8858891802,-48.67843
218.01284848,-48.40843
218.1397918442,-50.3050966666666
218.2667192728,-47.6817633333333
218.3936307658,-46.9517633333333
218.5205263232,-47.4050966666667
218.647405945,-45.3017633333333
218.7742696312,-45.2017633333333
218.9011173818,-47.3750966666666
219.0279491968,-47.2017633333333
219.1547650762,-48.0317633333333
219.28156502,-46.16843
219.4083490282,-44.52843
219.5351171008,-44.6350966666666
219.6618692378,-44.3050966666666
219.7886054392,-43.62843
219.915325705,-44.27843
220.0420300352,-45.90843
220.1687184298,-44.9650966666666
220.2953908888,-43.72843
220.4220474122,-45.0917633333333
220.548688,-46.63843
220.6753126522,-46.8550966666666
220.8019213688,-44.6550966666666
220.9285141498,-46.11843
221.0550909952,-43.21843
221.181651905,-43.7617633333333
221.3081968792,-46.1417633333333
221.4347259178,-41.77843
221.5612390208,-42.0850966666666
221.6877361882,-47.6550966666667
221.81421742,-45.4817633333333
221.9406827162,-46.9517633333333
222.0671320768,-43.94843
222.1935655018,-48.93843
222.3199829912,-46.2750966666666
222.446384545,-46.06843
222.5727701632,-48.7817633333333
222.6991398458,-43.71843
222.8254935928,-43.7817633333333
222.9518314042,-46.4550966666666
223.07815328,-41.4617633333333
223.2044592202,-41.0850966666667
223.3307492248,-37.43843
223.4570232938,-41.3717633333333
223.5832814272,-41.1550966666667
223.709523625,-39.8417633333333
223.8357498872,-44.5317633333333
223.9619602138,-33.6417633333333
224.0881546048,-40.16843
224.2143330602,-38.74843
224.34049558,-37.42843
224.4666421642,-41.2317633333333
224.5927728128,-34.9950966666667
224.7188875258,-42.00843
224.8449863032,-36.49843
224.971069145,-37.9417633333333
225.0971360512,-40.3650966666666
225.2231870218,-36.9550966666667
225.3492220568,-37.2817633333333
225.4752411562,-36.41843
225.60124432,-33.82843
225.7272315482,-32.2117633333333
225.8532028408,-31.7717633333333
225.9791581978,-31.4850966666666
226.1050976192,-33.52843
226.231021105,-27.46843
226.3569286552,-27.9217633333333
226.4828202698,-29.82843
226.6086959488,-22.3050966666667
226.7345556922,-26.37843
226.8603995,-22.59843
226.9862273722,-20.5250966666667
227.1120393088,-20.3550966666667
227.2378353098,-19.3950966666667
227.3636153752,-19.18843
227.489379505,-10.5450966666667
227.6151276992,-16.44843
227.7408599578,-19.98843
227.8665762808,-12.4217633333333
227.9922766682,-10.9450966666667
228.11796112,-8.03176333333333
228.2436296362,-7.53509666666667
228.3692822168,-4.42843000000001
228.4949188618,-4.42509666666667
228.6205395712,2.27490333333333
228.746144345,9.92490333333334
228.8717331832,9.82490333333334
228.9973060858,10.4682366666667
229.1228630528,15.7149033333333
229.2484040842,20.7682366666667
229.37392918,20.8049033333333
229.4994383402,29.32157
229.6249315648,29.09157
229.7504088538,33.2949033333333
229.8758702072,39.73157
230.001315625,41.16157
230.1267451072,43.6449033333334
230.2521586538,53.7649033333334
230.3775562648,55.09157
230.5029379402,53.75157
230.62830368,60.4682366666667
230.7536534842,66.7282366666667
230.8789873528,71.36157
231.0043052858,86.45157
231.1296072832,86.18157
231.254893345,96.89157
231.3801634712,106.284903333333
231.5054176618,106.554903333333
231.6306559168,115.278236666667
231.7558782362,115.664903333333
231.88108462,132.504903333333
232.0062750682,136.744903333333
232.1314495808,151.034903333333
232.2566081578,149.458236666667
232.3817507992,162.574903333333
232.506877505,166.194903333333
232.6319882752,178.224903333333
232.7570831098,193.914903333333
232.8821620088,206.018236666667
233.0072249722,216.768236666667
233.132272,222.728236666667
233.2573030922,228.558236666667
233.3823182488,248.22157
233.5073174698,256.754903333333
233.6323007552,271.71157
233.757268105,272.82157
233.8822195192,287.974903333333
234.0071549978,303.404903333333
234.1320745408,321.208236666666
234.2569781482,328.268236666666
234.38186582,354.444903333333
234.5067375562,361.74157
234.6315933568,378.028236666667
234.7564332218,408.468236666666
234.8812571512,407.728236666666
235.006065145,426.22157
235.1308572032,448.29157
235.2556333258,464.284903333333
235.3803935128,482.00157
235.5051377642,507.74157
235.62986608,527.874903333333
235.7545784602,543.958236666667
235.8792749048,562.844903333333
236.0039554138,591.428236666667
236.1286199872,606.894903333333
236.253268625,631.52157
236.3779013272,661.824903333334
236.5025180938,683.18157
236.6271189248,706.20157
236.7517038202,735.524903333333
236.87627278,764.258236666667
237.0008258042,786.38157
237.1253628928,824.294903333334
237.2498840458,847.168236666667
237.3743892632,877.93157
237.498878545,909.974903333334
237.6233518912,941.02157
237.7478093018,970.73157
237.8722507768,1007.33157
237.9966763162,1037.86823666667
238.12108592,1072.38490333333
238.2454795882,1113.14490333333
238.3698573208,1135.68823666667
238.4942191178,1180.62823666667
238.6185649792,1217.68157
238.742894905,1252.59490333333
238.8672088952,1290.56157
238.9915069498,1335.57490333333
239.1157890688,1373.95490333333
239.2400552522,1414.42157
239.3643055,1459.98157
239.4885398122,1498.79490333333
239.6127581888,1539.18490333333
239.7369606298,1593.25823666667
239.8611471352,1628.30823666667
239.985317705,1680.72490333333
240.1094723392,1732.35490333333
240.2336110378,1777.16823666667
240.3577338008,1827.78823666667
240.4818406282,1870.45490333333
240.60593152,1924.10490333333
240.7300064762,1986.33490333333
240.8540654968,2024.76823666667
240.9781085818,2082.45490333333
241.1021357312,2132.64490333333
241.226146945,2197.39157
241.3501422232,2251.70157
241.4741215658,2300.76157
241.5980849728,2358.44490333333
241.7220324442,2412.28157
241.84596398,2468.99823666667
241.9698795802,2530.15823666667
242.0937792448,2592.92157
242.2176629738,2656.29157
242.3415307672,2723.67490333333
242.465382625,2789.33157
242.5892185472,2853.24490333333
242.7130385338,2900.42490333333
242.8368425848,2960.95490333333
242.9606307002,3029.31157
243.08440288,3100.61490333333
243.2081591242,3172.58157
243.3318994328,3249.07823666667
243.4556238058,3316.75823666667
243.5793322432,3392.21823666667
243.703024745,3457.20157
243.8267013112,3535.15157
243.9503619418,3602.26157
244.0740066368,3651.39157
244.1976353962,3692.04157
244.32124822,3761.62157
244.4448451082,3854.16490333333
244.5684260608,3939.87490333333
244.6919910778,4026.71157
244.8155401592,4097.94157
244.939073305,4186.14823666666
245.0625905152,4250.69490333333
245.1860917898,4337.96823666666
245.3095771288,4396.88490333333
245.4330465322,4485.55490333333
245.5565,4554.30823666667
245.6799375322,4631.51490333333
245.8033591288,4728.89157
245.9267647898,4799.50490333333
246.0501545152,4852.54823666667
246.173528305,4893.79490333333
246.2968861592,4959.64157
246.4202280778,5053.83823666667
246.5435540608,5159.08157
246.6668641082,5281.51157
246.79015822,5389.60823666667
246.9134363962,5498.14157
247.0366986368,5590.27157
247.1599449418,5692.58823666667
247.2831753112,5781.70823666667
247.406389745,5893.90157
247.5295882432,5970.24823666667
247.6527708058,6066.35823666667
247.7759374328,6167.29823666667
247.8990881242,6249.11490333333
248.02222288,6344.35157
248.1453417002,6443.88823666667
248.2684445848,6534.62823666667
248.3915315338,6627.13823666667
248.5146025472,6710.72490333334
248.637657625,6753.46823666667
248.7606967672,6760.40157
248.8837199738,6860.10157
249.0067272448,6985.65157
249.1297185802,7102.09823666667
249.25269398,7196.37823666667
249.3756534442,7317.18157
249.4985969728,7407.90157
249.6215245658,7540.45823666667
249.7444362232,7617.53157
249.867331945,7738.37157
249.9902117312,7843.24490333334
250.1130755818,7941.70490333334
250.2359234968,8070.18157
250.3587554762,8147.61823666667
250.48157152,8247.86157
250.6043716282,8354.27823666667
250.7271558008,8431.36157
250.8499240378,8531.41490333334
250.9726763392,8633.51490333334
251.095412705,8726.85157
251.2181331352,8819.38490333334
251.3408376298,8910.49823666667
251.4635261888,9009.98823666667
251.5861988122,9082.19490333334
251.7088555,9111.70157
251.8314962522,9140.95157
251.9541210688,9261.87823666667
252.0767299498,9385.79157
252.1993228952,9502.83823666667
252.321899905,9608.14490333334
252.4444609792,9725.58490333334
252.5670061178,9819.49490333334
252.6895353208,9934.70490333334
252.8120485882,10023.55157
252.93454592,10158.0849033333
253.0570273162,10239.59157
253.1794927768,10359.24157
253.3019423018,10465.4449033333
253.4243758912,10557.0749033333
253.546793545,10658.4449033333
253.6691952632,10767.7049033333
253.7915810458,10841.3982366667
253.9139508928,10930.0182366667
254.0363048042,11026.7182366667
254.15864278,11117.7082366667
254.2809648202,11212.2749033333
254.4032709248,11281.81157
254.5255610938,11368.1649033333
254.6478353272,11445.3149033333
254.770093625,11508.2382366667
254.8923359872,11575.9282366667
255.0145624138,11653.1482366667
255.1367729048,11705.63157
255.2589674602,11706.80157
255.38114608,11764.0549033333
255.5033087642,11868.4349033333
255.6254555128,11973.2882366667
255.7475863258,12074.18157
255.8697012032,12180.0749033333
255.991800145,12273.56157
256.1138831512,12390.8749033333
256.2359502218,12492.7949033333
256.3580013568,12617.7349033333
256.4800365562,12739.8849033333
256.60205582,12861.5682366667
256.7240591482,12974.6449033333
256.8460465408,13067.31157
256.9680179978,13166.5949033333
257.0899735192,13261.0649033333
257.211913105,13335.7082366667
257.3338367552,13421.5882366667
257.4557444698,13502.1949033333
257.5776362488,13572.2949033333
257.6995120922,13635.4749033333
257.821372,13699.3982366667
257.9432159722,13778.00157
258.0650440088,13848.5749033333
258.1868561098,13916.2849033333
258.3086522752,13985.40157
258.430432505,14049.29157
258.5521967992,14115.2449033333
258.6739451578,14187.7749033333
258.7956775808,14261.86157
258.9173940682,14331.3349033333
259.03909462,14389.31157
259.1607792362,14405.5482366667
259.2824479168,14448.8082366667
259.4041006618,14519.37157
259.5257374712,14588.9082366667
259.647358345,14667.72157
259.7689632832,14728.8849033333
259.8905522858,14782.8149033333
260.0121253528,14852.6682366667
260.1336824842,14897.4582366667
260.25522368,14965.6682366667
260.3767489402,15010.46157
260.4982582648,15056.09157
260.6197516538,15108.9949033333
260.7412291072,15164.6082366667
260.862690625,15217.58157
260.9841362072,15265.26157
261.1055658538,15327.9349033333
261.2269795648,15393.60157
261.3483773402,15446.6982366667
261.46975918,15490.4749033333
261.5911250842,15549.9882366667
261.7124750528,15600.4649033333
261.8338090858,15654.03157
261.9551271832,15727.8682366667
262.076429345,15812.5582366667
262.1977155712,15871.36157
262.3189858618,15926.1549033333
262.4402402168,15964.6149033333
262.5614786362,16007.8782366667
262.68270112,16054.52157
262.8039076682,16080.23157
262.9250982808,16129.02157
263.0462729578,16180.5349033333
263.1674316992,16218.40157
263.288574505,16258.98157
263.4097013752,16285.05157
263.5308123098,16291.2082366667
263.6519073088,16302.3782366667
263.7729863722,16335.7382366667
263.8940495,16372.4282366667
264.0150966922,16399.9882366667
264.1361279488,16451.6849033333
264.2571432698,16486.94157
264.3781426552,16534.2382366667
264.499126105,16583.0649033333
264.6200936192,16624.5682366667
264.7410451978,16669.3882366667
264.8619808408,16697.4782366667
264.9829005482,16750.32157
265.10380432,16769.7649033333
265.2246921562,16797.85157
265.3455640568,16827.4482366667
265.4664200218,16858.92157
265.5872600512,16873.4849033333
265.708084145,16906.5249033333
265.8288923032,16924.77157
265.9496845258,16952.8049033333
266.0704608128,16972.95157
266.1912211642,16981.9582366667
266.31196558,16990.5149033333
266.4326940602,17000.31157
266.5534066048,17007.5249033333
266.6741032138,17020.95157
266.7947838872,17022.4182366667
266.915448625,17014.00157
267.0360974272,17007.35157
267.1567302938,17005.59157
267.2773472248,17011.46157
267.3979482202,17015.3882366667
267.51853328,17000.48157
267.6391024042,17029.2582366667
267.7596555928,17059.3049033333
267.8801928458,17070.0449033333
268.0007141632,17081.6449033333
268.121219545,17127.7182366667
268.2417089912,17152.42157
268.3621825018,17167.2882366667
268.4826400768,17213.1149033333
268.6030817162,17230.8382366667
268.72350742,17255.9049033333
268.8439171882,17281.37157
268.9643110208,17305.9549033333
269.0846889178,17331.4982366667
269.2050508792,17333.3349033333
269.325396905,17337.2082366667
269.4457269952,17353.96157
269.5660411498,17364.3082366667
269.6863393688,17371.5682366667
269.8066216522,17390.64157
269.926888,17402.4049033333
270.0471384122,17414.4049033333
270.1673728888,17427.4582366667
270.2875914298,17424.67157
270.4077940352,17440.1482366667
270.527980705,17445.7349033333
270.6481514392,17443.24157
270.7683062378,17444.56157
270.8884451008,17444.76157
271.0085680282,17428.18157
271.12867502,17434.16157
271.2487660762,17430.2949033333
271.3688411968,17422.4749033333
271.4889003818,17434.6082366667
271.6089436312,17442.57157
271.728970945,17451.4249033333
271.8489823232,17445.8449033333
271.9689777658,17434.8249033333
272.0889572728,17451.0282366667
272.2089208442,17463.0482366667
272.32886848,17484.8349033333
272.4488001802,17475.2249033333
272.5687159448,17488.45157
272.6886157738,17510.51157
272.8084996672,17539.85157
272.928367625,17559.8649033333
273.0482196472,17608.0249033333
273.1680557338,17622.3182366667
273.2878758848,17648.29157
273.4076801002,17657.78157
273.52746838,17646.6949033333
273.6472407242,17652.1549033333
273.7669971328,17669.06157
273.8867376058,17673.8549033333
274.0064621432,17667.3649033333
274.126170745,17671.7149033333
274.2458634112,17690.8582366667
274.3655401418,17699.59157
274.4852009368,17701.8349033333
274.6048457962,17727.2349033333
274.72447472,17731.89157
274.8440877082,17739.4849033333
274.9636847608,17750.4082366667
275.0832658778,17764.44157
275.2028310592,17774.56157
275.322380305,17769.6982366667
275.4419136152,17791.2882366667
275.5614309898,17769.3682366667
275.6809324288,17776.14157
275.8004179322,17770.46157
275.9198875,17760.1049033333
276.0393411322,17761.67157
276.1587788288,17744.8249033333
276.2782005898,17751.3149033333
276.3976064152,17761.8549033333
276.516996305,17746.0449033333
276.6363702592,17757.9349033333
276.7557282778,17762.29157
276.8750703608,17772.4482366667
276.9943965082,17793.6582366667
277.11370672,17812.19157
277.2330009962,17820.6482366667
277.3522793368,17869.05157
277.4715417418,17888.0682366667
277.5907882112,17904.79157
277.710018745,17927.3182366667
277.8292333432,17939.21157
277.9484320058,17945.5549033333
278.0676147328,17947.6682366667
278.1867815242,17959.6182366667
278.30593238,17973.2449033333
278.4250673002,17980.1749033333
278.5441862848,17994.6849033333
278.6632893338,18012.41157
278.7823764472,18013.57157
278.901447625,18021.12157
279.0205028672,18026.64157
279.1395421738,18046.26157
279.2585655448,18057.50157
279.3775729802,18062.2149033333
279.49656448,18055.6982366667
279.6155400442,18058.9182366667
279.7344996728,18071.9082366667
279.8534433658,18057.19157
279.9723711232,18064.9149033333
280.091282945,18062.3982366667
280.2101788312,18054.6182366667
280.3290587818,18068.6249033333
280.4479227968,18052.4149033333
280.5667708762,18041.1149033333
280.68560302,18052.5949033333
280.8044192282,18049.9182366667
280.9232195008,18057.28157
281.0420038378,18067.6782366667
281.1607722392,18073.9249033333
281.279524705,18100.5149033333
281.3982612352,18104.5082366667
281.5169818298,18134.1382366667
281.6356864888,18159.90157
281.7543752122,18170.6949033333
281.873048,18175.0449033333
281.9917048522,18190.14157
282.1103457688,18206.3349033333
282.2289707498,18210.84157
282.3475797952,18218.00157
282.466172905,18227.8349033333
282.5847500792,18232.1749033333
282.7033113178,18230.1882366667
282.8218566208,18219.9049033333
282.9403859882,18191.13157
283.05889942,18186.7582366667
283.1773969162,18184.9682366667
283.2958784768,18179.8349033333
283.4143441018,18167.0849033333
283.5327937912,18155.6282366667
283.651227545,18150.0149033333
283.7696453632,18136.7649033333
283.8880472458,18132.56157
284.0064331928,18142.2882366667
284.1248032042,18154.14157
284.24315728,18152.5449033333
284.3614954202,18163.75157
284.4798176248,18183.7482366667
284.5981238938,18216.28157
284.7164142272,18248.0449033333
284.834688625,18254.2582366667
284.9529470872,18251.04157
285.0711896138,18255.4682366667
285.1894162048,18248.3049033333
285.3076268602,18248.80157
285.42582158,18247.58157
285.5440003642,18251.82157
285.6621632128,18246.9549033333
285.7803101258,18243.95157
285.8984411032,18252.72157
286.016556145,18239.02157
286.1346552512,18244.5982366667
286.2527384218,18252.6582366667
286.3708056568,18241.8382366667
286.4888569562,18235.29157
286.60689232,18236.5182366667
286.7249117482,18224.1249033333
286.8429152408,18229.1849033333
286.9609027978,18230.1082366667
287.0788744192,18237.7349033333
287.196830105,18261.0082366667
287.3147698552,18244.0549033333
287.4326936698,18231.0082366667
287.5506015488,18229.32157
287.6684934922,18222.62157
287.7863695,18219.35157
287.9042295722,18209.9682366667
288.0220737088,18212.7449033333
288.1399019098,18203.78157
288.2577141752,18194.5149033333
288.375510505,18182.09157
288.4932908992,18165.3349033333
288.6110553578,18154.1449033333
288.7288038808,18139.33157
288.8465364682,18121.0049033333
288.96425312,18106.60157
289.0819538362,18103.06157
289.1996386168,18117.34157
289.3173074618,18141.3449033333
289.4349603712,18145.85157
289.552597345,18152.8649033333
289.6702183832,18169.5682366667
289.7878234858,18176.6282366667
289.9054126528,18176.95157
290.0229858842,18198.1849033333
290.14054318,18202.9782366667
290.2580845402,18215.29157
290.3756099648,18224.6349033333
290.4931194538,18245.0682366667
290.6106130072,18263.6082366667
290.728090625,18274.17157
290.8455523072,18288.12157
290.9629980538,18308.7282366667
291.0804278648,18326.5249033333
291.1978417402,18343.5282366667
291.31523968,18352.5749033333
291.4326216842,18371.7049033333
291.5499877528,18393.4549033333
291.6673378858,18427.96157
291.7846720832,18437.7382366667
291.901990345,18457.2049033333
292.0192926712,18483.62157
292.1365790618,18503.32157
292.2538495168,18527.0082366667
292.3711040362,18531.1749033333
292.48834262,18552.68157
292.6055652682,18572.42157
292.7227719808,18596.0549033333
292.8399627578,18623.7749033333
292.9571375992,18641.8282366667
293.074296505,18666.2082366667
293.1914394752,18685.0482366667
293.3085665098,18703.0682366667
293.4256776088,18728.6849033333
293.5427727722,18749.1282366667
293.659852,18775.4349033333
293.7769152922,18801.51157
293.8939626488,18834.90157
294.0109940698,18854.1782366667
294.1280095552,18864.34157
294.245009105,18893.25157
294.3619927192,18910.7882366667
294.4789603978,18938.84157
294.5959121408,18950.21157
294.7128479482,18974.2149033333
294.82976782,19013.1849033333
294.9466717562,19024.9649033333
295.0635597568,19053.4882366667
295.1804318218,19079.8349033333
295.2972879512,19089.98157
295.414128145,19101.3482366667
295.5309524032,19129.36157
295.6477607258,19158.54157
295.7645531128,19164.4849033333
295.8813295642,19181.35157
295.99809008,19204.7582366667
296.1148346602,19239.14157
296.2315633048,19282.6449033333
296.3482760138,19265.9382366667
296.4649727872,19297.48157
296.581653625,19332.4382366667
296.6983185272,19366.84157
296.8149674938,19390.8849033333
296.9316005248,19419.7582366667
297.0482176202,19453.02157
297.16481878,19449.8149033333
297.2814040042,19478.9282366667
297.3979732928,19522.3149033333
297.5145266458,19537.9249033333
297.6310640632,19546.4449033333
297.747585545,19579.16157
297.8640910912,19612.1149033333
297.9805807018,19623.7182366667
298.0970543768,19642.7582366667
298.2135121162,19638.51157
298.32995392,19660.5582366667
298.4463797882,19685.5982366667
298.5627897208,19694.0749033333
298.6791837178,19704.83157
298.7955617792,19731.23157
298.911923905,19749.15157
299.0282700952,19762.5682366667
299.1446003498,19786.41157
299.2609146688,19792.2549033333
299.3772130522,19818.9349033333
299.4934955,19808.7049033333
299.6097620122,19876.12157
299.7260125888,19864.6382366667
299.8422472298,19874.33157
299.9584659352,19875.66157
300.074668705,19905.1849033333
300.1908555392,19923.74157
300.3070264378,19930.86157
300.4231814008,19946.3649033333
300.5393204282,19961.43157
300.65544352,19983.64157
300.7715506762,19993.6449033333
300.8876418968,20007.86157
301.0037171818,20031.7349033333
301.1197765312,20035.85157
301.235819945,20040.8282366667
301.3518474232,20045.7549033333
301.4678589658,20040.8582366667
301.5838545728,20049.35157
301.6998342442,20053.0649033333
301.81579798,20052.9949033333
